createdAt,value
2022-11-23T07:58:39.004Z,19.27
2022-11-23T08:03:28.778Z,22.23
2022-11-23T08:08:13.644Z,18.57
2022-11-23T08:13:00.097Z,11.50
2022-11-23T08:17:49.905Z,11.23
2022-11-23T08:22:35.347Z,12.07
2022-11-23T08:27:23.206Z,15.77
2022-11-23T08:32:13.930Z,11.43
2022-11-23T08:37:02.300Z,13.27
2022-11-23T08:41:49.449Z,16.27
2022-11-23T08:46:35.647Z,15.70
2022-11-23T08:51:23.951Z,13.10
2022-11-23T08:56:13.288Z,15.27
2022-11-23T09:00:59.326Z,14.20
2022-11-23T09:05:49.144Z,15.87
2022-11-23T09:10:38.727Z,16.00
2022-11-23T09:15:25.527Z,13.07
2022-11-23T09:20:15.016Z,10.90
2022-11-23T09:25:16.906Z,11.40
2022-11-23T09:30:04.372Z,9.07
2022-11-23T09:40:09.130Z,10.53
2022-11-23T09:45:31.360Z,10.80
2022-11-23T09:50:39.510Z,9.43
2022-11-23T09:55:38.803Z,12.93
2022-11-23T10:00:31.912Z,14.60
2022-11-23T10:05:32.835Z,14.50
2022-11-23T10:10:40.019Z,17.80
2022-11-23T10:15:29.520Z,18.83
2022-11-23T10:21:05.004Z,18.40
2022-11-23T10:26:03.058Z,19.17
2022-11-23T10:31:27.317Z,16.60
2022-11-23T10:36:57.918Z,15.90
2022-11-23T10:42:18.827Z,16.13
2022-11-23T10:47:46.106Z,14.50
2022-11-23T11:00:00.131Z,14.03
2022-11-23T11:05:16.314Z,13.37
2022-11-23T11:16:46.528Z,15.10
2022-11-23T11:21:34.962Z,16.23
2022-11-23T11:26:24.723Z,16.67
2022-11-23T11:31:57.859Z,19.73
2022-11-23T11:37:04.842Z,17.93
2022-11-23T11:41:59.805Z,15.97
2022-11-23T11:47:23.589Z,18.57
2022-11-23T12:04:33.150Z,17.63
2022-11-23T12:15:51.313Z,18.43
2022-11-23T12:20:47.876Z,16.33
2022-11-23T12:25:51.186Z,18.63
2022-11-23T12:37:37.643Z,15.60
2022-11-23T12:49:45.285Z,16.93
2022-11-23T13:17:13.748Z,15.23
2022-11-23T13:22:55.771Z,21.77
2022-11-23T13:33:47.374Z,30.30
2022-11-23T13:39:26.286Z,51.17
2022-11-23T13:45:34.781Z,19.80
2022-11-23T13:50:25.826Z,19.53
2022-11-23T13:56:00.257Z,25.00
2022-11-23T14:01:14.250Z,22.60
2022-11-23T14:13:20.723Z,23.37
2022-11-23T14:19:25.031Z,21.57
2022-11-23T14:25:21.114Z,23.97
2022-11-23T14:31:29.053Z,25.03
2022-11-23T14:48:29.930Z,30.33
2022-11-23T14:53:53.510Z,29.23
2022-11-23T14:58:56.729Z,26.87
2022-11-23T15:04:00.696Z,27.83
2022-11-23T15:09:02.109Z,30.60
2022-11-23T15:14:36.855Z,27.67
2022-11-23T15:20:56.608Z,32.07
2022-11-23T15:38:25.133Z,29.53
2022-11-23T16:03:53.782Z,38.93
2022-11-23T16:08:47.382Z,33.83
2022-11-23T16:13:46.921Z,33.50
2022-11-23T16:18:38.132Z,29.73
2022-11-23T16:23:26.277Z,27.03
2022-11-23T16:28:33.378Z,29.97
2022-11-23T16:34:26.156Z,28.13
2022-11-23T16:39:42.430Z,52.47
2022-11-23T16:44:37.386Z,37.93
2022-11-23T16:49:35.281Z,34.63
2022-11-23T16:54:37.192Z,26.63
2022-11-23T16:59:26.198Z,25.93
2022-11-23T17:04:12.020Z,28.07
2022-11-23T17:09:07.667Z,41.13
2022-11-23T17:14:26.656Z,29.83
2022-11-23T17:19:41.549Z,28.13
2022-11-23T17:24:32.481Z,30.00
2022-11-23T17:30:04.394Z,29.60
2022-11-23T17:35:09.204Z,28.53
2022-11-23T17:39:56.468Z,33.97
2022-11-23T17:44:46.855Z,34.47
2022-11-23T17:49:33.237Z,33.57
2022-11-23T17:59:42.335Z,20.63
2022-11-23T18:04:28.342Z,21.07
2022-11-23T18:09:16.461Z,18.80
2022-11-23T18:14:05.081Z,16.53
2022-11-23T18:19:29.657Z,18.80
2022-11-23T18:24:34.114Z,20.57
2022-11-23T18:29:52.013Z,24.33
2022-11-23T18:35:14.017Z,21.57
2022-11-23T18:40:57.947Z,18.87
2022-11-23T19:02:05.983Z,13.73
2022-11-23T19:11:58.174Z,14.57
2022-11-23T19:16:44.404Z,12.60
2022-11-23T19:21:46.749Z,13.83
2022-11-23T19:26:57.054Z,14.07
2022-11-23T19:31:41.140Z,15.73
2022-11-23T19:36:30.425Z,18.17
2022-11-23T19:41:17.040Z,17.43
2022-11-23T19:46:06.261Z,17.13
2022-11-23T19:51:07.833Z,17.27
2022-11-23T19:56:01.899Z,17.40
2022-11-23T20:01:05.352Z,17.83
2022-11-23T20:06:02.186Z,17.37
2022-11-23T20:10:54.942Z,15.43
2022-11-23T20:15:38.775Z,12.37
2022-11-23T20:20:43.287Z,13.47
2022-11-23T20:26:05.355Z,11.17
2022-11-23T20:30:53.995Z,10.40
2022-11-23T20:36:13.099Z,9.70
2022-11-23T20:47:07.843Z,12.93
2022-11-23T20:52:29.804Z,9.27
2022-11-23T20:57:17.495Z,8.37
2022-11-23T21:02:04.831Z,10.77
2022-11-23T21:07:09.114Z,10.40
2022-11-23T21:12:24.725Z,13.93
2022-11-23T21:17:44.711Z,10.73
2022-11-23T21:22:38.753Z,12.30
2022-11-23T21:27:35.812Z,12.17
2022-11-23T21:32:33.491Z,10.80
2022-11-23T21:37:17.394Z,10.77
2022-11-23T21:42:07.172Z,9.90
2022-11-23T21:46:56.449Z,8.57
2022-11-23T21:51:42.772Z,8.27
2022-11-23T21:56:33.074Z,8.83
2022-11-23T22:01:18.449Z,8.90
2022-11-23T22:06:08.123Z,7.53
2022-11-23T22:10:52.169Z,9.63
2022-11-23T22:15:39.252Z,7.37
2022-11-23T22:20:27.621Z,6.33
2022-11-23T22:25:17.037Z,6.60
2022-11-23T22:30:21.805Z,10.00
2022-11-23T22:35:09.945Z,5.67
2022-11-23T22:39:56.884Z,7.70
2022-11-23T22:44:45.051Z,8.70
2022-11-23T22:49:31.776Z,6.57
2022-11-23T22:54:19.263Z,10.63
2022-11-23T22:59:10.386Z,6.30
2022-11-23T23:03:58.583Z,6.70
2022-11-23T23:08:44.285Z,6.03
2022-11-23T23:13:33.371Z,8.77
2022-11-23T23:18:20.763Z,7.67
2022-11-23T23:23:09.698Z,7.00
2022-11-23T23:27:55.164Z,6.50
2022-11-23T23:32:48.228Z,5.47
2022-11-23T23:37:32.293Z,5.70
2022-11-23T23:42:21.708Z,6.70
2022-11-23T23:47:10.704Z,6.60
2022-11-23T23:51:55.139Z,7.80
2022-11-23T23:57:03.905Z,8.03
