createdAt,value
2019-05-26T00:01:37.363Z,74.44
2019-05-26T00:04:06.914Z,74.12
2019-05-26T00:06:36.390Z,75.36
2019-05-26T00:09:06.637Z,73.76
2019-05-26T00:11:36.621Z,74.05
2019-05-26T00:14:05.935Z,74.18
2019-05-26T00:16:35.171Z,76.71
2019-05-26T00:19:04.638Z,75.57
2019-05-26T00:21:34.218Z,75.88
2019-05-26T00:24:03.548Z,74.70
2019-05-26T00:26:33.042Z,75.76
2019-05-26T00:29:02.403Z,76.39
2019-05-26T00:31:31.821Z,75.99
2019-05-26T00:34:01.290Z,74.47
2019-05-26T00:36:30.713Z,74.39
2019-05-26T00:39:00.012Z,73.78
2019-05-26T00:41:32.280Z,73.30
2019-05-26T00:44:01.807Z,73.45
2019-05-26T00:46:31.108Z,71.79
2019-05-26T00:49:00.491Z,72.14
2019-05-26T00:51:29.853Z,71.59
2019-05-26T00:53:59.328Z,72.07
2019-05-26T00:56:29.435Z,71.38
2019-05-26T00:58:59.096Z,71.87
2019-05-26T01:01:28.355Z,72.02
2019-05-26T01:03:57.746Z,72.67
2019-05-26T01:06:27.208Z,71.85
2019-05-26T01:08:56.500Z,71.93
2019-05-26T01:11:25.937Z,72.11
2019-05-26T01:13:55.309Z,72.36
2019-05-26T01:16:24.628Z,72.79
2019-05-26T01:18:54.456Z,73.66
2019-05-26T01:21:23.836Z,72.78
2019-05-26T01:23:53.080Z,72.76
2019-05-26T01:26:22.434Z,73.79
2019-05-26T01:28:51.951Z,73.43
2019-05-26T01:31:21.243Z,73.54
2019-05-26T01:33:51.151Z,74.26
2019-05-26T01:36:20.871Z,74.11
2019-05-26T01:38:50.715Z,74.56
2019-05-26T01:41:20.666Z,73.42
2019-05-26T01:43:50.081Z,73.41
2019-05-26T01:46:19.368Z,73.79
2019-05-26T01:48:49.645Z,74.31
2019-05-26T01:51:19.168Z,73.77
2019-05-26T01:53:48.490Z,73.47
2019-05-26T01:56:18.330Z,74.53
2019-05-26T01:58:47.886Z,74.80
2019-05-26T02:01:17.190Z,74.59
2019-05-26T02:03:47.045Z,75.45
2019-05-26T02:06:16.425Z,75.43
2019-05-26T02:08:45.794Z,76.06
2019-05-26T02:11:15.238Z,75.79
2019-05-26T02:13:44.690Z,76.19
2019-05-26T02:16:13.981Z,75.70
2019-05-26T02:18:43.841Z,76.01
2019-05-26T02:21:14.892Z,75.77
2019-05-26T02:23:44.339Z,76.27
2019-05-26T02:26:14.174Z,75.63
2019-05-26T02:28:43.814Z,75.18
2019-05-26T02:31:13.111Z,75.67
2019-05-26T02:33:42.557Z,74.88
2019-05-26T02:36:11.988Z,75.21
2019-05-26T02:39:00.122Z,75.44
2019-05-26T02:41:13.062Z,75.96
2019-05-26T02:43:42.571Z,75.92
2019-05-26T02:46:11.933Z,75.67
2019-05-26T02:48:42.026Z,75.73
2019-05-26T02:51:11.613Z,75.33
2019-05-26T02:53:40.931Z,75.61
2019-05-26T02:56:10.655Z,75.30
2019-05-26T02:58:39.965Z,74.99
2019-05-26T03:01:09.496Z,75.95
2019-05-26T03:03:39.954Z,75.71
2019-05-26T03:06:10.474Z,75.16
2019-05-26T03:08:41.531Z,75.40
2019-05-26T03:11:12.567Z,75.46
2019-05-26T03:13:46.093Z,76.10
2019-05-26T03:16:17.103Z,75.51
2019-05-26T03:18:48.196Z,75.38
2019-05-26T03:21:20.861Z,75.29
2019-05-26T03:23:52.899Z,75.33
2019-05-26T03:26:23.600Z,75.38
2019-05-26T03:28:52.874Z,75.58
2019-05-26T03:31:22.637Z,74.57
2019-05-26T03:33:51.953Z,74.96
2019-05-26T03:36:21.245Z,75.55
2019-05-26T03:38:50.944Z,75.57
2019-05-26T03:41:20.240Z,75.30
2019-05-26T03:43:49.540Z,74.71
2019-05-26T03:46:21.006Z,75.33
2019-05-26T03:48:50.777Z,74.35
2019-05-26T03:51:20.240Z,75.14
2019-05-26T03:53:50.059Z,74.05
2019-05-26T03:56:19.443Z,74.15
2019-05-26T03:58:48.892Z,75.15
2019-05-26T04:01:18.913Z,74.71
2019-05-26T04:03:48.189Z,74.91
2019-05-26T04:06:17.430Z,76.29
2019-05-26T04:08:47.740Z,74.40
2019-05-26T04:11:17.122Z,75.35
2019-05-26T04:13:46.490Z,75.22
2019-05-26T04:16:16.403Z,75.93
2019-05-26T04:18:45.786Z,75.50
2019-05-26T04:21:15.112Z,75.57
2019-05-26T04:23:44.891Z,75.62
2019-05-26T04:26:14.176Z,74.41
2019-05-26T04:28:43.424Z,75.33
2019-05-26T04:31:12.926Z,74.71
2019-05-26T04:33:42.328Z,75.64
2019-05-26T04:36:11.684Z,75.22
2019-05-26T04:38:41.833Z,76.24
2019-05-26T04:41:11.129Z,74.44
2019-05-26T04:43:40.428Z,75.53
2019-05-26T04:46:10.417Z,74.58
2019-05-26T04:48:39.774Z,74.55
2019-05-26T04:51:09.150Z,74.04
2019-05-26T04:53:39.044Z,73.99
2019-05-26T04:56:08.353Z,74.98
2019-05-26T04:58:38.398Z,75.30
2019-05-26T05:01:07.739Z,74.42
2019-05-26T05:03:37.094Z,74.53
2019-05-26T05:06:06.446Z,74.92
2019-05-26T05:08:36.318Z,74.23
2019-05-26T05:11:05.845Z,74.99
2019-05-26T05:13:35.114Z,75.62
2019-05-26T05:16:05.121Z,76.43
2019-05-26T05:18:34.419Z,76.52
2019-05-26T05:21:03.835Z,77.53
2019-05-26T05:23:33.864Z,76.71
2019-05-26T05:26:03.240Z,77.66
2019-05-26T05:28:32.590Z,78.73
2019-05-26T05:31:02.560Z,79.85
2019-05-26T05:33:31.848Z,81.53
2019-05-26T05:36:01.123Z,81.60
2019-05-26T05:38:30.835Z,82.14
2019-05-26T05:41:00.502Z,81.96
2019-05-26T05:43:29.869Z,82.60
2019-05-26T05:45:59.606Z,81.70
2019-05-26T05:48:28.990Z,80.45
2019-05-26T05:50:58.358Z,80.98
2019-05-26T05:53:28.205Z,79.94
2019-05-26T05:55:57.449Z,80.87
2019-05-26T05:58:26.736Z,80.20
2019-05-26T06:00:56.413Z,81.27
2019-05-26T06:03:25.723Z,81.37
2019-05-26T06:05:55.044Z,80.19
2019-05-26T06:08:24.580Z,81.09
2019-05-26T06:10:53.927Z,81.03
2019-05-26T06:13:23.296Z,81.19
2019-05-26T06:15:53.121Z,80.78
2019-05-26T06:18:22.479Z,80.47
2019-05-26T06:20:51.921Z,81.03
2019-05-26T06:23:21.339Z,80.68
2019-05-26T06:25:50.624Z,79.38
2019-05-26T06:28:19.873Z,79.32
2019-05-26T06:30:49.544Z,80.60
2019-05-26T06:33:18.921Z,79.30
2019-05-26T06:35:48.305Z,79.45
2019-05-26T06:38:17.863Z,79.40
2019-05-26T06:40:47.132Z,80.21
2019-05-26T06:43:16.407Z,79.01
2019-05-26T06:45:45.822Z,79.89
2019-05-26T06:48:15.199Z,79.84
2019-05-26T06:50:45.530Z,80.02
2019-05-26T06:53:15.116Z,78.34
2019-05-26T06:55:44.414Z,78.74
2019-05-26T06:58:13.774Z,77.88
2019-05-26T07:00:43.934Z,77.87
2019-05-26T07:03:13.201Z,77.83
2019-05-26T07:05:42.471Z,77.65
2019-05-26T07:08:12.350Z,77.32
2019-05-26T07:10:41.643Z,79.77
2019-05-26T07:13:10.967Z,79.39
2019-05-26T07:15:40.818Z,78.52
2019-05-26T07:18:10.146Z,78.62
2019-05-26T07:20:39.399Z,79.15
2019-05-26T07:23:09.701Z,78.85
2019-05-26T07:25:39.585Z,78.44
2019-05-26T07:28:08.920Z,78.43
2019-05-26T07:30:38.513Z,79.25
2019-05-26T07:33:07.753Z,78.64
2019-05-26T07:35:37.026Z,77.94
2019-05-26T07:38:06.597Z,77.83
2019-05-26T07:40:35.938Z,77.26
2019-05-26T07:43:05.273Z,78.23
2019-05-26T07:45:35.101Z,77.08
2019-05-26T07:48:04.513Z,79.20
2019-05-26T07:50:33.795Z,78.66
2019-05-26T07:53:03.475Z,78.32
2019-05-26T07:55:32.826Z,79.13
2019-05-26T07:58:02.077Z,80.62
2019-05-26T08:00:34.561Z,80.34
2019-05-26T08:03:03.956Z,80.99
2019-05-26T08:05:33.268Z,80.01
2019-05-26T08:08:12.120Z,79.54
2019-05-26T08:10:34.034Z,78.61
2019-05-26T08:13:03.274Z,78.63
2019-05-26T08:15:32.717Z,78.36
2019-05-26T08:18:01.993Z,78.09
2019-05-26T08:20:31.301Z,78.83
2019-05-26T08:23:00.998Z,78.74
2019-05-26T08:25:30.354Z,79.35
2019-05-26T08:27:59.707Z,78.20
2019-05-26T08:30:29.493Z,78.69
2019-05-26T08:32:58.807Z,76.00
2019-05-26T08:35:28.105Z,75.91
2019-05-26T08:37:58.015Z,75.59
2019-05-26T08:40:27.415Z,75.26
2019-05-26T08:42:56.796Z,75.42
2019-05-26T08:45:26.467Z,74.07
2019-05-26T08:47:55.715Z,75.79
2019-05-26T08:50:25.489Z,74.18
2019-05-26T08:52:54.854Z,77.57
2019-05-26T08:55:24.437Z,77.34
2019-05-26T08:57:53.799Z,78.20
2019-05-26T09:00:23.753Z,77.27
2019-05-26T09:02:53.036Z,75.37
2019-05-26T09:05:22.888Z,76.27
2019-05-26T09:07:52.322Z,76.25
2019-05-26T09:10:21.663Z,77.57
2019-05-26T09:13:00.782Z,78.46
2019-05-26T09:15:22.786Z,74.60
2019-05-26T09:17:52.937Z,76.37
2019-05-26T09:20:22.537Z,73.58
2019-05-26T09:22:51.957Z,70.28
2019-05-26T09:25:24.303Z,71.00
2019-05-26T09:27:53.594Z,71.77
2019-05-26T09:30:23.139Z,70.56
2019-05-26T09:32:52.940Z,70.08
2019-05-26T09:35:22.290Z,68.78
2019-05-26T09:37:51.862Z,69.79
2019-05-26T09:40:21.738Z,70.64
2019-05-26T09:42:51.007Z,70.94
2019-05-26T09:45:20.499Z,72.04
2019-05-26T09:47:50.507Z,74.08
2019-05-26T09:50:19.971Z,75.04
2019-05-26T09:52:49.366Z,76.36
2019-05-26T09:55:19.090Z,76.30
2019-05-26T09:57:48.439Z,76.41
2019-05-26T10:00:18.535Z,77.87
2019-05-26T10:02:47.943Z,77.62
2019-05-26T10:05:17.225Z,78.35
2019-05-26T10:07:46.747Z,80.02
2019-05-26T10:10:16.729Z,79.85
2019-05-26T10:12:45.999Z,80.03
2019-05-26T10:15:15.821Z,79.24
2019-05-26T10:17:45.256Z,78.53
2019-05-26T10:20:14.887Z,80.09
2019-05-26T10:22:44.510Z,81.91
2019-05-26T10:25:15.111Z,81.66
2019-05-26T10:27:44.477Z,82.23
2019-05-26T10:30:14.871Z,81.91
2019-05-26T10:32:44.872Z,82.25
2019-05-26T10:35:14.455Z,82.30
2019-05-26T10:37:43.879Z,83.31
2019-05-26T10:40:14.194Z,83.15
2019-05-26T10:42:43.532Z,82.36
2019-05-26T10:45:13.160Z,82.99
2019-05-26T10:47:42.659Z,82.76
2019-05-26T10:50:14.183Z,83.45
2019-05-26T10:52:43.750Z,83.80
2019-05-26T10:55:13.181Z,83.44
2019-05-26T10:57:42.475Z,82.25
2019-05-26T11:00:12.165Z,82.88
2019-05-26T11:02:41.562Z,83.93
2019-05-26T11:05:11.216Z,83.80
2019-05-26T11:07:40.917Z,85.06
2019-05-26T11:10:10.682Z,84.65
2019-05-26T11:12:39.974Z,84.91
2019-05-26T11:15:11.230Z,84.51
2019-05-26T11:17:40.540Z,84.28
2019-05-26T11:20:11.337Z,84.66
2019-05-26T11:22:40.862Z,85.37
2019-05-26T11:25:10.479Z,85.48
2019-05-26T11:27:39.825Z,84.68
2019-05-26T11:30:09.897Z,85.24
2019-05-26T11:32:39.269Z,83.61
2019-05-26T11:35:09.431Z,84.97
2019-05-26T11:37:39.250Z,83.61
2019-05-26T11:40:09.227Z,83.24
2019-05-26T11:42:38.565Z,82.42
2019-05-26T11:45:08.535Z,83.43
2019-05-26T11:47:37.825Z,82.29
2019-05-26T11:50:07.446Z,82.48
2019-05-26T11:52:36.906Z,82.84
2019-05-26T11:55:06.494Z,82.98
2019-05-26T11:57:37.127Z,84.06
2019-05-26T12:00:08.152Z,83.97
2019-05-26T12:02:37.830Z,84.34
2019-05-26T12:05:08.816Z,82.94
2019-05-26T12:07:38.316Z,81.71
2019-05-26T12:10:08.187Z,82.88
2019-05-26T12:12:37.782Z,82.82
2019-05-26T12:15:08.210Z,82.49
2019-05-26T12:17:37.523Z,83.82
2019-05-26T12:20:07.480Z,84.05
2019-05-26T12:22:37.090Z,82.44
2019-05-26T12:25:06.791Z,83.58
2019-05-26T12:27:36.255Z,82.55
2019-05-26T12:30:06.833Z,84.06
2019-05-26T12:32:36.258Z,81.90
2019-05-26T12:35:06.453Z,79.18
2019-05-26T12:37:35.836Z,76.95
2019-05-26T12:40:05.586Z,77.55
2019-05-26T12:42:34.932Z,74.41
2019-05-26T12:45:05.101Z,74.27
2019-05-26T12:47:34.422Z,74.77
2019-05-26T12:50:03.958Z,74.76
2019-05-26T12:52:33.287Z,75.50
2019-05-26T12:55:02.598Z,75.06
2019-05-26T12:57:32.026Z,76.36
2019-05-26T13:00:01.373Z,74.26
2019-05-26T13:02:30.748Z,76.15
2019-05-26T13:05:00.223Z,75.76
2019-05-26T13:07:29.914Z,76.86
2019-05-26T13:09:59.265Z,76.17
2019-05-26T13:12:28.705Z,77.24
2019-05-26T13:15:05.852Z,79.22
2019-05-26T13:17:29.224Z,76.80
2019-05-26T13:19:58.674Z,78.73
2019-05-26T13:22:28.049Z,75.88
2019-05-26T13:24:57.474Z,73.35
2019-05-26T13:27:26.826Z,72.65
2019-05-26T13:29:56.122Z,73.18
2019-05-26T13:32:25.576Z,72.96
2019-05-26T13:34:54.873Z,71.24
2019-05-26T13:37:24.405Z,70.99
2019-05-26T13:39:53.892Z,72.20
2019-05-26T13:42:23.233Z,72.81
2019-05-26T13:44:52.667Z,73.35
2019-05-26T13:47:26.273Z,73.45
2019-05-26T13:49:53.205Z,71.28
2019-05-26T13:52:22.841Z,70.24
2019-05-26T13:54:52.126Z,68.53
2019-05-26T13:57:21.517Z,66.11
2019-05-26T13:59:51.445Z,64.29
2019-05-26T14:02:20.795Z,65.86
2019-05-26T14:04:50.082Z,65.62
2019-05-26T14:07:19.526Z,64.37
2019-05-26T14:09:48.947Z,65.90
2019-05-26T14:12:18.254Z,67.00
2019-05-26T14:14:47.948Z,68.92
2019-05-26T14:17:17.495Z,68.63
2019-05-26T14:19:48.619Z,68.36
2019-05-26T14:22:19.046Z,68.53
2019-05-26T14:24:53.923Z,68.11
2019-05-26T14:27:19.365Z,66.91
2019-05-26T14:29:48.868Z,68.81
2019-05-26T14:32:18.282Z,68.27
2019-05-26T14:34:47.717Z,65.00
2019-05-26T14:37:17.601Z,66.62
2019-05-26T14:39:49.849Z,67.73
2019-05-26T14:42:18.428Z,66.41
2019-05-26T14:44:47.748Z,65.55
2019-05-26T14:47:17.086Z,62.14
2019-05-26T14:49:46.535Z,63.67
2019-05-26T14:52:16.062Z,62.95
2019-05-26T14:54:45.367Z,62.46
2019-05-26T14:57:14.713Z,58.17
2019-05-26T14:59:44.249Z,60.21
2019-05-26T15:02:13.766Z,59.90
2019-05-26T15:04:43.171Z,62.03
2019-05-26T15:07:12.672Z,60.04
2019-05-26T15:09:42.055Z,60.83
2019-05-26T15:12:11.506Z,59.48
2019-05-26T15:14:40.908Z,60.93
2019-05-26T15:17:10.250Z,59.50
2019-05-26T15:19:40.242Z,60.92
2019-05-26T15:22:09.598Z,60.82
2019-05-26T15:24:38.967Z,58.94
2019-05-26T15:27:08.463Z,60.19
2019-05-26T15:29:37.764Z,58.03
2019-05-26T15:32:07.059Z,58.74
2019-05-26T15:34:36.449Z,56.79
2019-05-26T15:37:05.873Z,55.57
2019-05-26T15:39:35.217Z,54.86
2019-05-26T15:42:07.652Z,54.81
2019-05-26T15:44:35.945Z,56.28
2019-05-26T15:47:05.726Z,53.81
2019-05-26T15:49:35.014Z,56.23
2019-05-26T15:52:04.439Z,53.33
2019-05-26T15:54:33.868Z,52.71
2019-05-26T15:57:03.169Z,52.16
2019-05-26T15:59:32.772Z,53.57
2019-05-26T16:02:02.256Z,53.81
2019-05-26T16:04:31.641Z,52.84
2019-05-26T16:07:01.163Z,54.08
2019-05-26T16:09:30.585Z,56.82
2019-05-26T16:11:59.902Z,56.63
2019-05-26T16:14:29.273Z,57.41
2019-05-26T16:16:58.630Z,57.39
2019-05-26T16:19:27.911Z,58.90
2019-05-26T16:21:57.319Z,59.57
2019-05-26T16:24:26.718Z,60.04
2019-05-26T16:26:56.066Z,59.83
2019-05-26T16:29:25.601Z,59.29
2019-05-26T16:31:54.931Z,59.74
2019-05-26T16:34:24.181Z,57.44
2019-05-26T16:36:53.755Z,58.58
2019-05-26T16:39:36.155Z,59.56
2019-05-26T16:41:54.303Z,59.52
2019-05-26T16:44:24.128Z,59.42
2019-05-26T16:46:56.657Z,58.98
2019-05-26T16:49:24.444Z,59.38
2019-05-26T16:51:54.199Z,57.75
2019-05-26T16:54:23.519Z,58.65
2019-05-26T16:56:52.868Z,57.87
2019-05-26T16:59:22.671Z,58.63
2019-05-26T17:01:51.963Z,59.87
2019-05-26T17:04:21.354Z,61.72
2019-05-26T17:06:50.895Z,61.50
2019-05-26T17:09:20.264Z,61.04
2019-05-26T17:11:49.629Z,61.00
2019-05-26T17:14:19.334Z,62.31
2019-05-26T17:16:48.683Z,62.59
2019-05-26T17:19:17.993Z,62.72
2019-05-26T17:21:49.586Z,61.93
2019-05-26T17:24:18.863Z,63.24
2019-05-26T17:26:48.186Z,62.10
2019-05-26T17:29:17.876Z,63.45
2019-05-26T17:31:47.205Z,63.65
2019-05-26T17:34:16.525Z,64.00
2019-05-26T17:36:46.168Z,63.38
2019-05-26T17:39:15.792Z,62.62
2019-05-26T17:41:45.081Z,63.03
2019-05-26T17:44:14.604Z,64.23
2019-05-26T17:46:43.882Z,63.24
2019-05-26T17:49:13.182Z,63.86
2019-05-26T17:51:42.929Z,64.54
2019-05-26T17:54:12.361Z,65.84
2019-05-26T17:56:41.663Z,65.75
2019-05-26T17:59:11.213Z,65.82
2019-05-26T18:01:40.515Z,66.70
2019-05-26T18:04:09.937Z,66.54
2019-05-26T18:06:39.400Z,67.94
2019-05-26T18:09:08.797Z,67.03
2019-05-26T18:11:38.061Z,68.20
2019-05-26T18:14:07.514Z,68.31
2019-05-26T18:16:36.817Z,68.70
2019-05-26T18:19:06.208Z,66.66
2019-05-26T18:21:35.611Z,68.62
2019-05-26T18:24:05.289Z,69.78
2019-05-26T18:26:34.617Z,70.15
2019-05-26T18:29:04.195Z,69.83
2019-05-26T18:31:33.519Z,69.78
2019-05-26T18:34:02.792Z,71.37
2019-05-26T18:36:32.221Z,69.34
2019-05-26T18:39:01.561Z,70.99
2019-05-26T18:41:30.933Z,70.39
2019-05-26T18:44:00.622Z,71.34
2019-05-26T18:46:29.976Z,70.78
2019-05-26T18:48:59.298Z,71.91
2019-05-26T18:51:28.797Z,72.17
2019-05-26T18:53:58.047Z,73.35
2019-05-26T18:56:27.335Z,72.77
2019-05-26T18:58:56.820Z,73.43
2019-05-26T19:01:26.131Z,71.82
2019-05-26T19:03:55.476Z,74.85
2019-05-26T19:06:25.090Z,74.04
2019-05-26T19:08:54.353Z,73.83
2019-05-26T19:11:23.679Z,73.00
2019-05-26T19:13:53.263Z,72.94
2019-05-26T19:16:22.620Z,73.81
2019-05-26T19:18:51.890Z,73.04
2019-05-26T19:21:21.812Z,72.45
2019-05-26T19:23:51.113Z,73.20
2019-05-26T19:26:20.400Z,74.50
2019-05-26T19:28:50.030Z,75.47
2019-05-26T19:31:19.477Z,74.57
2019-05-26T19:33:48.800Z,77.43
2019-05-26T19:36:19.781Z,75.37
2019-05-26T19:38:49.117Z,75.60
2019-05-26T19:41:18.392Z,76.41
2019-05-26T19:43:48.220Z,77.28
2019-05-26T19:46:17.488Z,77.57
2019-05-26T19:48:46.820Z,78.09
2019-05-26T19:51:16.274Z,76.32
2019-05-26T19:53:45.588Z,77.57
2019-05-26T19:56:14.945Z,76.59
2019-05-26T19:58:44.627Z,77.19
2019-05-26T20:01:13.889Z,76.93
2019-05-26T20:03:43.219Z,78.57
2019-05-26T20:06:13.117Z,78.70
2019-05-26T20:08:42.394Z,79.18
2019-05-26T20:11:11.750Z,80.48
2019-05-26T20:13:41.684Z,80.34
2019-05-26T20:16:10.966Z,81.03
2019-05-26T20:18:40.209Z,80.78
2019-05-26T20:21:09.619Z,82.33
2019-05-26T20:23:38.883Z,81.85
2019-05-26T20:26:08.170Z,83.31
2019-05-26T20:28:38.297Z,81.62
2019-05-26T20:31:07.672Z,81.45
2019-05-26T20:33:36.971Z,82.26
2019-05-26T20:36:06.907Z,84.49
2019-05-26T20:38:36.251Z,83.88
2019-05-26T20:41:05.630Z,84.23
2019-05-26T20:43:35.172Z,84.76
2019-05-26T20:46:04.651Z,85.40
2019-05-26T20:48:33.961Z,86.13
2019-05-26T20:51:03.632Z,86.78
2019-05-26T20:53:33.967Z,86.66
2019-05-26T20:56:03.566Z,86.55
2019-05-26T20:58:33.656Z,87.26
2019-05-26T21:01:02.929Z,87.07
2019-05-26T21:03:32.451Z,86.93
2019-05-26T21:06:01.800Z,87.06
2019-05-26T21:08:31.066Z,87.11
2019-05-26T21:11:00.529Z,86.88
2019-05-26T21:13:29.960Z,87.17
2019-05-26T21:15:59.250Z,87.96
2019-05-26T21:18:29.309Z,88.74
2019-05-26T21:20:58.811Z,89.40
2019-05-26T21:23:28.076Z,89.33
2019-05-26T21:25:57.550Z,89.07
2019-05-26T21:28:26.945Z,89.10
2019-05-26T21:30:56.312Z,87.64
2019-05-26T21:33:25.649Z,87.27
2019-05-26T21:35:55.118Z,86.34
2019-05-26T21:38:24.503Z,85.59
2019-05-26T21:40:53.988Z,85.61
2019-05-26T21:43:23.425Z,84.82
2019-05-26T21:45:52.738Z,85.51
2019-05-26T21:48:22.293Z,85.91
2019-05-26T21:50:51.723Z,85.61
2019-05-26T21:53:21.029Z,85.89
2019-05-26T21:55:50.387Z,84.92
2019-05-26T21:58:19.769Z,84.83
2019-05-26T22:00:50.869Z,86.14
2019-05-26T22:03:20.270Z,87.41
2019-05-26T22:05:49.765Z,87.81
2019-05-26T22:08:19.027Z,86.56
2019-05-26T22:10:48.411Z,86.36
2019-05-26T22:13:17.859Z,86.53
2019-05-26T22:15:47.147Z,86.42
2019-05-26T22:18:16.758Z,87.69
2019-05-26T22:20:46.577Z,87.78
2019-05-26T22:23:15.838Z,86.05
2019-05-26T22:25:45.229Z,86.30
2019-05-26T22:28:15.110Z,85.05
2019-05-26T22:30:44.357Z,87.03
2019-05-26T22:33:13.681Z,87.61
2019-05-26T22:35:43.099Z,87.54
2019-05-26T22:38:12.452Z,87.15
2019-05-26T22:40:41.969Z,87.04
2019-05-26T22:43:11.428Z,86.63
2019-05-26T22:45:40.740Z,86.84
2019-05-26T22:48:10.211Z,86.89
2019-05-26T22:50:40.098Z,87.62
2019-05-26T22:53:09.426Z,87.95
2019-05-26T22:55:38.936Z,87.25
2019-05-26T22:58:08.445Z,87.14
2019-05-26T23:00:37.738Z,87.27
2019-05-26T23:03:07.212Z,87.18
2019-05-26T23:05:37.057Z,86.87
2019-05-26T23:08:06.442Z,87.21
2019-05-26T23:10:36.273Z,87.67
2019-05-26T23:13:05.733Z,87.77
2019-05-26T23:15:35.075Z,88.36
2019-05-26T23:18:04.650Z,88.56
2019-05-26T23:20:34.443Z,89.37
2019-05-26T23:23:03.739Z,90.22
2019-05-26T23:25:33.223Z,89.97
2019-05-26T23:28:03.292Z,90.28
2019-05-26T23:30:32.686Z,90.84
2019-05-26T23:33:02.219Z,91.48
2019-05-26T23:35:31.690Z,91.46
2019-05-26T23:38:01.123Z,91.43
2019-05-26T23:40:30.677Z,91.77
2019-05-26T23:43:00.079Z,92.21
2019-05-26T23:45:29.410Z,92.59
2019-05-26T23:47:58.863Z,93.21
2019-05-26T23:50:28.138Z,93.42
2019-05-26T23:52:57.498Z,93.97
2019-05-26T23:55:27.109Z,93.85
2019-05-26T23:57:56.556Z,94.19
