createdAt,value
2022-10-16T00:00:29.253Z,10.20
2022-10-16T00:01:24.932Z,11.00
2022-10-16T00:01:58.175Z,11.20
2022-10-16T00:02:31.292Z,11.10
2022-10-16T00:03:05.003Z,10.70
2022-10-16T00:03:40.299Z,10.70
2022-10-16T00:04:13.805Z,11.20
2022-10-16T00:04:46.949Z,10.90
2022-10-16T00:05:20.125Z,10.40
2022-10-16T00:05:53.206Z,11.50
2022-10-16T00:06:28.189Z,10.80
2022-10-16T00:07:01.206Z,10.10
2022-10-16T00:07:34.347Z,10.10
2022-10-16T00:08:08.051Z,9.70
2022-10-16T00:08:41.804Z,10.10
2022-10-16T00:09:14.793Z,10.20
2022-10-16T00:09:48.045Z,10.60
2022-10-16T00:10:21.309Z,10.30
2022-10-16T00:11:00.224Z,10.90
2022-10-16T00:11:37.754Z,10.00
2022-10-16T00:12:10.803Z,10.80
2022-10-16T00:12:44.134Z,10.40
2022-10-16T00:13:19.250Z,9.90
2022-10-16T00:13:56.080Z,10.40
2022-10-16T00:14:29.225Z,9.60
2022-10-16T00:15:02.392Z,11.60
2022-10-16T00:15:40.456Z,10.60
2022-10-16T00:16:15.635Z,11.10
2022-10-16T00:16:48.802Z,11.10
2022-10-16T00:17:21.947Z,11.30
2022-10-16T00:17:55.289Z,10.80
2022-10-16T00:18:29.949Z,11.20
2022-10-16T00:19:03.370Z,10.90
2022-10-16T00:19:36.475Z,11.30
2022-10-16T00:20:09.891Z,10.60
2022-10-16T00:20:43.260Z,10.40
2022-10-16T00:21:19.792Z,11.10
2022-10-16T00:21:52.947Z,11.70
2022-10-16T00:22:26.068Z,10.90
2022-10-16T00:22:59.468Z,11.00
2022-10-16T00:23:33.350Z,10.40
2022-10-16T00:24:09.968Z,10.20
2022-10-16T00:24:43.161Z,9.90
2022-10-16T00:25:16.522Z,9.90
2022-10-16T00:25:58.213Z,10.50
2022-10-16T00:26:33.788Z,10.20
2022-10-16T00:27:06.956Z,10.40
2022-10-16T00:27:40.176Z,10.70
2022-10-16T00:28:13.291Z,10.60
2022-10-16T00:28:50.754Z,10.30
2022-10-16T00:29:23.908Z,10.60
2022-10-16T00:30:30.400Z,10.60
2022-10-16T00:31:12.427Z,10.80
2022-10-16T00:31:45.780Z,11.10
2022-10-16T00:32:21.718Z,11.50
2022-10-16T00:32:55.230Z,10.50
2022-10-16T00:33:28.387Z,10.90
2022-10-16T00:34:01.923Z,10.60
2022-10-16T00:34:35.179Z,11.20
2022-10-16T00:35:08.359Z,11.00
2022-10-16T00:35:41.570Z,11.20
2022-10-16T00:36:17.222Z,10.40
2022-10-16T00:36:50.213Z,9.30
2022-10-16T00:37:23.329Z,10.30
2022-10-16T00:37:56.507Z,10.60
2022-10-16T00:38:29.694Z,10.80
2022-10-16T00:39:03.282Z,10.30
2022-10-16T00:39:36.867Z,10.40
2022-10-16T00:40:10.980Z,10.60
2022-10-16T00:40:44.749Z,10.60
2022-10-16T00:41:18.763Z,10.20
2022-10-16T00:41:52.250Z,10.30
2022-10-16T00:42:25.469Z,10.30
2022-10-16T00:42:59.504Z,10.50
2022-10-16T00:43:38.778Z,10.20
2022-10-16T00:44:43.054Z,10.50
2022-10-16T00:45:16.357Z,9.60
2022-10-16T00:45:49.428Z,10.20
2022-10-16T00:46:31.415Z,10.00
2022-10-16T00:47:04.579Z,10.40
2022-10-16T00:47:46.226Z,8.80
2022-10-16T00:48:19.419Z,9.80
2022-10-16T00:49:05.685Z,10.30
2022-10-16T00:49:38.945Z,8.60
2022-10-16T00:50:15.472Z,9.80
2022-10-16T00:50:48.570Z,8.90
2022-10-16T00:51:29.372Z,9.30
2022-10-16T00:52:36.225Z,9.70
2022-10-16T00:53:09.293Z,9.40
2022-10-16T00:53:42.458Z,9.60
2022-10-16T00:54:34.642Z,9.90
2022-10-16T00:55:10.574Z,10.30
2022-10-16T00:55:43.687Z,10.00
2022-10-16T00:56:17.883Z,9.90
2022-10-16T00:56:52.049Z,10.00
2022-10-16T00:57:26.515Z,9.80
2022-10-16T00:57:59.642Z,10.30
2022-10-16T00:58:33.201Z,9.90
2022-10-16T00:59:15.327Z,10.00
2022-10-16T00:59:48.438Z,8.30
2022-10-16T01:00:25.967Z,9.00
2022-10-16T01:00:58.977Z,9.50
2022-10-16T01:01:32.224Z,9.40
2022-10-16T01:02:08.859Z,9.70
2022-10-16T01:02:42.168Z,8.80
2022-10-16T01:03:35.609Z,8.90
2022-10-16T01:04:08.973Z,9.80
2022-10-16T01:04:49.819Z,10.70
2022-10-16T01:05:28.927Z,9.50
2022-10-16T01:07:25.889Z,9.50
2022-10-16T01:08:22.624Z,10.60
2022-10-16T01:09:12.043Z,9.80
2022-10-16T01:09:45.211Z,9.70
2022-10-16T01:10:36.344Z,9.50
2022-10-16T01:12:36.569Z,9.30
2022-10-16T01:13:19.193Z,9.50
2022-10-16T01:13:59.690Z,8.70
2022-10-16T01:14:47.120Z,9.30
2022-10-16T01:15:36.803Z,9.10
2022-10-16T01:16:24.789Z,9.20
2022-10-16T01:17:08.032Z,8.50
2022-10-16T01:17:53.528Z,9.40
2022-10-16T01:18:39.434Z,10.10
2022-10-16T01:19:27.145Z,9.20
2022-10-16T01:20:19.932Z,9.40
2022-10-16T01:21:09.750Z,9.60
2022-10-16T01:21:47.111Z,9.00
2022-10-16T01:22:21.500Z,9.90
2022-10-16T01:23:05.511Z,10.30
2022-10-16T01:23:47.758Z,9.00
2022-10-16T01:24:23.966Z,9.10
2022-10-16T01:25:01.626Z,9.40
2022-10-16T01:25:59.884Z,8.90
2022-10-16T01:26:45.127Z,8.70
2022-10-16T01:27:32.617Z,8.90
2022-10-16T01:28:13.650Z,9.50
2022-10-16T01:28:59.698Z,9.00
2022-10-16T01:29:51.717Z,8.60
2022-10-16T01:30:30.613Z,8.80
2022-10-16T01:31:04.486Z,9.80
2022-10-16T01:31:42.689Z,9.80
2022-10-16T01:32:33.423Z,8.90
2022-10-16T01:33:13.440Z,8.10
2022-10-16T01:33:58.674Z,9.20
2022-10-16T01:34:43.261Z,9.00
2022-10-16T01:35:25.978Z,9.60
2022-10-16T01:36:11.058Z,9.60
2022-10-16T01:36:58.266Z,9.20
2022-10-16T01:37:34.697Z,9.00
2022-10-16T01:38:16.238Z,9.50
2022-10-16T01:38:54.132Z,8.90
2022-10-16T01:39:32.584Z,8.70
2022-10-16T01:40:13.532Z,9.10
2022-10-16T01:40:53.019Z,8.50
2022-10-16T01:41:33.589Z,9.20
2022-10-16T01:42:14.159Z,8.20
2022-10-16T01:43:39.765Z,9.20
2022-10-16T01:44:22.064Z,8.20
2022-10-16T01:44:57.588Z,7.80
2022-10-16T01:45:33.060Z,9.30
2022-10-16T01:46:08.595Z,8.80
2022-10-16T01:46:47.171Z,9.20
2022-10-16T01:47:25.220Z,9.70
2022-10-16T01:48:01.692Z,9.50
2022-10-16T01:48:37.029Z,9.70
2022-10-16T01:49:11.829Z,9.40
2022-10-16T01:49:46.196Z,9.80
2022-10-16T01:50:22.374Z,9.50
2022-10-16T01:51:01.541Z,9.80
2022-10-16T01:51:37.307Z,10.00
2022-10-16T01:52:16.580Z,9.30
2022-10-16T01:52:54.302Z,8.90
2022-10-16T01:53:28.503Z,8.70
2022-10-16T01:54:03.729Z,9.40
2022-10-16T01:54:39.423Z,8.60
2022-10-16T01:55:17.325Z,8.00
2022-10-16T01:55:52.944Z,9.40
2022-10-16T01:56:27.587Z,8.90
2022-10-16T01:57:02.245Z,9.40
2022-10-16T01:57:39.690Z,8.80
2022-10-16T01:58:14.767Z,9.20
2022-10-16T01:58:53.896Z,9.80
2022-10-16T01:59:31.070Z,9.90
2022-10-16T02:00:13.370Z,9.50
2022-10-16T02:00:49.173Z,9.10
2022-10-16T02:01:26.098Z,9.40
2022-10-16T02:02:09.249Z,9.50
2022-10-16T02:02:45.657Z,8.60
2022-10-16T02:03:21.332Z,9.30
2022-10-16T02:03:59.095Z,9.60
2022-10-16T02:04:45.265Z,8.00
2022-10-16T02:05:24.502Z,8.50
2022-10-16T02:05:59.541Z,8.40
2022-10-16T02:06:33.405Z,8.70
2022-10-16T02:07:07.177Z,8.80
2022-10-16T02:07:42.558Z,8.80
2022-10-16T02:08:16.124Z,8.80
2022-10-16T02:08:49.532Z,9.20
2022-10-16T02:09:22.848Z,8.50
2022-10-16T02:09:56.640Z,9.20
2022-10-16T02:10:32.843Z,8.80
2022-10-16T02:11:06.611Z,9.00
2022-10-16T02:11:39.775Z,7.70
2022-10-16T02:12:25.311Z,8.60
2022-10-16T02:13:25.003Z,9.20
2022-10-16T02:14:05.489Z,9.10
2022-10-16T02:14:40.571Z,9.90
2022-10-16T02:15:13.656Z,10.60
2022-10-16T02:15:46.851Z,10.00
2022-10-16T02:16:20.065Z,10.70
2022-10-16T02:16:53.445Z,11.10
2022-10-16T02:17:27.225Z,11.10
2022-10-16T02:18:00.425Z,9.80
2022-10-16T02:18:33.575Z,9.80
2022-10-16T02:19:08.125Z,9.20
2022-10-16T02:19:42.447Z,9.00
2022-10-16T02:20:16.053Z,9.70
2022-10-16T02:21:15.035Z,9.40
2022-10-16T02:21:55.588Z,8.80
2022-10-16T02:22:35.005Z,8.70
2022-10-16T02:23:14.683Z,9.70
2022-10-16T02:24:17.471Z,10.20
2022-10-16T02:24:58.143Z,9.60
2022-10-16T02:25:35.161Z,8.90
2022-10-16T02:26:13.716Z,9.20
2022-10-16T02:27:02.783Z,9.60
2022-10-16T02:28:05.310Z,9.70
2022-10-16T02:28:46.810Z,9.90
2022-10-16T02:29:25.620Z,8.30
2022-10-16T02:30:27.407Z,9.30
2022-10-16T02:31:42.499Z,8.60
2022-10-16T02:32:20.307Z,8.40
2022-10-16T02:32:55.058Z,8.80
2022-10-16T02:33:30.530Z,8.20
2022-10-16T02:34:07.144Z,8.50
2022-10-16T02:34:42.084Z,8.90
2022-10-16T02:35:18.684Z,9.00
2022-10-16T02:35:52.341Z,8.80
2022-10-16T02:36:26.816Z,8.80
2022-10-16T02:37:03.180Z,8.30
2022-10-16T02:37:38.238Z,8.60
2022-10-16T02:38:13.313Z,9.30
2022-10-16T02:38:47.296Z,9.40
2022-10-16T02:39:21.939Z,9.30
2022-10-16T02:39:58.396Z,8.60
2022-10-16T02:40:32.494Z,8.60
2022-10-16T02:41:06.036Z,9.70
2022-10-16T02:41:39.860Z,8.70
2022-10-16T02:42:16.884Z,8.30
2022-10-16T02:42:53.886Z,8.20
2022-10-16T02:43:27.883Z,8.50
2022-10-16T02:44:01.045Z,8.20
2022-10-16T02:44:34.357Z,7.80
2022-10-16T02:45:09.622Z,8.10
2022-10-16T02:45:43.063Z,7.80
2022-10-16T02:46:18.195Z,8.80
2022-10-16T02:46:51.352Z,8.90
2022-10-16T02:47:24.533Z,8.90
2022-10-16T02:47:57.951Z,8.60
2022-10-16T02:48:31.094Z,8.40
2022-10-16T02:49:04.269Z,8.70
2022-10-16T02:49:37.309Z,9.20
2022-10-16T02:50:10.365Z,9.20
2022-10-16T02:50:43.536Z,9.40
2022-10-16T02:51:16.853Z,10.40
2022-10-16T02:51:50.053Z,10.10
2022-10-16T02:52:23.781Z,10.60
2022-10-16T02:52:57.164Z,8.90
2022-10-16T02:53:30.312Z,10.30
2022-10-16T02:54:04.094Z,9.60
2022-10-16T02:54:37.120Z,10.40
2022-10-16T02:55:10.364Z,10.00
2022-10-16T02:55:43.646Z,9.50
2022-10-16T02:56:16.829Z,9.90
2022-10-16T02:56:50.118Z,9.50
2022-10-16T02:57:23.348Z,8.90
2022-10-16T02:57:57.196Z,9.40
2022-10-16T02:58:30.243Z,10.40
2022-10-16T02:59:03.294Z,9.10
2022-10-16T02:59:36.490Z,9.90
2022-10-16T03:00:13.316Z,10.60
2022-10-16T03:00:47.209Z,10.70
2022-10-16T03:01:20.473Z,9.50
2022-10-16T03:01:53.776Z,10.10
2022-10-16T03:02:27.135Z,9.90
2022-10-16T03:03:00.245Z,10.10
2022-10-16T03:03:33.490Z,10.80
2022-10-16T03:04:06.720Z,9.50
2022-10-16T03:04:40.237Z,11.10
2022-10-16T03:05:13.745Z,10.80
2022-10-16T03:05:47.135Z,11.20
2022-10-16T03:06:20.518Z,10.70
2022-10-16T03:06:53.783Z,10.30
2022-10-16T03:07:27.140Z,10.10
2022-10-16T03:08:01.983Z,11.00
2022-10-16T03:08:35.342Z,11.00
2022-10-16T03:09:09.241Z,10.60
2022-10-16T03:09:43.625Z,11.50
2022-10-16T03:10:17.537Z,10.20
2022-10-16T03:10:52.198Z,10.70
2022-10-16T03:11:25.389Z,10.20
2022-10-16T03:11:58.415Z,10.90
2022-10-16T03:12:31.599Z,10.80
2022-10-16T03:13:05.036Z,11.00
2022-10-16T03:13:38.184Z,11.40
2022-10-16T03:14:11.206Z,10.70
2022-10-16T03:14:44.181Z,10.40
2022-10-16T03:15:17.302Z,10.30
2022-10-16T03:15:50.610Z,10.70
2022-10-16T03:16:23.797Z,10.60
2022-10-16T03:16:56.930Z,10.50
2022-10-16T03:17:30.087Z,10.00
2022-10-16T03:18:03.576Z,10.00
2022-10-16T03:18:37.162Z,9.80
2022-10-16T03:19:10.486Z,10.40
2022-10-16T03:19:43.891Z,11.60
2022-10-16T03:20:17.149Z,10.30
2022-10-16T03:20:50.630Z,9.00
2022-10-16T03:21:24.269Z,9.60
2022-10-16T03:21:57.527Z,11.20
2022-10-16T03:22:30.782Z,10.80
2022-10-16T03:23:04.315Z,10.00
2022-10-16T03:23:37.344Z,10.70
2022-10-16T03:24:10.511Z,11.00
2022-10-16T03:24:43.705Z,10.90
2022-10-16T03:25:16.896Z,11.10
2022-10-16T03:25:50.315Z,10.40
2022-10-16T03:26:23.501Z,10.00
2022-10-16T03:26:56.756Z,10.70
2022-10-16T03:27:30.270Z,9.80
2022-10-16T03:28:04.327Z,10.20
2022-10-16T03:28:37.655Z,9.90
2022-10-16T03:29:11.014Z,10.30
2022-10-16T03:29:44.152Z,9.40
2022-10-16T03:30:17.689Z,9.30
2022-10-16T03:30:50.713Z,10.40
2022-10-16T03:31:23.962Z,9.30
2022-10-16T03:31:58.098Z,9.70
2022-10-16T03:32:31.352Z,9.30
2022-10-16T03:33:04.475Z,10.60
2022-10-16T03:33:37.668Z,9.50
2022-10-16T03:34:10.865Z,11.00
2022-10-16T03:34:44.084Z,10.30
2022-10-16T03:35:17.186Z,10.30
2022-10-16T03:35:55.295Z,10.10
2022-10-16T03:36:28.466Z,10.00
2022-10-16T03:37:01.837Z,11.00
2022-10-16T03:37:35.167Z,9.70
2022-10-16T03:38:08.265Z,11.00
2022-10-16T03:38:41.436Z,10.80
2022-10-16T03:39:14.766Z,11.60
2022-10-16T03:39:48.105Z,12.00
2022-10-16T03:40:21.946Z,11.30
2022-10-16T03:40:55.048Z,10.70
2022-10-16T03:41:28.460Z,12.20
2022-10-16T03:42:01.582Z,11.90
2022-10-16T03:42:34.783Z,12.40
2022-10-16T03:43:07.946Z,12.90
2022-10-16T03:43:41.159Z,12.10
2022-10-16T03:44:14.767Z,12.70
2022-10-16T03:44:48.002Z,10.90
2022-10-16T03:45:21.602Z,11.10
2022-10-16T03:45:54.756Z,11.40
2022-10-16T03:46:28.397Z,11.90
2022-10-16T03:47:01.518Z,12.70
2022-10-16T03:47:34.680Z,12.40
2022-10-16T03:48:08.328Z,13.20
2022-10-16T03:48:42.013Z,12.70
2022-10-16T03:49:15.119Z,12.40
2022-10-16T03:49:48.362Z,14.10
2022-10-16T03:50:21.558Z,13.70
2022-10-16T03:50:54.580Z,13.90
2022-10-16T03:51:27.801Z,14.10
2022-10-16T03:52:01.046Z,13.80
2022-10-16T03:52:34.296Z,14.50
2022-10-16T03:53:07.764Z,14.70
2022-10-16T03:53:40.906Z,13.70
2022-10-16T03:54:14.249Z,14.10
2022-10-16T03:54:47.361Z,13.60
2022-10-16T03:55:20.629Z,13.40
2022-10-16T03:55:53.688Z,14.10
2022-10-16T03:56:27.015Z,13.00
2022-10-16T03:57:00.084Z,13.20
2022-10-16T03:57:33.153Z,12.70
2022-10-16T03:58:06.156Z,13.20
2022-10-16T03:58:39.310Z,12.70
2022-10-16T03:59:12.367Z,12.60
2022-10-16T03:59:45.634Z,12.90
2022-10-16T04:00:18.773Z,12.30
2022-10-16T04:00:51.822Z,12.60
2022-10-16T04:01:25.144Z,14.30
2022-10-16T04:01:58.395Z,12.70
2022-10-16T04:02:31.642Z,12.80
2022-10-16T04:03:04.868Z,13.00
2022-10-16T04:03:38.093Z,12.90
2022-10-16T04:04:11.157Z,12.40
2022-10-16T04:04:44.492Z,12.30
2022-10-16T04:05:17.735Z,12.40
2022-10-16T04:05:51.381Z,13.20
2022-10-16T04:06:24.427Z,13.80
2022-10-16T04:06:57.515Z,12.20
2022-10-16T04:07:30.852Z,11.90
2022-10-16T04:08:04.749Z,12.00
2022-10-16T04:08:38.147Z,12.60
2022-10-16T04:09:11.374Z,11.40
2022-10-16T04:09:44.424Z,11.40
2022-10-16T04:10:17.616Z,12.80
2022-10-16T04:10:50.827Z,12.90
2022-10-16T04:11:24.106Z,12.00
2022-10-16T04:11:57.591Z,12.20
2022-10-16T04:12:30.893Z,10.70
2022-10-16T04:13:04.326Z,11.60
2022-10-16T04:13:38.151Z,12.80
2022-10-16T04:14:11.389Z,12.10
2022-10-16T04:14:44.468Z,12.20
2022-10-16T04:15:17.966Z,13.10
2022-10-16T04:15:51.021Z,11.80
2022-10-16T04:16:24.348Z,12.50
2022-10-16T04:16:57.609Z,11.40
2022-10-16T04:17:30.861Z,11.50
2022-10-16T04:18:04.726Z,12.40
2022-10-16T04:18:38.565Z,12.40
2022-10-16T04:19:12.436Z,11.60
2022-10-16T04:19:45.444Z,11.30
2022-10-16T04:20:18.965Z,10.80
2022-10-16T04:20:52.047Z,10.80
2022-10-16T04:21:25.149Z,11.10
2022-10-16T04:21:58.171Z,11.50
2022-10-16T04:22:31.192Z,11.10
2022-10-16T04:23:04.409Z,11.90
2022-10-16T04:23:37.617Z,10.70
2022-10-16T04:24:12.607Z,11.10
2022-10-16T04:24:45.878Z,11.40
2022-10-16T04:25:19.177Z,11.90
2022-10-16T04:25:52.347Z,11.00
2022-10-16T04:26:25.414Z,11.90
2022-10-16T04:26:58.511Z,12.50
2022-10-16T04:27:32.571Z,12.60
2022-10-16T04:28:05.773Z,12.80
2022-10-16T04:28:38.907Z,12.40
2022-10-16T04:29:11.919Z,11.70
2022-10-16T04:29:45.033Z,12.20
2022-10-16T04:30:18.305Z,10.90
2022-10-16T04:30:52.077Z,10.90
2022-10-16T04:31:25.339Z,11.60
2022-10-16T04:31:58.366Z,11.70
2022-10-16T04:32:31.638Z,11.60
2022-10-16T04:33:04.707Z,11.50
2022-10-16T04:33:37.826Z,11.30
2022-10-16T04:34:11.068Z,11.10
2022-10-16T04:34:44.279Z,11.30
2022-10-16T04:35:19.465Z,11.60
2022-10-16T04:36:03.787Z,11.50
2022-10-16T04:36:36.872Z,11.20
2022-10-16T04:37:09.915Z,12.90
2022-10-16T04:37:42.978Z,10.70
2022-10-16T04:38:16.140Z,11.50
2022-10-16T04:38:49.254Z,10.50
2022-10-16T04:39:22.354Z,10.60
2022-10-16T04:39:55.626Z,10.20
2022-10-16T04:40:28.731Z,10.20
2022-10-16T04:41:02.049Z,10.20
2022-10-16T04:41:35.213Z,10.40
2022-10-16T04:42:08.255Z,9.80
2022-10-16T04:42:41.974Z,10.30
2022-10-16T04:43:15.088Z,10.70
2022-10-16T04:43:48.170Z,11.90
2022-10-16T04:44:21.200Z,10.60
2022-10-16T04:44:54.371Z,10.50
2022-10-16T04:45:27.517Z,11.30
2022-10-16T04:46:01.073Z,11.00
2022-10-16T04:46:34.071Z,10.70
2022-10-16T04:47:07.151Z,11.00
2022-10-16T04:47:40.308Z,10.40
2022-10-16T04:48:13.445Z,10.70
2022-10-16T04:48:48.053Z,12.00
2022-10-16T04:49:21.197Z,11.10
2022-10-16T04:49:54.231Z,10.80
2022-10-16T04:50:27.700Z,12.20
2022-10-16T04:51:01.173Z,10.50
2022-10-16T04:51:34.428Z,10.90
2022-10-16T04:52:07.891Z,9.00
2022-10-16T04:52:41.029Z,11.20
2022-10-16T04:53:14.269Z,11.70
2022-10-16T04:53:47.773Z,10.50
2022-10-16T04:54:20.980Z,11.10
2022-10-16T04:54:55.117Z,10.70
2022-10-16T04:55:28.293Z,11.70
2022-10-16T04:56:01.456Z,10.50
2022-10-16T04:56:41.304Z,10.80
2022-10-16T04:57:14.453Z,11.70
2022-10-16T04:57:47.505Z,11.20
2022-10-16T04:58:20.899Z,11.40
2022-10-16T04:58:54.343Z,11.20
2022-10-16T04:59:28.039Z,11.10
2022-10-16T05:00:01.612Z,11.10
2022-10-16T05:00:35.577Z,10.70
2022-10-16T05:01:09.003Z,11.20
2022-10-16T05:01:42.255Z,9.90
2022-10-16T05:02:15.400Z,11.50
2022-10-16T05:02:48.573Z,10.60
2022-10-16T05:03:21.968Z,9.80
2022-10-16T05:03:55.146Z,10.90
2022-10-16T05:04:28.316Z,10.60
2022-10-16T05:05:01.527Z,11.00
2022-10-16T05:05:34.985Z,11.00
2022-10-16T05:06:08.946Z,10.70
2022-10-16T05:06:42.351Z,10.70
2022-10-16T05:07:15.443Z,10.20
2022-10-16T05:07:50.842Z,11.00
2022-10-16T05:08:24.080Z,9.90
2022-10-16T05:08:57.284Z,10.70
2022-10-16T05:09:30.549Z,10.00
2022-10-16T05:10:04.087Z,10.80
2022-10-16T05:10:38.471Z,11.40
2022-10-16T05:11:12.052Z,10.80
2022-10-16T05:11:45.105Z,11.60
2022-10-16T05:12:18.620Z,11.60
2022-10-16T05:12:52.730Z,11.90
2022-10-16T05:13:26.003Z,13.20
2022-10-16T05:13:59.235Z,13.70
2022-10-16T05:14:32.408Z,14.30
2022-10-16T05:15:06.338Z,15.10
2022-10-16T05:15:39.931Z,14.10
2022-10-16T05:16:13.243Z,15.00
2022-10-16T05:16:48.086Z,14.60
2022-10-16T05:17:21.498Z,15.20
2022-10-16T05:17:55.787Z,14.20
2022-10-16T05:18:29.010Z,15.00
2022-10-16T05:19:26.433Z,13.50
2022-10-16T05:19:55.475Z,13.30
2022-10-16T05:20:28.986Z,13.90
2022-10-16T05:21:02.175Z,13.80
2022-10-16T05:21:35.435Z,14.50
2022-10-16T05:22:08.930Z,12.50
2022-10-16T05:22:42.123Z,12.70
2022-10-16T05:23:15.231Z,12.80
2022-10-16T05:23:48.447Z,13.90
2022-10-16T05:24:21.708Z,14.00
2022-10-16T05:24:55.044Z,14.20
2022-10-16T05:25:28.251Z,14.30
2022-10-16T05:26:01.934Z,13.50
2022-10-16T05:26:35.235Z,13.20
2022-10-16T05:27:08.465Z,14.30
2022-10-16T05:27:41.720Z,14.40
2022-10-16T05:28:14.905Z,15.30
2022-10-16T05:28:48.359Z,14.10
2022-10-16T05:29:22.008Z,15.60
2022-10-16T05:29:55.263Z,15.70
2022-10-16T05:30:28.368Z,14.30
2022-10-16T05:31:10.232Z,16.50
2022-10-16T05:31:43.779Z,15.70
2022-10-16T05:32:19.060Z,15.80
2022-10-16T05:32:52.694Z,16.30
2022-10-16T05:33:27.030Z,15.70
2022-10-16T05:34:01.527Z,18.00
2022-10-16T05:34:34.728Z,16.70
2022-10-16T05:35:10.241Z,16.20
2022-10-16T05:35:46.503Z,16.10
2022-10-16T05:36:19.942Z,15.90
2022-10-16T05:36:53.446Z,17.70
2022-10-16T05:37:28.962Z,16.50
2022-10-16T05:38:02.579Z,14.90
2022-10-16T05:38:37.273Z,15.50
2022-10-16T05:39:10.684Z,15.50
2022-10-16T05:39:43.804Z,14.80
2022-10-16T05:40:17.961Z,14.60
2022-10-16T05:40:54.988Z,14.40
2022-10-16T05:41:29.027Z,15.90
2022-10-16T05:42:02.880Z,14.30
2022-10-16T05:42:36.286Z,13.70
2022-10-16T05:43:10.292Z,14.70
2022-10-16T05:43:43.852Z,14.20
2022-10-16T05:44:17.051Z,14.50
2022-10-16T05:44:50.190Z,14.60
2022-10-16T05:45:23.290Z,14.40
2022-10-16T05:46:04.409Z,14.00
2022-10-16T05:46:37.724Z,14.10
2022-10-16T05:47:12.183Z,12.60
2022-10-16T05:47:45.352Z,13.00
2022-10-16T05:48:18.497Z,14.10
2022-10-16T05:48:54.567Z,13.90
2022-10-16T05:49:27.802Z,14.10
2022-10-16T05:50:01.044Z,13.80
2022-10-16T05:50:34.719Z,13.70
2022-10-16T05:51:11.841Z,13.70
2022-10-16T05:51:45.837Z,13.30
2022-10-16T05:52:19.619Z,13.50
2022-10-16T05:52:53.627Z,13.80
2022-10-16T05:53:29.740Z,13.20
2022-10-16T05:54:04.117Z,13.10
2022-10-16T05:54:38.781Z,13.10
2022-10-16T05:55:13.212Z,13.80
2022-10-16T05:55:54.437Z,13.50
2022-10-16T05:56:28.818Z,12.30
2022-10-16T05:57:03.809Z,12.50
2022-10-16T05:57:37.980Z,14.10
2022-10-16T05:58:11.944Z,13.10
2022-10-16T05:58:46.107Z,12.40
2022-10-16T05:59:19.892Z,13.40
2022-10-16T05:59:53.582Z,12.90
2022-10-16T06:00:27.517Z,13.00
2022-10-16T06:01:07.222Z,12.40
2022-10-16T06:01:41.166Z,13.20
2022-10-16T06:02:15.934Z,13.10
2022-10-16T06:02:49.953Z,12.90
2022-10-16T06:03:24.155Z,12.80
2022-10-16T06:04:00.318Z,12.90
2022-10-16T06:04:33.991Z,12.80
2022-10-16T06:05:07.790Z,13.20
2022-10-16T06:05:44.303Z,13.10
2022-10-16T06:06:24.297Z,13.40
2022-10-16T06:07:01.881Z,13.20
2022-10-16T06:07:37.494Z,13.70
2022-10-16T06:08:11.295Z,13.60
2022-10-16T06:08:49.572Z,12.90
2022-10-16T06:09:23.510Z,12.80
2022-10-16T06:09:57.092Z,12.30
2022-10-16T06:10:30.941Z,13.90
2022-10-16T06:11:07.347Z,12.70
2022-10-16T06:11:41.348Z,12.70
2022-10-16T06:12:15.112Z,12.30
2022-10-16T06:12:48.842Z,11.90
2022-10-16T06:13:22.650Z,12.60
2022-10-16T06:13:58.716Z,12.00
2022-10-16T06:14:32.641Z,11.50
2022-10-16T06:15:06.605Z,12.10
2022-10-16T06:15:43.188Z,11.20
2022-10-16T06:16:17.081Z,11.30
2022-10-16T06:16:51.078Z,12.10
2022-10-16T06:17:24.927Z,11.00
2022-10-16T06:17:58.869Z,11.40
2022-10-16T06:18:33.179Z,12.20
2022-10-16T06:19:10.695Z,12.90
2022-10-16T06:19:44.530Z,12.80
2022-10-16T06:20:18.330Z,12.30
2022-10-16T06:20:52.101Z,12.10
2022-10-16T06:21:26.822Z,11.30
2022-10-16T06:22:00.207Z,12.30
2022-10-16T06:22:33.560Z,13.10
2022-10-16T06:23:07.048Z,12.10
2022-10-16T06:23:40.457Z,12.60
2022-10-16T06:24:13.910Z,11.20
2022-10-16T06:24:48.803Z,12.20
2022-10-16T06:25:21.981Z,12.00
2022-10-16T06:25:55.343Z,11.50
2022-10-16T06:26:31.025Z,10.80
2022-10-16T06:27:05.800Z,11.30
2022-10-16T06:27:42.057Z,11.20
2022-10-16T06:28:16.512Z,11.40
2022-10-16T06:28:50.393Z,11.10
2022-10-16T06:29:23.637Z,11.90
2022-10-16T06:29:56.732Z,12.30
2022-10-16T06:30:29.880Z,11.70
2022-10-16T06:31:08.145Z,10.60
2022-10-16T06:31:41.960Z,10.80
2022-10-16T06:32:15.230Z,10.70
2022-10-16T06:32:48.405Z,11.60
2022-10-16T06:33:21.593Z,11.40
2022-10-16T06:33:56.157Z,11.40
2022-10-16T06:34:29.321Z,11.30
2022-10-16T06:35:02.466Z,12.10
2022-10-16T06:35:35.592Z,12.70
2022-10-16T06:36:12.091Z,12.60
2022-10-16T06:36:45.402Z,14.10
2022-10-16T06:37:18.696Z,13.70
2022-10-16T06:37:53.710Z,14.70
2022-10-16T06:38:26.824Z,16.40
2022-10-16T06:39:00.256Z,15.40
2022-10-16T06:39:33.523Z,18.60
2022-10-16T06:40:07.333Z,16.80
2022-10-16T06:40:40.466Z,13.80
2022-10-16T06:41:16.562Z,13.00
2022-10-16T06:41:50.147Z,13.10
2022-10-16T06:42:23.517Z,12.90
2022-10-16T06:42:57.035Z,12.60
2022-10-16T06:43:34.198Z,14.30
2022-10-16T06:44:08.992Z,14.00
2022-10-16T06:44:42.164Z,12.60
2022-10-16T06:45:15.543Z,13.90
2022-10-16T06:45:56.174Z,14.00
2022-10-16T06:46:29.300Z,12.60
2022-10-16T06:47:02.398Z,14.00
2022-10-16T06:47:35.410Z,13.20
2022-10-16T06:48:08.548Z,12.70
2022-10-16T06:48:42.163Z,11.70
2022-10-16T06:49:22.518Z,11.50
2022-10-16T06:49:55.786Z,12.70
2022-10-16T06:50:28.904Z,11.60
2022-10-16T06:51:43.612Z,11.70
2022-10-16T06:52:17.069Z,12.20
2022-10-16T06:52:50.672Z,11.90
2022-10-16T06:53:24.302Z,13.20
2022-10-16T06:54:03.290Z,13.20
2022-10-16T06:54:42.333Z,13.40
2022-10-16T06:55:16.555Z,12.30
2022-10-16T06:55:50.060Z,12.70
2022-10-16T06:56:25.779Z,12.10
2022-10-16T06:57:01.249Z,12.10
2022-10-16T06:57:34.468Z,13.00
2022-10-16T06:58:07.739Z,13.40
2022-10-16T06:58:42.160Z,12.50
2022-10-16T06:59:15.486Z,12.60
2022-10-16T06:59:50.121Z,11.40
2022-10-16T07:00:26.694Z,12.40
2022-10-16T07:01:00.031Z,11.70
2022-10-16T07:01:34.260Z,10.40
2022-10-16T07:02:09.481Z,9.90
2022-10-16T07:02:42.701Z,11.50
2022-10-16T07:03:16.550Z,9.50
2022-10-16T07:03:50.246Z,9.90
2022-10-16T07:04:23.542Z,9.30
2022-10-16T07:04:58.180Z,9.30
2022-10-16T07:05:31.240Z,9.10
2022-10-16T07:06:05.613Z,9.40
2022-10-16T07:06:38.848Z,9.20
2022-10-16T07:07:12.159Z,9.90
2022-10-16T07:07:45.239Z,10.00
2022-10-16T07:08:18.556Z,9.50
2022-10-16T07:08:52.500Z,9.80
2022-10-16T07:09:26.041Z,9.30
2022-10-16T07:09:59.002Z,9.40
2022-10-16T07:10:33.398Z,10.10
2022-10-16T07:11:11.169Z,10.00
2022-10-16T07:11:44.473Z,9.60
2022-10-16T07:12:17.673Z,9.20
2022-10-16T07:12:51.179Z,9.00
2022-10-16T07:13:24.282Z,9.40
2022-10-16T07:13:57.432Z,9.20
2022-10-16T07:14:31.428Z,8.90
2022-10-16T07:15:05.142Z,9.50
2022-10-16T07:15:38.300Z,9.40
2022-10-16T07:16:20.590Z,9.20
2022-10-16T07:16:53.892Z,9.70
2022-10-16T07:17:27.117Z,9.50
2022-10-16T07:18:00.837Z,9.10
2022-10-16T07:18:34.261Z,9.00
2022-10-16T07:19:07.952Z,9.30
2022-10-16T07:19:41.269Z,9.00
2022-10-16T07:20:14.700Z,9.60
2022-10-16T07:20:47.791Z,8.70
2022-10-16T07:21:22.614Z,9.50
2022-10-16T07:21:55.843Z,9.20
2022-10-16T07:22:30.171Z,9.30
2022-10-16T07:23:03.371Z,9.50
2022-10-16T07:23:36.682Z,8.70
2022-10-16T07:24:17.518Z,9.40
2022-10-16T07:24:52.892Z,8.40
2022-10-16T07:25:26.120Z,9.40
2022-10-16T07:25:59.491Z,8.00
2022-10-16T07:26:35.867Z,8.70
2022-10-16T07:27:09.057Z,9.50
2022-10-16T07:27:42.296Z,9.30
2022-10-16T07:28:15.779Z,10.10
2022-10-16T07:28:49.328Z,9.70
2022-10-16T07:29:23.081Z,9.40
2022-10-16T07:29:56.407Z,9.90
2022-10-16T07:30:29.647Z,10.00
2022-10-16T07:31:09.137Z,10.20
2022-10-16T07:31:43.478Z,9.60
2022-10-16T07:32:16.944Z,9.00
2022-10-16T07:32:50.119Z,9.70
2022-10-16T07:33:23.315Z,9.90
2022-10-16T07:33:56.800Z,9.50
2022-10-16T07:34:30.120Z,9.20
2022-10-16T07:35:03.605Z,8.30
2022-10-16T07:35:37.213Z,9.10
2022-10-16T07:36:15.175Z,8.20
2022-10-16T07:36:51.250Z,8.50
2022-10-16T07:37:24.866Z,8.30
2022-10-16T07:37:58.121Z,7.90
2022-10-16T07:38:31.324Z,8.70
2022-10-16T07:39:05.356Z,9.80
2022-10-16T07:39:38.987Z,8.80
2022-10-16T07:40:12.511Z,8.50
2022-10-16T07:40:46.354Z,8.70
2022-10-16T07:41:20.746Z,8.10
2022-10-16T07:41:54.349Z,8.20
2022-10-16T07:42:28.843Z,8.20
2022-10-16T07:43:03.394Z,10.00
2022-10-16T07:43:36.678Z,9.00
2022-10-16T07:44:10.254Z,8.60