createdAt,value
2022-12-25T00:01:14.431Z,150.43
2022-12-25T00:03:41.710Z,136.25
2022-12-25T00:06:08.896Z,134.75
2022-12-25T00:08:37.039Z,140.07
2022-12-25T00:11:10.932Z,149.98
2022-12-25T00:13:38.377Z,142.18
2022-12-25T00:16:09.362Z,143.10
2022-12-25T00:18:36.516Z,150.95
2022-12-25T00:21:06.346Z,137.23
2022-12-25T00:23:35.071Z,149.60
2022-12-25T00:26:14.039Z,155.38
2022-12-25T00:28:41.542Z,148.73
2022-12-25T00:31:12.218Z,150.40
2022-12-25T00:33:41.280Z,139.20
2022-12-25T00:36:10.309Z,150.52
2022-12-25T00:38:38.825Z,143.38
2022-12-25T00:41:07.872Z,148.38
2022-12-25T00:43:35.779Z,185.73
2022-12-25T00:46:05.511Z,141.38
2022-12-25T00:48:33.386Z,128.88
2022-12-25T00:51:03.952Z,133.38
2022-12-25T00:53:31.897Z,131.50
2022-12-25T00:56:02.078Z,138.70
2022-12-25T00:58:31.342Z,123.15
2022-12-25T01:00:58.599Z,139.73
2022-12-25T01:03:26.565Z,137.32
2022-12-25T01:05:56.701Z,139.20
2022-12-25T01:08:24.634Z,147.02
2022-12-25T01:10:56.537Z,146.45
2022-12-25T01:13:23.848Z,149.75
2022-12-25T01:15:52.620Z,158.48
2022-12-25T01:18:24.481Z,168.77
2022-12-25T01:20:51.834Z,160.30
2022-12-25T01:23:18.944Z,191.00
2022-12-25T01:25:46.194Z,154.68
2022-12-25T01:28:13.454Z,183.48
2022-12-25T01:30:47.326Z,145.75
2022-12-25T01:33:14.412Z,154.57
2022-12-25T01:35:42.003Z,164.77
2022-12-25T01:38:09.110Z,168.05
2022-12-25T01:40:36.310Z,156.35
2022-12-25T01:43:03.525Z,158.60
2022-12-25T01:45:36.105Z,168.38
2022-12-25T01:48:07.324Z,161.20
2022-12-25T01:50:38.003Z,161.10
2022-12-25T01:53:06.724Z,173.57
2022-12-25T01:55:35.131Z,167.88
2022-12-25T01:58:02.745Z,176.02
2022-12-25T02:00:30.043Z,182.95
2022-12-25T02:02:58.308Z,216.63
2022-12-25T02:05:31.209Z,245.07
2022-12-25T02:08:02.772Z,245.30
2022-12-25T02:10:30.177Z,437.65
2022-12-25T02:12:57.647Z,204.95
2022-12-25T02:15:34.584Z,230.90
2022-12-25T02:18:17.739Z,240.70
2022-12-25T02:21:21.669Z,344.87
2022-12-25T02:24:00.832Z,252.95
2022-12-25T02:26:52.871Z,272.02
2022-12-25T02:29:34.932Z,191.85
2022-12-25T02:32:16.251Z,238.57
2022-12-25T02:35:01.314Z,297.98
2022-12-25T02:37:35.934Z,365.90
2022-12-25T02:40:03.017Z,240.93
2022-12-25T02:42:51.482Z,257.90
2022-12-25T02:45:44.677Z,229.48
2022-12-25T02:48:31.990Z,214.65
2022-12-25T02:51:22.285Z,247.35
2022-12-25T02:54:12.147Z,230.18
2022-12-25T02:57:00.472Z,229.65
2022-12-25T02:59:50.384Z,692.50
2022-12-25T03:02:37.895Z,255.88
2022-12-25T03:05:27.913Z,250.50
2022-12-25T03:07:56.976Z,241.80
2022-12-25T03:10:43.371Z,235.05
2022-12-25T03:13:18.073Z,383.02
2022-12-25T03:16:04.543Z,251.25
2022-12-25T03:18:33.028Z,311.95
2022-12-25T03:21:19.150Z,273.75
2022-12-25T03:24:09.425Z,233.35
2022-12-25T03:26:54.741Z,381.83
2022-12-25T03:29:58.524Z,553.95
2022-12-25T03:32:41.548Z,273.73
2022-12-25T03:35:43.284Z,546.58
2022-12-25T03:38:49.335Z,341.05
2022-12-25T03:42:02.077Z,342.70
2022-12-25T03:45:04.292Z,277.73
2022-12-25T03:47:37.582Z,349.75
2022-12-25T03:50:35.092Z,349.33
2022-12-25T03:53:23.644Z,462.25
2022-12-25T03:56:11.756Z,408.20
2022-12-25T03:59:14.432Z,375.42
2022-12-25T04:02:03.348Z,266.35
2022-12-25T04:04:48.854Z,634.80
2022-12-25T04:07:34.355Z,637.28
2022-12-25T04:10:20.254Z,326.45
2022-12-25T04:13:05.730Z,230.38
2022-12-25T04:15:51.154Z,539.75
2022-12-25T04:18:37.060Z,311.25
2022-12-25T04:21:22.639Z,381.00
2022-12-25T04:24:08.137Z,316.33
2022-12-25T04:26:53.640Z,319.27
2022-12-25T04:29:39.146Z,294.60
2022-12-25T04:32:25.009Z,373.77
2022-12-25T04:35:10.941Z,334.40
2022-12-25T04:37:38.051Z,303.52
2022-12-25T04:40:06.074Z,469.73
2022-12-25T04:42:33.132Z,499.92
2022-12-25T04:45:00.232Z,296.23
2022-12-25T04:47:27.338Z,334.60
2022-12-25T04:49:54.471Z,284.95
2022-12-25T04:52:21.559Z,227.80
2022-12-25T04:54:48.656Z,233.23
2022-12-25T04:57:16.494Z,249.00
2022-12-25T04:59:43.641Z,240.52
2022-12-25T05:02:10.882Z,338.77
2022-12-25T05:04:38.121Z,240.23
2022-12-25T05:07:05.204Z,229.02
2022-12-25T05:09:32.287Z,214.38
2022-12-25T05:11:59.413Z,432.27
2022-12-25T05:14:26.670Z,396.27
2022-12-25T05:16:53.735Z,239.68
2022-12-25T05:19:20.805Z,237.40
2022-12-25T05:21:47.863Z,259.75
2022-12-25T05:24:14.947Z,245.93
2022-12-25T05:26:42.028Z,256.65
2022-12-25T05:29:09.099Z,235.02
2022-12-25T05:31:36.417Z,224.10
2022-12-25T05:34:03.686Z,245.93
2022-12-25T05:36:30.783Z,253.45
2022-12-25T05:38:57.867Z,306.38
2022-12-25T05:41:30.626Z,355.60
2022-12-25T05:44:00.998Z,241.00
2022-12-25T05:46:28.209Z,428.25
2022-12-25T05:48:55.464Z,519.95
2022-12-25T05:51:22.846Z,250.70
2022-12-25T05:53:49.931Z,400.60
2022-12-25T05:56:17.182Z,516.38
2022-12-25T05:58:44.275Z,248.93
2022-12-25T06:01:20.795Z,298.95
2022-12-25T06:03:48.006Z,237.38
2022-12-25T06:06:15.191Z,248.93
2022-12-25T06:08:42.326Z,343.48
2022-12-25T06:11:10.998Z,278.73
2022-12-25T06:13:38.125Z,221.40
2022-12-25T06:16:10.333Z,205.95
2022-12-25T06:18:39.947Z,192.98
2022-12-25T06:21:12.586Z,185.15
2022-12-25T06:23:40.320Z,177.35
2022-12-25T06:26:13.723Z,179.32
2022-12-25T06:28:41.177Z,181.18
2022-12-25T06:31:10.753Z,163.95
2022-12-25T06:33:38.581Z,179.50
2022-12-25T06:36:15.080Z,163.85
2022-12-25T06:38:42.364Z,174.68
2022-12-25T06:41:20.677Z,165.23
2022-12-25T06:43:53.278Z,157.38
2022-12-25T06:46:21.725Z,173.38
2022-12-25T06:48:49.761Z,156.18
2022-12-25T06:51:19.569Z,184.85
2022-12-25T06:53:48.177Z,192.30
2022-12-25T06:56:18.168Z,184.13
2022-12-25T06:58:56.399Z,216.73
2022-12-25T07:01:25.326Z,216.80
2022-12-25T07:03:57.107Z,373.92
2022-12-25T07:06:24.512Z,216.25
2022-12-25T07:08:51.830Z,278.90
2022-12-25T07:11:19.318Z,249.13
2022-12-25T07:13:46.774Z,256.02
2022-12-25T07:16:14.725Z,320.15
2022-12-25T07:18:42.276Z,323.00
2022-12-25T07:21:15.014Z,298.20
2022-12-25T07:23:43.668Z,251.27
2022-12-25T07:26:12.179Z,283.05
2022-12-25T07:28:39.596Z,673.42
2022-12-25T07:31:17.248Z,483.02
2022-12-25T07:33:45.075Z,372.23
2022-12-25T07:36:13.501Z,428.75
2022-12-25T07:38:42.328Z,225.25
2022-12-25T07:41:11.704Z,314.02
2022-12-25T07:43:38.977Z,234.85
2022-12-25T07:46:06.233Z,482.38
2022-12-25T07:48:33.596Z,339.63
2022-12-25T07:51:10.385Z,371.80
2022-12-25T07:53:37.597Z,294.05
2022-12-25T07:56:07.784Z,187.52
2022-12-25T07:58:35.221Z,200.02
2022-12-25T08:01:14.454Z,157.88
2022-12-25T08:03:41.694Z,140.73
2022-12-25T08:06:10.733Z,163.43
2022-12-25T08:08:38.615Z,153.45
2022-12-25T08:11:09.940Z,154.00
2022-12-25T08:13:37.458Z,162.57
2022-12-25T08:16:10.067Z,147.85
2022-12-25T08:18:38.971Z,146.05
2022-12-25T08:21:09.836Z,140.75
2022-12-25T08:23:39.941Z,145.70
2022-12-25T08:26:08.676Z,145.15
2022-12-25T08:28:35.956Z,123.10
2022-12-25T08:31:07.927Z,138.25
2022-12-25T08:33:35.654Z,134.95
2022-12-25T08:36:05.178Z,141.63
2022-12-25T08:38:32.283Z,132.30
2022-12-25T08:40:59.427Z,138.77
2022-12-25T08:43:26.509Z,135.00
2022-12-25T08:45:53.597Z,135.65
2022-12-25T08:48:20.721Z,143.02
2022-12-25T08:50:52.406Z,132.10
2022-12-25T08:53:20.218Z,141.50
2022-12-25T08:55:47.550Z,120.30
2022-12-25T08:58:16.328Z,131.80
2022-12-25T09:00:43.480Z,128.07
2022-12-25T09:03:10.752Z,122.32
2022-12-25T09:05:38.104Z,133.05
2022-12-25T09:08:05.491Z,128.60
2022-12-25T09:10:36.158Z,132.98
2022-12-25T09:13:04.308Z,131.57
2022-12-25T09:15:32.013Z,128.07
2022-12-25T09:17:59.190Z,128.95
2022-12-25T09:20:26.353Z,128.13
2022-12-25T09:22:53.435Z,117.63
2022-12-25T09:25:20.518Z,117.55
2022-12-25T09:27:47.640Z,116.07
2022-12-25T09:30:14.854Z,132.40
2022-12-25T09:32:42.217Z,142.50
2022-12-25T09:35:09.646Z,124.28
2022-12-25T09:37:36.817Z,128.45
2022-12-25T09:40:04.534Z,128.50
2022-12-25T09:42:34.364Z,129.77
2022-12-25T09:45:05.907Z,133.38
2022-12-25T09:47:38.332Z,115.13
2022-12-25T09:50:17.230Z,118.57
2022-12-25T09:53:02.729Z,108.60
2022-12-25T09:55:33.521Z,110.53
2022-12-25T09:58:08.710Z,114.93
2022-12-25T10:00:40.854Z,105.22
2022-12-25T10:03:22.478Z,100.43
2022-12-25T10:06:13.200Z,109.60
2022-12-25T10:09:14.222Z,78.60
2022-12-25T10:11:59.710Z,87.78
2022-12-25T10:14:34.874Z,84.47
2022-12-25T10:17:21.755Z,83.05
2022-12-25T10:20:14.312Z,80.20
2022-12-25T10:22:47.562Z,91.03
2022-12-25T10:25:20.951Z,91.20
2022-12-25T10:27:55.692Z,97.43
2022-12-25T10:30:25.589Z,78.22
2022-12-25T10:32:54.703Z,80.97
2022-12-25T10:35:24.849Z,97.90
2022-12-25T10:38:17.722Z,89.43
2022-12-25T10:41:00.759Z,79.55
2022-12-25T10:43:36.699Z,77.97
2022-12-25T10:46:10.928Z,93.30
2022-12-25T10:48:43.133Z,82.95
2022-12-25T10:51:10.561Z,86.05
2022-12-25T10:53:40.386Z,75.75
2022-12-25T10:56:13.757Z,83.05
2022-12-25T10:58:40.862Z,82.10
2022-12-25T11:01:08.781Z,82.93
2022-12-25T11:03:39.383Z,78.95
2022-12-25T11:06:28.602Z,77.88
2022-12-25T11:08:59.157Z,80.28
2022-12-25T11:11:27.872Z,80.55
2022-12-25T11:13:58.762Z,72.50
2022-12-25T11:16:29.836Z,78.55
2022-12-25T11:18:58.947Z,82.45
2022-12-25T11:21:27.868Z,89.63
2022-12-25T11:24:06.916Z,81.50
2022-12-25T11:26:48.851Z,85.32
2022-12-25T11:29:40.580Z,80.43
2022-12-25T11:32:16.600Z,81.63
2022-12-25T11:34:46.466Z,81.13
2022-12-25T11:37:43.415Z,81.50
2022-12-25T11:40:21.743Z,79.65
2022-12-25T11:42:58.283Z,80.28
2022-12-25T11:45:34.249Z,83.75
2022-12-25T11:48:24.880Z,75.88
2022-12-25T11:50:55.648Z,72.47
2022-12-25T11:53:44.672Z,69.28
2022-12-25T11:56:18.060Z,75.75
2022-12-25T11:58:52.115Z,74.15
2022-12-25T12:01:53.998Z,78.80
2022-12-25T12:04:30.198Z,72.38
2022-12-25T12:07:16.569Z,76.28
2022-12-25T12:10:07.143Z,82.35
2022-12-25T12:12:52.528Z,71.07
2022-12-25T12:15:25.785Z,73.47
2022-12-25T12:17:53.092Z,79.38
2022-12-25T12:20:33.626Z,76.53
2022-12-25T12:23:04.019Z,70.47
2022-12-25T12:25:31.501Z,69.03
2022-12-25T12:28:05.237Z,73.82
2022-12-25T12:30:35.484Z,66.93
2022-12-25T12:33:06.487Z,68.85
2022-12-25T12:35:37.193Z,73.07
2022-12-25T12:38:24.213Z,76.32
2022-12-25T12:40:54.439Z,68.65
2022-12-25T12:44:03.187Z,75.15
2022-12-25T12:46:35.143Z,74.50
2022-12-25T12:49:20.368Z,71.72
2022-12-25T12:51:47.980Z,71.47
2022-12-25T12:54:20.906Z,71.63
2022-12-25T12:57:04.831Z,73.72
2022-12-25T13:02:23.265Z,64.10
2022-12-25T13:05:15.090Z,73.65
2022-12-25T13:08:11.415Z,75.05
2022-12-25T13:10:43.967Z,67.50
2022-12-25T13:13:24.603Z,75.22
2022-12-25T13:15:52.161Z,73.68
2022-12-25T13:18:20.402Z,69.55
2022-12-25T13:20:55.223Z,74.22
2022-12-25T13:23:32.393Z,74.20
2022-12-25T13:26:02.194Z,75.35
2022-12-25T13:28:35.401Z,72.35
2022-12-25T13:31:21.026Z,72.47
2022-12-25T13:34:17.413Z,72.47
2022-12-25T13:36:44.524Z,72.68
2022-12-25T13:39:16.798Z,70.13
2022-12-25T13:42:05.353Z,75.90
2022-12-25T13:44:44.813Z,74.97
2022-12-25T13:47:19.694Z,79.20
2022-12-25T13:49:48.007Z,78.60
2022-12-25T13:52:18.499Z,70.18
2022-12-25T13:55:04.059Z,71.85
2022-12-25T13:57:35.866Z,68.18
2022-12-25T14:00:05.808Z,64.13
2022-12-25T14:02:37.107Z,71.03
2022-12-25T14:05:23.280Z,69.97
2022-12-25T14:07:52.399Z,74.90
2022-12-25T14:10:21.611Z,73.82
2022-12-25T14:12:51.181Z,85.05
2022-12-25T14:15:22.049Z,70.28
2022-12-25T14:17:51.521Z,73.10
2022-12-25T14:20:42.489Z,76.15
2022-12-25T14:23:15.925Z,69.53
2022-12-25T14:25:45.642Z,66.35
2022-12-25T14:28:27.006Z,64.82
2022-12-25T14:30:54.493Z,72.93
2022-12-25T14:33:24.219Z,66.97
2022-12-25T14:35:52.241Z,68.60
2022-12-25T14:38:32.347Z,62.85
2022-12-25T14:41:22.594Z,63.72
2022-12-25T14:43:55.760Z,69.85
2022-12-25T14:46:24.249Z,70.68
2022-12-25T14:49:07.080Z,67.90
2022-12-25T14:51:38.836Z,73.45
2022-12-25T14:54:16.820Z,69.90
2022-12-25T14:56:48.420Z,59.60
2022-12-25T14:59:23.469Z,58.60
2022-12-25T15:01:57.643Z,61.08
2022-12-25T15:04:26.835Z,63.38
2022-12-25T15:06:53.975Z,63.42
2022-12-25T15:09:21.628Z,67.57
2022-12-25T15:11:50.759Z,62.80
2022-12-25T15:14:17.857Z,62.65
2022-12-25T15:16:48.689Z,64.45
2022-12-25T15:19:31.732Z,64.03
2022-12-25T15:22:02.619Z,60.30
2022-12-25T15:24:29.723Z,63.28
2022-12-25T15:27:00.111Z,62.85
2022-12-25T15:30:00.049Z,73.43
2022-12-25T15:32:20.276Z,66.10
2022-12-25T15:34:49.698Z,59.30
2022-12-25T15:37:18.867Z,59.60
2022-12-25T15:39:46.467Z,55.70
2022-12-25T15:42:16.846Z,64.88
2022-12-25T15:44:45.351Z,65.82
2022-12-25T15:47:13.977Z,64.65
2022-12-25T15:49:41.713Z,64.15
2022-12-25T15:52:12.635Z,67.15
2022-12-25T15:54:39.746Z,72.53
2022-12-25T15:57:22.127Z,63.03
2022-12-25T15:59:49.238Z,70.40
2022-12-25T16:02:19.766Z,63.65
2022-12-25T16:04:47.349Z,64.32
2022-12-25T16:07:20.378Z,66.18
2022-12-25T16:09:47.497Z,67.28
2022-12-25T16:12:14.739Z,72.25
2022-12-25T16:14:41.920Z,76.05
2022-12-25T16:17:13.681Z,83.35
2022-12-25T16:19:41.390Z,77.35
2022-12-25T16:22:21.506Z,78.22
2022-12-25T16:24:49.392Z,81.38
2022-12-25T16:27:16.506Z,70.10
2022-12-25T16:29:43.776Z,75.38
2022-12-25T16:32:12.315Z,76.18
2022-12-25T16:34:40.691Z,74.68
2022-12-25T16:37:07.999Z,73.95
2022-12-25T16:39:35.138Z,76.18
2022-12-25T16:42:02.262Z,92.68
2022-12-25T16:44:29.369Z,89.78
2022-12-25T16:46:56.578Z,88.38
2022-12-25T16:49:23.690Z,88.40
2022-12-25T16:51:50.812Z,103.18
2022-12-25T16:54:17.899Z,109.55
2022-12-25T16:56:45.011Z,95.63
2022-12-25T16:59:12.071Z,95.00
2022-12-25T17:01:43.164Z,96.10
2022-12-25T17:04:10.610Z,96.68
2022-12-25T17:06:38.121Z,95.45
2022-12-25T17:09:05.417Z,94.72
2022-12-25T17:11:32.554Z,94.28
2022-12-25T17:14:02.446Z,100.55
2022-12-25T17:16:34.926Z,99.75
2022-12-25T17:19:04.831Z,93.95
2022-12-25T17:21:34.148Z,88.60
2022-12-25T17:24:03.810Z,100.32
2022-12-25T17:26:32.779Z,94.88
2022-12-25T17:29:00.495Z,95.63
2022-12-25T17:31:28.530Z,85.85
2022-12-25T17:33:56.296Z,84.93
2022-12-25T17:36:23.802Z,82.93
2022-12-25T17:38:50.967Z,84.10
2022-12-25T17:41:19.496Z,79.72
2022-12-25T17:43:47.678Z,84.20
2022-12-25T17:46:18.404Z,93.28
2022-12-25T17:48:46.668Z,88.55
2022-12-25T17:51:18.818Z,87.63
2022-12-25T17:53:49.145Z,90.55
2022-12-25T17:56:17.641Z,89.82
2022-12-25T17:58:49.171Z,99.50
2022-12-25T18:01:17.306Z,93.47
2022-12-25T18:03:45.248Z,96.72
2022-12-25T18:06:18.026Z,92.90
2022-12-25T18:08:47.123Z,96.97
2022-12-25T18:11:18.739Z,103.13
2022-12-25T18:13:51.788Z,89.82
2022-12-25T18:16:24.404Z,94.22
2022-12-25T18:18:52.977Z,89.45
2022-12-25T18:21:22.361Z,90.80
2022-12-25T18:23:50.182Z,90.85
2022-12-25T18:26:18.259Z,105.75
2022-12-25T18:28:45.545Z,99.25
2022-12-25T18:31:16.780Z,96.97
2022-12-25T18:33:44.700Z,94.53
2022-12-25T18:36:14.586Z,97.70
2022-12-25T18:38:42.075Z,95.47
2022-12-25T18:41:10.171Z,95.50
2022-12-25T18:47:51.462Z,97.25
2022-12-25T18:50:20.098Z,91.97
2022-12-25T18:52:51.785Z,98.75
2022-12-25T18:55:19.187Z,95.72
2022-12-25T18:57:46.537Z,99.78
2022-12-25T19:00:13.831Z,85.18
2022-12-25T19:02:41.010Z,98.18
2022-12-25T19:05:08.375Z,95.22
2022-12-25T19:07:36.204Z,94.65
2022-12-25T19:10:05.037Z,104.63
2022-12-25T19:12:32.300Z,94.88
2022-12-25T19:14:59.440Z,100.30
2022-12-25T19:17:31.588Z,103.90
2022-12-25T19:19:59.353Z,102.67
2022-12-25T19:22:26.656Z,99.95
2022-12-25T19:24:53.758Z,105.25
2022-12-25T19:27:20.849Z,96.80
2022-12-25T19:29:48.014Z,100.80
2022-12-25T19:32:15.143Z,104.30
2022-12-25T19:34:42.290Z,108.78
2022-12-25T19:37:09.542Z,90.18
2022-12-25T19:39:36.650Z,91.63
2022-12-25T19:42:03.890Z,98.25
2022-12-25T19:44:30.991Z,100.90
2022-12-25T19:46:58.130Z,87.50
2022-12-25T19:49:26.289Z,89.05
2022-12-25T19:51:53.387Z,90.65
2022-12-25T19:54:20.721Z,89.53
2022-12-25T19:56:49.119Z,86.95
2022-12-25T19:59:16.290Z,89.28
2022-12-25T20:01:43.568Z,84.28
2022-12-25T20:04:11.119Z,94.50
2022-12-25T20:06:39.587Z,86.47
2022-12-25T20:09:10.605Z,91.07
2022-12-25T20:11:39.177Z,91.85
2022-12-25T20:14:08.031Z,85.85
2022-12-25T20:16:39.422Z,80.22
2022-12-25T20:19:06.873Z,83.28
2022-12-25T20:21:34.016Z,96.57
2022-12-25T20:24:01.397Z,86.95
2022-12-25T20:26:30.588Z,89.88
2022-12-25T20:28:58.624Z,93.03
2022-12-25T20:31:33.838Z,94.15
2022-12-25T20:34:06.722Z,90.93
2022-12-25T20:36:37.152Z,85.10
2022-12-25T20:39:08.559Z,83.82
2022-12-25T20:41:36.002Z,80.70
2022-12-25T20:44:04.246Z,89.80
2022-12-25T20:46:31.556Z,95.85
2022-12-25T20:48:58.752Z,95.10
2022-12-25T20:51:27.256Z,80.22
2022-12-25T20:53:55.324Z,87.93
2022-12-25T20:56:24.853Z,87.97
2022-12-25T20:58:56.142Z,79.57
2022-12-25T21:01:23.753Z,83.68
2022-12-25T21:03:51.679Z,84.65
2022-12-25T21:06:18.930Z,86.40
2022-12-25T21:08:47.926Z,85.60
2022-12-25T21:11:15.918Z,78.00
2022-12-25T21:13:46.011Z,79.45
2022-12-25T21:16:16.886Z,78.38
2022-12-25T21:18:44.455Z,81.90
2022-12-25T21:21:12.014Z,78.70
2022-12-25T21:23:39.617Z,76.43
2022-12-25T21:26:27.463Z,93.60
2022-12-25T21:28:57.480Z,74.65
2022-12-25T21:31:25.171Z,75.13
2022-12-25T21:33:53.657Z,78.72
2022-12-25T21:36:30.922Z,78.03
2022-12-25T21:39:03.969Z,82.47
2022-12-25T21:41:32.878Z,83.95
2022-12-25T21:44:00.262Z,76.13
2022-12-25T21:46:28.602Z,77.78
2022-12-25T21:48:56.439Z,79.65
2022-12-25T21:51:47.856Z,75.07
2022-12-25T21:54:15.743Z,75.47
2022-12-25T21:56:45.683Z,74.82
2022-12-25T21:59:17.020Z,77.20
2022-12-25T22:01:45.494Z,72.50
2022-12-25T22:04:14.403Z,75.60
2022-12-25T22:07:00.301Z,75.65
2022-12-25T22:09:27.566Z,73.13
2022-12-25T22:12:13.219Z,70.13
2022-12-25T22:14:53.126Z,66.30
2022-12-25T22:17:48.408Z,67.45
2022-12-25T22:20:22.386Z,71.55
2022-12-25T22:22:50.086Z,66.65
2022-12-25T22:25:17.767Z,72.00
2022-12-25T22:27:47.178Z,71.50
2022-12-25T22:30:19.711Z,64.97
2022-12-25T22:32:47.777Z,75.78
2022-12-25T22:35:16.667Z,66.93
2022-12-25T22:37:44.168Z,71.30
2022-12-25T22:40:14.524Z,65.40
2022-12-25T22:42:42.277Z,73.82
2022-12-25T22:45:10.172Z,64.47
2022-12-25T22:47:37.417Z,64.00
2022-12-25T22:50:05.130Z,64.85
2022-12-25T22:52:32.293Z,66.80
2022-12-25T22:54:59.483Z,76.65
2022-12-25T22:57:26.638Z,71.80
2022-12-25T22:59:53.804Z,66.85
2022-12-25T23:02:21.406Z,70.90
2022-12-25T23:04:48.734Z,66.95
2022-12-25T23:07:16.123Z,67.30
2022-12-25T23:09:44.264Z,77.13
2022-12-25T23:12:31.973Z,68.53
2022-12-25T23:14:59.168Z,71.32
2022-12-25T23:17:44.709Z,70.30
2022-12-25T23:20:32.955Z,70.10
2022-12-25T23:23:19.412Z,69.55
2022-12-25T23:26:05.180Z,75.75
2022-12-25T23:28:51.023Z,69.57
2022-12-25T23:31:20.387Z,67.13
2022-12-25T23:33:47.711Z,74.35
2022-12-25T23:36:14.868Z,67.82
2022-12-25T23:38:41.965Z,62.67
2022-12-25T23:41:09.058Z,69.30
2022-12-25T23:43:36.175Z,67.20
2022-12-25T23:46:03.589Z,71.90
2022-12-25T23:48:30.735Z,72.32
2022-12-25T23:51:02.402Z,69.70
2022-12-25T23:53:29.566Z,76.32
2022-12-25T23:55:57.585Z,75.82
2022-12-25T23:58:26.043Z,73.03
