createdAt,value
2022-09-23T00:00:04.366Z,117.500000
2022-09-23T00:01:01.063Z,117.500000
2022-09-23T00:02:01.195Z,92.500000
2022-09-23T00:03:01.104Z,92.500000
2022-09-23T00:04:01.093Z,92.500000
2022-09-23T00:05:03.833Z,137.500000
2022-09-23T00:06:01.172Z,137.500000
2022-09-23T00:07:01.046Z,125.000000
2022-09-23T00:08:01.109Z,125.000000
2022-09-23T00:09:01.107Z,115.000000
2022-09-23T00:10:04.293Z,115.000000
2022-09-23T00:11:01.079Z,125.000000
2022-09-23T00:12:03.718Z,125.000000
2022-09-23T00:13:01.085Z,125.000000
2022-09-23T00:14:01.517Z,160.000000
2022-09-23T00:15:04.342Z,160.000000
2022-09-23T00:16:01.169Z,160.000000
2022-09-23T00:17:01.210Z,122.500000
2022-09-23T00:18:01.556Z,122.500000
2022-09-23T00:19:01.127Z,125.000000
2022-09-23T00:20:04.266Z,125.000000
2022-09-23T00:21:01.153Z,125.000000
2022-09-23T00:22:01.694Z,125.000000
2022-09-23T00:23:01.144Z,125.000000
2022-09-23T00:24:01.300Z,150.000000
2022-09-23T00:25:04.042Z,150.000000
2022-09-23T00:26:01.560Z,150.000000
2022-09-23T00:27:00.194Z,167.500000
2022-09-23T00:28:00.254Z,167.500000
2022-09-23T00:29:00.187Z,167.500000
2022-09-23T00:30:04.549Z,135.000000
2022-09-23T00:31:00.237Z,135.000000
2022-09-23T00:32:00.268Z,140.000000
2022-09-23T00:33:00.230Z,140.000000
2022-09-23T00:34:01.530Z,130.000000
2022-09-23T00:35:02.979Z,130.000000
2022-09-23T00:36:00.347Z,130.000000
2022-09-23T00:37:00.246Z,130.000000
2022-09-23T00:38:01.561Z,130.000000
2022-09-23T00:39:00.267Z,125.000000
2022-09-23T00:40:03.564Z,125.000000
2022-09-23T00:41:00.269Z,125.000000
2022-09-23T00:42:01.567Z,130.000000
2022-09-23T00:43:00.284Z,130.000000
2022-09-23T00:44:00.337Z,130.000000
2022-09-23T00:45:03.865Z,130.000000
2022-09-23T00:46:01.597Z,130.000000
2022-09-23T00:47:00.317Z,125.000000
2022-09-23T00:48:00.430Z,125.000000
2022-09-23T00:49:00.335Z,122.500000
2022-09-23T00:50:03.354Z,122.500000
2022-09-23T00:51:00.369Z,122.500000
2022-09-23T00:52:00.434Z,120.000000
2022-09-23T00:53:00.362Z,120.000000
2022-09-23T00:54:01.634Z,125.000000
2022-09-23T00:55:04.382Z,125.000000
2022-09-23T00:56:00.445Z,125.000000
2022-09-23T00:57:00.410Z,82.500000
2022-09-23T00:58:01.547Z,82.500000
2022-09-23T00:59:00.404Z,82.500000
2022-09-23T01:00:03.457Z,92.500000
2022-09-23T01:01:00.585Z,92.500000
2022-09-23T01:02:00.614Z,137.500000
2022-09-23T01:03:00.434Z,137.500000
2022-09-23T01:04:00.491Z,137.500000
2022-09-23T01:05:04.494Z,125.000000
2022-09-23T01:06:00.525Z,125.000000
2022-09-23T01:07:00.457Z,145.000000
2022-09-23T01:08:00.514Z,145.000000
2022-09-23T01:09:00.490Z,145.000000
2022-09-23T01:10:03.709Z,130.000000
2022-09-23T01:11:00.511Z,130.000000
2022-09-23T01:12:00.573Z,137.500000
2022-09-23T01:13:00.505Z,137.500000
2022-09-23T01:14:01.536Z,137.500000
2022-09-23T01:15:03.391Z,122.500000
2022-09-23T01:16:00.596Z,122.500000
2022-09-23T01:17:00.641Z,132.500000
2022-09-23T01:18:01.537Z,132.500000
2022-09-23T01:19:00.546Z,132.500000
2022-09-23T01:20:03.512Z,135.000000
2022-09-23T01:21:00.573Z,135.000000
2022-09-23T01:22:01.563Z,135.000000
2022-09-23T01:23:00.580Z,127.500000
2022-09-23T01:24:00.654Z,127.500000
2022-09-23T01:25:03.341Z,130.000000
2022-09-23T01:26:01.741Z,130.000000
2022-09-23T01:27:00.602Z,130.000000
2022-09-23T01:28:00.697Z,157.500000
2022-09-23T01:29:00.617Z,157.500000
2022-09-23T01:30:04.966Z,142.500000
2022-09-23T01:31:00.716Z,142.500000
2022-09-23T01:32:00.702Z,135.000000
2022-09-23T01:33:00.653Z,135.000000
2022-09-23T01:34:01.583Z,135.000000
2022-09-23T01:35:03.425Z,132.500000
2022-09-23T01:36:00.742Z,132.500000
2022-09-23T01:37:00.679Z,140.000000
2022-09-23T01:38:01.540Z,140.000000
2022-09-23T01:39:00.737Z,140.000000
2022-09-23T01:40:04.763Z,135.000000
2022-09-23T01:41:00.712Z,135.000000
2022-09-23T01:42:01.572Z,135.000000
2022-09-23T01:43:00.727Z,125.000000
2022-09-23T01:44:00.809Z,125.000000
2022-09-23T01:45:03.569Z,127.500000
2022-09-23T01:46:01.571Z,127.500000
2022-09-23T01:47:00.755Z,127.500000
2022-09-23T01:48:00.895Z,130.000000
2022-09-23T01:49:00.892Z,130.000000
2022-09-23T01:50:04.103Z,130.000000
2022-09-23T01:51:00.787Z,130.000000
2022-09-23T01:52:00.911Z,127.500000
2022-09-23T01:53:00.811Z,127.500000
2022-09-23T01:54:01.557Z,127.500000
2022-09-23T01:55:03.573Z,130.000000
2022-09-23T01:56:00.875Z,130.000000
2022-09-23T01:57:00.851Z,130.000000
2022-09-23T01:58:01.596Z,132.500000
2022-09-23T01:59:00.846Z,132.500000
2022-09-23T02:00:03.978Z,120.000000
2022-09-23T02:01:00.932Z,120.000000
2022-09-23T02:02:01.011Z,120.000000
2022-09-23T02:03:00.889Z,120.000000
2022-09-23T02:04:00.988Z,120.000000
2022-09-23T02:05:03.859Z,192.500000
2022-09-23T02:06:00.979Z,192.500000
2022-09-23T02:07:00.918Z,192.500000
2022-09-23T02:08:00.992Z,220.000000
2022-09-23T02:09:00.950Z,220.000000
2022-09-23T02:10:04.124Z,130.000000
2022-09-23T02:11:00.958Z,130.000000
2022-09-23T02:12:01.030Z,120.000000
2022-09-23T02:13:00.962Z,120.000000
2022-09-23T02:14:01.573Z,120.000000
2022-09-23T02:15:03.856Z,120.000000
2022-09-23T02:16:01.070Z,120.000000
2022-09-23T02:17:01.079Z,120.000000
2022-09-23T02:18:01.546Z,120.000000
2022-09-23T02:19:00.994Z,120.000000
2022-09-23T02:20:04.358Z,120.000000
2022-09-23T02:21:01.023Z,122.500000
2022-09-23T02:22:01.583Z,122.500000
2022-09-23T02:23:01.036Z,125.000000
2022-09-23T02:24:01.120Z,125.000000
2022-09-23T02:25:03.867Z,125.000000
2022-09-23T02:26:01.553Z,125.000000
2022-09-23T02:27:01.071Z,125.000000
2022-09-23T02:28:01.334Z,127.500000
2022-09-23T02:29:01.078Z,127.500000
2022-09-23T02:30:04.425Z,127.500000
2022-09-23T02:31:01.105Z,127.500000
2022-09-23T02:32:01.208Z,127.500000
2022-09-23T02:33:01.116Z,122.500000
2022-09-23T02:34:01.574Z,122.500000
2022-09-23T02:35:04.638Z,120.000000
2022-09-23T02:36:01.214Z,120.000000
2022-09-23T02:37:01.141Z,120.000000
2022-09-23T02:38:01.553Z,120.000000
2022-09-23T02:39:01.161Z,112.500000
2022-09-23T02:40:04.428Z,112.500000
2022-09-23T02:41:00.166Z,120.000000
2022-09-23T02:42:01.561Z,120.000000
2022-09-23T02:43:00.191Z,120.000000
2022-09-23T02:44:00.333Z,120.000000
2022-09-23T02:45:03.029Z,120.000000
2022-09-23T02:46:01.671Z,120.000000
2022-09-23T02:47:00.219Z,120.000000
2022-09-23T02:48:00.295Z,122.500000
2022-09-23T02:49:00.232Z,122.500000
2022-09-23T02:50:03.604Z,122.500000
2022-09-23T02:51:00.261Z,122.500000
2022-09-23T02:52:00.349Z,122.500000
2022-09-23T02:53:00.262Z,122.500000
2022-09-23T02:54:01.593Z,122.500000
2022-09-23T02:55:03.116Z,122.500000
2022-09-23T02:56:00.353Z,125.000000
2022-09-23T02:57:00.302Z,125.000000
2022-09-23T02:58:01.589Z,127.500000
2022-09-23T02:59:00.314Z,127.500000
2022-09-23T03:00:03.525Z,127.500000
2022-09-23T03:01:00.381Z,120.000000
2022-09-23T03:02:00.504Z,120.000000
2022-09-23T03:03:00.353Z,120.000000
2022-09-23T03:04:00.455Z,125.000000
2022-09-23T03:05:03.323Z,125.000000
2022-09-23T03:06:00.889Z,125.000000
2022-09-23T03:07:00.378Z,125.000000
2022-09-23T03:08:01.053Z,125.000000
2022-09-23T03:09:00.396Z,122.500000
2022-09-23T03:10:03.521Z,122.500000
2022-09-23T03:11:00.412Z,122.500000
2022-09-23T03:12:00.726Z,122.500000
2022-09-23T03:13:00.414Z,122.500000
2022-09-23T03:14:00.771Z,125.000000
2022-09-23T03:15:03.541Z,125.000000
2022-09-23T03:16:00.788Z,122.500000
2022-09-23T03:17:00.469Z,122.500000
2022-09-23T03:18:00.800Z,122.500000
2022-09-23T03:19:00.745Z,127.500000
2022-09-23T03:20:03.622Z,127.500000
2022-09-23T03:21:00.470Z,125.000000
2022-09-23T03:22:01.075Z,125.000000
2022-09-23T03:23:00.484Z,125.000000
2022-09-23T03:24:00.788Z,122.500000
2022-09-23T03:25:03.444Z,122.500000
2022-09-23T03:26:00.799Z,122.500000
2022-09-23T03:27:00.545Z,120.000000
2022-09-23T03:28:00.724Z,120.000000
2022-09-23T03:29:00.550Z,122.500000
2022-09-23T03:30:05.518Z,122.500000
2022-09-23T03:31:00.554Z,122.500000
2022-09-23T03:32:00.935Z,122.500000
2022-09-23T03:33:00.572Z,125.000000
2022-09-23T03:34:00.785Z,125.000000
2022-09-23T03:35:03.338Z,125.000000
2022-09-23T03:36:00.863Z,120.000000
2022-09-23T03:37:00.612Z,120.000000
2022-09-23T03:38:00.905Z,120.000000
2022-09-23T03:39:00.630Z,125.000000
2022-09-23T03:40:04.054Z,125.000000
2022-09-23T03:41:00.638Z,125.000000
2022-09-23T03:42:00.927Z,125.000000
2022-09-23T03:43:00.642Z,125.000000
2022-09-23T03:44:00.951Z,125.000000
2022-09-23T03:45:03.688Z,125.000000
2022-09-23T03:46:00.874Z,125.000000
2022-09-23T03:47:00.669Z,125.000000
2022-09-23T03:48:00.989Z,125.000000
2022-09-23T03:49:00.676Z,125.000000
2022-09-23T03:50:04.030Z,125.000000
2022-09-23T03:51:00.710Z,125.000000
2022-09-23T03:52:00.849Z,125.000000
2022-09-23T03:53:00.718Z,125.000000
2022-09-23T03:54:01.028Z,125.000000
2022-09-23T03:55:03.440Z,125.000000
2022-09-23T03:56:01.068Z,125.000000
2022-09-23T03:57:00.751Z,125.000000
2022-09-23T03:58:00.915Z,125.000000
2022-09-23T03:59:00.749Z,127.500000
2022-09-23T04:00:04.384Z,127.500000
2022-09-23T04:01:00.856Z,127.500000
2022-09-23T04:02:01.133Z,125.000000
2022-09-23T04:03:00.824Z,125.000000
2022-09-23T04:04:00.986Z,120.000000
2022-09-23T04:05:03.905Z,120.000000
2022-09-23T04:06:01.380Z,120.000000
2022-09-23T04:07:00.862Z,120.000000
2022-09-23T04:08:01.118Z,120.000000
2022-09-23T04:09:00.867Z,112.500000
2022-09-23T04:10:03.998Z,112.500000
2022-09-23T04:11:00.881Z,112.500000
2022-09-23T04:12:00.997Z,115.000000
2022-09-23T04:13:00.896Z,115.000000
2022-09-23T04:14:01.190Z,115.000000
2022-09-23T04:15:03.998Z,115.000000
2022-09-23T04:16:01.303Z,120.000000
2022-09-23T04:17:00.917Z,120.000000
2022-09-23T04:18:01.045Z,120.000000
2022-09-23T04:19:00.938Z,122.500000
2022-09-23T04:20:04.253Z,122.500000
2022-09-23T04:21:00.956Z,122.500000
2022-09-23T04:22:01.336Z,122.500000
2022-09-23T04:23:00.963Z,122.500000
2022-09-23T04:24:01.082Z,122.500000
2022-09-23T04:25:05.527Z,125.000000
2022-09-23T04:26:01.302Z,125.000000
2022-09-23T04:27:01.001Z,127.500000
2022-09-23T04:28:01.353Z,127.500000
2022-09-23T04:29:01.008Z,122.500000
2022-09-23T04:30:04.609Z,122.500000
2022-09-23T04:31:01.029Z,122.500000
2022-09-23T04:32:01.409Z,120.000000
2022-09-23T04:33:01.051Z,120.000000
2022-09-23T04:34:01.362Z,120.000000
2022-09-23T04:35:05.079Z,120.000000
2022-09-23T04:36:01.155Z,120.000000
2022-09-23T04:37:01.067Z,120.000000
2022-09-23T04:38:01.775Z,120.000000
2022-09-23T04:39:01.087Z,120.000000
2022-09-23T04:40:05.516Z,120.000000
2022-09-23T04:41:01.089Z,120.000000
2022-09-23T04:42:01.206Z,120.000000
2022-09-23T04:43:01.108Z,120.000000
2022-09-23T04:44:01.426Z,120.000000
2022-09-23T04:45:04.113Z,120.000000
2022-09-23T04:46:01.464Z,120.000000
2022-09-23T04:47:01.225Z,120.000000
2022-09-23T04:48:01.675Z,120.000000
2022-09-23T04:49:01.145Z,120.000000
2022-09-23T04:50:04.635Z,120.000000
2022-09-23T04:51:01.157Z,120.000000
2022-09-23T04:52:01.529Z,120.000000
2022-09-23T04:53:00.174Z,127.500000
2022-09-23T04:54:00.296Z,127.500000
2022-09-23T04:55:02.968Z,125.000000
2022-09-23T04:56:00.255Z,125.000000
2022-09-23T04:57:00.215Z,125.000000
2022-09-23T04:58:00.298Z,122.500000
2022-09-23T04:59:00.303Z,122.500000
2022-09-23T05:00:04.612Z,120.000000
2022-09-23T05:01:04.936Z,120.000000
2022-09-23T05:02:00.414Z,120.000000
2022-09-23T05:03:00.272Z,120.000000
2022-09-23T05:04:00.357Z,120.000000
2022-09-23T05:05:03.091Z,127.500000
2022-09-23T05:06:00.365Z,127.500000
2022-09-23T05:07:03.196Z,127.500000
2022-09-23T05:08:00.365Z,130.000000
2022-09-23T05:09:00.412Z,130.000000
2022-09-23T05:10:04.055Z,125.000000
2022-09-23T05:11:00.335Z,125.000000
2022-09-23T05:12:00.406Z,125.000000
2022-09-23T05:13:00.342Z,125.000000
2022-09-23T05:14:00.425Z,125.000000
2022-09-23T05:15:03.144Z,122.500000
2022-09-23T05:16:00.527Z,122.500000
2022-09-23T05:17:00.371Z,122.500000
2022-09-23T05:18:00.447Z,120.000000
2022-09-23T05:19:00.402Z,120.000000
2022-09-23T05:20:04.153Z,122.500000
2022-09-23T05:21:00.404Z,122.500000
2022-09-23T05:22:00.492Z,125.000000
2022-09-23T05:23:00.418Z,125.000000
2022-09-23T05:24:00.543Z,125.000000
2022-09-23T05:25:03.623Z,122.500000
2022-09-23T05:26:00.533Z,122.500000
2022-09-23T05:27:00.451Z,122.500000
2022-09-23T05:28:00.540Z,120.000000
2022-09-23T05:29:00.593Z,120.000000
2022-09-23T05:30:04.752Z,120.000000
2022-09-23T05:31:00.517Z,120.000000
2022-09-23T05:32:00.681Z,120.000000
2022-09-23T05:33:00.486Z,120.000000
2022-09-23T05:34:00.708Z,120.000000
2022-09-23T05:35:03.283Z,120.000000
2022-09-23T05:36:00.590Z,120.000000
2022-09-23T05:37:00.509Z,120.000000
2022-09-23T05:38:00.583Z,125.000000
2022-09-23T05:39:00.636Z,125.000000
2022-09-23T05:40:03.890Z,122.500000
2022-09-23T05:41:00.534Z,122.500000
2022-09-23T05:42:00.648Z,122.500000
2022-09-23T05:43:00.541Z,122.500000
2022-09-23T05:44:00.613Z,122.500000
2022-09-23T05:45:03.485Z,120.000000
2022-09-23T05:46:02.254Z,120.000000
2022-09-23T05:47:00.681Z,120.000000
2022-09-23T05:48:00.660Z,127.500000
2022-09-23T05:49:02.919Z,127.500000
2022-09-23T05:50:03.832Z,127.500000
2022-09-23T05:51:00.622Z,125.000000
2022-09-23T05:52:00.721Z,125.000000
2022-09-23T05:53:00.620Z,125.000000
2022-09-23T05:54:00.701Z,125.000000
2022-09-23T05:55:13.155Z,125.000000
2022-09-23T05:56:00.754Z,125.000000
2022-09-23T05:57:04.210Z,125.000000
2022-09-23T05:58:00.866Z,122.500000
2022-09-23T05:59:00.800Z,122.500000
2022-09-23T06:00:04.156Z,122.500000
2022-09-23T06:01:00.687Z,125.000000
2022-09-23T06:02:00.778Z,125.000000
2022-09-23T06:03:00.773Z,122.500000
2022-09-23T06:04:00.895Z,122.500000
2022-09-23T06:05:03.717Z,132.500000
2022-09-23T06:06:00.791Z,132.500000
2022-09-23T06:07:03.564Z,132.500000
2022-09-23T06:08:00.808Z,132.500000
2022-09-23T06:09:00.761Z,132.500000
2022-09-23T06:10:04.018Z,132.500000
2022-09-23T06:11:00.756Z,125.000000
2022-09-23T06:12:00.843Z,125.000000
2022-09-23T06:13:00.762Z,125.000000
2022-09-23T06:14:00.872Z,130.000000
2022-09-23T06:15:05.478Z,130.000000
2022-09-23T06:16:00.949Z,135.000000
2022-09-23T06:17:00.811Z,135.000000
2022-09-23T06:18:00.886Z,132.500000
2022-09-23T06:19:05.308Z,132.500000
2022-09-23T06:20:04.020Z,132.500000
2022-09-23T06:21:00.859Z,132.500000
2022-09-23T06:22:00.909Z,132.500000
2022-09-23T06:23:00.846Z,130.000000
2022-09-23T06:24:00.919Z,130.000000
2022-09-23T06:25:04.921Z,130.000000
2022-09-23T06:26:00.948Z,127.500000
2022-09-23T06:27:00.921Z,127.500000
2022-09-23T06:28:00.937Z,130.000000
2022-09-23T06:29:00.883Z,130.000000
2022-09-23T06:30:05.255Z,130.000000
2022-09-23T06:31:01.012Z,125.000000
2022-09-23T06:32:01.097Z,125.000000
2022-09-23T06:33:01.069Z,125.000000
2022-09-23T06:34:07.929Z,127.500000
2022-09-23T06:35:03.882Z,127.500000
2022-09-23T06:36:01.006Z,125.000000
2022-09-23T06:37:10.828Z,125.000000
2022-09-23T06:38:01.013Z,125.000000
2022-09-23T06:39:00.977Z,125.000000
2022-09-23T06:40:09.279Z,130.000000
2022-09-23T06:41:00.958Z,130.000000
2022-09-23T06:42:01.041Z,130.000000
2022-09-23T06:43:01.077Z,130.000000
2022-09-23T06:44:01.119Z,130.000000
2022-09-23T06:45:03.843Z,130.000000
2022-09-23T06:46:01.192Z,127.500000
2022-09-23T06:47:01.026Z,127.500000
2022-09-23T06:48:01.088Z,127.500000
2022-09-23T06:49:01.032Z,127.500000
2022-09-23T06:50:11.360Z,135.000000
2022-09-23T06:51:01.050Z,135.000000
2022-09-23T06:52:01.110Z,135.000000
2022-09-23T06:53:01.044Z,130.000000
2022-09-23T06:54:01.122Z,130.000000
2022-09-23T06:55:03.806Z,130.000000
2022-09-23T06:56:01.150Z,130.000000
2022-09-23T06:57:01.081Z,130.000000
2022-09-23T06:58:01.149Z,130.000000
2022-09-23T06:59:01.094Z,140.000000
2022-09-23T07:00:04.477Z,140.000000
2022-09-23T07:01:01.115Z,135.000000
2022-09-23T07:02:01.461Z,135.000000
2022-09-23T07:03:01.257Z,135.000000
2022-09-23T07:04:01.285Z,130.000000
2022-09-23T07:05:04.345Z,130.000000
2022-09-23T07:06:01.235Z,130.000000
2022-09-23T07:07:01.163Z,137.500000
2022-09-23T07:08:01.297Z,137.500000
2022-09-23T07:09:00.166Z,137.500000
2022-09-23T07:10:04.960Z,137.500000
2022-09-23T07:11:00.245Z,137.500000
2022-09-23T07:12:00.272Z,135.000000
2022-09-23T07:13:00.221Z,135.000000
2022-09-23T07:14:00.364Z,130.000000
2022-09-23T07:15:03.555Z,130.000000
2022-09-23T07:16:00.373Z,130.000000
2022-09-23T07:17:00.233Z,122.500000
2022-09-23T07:18:00.356Z,122.500000
2022-09-23T07:19:00.260Z,127.500000
2022-09-23T07:20:10.567Z,127.500000
2022-09-23T07:21:00.280Z,127.500000
2022-09-23T07:22:00.396Z,127.500000
2022-09-23T07:23:00.316Z,127.500000
2022-09-23T07:24:00.351Z,130.000000
2022-09-23T07:25:04.348Z,130.000000
2022-09-23T07:26:00.398Z,130.000000
2022-09-23T07:27:00.322Z,137.500000
2022-09-23T07:28:00.464Z,137.500000
2022-09-23T07:29:00.329Z,137.500000
2022-09-23T07:30:09.229Z,130.000000
2022-09-23T07:31:01.021Z,130.000000
2022-09-23T07:32:11.413Z,130.000000
2022-09-23T07:33:00.419Z,130.000000
2022-09-23T07:34:00.583Z,130.000000
2022-09-23T07:35:04.466Z,122.500000
2022-09-23T07:36:00.456Z,122.500000
2022-09-23T07:37:00.392Z,125.000000
2022-09-23T07:38:00.542Z,125.000000
2022-09-23T07:39:00.426Z,125.000000
2022-09-23T07:40:09.027Z,130.000000
2022-09-23T07:41:00.422Z,130.000000
2022-09-23T07:42:00.510Z,130.000000
2022-09-23T07:43:00.428Z,130.000000
2022-09-23T07:44:00.758Z,130.000000
2022-09-23T07:45:04.538Z,125.000000
2022-09-23T07:46:00.591Z,125.000000
2022-09-23T07:47:00.465Z,130.000000
2022-09-23T07:48:00.537Z,130.000000
2022-09-23T07:49:00.474Z,130.000000
2022-09-23T07:50:05.346Z,122.500000
2022-09-23T07:51:00.513Z,122.500000
2022-09-23T07:52:00.629Z,122.500000
2022-09-23T07:53:00.513Z,127.500000
2022-09-23T07:54:00.606Z,127.500000
2022-09-23T07:55:04.646Z,120.000000
2022-09-23T07:56:00.687Z,120.000000
2022-09-23T07:57:00.611Z,127.500000
2022-09-23T07:58:00.607Z,127.500000
2022-09-23T07:59:00.939Z,137.500000
2022-09-23T08:00:08.836Z,137.500000
2022-09-23T08:01:00.584Z,137.500000
2022-09-23T08:02:01.720Z,130.000000
2022-09-23T08:03:00.736Z,130.000000
2022-09-23T08:04:01.786Z,130.000000
2022-09-23T08:05:05.082Z,137.500000
2022-09-23T08:06:00.913Z,137.500000
2022-09-23T08:07:00.625Z,125.000000
2022-09-23T08:08:00.725Z,125.000000
2022-09-23T08:09:00.764Z,125.000000
2022-09-23T08:10:05.005Z,125.000000
2022-09-23T08:11:00.664Z,125.000000
2022-09-23T08:12:00.745Z,120.000000
2022-09-23T08:13:00.666Z,120.000000
2022-09-23T08:14:00.753Z,120.000000
2022-09-23T08:15:19.026Z,135.000000
2022-09-23T08:16:00.802Z,135.000000
2022-09-23T08:17:00.726Z,135.000000
2022-09-23T08:18:00.768Z,130.000000
2022-09-23T08:19:00.774Z,130.000000
2022-09-23T08:20:05.047Z,140.000000
2022-09-23T08:21:00.729Z,140.000000
2022-09-23T08:22:00.817Z,135.000000
2022-09-23T08:23:00.728Z,135.000000
2022-09-23T08:24:00.817Z,135.000000
2022-09-23T08:25:04.744Z,152.500000
2022-09-23T08:26:00.852Z,152.500000
2022-09-23T08:27:00.773Z,130.000000
2022-09-23T08:28:00.831Z,130.000000
2022-09-23T08:29:00.801Z,130.000000
2022-09-23T08:30:05.063Z,132.500000
2022-09-23T08:31:00.817Z,132.500000
2022-09-23T08:32:00.882Z,130.000000
2022-09-23T08:33:00.813Z,130.000000
2022-09-23T08:34:00.876Z,130.000000
2022-09-23T08:35:08.946Z,125.000000
2022-09-23T08:36:00.902Z,125.000000
2022-09-23T08:37:00.834Z,130.000000
2022-09-23T08:38:00.957Z,130.000000
2022-09-23T08:39:00.847Z,130.000000
2022-09-23T08:40:05.052Z,140.000000
2022-09-23T08:41:00.861Z,140.000000
2022-09-23T08:42:00.937Z,140.000000
2022-09-23T08:43:00.920Z,140.000000
2022-09-23T08:44:00.958Z,140.000000
2022-09-23T08:45:04.965Z,127.500000
2022-09-23T08:46:01.022Z,127.500000
2022-09-23T08:47:00.913Z,127.500000
2022-09-23T08:48:01.016Z,130.000000
2022-09-23T08:49:01.033Z,130.000000
2022-09-23T08:50:09.228Z,127.500000
2022-09-23T08:51:00.948Z,127.500000
2022-09-23T08:52:01.135Z,127.500000
2022-09-23T08:53:00.941Z,137.500000
2022-09-23T08:54:01.037Z,137.500000
2022-09-23T08:55:03.861Z,145.000000
2022-09-23T08:56:01.042Z,145.000000
2022-09-23T08:57:01.281Z,145.000000
2022-09-23T08:58:23.823Z,150.000000
2022-09-23T08:59:01.060Z,150.000000
2022-09-23T09:00:06.138Z,142.500000
2022-09-23T09:01:01.120Z,142.500000
2022-09-23T09:02:01.823Z,142.500000
2022-09-23T09:03:01.039Z,127.500000
2022-09-23T09:04:02.003Z,127.500000
2022-09-23T09:05:04.045Z,130.000000
2022-09-23T09:06:02.430Z,130.000000
2022-09-23T09:07:18.310Z,130.000000
2022-09-23T09:08:01.200Z,127.500000
2022-09-23T09:09:01.083Z,127.500000
2022-09-23T09:10:05.675Z,127.500000
2022-09-23T09:11:01.111Z,125.000000
2022-09-23T09:12:02.400Z,125.000000
2022-09-23T09:13:01.214Z,135.000000
2022-09-23T09:14:01.233Z,135.000000
2022-09-23T09:15:07.363Z,140.000000
2022-09-23T09:16:01.305Z,140.000000
2022-09-23T09:17:01.645Z,140.000000
2022-09-23T09:18:01.357Z,137.500000
2022-09-23T09:19:01.157Z,137.500000
2022-09-23T09:20:05.623Z,122.500000
2022-09-23T09:21:01.182Z,122.500000
2022-09-23T09:22:00.283Z,122.500000
2022-09-23T09:23:00.193Z,122.500000
2022-09-23T09:24:00.533Z,122.500000
2022-09-23T09:25:03.075Z,120.000000
2022-09-23T09:26:00.386Z,120.000000
2022-09-23T09:27:00.227Z,120.000000
2022-09-23T09:28:00.286Z,130.000000
2022-09-23T09:29:11.479Z,130.000000
2022-09-23T09:30:03.699Z,130.000000
2022-09-23T09:31:00.251Z,140.000000
2022-09-23T09:32:00.351Z,140.000000
2022-09-23T09:33:00.312Z,127.500000
2022-09-23T09:34:00.463Z,127.500000
2022-09-23T09:35:13.276Z,127.500000
2022-09-23T09:36:00.359Z,130.000000
2022-09-23T09:37:04.681Z,130.000000
2022-09-23T09:38:00.424Z,120.000000
2022-09-23T09:39:00.431Z,120.000000
2022-09-23T09:40:04.684Z,130.000000
2022-09-23T09:41:00.322Z,130.000000
2022-09-23T09:42:00.433Z,130.000000
2022-09-23T09:43:00.327Z,137.500000
2022-09-23T09:44:00.677Z,137.500000
2022-09-23T09:45:04.533Z,137.500000
2022-09-23T09:46:00.430Z,135.000000
2022-09-23T09:47:00.448Z,135.000000
2022-09-23T09:48:00.743Z,132.500000
2022-09-23T09:49:00.511Z,132.500000
2022-09-23T09:50:04.698Z,125.000000
2022-09-23T09:51:00.401Z,125.000000
2022-09-23T09:52:00.500Z,125.000000
2022-09-23T09:53:00.364Z,155.000000
2022-09-23T09:54:00.433Z,155.000000
2022-09-23T09:55:21.086Z,190.000000
2022-09-23T09:56:04.667Z,190.000000
2022-09-23T09:57:00.394Z,190.000000
2022-09-23T09:58:00.482Z,155.000000
2022-09-23T09:59:00.508Z,155.000000
2022-09-23T10:00:05.173Z,125.000000
2022-09-23T10:01:00.516Z,125.000000
2022-09-23T10:02:00.483Z,125.000000
2022-09-23T10:03:00.521Z,125.000000
2022-09-23T10:04:00.521Z,135.000000
2022-09-23T10:05:03.619Z,135.000000
2022-09-23T10:06:00.541Z,160.000000
2022-09-23T10:07:00.632Z,160.000000
2022-09-23T10:08:00.586Z,160.000000
2022-09-23T10:09:00.554Z,150.000000
2022-09-23T10:10:15.980Z,150.000000
2022-09-23T10:11:00.523Z,132.500000
2022-09-23T10:12:00.587Z,132.500000
2022-09-23T10:13:00.920Z,122.500000
2022-09-23T10:14:00.611Z,122.500000
2022-09-23T10:15:04.693Z,122.500000
2022-09-23T10:16:00.619Z,127.500000
2022-09-23T10:17:00.597Z,127.500000
2022-09-23T10:18:00.692Z,127.500000
2022-09-23T10:19:00.722Z,132.500000
2022-09-23T10:20:03.909Z,132.500000
2022-09-23T10:21:00.601Z,122.500000
2022-09-23T10:22:00.640Z,122.500000
2022-09-23T10:23:00.586Z,122.500000
2022-09-23T10:24:00.680Z,145.000000
2022-09-23T10:25:04.142Z,145.000000
2022-09-23T10:26:00.658Z,145.000000
2022-09-23T10:27:00.616Z,170.000000
2022-09-23T10:28:04.762Z,170.000000
2022-09-23T10:29:00.701Z,132.500000
2022-09-23T10:30:03.815Z,132.500000
2022-09-23T10:31:00.767Z,132.500000
2022-09-23T10:32:00.717Z,127.500000
2022-09-23T10:33:00.670Z,127.500000
2022-09-23T10:34:00.728Z,167.500000
2022-09-23T10:35:05.733Z,167.500000
2022-09-23T10:36:00.738Z,210.000000
2022-09-23T10:37:00.767Z,210.000000
2022-09-23T10:38:00.784Z,210.000000
2022-09-23T10:39:00.774Z,130.000000
2022-09-23T10:40:04.022Z,130.000000
2022-09-23T10:41:00.844Z,130.000000
2022-09-23T10:42:00.793Z,142.500000
2022-09-23T10:43:00.754Z,142.500000
2022-09-23T10:44:00.964Z,127.500000
2022-09-23T10:45:04.919Z,127.500000
2022-09-23T10:46:00.876Z,127.500000
2022-09-23T10:47:00.769Z,127.500000
2022-09-23T10:48:00.858Z,127.500000
2022-09-23T10:49:00.840Z,122.500000
2022-09-23T10:50:07.980Z,122.500000
2022-09-23T10:51:00.830Z,122.500000
2022-09-23T10:52:00.890Z,120.000000
2022-09-23T10:53:00.840Z,120.000000
2022-09-23T10:54:00.910Z,120.000000
2022-09-23T10:55:03.767Z,105.000000
2022-09-23T10:56:00.925Z,105.000000
2022-09-23T10:57:00.880Z,130.000000
2022-09-23T10:58:00.943Z,130.000000
2022-09-23T10:59:00.883Z,177.500000
2022-09-23T11:00:05.659Z,177.500000
2022-09-23T11:01:00.972Z,177.500000
2022-09-23T11:02:00.982Z,137.500000
2022-09-23T11:03:00.930Z,137.500000
2022-09-23T11:04:01.235Z,170.000000
2022-09-23T11:05:07.968Z,170.000000