createdAt,value
2023-01-28T00:01:40.003Z,5.60
2023-01-28T00:04:06.996Z,5.60
2023-01-28T00:06:33.931Z,5.60
2023-01-28T00:09:00.656Z,5.50
2023-01-28T00:11:27.308Z,5.50
2023-01-28T00:13:55.160Z,5.50
2023-01-28T00:16:27.206Z,5.60
2023-01-28T00:18:54.490Z,5.60
2023-01-28T00:21:21.687Z,5.60
2023-01-28T00:23:52.830Z,5.60
2023-01-28T00:26:19.566Z,5.60
2023-01-28T00:28:46.562Z,6.70
2023-01-28T00:31:21.562Z,5.50
2023-01-28T00:33:49.926Z,5.50
2023-01-28T00:36:17.470Z,5.50
2023-01-28T00:38:49.180Z,5.40
2023-01-28T00:41:18.243Z,5.40
2023-01-28T00:43:45.384Z,5.50
2023-01-28T00:46:13.981Z,5.40
2023-01-28T00:48:42.051Z,5.50
2023-01-28T00:51:10.407Z,5.50
2023-01-28T00:53:38.526Z,5.50
2023-01-28T00:56:07.048Z,5.40
2023-01-28T00:58:34.543Z,5.40
2023-01-28T01:01:20.329Z,5.40
2023-01-28T01:03:49.224Z,5.50
2023-01-28T01:06:17.409Z,5.60
2023-01-28T01:08:50.578Z,5.50
2023-01-28T01:11:17.899Z,5.60
2023-01-28T01:13:44.808Z,5.60
2023-01-28T01:16:14.139Z,5.70
2023-01-28T01:18:42.019Z,5.70
2023-01-28T01:21:17.560Z,5.60
2023-01-28T01:23:45.030Z,5.70
2023-01-28T01:26:12.179Z,5.60
2023-01-28T01:28:38.996Z,5.60
2023-01-28T01:31:17.552Z,5.50
2023-01-28T01:33:46.106Z,5.40
2023-01-28T01:36:14.405Z,5.30
2023-01-28T01:38:42.487Z,5.40
2023-01-28T01:41:16.474Z,5.20
2023-01-28T01:44:03.472Z,5.50
2023-01-28T01:46:37.863Z,5.50
2023-01-28T01:49:25.915Z,5.50
2023-01-28T01:52:01.516Z,5.40
2023-01-28T01:54:31.448Z,5.30
2023-01-28T01:56:59.698Z,5.40
2023-01-28T01:59:29.998Z,5.50
2023-01-28T02:02:01.338Z,5.60
2023-01-28T02:04:33.811Z,5.60
2023-01-28T02:07:01.654Z,5.60
2023-01-28T02:09:36.052Z,5.50
2023-01-28T02:12:16.207Z,5.40
2023-01-28T02:15:06.675Z,5.50
2023-01-28T02:17:34.445Z,5.50
2023-01-28T02:20:05.988Z,5.50
2023-01-28T02:23:07.806Z,5.50
2023-01-28T02:25:58.967Z,5.40
2023-01-28T02:28:53.745Z,5.30
2023-01-28T02:31:38.404Z,5.30
2023-01-28T02:34:08.740Z,5.30
2023-01-28T02:36:57.909Z,5.40
2023-01-28T02:39:32.253Z,5.30
2023-01-28T02:42:05.328Z,5.30
2023-01-28T02:44:32.189Z,5.30
2023-01-28T02:47:17.875Z,5.30
2023-01-28T02:49:53.158Z,5.30
2023-01-28T02:52:56.616Z,5.30
2023-01-28T02:55:31.916Z,5.40
2023-01-28T02:58:30.682Z,5.40
2023-01-28T03:01:06.268Z,5.50
2023-01-28T03:03:39.414Z,5.50
2023-01-28T03:06:12.441Z,5.60
2023-01-28T03:09:14.351Z,5.60
2023-01-28T03:12:03.155Z,5.60
2023-01-28T03:14:49.679Z,5.60
2023-01-28T03:17:42.872Z,5.60
2023-01-28T03:20:28.926Z,5.60
2023-01-28T03:23:16.754Z,5.70
2023-01-28T03:26:05.817Z,5.70
2023-01-28T03:28:55.191Z,5.70
2023-01-28T03:31:42.190Z,5.60
2023-01-28T03:34:29.875Z,5.60
2023-01-28T03:36:56.990Z,5.60
2023-01-28T03:39:29.343Z,5.60
2023-01-28T03:41:58.557Z,5.70
2023-01-28T03:44:44.659Z,5.70
2023-01-28T03:47:12.620Z,5.70
2023-01-28T03:49:49.183Z,5.70
2023-01-28T03:52:18.627Z,5.80
2023-01-28T03:54:49.825Z,5.80
2023-01-28T03:57:18.003Z,5.80
2023-01-28T03:59:45.051Z,5.80
2023-01-28T04:02:12.425Z,5.90
2023-01-28T04:04:40.228Z,5.80
2023-01-28T04:07:11.365Z,7.60
2023-01-28T04:09:38.469Z,5.90
2023-01-28T04:12:05.879Z,5.80
2023-01-28T04:14:33.211Z,5.80
2023-01-28T04:16:59.952Z,5.80
2023-01-28T04:19:28.210Z,5.70
2023-01-28T04:21:55.321Z,5.80
2023-01-28T04:24:23.217Z,5.80
2023-01-28T04:26:50.294Z,5.90
2023-01-28T04:29:16.957Z,7.60
2023-01-28T04:31:43.883Z,5.90
2023-01-28T04:34:10.684Z,5.90
2023-01-28T04:36:37.445Z,5.80
2023-01-28T04:39:04.349Z,5.90
2023-01-28T04:41:31.196Z,6.00
2023-01-28T04:43:58.033Z,5.90
2023-01-28T04:46:25.088Z,5.90
2023-01-28T04:48:51.804Z,5.80
2023-01-28T04:51:18.532Z,5.90
2023-01-28T04:53:45.192Z,5.80
2023-01-28T04:56:11.871Z,5.80
2023-01-28T04:58:38.559Z,5.90
2023-01-28T05:01:05.395Z,5.90
2023-01-28T05:03:33.662Z,5.90
2023-01-28T05:06:01.366Z,5.80
2023-01-28T05:08:28.017Z,5.90
2023-01-28T05:10:54.726Z,5.90
2023-01-28T05:13:21.443Z,5.90
2023-01-28T05:15:52.911Z,7.60
2023-01-28T05:18:20.022Z,5.90
2023-01-28T05:20:47.334Z,5.90
2023-01-28T05:23:14.201Z,5.90
2023-01-28T05:25:41.020Z,5.90
2023-01-28T05:28:08.240Z,5.80
2023-01-28T05:30:35.019Z,7.00
2023-01-28T05:33:01.754Z,5.90
2023-01-28T05:35:28.476Z,5.90
2023-01-28T05:37:55.138Z,6.00
2023-01-28T05:40:21.975Z,5.90
2023-01-28T05:42:48.701Z,6.00
2023-01-28T05:45:15.758Z,5.90
2023-01-28T05:47:44.804Z,5.80
2023-01-28T05:50:14.622Z,5.90
2023-01-28T05:52:41.658Z,5.90
2023-01-28T05:55:09.293Z,5.90
2023-01-28T05:57:36.151Z,5.90
2023-01-28T06:00:05.647Z,5.80
2023-01-28T06:02:32.543Z,5.80
2023-01-28T06:04:59.828Z,5.90
2023-01-28T06:07:26.548Z,5.90
2023-01-28T06:09:53.246Z,5.90
2023-01-28T06:12:20.019Z,6.00
2023-01-28T06:14:46.650Z,5.90
2023-01-28T06:17:13.322Z,5.80
2023-01-28T06:19:40.061Z,5.80
2023-01-28T06:22:06.796Z,5.80
2023-01-28T06:24:33.548Z,5.80
2023-01-28T06:27:00.366Z,5.80
2023-01-28T06:29:27.154Z,5.80
2023-01-28T06:31:54.071Z,5.80
2023-01-28T06:34:20.888Z,5.90
2023-01-28T06:36:47.632Z,5.90
2023-01-28T06:39:14.353Z,5.90
2023-01-28T06:41:41.607Z,5.90
2023-01-28T06:44:08.401Z,5.90
2023-01-28T06:46:35.241Z,5.90
2023-01-28T06:49:02.045Z,5.90
2023-01-28T06:51:28.840Z,5.90
2023-01-28T06:53:55.569Z,5.90
2023-01-28T06:56:22.636Z,5.90
2023-01-28T06:58:49.434Z,6.00
2023-01-28T07:01:16.378Z,6.00
2023-01-28T07:03:43.122Z,6.00
2023-01-28T07:06:10.225Z,6.00
2023-01-28T07:08:37.940Z,7.30
2023-01-28T07:11:04.817Z,6.00
2023-01-28T07:13:31.622Z,6.10
2023-01-28T07:15:58.353Z,6.00
2023-01-28T07:18:25.118Z,6.10
2023-01-28T07:20:51.946Z,6.10
2023-01-28T07:23:18.736Z,6.10
2023-01-28T07:25:45.442Z,6.00
2023-01-28T07:28:12.888Z,5.90
2023-01-28T07:30:39.690Z,5.90
2023-01-28T07:33:06.580Z,6.00
2023-01-28T07:35:35.488Z,6.00
2023-01-28T07:38:02.225Z,6.10
2023-01-28T07:40:29.428Z,6.10
2023-01-28T07:42:56.789Z,6.10
2023-01-28T07:45:25.149Z,6.20
2023-01-28T07:48:00.067Z,6.30
2023-01-28T07:50:29.141Z,6.30
2023-01-28T07:52:57.232Z,6.20
2023-01-28T07:55:24.280Z,6.40
2023-01-28T07:57:51.910Z,6.20
2023-01-28T08:00:19.532Z,6.10
2023-01-28T08:02:48.009Z,6.10
2023-01-28T08:05:19.757Z,6.10
2023-01-28T08:07:48.654Z,6.10
2023-01-28T08:10:21.579Z,6.20
2023-01-28T08:12:53.454Z,6.20
2023-01-28T08:15:21.064Z,6.10
2023-01-28T08:17:48.035Z,6.20
2023-01-28T08:20:15.171Z,6.10
2023-01-28T08:22:42.288Z,6.10
2023-01-28T08:25:09.409Z,6.10
2023-01-28T08:27:36.293Z,6.00
2023-01-28T08:30:03.715Z,6.00
2023-01-28T08:32:31.031Z,7.20
2023-01-28T08:34:57.890Z,6.10
2023-01-28T08:37:24.748Z,6.10
2023-01-28T08:39:51.422Z,6.10
2023-01-28T08:42:18.346Z,6.00
2023-01-28T08:44:44.985Z,6.10
2023-01-28T08:47:11.836Z,6.10
2023-01-28T08:49:38.512Z,6.10
2023-01-28T08:52:05.356Z,6.00
2023-01-28T08:54:33.172Z,6.10
2023-01-28T08:56:59.930Z,6.10
2023-01-28T08:59:26.634Z,6.00
2023-01-28T09:01:53.295Z,6.00
2023-01-28T09:04:19.987Z,6.10
2023-01-28T09:06:46.696Z,6.10
2023-01-28T09:09:13.425Z,6.00
2023-01-28T09:11:40.363Z,6.00
2023-01-28T09:14:07.056Z,6.00
2023-01-28T09:16:33.752Z,6.10
2023-01-28T09:19:00.430Z,6.10
2023-01-28T09:21:27.189Z,6.10
2023-01-28T09:23:56.871Z,6.20
2023-01-28T09:26:23.630Z,6.20
2023-01-28T09:28:50.340Z,6.20
2023-01-28T09:31:17.208Z,6.20
2023-01-28T09:33:43.931Z,6.30
2023-01-28T09:36:11.495Z,6.20
2023-01-28T09:38:38.368Z,6.20
2023-01-28T09:41:22.070Z,6.20
2023-01-28T09:44:04.557Z,6.20
2023-01-28T09:46:37.151Z,6.20
2023-01-28T09:49:19.315Z,6.20
2023-01-28T09:51:52.455Z,6.30
2023-01-28T09:54:43.212Z,6.40
2023-01-28T09:57:21.046Z,6.30
2023-01-28T09:59:47.853Z,6.30
2023-01-28T10:02:32.269Z,7.30
2023-01-28T10:05:17.691Z,6.20
2023-01-28T10:08:06.528Z,6.30
2023-01-28T10:10:38.862Z,6.20
2023-01-28T10:13:28.335Z,6.30
2023-01-28T10:16:16.559Z,6.20
2023-01-28T10:18:55.070Z,6.30
2023-01-28T10:21:35.004Z,7.80
2023-01-28T10:24:29.578Z,6.30
2023-01-28T10:26:57.928Z,6.30
2023-01-28T10:29:29.125Z,6.40
2023-01-28T10:32:03.312Z,7.30
2023-01-28T10:34:30.086Z,6.50
2023-01-28T10:36:57.986Z,6.50
2023-01-28T10:39:26.335Z,6.40
2023-01-28T10:41:58.220Z,6.40
2023-01-28T10:44:45.725Z,6.40
2023-01-28T10:47:22.501Z,6.30
2023-01-28T10:49:54.783Z,6.30
2023-01-28T10:52:21.613Z,6.30
2023-01-28T10:54:58.791Z,6.40
2023-01-28T10:57:25.815Z,6.30
2023-01-28T10:59:52.579Z,6.40
2023-01-28T11:02:32.223Z,6.40
2023-01-28T11:05:15.016Z,6.10
2023-01-28T11:07:41.848Z,6.40
2023-01-28T11:10:30.048Z,6.40
2023-01-28T11:13:03.513Z,6.40
2023-01-28T11:15:30.673Z,6.30
2023-01-28T11:18:06.396Z,6.30
2023-01-28T11:20:41.172Z,6.40
2023-01-28T11:23:17.725Z,6.40
2023-01-28T11:25:44.642Z,6.50
2023-01-28T11:28:22.627Z,7.60
2023-01-28T11:30:54.289Z,6.50
2023-01-28T11:33:32.715Z,6.40
2023-01-28T11:36:30.026Z,6.50
2023-01-28T11:39:02.514Z,6.50
2023-01-28T11:41:32.453Z,6.50
2023-01-28T11:44:01.021Z,7.60
2023-01-28T11:46:27.766Z,6.50
2023-01-28T11:49:01.561Z,6.50
2023-01-28T11:51:43.334Z,6.50
2023-01-28T11:54:32.382Z,6.50
2023-01-28T11:57:14.150Z,6.50
2023-01-28T12:00:31.618Z,6.50
2023-01-28T12:03:16.294Z,6.50
2023-01-28T12:06:11.329Z,6.60
2023-01-28T12:08:46.867Z,6.50
2023-01-28T12:11:48.804Z,6.50
2023-01-28T12:14:53.379Z,6.50
2023-01-28T12:18:01.397Z,6.50
2023-01-28T12:20:45.118Z,6.50
2023-01-28T12:23:38.908Z,6.40
2023-01-28T12:26:11.580Z,6.50
2023-01-28T12:29:08.548Z,6.40
2023-01-28T12:32:20.190Z,6.50
2023-01-28T12:35:04.658Z,6.50
2023-01-28T12:37:49.060Z,6.50
2023-01-28T12:40:48.067Z,6.50
2023-01-28T12:43:41.186Z,6.50
2023-01-28T12:46:22.725Z,6.60
2023-01-28T12:49:22.877Z,6.60
2023-01-28T12:52:08.148Z,6.60
2023-01-28T12:55:15.511Z,6.50
2023-01-28T12:57:42.879Z,6.50
2023-01-28T13:00:31.030Z,6.50
2023-01-28T13:03:16.326Z,6.40
2023-01-28T13:06:21.267Z,6.50
2023-01-28T13:08:49.481Z,6.50
2023-01-28T13:11:18.468Z,6.60
2023-01-28T13:13:46.725Z,6.60
2023-01-28T13:16:13.942Z,6.60
2023-01-28T13:18:40.641Z,6.70
2023-01-28T13:21:14.441Z,6.70
2023-01-28T13:23:49.326Z,6.90
2023-01-28T13:26:19.288Z,6.60
2023-01-28T13:28:51.676Z,6.60
2023-01-28T13:31:20.897Z,6.60
2023-01-28T13:34:08.780Z,6.60
2023-01-28T13:36:47.075Z,6.60
2023-01-28T13:39:14.111Z,6.60
2023-01-28T13:41:43.570Z,6.60
2023-01-28T13:44:30.826Z,6.60
2023-01-28T13:47:11.468Z,6.60
2023-01-28T13:50:01.569Z,6.60
2023-01-28T13:52:33.264Z,6.50
2023-01-28T13:55:25.972Z,6.50
2023-01-28T13:58:06.531Z,6.50
2023-01-28T14:01:04.179Z,6.50
2023-01-28T14:03:52.664Z,6.50
2023-01-28T14:06:49.866Z,6.50
2023-01-28T14:09:29.831Z,6.50
2023-01-28T14:12:35.112Z,6.50
2023-01-28T14:15:40.509Z,6.40
2023-01-28T14:18:21.256Z,6.40
2023-01-28T14:20:49.077Z,6.40
2023-01-28T14:23:22.172Z,6.50
2023-01-28T14:26:06.047Z,6.50
2023-01-28T14:28:59.923Z,6.50
2023-01-28T14:31:35.137Z,6.50
2023-01-28T14:34:25.866Z,6.60
2023-01-28T14:36:56.388Z,6.50
2023-01-28T14:39:45.626Z,6.50
2023-01-28T14:42:20.650Z,6.40
2023-01-28T14:44:55.064Z,6.40
2023-01-28T14:47:27.391Z,6.50
2023-01-28T14:50:21.086Z,6.50
2023-01-28T14:53:22.946Z,6.40
2023-01-28T14:56:17.254Z,6.40
2023-01-28T14:59:13.313Z,6.30
2023-01-28T15:01:45.767Z,6.30
2023-01-28T15:04:31.698Z,6.30
2023-01-28T15:07:15.145Z,6.30
2023-01-28T15:09:41.883Z,6.40
2023-01-28T15:12:09.248Z,6.40
2023-01-28T15:14:36.091Z,6.40
2023-01-28T15:17:03.474Z,6.40
2023-01-28T15:19:34.722Z,6.30
2023-01-28T15:22:05.579Z,6.30
2023-01-28T15:24:35.424Z,6.30
2023-01-28T15:27:02.772Z,6.30
2023-01-28T15:29:36.443Z,6.20
2023-01-28T15:32:04.970Z,6.20
2023-01-28T15:34:31.972Z,6.30
2023-01-28T15:37:00.334Z,6.30
2023-01-28T15:39:29.452Z,6.30
2023-01-28T15:41:59.072Z,6.40
2023-01-28T15:44:35.426Z,6.30
2023-01-28T15:47:05.349Z,6.30
2023-01-28T15:49:38.011Z,6.30
2023-01-28T15:52:04.873Z,6.40
2023-01-28T15:54:31.686Z,6.30
2023-01-28T15:57:28.827Z,6.30
2023-01-28T16:00:18.603Z,6.20
2023-01-28T16:02:50.582Z,6.20
2023-01-28T16:05:25.428Z,6.20
2023-01-28T16:07:52.392Z,6.20
2023-01-28T16:10:27.115Z,6.30
2023-01-28T16:13:02.231Z,6.30
2023-01-28T16:15:29.034Z,6.20
2023-01-28T16:17:55.774Z,6.30
2023-01-28T16:20:25.832Z,6.40
2023-01-28T16:22:56.247Z,6.40
2023-01-28T16:25:37.003Z,6.40
2023-01-28T16:28:16.801Z,6.30
2023-01-28T16:30:43.905Z,6.20
2023-01-28T16:33:21.963Z,6.20
2023-01-28T16:36:05.522Z,6.20
2023-01-28T16:38:34.858Z,6.20
2023-01-28T16:41:01.615Z,6.30
2023-01-28T16:43:30.853Z,6.30
2023-01-28T16:45:57.539Z,6.20
2023-01-28T16:48:24.277Z,6.20
2023-01-28T16:50:50.943Z,6.30
2023-01-28T16:53:28.718Z,6.30
2023-01-28T16:55:55.855Z,6.40
2023-01-28T16:58:25.498Z,6.90
2023-01-28T17:00:53.252Z,6.40
2023-01-28T17:03:20.047Z,6.30
2023-01-28T17:05:46.985Z,6.70
2023-01-28T17:08:13.708Z,6.20
2023-01-28T17:10:40.538Z,6.20
2023-01-28T17:13:07.361Z,6.20
2023-01-28T17:15:35.884Z,7.70
2023-01-28T17:18:02.556Z,6.10
2023-01-28T17:20:29.698Z,6.10
2023-01-28T17:22:56.448Z,6.10
2023-01-28T17:25:23.156Z,6.10
2023-01-28T17:27:50.328Z,6.50
2023-01-28T17:30:20.392Z,6.10
2023-01-28T17:32:47.194Z,6.10
2023-01-28T17:35:14.937Z,6.10
2023-01-28T17:37:42.067Z,6.10
2023-01-28T17:40:12.359Z,6.10
2023-01-28T17:42:39.333Z,6.20
2023-01-28T17:45:06.477Z,6.20
2023-01-28T17:47:33.202Z,6.20
2023-01-28T17:49:59.943Z,6.20
2023-01-28T17:52:26.784Z,6.20
2023-01-28T17:54:53.531Z,6.10
2023-01-28T17:57:20.397Z,6.10
2023-01-28T17:59:47.289Z,6.20
2023-01-28T18:02:14.886Z,6.20
2023-01-28T18:04:42.729Z,6.30
2023-01-28T18:07:13.021Z,6.20
2023-01-28T18:09:41.851Z,6.40
2023-01-28T18:12:11.835Z,6.20
2023-01-28T18:14:39.323Z,6.20
2023-01-28T18:17:07.408Z,6.20
2023-01-28T18:19:34.765Z,6.20
2023-01-28T18:22:01.491Z,6.20
2023-01-28T18:24:29.920Z,6.20
2023-01-28T18:26:59.776Z,6.20
2023-01-28T18:29:28.690Z,6.20
2023-01-28T18:31:56.231Z,6.20
2023-01-28T18:34:24.916Z,6.20
2023-01-28T18:36:52.424Z,6.30
2023-01-28T18:39:20.534Z,6.30
2023-01-28T18:41:47.745Z,6.30
2023-01-28T18:44:15.749Z,6.20
2023-01-28T18:46:42.504Z,7.70
2023-01-28T18:49:09.318Z,7.30
2023-01-28T18:51:36.279Z,6.20
2023-01-28T18:54:06.166Z,6.20
2023-01-28T18:56:34.079Z,6.20
2023-01-28T18:59:04.117Z,6.30
2023-01-28T19:01:32.352Z,6.20
2023-01-28T19:04:00.441Z,6.60
2023-01-28T19:06:29.481Z,6.40
2023-01-28T19:08:58.828Z,6.30
2023-01-28T19:11:27.978Z,6.30
2023-01-28T19:13:55.030Z,6.30
2023-01-28T19:16:22.613Z,6.30
2023-01-28T19:19:00.588Z,6.50
2023-01-28T19:21:29.597Z,6.40
2023-01-28T19:23:57.399Z,8.10
2023-01-28T19:26:25.927Z,6.30
2023-01-28T19:28:52.680Z,6.20
2023-01-28T19:31:21.002Z,6.30
2023-01-28T19:33:49.443Z,6.20
2023-01-28T19:36:16.281Z,6.20
2023-01-28T19:38:43.326Z,6.10
2023-01-28T19:41:12.386Z,6.10
2023-01-28T19:43:39.089Z,6.20
2023-01-28T19:46:06.081Z,7.30
2023-01-28T19:48:33.849Z,6.20
2023-01-28T19:51:08.474Z,6.10
2023-01-28T19:53:36.284Z,6.10
2023-01-28T19:56:04.579Z,6.20
2023-01-28T19:58:38.909Z,6.20
2023-01-28T20:01:14.235Z,6.10
2023-01-28T20:03:41.430Z,6.10
2023-01-28T20:06:12.023Z,6.10
2023-01-28T20:08:38.698Z,6.20
2023-01-28T20:11:13.875Z,6.10
2023-01-28T20:13:43.105Z,6.10
2023-01-28T20:16:19.280Z,6.10
2023-01-28T20:18:51.560Z,6.10
2023-01-28T20:21:19.517Z,6.10
2023-01-28T20:23:50.947Z,6.10
2023-01-28T20:26:22.887Z,6.10
2023-01-28T20:28:50.843Z,6.10
2023-01-28T20:31:18.879Z,6.00
2023-01-28T20:33:46.081Z,6.10
2023-01-28T20:36:14.073Z,6.10
2023-01-28T20:38:43.966Z,6.00
2023-01-28T20:41:13.997Z,5.90
2023-01-28T20:43:42.393Z,5.90
2023-01-28T20:46:14.280Z,5.90
2023-01-28T20:48:42.172Z,5.90
2023-01-28T20:51:11.735Z,6.00
2023-01-28T20:53:39.514Z,6.70
2023-01-28T20:56:06.923Z,6.10
2023-01-28T20:58:33.804Z,6.20
2023-01-28T21:01:01.042Z,6.30
2023-01-28T21:03:27.876Z,6.20
2023-01-28T21:05:54.624Z,6.30
2023-01-28T21:08:21.759Z,6.20
2023-01-28T21:10:48.837Z,6.10
2023-01-28T21:13:16.493Z,6.10
2023-01-28T21:15:54.690Z,6.10
2023-01-28T21:18:21.852Z,6.50
2023-01-28T21:20:48.911Z,6.20
2023-01-28T21:23:15.797Z,6.20
2023-01-28T21:25:43.535Z,6.20
2023-01-28T21:28:10.841Z,6.10
2023-01-28T21:30:38.059Z,6.10
2023-01-28T21:33:05.350Z,6.10
2023-01-28T21:35:35.521Z,6.00
2023-01-28T21:38:02.347Z,6.00
2023-01-28T21:40:29.020Z,5.90
2023-01-28T21:42:58.707Z,5.90
2023-01-28T21:45:25.473Z,5.80
2023-01-28T21:47:52.369Z,5.80
2023-01-28T21:50:19.046Z,5.90
2023-01-28T21:52:48.429Z,5.90
2023-01-28T21:55:15.800Z,5.90
2023-01-28T21:57:42.581Z,5.90
2023-01-28T22:00:09.982Z,5.90
2023-01-28T22:02:39.436Z,5.80
2023-01-28T22:05:06.633Z,5.80
2023-01-28T22:07:33.598Z,5.80
2023-01-28T22:10:00.250Z,5.70
2023-01-28T22:12:28.134Z,5.70
2023-01-28T22:14:54.947Z,5.80
2023-01-28T22:17:21.947Z,5.80
2023-01-28T22:19:48.822Z,5.70
2023-01-28T22:22:16.760Z,7.00
2023-01-28T22:24:43.891Z,5.70
2023-01-28T22:27:10.958Z,5.70
2023-01-28T22:29:37.811Z,5.80
2023-01-28T22:32:05.015Z,5.70
2023-01-28T22:34:31.868Z,5.70
2023-01-28T22:36:58.661Z,5.70
2023-01-28T22:39:25.454Z,6.00
2023-01-28T22:41:52.287Z,5.70
2023-01-28T22:44:20.198Z,5.70
2023-01-28T22:46:47.596Z,5.70
2023-01-28T22:49:15.185Z,5.70
2023-01-28T22:51:42.630Z,5.70
2023-01-28T22:54:11.230Z,5.70
2023-01-28T22:56:38.324Z,5.70
2023-01-28T22:59:05.401Z,5.70
2023-01-28T23:01:32.764Z,5.70
2023-01-28T23:03:59.820Z,5.60
2023-01-28T23:06:28.041Z,6.90
2023-01-28T23:08:56.160Z,6.10
2023-01-28T23:11:25.537Z,5.60
2023-01-28T23:14:13.373Z,5.60
2023-01-28T23:16:59.036Z,5.50
2023-01-28T23:19:44.675Z,5.50
2023-01-28T23:22:40.004Z,5.50
2023-01-28T23:25:07.413Z,5.50
2023-01-28T23:27:34.469Z,5.50
2023-01-28T23:30:01.183Z,5.50
2023-01-28T23:32:28.088Z,5.60
2023-01-28T23:34:54.923Z,6.30
2023-01-28T23:37:21.657Z,5.60
2023-01-28T23:39:48.395Z,5.70
2023-01-28T23:42:18.596Z,5.60
2023-01-28T23:44:45.582Z,5.60
2023-01-28T23:47:12.672Z,5.50
2023-01-28T23:49:39.673Z,5.50
2023-01-28T23:52:07.709Z,5.50
2023-01-28T23:54:34.930Z,5.60
2023-01-28T23:57:02.318Z,5.60
2023-01-28T23:59:29.122Z,5.50
