createdAt,value
2018-09-02T00:00:44.216Z,11.18
2018-09-02T00:01:48.664Z,10.35
2018-09-02T00:02:53.230Z,11.55
2018-09-02T00:03:57.758Z,11.00
2018-09-02T00:05:01.883Z,10.78
2018-09-02T00:06:06.191Z,10.82
2018-09-02T00:07:10.421Z,11.30
2018-09-02T00:08:14.642Z,12.55
2018-09-02T00:09:18.962Z,10.30
2018-09-02T00:10:23.401Z,10.10
2018-09-02T00:11:27.537Z,10.72
2018-09-02T00:12:31.652Z,10.98
2018-09-02T00:13:36.150Z,10.88
2018-09-02T00:14:40.402Z,11.18
2018-09-02T00:15:44.851Z,10.05
2018-09-02T00:16:49.211Z,10.10
2018-09-02T00:17:53.437Z,11.33
2018-09-02T00:18:57.577Z,11.18
2018-09-02T00:20:01.774Z,10.63
2018-09-02T00:21:05.951Z,10.75
2018-09-02T00:22:10.130Z,11.28
2018-09-02T00:23:14.573Z,10.48
2018-09-02T00:24:18.896Z,10.40
2018-09-02T00:25:23.868Z,10.80
2018-09-02T00:26:28.018Z,11.83
2018-09-02T00:27:32.312Z,11.22
2018-09-02T00:28:36.599Z,11.30
2018-09-02T00:29:41.052Z,10.15
2018-09-02T00:30:45.365Z,10.20
2018-09-02T00:31:49.577Z,11.43
2018-09-02T00:32:53.764Z,10.82
2018-09-02T00:33:58.022Z,12.55
2018-09-02T00:35:02.137Z,11.90
2018-09-02T00:36:06.621Z,10.58
2018-09-02T00:37:11.234Z,11.12
2018-09-02T00:38:15.604Z,11.35
2018-09-02T00:39:19.749Z,11.48
2018-09-02T00:40:23.919Z,12.30
2018-09-02T00:41:28.171Z,11.65
2018-09-02T00:42:32.512Z,12.50
2018-09-02T00:43:36.686Z,12.47
2018-09-02T00:44:40.843Z,10.03
2018-09-02T00:45:45.157Z,13.08
2018-09-02T00:46:49.321Z,12.95
2018-09-02T00:47:53.622Z,11.97
2018-09-02T00:48:58.007Z,12.45
2018-09-02T00:50:02.287Z,13.10
2018-09-02T00:51:06.393Z,13.28
2018-09-02T00:52:10.729Z,13.18
2018-09-02T00:53:14.886Z,12.45
2018-09-02T00:54:19.418Z,13.18
2018-09-02T00:55:23.725Z,12.30
2018-09-02T00:56:28.161Z,13.10
2018-09-02T00:57:32.633Z,12.40
2018-09-02T00:58:37.039Z,12.95
2018-09-02T00:59:41.402Z,13.38
2018-09-02T01:00:45.993Z,13.25
2018-09-02T01:01:50.342Z,12.95
2018-09-02T01:02:54.509Z,12.68
2018-09-02T01:03:58.661Z,12.90
2018-09-02T01:05:03.050Z,12.03
2018-09-02T01:06:07.400Z,13.10
2018-09-02T01:07:11.638Z,13.28
2018-09-02T01:08:15.962Z,12.70
2018-09-02T01:09:20.176Z,11.95
2018-09-02T01:10:24.469Z,12.75
2018-09-02T01:11:28.830Z,12.15
2018-09-02T01:12:33.039Z,13.20
2018-09-02T01:13:37.095Z,13.25
2018-09-02T01:14:41.421Z,12.53
2018-09-02T01:15:46.768Z,13.55
2018-09-02T01:16:50.922Z,12.73
2018-09-02T01:17:55.060Z,12.68
2018-09-02T01:18:59.613Z,13.38
2018-09-02T01:20:03.806Z,12.78
2018-09-02T01:21:08.003Z,11.93
2018-09-02T01:22:13.013Z,11.73
2018-09-02T01:23:17.454Z,11.45
2018-09-02T01:24:21.957Z,10.90
2018-09-02T01:25:26.139Z,12.13
2018-09-02T01:26:30.735Z,11.80
2018-09-02T01:27:35.474Z,11.08
2018-09-02T01:28:39.622Z,13.15
2018-09-02T01:29:44.024Z,11.48
2018-09-02T01:30:48.250Z,12.28
2018-09-02T01:31:52.379Z,10.45
2018-09-02T01:32:56.962Z,11.25
2018-09-02T01:34:01.218Z,10.98
2018-09-02T01:35:05.594Z,12.13
2018-09-02T01:36:09.785Z,12.88
2018-09-02T01:37:14.145Z,11.18
2018-09-02T01:38:18.417Z,11.18
2018-09-02T01:39:22.594Z,12.25
2018-09-02T01:40:27.219Z,12.23
2018-09-02T01:41:31.568Z,11.70
2018-09-02T01:42:35.866Z,12.75
2018-09-02T01:43:40.011Z,12.25
2018-09-02T01:44:44.387Z,12.03
2018-09-02T01:45:48.852Z,11.10
2018-09-02T01:46:53.381Z,12.95
2018-09-02T01:47:57.925Z,12.00
2018-09-02T01:49:02.238Z,12.55
2018-09-02T01:50:06.438Z,11.33
2018-09-02T01:51:10.644Z,11.63
2018-09-02T01:52:15.166Z,12.30
2018-09-02T01:53:19.309Z,13.20
2018-09-02T01:54:23.602Z,11.18
2018-09-02T01:55:27.876Z,11.28
2018-09-02T01:56:32.296Z,11.45
2018-09-02T01:57:36.488Z,10.65
2018-09-02T01:58:40.761Z,11.55
2018-09-02T01:59:44.959Z,11.95
2018-09-02T02:00:49.111Z,11.53
2018-09-02T02:01:53.754Z,11.65
2018-09-02T02:02:58.298Z,11.70
2018-09-02T02:04:03.035Z,10.85
2018-09-02T02:05:07.405Z,10.05
2018-09-02T02:06:11.962Z,12.43
2018-09-02T02:07:16.186Z,12.50
2018-09-02T02:08:20.539Z,11.57
2018-09-02T02:09:24.705Z,11.28
2018-09-02T02:10:29.055Z,11.83
2018-09-02T02:11:33.370Z,12.03
2018-09-02T02:12:37.724Z,10.90
2018-09-02T02:13:41.978Z,10.05
2018-09-02T02:14:46.411Z,12.53
2018-09-02T02:15:50.581Z,11.45
2018-09-02T02:16:54.821Z,11.57
2018-09-02T02:17:59.062Z,10.75
2018-09-02T02:19:03.290Z,11.15
2018-09-02T02:20:07.773Z,12.15
2018-09-02T02:21:12.252Z,12.58
2018-09-02T02:22:16.667Z,12.75
2018-09-02T02:23:21.061Z,13.25
2018-09-02T02:24:25.197Z,12.00
2018-09-02T02:25:29.370Z,11.95
2018-09-02T02:26:33.574Z,11.95
2018-09-02T02:27:38.045Z,12.10
2018-09-02T02:28:42.666Z,12.47
2018-09-02T02:29:47.128Z,12.30
2018-09-02T02:30:51.366Z,13.13
2018-09-02T02:31:55.532Z,12.28
2018-09-02T02:32:59.765Z,12.63
2018-09-02T02:34:04.189Z,13.08
2018-09-02T02:35:08.509Z,12.98
2018-09-02T02:36:12.954Z,12.70
2018-09-02T02:37:17.081Z,12.45
2018-09-02T02:38:21.485Z,12.63
2018-09-02T02:39:25.676Z,13.62
2018-09-02T02:40:29.963Z,11.88
2018-09-02T02:41:34.733Z,12.98
2018-09-02T02:42:39.022Z,12.43
2018-09-02T02:43:43.425Z,14.15
2018-09-02T02:44:47.951Z,13.38
2018-09-02T02:45:52.297Z,13.80
2018-09-02T02:46:56.491Z,13.45
2018-09-02T02:48:00.833Z,12.90
2018-09-02T02:49:05.415Z,12.35
2018-09-02T02:50:09.993Z,12.45
2018-09-02T02:51:14.179Z,12.30
2018-09-02T02:52:18.699Z,12.63
2018-09-02T02:53:22.898Z,12.00
2018-09-02T02:54:27.073Z,12.60
2018-09-02T02:55:32.662Z,12.82
2018-09-02T02:56:36.965Z,11.97
2018-09-02T02:57:41.517Z,12.05
2018-09-02T02:58:46.041Z,12.53
2018-09-02T02:59:50.296Z,12.37
2018-09-02T03:00:54.830Z,12.68
2018-09-02T03:01:59.416Z,12.68
2018-09-02T03:03:03.816Z,13.05
2018-09-02T03:04:08.219Z,12.25
2018-09-02T03:05:12.540Z,11.80
2018-09-02T03:06:16.758Z,13.08
2018-09-02T03:07:20.930Z,14.10
2018-09-02T03:08:25.235Z,12.95
2018-09-02T03:09:29.679Z,12.90
2018-09-02T03:10:33.947Z,12.63
2018-09-02T03:11:38.637Z,13.18
2018-09-02T03:12:42.854Z,12.43
2018-09-02T03:13:47.118Z,13.38
2018-09-02T03:14:51.299Z,12.82
2018-09-02T03:15:55.648Z,13.72
2018-09-02T03:17:00.055Z,12.40
2018-09-02T03:18:04.285Z,13.85
2018-09-02T03:19:08.780Z,14.38
2018-09-02T03:20:12.974Z,13.90
2018-09-02T03:21:17.145Z,14.07
2018-09-02T03:22:21.501Z,13.53
2018-09-02T03:23:25.717Z,12.63
2018-09-02T03:24:30.186Z,12.50
2018-09-02T03:25:34.526Z,12.35
2018-09-02T03:26:38.789Z,12.45
2018-09-02T03:27:43.064Z,13.88
2018-09-02T03:28:47.438Z,14.78
2018-09-02T03:29:51.730Z,14.50
2018-09-02T03:30:55.890Z,14.47
2018-09-02T03:32:00.410Z,13.68
2018-09-02T03:33:04.665Z,13.98
2018-09-02T03:34:09.075Z,14.20
2018-09-02T03:35:13.569Z,14.90
2018-09-02T03:36:17.876Z,14.15
2018-09-02T03:37:22.126Z,15.03
2018-09-02T03:38:26.252Z,13.48
2018-09-02T03:39:30.845Z,15.38
2018-09-02T03:40:35.122Z,14.10
2018-09-02T03:41:39.486Z,15.50
2018-09-02T03:42:43.640Z,14.47
2018-09-02T03:43:48.361Z,15.05
2018-09-02T03:44:52.445Z,15.00
2018-09-02T03:45:56.753Z,15.80
2018-09-02T03:47:01.148Z,14.68
2018-09-02T03:48:05.578Z,14.95
2018-09-02T03:49:09.737Z,16.67
2018-09-02T03:50:14.237Z,16.07
2018-09-02T03:51:18.697Z,15.68
2018-09-02T03:52:23.042Z,15.95
2018-09-02T03:53:27.614Z,16.20
2018-09-02T03:54:32.170Z,16.30
2018-09-02T03:55:36.374Z,17.17
2018-09-02T03:56:40.711Z,16.30
2018-09-02T03:57:44.892Z,18.82
2018-09-02T03:58:49.388Z,15.80
2018-09-02T03:59:53.821Z,15.48
2018-09-02T04:00:58.261Z,15.23
2018-09-02T04:02:02.516Z,16.57
2018-09-02T04:03:06.862Z,15.60
2018-09-02T04:04:11.030Z,16.40
2018-09-02T04:05:15.146Z,16.50
2018-09-02T04:06:19.472Z,15.93
2018-09-02T04:07:23.575Z,14.80
2018-09-02T04:08:27.843Z,15.25
2018-09-02T04:09:32.350Z,15.43
2018-09-02T04:10:36.642Z,15.40
2018-09-02T04:11:41.407Z,16.17
2018-09-02T04:12:45.542Z,15.98
2018-09-02T04:13:49.771Z,15.83
2018-09-02T04:14:54.276Z,16.10
2018-09-02T04:15:58.366Z,16.12
2018-09-02T04:17:02.657Z,15.50
2018-09-02T04:18:07.527Z,15.70
2018-09-02T04:19:11.789Z,15.45
2018-09-02T04:20:20.211Z,15.40
2018-09-02T04:21:24.540Z,16.82
2018-09-02T04:22:28.930Z,16.17
2018-09-02T04:23:33.198Z,15.48
2018-09-02T04:24:37.502Z,15.75
2018-09-02T04:25:42.004Z,15.72
2018-09-02T04:26:46.291Z,15.05
2018-09-02T04:27:50.520Z,14.50
2018-09-02T04:28:55.007Z,15.35
2018-09-02T04:29:59.359Z,15.70
2018-09-02T04:31:03.517Z,14.23
2018-09-02T04:32:07.719Z,15.28
2018-09-02T04:33:12.193Z,15.80
2018-09-02T04:34:16.482Z,14.15
2018-09-02T04:35:20.794Z,15.48
2018-09-02T04:36:25.260Z,14.95
2018-09-02T04:37:29.501Z,13.55
2018-09-02T04:38:33.871Z,14.55
2018-09-02T04:39:38.116Z,15.70
2018-09-02T04:40:42.313Z,15.23
2018-09-02T04:41:46.804Z,14.93
2018-09-02T04:42:51.062Z,15.32
2018-09-02T04:43:55.376Z,14.83
2018-09-02T04:44:59.546Z,15.15
2018-09-02T04:46:03.704Z,15.13
2018-09-02T04:47:08.406Z,14.18
2018-09-02T04:48:12.646Z,14.85
2018-09-02T04:49:16.844Z,14.05
2018-09-02T04:50:21.969Z,14.80
2018-09-02T04:51:26.165Z,15.00
2018-09-02T04:52:30.340Z,14.73
2018-09-02T04:53:34.871Z,16.27
2018-09-02T04:54:39.134Z,15.78
2018-09-02T04:55:43.257Z,14.80
2018-09-02T04:56:47.428Z,15.60
2018-09-02T04:57:51.679Z,13.80
2018-09-02T04:58:56.101Z,14.58
2018-09-02T05:00:00.237Z,15.35
2018-09-02T05:01:04.777Z,14.90
2018-09-02T05:02:09.011Z,14.65
2018-09-02T05:03:13.152Z,14.40
2018-09-02T05:04:17.375Z,13.08
2018-09-02T05:05:21.477Z,14.23
2018-09-02T05:06:25.749Z,13.20
2018-09-02T05:07:29.924Z,12.70
2018-09-02T05:08:34.338Z,13.48
2018-09-02T05:09:38.702Z,12.95
2018-09-02T05:10:43.155Z,13.93
2018-09-02T05:11:47.411Z,14.05
2018-09-02T05:12:51.642Z,13.85
2018-09-02T05:13:55.824Z,14.13
2018-09-02T05:15:00.234Z,13.95
2018-09-02T05:16:04.478Z,13.20
2018-09-02T05:17:08.755Z,13.83
2018-09-02T05:18:13.075Z,13.38
2018-09-02T05:19:17.250Z,13.53
2018-09-02T05:20:21.656Z,13.83
2018-09-02T05:21:25.740Z,13.75
2018-09-02T05:22:30.223Z,12.58
2018-09-02T05:23:34.345Z,13.18
2018-09-02T05:24:38.532Z,13.30
2018-09-02T05:25:42.982Z,13.28
2018-09-02T05:26:47.081Z,13.72
2018-09-02T05:27:51.161Z,12.75
2018-09-02T05:28:55.449Z,11.95
2018-09-02T05:29:59.581Z,11.73
2018-09-02T05:31:04.186Z,12.88
2018-09-02T05:32:08.371Z,13.25
2018-09-02T05:33:12.845Z,13.90
2018-09-02T05:34:17.038Z,13.90
2018-09-02T05:35:21.455Z,14.13
2018-09-02T05:36:25.742Z,13.68
2018-09-02T05:37:30.006Z,12.63
2018-09-02T05:38:34.424Z,14.47
2018-09-02T05:39:38.745Z,14.13
2018-09-02T05:40:43.149Z,13.32
2018-09-02T05:41:47.510Z,14.15
2018-09-02T05:42:51.766Z,13.65
2018-09-02T05:43:55.975Z,13.35
2018-09-02T05:45:00.202Z,12.00
2018-09-02T05:46:04.944Z,13.25
2018-09-02T05:47:09.445Z,12.58
2018-09-02T05:48:13.643Z,13.05
2018-09-02T05:49:18.030Z,13.32
2018-09-02T05:50:22.270Z,12.55
2018-09-02T05:51:26.590Z,12.35
2018-09-02T05:52:30.739Z,13.28
2018-09-02T05:53:35.016Z,13.00
2018-09-02T05:54:39.179Z,13.03
2018-09-02T05:55:43.254Z,11.70
2018-09-02T05:56:47.573Z,12.50
2018-09-02T05:57:51.670Z,11.10
2018-09-02T05:58:55.822Z,12.35
2018-09-02T06:00:00.075Z,11.75
2018-09-02T06:01:04.326Z,13.05
2018-09-02T06:02:08.615Z,11.55
2018-09-02T06:03:12.785Z,11.85
2018-09-02T06:04:17.005Z,12.23
2018-09-02T06:05:26.399Z,11.15
2018-09-02T06:06:30.617Z,10.82
2018-09-02T06:07:34.950Z,11.60
2018-09-02T06:08:39.233Z,12.93
2018-09-02T06:09:43.656Z,11.03
2018-09-02T06:10:48.435Z,11.08
2018-09-02T06:11:52.717Z,11.95
2018-09-02T06:12:57.050Z,11.30
2018-09-02T06:14:01.707Z,11.00
2018-09-02T06:15:05.972Z,12.58
2018-09-02T06:16:10.430Z,11.40
2018-09-02T06:17:14.694Z,12.33
2018-09-02T06:18:18.894Z,11.48
2018-09-02T06:19:23.378Z,10.28
2018-09-02T06:20:27.758Z,10.53
2018-09-02T06:21:32.429Z,11.05
2018-09-02T06:22:36.817Z,9.53
2018-09-02T06:23:40.967Z,10.90
2018-09-02T06:24:45.314Z,11.15
2018-09-02T06:25:49.602Z,9.90
2018-09-02T06:26:53.945Z,10.25
2018-09-02T06:27:58.168Z,11.50
2018-09-02T06:29:02.413Z,9.68
2018-09-02T06:30:06.942Z,10.60
2018-09-02T06:31:11.008Z,10.35
2018-09-02T06:32:15.385Z,11.25
2018-09-02T06:33:19.648Z,10.63
2018-09-02T06:34:24.009Z,9.95
2018-09-02T06:35:28.318Z,10.58
2018-09-02T06:36:32.359Z,8.95
2018-09-02T06:37:36.521Z,9.20
2018-09-02T06:38:40.919Z,8.65
2018-09-02T06:39:45.057Z,8.95
2018-09-02T06:40:49.419Z,8.60
2018-09-02T06:41:53.810Z,8.45
2018-09-02T06:42:58.120Z,8.88
2018-09-02T06:44:02.313Z,8.53
2018-09-02T06:45:06.575Z,8.75
2018-09-02T06:46:11.167Z,8.93
2018-09-02T06:47:15.591Z,9.00
2018-09-02T06:48:20.679Z,8.73
2018-09-02T06:49:25.042Z,9.70
2018-09-02T06:50:29.278Z,8.80
2018-09-02T06:51:33.451Z,9.48
2018-09-02T06:52:37.872Z,9.55
2018-09-02T06:53:41.922Z,9.90
2018-09-02T06:54:46.448Z,9.73
2018-09-02T06:55:50.758Z,8.58
2018-09-02T06:56:54.911Z,8.45
2018-09-02T06:57:59.275Z,9.50
2018-09-02T06:59:03.584Z,8.08
2018-09-02T07:00:07.928Z,7.55
2018-09-02T07:01:13.574Z,8.20
2018-09-02T07:02:17.814Z,7.55
2018-09-02T07:03:22.035Z,7.60
2018-09-02T07:04:26.393Z,7.95
2018-09-02T07:05:32.510Z,8.55
2018-09-02T07:06:36.657Z,7.95
2018-09-02T07:07:41.467Z,8.15
2018-09-02T07:08:45.530Z,8.75
2018-09-02T07:09:50.438Z,7.60
2018-09-02T07:10:54.685Z,8.68
2018-09-02T07:11:59.072Z,8.40
2018-09-02T07:13:03.488Z,7.50
2018-09-02T07:14:07.711Z,9.28
2018-09-02T07:15:12.244Z,7.72
2018-09-02T07:16:16.320Z,8.20
2018-09-02T07:17:20.606Z,7.40
2018-09-02T07:18:25.024Z,7.78
2018-09-02T07:19:29.266Z,7.47
2018-09-02T07:20:34.111Z,7.90
2018-09-02T07:21:38.179Z,8.10
2018-09-02T07:22:42.595Z,8.33
2018-09-02T07:23:46.975Z,7.50
2018-09-02T07:24:51.222Z,7.40
2018-09-02T07:25:55.485Z,7.20
2018-09-02T07:26:59.644Z,7.67
2018-09-02T07:28:04.367Z,8.48
2018-09-02T07:29:08.646Z,8.00
2018-09-02T07:30:13.266Z,7.80
2018-09-02T07:31:17.946Z,8.35
2018-09-02T07:32:22.363Z,8.58
2018-09-02T07:33:26.557Z,8.63
2018-09-02T07:34:30.885Z,8.15
2018-09-02T07:35:35.485Z,7.30
2018-09-02T07:36:39.768Z,8.63
2018-09-02T07:37:44.283Z,7.80
2018-09-02T07:38:48.697Z,7.08
2018-09-02T07:39:52.913Z,8.20
2018-09-02T07:40:57.105Z,8.28
2018-09-02T07:42:01.286Z,7.47
2018-09-02T07:43:05.676Z,7.65
2018-09-02T07:44:10.125Z,8.28
2018-09-02T07:45:14.601Z,7.75
2018-09-02T07:46:19.156Z,7.75
2018-09-02T07:47:23.545Z,7.33
2018-09-02T07:48:27.856Z,8.38
2018-09-02T07:49:32.291Z,8.05
2018-09-02T07:50:36.707Z,7.55
2018-09-02T07:51:40.765Z,8.63
2018-09-02T07:52:45.138Z,8.53
2018-09-02T07:53:49.229Z,8.55
2018-09-02T07:54:54.497Z,8.65
2018-09-02T07:55:58.905Z,7.60
2018-09-02T07:57:03.589Z,7.75
2018-09-02T07:58:07.890Z,8.60
2018-09-02T07:59:12.243Z,7.65
2018-09-02T08:00:16.661Z,9.05
2018-09-02T08:01:21.818Z,9.00
2018-09-02T08:02:26.203Z,8.60
2018-09-02T08:03:30.474Z,8.28
2018-09-02T08:04:34.838Z,7.72
2018-09-02T08:05:38.980Z,8.70
2018-09-02T08:06:43.350Z,8.78
2018-09-02T08:07:47.483Z,9.80
2018-09-02T08:08:52.185Z,9.25
2018-09-02T08:09:56.386Z,8.83
2018-09-02T08:11:00.698Z,8.33
2018-09-02T08:12:04.885Z,8.43
2018-09-02T08:13:09.135Z,8.80
2018-09-02T08:14:13.343Z,8.70
2018-09-02T08:15:17.590Z,9.13
2018-09-02T08:16:22.037Z,10.93
2018-09-02T08:17:26.304Z,9.58
2018-09-02T08:18:30.752Z,10.30
2018-09-02T08:19:35.121Z,10.60
2018-09-02T08:20:39.599Z,10.08
2018-09-02T08:21:43.808Z,11.00
2018-09-02T08:22:48.742Z,11.53
2018-09-02T08:23:53.514Z,10.23
2018-09-02T08:24:57.785Z,10.78
2018-09-02T08:26:02.334Z,10.60
2018-09-02T08:27:06.704Z,10.60
2018-09-02T08:28:10.940Z,9.95
2018-09-02T08:29:15.104Z,9.68
2018-09-02T08:30:19.336Z,8.95
2018-09-02T08:31:23.561Z,9.18
2018-09-02T08:32:28.201Z,10.08
2018-09-02T08:33:32.577Z,10.50
2018-09-02T08:34:36.964Z,10.55
2018-09-02T08:35:41.184Z,10.90
2018-09-02T08:36:45.482Z,11.75
2018-09-02T08:37:50.042Z,10.00
2018-09-02T08:38:54.202Z,9.13
2018-09-02T08:39:58.276Z,9.65
2018-09-02T08:41:02.520Z,8.60
2018-09-02T08:42:06.851Z,9.58
2018-09-02T08:43:11.483Z,9.45
2018-09-02T08:44:15.886Z,8.85
2018-09-02T08:45:20.018Z,8.38
2018-09-02T08:46:24.262Z,9.68
2018-09-02T08:47:28.466Z,9.83
2018-09-02T08:48:32.749Z,8.55
2018-09-02T08:49:36.950Z,9.13
2018-09-02T08:50:41.395Z,10.98
2018-09-02T08:51:45.692Z,9.58
2018-09-02T08:52:49.840Z,9.43
2018-09-02T08:53:54.075Z,9.80
2018-09-02T08:54:58.849Z,8.80
2018-09-02T08:56:03.419Z,7.80
2018-09-02T08:57:08.295Z,9.40
2018-09-02T08:58:12.424Z,8.98
2018-09-02T08:59:17.243Z,9.93
2018-09-02T09:00:21.634Z,10.30
2018-09-02T09:01:25.904Z,10.65
2018-09-02T09:02:30.911Z,11.70
2018-09-02T09:03:35.332Z,10.65
2018-09-02T09:04:39.480Z,10.98
2018-09-02T09:05:43.730Z,10.68
2018-09-02T09:06:48.057Z,8.60
2018-09-02T09:07:52.206Z,7.97
2018-09-02T09:08:57.193Z,7.22
2018-09-02T09:10:01.844Z,8.28
2018-09-02T09:11:06.202Z,7.97
2018-09-02T09:12:10.683Z,7.92
2018-09-02T09:13:14.926Z,8.15
2018-09-02T09:14:19.614Z,9.13
2018-09-02T09:15:24.051Z,7.22
2018-09-02T09:16:28.391Z,7.47
2018-09-02T09:17:32.733Z,7.60
2018-09-02T09:18:36.985Z,8.95
2018-09-02T09:19:41.241Z,8.40
2018-09-02T09:20:45.446Z,7.65
2018-09-02T09:21:49.640Z,7.85
2018-09-02T09:22:53.867Z,7.58
2018-09-02T09:23:58.471Z,7.75
2018-09-02T09:25:02.732Z,7.33
2018-09-02T09:26:07.481Z,7.65
2018-09-02T09:27:11.824Z,6.70
2018-09-02T09:28:16.335Z,6.28
2018-09-02T09:29:22.478Z,6.35
2018-09-02T09:30:26.635Z,7.92
2018-09-02T09:31:30.872Z,7.10
2018-09-02T09:32:35.447Z,7.40
2018-09-02T09:33:39.806Z,7.15
2018-09-02T09:34:44.241Z,6.40
2018-09-02T09:35:48.723Z,6.58
2018-09-02T09:36:52.869Z,6.03
2018-09-02T09:37:57.524Z,6.30
2018-09-02T09:39:01.819Z,7.08
2018-09-02T09:40:06.255Z,6.80
2018-09-02T09:41:10.819Z,6.60
2018-09-02T09:42:14.977Z,7.12
2018-09-02T09:43:19.333Z,6.05
2018-09-02T09:44:23.782Z,6.62
2018-09-02T09:45:27.963Z,6.70
2018-09-02T09:46:32.283Z,6.33
2018-09-02T09:47:36.783Z,6.78
2018-09-02T09:48:41.296Z,6.85
2018-09-02T09:49:45.646Z,6.78
2018-09-02T09:50:49.877Z,8.20
2018-09-02T09:51:54.079Z,8.00
2018-09-02T09:52:58.525Z,7.87
2018-09-02T09:54:02.827Z,6.62
2018-09-02T09:55:07.190Z,7.37
2018-09-02T09:56:11.546Z,7.90
2018-09-02T09:57:15.709Z,7.67
2018-09-02T09:58:20.025Z,8.43
2018-09-02T09:59:24.461Z,7.72
2018-09-02T10:00:33.098Z,7.95
2018-09-02T10:01:37.295Z,7.80
2018-09-02T10:02:41.739Z,8.63
2018-09-02T10:03:45.947Z,8.00
2018-09-02T10:04:50.157Z,7.00
2018-09-02T10:05:54.397Z,7.20
2018-09-02T10:06:58.698Z,6.83
2018-09-02T10:08:02.874Z,7.75
2018-09-02T10:09:10.105Z,8.20
2018-09-02T10:10:14.388Z,7.33
2018-09-02T10:11:18.596Z,7.70
2018-09-02T10:12:22.753Z,7.78
2018-09-02T10:13:27.372Z,7.90
2018-09-02T10:14:31.592Z,6.80
2018-09-02T10:15:36.454Z,7.58
2018-09-02T10:16:40.970Z,7.97
2018-09-02T10:17:45.257Z,7.80
2018-09-02T10:18:49.331Z,8.13
2018-09-02T10:19:53.543Z,7.58
2018-09-02T10:20:57.866Z,7.60
2018-09-02T10:22:02.015Z,6.78
2018-09-02T10:23:06.266Z,6.92
2018-09-02T10:24:10.770Z,7.42
2018-09-02T10:25:14.885Z,6.60
2018-09-02T10:26:19.319Z,6.95
2018-09-02T10:27:23.670Z,7.35
2018-09-02T10:28:27.834Z,7.22
2018-09-02T10:29:31.958Z,7.60
2018-09-02T10:30:36.050Z,6.30
2018-09-02T10:31:40.295Z,6.45
2018-09-02T10:32:44.718Z,7.10
2018-09-02T10:33:49.038Z,7.37
2018-09-02T10:34:53.569Z,7.30
2018-09-02T10:35:57.695Z,8.30
2018-09-02T10:37:01.832Z,6.87
2018-09-02T10:38:06.126Z,7.67
2018-09-02T10:39:10.394Z,6.60
2018-09-02T10:40:15.811Z,6.70
2018-09-02T10:41:20.189Z,6.47
2018-09-02T10:42:24.469Z,7.45
2018-09-02T10:43:28.609Z,7.00
2018-09-02T10:44:33.046Z,7.50
2018-09-02T10:45:37.230Z,6.90
2018-09-02T10:46:41.637Z,7.55
2018-09-02T10:47:45.903Z,7.72
2018-09-02T10:48:49.961Z,6.28
2018-09-02T10:49:54.219Z,7.15
2018-09-02T10:50:58.662Z,6.65
2018-09-02T10:52:02.807Z,7.00
2018-09-02T10:53:07.035Z,7.12
2018-09-02T10:54:11.157Z,5.85
2018-09-02T10:55:15.347Z,5.60
2018-09-02T10:56:19.528Z,6.30
2018-09-02T10:57:23.693Z,7.05
2018-09-02T10:58:27.961Z,6.45
2018-09-02T10:59:32.222Z,6.25
2018-09-02T11:00:36.347Z,6.50
2018-09-02T11:01:40.576Z,6.87
2018-09-02T11:02:44.866Z,6.28
2018-09-02T11:03:49.073Z,5.92
2018-09-02T11:04:53.517Z,6.65
2018-09-02T11:05:57.612Z,5.60
2018-09-02T11:07:01.669Z,5.83
2018-09-02T11:08:05.775Z,6.55
2018-09-02T11:09:11.521Z,7.00
2018-09-02T11:10:15.905Z,6.40
2018-09-02T11:11:20.298Z,6.12
2018-09-02T11:12:24.697Z,6.28
2018-09-02T11:13:29.144Z,6.08
2018-09-02T11:14:33.716Z,5.95
2018-09-02T11:15:38.240Z,6.28
2018-09-02T11:16:42.626Z,6.67
2018-09-02T11:17:46.733Z,6.37
2018-09-02T11:18:50.952Z,6.15
2018-09-02T11:19:55.088Z,6.40
2018-09-02T11:20:59.471Z,6.12
2018-09-02T11:22:03.809Z,6.65
2018-09-02T11:23:08.216Z,6.70
2018-09-02T11:24:12.543Z,6.60
2018-09-02T11:25:16.834Z,7.00
2018-09-02T11:26:21.312Z,6.25
2018-09-02T11:27:25.710Z,6.28
2018-09-02T11:28:29.965Z,6.65
2018-09-02T11:29:34.135Z,6.30
2018-09-02T11:30:38.372Z,6.97
2018-09-02T11:31:42.840Z,5.80
2018-09-02T11:32:47.118Z,6.80
2018-09-02T11:33:51.353Z,5.35
2018-09-02T11:34:55.679Z,5.78
2018-09-02T11:35:59.832Z,6.12
2018-09-02T11:37:04.172Z,6.22
2018-09-02T11:38:08.327Z,6.12
2018-09-02T11:39:12.829Z,6.58
2018-09-02T11:40:17.330Z,6.20
2018-09-02T11:41:21.548Z,7.30
2018-09-02T11:42:25.634Z,7.10
2018-09-02T11:43:29.897Z,5.85
2018-09-02T11:44:34.104Z,6.28
2018-09-02T11:45:38.434Z,6.97
2018-09-02T11:46:42.871Z,6.40
2018-09-02T11:47:47.118Z,7.42
2018-09-02T11:48:51.385Z,6.80
2018-09-02T11:49:55.646Z,6.35
2018-09-02T11:51:00.174Z,6.15
2018-09-02T11:52:04.525Z,6.70
2018-09-02T11:53:08.606Z,6.30
2018-09-02T11:54:12.709Z,6.80
2018-09-02T11:55:17.141Z,6.72
2018-09-02T11:56:21.306Z,6.70
2018-09-02T11:57:25.490Z,5.83
2018-09-02T11:58:29.786Z,5.97
2018-09-02T11:59:34.144Z,7.35
2018-09-02T12:00:38.193Z,6.75
2018-09-02T12:01:42.438Z,5.92
2018-09-02T12:02:48.665Z,7.00
2018-09-02T12:03:52.959Z,5.65
2018-09-02T12:04:57.133Z,5.70
2018-09-02T12:06:01.467Z,5.72
2018-09-02T12:07:05.875Z,6.08
2018-09-02T12:08:10.229Z,5.37
2018-09-02T12:09:14.609Z,6.03
2018-09-02T12:10:18.840Z,5.60
2018-09-02T12:11:23.004Z,5.70
2018-09-02T12:12:27.185Z,5.97
2018-09-02T12:13:31.570Z,5.53
2018-09-02T12:14:35.924Z,6.03
2018-09-02T12:15:39.914Z,6.47
2018-09-02T12:16:44.119Z,5.95
2018-09-02T12:17:48.513Z,5.80
2018-09-02T12:18:52.805Z,5.75
2018-09-02T12:19:57.157Z,5.50
2018-09-02T12:21:01.643Z,6.50
2018-09-02T12:22:06.297Z,6.00
2018-09-02T12:23:10.441Z,5.62
2018-09-02T12:24:14.707Z,5.70
2018-09-02T12:25:19.284Z,5.60
2018-09-02T12:26:23.683Z,5.70
2018-09-02T12:27:27.974Z,6.05
2018-09-02T12:28:32.369Z,5.40
2018-09-02T12:29:36.602Z,5.35
2018-09-02T12:30:40.940Z,5.83
2018-09-02T12:31:45.862Z,5.55
2018-09-02T12:32:49.987Z,5.70
2018-09-02T12:33:54.210Z,5.25
2018-09-02T12:34:58.511Z,4.75
2018-09-02T12:36:02.761Z,4.55
2018-09-02T12:37:07.024Z,4.35
2018-09-02T12:38:11.273Z,4.85
2018-09-02T12:39:15.497Z,4.97
2018-09-02T12:40:19.815Z,5.50
2018-09-02T12:41:24.011Z,4.87
2018-09-02T12:42:28.282Z,5.40
2018-09-02T12:43:32.549Z,5.78
2018-09-02T12:44:36.798Z,6.03
2018-09-02T12:45:41.007Z,6.53
2018-09-02T12:46:45.170Z,6.70
2018-09-02T12:47:49.463Z,6.83
2018-09-02T12:48:53.706Z,6.50
2018-09-02T12:49:58.149Z,6.70
2018-09-02T12:51:02.509Z,5.55
2018-09-02T12:52:06.954Z,6.37
2018-09-02T12:53:11.556Z,5.55
2018-09-02T12:54:16.001Z,6.10
2018-09-02T12:56:21.575Z,5.70
2018-09-02T12:57:26.244Z,5.87
2018-09-02T12:58:30.574Z,5.10
2018-09-02T12:59:34.675Z,5.08
2018-09-02T13:00:38.897Z,5.45
2018-09-02T13:01:43.178Z,5.47
2018-09-02T13:02:47.751Z,5.50
2018-09-02T13:03:52.033Z,5.75
2018-09-02T13:04:56.310Z,5.78
2018-09-02T13:06:00.531Z,4.90
2018-09-02T13:07:05.111Z,5.42
2018-09-02T13:08:09.615Z,5.78
2018-09-02T13:09:14.032Z,5.80
2018-09-02T13:10:18.166Z,6.03
2018-09-02T13:11:22.461Z,4.95
2018-09-02T13:12:26.800Z,5.65
2018-09-02T13:13:31.110Z,4.87
2018-09-02T13:14:35.375Z,4.55
2018-09-02T13:15:39.586Z,5.58
2018-09-02T13:16:43.850Z,4.47
2018-09-02T13:17:48.046Z,4.53
2018-09-02T13:18:52.491Z,5.30
2018-09-02T13:19:56.850Z,4.50
2018-09-02T13:21:01.052Z,4.97
2018-09-02T13:22:05.322Z,4.50
2018-09-02T13:23:09.609Z,4.92
2018-09-02T13:24:13.927Z,5.15
2018-09-02T13:25:18.261Z,4.92
2018-09-02T13:26:22.780Z,4.78
2018-09-02T13:27:26.888Z,6.03
2018-09-02T13:28:31.377Z,5.35
2018-09-02T13:29:35.601Z,4.50
2018-09-02T13:30:39.893Z,5.08
2018-09-02T13:31:44.142Z,4.60
2018-09-02T13:32:48.240Z,4.87
2018-09-02T13:33:52.731Z,4.47
2018-09-02T13:34:56.928Z,4.12
2018-09-02T13:36:01.227Z,4.70
2018-09-02T13:37:05.417Z,4.75
2018-09-02T13:38:09.802Z,5.33
2018-09-02T13:39:14.034Z,4.70
2018-09-02T13:40:18.260Z,4.62
2018-09-02T13:41:22.524Z,4.78
2018-09-02T13:42:26.878Z,4.95
2018-09-02T13:43:31.253Z,4.30
2018-09-02T13:44:35.720Z,3.95
2018-09-02T13:45:39.901Z,4.15
2018-09-02T13:46:44.128Z,4.58
2018-09-02T13:47:48.413Z,4.80
2018-09-02T13:48:52.585Z,4.15
2018-09-02T13:49:57.020Z,4.30
2018-09-02T13:51:01.425Z,4.30
2018-09-02T13:52:06.820Z,4.20
2018-09-02T13:53:11.463Z,4.80
2018-09-02T13:54:16.124Z,4.08
2018-09-02T13:55:20.541Z,4.25
2018-09-02T13:56:24.850Z,4.17
2018-09-02T13:57:29.618Z,3.90
2018-09-02T13:58:34.290Z,3.50
2018-09-02T13:59:38.724Z,3.90
2018-09-02T14:00:43.258Z,3.83
2018-09-02T14:01:47.490Z,3.70
2018-09-02T14:02:51.953Z,3.35
2018-09-02T14:03:56.171Z,3.22