createdAt,value
2023-04-20T00:00:21.836Z,98716.59
2023-04-20T00:02:23.568Z,98713.31
2023-04-20T00:04:25.282Z,98714.41
2023-04-20T00:06:29.698Z,98703.72
2023-04-20T00:08:31.437Z,98712.75
2023-04-20T00:10:32.949Z,98701.78
2023-04-20T00:12:34.373Z,98702.88
2023-04-20T00:14:35.874Z,98700.13
2023-04-20T00:16:40.203Z,98698.22
2023-04-20T00:18:41.804Z,98698.44
2023-04-20T00:20:43.386Z,98701.19
2023-04-20T00:22:45.144Z,98684.75
2023-04-20T00:24:46.743Z,98684.75
2023-04-20T00:26:48.185Z,98680.38
2023-04-20T00:28:51.157Z,98675.69
2023-04-20T00:30:52.776Z,98676.50
2023-04-20T00:32:54.303Z,98666.41
2023-04-20T00:34:58.826Z,98663.91
2023-04-20T00:37:00.443Z,98661.19
2023-04-20T00:39:02.423Z,98661.19
2023-04-20T00:41:05.321Z,98656.78
2023-04-20T00:43:16.480Z,98655.69
2023-04-20T00:45:18.079Z,98658.44
2023-04-20T00:47:19.687Z,98656.50
2023-04-20T00:49:21.384Z,98655.69
2023-04-20T00:51:23.180Z,98655.69
2023-04-20T00:53:24.768Z,98654.03
2023-04-20T00:55:28.076Z,98649.38
2023-04-20T00:57:31.086Z,98646.34
2023-04-20T00:59:36.193Z,98646.63
2023-04-20T01:01:37.910Z,98647.47
2023-04-20T01:03:41.174Z,98640.59
2023-04-20T01:05:42.933Z,98645.81
2023-04-20T01:07:47.378Z,98636.75
2023-04-20T01:09:50.775Z,98636.50
2023-04-20T01:11:52.358Z,98634.84
2023-04-20T01:13:55.144Z,98632.09
2023-04-20T01:16:00.338Z,98635.38
2023-04-20T01:18:05.457Z,98623.88
2023-04-20T01:20:11.557Z,98631.00
2023-04-20T01:22:21.086Z,98628.28
2023-04-20T01:24:24.738Z,98629.91
2023-04-20T01:26:27.178Z,98624.41
2023-04-20T01:28:28.628Z,98629.91
2023-04-20T01:30:30.347Z,98619.78
2023-04-20T01:32:32.179Z,98623.59
2023-04-20T01:34:34.162Z,98615.34
2023-04-20T01:36:35.899Z,98617.31
2023-04-20T01:38:37.653Z,98615.34
2023-04-20T01:40:41.672Z,98603.59
2023-04-20T01:42:43.173Z,98606.91
2023-04-20T01:44:44.652Z,98610.69
2023-04-20T01:46:46.253Z,98599.72
2023-04-20T01:48:47.977Z,98606.63
2023-04-20T01:50:53.150Z,98606.63
2023-04-20T01:52:54.796Z,98601.44
2023-04-20T01:54:58.722Z,98602.25
2023-04-20T01:57:00.740Z,98597.84
2023-04-20T01:59:02.307Z,98599.72
2023-04-20T02:01:04.195Z,98595.38
2023-04-20T02:03:05.918Z,98602.47
2023-04-20T02:05:08.415Z,98597.00
2023-04-20T02:07:10.033Z,98601.94
2023-04-20T02:09:16.315Z,98597.53
2023-04-20T02:11:18.073Z,98590.41
2023-04-20T02:13:22.410Z,98587.13
2023-04-20T02:15:23.983Z,98599.19
2023-04-20T02:17:26.358Z,98592.63
2023-04-20T02:19:27.839Z,98598.09
2023-04-20T02:21:30.832Z,98597.53
2023-04-20T02:23:33.700Z,98586.03
2023-04-20T02:25:35.421Z,98583.28
2023-04-20T02:27:38.745Z,98593.41
2023-04-20T02:29:40.412Z,98591.50
2023-04-20T02:31:44.581Z,98589.88
2023-04-20T02:33:47.863Z,98588.22
2023-04-20T02:35:49.385Z,98582.75
2023-04-20T02:37:51.709Z,98580.00
2023-04-20T02:39:53.149Z,98579.44
2023-04-20T02:41:54.669Z,98580.25
2023-04-20T02:43:57.393Z,98579.44
2023-04-20T02:45:59.319Z,98582.19
2023-04-20T02:48:00.969Z,98580.25
2023-04-20T02:50:06.478Z,98586.56
2023-04-20T02:52:19.445Z,98586.56
2023-04-20T02:54:23.565Z,98575.59
2023-04-20T02:56:26.312Z,98578.34
2023-04-20T02:58:31.298Z,98581.91
2023-04-20T03:00:44.331Z,98573.69
2023-04-20T03:02:46.800Z,98578.91
2023-04-20T03:04:48.834Z,98577.25
2023-04-20T03:06:54.507Z,98575.34
2023-04-20T03:09:10.081Z,98577.25
2023-04-20T03:11:50.628Z,98580.25
2023-04-20T03:14:12.424Z,98575.59
2023-04-20T03:16:14.080Z,98575.59
2023-04-20T03:18:19.404Z,98574.50
2023-04-20T03:20:20.908Z,98567.13
2023-04-20T03:22:22.623Z,98563.53
2023-04-20T03:24:28.328Z,98563.53
2023-04-20T03:26:32.745Z,98561.63
2023-04-20T03:28:50.959Z,98556.97
2023-04-20T03:30:59.371Z,98550.09
2023-04-20T03:33:02.491Z,98552.84
2023-04-20T03:35:06.191Z,98556.69
2023-04-20T03:37:07.653Z,98558.31
2023-04-20T03:39:09.779Z,98562.44
2023-04-20T03:41:14.800Z,98560.53
2023-04-20T03:43:16.308Z,98545.97
2023-04-20T03:45:18.056Z,98541.31
2023-04-20T03:47:19.578Z,98541.63
2023-04-20T03:49:30.786Z,98550.09
2023-04-20T03:51:32.420Z,98549.28
2023-04-20T03:53:34.168Z,98546.81
2023-04-20T03:55:36.133Z,98535.84
2023-04-20T03:57:41.039Z,98536.97
2023-04-20T03:59:44.086Z,98534.47
2023-04-20T04:01:50.552Z,98533.94
2023-04-20T04:03:52.816Z,98543.81
2023-04-20T04:05:56.991Z,98528.47
2023-04-20T04:07:58.894Z,98528.47
2023-04-20T04:10:00.586Z,98533.94
2023-04-20T04:12:04.965Z,98529.53
2023-04-20T04:14:07.531Z,98538.59
2023-04-20T04:16:11.486Z,98543.25
2023-04-20T04:18:15.516Z,98542.69
2023-04-20T04:20:17.582Z,98547.34
2023-04-20T04:22:22.388Z,98547.63
2023-04-20T04:24:46.951Z,98554.50
2023-04-20T04:26:51.890Z,98550.91
2023-04-20T04:28:56.894Z,98546.81
2023-04-20T04:31:06.191Z,98546.25
2023-04-20T04:33:10.248Z,98548.16
2023-04-20T04:35:14.359Z,98550.09
2023-04-20T04:37:19.717Z,98546.81
2023-04-20T04:39:27.100Z,98547.91
2023-04-20T04:41:40.686Z,98538.31
2023-04-20T04:43:53.487Z,98540.22
2023-04-20T04:46:08.075Z,98544.88
2023-04-20T04:48:12.416Z,98547.09
2023-04-20T04:50:14.285Z,98541.59
2023-04-20T04:52:15.992Z,98539.94
2023-04-20T04:54:17.701Z,98539.94
2023-04-20T04:56:20.564Z,98536.13
2023-04-20T04:58:22.141Z,98530.09
2023-04-20T05:00:26.951Z,98538.31
2023-04-20T05:02:28.804Z,98536.66
2023-04-20T05:04:30.961Z,98534.19
2023-04-20T05:06:32.695Z,98541.59
2023-04-20T05:08:34.860Z,98540.75
2023-04-20T05:10:36.321Z,98541.06
2023-04-20T05:12:38.544Z,98541.06
2023-04-20T05:14:42.923Z,98538.31
2023-04-20T05:16:44.389Z,98536.38
2023-04-20T05:18:45.931Z,98541.06
2023-04-20T05:20:47.679Z,98539.09
2023-04-20T05:22:49.150Z,98539.09
2023-04-20T05:24:58.099Z,98549.28
2023-04-20T05:26:59.636Z,98541.06
2023-04-20T05:29:01.659Z,98541.84
2023-04-20T05:31:08.009Z,98537.19
2023-04-20T05:33:09.511Z,98544.59
2023-04-20T05:35:11.067Z,98544.34
2023-04-20T05:37:15.763Z,98544.06
2023-04-20T05:39:18.263Z,98542.69
2023-04-20T05:41:19.826Z,98542.97
2023-04-20T05:43:21.334Z,98543.25
2023-04-20T05:45:23.330Z,98544.34
2023-04-20T05:47:24.952Z,98539.13
2023-04-20T05:49:29.973Z,98542.44
2023-04-20T05:51:34.368Z,98541.31
2023-04-20T05:53:35.878Z,98545.44
2023-04-20T05:55:37.536Z,98551.22
2023-04-20T05:57:42.652Z,98543.81
2023-04-20T05:59:44.779Z,98541.31
2023-04-20T06:01:46.242Z,98548.19
2023-04-20T06:03:49.376Z,98554.81
2023-04-20T06:05:51.654Z,98547.94
2023-04-20T06:07:53.376Z,98550.13
2023-04-20T06:09:54.965Z,98553.13
2023-04-20T06:11:57.303Z,98553.38
2023-04-20T06:13:58.946Z,98547.34
2023-04-20T06:16:01.410Z,98543.44
2023-04-20T06:18:03.526Z,98554.69
2023-04-20T06:20:06.924Z,98549.41
2023-04-20T06:22:13.184Z,98546.38
2023-04-20T06:24:15.928Z,98549.34
2023-04-20T06:26:20.877Z,98541.34
2023-04-20T06:28:29.358Z,98546.25
2023-04-20T06:30:31.091Z,98548.97
2023-04-20T06:32:32.680Z,98546.16
2023-04-20T06:34:34.239Z,98545.28
2023-04-20T06:36:35.941Z,98540.56
2023-04-20T06:38:37.443Z,98541.56
2023-04-20T06:40:38.986Z,98543.16
2023-04-20T06:42:40.947Z,98542.53
2023-04-20T06:44:45.708Z,98547.44
2023-04-20T06:46:47.492Z,98542.69
2023-04-20T06:48:53.012Z,98543.47
2023-04-20T06:50:54.455Z,98544.50
2023-04-20T06:52:55.913Z,98546.09
2023-04-20T06:54:59.413Z,98549.06
2023-04-20T06:57:01.372Z,98542.13
2023-04-20T06:59:03.063Z,98547.53
2023-04-20T07:01:12.113Z,98548.25
2023-04-20T07:03:19.021Z,98550.06
2023-04-20T07:05:21.256Z,98548.28
2023-04-20T07:07:25.602Z,98542.66
2023-04-20T07:09:27.402Z,98542.84
2023-04-20T07:11:28.908Z,98546.13
2023-04-20T07:13:33.434Z,98540.56
2023-04-20T07:15:35.591Z,98540.47
2023-04-20T07:17:40.241Z,98541.25
2023-04-20T07:19:41.798Z,98527.41
2023-04-20T07:21:43.984Z,98541.13
2023-04-20T07:23:45.501Z,98538.84
2023-04-20T07:25:47.486Z,98542.88
2023-04-20T07:27:50.115Z,98538.63
2023-04-20T07:29:51.568Z,98534.97
2023-04-20T07:31:53.215Z,98534.31
2023-04-20T07:33:54.754Z,98538.91
2023-04-20T07:35:56.226Z,98539.47
2023-04-20T07:37:57.774Z,98539.97
2023-04-20T07:39:59.362Z,98540.81
2023-04-20T07:42:04.120Z,98539.97
2023-04-20T07:44:05.798Z,98546.00
2023-04-20T07:46:07.908Z,98538.56
2023-04-20T07:48:09.646Z,98542.66
2023-04-20T07:50:11.349Z,98541.16
2023-04-20T07:52:19.288Z,98544.66
2023-04-20T07:54:20.916Z,98536.00
2023-04-20T07:56:22.476Z,98541.16
2023-04-20T07:58:24.062Z,98535.31
2023-04-20T08:00:28.186Z,98539.66
2023-04-20T08:02:32.185Z,98537.91
2023-04-20T08:04:35.941Z,98535.06
2023-04-20T08:06:37.765Z,98527.50
2023-04-20T08:08:39.403Z,98528.28
2023-04-20T08:10:41.111Z,98536.16
2023-04-20T08:12:42.681Z,98527.47
2023-04-20T08:14:44.087Z,98520.22
2023-04-20T08:16:45.540Z,98523.72
2023-04-20T08:18:47.180Z,98516.13
2023-04-20T08:20:48.826Z,98514.41
2023-04-20T08:22:50.962Z,98524.03
2023-04-20T08:24:52.868Z,98515.75
2023-04-20T08:26:54.291Z,98516.59
2023-04-20T08:28:56.208Z,98512.69
2023-04-20T08:30:57.816Z,98505.81
2023-04-20T08:32:59.328Z,98508.56
2023-04-20T08:35:00.880Z,98500.63
2023-04-20T08:37:02.577Z,98500.91
2023-04-20T08:39:11.998Z,98499.28
2023-04-20T08:41:13.729Z,98492.63
2023-04-20T08:43:15.256Z,98488.75
2023-04-20T08:45:19.832Z,98502.22
2023-04-20T08:47:21.407Z,98495.91
2023-04-20T08:49:23.336Z,98494.47
2023-04-20T08:51:24.775Z,98501.03
2023-04-20T08:53:26.209Z,98498.47
2023-04-20T08:55:27.905Z,98499.50
2023-04-20T08:57:29.412Z,98503.25
2023-04-20T08:59:31.488Z,98496.00
2023-04-20T09:01:36.194Z,98499.50
2023-04-20T09:03:40.908Z,98495.81
2023-04-20T09:05:44.628Z,98491.50
2023-04-20T09:07:52.886Z,98493.53
2023-04-20T09:09:56.116Z,98496.13
2023-04-20T09:12:07.096Z,98490.66
2023-04-20T09:14:13.800Z,98487.16
2023-04-20T09:16:15.605Z,98483.34
2023-04-20T09:18:20.174Z,98482.81
2023-04-20T09:20:34.813Z,98472.81
2023-04-20T09:22:39.641Z,98481.03
2023-04-20T09:24:43.799Z,98494.00
2023-04-20T09:26:45.274Z,98480.13
2023-04-20T09:28:47.324Z,98485.09
2023-04-20T09:30:51.515Z,98471.47
2023-04-20T09:33:05.946Z,98481.47
2023-04-20T09:35:08.530Z,98485.09
2023-04-20T09:37:10.976Z,98480.22
2023-04-20T09:39:42.339Z,98474.34
2023-04-20T09:41:44.549Z,98492.63
2023-04-20T09:43:46.277Z,98480.22
2023-04-20T09:45:49.108Z,98485.41
2023-04-20T09:47:52.532Z,98482.28
2023-04-20T09:49:54.716Z,98478.31
2023-04-20T09:52:01.609Z,98469.16
2023-04-20T09:54:05.056Z,98479.19
2023-04-20T09:56:07.022Z,98470.31
2023-04-20T09:58:08.583Z,98473.63
2023-04-20T10:00:10.991Z,98471.94
2023-04-20T10:02:13.656Z,98473.66
2023-04-20T10:04:17.129Z,98466.91
2023-04-20T10:06:24.256Z,98465.72
2023-04-20T10:08:25.713Z,98468.41
2023-04-20T10:10:27.522Z,98466.38
2023-04-20T10:12:29.113Z,98462.22
2023-04-20T10:14:31.285Z,98454.66
2023-04-20T10:16:32.794Z,98455.34
2023-04-20T10:18:34.421Z,98459.84
2023-04-20T10:20:36.405Z,98456.69
2023-04-20T10:22:39.153Z,98454.84
2023-04-20T10:24:41.006Z,98464.25
2023-04-20T10:26:45.216Z,98455.19
2023-04-20T10:28:46.856Z,98452.53
2023-04-20T10:30:53.885Z,98450.66
2023-04-20T10:33:12.746Z,98445.06
2023-04-20T10:35:17.424Z,98447.59
2023-04-20T10:37:18.962Z,98449.97
2023-04-20T10:39:22.260Z,98444.03
2023-04-20T10:41:24.891Z,98433.72
2023-04-20T10:43:26.688Z,98430.03
2023-04-20T10:45:41.452Z,98426.56
2023-04-20T10:47:45.277Z,98423.06
2023-04-20T10:49:47.156Z,98423.44
2023-04-20T10:51:50.687Z,98422.22
2023-04-20T10:54:06.281Z,98430.88
2023-04-20T10:56:08.010Z,98427.94
2023-04-20T10:58:09.780Z,98421.88
2023-04-20T11:00:18.741Z,98420.34
2023-04-20T11:02:21.470Z,98417.06
2023-04-20T11:04:32.820Z,98404.16
2023-04-20T11:06:35.212Z,98408.88
2023-04-20T11:08:41.800Z,98411.09
2023-04-20T11:10:43.595Z,98410.59
2023-04-20T11:12:45.526Z,98409.16
2023-04-20T11:15:00.299Z,98409.50
2023-04-20T11:17:01.987Z,98407.56
2023-04-20T11:19:04.951Z,98408.34
2023-04-20T11:21:06.663Z,98404.78
2023-04-20T11:23:08.173Z,98402.31
2023-04-20T11:25:11.025Z,98397.13
2023-04-20T11:27:21.427Z,98405.16
2023-04-20T11:29:39.652Z,98397.81
2023-04-20T11:31:41.381Z,98403.63
2023-04-20T11:33:43.023Z,98408.09
2023-04-20T11:35:44.659Z,98393.31
2023-04-20T11:37:48.102Z,98396.94
2023-04-20T11:40:09.684Z,98390.72
2023-04-20T11:42:11.388Z,98388.56
2023-04-20T11:44:15.090Z,98379.22
2023-04-20T11:46:20.695Z,98385.88
2023-04-20T11:48:22.678Z,98375.13
2023-04-20T11:50:27.796Z,98374.63
2023-04-20T11:52:29.366Z,98371.03
2023-04-20T11:54:35.150Z,98376.56
2023-04-20T11:56:37.281Z,98370.53
2023-04-20T11:58:41.803Z,98364.00
2023-04-20T12:00:43.364Z,98372.03
2023-04-20T12:02:48.005Z,98365.50
2023-04-20T12:04:49.662Z,98353.72
2023-04-20T12:06:54.069Z,98354.63
2023-04-20T12:08:56.436Z,98366.75
2023-04-20T12:10:58.747Z,98359.91
2023-04-20T12:13:03.628Z,98358.47
2023-04-20T12:15:05.863Z,98359.63
2023-04-20T12:17:07.271Z,98359.63
2023-04-20T12:19:09.288Z,98357.66
2023-04-20T12:21:10.958Z,98361.03
2023-04-20T12:23:12.982Z,98354.38
2023-04-20T12:25:14.490Z,98359.91
2023-04-20T12:27:16.323Z,98369.31
2023-04-20T12:29:20.582Z,98375.31
2023-04-20T12:31:26.355Z,98367.34
2023-04-20T12:33:28.203Z,98367.34
2023-04-20T12:35:29.984Z,98369.81
2023-04-20T12:37:32.120Z,98364.91
2023-04-20T12:39:33.600Z,98374.25
2023-04-20T12:41:40.380Z,98376.22
2023-04-20T12:43:41.802Z,98383.66
2023-04-20T12:45:46.400Z,98377.94
2023-04-20T12:47:49.075Z,98382.09
2023-04-20T12:49:53.715Z,98380.56
2023-04-20T12:51:57.566Z,98371.03
2023-04-20T12:53:59.055Z,98367.53
2023-04-20T12:56:01.436Z,98373.31
2023-04-20T12:58:05.181Z,98382.19
2023-04-20T13:00:08.000Z,98388.81
2023-04-20T13:02:12.642Z,98384.72
2023-04-20T13:04:16.142Z,98382.78
2023-04-20T13:06:17.967Z,98383.06
2023-04-20T13:08:19.949Z,98386.63
2023-04-20T13:10:21.597Z,98370.13
2023-04-20T13:12:23.258Z,98381.94
2023-04-20T13:14:26.139Z,98376.13
2023-04-20T13:16:28.630Z,98369.84
2023-04-20T13:18:35.332Z,98373.38
2023-04-20T13:20:37.066Z,98375.63
2023-04-20T13:22:50.440Z,98381.44
2023-04-20T13:24:58.470Z,98378.16
2023-04-20T13:27:00.111Z,98371.84
2023-04-20T13:29:01.626Z,98369.59
2023-04-20T13:31:03.455Z,98369.28
2023-04-20T13:33:06.511Z,98362.69
2023-04-20T13:35:08.409Z,98358.50
2023-04-20T13:37:09.875Z,98353.31
2023-04-20T13:39:14.969Z,98349.16
2023-04-20T13:41:16.463Z,98349.94
2023-04-20T13:43:19.470Z,98354.34
2023-04-20T13:45:26.256Z,98350.47
2023-04-20T13:47:28.351Z,98352.09
2023-04-20T13:49:29.868Z,98352.34
2023-04-20T13:51:31.431Z,98341.31
2023-04-20T13:53:33.507Z,98343.75
2023-04-20T13:55:36.475Z,98349.59
2023-04-20T13:57:38.149Z,98348.44
2023-04-20T13:59:39.625Z,98360.81
2023-04-20T14:01:41.338Z,98352.53
2023-04-20T14:03:43.466Z,98354.19
2023-04-20T14:05:45.864Z,98359.69
2023-04-20T14:07:47.406Z,98351.75
2023-04-20T14:09:53.782Z,98337.97
2023-04-20T14:11:57.084Z,98337.97
2023-04-20T14:14:01.048Z,98337.16
2023-04-20T14:16:15.775Z,98340.50
2023-04-20T14:18:17.361Z,98344.34
2023-04-20T14:20:18.873Z,98340.50
2023-04-20T14:22:20.317Z,98338.56
2023-04-20T14:24:21.762Z,98337.16
2023-04-20T14:26:23.363Z,98348.69
2023-04-20T14:28:24.839Z,98330.75
2023-04-20T14:30:31.848Z,98331.56
2023-04-20T14:32:36.441Z,98337.59
2023-04-20T14:34:38.174Z,98339.50
2023-04-20T14:36:39.689Z,98340.84
2023-04-20T14:38:41.136Z,98341.97
2023-04-20T14:40:42.662Z,98338.09
2023-04-20T14:42:45.435Z,98334.25
2023-04-20T14:44:48.841Z,98327.91
2023-04-20T14:46:59.179Z,98334.25
2023-04-20T14:49:00.688Z,98334.75
2023-04-20T14:51:02.221Z,98326.72
2023-04-20T14:53:03.695Z,98322.00
2023-04-20T14:55:06.127Z,98317.63
2023-04-20T14:57:16.481Z,98327.50
2023-04-20T14:59:17.988Z,98321.19
2023-04-20T15:01:19.607Z,98333.00
2023-04-20T15:03:21.388Z,98320.06
2023-04-20T15:05:26.086Z,98328.34
2023-04-20T15:07:28.478Z,98320.91
2023-04-20T15:09:30.098Z,98312.63
2023-04-20T15:11:34.599Z,98324.47
2023-04-20T15:13:38.129Z,98317.53
2023-04-20T15:15:48.165Z,98319.47
2023-04-20T15:17:53.203Z,98315.63
2023-04-20T15:19:54.761Z,98316.13
2023-04-20T15:21:56.477Z,98310.28
2023-04-20T15:23:58.215Z,98308.88
2023-04-20T15:25:59.688Z,98304.19
2023-04-20T15:28:01.220Z,98308.28
2023-04-20T15:30:04.070Z,98301.66
2023-04-20T15:32:05.789Z,98307.69
2023-04-20T15:34:07.917Z,98306.84
2023-04-20T15:36:09.500Z,98298.00
2023-04-20T15:38:11.037Z,98296.84
2023-04-20T15:40:12.790Z,98294.09
2023-04-20T15:42:16.485Z,98294.91
2023-04-20T15:44:18.115Z,98293.84
2023-04-20T15:46:23.391Z,98289.16
2023-04-20T15:48:25.197Z,98280.56
2023-04-20T15:50:38.606Z,98270.66
2023-04-20T15:52:40.235Z,98262.94
2023-04-20T15:54:41.880Z,98265.38
2023-04-20T15:56:43.422Z,98259.25
2023-04-20T15:58:46.174Z,98259.75
2023-04-20T16:00:47.812Z,98255.59
2023-04-20T16:02:51.019Z,98256.91
2023-04-20T16:04:55.891Z,98249.97
2023-04-20T16:06:57.680Z,98261.50
2023-04-20T16:08:59.151Z,98257.03
2023-04-20T16:11:00.833Z,98258.38
2023-04-20T16:13:03.566Z,98250.59
2023-04-20T16:15:06.172Z,98249.47
2023-04-20T16:17:07.796Z,98241.72
2023-04-20T16:19:09.354Z,98238.03
2023-04-20T16:21:11.114Z,98238.88
2023-04-20T16:23:13.686Z,98241.31
2023-04-20T16:25:22.563Z,98242.13
2023-04-20T16:27:24.255Z,98242.63
2023-04-20T16:29:28.807Z,98244.78
2023-04-20T16:31:35.655Z,98248.66
2023-04-20T16:33:37.306Z,98255.50
2023-04-20T16:35:41.643Z,98253.25
2023-04-20T16:37:43.228Z,98262.06
2023-04-20T16:39:47.111Z,98265.59
2023-04-20T16:41:48.584Z,98267.75
2023-04-20T16:43:52.472Z,98265.81
2023-04-20T16:45:53.970Z,98262.25
2023-04-20T16:47:59.951Z,98267.47
2023-04-20T16:50:01.605Z,98265.00
2023-04-20T16:52:03.132Z,98265.53
2023-04-20T16:54:04.659Z,98264.41
2023-04-20T16:56:06.440Z,98275.94
2023-04-20T16:58:09.007Z,98266.53
2023-04-20T17:00:11.044Z,98274.50
2023-04-20T17:02:12.605Z,98269.53
2023-04-20T17:04:14.305Z,98261.75
2023-04-20T17:06:15.808Z,98262.56
2023-04-20T17:08:17.404Z,98270.84
2023-04-20T17:10:19.142Z,98267.88
2023-04-20T17:12:20.595Z,98271.25
2023-04-20T17:14:22.034Z,98271.34
2023-04-20T17:16:26.915Z,98269.00
2023-04-20T17:18:28.620Z,98268.28
2023-04-20T17:20:30.121Z,98274.19
2023-04-20T17:22:31.812Z,98279.50
2023-04-20T17:24:33.265Z,98283.47
2023-04-20T17:26:36.184Z,98276.44
2023-04-20T17:28:37.641Z,98269.69
2023-04-20T17:30:41.024Z,98280.81
2023-04-20T17:32:42.549Z,98279.53
2023-04-20T17:34:48.569Z,98290.63
2023-04-20T17:36:50.330Z,98284.38
2023-04-20T17:38:51.807Z,98290.00
2023-04-20T17:40:53.495Z,98282.91
2023-04-20T17:42:55.163Z,98277.50
2023-04-20T17:44:59.443Z,98283.91
2023-04-20T17:47:01.535Z,98287.84
2023-04-20T17:49:03.176Z,98274.69
2023-04-20T17:51:04.682Z,98273.97
2023-04-20T17:53:09.793Z,98277.63
2023-04-20T17:55:13.687Z,98270.22
2023-04-20T17:57:15.295Z,98262.88
2023-04-20T17:59:16.860Z,98265.44
2023-04-20T18:01:18.337Z,98267.13
2023-04-20T18:03:20.463Z,98257.31
2023-04-20T18:05:22.095Z,98259.84
2023-04-20T18:07:23.710Z,98267.03
2023-04-20T18:09:25.386Z,98266.31
2023-04-20T18:11:27.360Z,98266.91
2023-04-20T18:13:28.914Z,98282.34
2023-04-20T18:15:30.463Z,98278.56
2023-04-20T18:17:32.272Z,98283.00
2023-04-20T18:19:33.780Z,98280.03
2023-04-20T18:21:35.600Z,98288.34
2023-04-20T18:23:37.280Z,98282.59
2023-04-20T18:25:45.752Z,98280.53
2023-04-20T18:27:49.601Z,98276.72
2023-04-20T18:29:53.004Z,98275.69
2023-04-20T18:31:56.163Z,98275.44
2023-04-20T18:33:58.012Z,98277.66
2023-04-20T18:35:59.801Z,98280.47
2023-04-20T18:38:01.320Z,98286.03
2023-04-20T18:40:04.136Z,98290.19
2023-04-20T18:42:05.861Z,98297.03
2023-04-20T18:44:07.817Z,98302.53
2023-04-20T18:46:09.307Z,98304.97
2023-04-20T18:48:11.075Z,98306.63
2023-04-20T18:50:12.680Z,98301.13
2023-04-20T18:52:14.145Z,98305.53
2023-04-20T18:54:15.759Z,98306.63
2023-04-20T18:56:17.376Z,98311.31
2023-04-20T18:58:19.122Z,98318.44
2023-04-20T19:00:20.813Z,98314.31
2023-04-20T19:02:23.080Z,98310.22
2023-04-20T19:04:24.766Z,98309.06
2023-04-20T19:06:27.984Z,98308.91
2023-04-20T19:08:34.936Z,98309.19
2023-04-20T19:10:36.437Z,98315.81
2023-04-20T19:12:38.572Z,98322.44
2023-04-20T19:14:40.201Z,98313.66
2023-04-20T19:16:41.751Z,98322.72
2023-04-20T19:18:44.203Z,98326.81
2023-04-20T19:20:47.707Z,98324.59
2023-04-20T19:22:49.378Z,98330.03
2023-04-20T19:24:51.036Z,98329.75
2023-04-20T19:26:55.757Z,98329.97
2023-04-20T19:28:59.326Z,98334.06
2023-04-20T19:31:00.853Z,98339.78
2023-04-20T19:33:04.966Z,98336.75
2023-04-20T19:35:06.821Z,98345.53
2023-04-20T19:37:12.495Z,98333.13
2023-04-20T19:39:14.193Z,98334.75
2023-04-20T19:41:15.691Z,98319.06
2023-04-20T19:43:17.193Z,98316.63
2023-04-20T19:45:18.992Z,98320.19
2023-04-20T19:47:23.009Z,98308.63
2023-04-20T19:49:24.494Z,98308.94
2023-04-20T19:51:29.534Z,98305.69
2023-04-20T19:53:31.761Z,98310.66
2023-04-20T19:55:33.488Z,98305.75
2023-04-20T19:57:35.237Z,98309.06
2023-04-20T19:59:39.060Z,98314.06
2023-04-20T20:01:40.600Z,98309.13
2023-04-20T20:03:43.087Z,98318.50
2023-04-20T20:05:45.041Z,98311.38
2023-04-20T20:07:46.747Z,98307.28
2023-04-20T20:09:48.466Z,98311.13
2023-04-20T20:11:50.301Z,98308.69
2023-04-20T20:13:52.241Z,98303.19
2023-04-20T20:15:53.775Z,98297.69
2023-04-20T20:17:59.572Z,98308.16
2023-04-20T20:20:01.871Z,98292.75
2023-04-20T20:22:03.662Z,98284.50
2023-04-20T20:24:05.559Z,98278.50
2023-04-20T20:26:07.129Z,98282.34
2023-04-20T20:28:08.756Z,98273.56
2023-04-20T20:30:11.184Z,98286.81
2023-04-20T20:32:12.690Z,98294.22
2023-04-20T20:34:16.922Z,98292.56
2023-04-20T20:36:18.934Z,98287.06
2023-04-20T20:38:20.943Z,98292.88
2023-04-20T20:40:22.493Z,98281.88
2023-04-20T20:42:25.642Z,98292.06
2023-04-20T20:44:28.029Z,98283.28
2023-04-20T20:46:31.567Z,98281.13
2023-04-20T20:48:33.151Z,98277.28
2023-04-20T20:50:34.765Z,98276.13
2023-04-20T20:52:36.452Z,98267.09
2023-04-20T20:54:37.973Z,98264.03
2023-04-20T20:56:39.540Z,98272.28
2023-04-20T20:58:44.151Z,98267.63
2023-04-20T21:00:47.133Z,98270.06
2023-04-20T21:02:49.061Z,98275.56
2023-04-20T21:04:51.324Z,98269.78
2023-04-20T21:06:52.890Z,98268.66
2023-04-20T21:08:54.751Z,98271.91
2023-04-20T21:10:56.537Z,98274.09
2023-04-20T21:12:58.023Z,98276.25
2023-04-20T21:14:59.556Z,98286.69
2023-04-20T21:17:01.194Z,98278.94
2023-04-20T21:19:02.806Z,98286.88
2023-04-20T21:21:04.624Z,98292.13
2023-04-20T21:23:06.190Z,98287.13
2023-04-20T21:25:08.552Z,98289.56
2023-04-20T21:27:10.259Z,98296.72
2023-04-20T21:29:11.761Z,98292.56
2023-04-20T21:31:13.195Z,98298.59
2023-04-20T21:33:17.157Z,98297.19
2023-04-20T21:35:24.550Z,98304.03
2023-04-20T21:37:26.013Z,98302.09
2023-04-20T21:39:27.516Z,98300.69
2023-04-20T21:41:29.771Z,98299.59
2023-04-20T21:43:31.249Z,98298.47
2023-04-20T21:45:32.848Z,98298.97
2023-04-20T21:47:34.381Z,98296.78
2023-04-20T21:49:36.051Z,98301.13
2023-04-20T21:51:37.699Z,98306.09
2023-04-20T21:53:39.709Z,98299.47
2023-04-20T21:55:43.809Z,98297.25
2023-04-20T21:57:45.329Z,98307.94
2023-04-20T21:59:46.808Z,98303.28
2023-04-20T22:01:48.923Z,98309.28
2023-04-20T22:03:53.331Z,98310.13
2023-04-20T22:05:55.932Z,98313.69
2023-04-20T22:07:58.023Z,98326.31
2023-04-20T22:10:00.630Z,98331.03
2023-04-20T22:12:06.632Z,98330.22
2023-04-20T22:14:08.540Z,98324.69
2023-04-20T22:16:10.019Z,98321.44
2023-04-20T22:18:12.875Z,98320.59
2023-04-20T22:20:16.683Z,98321.44
2023-04-20T22:22:18.215Z,98321.44
2023-04-20T22:24:25.560Z,98321.44
2023-04-20T22:26:29.721Z,98318.38
2023-04-20T22:28:31.398Z,98313.69
2023-04-20T22:30:33.045Z,98311.75
2023-04-20T22:32:36.724Z,98309.81
2023-04-20T22:34:38.324Z,98314.22
2023-04-20T22:36:39.885Z,98317.78
2023-04-20T22:38:41.435Z,98310.63
2023-04-20T22:40:43.026Z,98315.88
2023-04-20T22:42:44.661Z,98319.41
2023-04-20T22:44:46.152Z,98321.06
2023-04-20T22:46:50.048Z,98322.16
2023-04-20T22:48:59.185Z,98324.63
2023-04-20T22:51:02.847Z,98316.66
2023-04-20T22:53:04.857Z,98316.38
2023-04-20T22:55:08.416Z,98322.72
2023-04-20T22:57:09.900Z,98313.63
2023-04-20T22:59:11.366Z,98312.50
2023-04-20T23:01:12.834Z,98306.97
2023-04-20T23:03:14.461Z,98312.50
2023-04-20T23:05:20.474Z,98314.13
2023-04-20T23:07:22.176Z,98314.97
2023-04-20T23:09:24.196Z,98321.28
2023-04-20T23:11:38.565Z,98316.59
2023-04-20T23:13:41.348Z,98319.34
2023-04-20T23:15:43.355Z,98328.41
2023-04-20T23:17:44.949Z,98324.56
2023-04-20T23:19:47.304Z,98321.50
2023-04-20T23:21:48.841Z,98326.19
2023-04-20T23:23:50.366Z,98321.50
2023-04-20T23:25:52.362Z,98322.31
2023-04-20T23:27:53.834Z,98325.59
2023-04-20T23:29:57.946Z,98317.94
2023-04-20T23:32:02.893Z,98320.69
2023-04-20T23:34:04.785Z,98320.41
2023-04-20T23:36:06.607Z,98318.47
2023-04-20T23:38:10.682Z,98318.47
2023-04-20T23:40:12.950Z,98326.41
2023-04-20T23:42:17.073Z,98324.50
2023-04-20T23:44:18.622Z,98327.25
2023-04-20T23:46:20.262Z,98324.50
2023-04-20T23:48:21.715Z,98326.13
2023-04-20T23:50:23.239Z,98321.44
2023-04-20T23:52:26.581Z,98314.00
2023-04-20T23:54:36.414Z,98317.88
2023-04-20T23:56:38.005Z,98320.91
2023-04-20T23:58:39.532Z,98316.22
