createdAt,value
2018-06-09T00:00:02.449Z,99.90
2018-06-09T00:02:31.648Z,99.90
2018-06-09T00:05:00.858Z,99.90
2018-06-09T00:07:30.042Z,99.90
2018-06-09T00:09:59.254Z,99.90
2018-06-09T00:12:28.482Z,99.90
2018-06-09T00:14:57.654Z,99.90
2018-06-09T00:17:26.866Z,99.90
2018-06-09T00:19:56.039Z,99.90
2018-06-09T00:22:25.249Z,99.90
2018-06-09T00:24:54.502Z,99.90
2018-06-09T00:27:23.730Z,99.90
2018-06-09T00:29:52.899Z,99.90
2018-06-09T00:32:22.408Z,99.90
2018-06-09T00:34:51.606Z,99.90
2018-06-09T00:37:20.798Z,99.90
2018-06-09T00:39:49.972Z,99.90
2018-06-09T00:42:19.483Z,99.90
2018-06-09T00:44:48.632Z,99.90
2018-06-09T00:47:17.821Z,99.90
2018-06-09T00:49:47.095Z,99.90
2018-06-09T00:52:16.314Z,99.90
2018-06-09T00:54:45.458Z,99.90
2018-06-09T00:57:14.629Z,99.90
2018-06-09T00:59:43.790Z,99.90
2018-06-09T01:02:12.964Z,99.90
2018-06-09T01:04:42.242Z,99.90
2018-06-09T01:07:11.434Z,99.90
2018-06-09T01:09:40.598Z,99.90
2018-06-09T01:12:09.821Z,99.90
2018-06-09T01:14:38.971Z,99.90
2018-06-09T01:17:08.102Z,99.90
2018-06-09T01:19:37.318Z,99.90
2018-06-09T01:22:06.489Z,99.90
2018-06-09T01:24:35.664Z,99.90
2018-06-09T01:27:04.820Z,99.90
2018-06-09T01:29:33.997Z,99.90
2018-06-09T01:32:03.223Z,99.90
2018-06-09T01:34:32.406Z,99.90
2018-06-09T01:37:01.560Z,99.90
2018-06-09T01:39:30.758Z,99.90
2018-06-09T01:41:59.916Z,99.90
2018-06-09T01:44:29.122Z,99.90
2018-06-09T01:46:58.276Z,99.90
2018-06-09T01:51:56.157Z,99.90
2018-06-09T01:54:25.321Z,99.90
2018-06-09T01:56:54.507Z,99.90
2018-06-09T01:59:23.715Z,99.90
2018-06-09T02:01:52.866Z,99.90
2018-06-09T02:04:22.045Z,99.90
2018-06-09T02:06:51.186Z,99.90
2018-06-09T02:09:20.381Z,99.90
2018-06-09T02:11:49.560Z,99.90
2018-06-09T02:14:18.766Z,99.90
2018-06-09T02:16:47.972Z,99.90
2018-06-09T02:19:17.154Z,99.90
2018-06-09T02:21:46.306Z,99.90
2018-06-09T02:24:15.521Z,99.90
2018-06-09T02:26:44.681Z,99.90
2018-06-09T02:29:13.865Z,99.90
2018-06-09T02:31:43.018Z,99.90
2018-06-09T02:34:12.199Z,99.90
2018-06-09T02:36:41.362Z,99.90
2018-06-09T02:39:10.536Z,99.90
2018-06-09T02:41:39.699Z,99.90
2018-06-09T02:44:08.888Z,99.90
2018-06-09T02:46:38.034Z,99.90
2018-06-09T02:49:07.202Z,99.90
2018-06-09T02:51:36.373Z,99.90
2018-06-09T02:54:05.705Z,99.90
2018-06-09T02:56:34.867Z,99.90
2018-06-09T02:59:04.070Z,99.90
2018-06-09T03:01:33.223Z,99.90
2018-06-09T03:04:02.574Z,99.90
2018-06-09T03:06:31.744Z,99.90
2018-06-09T03:09:00.927Z,99.90
2018-06-09T03:11:30.087Z,99.90
2018-06-09T03:13:59.255Z,99.90
2018-06-09T03:16:28.453Z,99.90
2018-06-09T03:18:57.626Z,99.90
2018-06-09T03:21:26.807Z,99.90
2018-06-09T03:23:55.959Z,99.90
2018-06-09T03:26:25.128Z,99.90
2018-06-09T03:28:54.369Z,99.90
2018-06-09T03:31:23.538Z,99.90
2018-06-09T03:33:52.736Z,99.90
2018-06-09T03:36:21.905Z,99.90
2018-06-09T03:38:51.055Z,99.90
2018-06-09T03:41:20.238Z,99.90
2018-06-09T03:43:49.443Z,99.90
2018-06-09T03:46:18.622Z,99.90
2018-06-09T03:48:47.863Z,99.90
2018-06-09T03:51:17.032Z,99.90
2018-06-09T03:53:46.239Z,99.90
2018-06-09T03:56:15.424Z,99.90
2018-06-09T03:58:44.583Z,99.90
2018-06-09T04:01:13.758Z,99.90
2018-06-09T04:03:42.915Z,99.90
2018-06-09T04:06:12.107Z,99.90
2018-06-09T04:08:41.272Z,99.90
2018-06-09T04:11:10.462Z,99.90
2018-06-09T04:13:39.823Z,99.90
2018-06-09T04:16:09.019Z,99.90
2018-06-09T04:18:38.191Z,99.90
2018-06-09T04:21:07.379Z,99.90
2018-06-09T04:23:36.558Z,99.90
2018-06-09T04:26:05.782Z,99.90
2018-06-09T04:28:34.954Z,99.90
2018-06-09T04:31:04.148Z,99.90
2018-06-09T04:33:33.400Z,99.90
2018-06-09T04:36:02.578Z,99.90
2018-06-09T04:38:31.717Z,99.90
2018-06-09T04:41:00.898Z,99.90
2018-06-09T04:43:30.063Z,99.90
2018-06-09T04:45:59.279Z,99.90
2018-06-09T04:48:28.444Z,99.90
2018-06-09T04:50:57.598Z,99.90
2018-06-09T04:53:26.818Z,99.90
2018-06-09T04:55:55.963Z,99.90
2018-06-09T04:58:26.476Z,99.90
2018-06-09T05:00:55.823Z,99.90
2018-06-09T05:03:25.332Z,99.90
2018-06-09T05:05:54.547Z,99.90
2018-06-09T05:08:23.748Z,99.90
2018-06-09T05:10:52.921Z,99.90
2018-06-09T05:13:22.194Z,99.90
2018-06-09T05:15:51.438Z,99.90
2018-06-09T05:18:20.686Z,99.90
2018-06-09T05:20:49.852Z,99.90
2018-06-09T05:23:19.037Z,99.90
2018-06-09T05:25:48.928Z,99.90
2018-06-09T05:28:18.108Z,99.90
2018-06-09T05:30:47.277Z,99.90
2018-06-09T05:33:16.601Z,99.90
2018-06-09T05:35:45.766Z,99.90
2018-06-09T05:38:14.947Z,99.90
2018-06-09T05:40:44.699Z,99.90
2018-06-09T05:43:13.973Z,99.90
2018-06-09T05:45:43.135Z,99.90
2018-06-09T05:48:12.307Z,99.90
2018-06-09T05:50:41.445Z,99.90
2018-06-09T05:53:10.782Z,99.90
2018-06-09T05:55:39.948Z,99.90
2018-06-09T05:58:09.127Z,99.90
2018-06-09T06:00:38.281Z,99.90
2018-06-09T06:03:07.466Z,99.90
2018-06-09T06:05:36.650Z,99.90
2018-06-09T06:08:05.999Z,99.90
2018-06-09T06:10:35.142Z,99.90
2018-06-09T06:13:04.453Z,99.90
2018-06-09T06:15:33.623Z,99.90
2018-06-09T06:18:02.774Z,99.90
2018-06-09T06:20:31.940Z,99.90
2018-06-09T06:23:01.090Z,99.90
2018-06-09T06:25:30.302Z,99.90
2018-06-09T06:27:59.464Z,99.90
2018-06-09T06:30:28.691Z,99.90
2018-06-09T06:32:57.903Z,99.90
2018-06-09T06:35:27.093Z,99.90
2018-06-09T06:37:56.247Z,99.90
2018-06-09T06:40:25.455Z,99.90
2018-06-09T06:42:54.593Z,99.90
2018-06-09T06:45:23.773Z,99.90
2018-06-09T06:47:52.913Z,99.90
2018-06-09T06:50:22.110Z,99.90
2018-06-09T06:52:51.535Z,99.90
2018-06-09T06:55:20.732Z,99.90
2018-06-09T06:57:49.886Z,99.90
2018-06-09T07:00:19.066Z,99.90
2018-06-09T07:02:48.350Z,99.90
2018-06-09T07:05:17.538Z,99.90
2018-06-09T07:07:46.708Z,99.90
2018-06-09T07:10:15.869Z,99.90
2018-06-09T07:12:45.330Z,99.90
2018-06-09T07:15:14.530Z,99.80
2018-06-09T07:17:43.674Z,99.70
2018-06-09T07:20:12.838Z,99.80
2018-06-09T07:22:41.975Z,99.40
2018-06-09T07:25:11.151Z,98.50
2018-06-09T07:27:40.281Z,99.00
2018-06-09T07:30:09.457Z,99.00
2018-06-09T07:32:38.673Z,99.20
2018-06-09T07:35:07.904Z,99.00
2018-06-09T07:37:37.027Z,98.60
2018-06-09T07:40:06.209Z,99.40
2018-06-09T07:42:35.380Z,99.40
2018-06-09T07:45:04.589Z,99.40
2018-06-09T07:47:33.722Z,98.40
2018-06-09T07:50:02.885Z,96.80
2018-06-09T07:52:32.045Z,96.40
2018-06-09T07:55:01.229Z,96.10
2018-06-09T07:57:30.373Z,96.40
2018-06-09T07:59:59.551Z,94.90
2018-06-09T08:02:28.711Z,94.80
2018-06-09T08:04:57.851Z,95.30
2018-06-09T08:07:27.019Z,94.70
2018-06-09T08:09:56.161Z,96.10
2018-06-09T08:12:25.402Z,96.20
2018-06-09T08:14:54.557Z,95.60
2018-06-09T08:17:23.740Z,94.20
2018-06-09T08:19:52.873Z,93.90
2018-06-09T08:22:22.154Z,93.40
2018-06-09T08:27:20.132Z,93.40
2018-06-09T08:29:49.257Z,93.70
2018-06-09T08:32:18.431Z,93.80
2018-06-09T08:34:47.563Z,92.50
2018-06-09T08:37:16.719Z,91.50
2018-06-09T08:39:45.841Z,92.10
2018-06-09T08:42:15.050Z,91.90
2018-06-09T08:44:44.199Z,91.40
2018-06-09T08:47:13.361Z,91.50
2018-06-09T08:49:42.517Z,91.40
2018-06-09T08:52:12.390Z,90.20
2018-06-09T08:54:41.538Z,90.10
2018-06-09T08:57:10.717Z,90.40
2018-06-09T08:59:40.033Z,90.10
2018-06-09T09:02:09.211Z,88.90
2018-06-09T09:04:38.353Z,88.80
2018-06-09T09:07:07.528Z,90.10
2018-06-09T09:09:36.669Z,90.40
2018-06-09T09:12:07.203Z,90.60
2018-06-09T09:14:36.347Z,88.70
2018-06-09T09:17:05.615Z,88.50
2018-06-09T09:19:34.802Z,86.90
2018-06-09T09:22:03.947Z,87.30
2018-06-09T09:24:33.122Z,87.20
2018-06-09T09:27:02.271Z,87.70
2018-06-09T09:29:31.414Z,85.30
2018-06-09T09:32:00.627Z,87.40
2018-06-09T09:34:29.793Z,87.00
2018-06-09T09:36:58.933Z,85.40
2018-06-09T09:39:28.095Z,84.30
2018-06-09T09:41:57.281Z,87.70
2018-06-09T09:44:26.443Z,87.50
2018-06-09T09:46:55.620Z,83.60
2018-06-09T09:49:24.782Z,84.50
2018-06-09T09:51:53.951Z,82.90
2018-06-09T09:56:51.819Z,82.40
2018-06-09T09:59:20.991Z,81.30
2018-06-09T10:01:50.191Z,83.40
2018-06-09T10:04:19.371Z,81.00
2018-06-09T10:06:48.511Z,80.20
2018-06-09T10:09:17.690Z,80.00
2018-06-09T10:11:46.971Z,82.00
2018-06-09T10:14:16.169Z,80.20
2018-06-09T10:16:45.312Z,77.80
2018-06-09T10:19:14.477Z,78.70
2018-06-09T10:21:43.645Z,76.20
2018-06-09T10:24:12.802Z,77.60
2018-06-09T10:26:41.946Z,78.90
2018-06-09T10:29:11.118Z,76.30
2018-06-09T10:31:40.320Z,77.80
2018-06-09T10:34:09.493Z,75.70
2018-06-09T10:36:38.638Z,76.20
2018-06-09T10:39:08.467Z,76.60
2018-06-09T10:41:37.603Z,79.50
2018-06-09T10:44:06.773Z,77.10
2018-06-09T10:46:35.927Z,77.40
2018-06-09T10:49:05.127Z,77.10
2018-06-09T10:54:03.126Z,74.60
2018-06-09T10:56:32.263Z,74.60
2018-06-09T10:59:01.406Z,74.20
2018-06-09T11:01:30.717Z,70.20
2018-06-09T11:03:59.839Z,70.60
2018-06-09T11:08:57.741Z,69.90
2018-06-09T11:11:26.944Z,70.60
2018-06-09T11:13:56.097Z,69.10
2018-06-09T11:16:25.285Z,69.20
2018-06-09T11:18:54.418Z,70.90
2018-06-09T11:21:23.586Z,68.10
2018-06-09T11:23:52.739Z,68.70
2018-06-09T11:26:21.923Z,67.30
2018-06-09T11:28:51.057Z,65.30
2018-06-09T11:31:20.223Z,68.20
2018-06-09T11:33:49.362Z,68.50
2018-06-09T11:36:18.546Z,66.30
2018-06-09T11:38:47.712Z,68.20
2018-06-09T11:41:16.971Z,65.60
2018-06-09T11:43:46.103Z,68.10
2018-06-09T11:46:15.354Z,68.10
2018-06-09T11:48:44.493Z,67.60
2018-06-09T11:51:13.657Z,65.00
2018-06-09T11:53:42.793Z,64.90
2018-06-09T11:56:11.947Z,68.30
2018-06-09T11:58:41.129Z,68.40
2018-06-09T12:01:10.454Z,67.60
2018-06-09T12:03:39.761Z,69.90
2018-06-09T12:06:08.906Z,70.70
2018-06-09T12:08:38.029Z,68.90
2018-06-09T12:11:07.291Z,67.80
2018-06-09T12:13:36.465Z,65.40
2018-06-09T12:16:05.855Z,64.90
2018-06-09T12:18:35.015Z,65.50
2018-06-09T12:21:04.178Z,68.00
2018-06-09T12:23:33.331Z,68.70
2018-06-09T12:26:02.493Z,65.70
2018-06-09T12:28:31.634Z,65.00
2018-06-09T12:31:00.807Z,66.80
2018-06-09T12:33:29.962Z,67.50
2018-06-09T12:38:27.837Z,63.90
2018-06-09T12:40:57.121Z,65.90
2018-06-09T12:43:26.272Z,60.50
2018-06-09T12:45:55.396Z,64.00
2018-06-09T12:48:24.622Z,63.70
2018-06-09T12:50:53.791Z,62.80
2018-06-09T12:53:22.954Z,62.10
2018-06-09T12:55:52.122Z,63.40
2018-06-09T12:58:21.291Z,62.80
2018-06-09T13:00:50.414Z,61.00
2018-06-09T13:03:19.591Z,62.20
2018-06-09T13:05:48.800Z,62.30
2018-06-09T13:08:17.963Z,61.10
2018-06-09T13:10:47.096Z,63.00
2018-06-09T13:13:16.294Z,61.90
2018-06-09T13:15:45.454Z,59.70
2018-06-09T13:18:14.630Z,60.40
2018-06-09T13:20:43.839Z,61.50
2018-06-09T13:23:12.997Z,63.20
2018-06-09T13:25:42.130Z,60.00
2018-06-09T13:28:11.280Z,61.00
2018-06-09T13:30:40.524Z,62.20
2018-06-09T13:33:09.687Z,61.50
2018-06-09T13:35:38.817Z,61.90
2018-06-09T13:38:07.974Z,62.00
2018-06-09T13:40:37.132Z,61.10
2018-06-09T13:43:06.307Z,58.90
2018-06-09T13:45:35.483Z,60.80
2018-06-09T13:48:04.675Z,62.70
2018-06-09T13:50:33.822Z,59.80
2018-06-09T13:53:02.978Z,60.60
2018-06-09T13:55:32.131Z,63.30
2018-06-09T13:58:01.299Z,62.80
2018-06-09T14:00:30.682Z,62.90
2018-06-09T14:02:59.842Z,61.30
2018-06-09T14:05:29.008Z,62.00
2018-06-09T14:07:58.155Z,60.00
2018-06-09T14:10:27.359Z,60.60
2018-06-09T14:12:56.549Z,59.20
2018-06-09T14:15:25.715Z,59.00
2018-06-09T14:17:54.906Z,62.20
2018-06-09T14:20:24.058Z,59.10
2018-06-09T14:22:53.324Z,59.80
2018-06-09T14:25:22.458Z,58.80
2018-06-09T14:27:51.586Z,59.90
2018-06-09T14:30:20.737Z,59.10
2018-06-09T14:32:49.979Z,59.90
2018-06-09T14:35:19.045Z,60.00
2018-06-09T14:40:17.049Z,58.90
2018-06-09T14:42:46.183Z,58.70
2018-06-09T14:45:15.341Z,58.60
2018-06-09T14:47:44.477Z,58.70
2018-06-09T14:50:13.737Z,57.80
2018-06-09T14:52:42.881Z,56.10
2018-06-09T14:55:12.051Z,54.80
2018-06-09T14:57:41.175Z,54.30
2018-06-09T15:00:10.346Z,54.10
2018-06-09T15:02:39.474Z,55.30
2018-06-09T15:05:08.655Z,55.90
2018-06-09T15:07:37.802Z,56.20
2018-06-09T15:10:07.090Z,55.40
2018-06-09T15:12:36.255Z,56.70
2018-06-09T15:15:05.451Z,56.10
2018-06-09T15:17:34.607Z,56.60
2018-06-09T15:20:03.879Z,55.60
2018-06-09T15:22:33.106Z,55.80
2018-06-09T15:25:02.244Z,56.60
2018-06-09T15:27:31.666Z,55.70
2018-06-09T15:30:02.671Z,55.00
2018-06-09T15:32:35.108Z,55.60
2018-06-09T15:35:06.192Z,55.60
2018-06-09T15:37:36.417Z,56.00
2018-06-09T15:40:12.311Z,55.20
2018-06-09T15:42:43.996Z,55.60
2018-06-09T15:45:16.812Z,57.00
2018-06-09T15:47:49.640Z,57.80
2018-06-09T15:50:21.921Z,60.20
2018-06-09T15:52:52.749Z,59.80
2018-06-09T15:55:25.361Z,60.50
2018-06-09T15:57:57.403Z,60.00
2018-06-09T16:00:29.605Z,60.70
2018-06-09T16:03:03.328Z,64.00
2018-06-09T16:05:36.436Z,66.00
2018-06-09T16:08:06.740Z,70.00
2018-06-09T16:10:37.107Z,69.20
2018-06-09T16:13:07.164Z,70.50
2018-06-09T16:15:38.808Z,72.20
2018-06-09T16:18:09.869Z,71.00
2018-06-09T16:20:40.994Z,71.50
2018-06-09T16:23:11.340Z,71.20
2018-06-09T16:25:41.483Z,70.90
2018-06-09T16:28:11.678Z,72.50
2018-06-09T16:30:42.768Z,71.50
2018-06-09T16:33:13.041Z,72.40
2018-06-09T16:35:43.214Z,73.80
2018-06-09T16:38:15.004Z,74.60
2018-06-09T16:40:45.141Z,72.20
2018-06-09T16:43:15.142Z,72.40
2018-06-09T16:45:45.472Z,73.60
2018-06-09T16:48:16.130Z,75.40
2018-06-09T16:50:46.318Z,76.00
2018-06-09T16:53:16.437Z,76.60
2018-06-09T16:55:46.479Z,74.60
2018-06-09T16:58:17.617Z,74.00
2018-06-09T17:00:49.476Z,75.10
2018-06-09T17:03:20.946Z,75.20
2018-06-09T17:05:52.246Z,75.90
2018-06-09T17:08:23.521Z,76.70
2018-06-09T17:10:54.751Z,76.80
2018-06-09T17:13:25.784Z,77.70
2018-06-09T17:15:56.382Z,77.60
2018-06-09T17:18:27.857Z,78.00
2018-06-09T17:20:58.309Z,78.80
2018-06-09T17:23:28.290Z,79.90
2018-06-09T17:25:58.467Z,80.10
2018-06-09T17:28:29.230Z,80.10
2018-06-09T17:30:59.349Z,81.50
2018-06-09T17:33:29.240Z,82.80
2018-06-09T17:35:59.836Z,85.00
2018-06-09T17:38:29.886Z,85.90
2018-06-09T17:40:59.828Z,86.80
2018-06-09T17:43:32.149Z,86.80
2018-06-09T17:46:05.117Z,86.50
2018-06-09T17:48:39.441Z,86.00
2018-06-09T17:51:09.864Z,85.30
2018-06-09T17:53:39.909Z,85.20
2018-06-09T17:56:09.969Z,86.80
2018-06-09T17:58:40.684Z,85.70
2018-06-09T18:01:11.037Z,85.70
2018-06-09T18:03:41.394Z,85.80
2018-06-09T18:06:11.663Z,86.70
2018-06-09T18:08:41.824Z,87.60
2018-06-09T18:11:13.238Z,88.00
2018-06-09T18:13:43.945Z,88.50
2018-06-09T18:16:15.419Z,89.10
2018-06-09T18:18:47.124Z,88.20
2018-06-09T18:21:18.310Z,88.90
2018-06-09T18:23:48.506Z,90.20
2018-06-09T18:26:18.655Z,89.00
2018-06-09T18:28:48.859Z,89.00
2018-06-09T18:31:19.145Z,89.50
2018-06-09T18:33:49.475Z,89.00
2018-06-09T18:36:19.729Z,91.30
2018-06-09T18:38:49.827Z,92.10
2018-06-09T18:41:20.126Z,92.20
2018-06-09T18:43:50.117Z,92.20
2018-06-09T18:46:20.339Z,91.50
2018-06-09T18:48:50.298Z,91.50
2018-06-09T18:51:20.434Z,91.50
2018-06-09T18:53:51.300Z,91.10
2018-06-09T18:56:21.296Z,91.30
2018-06-09T18:58:51.476Z,91.20
2018-06-09T19:01:21.547Z,91.10
2018-06-09T19:03:51.895Z,91.60
2018-06-09T19:06:22.504Z,92.10
2018-06-09T19:08:52.481Z,91.90
2018-06-09T19:11:22.738Z,92.40
2018-06-09T19:13:52.790Z,94.00
2018-06-09T19:16:22.657Z,95.00
2018-06-09T19:18:52.778Z,95.60
2018-06-09T19:21:23.082Z,95.10
2018-06-09T19:23:53.061Z,94.80
2018-06-09T19:26:23.221Z,93.90
2018-06-09T19:28:53.280Z,93.40
2018-06-09T19:31:24.393Z,92.70
2018-06-09T19:33:54.465Z,92.60
2018-06-09T19:38:53.775Z,92.20
2018-06-09T19:41:23.829Z,92.80
2018-06-09T19:43:53.792Z,93.40
2018-06-09T19:46:24.844Z,93.50
2018-06-09T19:48:54.065Z,93.70
2018-06-09T19:51:26.565Z,94.10
2018-06-09T19:53:56.931Z,95.90
2018-06-09T19:56:26.881Z,97.10
2018-06-09T19:58:57.548Z,97.30
2018-06-09T20:01:27.646Z,96.70
2018-06-09T20:03:57.847Z,96.50
2018-06-09T20:06:27.873Z,96.70
2018-06-09T20:08:58.132Z,97.20
2018-06-09T20:11:28.363Z,98.10
2018-06-09T20:13:58.741Z,97.70
2018-06-09T20:16:28.840Z,97.20
2018-06-09T20:18:59.361Z,96.50
2018-06-09T20:21:29.517Z,96.90
2018-06-09T20:23:59.571Z,97.30
2018-06-09T20:26:29.690Z,97.00
2018-06-09T20:29:00.377Z,97.30
2018-06-09T20:31:30.360Z,97.70
2018-06-09T20:34:00.471Z,98.30
2018-06-09T20:36:30.764Z,99.00
2018-06-09T20:39:02.313Z,99.20
2018-06-09T20:41:32.563Z,99.10
2018-06-09T20:44:03.013Z,98.40
2018-06-09T20:46:33.086Z,98.00
2018-06-09T20:49:03.127Z,98.20
2018-06-09T20:51:33.237Z,99.60
2018-06-09T20:54:03.393Z,99.50
2018-06-09T20:56:33.485Z,99.20
2018-06-09T20:59:04.047Z,98.80
2018-06-09T21:01:33.987Z,98.90
2018-06-09T21:04:03.905Z,98.90
2018-06-09T21:06:34.237Z,99.10
2018-06-09T21:09:04.882Z,99.10
2018-06-09T21:11:35.003Z,99.10
2018-06-09T21:14:05.152Z,98.70
2018-06-09T21:16:35.203Z,99.10
2018-06-09T21:19:05.503Z,99.10
2018-06-09T21:21:35.642Z,99.00
2018-06-09T21:24:05.742Z,99.00
2018-06-09T21:26:40.762Z,99.20
2018-06-09T21:29:12.906Z,99.10
2018-06-09T21:31:45.362Z,99.30
2018-06-09T21:34:31.379Z,99.60
2018-06-09T21:37:06.635Z,99.90
2018-06-09T21:39:41.751Z,99.90
2018-06-09T21:42:16.815Z,99.90
2018-06-09T21:44:52.838Z,99.90
2018-06-09T21:47:23.134Z,99.90
2018-06-09T21:49:53.024Z,99.90
2018-06-09T21:52:24.032Z,99.90
2018-06-09T21:54:54.357Z,99.90
2018-06-09T21:57:24.522Z,99.90
2018-06-09T21:59:54.584Z,99.90
2018-06-09T22:02:24.941Z,99.90
2018-06-09T22:04:55.879Z,99.90
2018-06-09T22:07:25.850Z,99.90
2018-06-09T22:09:56.099Z,99.90
2018-06-09T22:12:26.576Z,99.90
2018-06-09T22:14:57.396Z,99.90
2018-06-09T22:17:27.857Z,99.90
2018-06-09T22:19:58.237Z,99.90
2018-06-09T22:22:29.014Z,99.90
2018-06-09T22:25:00.622Z,99.90
2018-06-09T22:27:32.270Z,99.90
2018-06-09T22:30:03.776Z,99.90
2018-06-09T22:32:34.323Z,99.90
2018-06-09T22:35:04.321Z,99.90
2018-06-09T22:37:34.501Z,99.90
2018-06-09T22:40:04.530Z,99.90
2018-06-09T22:42:34.704Z,99.90
2018-06-09T22:45:04.955Z,99.90
2018-06-09T22:47:35.108Z,99.90
2018-06-09T22:50:05.422Z,99.90
2018-06-09T22:52:35.649Z,99.90
2018-06-09T22:55:06.379Z,99.90
2018-06-09T22:57:36.783Z,99.90
2018-06-09T23:00:07.425Z,99.90
2018-06-09T23:02:36.780Z,99.90
2018-06-09T23:05:05.977Z,99.90
2018-06-09T23:07:35.140Z,99.90
2018-06-09T23:10:04.327Z,99.90
2018-06-09T23:12:33.602Z,99.90
2018-06-09T23:15:02.774Z,99.90
2018-06-09T23:17:31.902Z,99.90
2018-06-09T23:20:01.090Z,99.90
2018-06-09T23:22:30.233Z,99.90
2018-06-09T23:24:59.394Z,99.90
2018-06-09T23:27:28.546Z,99.90
2018-06-09T23:29:57.726Z,99.90
2018-06-09T23:32:26.897Z,99.90
2018-06-09T23:34:56.087Z,99.90
2018-06-09T23:37:25.257Z,99.90
2018-06-09T23:39:54.433Z,99.90
2018-06-09T23:42:23.578Z,99.90
2018-06-09T23:44:52.756Z,99.90
2018-06-09T23:47:21.915Z,99.90
2018-06-09T23:49:51.079Z,99.90
2018-06-09T23:52:20.325Z,99.90
2018-06-09T23:54:49.531Z,99.90
2018-06-09T23:57:18.701Z,99.90
2018-06-09T23:59:47.865Z,99.90
