createdAt,value
2023-05-31T00:04:45.848Z,81.26
2023-05-31T00:09:50.519Z,81.67
2023-05-31T00:14:53.946Z,81.09
2023-05-31T00:19:57.174Z,81.54
2023-05-31T00:25:01.996Z,82.84
2023-05-31T00:30:08.045Z,82.74
2023-05-31T00:35:11.458Z,82.56
2023-05-31T00:40:16.700Z,82.36
2023-05-31T00:45:20.133Z,82.91
2023-05-31T00:50:23.892Z,84.55
2023-05-31T00:55:29.319Z,85.04
2023-05-31T01:00:33.749Z,84.60
2023-05-31T01:05:37.065Z,84.61
2023-05-31T01:10:41.776Z,84.17
2023-05-31T01:15:52.683Z,83.30
2023-05-31T01:20:59.494Z,83.83
2023-05-31T01:26:37.771Z,84.23
2023-05-31T01:31:43.879Z,83.66
2023-05-31T01:36:47.229Z,84.48
2023-05-31T01:41:54.141Z,83.83
2023-05-31T01:46:58.321Z,83.45
2023-05-31T01:52:02.168Z,83.85
2023-05-31T01:57:08.330Z,84.50
2023-05-31T02:02:12.450Z,84.58
2023-05-31T02:07:16.003Z,84.18
2023-05-31T02:12:21.034Z,84.00
2023-05-31T02:17:25.097Z,83.37
2023-05-31T02:22:28.471Z,82.88
2023-05-31T02:27:33.277Z,82.32
2023-05-31T02:32:38.542Z,81.99
2023-05-31T02:37:42.313Z,81.41
2023-05-31T02:42:46.973Z,80.95
2023-05-31T02:47:50.473Z,80.03
2023-05-31T02:52:53.921Z,79.33
2023-05-31T02:57:58.639Z,78.75
2023-05-31T03:03:02.118Z,76.94
2023-05-31T03:08:05.622Z,75.32
2023-05-31T03:13:11.278Z,73.97
2023-05-31T03:18:14.649Z,73.69
2023-05-31T03:23:18.034Z,73.17
2023-05-31T03:28:23.145Z,72.24
2023-05-31T03:33:26.507Z,71.13
2023-05-31T03:38:30.541Z,69.76
2023-05-31T03:43:35.736Z,69.65
2023-05-31T03:48:39.345Z,69.75
2023-05-31T03:53:42.728Z,69.65
2023-05-31T03:58:48.859Z,69.72
2023-05-31T04:03:52.549Z,70.14
2023-05-31T04:08:56.162Z,71.10
2023-05-31T04:14:01.351Z,71.06
2023-05-31T04:19:05.016Z,70.17
2023-05-31T04:24:09.185Z,68.42
2023-05-31T04:29:14.600Z,68.41
2023-05-31T04:34:20.490Z,66.17
2023-05-31T04:39:24.967Z,65.38
2023-05-31T04:44:29.842Z,63.69
2023-05-31T04:49:40.210Z,63.55
2023-05-31T04:54:55.666Z,65.20
2023-05-31T05:00:00.891Z,67.66
2023-05-31T05:05:05.665Z,69.82
2023-05-31T05:10:09.841Z,71.55
2023-05-31T05:15:14.946Z,73.50
2023-05-31T05:20:19.540Z,74.05
2023-05-31T05:25:23.901Z,74.67
2023-05-31T05:30:28.919Z,75.90
2023-05-31T05:35:32.601Z,76.15
2023-05-31T05:40:36.295Z,76.67
2023-05-31T05:45:41.400Z,77.51
2023-05-31T05:50:44.843Z,78.00
2023-05-31T05:55:51.352Z,78.60
2023-05-31T06:00:56.736Z,79.13
2023-05-31T06:06:00.272Z,78.09
2023-05-31T06:11:04.340Z,77.90
2023-05-31T06:16:09.370Z,77.75
2023-05-31T06:21:12.934Z,77.96
2023-05-31T06:26:16.462Z,77.11
2023-05-31T06:31:21.932Z,77.20
2023-05-31T06:36:25.991Z,77.09
2023-05-31T06:41:30.691Z,76.73
2023-05-31T06:46:35.638Z,76.02
2023-05-31T06:51:39.271Z,74.64
2023-05-31T06:56:43.106Z,72.74
2023-05-31T07:01:48.048Z,70.82
2023-05-31T07:06:51.640Z,69.69
2023-05-31T07:11:55.075Z,68.11
2023-05-31T07:16:59.888Z,65.37
2023-05-31T07:22:03.446Z,63.01
2023-05-31T07:27:07.721Z,60.46
2023-05-31T07:32:12.688Z,58.23
2023-05-31T07:37:16.246Z,57.12
2023-05-31T07:42:20.086Z,54.59
2023-05-31T07:47:25.615Z,54.24
2023-05-31T07:52:29.126Z,53.63
2023-05-31T07:57:32.654Z,52.16
2023-05-31T08:02:37.838Z,51.05
2023-05-31T08:07:41.756Z,52.12
2023-05-31T08:12:45.486Z,50.79
2023-05-31T08:17:50.400Z,51.90
2023-05-31T08:22:54.426Z,45.14
2023-05-31T08:27:57.908Z,42.69
2023-05-31T08:33:02.879Z,44.62
2023-05-31T08:38:06.455Z,40.28
2023-05-31T09:13:08.991Z,49.81
2023-05-31T09:18:17.518Z,52.97
2023-05-31T09:23:21.642Z,55.94
2023-05-31T09:28:26.983Z,59.15
2023-05-31T09:33:40.306Z,60.26
2023-05-31T09:38:43.953Z,60.67
2023-05-31T09:43:50.494Z,61.97
2023-05-31T09:49:01.572Z,64.59
2023-05-31T09:54:11.917Z,66.91
2023-05-31T09:59:17.884Z,69.80
2023-05-31T10:04:22.507Z,70.01
2023-05-31T10:09:26.203Z,65.42
2023-05-31T10:14:36.991Z,62.74
2023-05-31T10:19:47.820Z,55.57
2023-05-31T10:24:54.979Z,52.86
2023-05-31T10:30:06.388Z,53.33
2023-05-31T10:35:11.962Z,53.50
2023-05-31T10:40:20.322Z,51.81
2023-05-31T10:45:30.897Z,56.70
2023-05-31T10:50:34.525Z,59.00
2023-05-31T10:55:43.582Z,62.12
2023-05-31T11:00:50.276Z,62.35
2023-05-31T11:05:58.288Z,63.09
2023-05-31T11:11:46.250Z,64.22
2023-05-31T11:17:18.748Z,64.67
2023-05-31T11:22:28.211Z,64.86
2023-05-31T11:27:39.293Z,63.37
2023-05-31T11:33:20.227Z,62.91
2023-05-31T11:38:23.996Z,64.11
2023-05-31T11:43:28.294Z,64.08
2023-05-31T11:48:47.175Z,63.81
2023-05-31T11:53:50.867Z,65.20
2023-05-31T11:58:54.356Z,65.00
2023-05-31T12:04:03.050Z,65.49
2023-05-31T12:09:12.267Z,63.61
2023-05-31T12:14:17.617Z,63.26
2023-05-31T12:19:23.228Z,62.32
2023-05-31T12:24:29.607Z,62.04
2023-05-31T12:29:34.362Z,63.15
2023-05-31T12:34:40.433Z,63.31
2023-05-31T12:39:43.854Z,63.77
2023-05-31T12:44:47.400Z,63.49
2023-05-31T12:49:52.283Z,61.58
2023-05-31T12:54:55.671Z,59.66
2023-05-31T13:00:04.845Z,60.99
2023-05-31T13:05:12.842Z,62.73
2023-05-31T13:10:16.889Z,64.90
2023-05-31T13:15:23.556Z,66.12
2023-05-31T13:20:28.479Z,66.47
2023-05-31T13:25:31.919Z,66.44
2023-05-31T13:30:35.356Z,67.53
2023-05-31T13:35:41.324Z,68.54
2023-05-31T13:40:44.891Z,68.21
2023-05-31T13:45:48.667Z,69.03
2023-05-31T13:50:53.553Z,69.32
2023-05-31T13:56:03.148Z,68.90
2023-05-31T14:01:09.134Z,66.88
2023-05-31T14:06:14.323Z,66.28
2023-05-31T14:11:18.448Z,64.06
2023-05-31T14:16:23.915Z,64.67
2023-05-31T14:21:29.394Z,65.00
2023-05-31T14:26:32.902Z,64.47
2023-05-31T14:31:38.451Z,64.25
2023-05-31T14:36:43.788Z,65.42
2023-05-31T14:41:47.765Z,65.96
2023-05-31T14:46:53.285Z,65.50
2023-05-31T14:51:58.843Z,66.06
2023-05-31T14:57:03.777Z,66.43
2023-05-31T15:02:08.622Z,66.02
2023-05-31T15:07:14.706Z,65.27
2023-05-31T15:12:18.283Z,64.56
2023-05-31T15:17:21.756Z,65.33
2023-05-31T15:22:26.712Z,66.19
2023-05-31T15:27:30.096Z,66.37
2023-05-31T15:32:33.896Z,66.60
2023-05-31T15:37:38.765Z,67.42
2023-05-31T15:42:42.224Z,68.20
2023-05-31T15:47:45.846Z,69.89
2023-05-31T15:52:50.880Z,70.83
2023-05-31T15:57:54.409Z,71.82
2023-05-31T16:02:58.102Z,71.93
2023-05-31T16:08:06.410Z,71.75
2023-05-31T16:13:10.014Z,71.50
2023-05-31T16:18:13.484Z,71.54
2023-05-31T16:23:18.673Z,72.41
2023-05-31T16:28:22.144Z,73.04
2023-05-31T16:33:25.913Z,73.42
2023-05-31T16:38:31.054Z,73.54
2023-05-31T16:43:34.512Z,74.12
2023-05-31T16:48:40.290Z,73.88
2023-05-31T16:53:45.364Z,73.71
2023-05-31T16:58:49.431Z,74.47
2023-05-31T17:03:53.195Z,74.72
2023-05-31T17:08:58.045Z,75.43
2023-05-31T17:14:01.453Z,75.99
2023-05-31T17:19:05.234Z,77.00
2023-05-31T17:24:10.209Z,77.26
2023-05-31T17:29:14.256Z,78.08
2023-05-31T17:34:17.710Z,79.37
2023-05-31T17:39:22.544Z,80.74
2023-05-31T17:44:25.988Z,81.57
2023-05-31T17:49:29.470Z,83.26
2023-05-31T17:54:34.324Z,84.96
2023-05-31T17:59:38.890Z,87.24
2023-05-31T18:04:42.314Z,88.57
2023-05-31T18:09:47.602Z,89.16
2023-05-31T18:14:51.200Z,90.87
2023-05-31T18:19:54.869Z,91.78
2023-05-31T18:24:59.778Z,92.40
2023-05-31T18:30:04.260Z,94.01
2023-05-31T18:35:09.230Z,94.46
2023-05-31T18:40:14.554Z,94.64
2023-05-31T18:45:18.011Z,95.49
2023-05-31T18:50:21.934Z,95.77
2023-05-31T18:55:27.087Z,96.69
2023-05-31T19:00:30.678Z,97.71
2023-05-31T19:05:34.237Z,97.50
2023-05-31T19:10:39.178Z,97.07
2023-05-31T19:15:42.580Z,97.44
2023-05-31T19:20:49.374Z,97.11
2023-05-31T19:25:54.863Z,97.17
2023-05-31T19:30:59.217Z,98.04
2023-05-31T19:36:03.232Z,97.60
2023-05-31T19:41:08.696Z,98.32
2023-05-31T19:46:18.145Z,98.01
2023-05-31T19:51:23.154Z,98.60
2023-05-31T19:56:28.198Z,98.92
2023-05-31T20:01:32.005Z,98.48
2023-05-31T20:06:35.786Z,98.59
2023-05-31T20:11:40.615Z,99.48
2023-05-31T20:16:44.124Z,99.33
2023-05-31T20:21:49.244Z,99.48
2023-05-31T20:26:54.249Z,99.17
2023-05-31T20:31:58.806Z,99.46
2023-05-31T20:37:02.342Z,100.00
2023-05-31T20:42:08.024Z,100.00
2023-05-31T20:47:11.459Z,100.00
2023-05-31T20:52:14.996Z,100.00
2023-05-31T20:57:20.888Z,100.00
2023-05-31T21:02:25.088Z,100.00
2023-05-31T21:07:28.848Z,100.00
2023-05-31T21:12:33.632Z,100.00
2023-05-31T21:17:37.035Z,100.00
2023-05-31T21:22:40.672Z,100.00
2023-05-31T21:27:45.535Z,100.00
2023-05-31T21:32:49.631Z,100.00
2023-05-31T21:37:53.149Z,100.00
2023-05-31T21:42:57.887Z,100.00
2023-05-31T21:48:01.666Z,100.00
2023-05-31T21:53:05.351Z,100.00
2023-05-31T21:58:10.138Z,100.00
2023-05-31T22:03:13.690Z,100.00
2023-05-31T22:08:17.056Z,100.00
2023-05-31T22:13:22.970Z,100.00
2023-05-31T22:18:32.071Z,100.00
2023-05-31T22:23:35.922Z,100.00
2023-05-31T22:28:41.484Z,100.00
2023-05-31T22:33:44.984Z,99.74
2023-05-31T22:38:48.501Z,100.00
2023-05-31T22:43:53.625Z,100.00
2023-05-31T22:48:57.266Z,100.00
2023-05-31T22:54:00.696Z,100.00
2023-05-31T22:59:05.565Z,100.00
2023-05-31T23:04:09.782Z,100.00
2023-05-31T23:09:13.416Z,100.00
2023-05-31T23:14:18.667Z,100.00
2023-05-31T23:19:22.473Z,100.00
2023-05-31T23:24:25.853Z,100.00
2023-05-31T23:29:30.847Z,100.00
2023-05-31T23:34:34.402Z,100.00
2023-05-31T23:39:38.088Z,100.00
2023-05-31T23:44:43.059Z,100.00
2023-05-31T23:49:46.664Z,100.00
2023-05-31T23:54:50.476Z,100.00
2023-05-31T23:59:55.341Z,100.00
