createdAt,value
2023-03-25T00:00:57.861Z,2.90
2023-03-25T00:03:26.562Z,2.80
2023-03-25T00:05:54.533Z,2.72
2023-03-25T00:08:22.862Z,2.80
2023-03-25T00:10:53.385Z,2.70
2023-03-25T00:13:21.514Z,2.60
2023-03-25T00:15:53.425Z,2.70
2023-03-25T00:18:21.771Z,2.85
2023-03-25T00:20:50.928Z,2.88
2023-03-25T00:23:18.985Z,2.78
2023-03-25T00:25:46.921Z,2.65
2023-03-25T00:28:14.913Z,2.60
2023-03-25T00:30:43.577Z,2.67
2023-03-25T00:33:13.529Z,2.80
2023-03-25T00:35:44.599Z,2.80
2023-03-25T00:38:12.561Z,2.75
2023-03-25T00:40:40.466Z,3.03
2023-03-25T00:43:08.466Z,2.65
2023-03-25T00:45:36.349Z,2.70
2023-03-25T00:48:06.756Z,2.70
2023-03-25T00:50:36.330Z,2.83
2023-03-25T00:53:04.391Z,2.55
2023-03-25T00:55:32.837Z,2.42
2023-03-25T00:58:00.776Z,2.70
2023-03-25T01:00:28.688Z,2.70
2023-03-25T01:02:56.777Z,2.75
2023-03-25T01:05:24.729Z,2.55
2023-03-25T01:07:53.990Z,2.50
2023-03-25T01:10:21.877Z,2.85
2023-03-25T01:12:49.865Z,2.58
2023-03-25T01:15:19.587Z,2.85
2023-03-25T01:17:48.334Z,2.70
2023-03-25T01:20:16.621Z,2.75
2023-03-25T01:22:44.717Z,2.60
2023-03-25T01:25:13.934Z,2.65
2023-03-25T01:27:41.791Z,2.70
2023-03-25T01:30:11.177Z,2.25
2023-03-25T01:32:39.181Z,2.70
2023-03-25T01:35:07.828Z,2.55
2023-03-25T01:37:36.449Z,2.70
2023-03-25T01:40:05.209Z,2.50
2023-03-25T01:42:34.526Z,2.33
2023-03-25T01:45:21.647Z,2.55
2023-03-25T01:47:50.354Z,2.50
2023-03-25T01:50:18.534Z,2.50
2023-03-25T01:52:48.168Z,2.42
2023-03-25T01:55:17.955Z,2.58
2023-03-25T01:57:47.222Z,2.50
2023-03-25T02:00:16.197Z,2.30
2023-03-25T02:02:45.647Z,2.45
2023-03-25T02:05:17.904Z,2.30
2023-03-25T02:07:46.914Z,2.40
2023-03-25T02:10:15.371Z,2.55
2023-03-25T02:12:45.656Z,2.58
2023-03-25T02:15:16.161Z,2.40
2023-03-25T02:18:02.022Z,2.40
2023-03-25T02:21:03.165Z,2.42
2023-03-25T02:24:13.820Z,2.30
2023-03-25T02:27:14.430Z,2.30
2023-03-25T02:30:12.649Z,2.28
2023-03-25T02:32:53.640Z,2.28
2023-03-25T02:35:31.311Z,2.30
2023-03-25T02:38:09.522Z,2.30
2023-03-25T02:40:43.555Z,2.28
2023-03-25T02:43:13.225Z,2.03
2023-03-25T02:45:45.417Z,2.20
2023-03-25T02:48:16.054Z,2.25
2023-03-25T02:50:46.396Z,2.20
2023-03-25T02:53:18.007Z,1.90
2023-03-25T02:55:47.909Z,2.67
2023-03-25T02:58:18.365Z,2.08
2023-03-25T03:00:46.250Z,2.30
2023-03-25T03:03:14.213Z,2.38
2023-03-25T03:05:44.457Z,2.13
2023-03-25T03:08:22.729Z,2.10
2023-03-25T03:10:51.983Z,2.10
2023-03-25T03:13:23.206Z,2.38
2023-03-25T03:15:56.060Z,2.15
2023-03-25T03:18:34.113Z,2.03
2023-03-25T03:21:07.794Z,2.10
2023-03-25T03:23:38.164Z,2.35
2023-03-25T03:26:09.013Z,2.38
2023-03-25T03:28:39.604Z,1.70
2023-03-25T03:31:08.613Z,2.10
2023-03-25T03:33:38.978Z,2.47
2023-03-25T03:36:08.212Z,2.25
2023-03-25T03:38:39.554Z,2.30
2023-03-25T03:41:09.054Z,2.03
2023-03-25T03:43:38.578Z,1.90
2023-03-25T03:46:07.536Z,2.15
2023-03-25T03:48:38.756Z,2.20
2023-03-25T03:51:08.815Z,2.28
2023-03-25T03:53:38.781Z,2.20
2023-03-25T03:56:08.759Z,2.30
2023-03-25T03:58:38.485Z,2.30
2023-03-25T04:01:09.757Z,2.28
2023-03-25T04:03:39.212Z,2.28
2023-03-25T04:06:10.995Z,2.10
2023-03-25T04:08:44.204Z,2.28
2023-03-25T04:11:13.214Z,2.40
2023-03-25T04:13:43.177Z,2.13
2023-03-25T04:16:11.105Z,2.05
2023-03-25T04:18:39.570Z,1.95
2023-03-25T04:21:09.789Z,2.10
2023-03-25T04:23:39.583Z,2.10
2023-03-25T04:26:09.006Z,2.10
2023-03-25T04:28:37.035Z,2.08
2023-03-25T04:31:07.289Z,2.10
2023-03-25T04:33:35.996Z,1.88
2023-03-25T04:36:03.971Z,2.00
2023-03-25T04:38:31.862Z,2.10
2023-03-25T04:41:00.466Z,1.90
2023-03-25T04:43:29.708Z,2.15
2023-03-25T04:45:57.637Z,2.00
2023-03-25T04:48:30.152Z,2.28
2023-03-25T04:50:59.080Z,1.95
2023-03-25T04:53:27.123Z,2.20
2023-03-25T04:55:55.174Z,1.88
2023-03-25T04:58:23.378Z,2.30
2023-03-25T05:00:52.820Z,1.98
2023-03-25T05:03:24.075Z,1.90
2023-03-25T05:05:52.886Z,2.10
2023-03-25T05:08:21.646Z,2.10
2023-03-25T05:10:49.831Z,2.10
2023-03-25T05:13:17.768Z,2.00
2023-03-25T05:15:45.624Z,2.00
2023-03-25T05:18:15.841Z,2.05
2023-03-25T05:20:44.601Z,1.83
2023-03-25T05:23:17.788Z,2.17
2023-03-25T05:25:45.832Z,1.83
2023-03-25T05:28:14.039Z,2.33
2023-03-25T05:30:43.401Z,1.92
2023-03-25T05:33:11.342Z,2.13
2023-03-25T05:35:40.616Z,2.13
2023-03-25T05:38:08.794Z,1.90
2023-03-25T05:40:37.781Z,1.75
2023-03-25T05:43:06.699Z,1.85
2023-03-25T05:45:35.910Z,2.17
2023-03-25T05:48:04.196Z,1.95
2023-03-25T05:50:32.173Z,2.17
2023-03-25T05:53:01.393Z,1.90
2023-03-25T05:55:29.329Z,2.28
2023-03-25T05:57:58.808Z,1.92
2023-03-25T06:00:26.793Z,1.90
2023-03-25T06:02:54.861Z,1.83
2023-03-25T06:05:24.232Z,1.90
2023-03-25T06:07:55.992Z,1.85
2023-03-25T06:10:25.737Z,2.22
2023-03-25T06:12:54.253Z,1.83
2023-03-25T06:15:28.827Z,2.10
2023-03-25T06:17:57.392Z,2.00
2023-03-25T06:20:25.438Z,2.10
2023-03-25T06:22:53.376Z,1.98
2023-03-25T06:25:21.720Z,1.88
2023-03-25T06:27:51.416Z,1.80
2023-03-25T06:30:20.410Z,2.03
2023-03-25T06:32:50.916Z,1.98
2023-03-25T06:35:20.280Z,2.00
2023-03-25T06:37:48.830Z,2.28
2023-03-25T06:40:25.912Z,2.00
2023-03-25T06:42:55.474Z,1.90
2023-03-25T06:45:25.998Z,2.20
2023-03-25T06:48:06.391Z,2.10
2023-03-25T06:50:34.316Z,2.08
2023-03-25T06:53:03.451Z,1.77
2023-03-25T06:55:31.321Z,2.13
2023-03-25T06:58:00.580Z,2.20
2023-03-25T07:00:28.508Z,1.90
2023-03-25T07:02:56.498Z,1.80
2023-03-25T07:05:24.435Z,2.10
2023-03-25T07:07:52.360Z,2.00
2023-03-25T07:10:20.745Z,2.03
2023-03-25T07:12:48.701Z,1.80
2023-03-25T07:15:18.206Z,2.10
2023-03-25T07:17:49.348Z,1.90
2023-03-25T07:20:17.502Z,1.98
2023-03-25T07:22:45.737Z,1.92
2023-03-25T07:25:13.628Z,1.90
2023-03-25T07:27:41.741Z,2.30
2023-03-25T07:30:14.875Z,2.00
2023-03-25T07:32:45.566Z,1.92
2023-03-25T07:35:13.618Z,1.70
2023-03-25T07:37:41.486Z,1.90
2023-03-25T07:40:10.478Z,2.00
2023-03-25T07:42:38.567Z,1.90
2023-03-25T07:45:23.139Z,1.90
2023-03-25T07:47:54.687Z,1.80
2023-03-25T07:50:26.026Z,1.95
2023-03-25T07:52:54.204Z,2.00
2023-03-25T07:55:22.151Z,1.95
2023-03-25T07:57:50.049Z,1.88
2023-03-25T08:00:18.107Z,1.77
2023-03-25T08:02:46.119Z,1.90
2023-03-25T08:05:21.139Z,1.80
2023-03-25T08:07:49.126Z,1.95
2023-03-25T08:10:17.407Z,1.75
2023-03-25T08:12:45.651Z,1.90
2023-03-25T08:15:13.849Z,2.03
2023-03-25T08:17:41.867Z,1.90
2023-03-25T08:20:11.408Z,2.20
2023-03-25T08:22:40.895Z,2.00
2023-03-25T08:25:09.707Z,1.90
2023-03-25T08:27:37.656Z,2.00
2023-03-25T08:30:06.168Z,2.00
2023-03-25T08:32:36.397Z,2.10
2023-03-25T08:35:05.663Z,1.92
2023-03-25T08:37:35.300Z,1.90
2023-03-25T08:40:07.201Z,2.10
2023-03-25T08:42:35.318Z,1.90
2023-03-25T08:45:03.849Z,2.13
2023-03-25T08:47:31.927Z,2.17
2023-03-25T08:49:59.877Z,1.67
2023-03-25T08:52:27.931Z,1.80
2023-03-25T08:54:55.935Z,1.90
2023-03-25T08:57:25.308Z,1.67
2023-03-25T08:59:53.396Z,2.10
2023-03-25T09:02:21.445Z,1.90
2023-03-25T09:04:49.720Z,1.80
2023-03-25T09:07:19.816Z,1.83
2023-03-25T09:09:48.000Z,1.95
2023-03-25T09:12:15.894Z,1.83
2023-03-25T09:14:45.167Z,1.92
2023-03-25T09:17:13.653Z,2.40
2023-03-25T09:19:41.639Z,1.88
2023-03-25T09:22:09.626Z,2.20
2023-03-25T09:24:37.817Z,1.92
2023-03-25T09:27:05.797Z,1.83
2023-03-25T09:29:33.702Z,2.03
2023-03-25T09:32:03.036Z,1.95
2023-03-25T09:34:31.093Z,1.90
2023-03-25T09:36:59.452Z,2.13
2023-03-25T09:39:27.628Z,1.90
2023-03-25T09:42:02.989Z,2.00
2023-03-25T09:44:32.122Z,2.85
2023-03-25T09:47:01.761Z,4.53
2023-03-25T09:49:34.082Z,11.32
2023-03-25T09:52:01.924Z,8.45
2023-03-25T09:54:31.027Z,9.32
2023-03-25T09:57:02.482Z,13.50
2023-03-25T09:59:37.745Z,12.52
2023-03-25T10:02:10.987Z,12.57
2023-03-25T10:04:46.456Z,13.10
2023-03-25T10:07:22.539Z,12.27
2023-03-25T10:09:52.364Z,11.40
2023-03-25T10:12:32.090Z,11.50
2023-03-25T10:15:10.764Z,10.73
2023-03-25T10:17:40.950Z,10.75
2023-03-25T10:20:13.890Z,10.73
2023-03-25T10:22:45.424Z,10.93
2023-03-25T10:25:15.416Z,11.35
2023-03-25T10:27:44.274Z,10.45
2023-03-25T10:30:14.217Z,10.30
2023-03-25T10:32:45.286Z,10.07
2023-03-25T10:35:17.040Z,10.95
2023-03-25T10:37:47.678Z,10.65
2023-03-25T10:40:21.525Z,10.35
2023-03-25T10:42:57.263Z,10.57
2023-03-25T10:45:25.575Z,10.63
2023-03-25T10:47:55.658Z,10.27
2023-03-25T10:50:23.995Z,10.93
2023-03-25T10:52:52.646Z,11.20
2023-03-25T10:55:24.471Z,10.68
2023-03-25T10:57:52.724Z,10.93
2023-03-25T11:00:23.146Z,10.13
2023-03-25T11:02:51.337Z,10.00
2023-03-25T11:05:22.104Z,9.10
2023-03-25T11:07:51.532Z,9.55
2023-03-25T11:10:21.261Z,10.13
2023-03-25T11:12:51.562Z,11.95
2023-03-25T11:15:21.613Z,10.88
2023-03-25T11:17:55.974Z,15.63
2023-03-25T11:20:28.657Z,13.00
2023-03-25T11:23:04.533Z,14.85
2023-03-25T11:25:34.791Z,16.55
2023-03-25T11:28:04.109Z,17.92
2023-03-25T11:30:32.374Z,17.08
2023-03-25T11:33:02.171Z,18.00
2023-03-25T11:35:32.471Z,18.77
2023-03-25T11:38:01.153Z,18.10
2023-03-25T11:40:29.786Z,17.92
2023-03-25T11:42:58.370Z,18.23
2023-03-25T11:45:27.908Z,18.35
2023-03-25T11:47:58.625Z,17.23
2023-03-25T11:50:27.718Z,16.48
2023-03-25T11:52:58.668Z,17.58
2023-03-25T11:55:28.159Z,17.85
2023-03-25T11:57:57.494Z,16.67
2023-03-25T12:00:33.962Z,15.52
2023-03-25T12:03:02.999Z,14.93
2023-03-25T12:05:31.315Z,14.88
2023-03-25T12:08:06.966Z,14.40
2023-03-25T12:10:42.068Z,14.70
2023-03-25T12:13:12.258Z,13.60
2023-03-25T12:15:42.316Z,13.75
2023-03-25T12:18:22.373Z,12.63
2023-03-25T12:20:56.180Z,11.93
2023-03-25T12:23:31.893Z,12.98
2023-03-25T12:26:02.260Z,11.55
2023-03-25T12:28:40.961Z,11.38
2023-03-25T12:31:11.234Z,10.63
2023-03-25T12:33:46.117Z,11.35
2023-03-25T12:36:25.999Z,9.95
2023-03-25T12:39:01.554Z,10.48
2023-03-25T12:41:31.636Z,10.02
2023-03-25T12:44:03.125Z,9.48
2023-03-25T12:47:01.044Z,10.18
2023-03-25T12:49:42.335Z,9.88
2023-03-25T12:52:12.270Z,8.77
2023-03-25T12:55:07.211Z,8.70
2023-03-25T12:57:48.639Z,8.45
2023-03-25T13:00:21.912Z,8.75
2023-03-25T13:03:07.607Z,8.55
2023-03-25T13:05:38.906Z,8.43
2023-03-25T13:08:09.030Z,7.60
2023-03-25T13:10:38.565Z,8.35
2023-03-25T13:13:10.395Z,7.45
2023-03-25T13:15:40.394Z,8.45
2023-03-25T13:18:10.373Z,7.60
2023-03-25T13:20:39.586Z,7.50
2023-03-25T13:23:08.883Z,7.18
2023-03-25T13:25:43.822Z,6.78
2023-03-25T13:28:40.651Z,7.22
2023-03-25T13:31:11.760Z,6.82
2023-03-25T13:33:43.045Z,6.80
2023-03-25T13:36:15.164Z,7.03
2023-03-25T13:38:44.140Z,7.00
2023-03-25T13:41:14.138Z,7.40
2023-03-25T13:43:47.684Z,6.93
2023-03-25T13:46:16.994Z,6.75
2023-03-25T13:48:48.173Z,6.72
2023-03-25T13:51:16.055Z,6.03
2023-03-25T13:53:46.443Z,5.95
2023-03-25T13:56:47.908Z,6.30
2023-03-25T13:59:26.059Z,6.13
2023-03-25T14:02:12.713Z,6.05
2023-03-25T14:05:02.730Z,5.88
2023-03-25T14:07:52.432Z,6.72
2023-03-25T14:10:43.507Z,6.03
2023-03-25T14:13:14.035Z,5.82
2023-03-25T14:15:42.904Z,6.10
2023-03-25T14:18:17.056Z,6.07
2023-03-25T14:20:45.162Z,5.65
2023-03-25T14:23:14.834Z,4.88
2023-03-25T14:25:44.761Z,5.65
2023-03-25T14:28:17.758Z,5.40
2023-03-25T14:30:45.829Z,5.53
2023-03-25T14:33:13.930Z,6.15
2023-03-25T14:35:59.623Z,5.57
2023-03-25T14:38:52.519Z,5.10
2023-03-25T14:41:55.591Z,5.45
2023-03-25T14:44:28.783Z,5.20
2023-03-25T14:47:03.669Z,5.05
2023-03-25T14:49:50.256Z,5.30
2023-03-25T14:52:19.598Z,5.32
2023-03-25T14:54:51.193Z,4.90
2023-03-25T14:57:22.851Z,5.32
2023-03-25T14:59:54.298Z,4.88
2023-03-25T15:02:23.202Z,5.00
2023-03-25T15:04:54.721Z,5.00
2023-03-25T15:07:39.794Z,4.60
2023-03-25T15:10:08.758Z,4.30
2023-03-25T15:12:38.422Z,4.60
2023-03-25T15:15:26.743Z,4.75
2023-03-25T15:17:54.688Z,4.35
2023-03-25T15:20:36.634Z,4.32
2023-03-25T15:23:41.273Z,4.50
2023-03-25T15:26:12.521Z,4.55
2023-03-25T15:29:04.569Z,3.75
2023-03-25T15:31:48.433Z,3.88
2023-03-25T15:34:37.326Z,4.40
2023-03-25T15:37:19.847Z,3.97
2023-03-25T15:39:59.186Z,3.85
2023-03-25T15:42:39.435Z,3.60
2023-03-25T15:45:41.185Z,4.00
2023-03-25T15:48:21.437Z,3.88
2023-03-25T15:50:57.933Z,3.70
2023-03-25T15:53:46.886Z,3.58
2023-03-25T15:56:15.862Z,3.38
2023-03-25T15:58:48.382Z,3.80
2023-03-25T16:01:21.541Z,3.60
2023-03-25T16:03:54.154Z,3.78
2023-03-25T16:06:22.463Z,3.63
2023-03-25T16:08:50.619Z,3.58
2023-03-25T16:11:25.402Z,3.70
2023-03-25T16:14:03.581Z,3.55
2023-03-25T16:16:34.613Z,2.65
2023-03-25T16:19:04.663Z,3.50
2023-03-25T16:21:32.687Z,3.60
2023-03-25T16:24:04.830Z,3.00
2023-03-25T16:26:38.225Z,3.20
2023-03-25T16:29:17.571Z,3.50
2023-03-25T16:31:56.424Z,3.15
2023-03-25T16:34:26.216Z,2.92
2023-03-25T16:36:54.220Z,3.15
2023-03-25T16:39:22.937Z,3.50
2023-03-25T16:41:51.713Z,3.00
2023-03-25T16:44:20.909Z,2.70
2023-03-25T16:46:48.842Z,3.00
2023-03-25T16:49:29.085Z,2.97
2023-03-25T16:51:57.546Z,2.90
2023-03-25T16:54:32.452Z,3.20
2023-03-25T16:57:01.294Z,2.58
2023-03-25T16:59:29.947Z,2.85
2023-03-25T17:02:00.220Z,2.90
2023-03-25T17:04:39.212Z,3.00
2023-03-25T17:07:10.143Z,2.75
2023-03-25T17:09:42.782Z,2.72
2023-03-25T17:12:11.913Z,2.83
2023-03-25T17:14:40.677Z,2.90
2023-03-25T17:17:12.399Z,2.50
2023-03-25T17:19:43.886Z,2.53
2023-03-25T17:22:17.058Z,2.47
2023-03-25T17:24:50.625Z,2.75
2023-03-25T17:27:25.828Z,2.63
2023-03-25T17:29:55.336Z,2.70
2023-03-25T17:32:23.487Z,2.50
2023-03-25T17:35:02.341Z,2.65
2023-03-25T17:37:30.863Z,2.78
2023-03-25T17:40:11.514Z,2.72
2023-03-25T17:42:39.850Z,2.92
2023-03-25T17:45:12.858Z,2.45
2023-03-25T17:47:40.857Z,2.88
2023-03-25T17:50:16.253Z,2.83
2023-03-25T17:52:44.315Z,2.30
2023-03-25T17:55:12.260Z,2.58
2023-03-25T17:57:40.235Z,2.70
2023-03-25T18:00:11.508Z,2.70
2023-03-25T18:02:40.817Z,2.58
2023-03-25T18:05:09.671Z,2.80
2023-03-25T18:07:39.214Z,2.78
2023-03-25T18:10:15.209Z,2.50
2023-03-25T18:12:43.118Z,2.65
2023-03-25T18:15:11.639Z,2.47
2023-03-25T18:17:39.538Z,2.38
2023-03-25T18:20:16.335Z,2.47
2023-03-25T18:22:46.421Z,2.80
2023-03-25T18:25:14.588Z,2.50
2023-03-25T18:27:44.147Z,2.55
2023-03-25T18:30:18.816Z,2.25
2023-03-25T18:32:46.855Z,2.60
2023-03-25T18:35:14.972Z,2.70
2023-03-25T18:37:43.091Z,2.50
2023-03-25T18:40:21.036Z,2.65
2023-03-25T18:42:49.077Z,2.47
2023-03-25T18:45:17.116Z,2.25
2023-03-25T18:47:45.270Z,2.40
2023-03-25T18:50:20.257Z,2.38
2023-03-25T18:52:48.159Z,2.00
2023-03-25T18:55:17.564Z,2.25
2023-03-25T18:57:45.487Z,2.20
2023-03-25T19:00:17.115Z,2.70
2023-03-25T19:02:45.122Z,2.10
2023-03-25T19:05:13.243Z,2.60
2023-03-25T19:07:41.173Z,2.30
2023-03-25T19:10:11.682Z,2.33
2023-03-25T19:12:41.022Z,2.30
2023-03-25T19:15:09.973Z,2.20
2023-03-25T19:17:38.187Z,2.30
2023-03-25T19:20:07.511Z,2.17
2023-03-25T19:22:35.502Z,2.22
2023-03-25T19:25:03.449Z,2.35
2023-03-25T19:27:31.435Z,2.40
2023-03-25T19:30:00.723Z,2.40
2023-03-25T19:32:29.602Z,2.50
2023-03-25T19:34:57.548Z,2.22
2023-03-25T19:37:35.072Z,2.22
2023-03-25T19:40:08.219Z,2.28
2023-03-25T19:42:36.434Z,2.33
2023-03-25T19:45:06.670Z,2.13
2023-03-25T19:47:34.586Z,2.10
2023-03-25T19:50:02.571Z,2.08
2023-03-25T19:52:30.532Z,1.98
2023-03-25T19:54:58.456Z,2.28
2023-03-25T19:57:26.604Z,2.30
2023-03-25T19:59:55.166Z,2.20
2023-03-25T20:02:24.522Z,2.40
2023-03-25T20:04:52.956Z,2.30
2023-03-25T20:07:21.446Z,2.30
2023-03-25T20:09:49.419Z,2.47
2023-03-25T20:12:17.362Z,2.63
2023-03-25T20:14:45.376Z,2.60
2023-03-25T20:17:13.486Z,2.47
2023-03-25T20:19:42.720Z,2.67
2023-03-25T20:22:23.913Z,2.50
2023-03-25T20:24:52.727Z,2.33
2023-03-25T20:27:20.646Z,2.33
2023-03-25T20:29:48.587Z,2.35
2023-03-25T20:32:16.609Z,2.40
2023-03-25T20:34:45.939Z,2.60
2023-03-25T20:37:13.940Z,2.67
2023-03-25T20:39:42.318Z,2.30
2023-03-25T20:42:10.367Z,2.63
2023-03-25T20:44:38.410Z,2.33
2023-03-25T20:47:06.431Z,2.50
2023-03-25T20:49:34.501Z,2.55
2023-03-25T20:52:03.854Z,3.20
2023-03-25T20:54:31.841Z,2.40
2023-03-25T20:56:59.809Z,2.30
2023-03-25T20:59:27.901Z,2.53
2023-03-25T21:01:56.055Z,2.70
2023-03-25T21:04:24.419Z,2.22
2023-03-25T21:06:53.219Z,2.88
2023-03-25T21:09:22.490Z,2.60
2023-03-25T21:11:50.793Z,2.55
2023-03-25T21:14:19.099Z,2.42
2023-03-25T21:16:47.546Z,2.60
2023-03-25T21:19:15.556Z,2.47
2023-03-25T21:21:43.504Z,2.58
2023-03-25T21:24:11.470Z,2.75
2023-03-25T21:26:40.739Z,2.50
2023-03-25T21:29:08.626Z,2.60
2023-03-25T21:31:36.591Z,2.50
2023-03-25T21:34:04.873Z,2.33
2023-03-25T21:36:33.244Z,2.38
2023-03-25T21:39:01.838Z,2.47
2023-03-25T21:41:30.301Z,2.47
2023-03-25T21:43:59.580Z,2.50
2023-03-25T21:46:28.103Z,2.30
2023-03-25T21:48:58.648Z,2.35
2023-03-25T21:51:30.241Z,2.50
2023-03-25T21:54:00.248Z,3.40
2023-03-25T21:56:30.805Z,2.40
2023-03-25T21:59:01.735Z,2.53
2023-03-25T22:01:29.806Z,2.40
2023-03-25T22:03:58.289Z,2.42
2023-03-25T22:06:27.742Z,2.75
2023-03-25T22:08:57.004Z,2.28
2023-03-25T22:11:26.170Z,2.30
2023-03-25T22:13:54.079Z,2.28
2023-03-25T22:16:23.389Z,2.30
2023-03-25T22:18:51.744Z,2.75
2023-03-25T22:21:20.569Z,2.30
2023-03-25T22:23:51.036Z,2.33
2023-03-25T22:26:19.301Z,2.40
2023-03-25T22:28:47.733Z,2.45
2023-03-25T22:31:16.951Z,2.42
2023-03-25T22:33:46.332Z,2.40
2023-03-25T22:36:16.192Z,2.53
2023-03-25T22:38:44.844Z,2.63
2023-03-25T22:41:13.463Z,2.53
2023-03-25T22:43:41.446Z,2.33
2023-03-25T22:46:09.751Z,2.63
2023-03-25T22:48:39.209Z,2.20
2023-03-25T22:51:09.444Z,2.70
2023-03-25T22:53:37.437Z,2.40
2023-03-25T22:56:06.051Z,2.45
2023-03-25T22:58:33.967Z,2.55
2023-03-25T23:01:02.753Z,2.60
2023-03-25T23:03:31.641Z,2.28
2023-03-25T23:06:01.926Z,2.60
2023-03-25T23:08:35.014Z,2.30
2023-03-25T23:11:07.144Z,2.45
2023-03-25T23:13:35.549Z,2.35
2023-03-25T23:16:04.787Z,2.45
2023-03-25T23:18:32.892Z,2.50
2023-03-25T23:21:01.241Z,2.65
2023-03-25T23:23:29.237Z,2.72
2023-03-25T23:26:06.799Z,2.42
2023-03-25T23:28:36.242Z,2.50
2023-03-25T23:31:08.906Z,2.63
2023-03-25T23:33:36.894Z,2.72
2023-03-25T23:36:05.583Z,2.42
2023-03-25T23:38:34.126Z,2.78
2023-03-25T23:41:02.603Z,2.50
2023-03-25T23:43:32.023Z,2.80
2023-03-25T23:45:59.972Z,2.63
2023-03-25T23:48:27.942Z,2.70
2023-03-25T23:50:56.493Z,2.58
2023-03-25T23:53:24.576Z,2.70
2023-03-25T23:55:54.065Z,2.50
2023-03-25T23:58:23.952Z,2.60
