createdAt,value
2022-11-14T00:00:02.611Z,24.83
2022-11-14T00:02:29.680Z,22.60
2022-11-14T00:04:57.163Z,23.03
2022-11-14T00:07:24.242Z,24.07
2022-11-14T00:09:51.662Z,20.77
2022-11-14T00:12:18.798Z,28.63
2022-11-14T00:14:47.220Z,24.70
2022-11-14T00:17:14.788Z,28.27
2022-11-14T00:19:44.258Z,22.80
2022-11-14T00:22:11.423Z,26.63
2022-11-14T00:24:38.318Z,27.57
2022-11-14T00:27:05.377Z,25.80
2022-11-14T00:29:32.325Z,24.57
2022-11-14T00:31:59.349Z,23.53
2022-11-14T00:34:26.575Z,26.03
2022-11-14T00:36:53.771Z,26.37
2022-11-14T00:39:45.624Z,27.20
2022-11-14T00:42:12.430Z,27.07
2022-11-14T00:44:39.744Z,25.23
2022-11-14T00:47:07.656Z,26.50
2022-11-14T00:49:34.529Z,24.83
2022-11-14T00:52:03.883Z,28.43
2022-11-14T00:54:30.948Z,27.90
2022-11-14T00:56:58.106Z,25.60
2022-11-14T00:59:25.073Z,29.00
2022-11-14T01:01:58.012Z,25.83
2022-11-14T01:04:25.580Z,28.07
2022-11-14T01:06:52.458Z,23.23
2022-11-14T01:09:19.638Z,31.87
2022-11-14T01:11:46.793Z,29.00
2022-11-14T01:14:13.673Z,30.13
2022-11-14T01:16:40.760Z,26.00
2022-11-14T01:19:07.801Z,29.90
2022-11-14T01:21:34.957Z,30.90
2022-11-14T01:24:03.470Z,26.30
2022-11-14T01:26:30.486Z,29.53
2022-11-14T01:28:57.351Z,31.37
2022-11-14T01:31:26.224Z,26.80
2022-11-14T01:33:54.283Z,35.43
2022-11-14T01:36:21.730Z,26.97
2022-11-14T01:38:52.979Z,31.73
2022-11-14T01:41:20.951Z,35.27
2022-11-14T01:43:48.729Z,30.37
2022-11-14T01:46:19.777Z,29.80
2022-11-14T01:49:00.295Z,29.77
2022-11-14T01:51:36.897Z,33.50
2022-11-14T01:54:09.016Z,37.47
2022-11-14T01:56:43.303Z,35.83
2022-11-14T01:59:14.025Z,31.20
2022-11-14T02:01:52.989Z,29.93
2022-11-14T02:04:33.482Z,35.37
2022-11-14T02:07:05.303Z,41.07
2022-11-14T02:09:38.114Z,39.30
2022-11-14T02:12:08.588Z,40.67
2022-11-14T02:14:38.222Z,39.33
2022-11-14T02:17:31.257Z,40.47
2022-11-14T02:20:15.016Z,34.63
2022-11-14T02:22:43.238Z,36.40
2022-11-14T02:25:13.249Z,35.13
2022-11-14T02:27:41.686Z,35.97
2022-11-14T02:30:21.268Z,38.73
2022-11-14T02:35:35.600Z,43.97
2022-11-14T02:38:02.649Z,42.00
2022-11-14T02:40:36.042Z,40.83
2022-11-14T02:43:03.111Z,38.90
2022-11-14T02:45:30.219Z,40.80
2022-11-14T02:47:57.194Z,38.87
2022-11-14T02:50:24.341Z,34.70
2022-11-14T02:52:54.662Z,37.67
2022-11-14T02:55:22.014Z,40.53
2022-11-14T02:57:49.009Z,43.33
2022-11-14T03:00:16.532Z,41.53
2022-11-14T03:02:43.501Z,41.00
2022-11-14T03:05:10.599Z,41.90
2022-11-14T03:07:38.468Z,42.07
2022-11-14T03:10:06.496Z,38.43
2022-11-14T03:12:33.681Z,41.50
2022-11-14T03:15:05.491Z,39.33
2022-11-14T03:17:33.994Z,38.77
2022-11-14T03:20:01.502Z,43.37
2022-11-14T03:22:28.852Z,41.70
2022-11-14T03:24:57.457Z,38.70
2022-11-14T03:27:26.248Z,41.40
2022-11-14T03:29:53.782Z,34.33
2022-11-14T03:32:20.923Z,38.23
2022-11-14T03:34:48.181Z,39.43
2022-11-14T03:37:15.275Z,40.73
2022-11-14T03:39:42.243Z,39.00
2022-11-14T03:42:09.705Z,42.80
2022-11-14T03:44:37.013Z,42.93
2022-11-14T03:47:04.197Z,42.13
2022-11-14T03:49:31.475Z,38.60
2022-11-14T03:51:58.778Z,39.43
2022-11-14T03:54:27.125Z,40.80
2022-11-14T03:56:54.063Z,42.27
2022-11-14T03:59:20.985Z,41.07
2022-11-14T04:01:49.133Z,41.30
2022-11-14T04:04:16.358Z,39.37
2022-11-14T04:06:43.573Z,39.20
2022-11-14T04:09:10.998Z,38.43
2022-11-14T04:11:38.383Z,37.67
2022-11-14T04:14:05.757Z,35.77
2022-11-14T04:16:32.869Z,43.27
2022-11-14T04:18:59.876Z,43.33
2022-11-14T04:21:31.372Z,41.33
2022-11-14T04:23:58.497Z,43.80
2022-11-14T04:26:25.466Z,42.50
2022-11-14T04:28:52.760Z,44.57
2022-11-14T04:31:19.926Z,44.73
2022-11-14T04:33:47.031Z,42.57
2022-11-14T04:36:14.215Z,44.60
2022-11-14T04:38:41.258Z,42.93
2022-11-14T04:41:08.413Z,41.40
2022-11-14T04:43:35.480Z,41.97
2022-11-14T04:46:02.266Z,43.00
2022-11-14T04:48:29.783Z,42.30
2022-11-14T04:50:57.672Z,48.17
2022-11-14T04:53:24.844Z,45.43
2022-11-14T04:55:51.926Z,43.20
2022-11-14T04:58:19.167Z,41.83
2022-11-14T05:00:46.373Z,37.77
2022-11-14T05:03:13.608Z,39.03
2022-11-14T05:05:42.180Z,43.00
2022-11-14T05:08:09.632Z,38.40
2022-11-14T05:10:36.922Z,38.83
2022-11-14T05:13:04.089Z,50.23
2022-11-14T05:15:31.121Z,36.90
2022-11-14T05:17:58.954Z,40.27
2022-11-14T05:20:25.954Z,41.40
2022-11-14T05:22:55.319Z,39.03
2022-11-14T05:25:23.391Z,40.30
2022-11-14T05:27:50.334Z,43.10
2022-11-14T05:30:17.560Z,39.40
2022-11-14T05:32:45.022Z,38.17
2022-11-14T05:35:12.142Z,39.57
2022-11-14T05:37:39.571Z,39.13
2022-11-14T05:40:07.115Z,38.40
2022-11-14T05:42:34.303Z,38.03
2022-11-14T05:45:01.279Z,36.60
2022-11-14T05:47:28.410Z,42.37
2022-11-14T05:50:20.992Z,39.17
2022-11-14T05:52:48.059Z,36.80
2022-11-14T05:55:23.370Z,35.90
2022-11-14T05:58:16.204Z,38.80
2022-11-14T06:00:53.463Z,42.00
2022-11-14T06:03:48.673Z,36.77
2022-11-14T06:06:18.861Z,34.57
2022-11-14T06:08:50.071Z,41.17
2022-11-14T06:11:44.569Z,38.63
2022-11-14T06:14:11.624Z,40.87
2022-11-14T06:16:38.659Z,34.53
2022-11-14T06:19:05.770Z,35.20
2022-11-14T06:21:32.882Z,39.93
2022-11-14T06:24:00.181Z,41.03
2022-11-14T06:26:32.372Z,41.80
2022-11-14T06:29:00.277Z,40.43
2022-11-14T06:31:27.441Z,38.67
2022-11-14T06:33:54.649Z,35.03
2022-11-14T06:36:21.530Z,36.10
2022-11-14T06:38:48.724Z,33.97
2022-11-14T06:41:21.370Z,37.33
2022-11-14T06:43:50.127Z,35.70
2022-11-14T06:46:20.011Z,42.40
2022-11-14T06:48:48.138Z,43.07
2022-11-14T06:51:17.511Z,40.73
2022-11-14T06:53:45.100Z,38.07
2022-11-14T06:56:15.378Z,38.40
2022-11-14T06:58:45.485Z,38.37
2022-11-14T07:01:14.172Z,36.13
2022-11-14T07:03:42.113Z,38.80
2022-11-14T07:06:11.455Z,38.50
2022-11-14T07:08:39.030Z,37.67
2022-11-14T07:11:08.745Z,37.33
2022-11-14T07:13:37.296Z,39.20
2022-11-14T07:16:07.935Z,39.43
2022-11-14T07:18:35.082Z,41.53
2022-11-14T07:21:04.873Z,41.17
2022-11-14T07:23:34.114Z,40.20
2022-11-14T07:26:07.243Z,39.17
2022-11-14T07:28:35.841Z,42.80
2022-11-14T07:31:07.618Z,38.13
2022-11-14T07:33:35.165Z,37.70
2022-11-14T07:36:02.707Z,38.13
2022-11-14T07:38:31.996Z,36.87
2022-11-14T07:41:09.101Z,38.13
2022-11-14T07:43:36.858Z,41.37
2022-11-14T07:46:10.505Z,41.20
2022-11-14T07:48:37.857Z,35.80
2022-11-14T07:51:14.411Z,40.73
2022-11-14T07:53:41.790Z,43.73
2022-11-14T07:56:12.268Z,45.17
2022-11-14T07:58:40.561Z,46.57
2022-11-14T08:01:10.693Z,40.30
2022-11-14T08:03:43.944Z,46.13
2022-11-14T08:06:14.855Z,44.20
2022-11-14T08:08:41.832Z,44.67
2022-11-14T08:11:09.147Z,40.50
2022-11-14T08:13:36.428Z,47.10
2022-11-14T08:16:12.470Z,46.33
2022-11-14T08:18:41.267Z,48.40
2022-11-14T08:21:08.446Z,43.40
2022-11-14T08:23:35.761Z,50.83
2022-11-14T08:26:02.868Z,43.23
2022-11-14T08:28:30.494Z,57.80
2022-11-14T08:31:02.343Z,49.40
2022-11-14T08:33:30.783Z,45.30
2022-11-14T08:36:05.257Z,51.73
2022-11-14T08:38:34.105Z,50.30
2022-11-14T08:41:02.155Z,53.33
2022-11-14T08:43:30.119Z,52.23
2022-11-14T08:46:02.623Z,55.97
2022-11-14T08:48:30.875Z,54.37
2022-11-14T08:51:02.423Z,51.07
2022-11-14T08:53:29.546Z,53.97
2022-11-14T08:55:56.817Z,52.17
2022-11-14T08:58:49.361Z,55.53
2022-11-14T09:01:16.401Z,50.20
2022-11-14T09:03:43.730Z,55.27
2022-11-14T09:06:10.897Z,55.03
2022-11-14T09:08:38.311Z,47.03
2022-11-14T09:11:09.965Z,51.63
2022-11-14T09:13:37.714Z,52.30
2022-11-14T09:16:05.206Z,54.73
2022-11-14T09:18:32.402Z,55.53
2022-11-14T09:21:04.339Z,56.63
2022-11-14T09:23:32.187Z,55.00
2022-11-14T09:26:03.775Z,54.40
2022-11-14T09:28:31.585Z,55.87
2022-11-14T09:31:07.834Z,55.53
2022-11-14T09:33:36.728Z,58.30
2022-11-14T09:36:09.012Z,55.23
2022-11-14T09:38:38.798Z,65.97
2022-11-14T09:41:51.006Z,53.73
2022-11-14T09:44:39.885Z,60.43
2022-11-14T09:47:20.496Z,58.73
2022-11-14T09:49:54.200Z,56.60
2022-11-14T09:52:50.680Z,56.87
2022-11-14T09:55:24.447Z,56.97
2022-11-14T09:58:18.149Z,54.73
2022-11-14T10:00:59.443Z,57.50
2022-11-14T10:03:55.969Z,65.17
2022-11-14T10:06:45.835Z,62.63
2022-11-14T10:09:21.513Z,60.27
2022-11-14T10:12:34.737Z,57.53
2022-11-14T10:15:33.656Z,62.03
2022-11-14T10:18:35.077Z,58.23
2022-11-14T10:21:33.680Z,57.93
2022-11-14T10:24:19.598Z,60.70
2022-11-14T10:27:27.893Z,68.30
2022-11-14T10:30:07.868Z,68.70
2022-11-14T10:33:04.544Z,55.90
2022-11-14T10:35:54.246Z,64.57
2022-11-14T10:38:56.262Z,63.27
2022-11-14T10:41:55.108Z,66.67
2022-11-14T10:44:22.144Z,65.90
2022-11-14T10:46:54.736Z,61.20
2022-11-14T10:49:25.911Z,62.13
2022-11-14T10:54:55.710Z,66.87
2022-11-14T10:57:25.619Z,61.97
2022-11-14T10:59:57.762Z,61.50
2022-11-14T11:05:30.798Z,56.53
2022-11-14T11:11:30.160Z,68.63
2022-11-14T11:14:03.051Z,63.07
2022-11-14T11:16:30.799Z,60.40
2022-11-14T11:19:16.201Z,64.33
2022-11-14T11:21:56.021Z,64.23
2022-11-14T11:24:43.430Z,60.97
2022-11-14T11:27:20.425Z,61.27
2022-11-14T11:29:48.655Z,54.73
2022-11-14T11:32:29.721Z,57.20
2022-11-14T11:35:00.010Z,64.83
2022-11-14T11:37:49.539Z,62.80
2022-11-14T11:40:25.133Z,57.47
2022-11-14T11:45:55.350Z,60.40
2022-11-14T11:48:28.238Z,62.43
2022-11-14T11:50:57.312Z,63.47
2022-11-14T11:53:46.966Z,65.47
2022-11-14T11:56:21.123Z,65.10
2022-11-14T11:59:29.608Z,61.27
2022-11-14T12:02:04.959Z,56.80
2022-11-14T12:07:45.999Z,66.53
2022-11-14T12:10:22.519Z,55.60
2022-11-14T12:13:05.023Z,65.00
2022-11-14T12:15:46.671Z,61.70
2022-11-14T12:18:44.176Z,66.70
2022-11-14T12:21:40.606Z,57.07
2022-11-14T12:24:20.508Z,58.07
2022-11-14T12:27:23.254Z,61.13
2022-11-14T12:30:03.201Z,59.63
2022-11-14T12:32:37.659Z,55.33
2022-11-14T12:38:19.670Z,56.50
2022-11-14T12:40:56.311Z,63.60
2022-11-14T12:43:37.298Z,62.63
2022-11-14T12:46:12.610Z,57.93
2022-11-14T12:48:42.773Z,53.40
2022-11-14T12:51:50.258Z,56.80
2022-11-14T12:54:45.350Z,61.70
2022-11-14T12:57:49.116Z,53.20
2022-11-14T13:00:18.408Z,58.20
2022-11-14T13:03:06.873Z,58.53
2022-11-14T13:06:03.613Z,56.13
2022-11-14T13:08:39.466Z,53.97
2022-11-14T13:12:08.314Z,54.50
2022-11-14T13:15:15.622Z,57.93
2022-11-14T13:18:04.438Z,54.90
2022-11-14T13:20:55.019Z,58.73
2022-11-14T13:23:31.699Z,56.83
2022-11-14T13:29:36.478Z,54.30
2022-11-14T13:32:04.057Z,56.03
2022-11-14T13:34:58.280Z,52.33
2022-11-14T13:37:49.791Z,58.80
2022-11-14T13:40:32.390Z,58.40
2022-11-14T13:43:16.987Z,60.20
2022-11-14T13:45:58.304Z,53.47
2022-11-14T13:48:34.365Z,55.83
2022-11-14T13:51:21.773Z,54.00
2022-11-14T13:53:52.915Z,53.90
2022-11-14T13:57:08.971Z,61.23
2022-11-14T13:59:49.236Z,59.93
2022-11-14T14:03:01.632Z,55.97
2022-11-14T14:05:49.212Z,54.80
2022-11-14T14:08:43.789Z,57.43
2022-11-14T14:11:43.955Z,57.07
2022-11-14T14:14:16.831Z,58.13
2022-11-14T14:17:32.511Z,61.77
2022-11-14T14:20:15.559Z,69.20
2022-11-14T14:22:55.946Z,55.10
2022-11-14T14:26:06.944Z,61.80
2022-11-14T14:28:46.171Z,60.73
2022-11-14T14:31:17.685Z,64.77
2022-11-14T14:33:47.782Z,55.60
2022-11-14T14:36:26.782Z,55.73
2022-11-14T14:39:16.219Z,60.70
2022-11-14T14:41:44.564Z,65.07
2022-11-14T14:44:38.789Z,61.47
2022-11-14T14:47:33.808Z,58.53
2022-11-14T14:50:05.415Z,60.60
2022-11-14T14:52:39.086Z,62.63
2022-11-14T14:55:18.392Z,68.37
2022-11-14T14:57:46.626Z,64.17
2022-11-14T15:00:17.518Z,56.40
2022-11-14T15:03:11.837Z,67.10
2022-11-14T15:05:39.625Z,72.70
2022-11-14T15:08:13.246Z,59.83
2022-11-14T15:10:42.102Z,69.13
2022-11-14T15:13:15.186Z,64.57
2022-11-14T15:15:45.270Z,65.30
2022-11-14T15:18:23.923Z,68.43
2022-11-14T15:21:09.853Z,65.77
2022-11-14T15:23:39.198Z,70.50
2022-11-14T15:26:17.926Z,59.13
2022-11-14T15:28:45.463Z,73.53
2022-11-14T15:31:22.321Z,70.33
2022-11-14T15:34:23.179Z,71.83
2022-11-14T15:37:10.786Z,69.80
2022-11-14T15:39:38.960Z,68.30
2022-11-14T15:42:18.303Z,62.67
2022-11-14T15:45:22.823Z,72.03
2022-11-14T15:47:58.871Z,65.17
2022-11-14T15:50:30.781Z,71.33
2022-11-14T15:53:05.856Z,66.67
2022-11-14T15:55:33.682Z,72.20
2022-11-14T15:58:26.478Z,65.80
2022-11-14T16:00:52.914Z,71.10
2022-11-14T16:03:23.060Z,65.77
2022-11-14T16:05:50.477Z,69.97
2022-11-14T16:08:18.391Z,64.87
2022-11-14T16:10:45.420Z,73.10
2022-11-14T16:13:12.328Z,67.30
2022-11-14T16:15:39.139Z,60.60
2022-11-14T16:18:15.430Z,71.23
2022-11-14T16:20:42.306Z,73.33
2022-11-14T16:23:13.701Z,74.13
2022-11-14T16:25:52.989Z,68.83
2022-11-14T16:28:44.457Z,63.17
2022-11-14T16:31:12.783Z,71.17
2022-11-14T16:33:40.441Z,62.97
2022-11-14T16:36:09.651Z,68.57
2022-11-14T16:38:37.031Z,74.50
2022-11-14T16:41:08.404Z,72.53
2022-11-14T16:43:35.704Z,78.00
2022-11-14T16:46:07.002Z,69.80
2022-11-14T16:48:34.306Z,77.60
2022-11-14T16:51:14.604Z,74.50
2022-11-14T16:53:47.220Z,75.27
2022-11-14T16:56:14.051Z,73.47
2022-11-14T16:58:42.127Z,72.57
2022-11-14T17:01:21.063Z,74.83
2022-11-14T17:03:48.600Z,68.20
2022-11-14T17:06:15.487Z,77.87
2022-11-14T17:08:42.437Z,72.70
2022-11-14T17:11:10.620Z,76.97
2022-11-14T17:13:37.932Z,72.30
2022-11-14T17:16:05.364Z,74.23
2022-11-14T17:18:37.295Z,86.53
2022-11-14T17:21:10.703Z,73.57
2022-11-14T17:23:37.805Z,78.03
2022-11-14T17:26:07.962Z,81.30
2022-11-14T17:28:35.674Z,71.63
2022-11-14T17:31:07.552Z,86.37
2022-11-14T17:33:35.709Z,86.40
2022-11-14T17:36:07.681Z,78.00
2022-11-14T17:38:36.386Z,83.23
2022-11-14T17:41:07.533Z,83.50
2022-11-14T17:43:39.169Z,77.37
2022-11-14T17:46:12.581Z,79.70
2022-11-14T17:49:06.050Z,78.27
2022-11-14T17:51:33.485Z,75.50
2022-11-14T17:54:00.909Z,72.93
2022-11-14T17:56:28.328Z,87.40
2022-11-14T17:59:21.884Z,98.30
2022-11-14T18:02:01.901Z,77.30
2022-11-14T18:04:31.882Z,71.37
2022-11-14T18:06:59.076Z,77.50
2022-11-14T18:09:33.046Z,74.93
2022-11-14T18:12:00.149Z,70.43
2022-11-14T18:14:27.368Z,73.17
2022-11-14T18:19:43.209Z,72.33
2022-11-14T18:22:10.722Z,73.87
2022-11-14T18:24:37.772Z,79.87
2022-11-14T18:27:05.630Z,78.80
2022-11-14T18:29:32.826Z,85.83
2022-11-14T18:32:05.050Z,79.97
2022-11-14T18:34:32.167Z,83.73
2022-11-14T18:37:06.279Z,81.93
2022-11-14T18:39:36.684Z,86.57
2022-11-14T18:42:03.864Z,99.87
2022-11-14T18:44:37.331Z,98.13
2022-11-14T18:47:04.656Z,86.00
2022-11-14T18:49:31.882Z,83.30
2022-11-14T18:52:02.347Z,80.20
2022-11-14T18:54:34.081Z,74.83
2022-11-14T18:57:01.810Z,77.87
2022-11-14T18:59:29.115Z,80.20
2022-11-14T19:01:56.879Z,80.13
2022-11-14T19:04:24.756Z,79.37
2022-11-14T19:06:51.894Z,83.03
2022-11-14T19:09:23.043Z,77.97
2022-11-14T19:12:11.909Z,82.63
2022-11-14T19:14:43.217Z,91.07
2022-11-14T19:17:10.880Z,90.17
2022-11-14T19:19:38.559Z,81.73
2022-11-14T19:22:05.806Z,87.03
2022-11-14T19:24:33.284Z,88.67
2022-11-14T19:27:00.359Z,87.00
2022-11-14T19:29:27.344Z,106.00
2022-11-14T19:31:54.770Z,90.87
2022-11-14T19:34:21.708Z,111.20
2022-11-14T19:37:14.411Z,85.23
2022-11-14T19:39:42.287Z,77.63
2022-11-14T19:42:09.766Z,83.97
2022-11-14T19:44:36.600Z,82.17
2022-11-14T19:47:03.541Z,87.60
2022-11-14T19:49:31.833Z,72.50
2022-11-14T19:51:58.795Z,82.93
2022-11-14T19:54:25.723Z,79.50
2022-11-14T19:56:52.739Z,81.23
2022-11-14T19:59:24.207Z,75.70
2022-11-14T20:02:16.498Z,76.67
2022-11-14T20:04:47.235Z,72.47
2022-11-14T20:07:16.480Z,72.80
2022-11-14T20:09:43.608Z,77.90
2022-11-14T20:12:15.470Z,74.10
2022-11-14T20:14:42.453Z,76.07
2022-11-14T20:17:09.472Z,73.53
2022-11-14T20:19:36.454Z,70.63
2022-11-14T20:22:03.745Z,74.83
2022-11-14T20:24:30.991Z,77.13
2022-11-14T20:26:58.070Z,71.80
2022-11-14T20:29:27.785Z,72.77
2022-11-14T20:32:03.476Z,71.37
2022-11-14T20:34:30.831Z,71.60
2022-11-14T20:37:10.939Z,78.37
2022-11-14T20:39:40.446Z,75.37
2022-11-14T20:42:33.278Z,74.13
2022-11-14T20:45:26.499Z,79.47
2022-11-14T20:47:56.938Z,74.40
2022-11-14T20:50:24.690Z,78.03
2022-11-14T20:52:55.166Z,77.57
2022-11-14T20:55:22.415Z,79.30
2022-11-14T20:57:53.904Z,77.37
2022-11-14T21:00:21.852Z,75.80
2022-11-14T21:02:49.139Z,70.37
2022-11-14T21:05:16.158Z,82.27
2022-11-14T21:07:43.278Z,76.67
2022-11-14T21:10:29.992Z,67.80
2022-11-14T21:13:33.863Z,79.07
2022-11-14T21:16:04.109Z,76.90
2022-11-14T21:21:28.605Z,77.37
2022-11-14T21:23:56.574Z,72.90
2022-11-14T21:26:26.461Z,72.73
2022-11-14T21:28:57.018Z,74.80
2022-11-14T21:31:26.814Z,74.83
2022-11-14T21:33:58.537Z,75.23
2022-11-14T21:36:47.630Z,77.63
2022-11-14T21:39:39.669Z,77.97
2022-11-14T21:42:06.481Z,75.80
2022-11-14T21:44:33.428Z,70.73
2022-11-14T21:47:01.125Z,80.40
2022-11-14T21:49:28.301Z,80.53
2022-11-14T21:51:55.779Z,71.63
2022-11-14T21:54:25.847Z,74.10
2022-11-14T21:56:52.793Z,76.20
2022-11-14T21:59:27.562Z,72.13
2022-11-14T22:02:17.994Z,75.60
2022-11-14T22:04:46.559Z,76.07
2022-11-14T22:07:13.717Z,73.73
2022-11-14T22:09:45.119Z,77.97
2022-11-14T22:12:12.497Z,77.93
2022-11-14T22:14:39.328Z,70.87
2022-11-14T22:17:06.269Z,70.87
2022-11-14T22:19:33.234Z,73.20
2022-11-14T22:22:00.216Z,72.50
2022-11-14T22:24:26.966Z,82.93
2022-11-14T22:26:55.424Z,70.30
2022-11-14T22:29:22.311Z,72.07
2022-11-14T22:31:52.938Z,72.93
2022-11-14T22:34:19.850Z,71.07
2022-11-14T22:36:46.647Z,67.37
2022-11-14T22:39:13.965Z,73.50
2022-11-14T22:41:40.865Z,70.87
2022-11-14T22:44:07.774Z,70.87
2022-11-14T22:46:34.609Z,76.03
2022-11-14T22:49:03.859Z,75.17
2022-11-14T22:51:31.801Z,67.47
2022-11-14T22:53:59.137Z,74.40
2022-11-14T22:56:28.654Z,73.47
2022-11-14T22:58:56.351Z,76.17
2022-11-14T23:01:28.742Z,71.33
2022-11-14T23:04:03.849Z,73.03
2022-11-14T23:06:33.238Z,69.23
2022-11-14T23:09:01.579Z,64.00
2022-11-14T23:11:30.492Z,73.47
2022-11-14T23:13:58.519Z,69.07
2022-11-14T23:16:31.155Z,68.57
2022-11-14T23:19:01.027Z,67.30
2022-11-14T23:21:37.659Z,73.47
2022-11-14T23:24:11.440Z,75.30
2022-11-14T23:26:38.184Z,74.90
2022-11-14T23:29:05.131Z,74.47
2022-11-14T23:31:31.971Z,78.27
2022-11-14T23:33:58.740Z,71.53
2022-11-14T23:36:25.781Z,67.77
2022-11-14T23:38:53.576Z,70.47
2022-11-14T23:41:22.919Z,66.53
2022-11-14T23:43:51.028Z,69.10
2022-11-14T23:46:17.854Z,71.47
2022-11-14T23:48:44.671Z,74.47
2022-11-14T23:51:13.680Z,67.47
2022-11-14T23:53:41.559Z,73.47
2022-11-14T23:56:12.690Z,70.50
2022-11-14T23:58:40.275Z,79.07
