createdAt,value
2023-04-18T00:07:14.375Z,6.67
2023-04-18T00:21:28.682Z,6.75
2023-04-18T00:35:37.252Z,6.93
2023-04-18T00:49:50.862Z,7.17
2023-04-18T01:04:03.893Z,7.37
2023-04-18T01:18:16.491Z,7.52
2023-04-18T01:32:29.286Z,7.59
2023-04-18T01:46:41.988Z,7.56
2023-04-18T02:00:53.751Z,7.43
2023-04-18T02:15:04.805Z,7.15
2023-04-18T02:29:14.630Z,6.62
2023-04-18T02:43:25.086Z,6.14
2023-04-18T02:57:36.943Z,5.81
2023-04-18T03:11:47.979Z,5.59
2023-04-18T03:26:00.058Z,5.44
2023-04-18T03:40:12.626Z,5.25
2023-04-18T03:54:22.721Z,5.24
2023-04-18T04:08:35.375Z,5.1
2023-04-18T04:22:49.323Z,5.01
2023-04-18T04:36:57.685Z,4.93
2023-04-18T04:51:09.545Z,4.92
2023-04-18T05:05:22.207Z,4.94
2023-04-18T05:19:34.851Z,5.15
2023-04-18T05:33:48.209Z,5.46
2023-04-18T05:48:02.895Z,6.44
2023-04-18T05:53:20.720Z,6.51
2023-04-18T06:02:18.374Z,6.89
2023-04-18T06:02:55.254Z,7.11
2023-04-18T06:16:29.710Z,7.34
2023-04-18T06:22:03.013Z,7.61
2023-04-18T06:23:07.049Z,7.63
2023-04-18T06:30:43.286Z,7.67
2023-04-18T06:32:40.435Z,7.89
2023-04-18T06:33:42.782Z,7.96
2023-04-18T06:34:45.146Z,7.98
2023-04-18T06:44:56.622Z,8.16
2023-04-18T06:46:22.282Z,8.26
2023-04-18T06:47:26.315Z,8.28
2023-04-18T06:48:28.753Z,8.35
2023-04-18T06:49:32.751Z,8.42
2023-04-18T06:50:35.127Z,8.46
2023-04-18T06:59:13.902Z,8.58
2023-04-18T07:03:16.642Z,8.50
2023-04-18T07:04:20.652Z,8.55
2023-04-18T07:05:22.816Z,8.60
2023-04-18T07:07:29.226Z,8.63
2023-04-18T07:08:33.180Z,8.64
2023-04-18T07:09:37.292Z,8.68
2023-04-18T07:10:39.538Z,8.71
2023-04-18T07:13:51.474Z,8.77
2023-04-18T07:14:55.572Z,8.81
2023-04-18T07:15:57.752Z,8.83
2023-04-18T07:17:00.338Z,8.84
2023-04-18T07:18:02.793Z,8.82
2023-04-18T07:19:06.897Z,8.77
2023-04-18T07:20:12.218Z,8.76
2023-04-18T07:21:15.056Z,8.77
2023-04-18T07:22:17.379Z,8.79
2023-04-18T07:23:19.758Z,8.71
2023-04-18T07:24:22.386Z,8.73
2023-04-18T07:26:29.000Z,8.77
2023-04-18T07:27:33.046Z,8.79
2023-04-18T07:28:37.116Z,8.85
2023-04-18T07:29:40.950Z,8.89
2023-04-18T07:30:43.469Z,8.92
2023-04-18T07:31:47.432Z,8.95
2023-04-18T07:41:46.553Z,9.07
2023-04-18T07:43:24.761Z,8.94
2023-04-18T07:44:27.102Z,8.98
2023-04-18T07:45:29.523Z,9.04
2023-04-18T07:46:32.558Z,9.09
2023-04-18T07:47:36.727Z,9.13
2023-04-18T07:48:40.557Z,9.15
2023-04-18T07:49:42.859Z,9.18
2023-04-18T07:50:46.816Z,9.22
2023-04-18T07:51:50.702Z,9.23
2023-04-18T07:52:52.949Z,9.25
2023-04-18T07:53:57.013Z,9.32
2023-04-18T07:55:00.964Z,9.34
2023-04-18T07:56:03.162Z,9.40
2023-04-18T07:57:07.252Z,9.44
2023-04-18T07:58:11.347Z,9.48
2023-04-18T07:59:13.930Z,9.52
2023-04-18T08:00:16.106Z,9.56
2023-04-18T08:01:18.530Z,9.59
2023-04-18T08:03:25.075Z,9.61
2023-04-18T08:04:29.886Z,9.63
2023-04-18T08:05:29.913Z,9.64
2023-04-18T08:06:32.340Z,9.67
2023-04-18T08:07:34.715Z,9.66
2023-04-18T08:08:38.716Z,9.65
2023-04-18T08:09:41.000Z,9.70
2023-04-18T08:10:43.516Z,9.66
2023-04-18T08:11:45.906Z,9.72
2023-04-18T08:12:48.317Z,9.74
2023-04-18T08:14:54.772Z,9.79
2023-04-18T08:15:57.039Z,9.84
2023-04-18T08:17:01.036Z,9.87
2023-04-18T08:18:03.361Z,9.88
2023-04-18T08:19:05.737Z,9.96
2023-04-18T08:20:09.786Z,9.97
2023-04-18T08:21:13.740Z,10.00
2023-04-18T08:22:17.512Z,10.05
2023-04-18T08:23:19.844Z,10.07
2023-04-18T08:24:23.824Z,10.03
2023-04-18T08:25:26.104Z,10.00
2023-04-18T08:26:30.104Z,9.98
2023-04-18T08:29:38.661Z,10.00
2023-04-18T08:30:41.088Z,9.99
2023-04-18T08:31:43.496Z,9.98
2023-04-18T08:32:46.003Z,9.94
2023-04-18T08:34:52.208Z,9.98
2023-04-18T08:35:54.644Z,10.03
2023-04-18T08:36:57.037Z,10.05
2023-04-18T08:38:01.105Z,10.06
2023-04-18T08:40:07.492Z,10.08
2023-04-18T08:41:11.333Z,10.13
2023-04-18T08:42:13.633Z,10.09
2023-04-18T08:43:15.981Z,10.02
2023-04-18T08:45:23.951Z,10.01
2023-04-18T08:46:26.343Z,10.02
2023-04-18T08:48:31.065Z,9.98
2023-04-18T08:49:35.270Z,10.00
2023-04-18T08:50:37.568Z,10.04
2023-04-18T08:51:41.539Z,10.05
2023-04-18T08:52:45.460Z,10.08
2023-04-18T08:53:49.290Z,10.09
2023-04-18T08:54:51.659Z,10.15
2023-04-18T08:55:54.071Z,10.17
2023-04-18T08:56:58.122Z,10.16
2023-04-18T08:58:02.044Z,10.12
2023-04-18T08:59:04.362Z,10.08
2023-04-18T09:00:06.771Z,10.16
2023-04-18T09:02:13.213Z,10.19
2023-04-18T09:03:17.179Z,10.21
2023-04-18T09:04:21.049Z,10.27
2023-04-18T09:05:23.269Z,10.35
2023-04-18T09:06:26.675Z,10.38
2023-04-18T09:07:29.808Z,10.37
2023-04-18T09:09:35.905Z,10.42
2023-04-18T09:10:38.346Z,10.47
2023-04-18T09:11:40.769Z,10.53
2023-04-18T09:12:44.826Z,10.56
2023-04-18T09:13:48.742Z,10.55
2023-04-18T09:14:52.639Z,10.63
2023-04-18T09:15:54.891Z,10.58
2023-04-18T09:17:59.849Z,10.52
2023-04-18T09:19:05.766Z,10.46
2023-04-18T09:20:06.049Z,10.48
2023-04-18T09:21:08.470Z,10.50
2023-04-18T09:22:12.537Z,10.49
2023-04-18T09:23:14.979Z,10.46
2023-04-18T09:24:18.760Z,10.49
2023-04-18T09:25:21.033Z,10.53
2023-04-18T09:26:25.047Z,10.43
2023-04-18T09:27:27.323Z,10.47
2023-04-18T09:28:29.812Z,10.51
2023-04-18T09:29:33.890Z,10.62
2023-04-18T09:30:36.189Z,10.69
2023-04-18T09:31:40.135Z,10.71
2023-04-18T09:32:42.505Z,10.66
2023-04-18T09:33:46.414Z,10.73
2023-04-18T09:34:50.320Z,10.77
2023-04-18T09:35:54.167Z,10.80
2023-04-18T09:36:58.094Z,10.87
2023-04-18T09:38:00.371Z,10.95
2023-04-18T09:39:04.355Z,10.96
2023-04-18T09:40:06.692Z,11.03
2023-04-18T09:42:11.491Z,11.07
2023-04-18T09:43:13.953Z,11.13
2023-04-18T09:44:18.309Z,11.22
2023-04-18T09:45:21.964Z,11.26
2023-04-18T09:46:24.331Z,11.31
2023-04-18T09:47:28.326Z,11.37
2023-04-18T09:48:32.206Z,11.44
2023-04-18T09:49:36.049Z,11.56
2023-04-18T09:50:43.993Z,11.71
2023-04-18T09:51:46.013Z,11.86
2023-04-18T09:53:52.319Z,11.97
2023-04-18T09:54:56.392Z,12.02
2023-04-18T09:55:58.775Z,12.04
2023-04-18T09:57:01.136Z,12.08
2023-04-18T09:58:03.605Z,12.00
2023-04-18T09:59:07.666Z,12.02
2023-04-18T10:00:09.946Z,12.06
2023-04-18T10:01:14.017Z,12.05
2023-04-18T10:02:16.443Z,12.09
2023-04-18T10:03:20.417Z,12.12
2023-04-18T10:04:24.174Z,12.04
2023-04-18T10:05:28.118Z,12.06
2023-04-18T10:06:30.403Z,12.05
2023-04-18T10:07:32.948Z,12.07
2023-04-18T10:08:35.347Z,11.90
2023-04-18T10:09:39.384Z,11.77
2023-04-18T10:10:41.666Z,11.73
2023-04-18T10:11:44.181Z,11.74
2023-04-18T10:12:46.559Z,11.78
2023-04-18T10:13:50.691Z,11.81
2023-04-18T10:14:52.931Z,11.83
2023-04-18T10:24:24.960Z,12.03
2023-04-18T10:25:29.171Z,12.12
2023-04-18T10:26:31.445Z,12.23
2023-04-18T10:27:33.954Z,12.30
2023-04-18T10:28:39.121Z,12.46
2023-04-18T10:29:40.366Z,12.61
2023-04-18T10:30:42.814Z,12.70
2023-04-18T10:31:46.931Z,12.79
2023-04-18T10:32:50.899Z,12.90
2023-04-18T10:34:03.630Z,13.00
2023-04-18T10:34:57.159Z,13.12
2023-04-18T10:35:59.531Z,13.19
2023-04-18T10:37:03.582Z,13.22
2023-04-18T10:38:08.530Z,13.33
2023-04-18T10:39:10.965Z,13.43
2023-04-18T10:40:13.393Z,13.51
2023-04-18T10:41:15.603Z,13.63
2023-04-18T10:42:18.155Z,13.67
2023-04-18T10:43:22.180Z,13.61
2023-04-18T10:44:24.543Z,13.53
2023-04-18T10:46:32.704Z,13.55
2023-04-18T10:47:33.483Z,13.57
2023-04-18T10:48:38.492Z,13.65
2023-04-18T10:49:39.645Z,13.71
2023-04-18T10:50:43.615Z,13.73
2023-04-18T10:51:45.974Z,13.75
2023-04-18T10:52:49.918Z,13.66
2023-04-18T10:53:52.310Z,13.63
2023-04-18T10:54:56.041Z,13.62
2023-04-18T10:55:57.153Z,13.65
2023-04-18T10:56:59.628Z,13.62
2023-04-18T10:58:03.672Z,13.63
2023-04-18T10:59:05.983Z,13.71
2023-04-18T11:00:09.412Z,13.59
2023-04-18T11:01:13.357Z,13.70
2023-04-18T11:02:17.249Z,13.81
2023-04-18T11:03:21.239Z,13.89
2023-04-18T11:04:23.506Z,13.99
2023-04-18T11:05:25.908Z,14.05
2023-04-18T11:06:29.948Z,14.07
2023-04-18T11:07:32.246Z,14.05
2023-04-18T11:08:34.624Z,14.12
2023-04-18T11:09:38.668Z,14.03
2023-04-18T11:10:42.598Z,14.11
2023-04-18T11:11:46.392Z,14.04
2023-04-18T11:12:48.749Z,13.96
2023-04-18T11:13:51.214Z,14.00
2023-04-18T11:14:53.596Z,13.99
2023-04-18T11:15:56.039Z,14.02
2023-04-18T11:17:00.106Z,14.06
2023-04-18T11:18:02.518Z,14.07
2023-04-18T11:19:06.396Z,14.16
2023-04-18T11:20:10.366Z,14.20
2023-04-18T11:21:12.684Z,14.24
2023-04-18T11:22:15.083Z,14.34
2023-04-18T11:23:17.556Z,14.38
2023-04-18T11:24:21.596Z,14.33
2023-04-18T11:25:23.878Z,14.40
2023-04-18T11:26:26.336Z,14.50
2023-04-18T11:27:28.764Z,14.55
2023-04-18T11:28:31.244Z,14.59
2023-04-18T11:29:33.705Z,14.48
2023-04-18T11:31:41.727Z,14.45
2023-04-18T11:33:47.902Z,14.49
2023-04-18T11:34:51.949Z,14.55
2023-04-18T11:35:54.297Z,14.62
2023-04-18T11:36:58.367Z,14.67
2023-04-18T11:38:00.630Z,14.76
2023-04-18T11:39:04.791Z,14.83
2023-04-18T11:41:09.469Z,14.80
2023-04-18T11:42:13.556Z,14.84
2023-04-18T11:43:15.779Z,14.89
2023-04-18T11:44:18.231Z,14.97
2023-04-18T11:45:20.711Z,15.13
2023-04-18T11:46:24.872Z,15.28
2023-04-18T11:47:27.078Z,15.44
2023-04-18T11:48:31.140Z,15.54
2023-04-18T11:49:33.538Z,15.68
2023-04-18T11:50:37.529Z,15.78
2023-04-18T11:51:39.772Z,15.91
2023-04-18T11:52:42.327Z,15.98
2023-04-18T11:53:46.297Z,15.96
2023-04-18T11:54:48.652Z,16.08
2023-04-18T11:55:51.074Z,16.16
2023-04-18T11:56:53.535Z,16.28
2023-04-18T11:57:57.647Z,16.39
2023-04-18T11:59:01.647Z,16.49
2023-04-18T12:00:04.178Z,16.48
2023-04-18T12:01:06.636Z,16.51
2023-04-18T12:04:15.973Z,16.65
2023-04-18T12:05:17.928Z,16.71
2023-04-18T12:06:20.330Z,16.82
2023-04-18T12:07:22.690Z,16.93
2023-04-18T12:08:26.799Z,16.94
2023-04-18T12:09:29.069Z,17.07
2023-04-18T12:10:31.534Z,17.16
2023-04-18T12:11:35.580Z,17.20
2023-04-18T12:12:39.481Z,17.22
2023-04-18T12:13:43.393Z,17.16
2023-04-18T12:14:47.331Z,17.24
2023-04-18T12:15:49.752Z,17.29
2023-04-18T12:16:53.727Z,17.10
2023-04-18T12:17:57.623Z,17.09
2023-04-18T12:19:01.605Z,17.16
2023-04-18T12:20:03.871Z,16.93
2023-04-18T12:21:07.892Z,16.72
2023-04-18T12:22:11.810Z,16.56
2023-04-18T12:23:15.653Z,16.45
2023-04-18T12:24:19.517Z,16.40
2023-04-18T12:25:23.490Z,16.33
2023-04-18T12:26:24.276Z,16.38
2023-04-18T12:27:28.264Z,16.25
2023-04-18T12:28:30.662Z,16.29
2023-04-18T12:29:34.630Z,16.32
2023-04-18T12:30:37.850Z,16.31
2023-04-18T12:31:39.504Z,16.32
2023-04-18T12:32:41.935Z,16.18
2023-04-18T12:34:46.758Z,16.16
2023-04-18T12:35:49.730Z,16.07
2023-04-18T12:36:53.289Z,15.96
2023-04-18T12:37:57.192Z,16.01
2023-04-18T12:38:59.517Z,16.05
2023-04-18T12:40:02.017Z,16.06
2023-04-18T12:41:04.520Z,16.12
2023-04-18T12:42:08.531Z,16.08
2023-04-18T12:43:10.896Z,16.19
2023-04-18T12:44:13.450Z,16.26
2023-04-18T12:45:17.340Z,16.28
2023-04-18T12:46:21.288Z,16.22
2023-04-18T12:47:23.563Z,16.14
2023-04-18T12:48:25.905Z,15.98
2023-04-18T12:49:29.963Z,15.93
2023-04-18T12:50:32.288Z,15.88
2023-04-18T12:51:34.700Z,15.83
2023-04-18T12:52:37.128Z,15.72
2023-04-18T12:53:41.200Z,15.74
2023-04-18T12:54:43.538Z,15.80
2023-04-18T12:55:45.943Z,15.70
2023-04-18T12:56:48.419Z,15.58
2023-04-18T12:57:50.847Z,15.48
2023-04-18T12:58:53.292Z,15.46
2023-04-18T13:01:01.295Z,15.29
2023-04-18T13:02:05.178Z,15.25
2023-04-18T13:03:07.919Z,15.28
2023-04-18T13:04:12.781Z,15.16
2023-04-18T13:05:13.723Z,15.07
2023-04-18T13:06:16.149Z,15.02
2023-04-18T13:07:20.217Z,14.99
2023-04-18T13:08:22.527Z,15.00
2023-04-18T13:09:25.018Z,14.99
2023-04-18T13:10:28.992Z,15.01
2023-04-18T13:11:31.289Z,14.98
2023-04-18T13:12:33.681Z,14.93
2023-04-18T13:13:36.187Z,14.90
2023-04-18T13:14:38.582Z,14.86
2023-04-18T13:15:42.597Z,14.87
2023-04-18T13:16:45.080Z,14.85
2023-04-18T13:17:49.095Z,14.86
2023-04-18T13:18:52.879Z,14.84
2023-04-18T13:19:55.176Z,14.83
2023-04-18T13:20:59.248Z,14.79
2023-04-18T13:22:01.641Z,14.81
2023-04-18T13:23:05.635Z,14.85
2023-04-18T13:24:07.981Z,14.89
2023-04-18T13:25:10.410Z,14.95
2023-04-18T13:26:12.869Z,15.07
2023-04-18T13:27:15.310Z,15.17
2023-04-18T13:28:19.426Z,15.22
2023-04-18T13:29:21.671Z,15.32
2023-04-18T13:30:24.229Z,15.42
2023-04-18T13:31:28.335Z,15.54
2023-04-18T13:32:30.813Z,15.63
2023-04-18T13:33:34.808Z,15.64
2023-04-18T13:37:37.775Z,16.05
2023-04-18T13:37:47.532Z,16.13
2023-04-18T13:38:51.543Z,16.21
2023-04-18T13:39:53.903Z,16.26
2023-04-18T13:41:08.821Z,16.29
2023-04-18T13:41:58.809Z,16.28
2023-04-18T13:43:01.196Z,16.27
2023-04-18T13:45:09.267Z,16.31
2023-04-18T13:46:13.212Z,16.26
2023-04-18T13:47:17.139Z,16.22
2023-04-18T13:48:19.453Z,16.13
2023-04-18T13:49:21.865Z,16.14
2023-04-18T13:50:24.325Z,16.04
2023-04-18T13:51:26.822Z,16.01
2023-04-18T13:52:29.292Z,16.05
2023-04-18T13:53:33.253Z,15.97
2023-04-18T13:54:35.716Z,15.99
2023-04-18T13:55:39.763Z,15.98
2023-04-18T13:56:42.029Z,16.01
2023-04-18T13:57:44.496Z,16.02
2023-04-18T13:58:49.490Z,15.99
2023-04-18T13:59:53.832Z,16.04
2023-04-18T14:00:57.669Z,16.06
2023-04-18T14:02:00.159Z,16.11
2023-04-18T14:03:02.680Z,16.18
2023-04-18T14:04:06.880Z,16.19
2023-04-18T14:05:09.202Z,16.23
2023-04-18T14:06:11.335Z,16.17
2023-04-18T14:07:15.418Z,16.22
2023-04-18T14:08:19.368Z,16.26
2023-04-18T14:09:21.692Z,16.27
2023-04-18T14:10:24.086Z,16.31
2023-04-18T14:12:29.026Z,16.34
2023-04-18T14:13:31.543Z,16.38
2023-04-18T14:14:34.022Z,16.42
2023-04-18T14:15:36.462Z,16.48
2023-04-18T14:16:40.548Z,16.52
2023-04-18T14:17:44.807Z,16.61
2023-04-18T14:19:47.750Z,16.53
2023-04-18T14:20:50.284Z,16.58
2023-04-18T14:21:52.817Z,16.60
2023-04-18T14:22:56.837Z,16.56
2023-04-18T14:24:00.736Z,16.60
2023-04-18T14:25:04.671Z,16.66
2023-04-18T14:26:06.967Z,16.62
2023-04-18T14:27:11.019Z,16.65
2023-04-18T14:28:13.361Z,16.67
2023-04-18T14:29:15.969Z,16.64
2023-04-18T14:31:22.381Z,16.66
2023-04-18T14:32:24.839Z,16.71
2023-04-18T14:33:27.141Z,16.73
2023-04-18T14:34:33.417Z,16.71
2023-04-18T14:35:35.076Z,16.70
2023-04-18T14:36:37.377Z,16.73
2023-04-18T14:37:39.823Z,16.78
2023-04-18T14:38:43.910Z,16.82
2023-04-18T14:39:47.793Z,16.79
2023-04-18T14:40:50.082Z,16.82
2023-04-18T14:41:54.365Z,16.76
2023-04-18T14:42:56.602Z,16.79
2023-04-18T14:44:00.619Z,16.80
2023-04-18T14:45:02.876Z,16.69
2023-04-18T14:46:06.966Z,16.73
2023-04-18T14:47:09.355Z,16.79
2023-04-18T14:48:11.747Z,16.80
2023-04-18T14:49:14.349Z,16.85
2023-04-18T14:50:16.653Z,16.89
2023-04-18T14:51:19.064Z,16.91
2023-04-18T14:52:23.177Z,17.04
2023-04-18T14:53:25.437Z,16.97
2023-04-18T14:54:27.846Z,16.88
2023-04-18T14:56:34.396Z,16.78
2023-04-18T14:57:36.698Z,16.74
2023-04-18T14:58:40.739Z,16.65
2023-04-18T14:59:43.089Z,16.58
2023-04-18T15:00:45.523Z,16.54
2023-04-18T15:01:48.009Z,16.40
2023-04-18T15:02:52.257Z,16.35
2023-04-18T15:03:54.513Z,16.27
2023-04-18T15:04:58.633Z,16.18
2023-04-18T15:06:00.852Z,16.10
2023-04-18T15:08:05.708Z,16.08
2023-04-18T15:09:08.094Z,16.04
2023-04-18T15:10:10.567Z,15.99
2023-04-18T15:11:12.995Z,15.96
2023-04-18T15:12:15.405Z,15.92
2023-04-18T15:13:19.483Z,15.90
2023-04-18T15:14:21.801Z,15.86
2023-04-18T15:15:24.186Z,15.84
2023-04-18T15:16:26.640Z,15.81
2023-04-18T15:17:29.183Z,15.73
2023-04-18T15:18:33.113Z,15.74
2023-04-18T15:19:35.630Z,15.67
2023-04-18T15:20:37.905Z,15.64
2023-04-18T15:21:40.255Z,15.63
2023-04-18T15:22:42.759Z,15.58
2023-04-18T15:23:45.251Z,15.54
2023-04-18T15:24:47.748Z,15.50
2023-04-18T15:25:50.207Z,15.43
2023-04-18T15:26:52.637Z,15.41
2023-04-18T15:27:55.112Z,15.32
2023-04-18T15:28:57.491Z,15.30
2023-04-18T15:29:59.909Z,15.27
2023-04-18T15:31:03.952Z,15.22
2023-04-18T15:32:06.379Z,15.20
2023-04-18T15:34:11.239Z,15.16
2023-04-18T15:35:13.683Z,15.12
2023-04-18T15:38:20.984Z,15.16
2023-04-18T15:39:23.449Z,15.18
2023-04-18T15:40:26.016Z,15.21
2023-04-18T15:41:28.418Z,15.22
2023-04-18T15:43:35.874Z,15.23
2023-04-18T15:44:39.954Z,15.29
2023-04-18T15:45:42.354Z,15.44
2023-04-18T15:46:46.339Z,15.47
2023-04-18T15:59:48.751Z,15.62
2023-04-18T16:14:03.459Z,15.82
2023-04-18T16:28:12.577Z,15.63
2023-04-18T16:29:49.519Z,15.59
2023-04-18T16:30:53.548Z,15.54
2023-04-18T16:31:54.505Z,15.41
2023-04-18T16:32:56.913Z,15.38
2023-04-18T16:33:59.324Z,15.37
2023-04-18T16:35:01.750Z,15.32
2023-04-18T16:37:06.701Z,15.27
2023-04-18T16:38:10.573Z,15.22
2023-04-18T16:39:12.932Z,15.20
2023-04-18T16:40:15.245Z,15.12
2023-04-18T16:41:17.708Z,15.10
2023-04-18T16:42:20.141Z,14.99
2023-04-18T16:43:23.551Z,14.97
2023-04-18T16:44:25.899Z,14.94
2023-04-18T16:46:33.873Z,14.92
2023-04-18T16:47:36.145Z,14.94
2023-04-18T16:48:38.627Z,14.93
2023-04-18T16:49:41.012Z,14.92
2023-04-18T16:50:44.463Z,14.88
2023-04-18T16:51:48.400Z,14.89
2023-04-18T16:53:54.713Z,14.81
2023-04-18T16:54:57.293Z,14.77
2023-04-18T16:56:01.270Z,14.72
2023-04-18T16:58:05.996Z,14.68
2023-04-18T16:59:08.451Z,14.65
2023-04-18T17:00:10.881Z,14.62
2023-04-18T17:03:19.736Z,14.57
2023-04-18T17:05:26.020Z,14.55
2023-04-18T17:07:30.844Z,14.47
2023-04-18T17:08:33.313Z,14.45
2023-04-18T17:09:35.840Z,14.42
2023-04-18T17:10:38.102Z,14.37
2023-04-18T17:12:44.711Z,14.33
2023-04-18T17:13:46.981Z,14.32
2023-04-18T17:14:49.371Z,14.28
2023-04-18T17:15:51.830Z,14.25
2023-04-18T17:16:54.310Z,14.19
2023-04-18T17:17:58.328Z,14.15
2023-04-18T17:19:00.657Z,14.13
2023-04-18T17:20:03.169Z,14.11
2023-04-18T17:21:05.399Z,14.12
2023-04-18T17:22:09.477Z,14.13
2023-04-18T17:23:11.797Z,14.08
2023-04-18T17:24:16.849Z,14.04
2023-04-18T17:25:23.057Z,14.05
2023-04-18T17:28:45.579Z,14.05
2023-04-18T17:29:50.385Z,13.97
2023-04-18T17:30:52.877Z,13.94
2023-04-18T17:31:57.015Z,13.89
2023-04-18T17:33:02.042Z,13.91
2023-04-18T17:34:04.278Z,13.84
2023-04-18T17:35:06.676Z,13.81
2023-04-18T17:36:09.091Z,13.72
2023-04-18T17:37:11.517Z,13.64
2023-04-18T17:38:13.944Z,13.58
2023-04-18T17:39:13.183Z,13.54
2023-04-18T17:39:17.915Z,13.53
2023-04-18T17:40:20.354Z,13.51
2023-04-18T17:41:22.805Z,13.52
2023-04-18T17:42:26.751Z,13.44
2023-04-18T17:43:30.614Z,13.47
2023-04-18T17:44:33.000Z,13.48
2023-04-18T17:45:35.461Z,13.47
2023-04-18T17:46:39.523Z,13.39
2023-04-18T17:48:45.770Z,13.37
2023-04-18T17:49:49.882Z,13.38
2023-04-18T17:50:52.157Z,13.34
2023-04-18T17:51:54.610Z,13.33
2023-04-18T17:52:57.045Z,13.36
2023-04-18T17:53:25.825Z,13.16
2023-04-18T18:07:39.337Z,12.91
2023-04-18T18:18:14.680Z,12.81
2023-04-18T18:21:51.554Z,12.65
2023-04-18T18:27:48.697Z,12.63
2023-04-18T18:36:04.008Z,12.4
2023-04-18T18:46:56.154Z,12.35
2023-04-18T18:50:16.925Z,12.16
2023-04-18T19:04:30.465Z,12
2023-04-18T19:18:42.454Z,11.88
2023-04-18T19:32:57.099Z,11.76
2023-04-18T19:47:06.073Z,11.65
2023-04-18T20:01:18.724Z,11.53
2023-04-18T20:15:30.885Z,11.44
2023-04-18T20:29:48.820Z,11.38
2023-04-18T20:43:55.083Z,11.34
2023-04-18T20:58:06.610Z,11.31
2023-04-18T21:12:18.814Z,11.26
2023-04-18T21:26:32.748Z,11.18
2023-04-18T21:40:42.874Z,10.88
2023-04-18T21:54:54.180Z,10.35
2023-04-18T22:09:07.516Z,9.98
2023-04-18T22:23:17.385Z,9.72
2023-04-18T22:37:31.742Z,9.79
2023-04-18T22:51:42.116Z,9.86
2023-04-18T23:05:55.881Z,10.08
2023-04-18T23:20:09.248Z,10.2
2023-04-18T23:34:21.328Z,10.21
2023-04-18T23:48:33.590Z,9.67
