createdAt,value
2022-11-12T00:02:10.990Z,11.10
2022-11-12T00:04:57.648Z,12.60
2022-11-12T00:07:44.133Z,11.55
2022-11-12T00:10:31.777Z,12.18
2022-11-12T00:13:20.866Z,12.65
2022-11-12T00:16:13.449Z,10.93
2022-11-12T00:19:00.021Z,11.35
2022-11-12T00:21:49.655Z,11.65
2022-11-12T00:24:36.890Z,13.63
2022-11-12T00:27:24.339Z,11.90
2022-11-12T00:30:11.734Z,11.73
2022-11-12T00:33:01.790Z,11.98
2022-11-12T00:35:48.984Z,11.55
2022-11-12T00:38:35.466Z,11.80
2022-11-12T00:41:21.621Z,12.95
2022-11-12T00:44:10.455Z,14.13
2022-11-12T00:47:06.935Z,16.05
2022-11-12T00:49:53.931Z,12.48
2022-11-12T00:52:40.541Z,14.75
2022-11-12T00:55:28.323Z,13.27
2022-11-12T00:58:15.193Z,13.57
2022-11-12T01:01:10.714Z,13.20
2022-11-12T01:04:01.206Z,12.93
2022-11-12T01:06:49.134Z,14.75
2022-11-12T01:09:35.671Z,14.80
2022-11-12T01:12:23.546Z,13.52
2022-11-12T01:15:10.547Z,13.50
2022-11-12T01:17:57.058Z,16.38
2022-11-12T01:20:45.618Z,14.27
2022-11-12T01:23:39.234Z,14.73
2022-11-12T01:26:28.529Z,13.50
2022-11-12T01:29:15.173Z,14.10
2022-11-12T01:32:01.507Z,15.00
2022-11-12T01:34:47.777Z,14.80
2022-11-12T01:37:36.866Z,15.02
2022-11-12T01:40:23.267Z,16.60
2022-11-12T01:43:15.934Z,14.93
2022-11-12T01:46:05.890Z,15.90
2022-11-12T01:49:02.038Z,15.90
2022-11-12T01:51:52.016Z,16.63
2022-11-12T01:54:42.279Z,19.10
2022-11-12T01:57:43.688Z,19.60
2022-11-12T02:00:31.499Z,18.73
2022-11-12T02:03:23.255Z,18.60
2022-11-12T02:06:16.605Z,17.40
2022-11-12T02:09:02.754Z,18.38
2022-11-12T02:11:49.217Z,17.75
2022-11-12T02:14:41.778Z,17.73
2022-11-12T02:17:27.907Z,18.67
2022-11-12T02:20:15.035Z,16.67
2022-11-12T02:23:01.527Z,16.58
2022-11-12T02:25:47.842Z,16.27
2022-11-12T02:28:34.148Z,17.88
2022-11-12T02:31:20.365Z,17.90
2022-11-12T02:34:06.799Z,17.20
2022-11-12T02:36:53.309Z,15.70
2022-11-12T02:39:39.316Z,16.13
2022-11-12T02:42:25.863Z,17.55
2022-11-12T02:45:12.296Z,15.80
2022-11-12T02:47:58.795Z,14.88
2022-11-12T02:50:44.944Z,15.65
2022-11-12T02:53:32.741Z,17.13
2022-11-12T02:56:19.226Z,16.92
2022-11-12T02:59:05.266Z,15.82
2022-11-12T03:01:51.210Z,15.50
2022-11-12T03:04:37.185Z,15.57
2022-11-12T03:08:36.505Z,15.57
2022-11-12T03:12:00.805Z,14.07
2022-11-12T03:24:43.644Z,16.20
2022-11-12T04:05:19.149Z,17.45
2022-11-12T04:22:02.741Z,17.35
2022-11-12T04:25:11.632Z,16.30
2022-11-12T04:28:00.782Z,17.90
2022-11-12T04:31:04.211Z,16.40
2022-11-12T04:41:53.267Z,18.45
2022-11-12T04:44:58.172Z,18.27
2022-11-12T04:47:44.156Z,16.70
2022-11-12T04:50:30.351Z,18.35
2022-11-12T04:53:17.020Z,18.52
2022-11-12T04:56:03.431Z,18.42
2022-11-12T04:58:50.053Z,16.73
2022-11-12T05:01:36.331Z,19.40
2022-11-12T05:04:24.919Z,17.70
2022-11-12T05:07:12.125Z,21.13
2022-11-12T05:09:58.212Z,17.80
2022-11-12T05:12:46.798Z,19.20
2022-11-12T05:15:33.133Z,18.20
2022-11-12T05:18:19.505Z,18.88
2022-11-12T05:21:27.456Z,17.05
2022-11-12T05:24:33.667Z,17.23
2022-11-12T05:27:23.667Z,18.92
2022-11-12T05:30:10.575Z,17.63
2022-11-12T05:32:56.903Z,17.65
2022-11-12T05:35:44.611Z,17.85
2022-11-12T05:38:31.171Z,17.40
2022-11-12T05:41:20.328Z,17.25
2022-11-12T05:44:06.864Z,16.23
2022-11-12T05:46:53.834Z,17.70
2022-11-12T05:49:39.901Z,17.80
2022-11-12T05:52:26.642Z,18.23
2022-11-12T05:55:13.034Z,17.20
2022-11-12T05:58:05.495Z,18.85
2022-11-12T06:00:51.921Z,16.98
2022-11-12T06:03:41.453Z,19.83
2022-11-12T06:06:27.667Z,20.48
2022-11-12T06:09:14.712Z,19.20
2022-11-12T06:12:02.721Z,19.80
2022-11-12T06:14:49.750Z,19.45
2022-11-12T06:17:36.168Z,18.27
2022-11-12T06:20:23.445Z,18.55
2022-11-12T06:23:09.525Z,17.27
2022-11-12T06:25:55.892Z,21.40
2022-11-12T06:28:42.502Z,17.90
2022-11-12T06:31:28.589Z,17.15
2022-11-12T06:34:15.386Z,16.33
2022-11-12T06:37:04.954Z,17.58
2022-11-12T06:39:51.443Z,16.38
2022-11-12T06:42:37.885Z,17.23
2022-11-12T06:45:27.062Z,16.55
2022-11-12T06:48:13.660Z,15.13
2022-11-12T06:51:09.384Z,17.58
2022-11-12T06:53:56.588Z,18.17
2022-11-12T06:56:43.317Z,15.63
2022-11-12T06:59:48.220Z,15.20
2022-11-12T07:02:41.891Z,16.02
2022-11-12T07:05:31.232Z,15.63
2022-11-12T07:08:17.822Z,13.55
2022-11-12T07:11:04.176Z,15.75
2022-11-12T07:13:51.907Z,15.35
2022-11-12T07:16:38.112Z,14.10
2022-11-12T07:19:24.008Z,14.40
2022-11-12T07:22:13.133Z,16.10
2022-11-12T07:24:59.410Z,15.80
2022-11-12T07:27:46.005Z,18.45
2022-11-12T07:30:34.385Z,15.68
2022-11-12T07:33:21.294Z,16.50
2022-11-12T07:36:09.998Z,18.40
2022-11-12T07:38:56.510Z,16.98
2022-11-12T07:41:42.435Z,17.65
2022-11-12T07:44:29.029Z,18.73
2022-11-12T07:47:15.671Z,17.65
2022-11-12T07:50:02.441Z,18.50
2022-11-12T07:52:48.637Z,18.27
2022-11-12T07:55:34.977Z,16.70
2022-11-12T07:58:26.383Z,17.33
2022-11-12T08:01:21.874Z,16.30
2022-11-12T08:04:11.106Z,16.02
2022-11-12T08:06:57.686Z,17.55
2022-11-12T08:09:43.867Z,17.55
2022-11-12T08:12:30.386Z,17.00
2022-11-12T08:15:52.226Z,15.80
2022-11-12T08:18:41.024Z,16.80
2022-11-12T08:21:28.988Z,14.95
2022-11-12T08:24:18.607Z,17.92
2022-11-12T08:27:05.237Z,16.70
2022-11-12T08:29:52.093Z,18.48
2022-11-12T08:32:39.203Z,19.20
2022-11-12T08:35:28.250Z,16.95
2022-11-12T08:38:14.886Z,17.80
2022-11-12T08:41:08.236Z,17.70
2022-11-12T08:43:58.278Z,16.17
2022-11-12T08:46:44.923Z,16.45
2022-11-12T08:49:31.357Z,16.17
2022-11-12T08:52:17.890Z,17.23
2022-11-12T08:55:04.303Z,16.90
2022-11-12T08:57:50.953Z,16.85
2022-11-12T09:00:47.062Z,16.25
2022-11-12T09:03:33.409Z,16.05
2022-11-12T09:06:20.016Z,18.17
2022-11-12T09:09:06.590Z,15.95
2022-11-12T09:11:52.779Z,18.55
2022-11-12T09:14:39.955Z,18.75
2022-11-12T09:17:26.196Z,16.58
2022-11-12T09:20:12.415Z,16.50
2022-11-12T09:23:00.972Z,19.67
2022-11-12T09:25:47.352Z,16.70
2022-11-12T09:28:33.670Z,16.30
2022-11-12T09:31:25.753Z,15.93
2022-11-12T09:34:12.461Z,14.55
2022-11-12T09:36:58.509Z,15.45
2022-11-12T09:39:44.569Z,15.05
2022-11-12T09:42:34.544Z,14.60
2022-11-12T09:45:32.723Z,15.23
2022-11-12T09:48:32.891Z,15.02
2022-11-12T09:51:36.053Z,14.50
2022-11-12T09:54:29.200Z,14.93
2022-11-12T09:57:18.058Z,13.45
2022-11-12T10:00:14.559Z,14.27
2022-11-12T10:03:15.029Z,14.98
2022-11-12T10:06:19.909Z,14.32
2022-11-12T10:09:18.616Z,13.90
2022-11-12T10:12:37.425Z,12.35
2022-11-12T10:16:13.421Z,13.82
2022-11-12T10:19:35.158Z,12.88
2022-11-12T10:22:21.718Z,12.63
2022-11-12T10:25:19.907Z,13.02
2022-11-12T10:28:30.995Z,14.65
2022-11-12T10:31:21.099Z,13.07
2022-11-12T10:34:13.824Z,13.50
2022-11-12T10:37:14.294Z,13.50
2022-11-12T10:40:20.867Z,13.45
2022-11-12T10:43:22.309Z,12.02
2022-11-12T10:46:35.861Z,12.27
2022-11-12T10:49:25.454Z,11.48
2022-11-12T10:52:29.846Z,11.73
2022-11-12T10:55:28.633Z,12.18
2022-11-12T10:58:19.926Z,12.05
2022-11-12T11:01:14.866Z,11.32
2022-11-12T11:04:02.164Z,11.25
2022-11-12T11:06:58.509Z,10.02
2022-11-12T11:09:55.075Z,9.23
2022-11-12T11:12:43.246Z,9.32
2022-11-12T11:15:29.511Z,9.63
2022-11-12T11:18:15.909Z,9.35
2022-11-12T11:21:20.436Z,8.43
2022-11-12T11:24:22.329Z,8.10
2022-11-12T11:27:46.187Z,8.00
2022-11-12T11:30:35.483Z,7.60
2022-11-12T11:33:30.753Z,8.30
2022-11-12T11:36:39.490Z,8.60
2022-11-12T11:39:51.713Z,8.45
2022-11-12T11:43:02.368Z,9.40
2022-11-12T11:46:01.289Z,8.82
2022-11-12T11:49:12.402Z,9.10
2022-11-12T11:51:59.664Z,10.18
2022-11-12T11:55:08.393Z,10.43
2022-11-12T11:58:16.176Z,9.13
2022-11-12T12:01:26.545Z,9.32
2022-11-12T12:04:46.752Z,8.23
2022-11-12T12:11:07.040Z,10.50
2022-11-12T12:13:53.552Z,9.43
2022-11-12T12:16:44.161Z,10.43
2022-11-12T12:20:09.580Z,9.43
2022-11-12T12:23:12.891Z,11.32
2022-11-12T12:26:04.105Z,9.93
2022-11-12T12:29:10.927Z,8.40
2022-11-12T12:32:10.378Z,8.45
2022-11-12T12:35:07.784Z,9.50
2022-11-12T12:38:21.030Z,8.82
2022-11-12T12:41:20.245Z,9.70
2022-11-12T12:44:10.712Z,10.30
2022-11-12T12:47:00.789Z,9.20
2022-11-12T12:49:49.570Z,8.45
2022-11-12T12:53:01.383Z,8.05
2022-11-12T12:55:52.137Z,8.15
2022-11-12T12:58:45.087Z,6.90
2022-11-12T13:01:35.030Z,7.18
2022-11-12T13:04:59.189Z,7.65
2022-11-12T13:07:48.956Z,6.85
2022-11-12T13:10:40.883Z,7.72
2022-11-12T13:13:34.357Z,6.60
2022-11-12T13:16:52.267Z,7.95
2022-11-12T13:19:55.559Z,9.63
2022-11-12T13:22:42.451Z,10.70
2022-11-12T13:25:32.463Z,10.48
2022-11-12T13:28:22.551Z,10.93
2022-11-12T13:35:26.074Z,7.07
2022-11-12T13:38:17.252Z,7.07
2022-11-12T13:41:17.620Z,7.50
2022-11-12T13:44:14.789Z,7.32
2022-11-12T13:47:07.390Z,6.65
2022-11-12T13:50:00.985Z,10.35
2022-11-12T13:52:51.488Z,7.38
2022-11-12T13:58:47.453Z,7.40
2022-11-12T14:01:43.367Z,7.30
2022-11-12T14:04:30.255Z,7.60
2022-11-12T14:07:46.019Z,10.18
2022-11-12T14:10:46.239Z,8.07
2022-11-12T14:14:13.873Z,7.72
2022-11-12T14:17:11.626Z,7.18
2022-11-12T14:20:20.218Z,8.00
2022-11-12T14:23:34.954Z,7.90
2022-11-12T14:26:40.089Z,8.52
2022-11-12T14:29:50.103Z,9.32
2022-11-12T14:32:44.718Z,7.65
2022-11-12T14:35:35.478Z,7.85
2022-11-12T14:38:29.748Z,8.63
2022-11-12T14:41:33.605Z,8.48
2022-11-12T14:44:29.522Z,8.65
2022-11-12T14:47:19.078Z,7.78
2022-11-12T14:50:17.286Z,8.13
2022-11-12T14:53:18.222Z,8.93
2022-11-12T14:56:42.860Z,17.33
2022-11-12T14:59:31.367Z,19.15
2022-11-12T15:02:47.306Z,13.35
2022-11-12T15:06:20.349Z,11.40
2022-11-12T15:09:10.688Z,10.18
2022-11-12T15:11:57.499Z,10.00
2022-11-12T15:14:44.115Z,9.35
2022-11-12T15:17:33.410Z,9.05
2022-11-12T15:20:20.935Z,9.70
2022-11-12T15:23:19.218Z,9.55
2022-11-12T15:26:14.315Z,10.32
2022-11-12T15:29:02.062Z,10.85
2022-11-12T15:31:51.916Z,11.05
2022-11-12T15:34:41.780Z,10.23
2022-11-12T15:37:33.966Z,11.18
2022-11-12T15:40:22.673Z,11.00
2022-11-12T15:43:29.726Z,11.63
2022-11-12T15:46:16.216Z,11.50
2022-11-12T15:49:03.145Z,10.82
2022-11-12T15:51:49.524Z,12.02
2022-11-12T15:54:40.822Z,12.50
2022-11-12T15:57:32.070Z,13.02
2022-11-12T16:00:26.556Z,13.27
2022-11-12T16:03:19.207Z,12.50
2022-11-12T16:06:12.059Z,13.95
2022-11-12T16:08:58.880Z,13.30
2022-11-12T16:11:45.890Z,12.68
2022-11-12T16:14:32.647Z,15.70
2022-11-12T16:17:19.662Z,14.73
2022-11-12T16:20:14.211Z,13.02
2022-11-12T16:23:01.166Z,13.23
2022-11-12T16:25:50.869Z,13.90
2022-11-12T16:28:37.689Z,14.25
2022-11-12T16:31:28.637Z,14.73
2022-11-12T16:34:18.655Z,15.18
2022-11-12T16:37:06.354Z,15.05
2022-11-12T16:39:53.372Z,14.77
2022-11-12T16:42:54.528Z,15.75
2022-11-12T16:45:42.879Z,15.15
2022-11-12T16:48:34.238Z,15.60
2022-11-12T16:51:23.118Z,16.73
2022-11-12T16:54:10.491Z,16.42
2022-11-12T16:56:56.937Z,15.68
2022-11-12T16:59:43.649Z,16.08
2022-11-12T17:02:33.280Z,18.52
2022-11-12T17:05:22.649Z,17.17
2022-11-12T17:08:11.043Z,16.00
2022-11-12T17:10:57.644Z,17.08
2022-11-12T17:13:44.348Z,17.60
2022-11-12T17:16:30.956Z,15.77
2022-11-12T17:19:21.431Z,18.98
2022-11-12T17:22:11.419Z,19.15
2022-11-12T17:24:58.221Z,19.73
2022-11-12T17:27:45.034Z,19.10
2022-11-12T17:30:31.412Z,19.98
2022-11-12T17:33:18.192Z,17.55
2022-11-12T17:36:06.948Z,18.88
2022-11-12T17:38:58.793Z,19.45
2022-11-12T17:41:54.260Z,20.10
2022-11-12T17:44:40.708Z,25.80
2022-11-12T17:47:28.165Z,27.98
2022-11-12T17:50:14.714Z,26.67
2022-11-12T17:53:01.158Z,24.20
2022-11-12T17:55:47.608Z,23.10
2022-11-12T17:58:34.457Z,22.55
2022-11-12T18:01:26.857Z,21.02
2022-11-12T18:04:13.146Z,21.77
2022-11-12T18:06:59.280Z,20.45
2022-11-12T18:09:45.398Z,22.63
2022-11-12T18:12:31.481Z,20.05
2022-11-12T18:15:17.939Z,21.70
2022-11-12T18:18:04.692Z,20.55
2022-11-12T18:20:51.641Z,21.15
2022-11-12T18:23:39.737Z,24.02
2022-11-12T18:26:26.135Z,22.52
2022-11-12T18:29:13.256Z,24.10
2022-11-12T18:32:03.041Z,22.98
2022-11-12T18:34:49.465Z,27.70
2022-11-12T18:37:35.441Z,25.98
2022-11-12T18:40:22.911Z,26.52
2022-11-12T18:43:09.211Z,24.15
2022-11-12T18:46:02.270Z,23.92
2022-11-12T18:48:53.392Z,26.23
2022-11-12T18:51:44.261Z,23.80
2022-11-12T18:54:34.191Z,23.40
2022-11-12T18:57:21.279Z,22.52
2022-11-12T19:00:10.595Z,24.58
2022-11-12T19:02:57.515Z,28.48
2022-11-12T19:05:45.450Z,23.70
2022-11-12T19:08:32.133Z,25.23
2022-11-12T19:11:21.787Z,24.67
2022-11-12T19:14:08.958Z,28.35
2022-11-12T19:16:55.116Z,28.95
2022-11-12T19:19:41.477Z,32.75
2022-11-12T19:22:28.289Z,32.28
2022-11-12T19:25:14.584Z,33.17
2022-11-12T19:28:01.056Z,35.47
2022-11-12T19:30:50.864Z,36.83
2022-11-12T19:33:37.350Z,35.40
2022-11-12T19:36:25.532Z,34.17
2022-11-12T19:42:01.188Z,29.13
2022-11-12T19:44:49.100Z,26.65
2022-11-12T19:47:35.733Z,25.63
2022-11-12T19:50:24.671Z,30.10
2022-11-12T19:53:11.559Z,38.03
2022-11-12T19:56:01.887Z,33.83
2022-11-12T19:58:49.389Z,35.00
2022-11-12T20:01:41.867Z,36.83
2022-11-12T20:04:28.455Z,35.55
2022-11-12T20:07:15.516Z,42.28
2022-11-12T20:10:02.204Z,76.05
2022-11-12T20:12:48.639Z,92.55
2022-11-12T20:15:38.437Z,85.57
2022-11-12T20:18:25.751Z,73.63
2022-11-12T20:21:15.402Z,65.38
2022-11-12T20:24:02.079Z,71.88
2022-11-12T20:26:48.440Z,72.15
2022-11-12T20:29:34.826Z,64.50
2022-11-12T20:32:22.840Z,65.60
2022-11-12T20:35:17.815Z,56.72
2022-11-12T20:38:07.336Z,51.58
2022-11-12T20:40:58.814Z,53.88
2022-11-12T20:43:45.632Z,58.35
2022-11-12T20:46:35.761Z,54.03
2022-11-12T20:49:22.208Z,49.22
2022-11-12T20:52:12.172Z,41.58
2022-11-12T20:54:58.788Z,39.58
2022-11-12T20:57:47.995Z,36.78
2022-11-12T21:00:34.890Z,39.63
2022-11-12T21:03:21.755Z,38.47
2022-11-12T21:06:26.123Z,43.72
2022-11-12T21:09:14.941Z,38.33
2022-11-12T21:12:01.292Z,33.28
2022-11-12T21:14:50.616Z,36.78
2022-11-12T21:17:38.538Z,40.47
2022-11-12T21:20:24.791Z,54.75
2022-11-12T21:23:11.471Z,57.65
2022-11-12T21:26:12.853Z,56.28
2022-11-12T21:28:59.728Z,49.97
2022-11-12T21:31:46.673Z,59.55
2022-11-12T21:34:33.237Z,42.40
2022-11-12T21:37:20.243Z,32.20
2022-11-12T21:40:07.838Z,33.75
2022-11-12T21:42:54.279Z,33.95
2022-11-12T21:45:48.246Z,31.98
2022-11-12T21:48:34.801Z,28.67
2022-11-12T21:51:24.025Z,30.75
2022-11-12T21:54:13.793Z,36.78
2022-11-12T21:57:00.185Z,36.92
2022-11-12T21:59:47.340Z,35.38
2022-11-12T22:02:37.046Z,33.60
2022-11-12T22:05:23.505Z,34.92
2022-11-12T22:08:10.062Z,32.13
2022-11-12T22:11:05.093Z,34.20
2022-11-12T22:13:55.149Z,33.25
2022-11-12T22:16:41.484Z,34.03
2022-11-12T22:19:28.127Z,36.47
2022-11-12T22:22:14.095Z,38.90
2022-11-12T22:25:00.402Z,35.88
2022-11-12T22:27:47.022Z,31.73
2022-11-12T22:30:33.211Z,30.50
2022-11-12T22:33:21.092Z,31.52
2022-11-12T22:36:21.089Z,33.15
2022-11-12T22:39:10.806Z,31.85
2022-11-12T22:41:57.464Z,30.75
2022-11-12T22:44:44.093Z,33.38
2022-11-12T22:47:30.562Z,32.72
2022-11-12T22:50:16.893Z,33.08
2022-11-12T22:53:03.178Z,29.55
2022-11-12T22:55:49.518Z,30.45
2022-11-12T22:58:40.898Z,26.45
2022-11-12T23:01:30.142Z,28.90
2022-11-12T23:04:17.902Z,28.45
2022-11-12T23:07:04.434Z,28.88
2022-11-12T23:09:50.532Z,27.45
2022-11-12T23:12:37.137Z,26.88
2022-11-12T23:15:23.728Z,27.27
2022-11-12T23:18:10.276Z,27.77
2022-11-12T23:21:05.852Z,25.73
2022-11-12T23:23:52.176Z,25.83
2022-11-12T23:26:38.643Z,25.80
2022-11-12T23:29:25.135Z,25.92
2022-11-12T23:32:12.210Z,25.73
2022-11-12T23:34:58.394Z,24.25
2022-11-12T23:37:46.162Z,25.88
2022-11-12T23:40:32.804Z,23.67
2022-11-12T23:43:22.515Z,22.38
2022-11-12T23:46:13.085Z,23.10
2022-11-12T23:48:59.468Z,24.20
2022-11-12T23:51:45.617Z,24.88
2022-11-12T23:54:31.709Z,22.40
2022-11-12T23:57:18.034Z,22.58
