createdAt,value
2019-04-03T00:02:02.698Z,25.30
2019-04-03T00:04:39.451Z,25.30
2019-04-03T00:07:15.936Z,25.30
2019-04-03T00:09:52.476Z,25.40
2019-04-03T00:12:28.466Z,25.60
2019-04-03T00:15:04.910Z,25.50
2019-04-03T00:17:41.603Z,25.70
2019-04-03T00:20:19.560Z,25.90
2019-04-03T00:22:56.322Z,26.00
2019-04-03T00:25:33.442Z,26.10
2019-04-03T00:28:11.508Z,26.20
2019-04-03T00:30:48.335Z,26.50
2019-04-03T00:33:25.245Z,26.60
2019-04-03T00:36:01.985Z,26.80
2019-04-03T00:38:39.360Z,26.80
2019-04-03T00:41:15.971Z,26.60
2019-04-03T00:43:54.046Z,26.60
2019-04-03T00:46:30.301Z,26.60
2019-04-03T00:49:06.905Z,26.60
2019-04-03T00:51:43.762Z,26.60
2019-04-03T00:54:20.600Z,26.70
2019-04-03T00:56:57.659Z,26.90
2019-04-03T00:59:34.002Z,27.10
2019-04-03T01:02:10.708Z,27.30
2019-04-03T01:04:47.470Z,27.40
2019-04-03T01:07:24.314Z,27.40
2019-04-03T01:10:01.610Z,27.50
2019-04-03T01:12:38.306Z,27.30
2019-04-03T01:15:15.230Z,27.40
2019-04-03T01:17:51.624Z,27.50
2019-04-03T01:20:28.236Z,27.50
2019-04-03T01:23:06.905Z,27.60
2019-04-03T01:25:43.504Z,27.70
2019-04-03T01:28:20.390Z,27.70
2019-04-03T01:30:57.227Z,27.90
2019-04-03T01:33:33.764Z,28.10
2019-04-03T01:36:10.139Z,28.00
2019-04-03T01:38:49.241Z,28.10
2019-04-03T01:41:24.760Z,28.10
2019-04-03T01:44:02.432Z,28.00
2019-04-03T01:46:39.104Z,28.30
2019-04-03T01:49:16.347Z,28.70
2019-04-03T01:51:52.892Z,28.80
2019-04-03T01:54:29.232Z,28.70
2019-04-03T01:57:08.469Z,28.70
2019-04-03T01:59:44.618Z,28.60
2019-04-03T02:02:21.616Z,28.80
2019-04-03T02:04:59.061Z,28.80
2019-04-03T02:07:35.907Z,29.20
2019-04-03T02:10:20.477Z,29.70
2019-04-03T02:12:56.743Z,29.80
2019-04-03T02:15:33.206Z,29.90
2019-04-03T02:18:09.503Z,29.90
2019-04-03T02:20:46.017Z,30.00
2019-04-03T02:23:23.985Z,30.30
2019-04-03T02:26:02.007Z,30.40
2019-04-03T02:28:38.322Z,30.50
2019-04-03T02:31:18.401Z,30.60
2019-04-03T02:33:52.619Z,30.80
2019-04-03T02:36:29.216Z,30.90
2019-04-03T02:39:06.151Z,30.70
2019-04-03T02:41:43.239Z,30.50
2019-04-03T02:44:20.037Z,30.50
2019-04-03T02:46:59.459Z,30.70
2019-04-03T02:49:34.225Z,31.10
2019-04-03T02:52:10.948Z,31.10
2019-04-03T02:54:47.467Z,31.00
2019-04-03T02:57:24.329Z,31.20
2019-04-03T03:00:01.700Z,31.20
2019-04-03T03:02:44.101Z,31.50
2019-04-03T03:05:18.659Z,31.70
2019-04-03T03:07:55.502Z,31.40
2019-04-03T03:10:33.434Z,31.30
2019-04-03T03:13:09.992Z,31.20
2019-04-03T03:15:47.297Z,31.40
2019-04-03T03:18:24.613Z,31.60
2019-04-03T03:21:02.043Z,31.80
2019-04-03T03:23:38.883Z,32.20
2019-04-03T03:26:15.963Z,32.60
2019-04-03T03:28:53.428Z,32.80
2019-04-03T03:31:59.226Z,32.80
2019-04-03T03:34:10.277Z,32.70
2019-04-03T03:36:47.532Z,32.80
2019-04-03T03:39:24.484Z,32.70
2019-04-03T03:42:03.158Z,32.80
2019-04-03T03:44:43.914Z,32.90
2019-04-03T03:47:19.287Z,32.90
2019-04-03T03:49:56.668Z,32.90
2019-04-03T03:52:35.978Z,33.00
2019-04-03T03:55:12.055Z,32.80
2019-04-03T03:57:48.858Z,32.90
2019-04-03T04:00:25.759Z,33.10
2019-04-03T04:03:02.975Z,33.10
2019-04-03T04:05:40.860Z,33.00
2019-04-03T04:08:17.417Z,33.00
2019-04-03T04:10:58.093Z,33.20
2019-04-03T04:13:34.841Z,33.40
2019-04-03T04:16:11.696Z,33.50
2019-04-03T04:18:48.352Z,33.50
2019-04-03T04:21:24.998Z,33.40
2019-04-03T04:24:01.967Z,33.50
2019-04-03T04:26:38.799Z,33.80
2019-04-03T04:29:15.393Z,34.00
2019-04-03T04:31:51.995Z,34.10
2019-04-03T04:34:27.965Z,34.20
2019-04-03T04:37:04.731Z,33.90
2019-04-03T04:39:41.125Z,33.90
2019-04-03T04:42:17.677Z,33.70
2019-04-03T04:44:53.994Z,33.40
2019-04-03T04:47:30.481Z,33.50
2019-04-03T04:50:06.804Z,33.50
2019-04-03T04:52:43.428Z,33.60
2019-04-03T04:55:20.210Z,34.00
2019-04-03T04:57:56.937Z,34.20
2019-04-03T05:00:33.925Z,34.50
2019-04-03T05:03:11.245Z,34.20
2019-04-03T05:05:48.090Z,34.20
2019-04-03T05:08:24.018Z,33.90
2019-04-03T05:11:00.586Z,34.30
2019-04-03T05:13:37.408Z,34.70
2019-04-03T05:16:13.895Z,34.40
2019-04-03T05:18:50.377Z,33.60
2019-04-03T05:21:27.240Z,34.10
2019-04-03T05:24:11.404Z,34.50
2019-04-03T05:26:42.057Z,34.80
2019-04-03T05:29:18.872Z,34.90
2019-04-03T05:31:55.463Z,34.60
2019-04-03T05:34:31.738Z,34.60
2019-04-03T05:37:11.443Z,35.10
2019-04-03T05:39:47.018Z,35.30
2019-04-03T05:42:23.407Z,34.50
2019-04-03T05:44:59.933Z,35.00
2019-04-03T05:47:38.912Z,34.90
2019-04-03T05:50:14.662Z,34.80
2019-04-03T05:52:50.969Z,34.90
2019-04-03T05:55:27.563Z,35.40
2019-04-03T05:58:04.290Z,35.10
2019-04-03T06:00:40.623Z,34.90
2019-04-03T06:03:17.093Z,35.40
2019-04-03T06:05:57.556Z,35.80
2019-04-03T06:08:34.787Z,35.90
2019-04-03T06:11:11.602Z,35.30
2019-04-03T06:13:48.270Z,35.10
2019-04-03T06:16:25.078Z,34.90
2019-04-03T06:19:01.205Z,35.20
2019-04-03T06:21:37.391Z,34.80
2019-04-03T06:24:14.137Z,34.30
2019-04-03T06:26:50.499Z,34.60
2019-04-03T06:29:27.455Z,34.60
2019-04-03T06:32:05.763Z,34.60
2019-04-03T06:34:43.714Z,34.10
2019-04-03T06:37:21.651Z,34.10
2019-04-03T06:39:58.524Z,34.60
2019-04-03T06:42:35.079Z,34.40
2019-04-03T06:45:14.951Z,34.10
2019-04-03T06:47:50.160Z,34.10
2019-04-03T06:50:26.370Z,34.10
2019-04-03T06:53:02.492Z,34.20
2019-04-03T06:55:38.622Z,34.10
2019-04-03T06:58:15.411Z,34.20
2019-04-03T07:00:54.368Z,34.20
2019-04-03T07:03:30.646Z,34.30
2019-04-03T07:06:07.048Z,34.20
2019-04-03T07:08:43.779Z,34.30
2019-04-03T07:11:23.808Z,34.50
2019-04-03T07:13:57.879Z,34.40
2019-04-03T07:16:34.258Z,34.30
2019-04-03T07:19:11.021Z,33.90
2019-04-03T07:21:47.914Z,33.60
2019-04-03T07:24:24.414Z,33.40
2019-04-03T07:27:00.965Z,33.40
2019-04-03T07:29:37.405Z,33.20
2019-04-03T07:32:13.872Z,32.70
2019-04-03T07:34:50.394Z,32.50
2019-04-03T07:37:27.213Z,32.20
2019-04-03T07:40:03.882Z,32.00
2019-04-03T07:42:40.551Z,31.90
2019-04-03T07:45:17.354Z,31.60
2019-04-03T07:47:53.778Z,31.20
2019-04-03T07:50:30.043Z,30.80
2019-04-03T07:53:07.816Z,30.50
2019-04-03T07:55:44.401Z,30.30
2019-04-03T07:58:20.941Z,30.10
2019-04-03T08:00:57.316Z,29.80
2019-04-03T08:03:33.932Z,29.70
2019-04-03T08:06:10.163Z,29.50
2019-04-03T08:08:46.586Z,29.60
2019-04-03T08:11:23.043Z,29.00
2019-04-03T08:13:59.543Z,28.60
2019-04-03T08:16:37.246Z,28.70
2019-04-03T08:19:13.230Z,28.70
2019-04-03T08:21:50.261Z,28.10
2019-04-03T08:24:27.937Z,27.90
2019-04-03T08:27:07.422Z,27.70
2019-04-03T08:29:42.181Z,27.10
2019-04-03T08:32:19.523Z,26.90
2019-04-03T08:34:56.037Z,26.80
2019-04-03T08:37:33.176Z,27.10
2019-04-03T08:40:11.842Z,26.50
2019-04-03T08:42:48.663Z,26.50
2019-04-03T08:45:25.681Z,26.50
2019-04-03T08:48:02.628Z,26.40
2019-04-03T08:50:38.996Z,26.70
2019-04-03T08:53:18.406Z,26.80
2019-04-03T08:55:56.573Z,26.70
2019-04-03T08:58:32.661Z,26.70
2019-04-03T09:01:10.688Z,26.80
2019-04-03T09:03:47.520Z,26.90
2019-04-03T09:06:24.223Z,27.00
2019-04-03T09:09:01.227Z,27.00
2019-04-03T09:11:44.197Z,26.90
2019-04-03T09:14:21.032Z,26.90
2019-04-03T09:16:57.853Z,26.80
2019-04-03T09:19:34.457Z,26.80
2019-04-03T09:22:11.162Z,26.90
2019-04-03T09:24:47.794Z,27.00
2019-04-03T09:27:24.405Z,27.10
2019-04-03T09:30:03.265Z,27.10
2019-04-03T09:32:39.981Z,27.20
2019-04-03T09:35:17.251Z,27.40
2019-04-03T09:37:54.304Z,27.50
2019-04-03T09:40:31.900Z,27.60
2019-04-03T09:43:09.306Z,27.50
2019-04-03T09:45:45.877Z,27.40
2019-04-03T09:48:22.283Z,27.40
2019-04-03T09:50:58.884Z,27.40
2019-04-03T09:53:35.457Z,27.30
2019-04-03T09:56:12.224Z,27.30
2019-04-03T09:58:48.737Z,27.40
2019-04-03T10:01:25.299Z,27.40
2019-04-03T10:04:07.419Z,27.30
2019-04-03T10:06:43.821Z,27.30
2019-04-03T10:09:20.297Z,27.30
2019-04-03T10:11:56.927Z,27.40
2019-04-03T10:14:33.357Z,27.10
2019-04-03T10:17:09.822Z,27.10
2019-04-03T10:19:46.343Z,27.10
2019-04-03T10:22:24.160Z,27.00
2019-04-03T10:25:04.835Z,27.10
2019-04-03T10:27:42.675Z,26.70
2019-04-03T10:30:20.923Z,26.70
2019-04-03T10:32:56.939Z,27.00
2019-04-03T10:35:33.978Z,26.90
2019-04-03T10:38:10.498Z,26.90
2019-04-03T10:40:46.834Z,26.80
2019-04-03T10:43:23.753Z,27.00
2019-04-03T10:46:00.646Z,27.10
2019-04-03T10:48:37.458Z,27.20
2019-04-03T10:51:14.196Z,27.10
2019-04-03T10:53:51.514Z,27.10
2019-04-03T10:56:28.995Z,27.10
2019-04-03T10:59:11.387Z,27.00
2019-04-03T11:01:47.049Z,27.00
2019-04-03T11:04:23.478Z,27.00
2019-04-03T11:07:00.462Z,26.90
2019-04-03T11:09:37.171Z,26.70
2019-04-03T11:12:14.269Z,26.80
2019-04-03T11:14:51.568Z,26.80
2019-04-03T11:17:28.460Z,26.80
2019-04-03T11:20:05.201Z,26.60
2019-04-03T11:22:42.768Z,26.70
2019-04-03T11:25:19.559Z,26.80
2019-04-03T11:28:05.506Z,26.80
2019-04-03T11:30:41.924Z,26.80
2019-04-03T11:33:18.368Z,26.70
2019-04-03T11:35:55.611Z,26.70
2019-04-03T11:38:32.951Z,26.70
2019-04-03T11:41:14.876Z,26.30
2019-04-03T11:43:47.772Z,25.90
2019-04-03T11:46:24.156Z,25.80
2019-04-03T11:49:01.292Z,26.00
2019-04-03T11:51:37.918Z,26.20
2019-04-03T11:54:14.733Z,26.40
2019-04-03T11:56:51.236Z,26.50
2019-04-03T11:59:28.334Z,26.60
2019-04-03T12:02:07.524Z,26.70
2019-04-03T12:04:44.213Z,26.80
2019-04-03T12:07:20.920Z,26.80
2019-04-03T12:09:57.745Z,26.70
2019-04-03T12:12:40.168Z,26.70
2019-04-03T12:15:21.417Z,26.70
2019-04-03T12:17:56.834Z,26.80
2019-04-03T12:20:43.717Z,26.80
2019-04-03T12:23:18.742Z,26.80
2019-04-03T12:25:55.869Z,26.80
2019-04-03T12:28:32.714Z,26.60
2019-04-03T12:31:09.929Z,26.60
2019-04-03T12:33:53.183Z,26.60
2019-04-03T12:36:29.730Z,26.40
2019-04-03T12:39:06.419Z,26.30
2019-04-03T12:41:46.020Z,26.40
2019-04-03T12:44:22.650Z,26.60
2019-04-03T12:46:59.398Z,26.60
2019-04-03T12:49:35.811Z,26.60
2019-04-03T12:52:12.545Z,26.70
2019-04-03T12:54:52.856Z,26.70
2019-04-03T12:57:29.133Z,26.70
2019-04-03T13:00:06.258Z,26.70
2019-04-03T13:02:43.742Z,26.60
2019-04-03T13:05:21.389Z,26.50
2019-04-03T13:07:59.677Z,26.40
2019-04-03T13:10:42.595Z,26.40
2019-04-03T13:13:12.687Z,26.40
2019-04-03T13:15:49.401Z,26.50
2019-04-03T13:18:26.458Z,26.30
2019-04-03T13:21:03.778Z,26.40
2019-04-03T13:23:40.939Z,26.50
2019-04-03T13:26:17.577Z,26.60
2019-04-03T13:28:54.473Z,26.70
2019-04-03T13:31:32.134Z,26.60
2019-04-03T13:34:10.359Z,26.60
2019-04-03T13:36:46.701Z,26.60
2019-04-03T13:39:23.214Z,26.60
2019-04-03T13:42:00.446Z,26.60
2019-04-03T13:44:36.603Z,26.60
2019-04-03T13:47:14.797Z,26.50
2019-04-03T13:49:51.193Z,26.50
2019-04-03T13:52:38.701Z,26.40
2019-04-03T13:55:05.759Z,26.50
2019-04-03T13:57:42.684Z,26.20
2019-04-03T14:00:22.978Z,26.00
2019-04-03T14:02:58.316Z,26.20
2019-04-03T14:05:35.096Z,26.20
2019-04-03T14:08:12.866Z,26.10
2019-04-03T14:10:50.048Z,26.00
2019-04-03T14:13:26.644Z,26.00
2019-04-03T14:16:03.100Z,26.00
2019-04-03T14:18:40.752Z,25.90
2019-04-03T14:21:18.428Z,25.60
2019-04-03T14:23:55.446Z,25.40
2019-04-03T14:26:32.165Z,25.50
2019-04-03T14:29:08.938Z,25.50
2019-04-03T14:31:48.924Z,25.80
2019-04-03T14:34:25.527Z,25.60
2019-04-03T14:37:03.407Z,25.60
2019-04-03T14:39:41.261Z,25.80
2019-04-03T14:42:17.449Z,25.80
2019-04-03T14:44:53.935Z,25.80
2019-04-03T14:47:31.016Z,25.90
2019-04-03T14:50:09.140Z,26.00
2019-04-03T14:52:47.663Z,26.00
2019-04-03T14:55:23.536Z,26.00
2019-04-03T14:57:59.797Z,26.00
2019-04-03T15:00:36.905Z,25.90
2019-04-03T15:03:13.693Z,25.80
2019-04-03T15:05:50.275Z,25.90
2019-04-03T15:08:26.912Z,25.70
2019-04-03T15:11:03.818Z,25.80
2019-04-03T15:13:40.361Z,25.80
2019-04-03T15:16:17.346Z,25.90
2019-04-03T15:18:53.781Z,25.70
2019-04-03T15:21:30.889Z,25.60
2019-04-03T15:24:08.779Z,25.50
2019-04-03T15:26:45.023Z,25.70
2019-04-03T15:29:21.637Z,25.70
2019-04-03T15:31:58.183Z,25.80
2019-04-03T15:34:35.156Z,25.70
2019-04-03T15:37:14.185Z,25.80
2019-04-03T15:39:57.049Z,25.80
2019-04-03T15:42:29.499Z,25.80
2019-04-03T15:45:06.578Z,25.80
2019-04-03T15:47:46.777Z,25.80
2019-04-03T15:50:21.915Z,25.80
2019-04-03T15:52:59.141Z,25.80
2019-04-03T15:55:37.939Z,25.80
2019-04-03T15:58:13.783Z,25.70
2019-04-03T16:00:50.452Z,25.70
2019-04-03T16:03:27.406Z,25.60
2019-04-03T16:06:09.046Z,25.60
2019-04-03T16:08:48.457Z,25.80
2019-04-03T16:11:29.234Z,25.80
2019-04-03T16:14:04.936Z,25.60
2019-04-03T16:16:41.232Z,25.50
2019-04-03T16:19:17.747Z,25.60
2019-04-03T16:21:56.942Z,25.70
2019-04-03T16:24:32.871Z,25.60
2019-04-03T16:27:09.833Z,25.60
2019-04-03T16:29:46.960Z,25.60
2019-04-03T16:32:25.909Z,25.40
2019-04-03T16:35:01.733Z,25.30
2019-04-03T16:37:41.516Z,25.30
2019-04-03T16:40:18.436Z,25.40
2019-04-03T16:42:54.710Z,25.50
2019-04-03T16:45:31.490Z,25.40
2019-04-03T16:48:09.137Z,25.40
2019-04-03T16:50:45.246Z,25.50
2019-04-03T16:53:21.838Z,25.50
2019-04-03T16:55:58.545Z,25.60
2019-04-03T16:58:35.279Z,25.60
2019-04-03T17:01:13.892Z,25.60
2019-04-03T17:03:51.483Z,25.70
2019-04-03T17:06:28.653Z,25.70
2019-04-03T17:09:06.995Z,25.60
2019-04-03T17:11:44.928Z,25.50
2019-04-03T17:14:23.886Z,25.60
2019-04-03T17:16:59.542Z,25.60
2019-04-03T17:19:39.133Z,25.60
2019-04-03T17:22:15.679Z,25.50
2019-04-03T17:24:55.734Z,25.20
2019-04-03T17:27:30.961Z,25.30
2019-04-03T17:30:08.933Z,25.20
2019-04-03T17:32:46.218Z,25.00
2019-04-03T17:35:22.890Z,25.00
2019-04-03T17:38:00.782Z,25.20
2019-04-03T17:40:37.324Z,25.10
2019-04-03T17:43:16.616Z,25.10
2019-04-03T17:45:51.830Z,25.20
2019-04-03T17:48:28.538Z,25.10
2019-04-03T17:51:05.050Z,25.10
2019-04-03T17:53:41.534Z,25.10
2019-04-03T17:56:19.194Z,25.00
2019-04-03T17:58:56.237Z,25.00
2019-04-03T18:01:33.530Z,24.80
2019-04-03T18:04:15.623Z,25.00
2019-04-03T18:06:52.535Z,25.10
2019-04-03T18:09:29.186Z,25.00
2019-04-03T18:12:05.834Z,24.90
2019-04-03T18:14:42.753Z,24.80
2019-04-03T18:17:20.530Z,24.80
2019-04-03T18:19:57.090Z,24.80
2019-04-03T18:22:33.822Z,25.00
2019-04-03T18:25:12.571Z,25.00
2019-04-03T18:27:49.027Z,25.10
2019-04-03T18:30:25.830Z,25.00
2019-04-03T18:33:02.175Z,25.00
2019-04-03T18:35:38.867Z,24.80
2019-04-03T18:38:15.367Z,24.90
2019-04-03T18:40:52.091Z,24.90
2019-04-03T18:43:28.779Z,24.90
2019-04-03T18:46:05.406Z,24.80
2019-04-03T18:48:52.800Z,24.90
2019-04-03T18:51:20.317Z,25.00
2019-04-03T18:53:56.970Z,24.80
2019-04-03T18:56:33.625Z,24.80
2019-04-03T18:59:10.305Z,24.70
2019-04-03T19:01:46.613Z,24.70
2019-04-03T19:04:23.179Z,24.80
2019-04-03T19:06:59.685Z,24.80
2019-04-03T19:09:36.398Z,24.70
2019-04-03T19:12:13.379Z,24.70
2019-04-03T19:14:50.417Z,24.70
2019-04-03T19:17:36.448Z,24.60
2019-04-03T19:20:13.145Z,24.40
2019-04-03T19:23:01.594Z,24.30
2019-04-03T19:25:29.651Z,24.30
2019-04-03T19:28:06.525Z,24.30
2019-04-03T19:30:42.914Z,24.30
2019-04-03T19:33:20.427Z,24.20
2019-04-03T19:35:58.536Z,24.00
2019-04-03T19:38:35.826Z,24.30
2019-04-03T19:41:12.837Z,24.40
2019-04-03T19:43:49.591Z,24.40
2019-04-03T19:46:26.242Z,24.40
2019-04-03T19:49:03.068Z,24.40
2019-04-03T19:51:39.639Z,24.30
2019-04-03T19:54:16.768Z,24.30
2019-04-03T19:56:56.249Z,24.30
2019-04-03T19:59:34.330Z,24.30
2019-04-03T20:02:10.248Z,24.20
2019-04-03T20:04:47.726Z,24.10
2019-04-03T20:07:26.757Z,24.00
2019-04-03T20:10:03.713Z,24.00
2019-04-03T20:12:41.129Z,24.00
2019-04-03T20:15:18.051Z,24.00
2019-04-03T20:17:54.896Z,23.90
2019-04-03T20:20:33.550Z,23.80
2019-04-03T20:23:10.700Z,23.70
2019-04-03T20:25:47.779Z,23.80
2019-04-03T20:28:24.654Z,24.00
2019-04-03T20:31:01.615Z,24.10
2019-04-03T20:33:37.811Z,24.30
2019-04-03T20:36:16.511Z,24.30
2019-04-03T20:38:52.100Z,24.30
2019-04-03T20:41:29.459Z,24.20
2019-04-03T20:44:06.154Z,24.00
2019-04-03T20:46:42.928Z,24.00
2019-04-03T20:49:19.023Z,23.90
2019-04-03T20:51:55.682Z,24.00
2019-04-03T20:54:32.439Z,24.00
2019-04-03T20:57:09.373Z,23.70
2019-04-03T20:59:58.380Z,23.60
2019-04-03T21:02:24.803Z,23.90
2019-04-03T21:05:01.782Z,23.80
2019-04-03T21:07:39.721Z,23.80
2019-04-03T21:10:16.560Z,23.90
2019-04-03T21:12:53.046Z,23.80
2019-04-03T21:15:29.553Z,23.90
2019-04-03T21:18:06.219Z,23.90
2019-04-03T21:20:42.665Z,24.00
2019-04-03T21:23:19.156Z,23.90
2019-04-03T21:25:55.756Z,23.70
2019-04-03T21:28:33.183Z,23.60
2019-04-03T21:31:10.220Z,23.50
2019-04-03T21:33:46.864Z,23.40
2019-04-03T21:36:23.925Z,23.50
2019-04-03T21:39:00.575Z,23.70
2019-04-03T21:41:38.642Z,23.70
2019-04-03T21:44:15.321Z,23.90
2019-04-03T21:46:51.950Z,23.90
2019-04-03T21:49:28.618Z,24.00
2019-04-03T21:52:05.455Z,24.00
2019-04-03T21:54:42.031Z,24.00
2019-04-03T21:57:18.261Z,23.90
2019-04-03T21:59:54.493Z,23.80
2019-04-03T22:02:31.095Z,23.90
2019-04-03T22:05:08.191Z,23.90
2019-04-03T22:07:44.789Z,23.80
2019-04-03T22:10:21.433Z,23.80
2019-04-03T22:12:58.398Z,23.70
2019-04-03T22:15:35.151Z,23.70
2019-04-03T22:18:11.895Z,23.80
2019-04-03T22:20:48.454Z,23.60
2019-04-03T22:23:24.784Z,23.40
2019-04-03T22:26:01.826Z,23.30
2019-04-03T22:28:38.297Z,23.40
2019-04-03T22:31:14.952Z,23.60
2019-04-03T22:33:53.865Z,23.70
2019-04-03T22:36:33.370Z,23.70
2019-04-03T22:39:09.254Z,23.60
2019-04-03T22:41:46.151Z,23.60
2019-04-03T22:44:22.827Z,23.70
2019-04-03T22:46:59.460Z,23.70
2019-04-03T22:49:36.298Z,23.50
2019-04-03T22:52:13.120Z,23.40
2019-04-03T22:54:49.949Z,23.20
2019-04-03T22:57:26.422Z,23.20
2019-04-03T23:00:03.077Z,23.10
2019-04-03T23:02:41.389Z,23.40
2019-04-03T23:05:17.871Z,23.40
2019-04-03T23:07:54.492Z,23.60
2019-04-03T23:10:37.675Z,23.60
2019-04-03T23:13:15.410Z,23.60
2019-04-03T23:15:51.986Z,23.50
2019-04-03T23:18:28.842Z,23.40
2019-04-03T23:21:06.340Z,23.50
2019-04-03T23:24:01.134Z,23.20
2019-04-03T23:26:37.797Z,23.10
2019-04-03T23:29:15.619Z,23.20
2019-04-03T23:31:51.897Z,23.50
2019-04-03T23:34:28.508Z,23.60
2019-04-03T23:37:05.247Z,23.50
2019-04-03T23:39:41.619Z,23.60
2019-04-03T23:42:18.049Z,23.60
2019-04-03T23:44:54.111Z,23.90
2019-04-03T23:47:30.842Z,24.10
2019-04-03T23:50:07.488Z,24.10
2019-04-03T23:52:44.028Z,24.50
2019-04-03T23:55:21.089Z,24.60
2019-04-03T23:57:57.456Z,24.50
