createdAt,value
2019-04-19T00:00:03.323Z,1088.8
2019-04-19T00:01:04.525Z,1088.81
2019-04-19T00:02:04.748Z,1089.13
2019-04-19T00:03:00.236Z,1088.93
2019-04-19T00:04:04.627Z,1088.75
2019-04-19T00:05:03.014Z,1088.57
2019-04-19T00:06:00.150Z,1087.58
2019-04-19T00:07:06.807Z,1086.72
2019-04-19T00:08:15.159Z,1085.93
2019-04-19T00:09:46.570Z,1084.28
2019-04-19T00:10:59.707Z,1083.29
2019-04-19T00:12:21.631Z,1081.92
2019-04-19T00:13:09.377Z,1080.93
2019-04-19T00:14:08.509Z,1079.64
2019-04-19T00:15:07.946Z,1078.6
2019-04-19T00:16:08.810Z,1077.54
2019-04-19T00:17:13.568Z,1076.51
2019-04-19T00:18:10.907Z,1075.22
2019-04-19T00:19:37.828Z,1073.87
2019-04-19T00:22:13.082Z,1071
2019-04-19T00:23:40.457Z,1069.04
2019-04-19T00:24:35.468Z,1068.03
2019-04-19T00:25:36.542Z,1066.67
2019-04-19T00:26:35.953Z,1065.37
2019-04-19T00:27:41.307Z,1064.17
2019-04-19T00:28:43.927Z,1062.59
2019-04-19T00:29:44.458Z,1060.32
2019-04-19T00:31:11.397Z,1058.62
2019-04-19T00:32:44.968Z,1056.05
2019-04-19T00:33:52.829Z,1054.16
2019-04-19T00:34:50.420Z,1052.61
2019-04-19T00:35:49.600Z,1051.28
2019-04-19T00:36:49.229Z,1050.02
2019-04-19T00:37:51.075Z,1048.86
2019-04-19T00:39:14.768Z,1047.32
2019-04-19T00:41:06.592Z,1045.66
2019-04-19T00:43:07.210Z,1043.44
2019-04-19T00:45:22.440Z,1041.62
2019-04-19T00:47:37.685Z,1040.1
2019-04-19T00:49:15.748Z,1038.63
2019-04-19T00:50:46.826Z,1037.8
2019-04-19T00:52:36.516Z,1036.46
2019-04-19T00:54:06.875Z,1034.73
2019-04-19T00:55:16.435Z,1033.64
2019-04-19T00:56:31.172Z,1032
2019-04-19T00:57:41.861Z,1030.95
2019-04-19T00:58:36.175Z,1030.22
2019-04-19T00:59:39.268Z,1029
2019-04-19T01:04:28.070Z,1024.28
2019-04-19T01:05:27.353Z,1023.28
2019-04-19T01:06:32.385Z,1022.79
2019-04-19T01:07:29.622Z,1021.76
2019-04-19T01:08:26.076Z,1020.86
2019-04-19T01:09:38.192Z,1020.35
2019-04-19T01:11:07.711Z,1019.13
2019-04-19T01:12:47.675Z,1016.83
2019-04-19T01:14:16.879Z,1015.79
2019-04-19T01:15:33.350Z,1014.57
2019-04-19T01:17:11.030Z,1013.36
2019-04-19T01:18:52.109Z,1012.14
2019-04-19T01:19:46.710Z,1011.07
2019-04-19T01:20:43.817Z,1009.96
2019-04-19T01:21:43.011Z,1008.58
2019-04-19T01:22:43.931Z,1007.28
2019-04-19T01:23:47.931Z,1005.88
2019-04-19T01:25:45.782Z,1003.24
2019-04-19T01:26:47.395Z,1002.08
2019-04-19T01:27:42.841Z,1001.37
2019-04-19T01:28:44.377Z,1000.19
2019-04-19T01:29:48.037Z,999.17
2019-04-19T01:30:44.766Z,997.9
2019-04-19T01:31:43.759Z,996.87
2019-04-19T01:32:49.403Z,995.7
2019-04-19T01:33:44.570Z,993.55
2019-04-19T01:34:46.592Z,992.8
2019-04-19T01:35:46.402Z,991.4
2019-04-19T01:36:45.632Z,990.75
2019-04-19T01:37:43.129Z,990.18
2019-04-19T01:38:47.800Z,989.16
2019-04-19T01:40:40.683Z,987.06
2019-04-19T01:42:48.941Z,985.7
2019-04-19T01:45:03.931Z,983.55
2019-04-19T01:46:52.084Z,982.12
2019-04-19T01:53:27.874Z,972.84
2019-04-19T01:55:18.498Z,970.03
2019-04-19T01:56:14.884Z,968.98
2019-04-19T01:57:12.397Z,968.5
2019-04-19T01:58:14.052Z,967.19
2019-04-19T01:59:10.497Z,965.25
2019-04-19T02:06:42.985Z,963.23
2019-04-19T02:07:04.989Z,945.07
2019-04-19T02:08:05.220Z,943.87
2019-04-19T02:09:02.268Z,942.61
2019-04-19T02:10:12.906Z,941.42
2019-04-19T02:11:39.329Z,938.91
2019-04-19T02:13:03.840Z,936.09
2019-04-19T02:14:13.409Z,934.29
2019-04-19T02:15:11.640Z,932.4
2019-04-19T02:16:12.488Z,930.83
2019-04-19T02:17:11.329Z,928.97
2019-04-19T02:18:11.374Z,927.27
2019-04-19T02:19:12.264Z,926.82
2019-04-19T02:20:10.296Z,926.52
2019-04-19T02:21:08.788Z,926.36
2019-04-19T02:22:15.971Z,925.84
2019-04-19T02:23:10.857Z,926.71
2019-04-19T02:24:08.625Z,926.97
2019-04-19T02:25:12.456Z,927.31
2019-04-19T02:26:10.495Z,926.51
2019-04-19T02:27:10.006Z,926.07
2019-04-19T02:28:08.855Z,926.54
2019-04-19T02:29:10.807Z,926.93
2019-04-19T02:30:18.035Z,926.42
2019-04-19T02:32:17.116Z,927
2019-04-19T02:35:34.260Z,925.54
2019-04-19T02:38:36.127Z,921.95
2019-04-19T02:41:57.519Z,920.29
2019-04-19T02:45:15.695Z,918.41
2019-04-19T02:51:51.937Z,915.75
2019-04-19T02:54:49.085Z,915.74
2019-04-19T03:01:37.675Z,912.08
2019-04-19T03:04:52.741Z,908.06
2019-04-19T03:06:45.296Z,907.15
2019-04-19T03:07:38.420Z,907.17
2019-04-19T03:08:37.574Z,906.94
2019-04-19T03:09:40.973Z,907.16
2019-04-19T03:10:53.402Z,906.59
2019-04-19T03:12:53.745Z,905.1
2019-04-19T03:14:38.718Z,902.88
2019-04-19T03:16:50.639Z,898.72
2019-04-19T03:19:00.626Z,895.02
2019-04-19T03:20:42.330Z,892.89
2019-04-19T03:22:33.866Z,890.12
2019-04-19T03:24:26.749Z,888.85
2019-04-19T03:26:01.698Z,888.43
2019-04-19T03:27:25.220Z,887.93
2019-04-19T03:28:47.553Z,887.58
2019-04-19T03:29:45.189Z,886.51
2019-04-19T03:32:09.551Z,885.51
2019-04-19T03:35:06.246Z,884.65
2019-04-19T03:37:14.139Z,882.47
2019-04-19T03:39:22.770Z,880.32
2019-04-19T03:42:04.842Z,880.36
2019-04-19T03:44:24.951Z,880.9
2019-04-19T03:46:45.687Z,881.97
2019-04-19T03:48:55.953Z,880.69
2019-04-19T03:51:17.794Z,881.12
2019-04-19T03:53:30.706Z,881.36
2019-04-19T03:55:40.310Z,880.8
2019-04-19T03:57:42.334Z,879.93
2019-04-19T03:58:31.945Z,879.64
2019-04-19T03:59:31.088Z,878.93
2019-04-19T04:00:30.390Z,878.23
2019-04-19T04:01:37.490Z,877.79
2019-04-19T04:02:35.228Z,876.96
2019-04-19T04:03:36.261Z,876.17
2019-04-19T04:04:33.353Z,875.29
2019-04-19T04:05:36.629Z,874.85
2019-04-19T04:06:34.753Z,874.09
2019-04-19T04:07:32.196Z,873.18
2019-04-19T04:08:31.353Z,872.3
2019-04-19T04:09:33.032Z,870.93
2019-04-19T04:10:34.362Z,869.87
2019-04-19T04:11:31.805Z,869.12
2019-04-19T04:12:41.189Z,868.42
2019-04-19T04:14:05.064Z,867.62
2019-04-19T04:15:36.857Z,866.96
2019-04-19T04:16:45.546Z,866.49
2019-04-19T04:17:41.550Z,866.48
2019-04-19T04:18:41.578Z,865.99
2019-04-19T04:19:41.686Z,865.81
2019-04-19T04:20:46.514Z,865.78
2019-04-19T04:21:46.868Z,864.8
2019-04-19T04:22:43.861Z,864.85
2019-04-19T04:23:45.527Z,864.03
2019-04-19T04:24:53.314Z,863.49
2019-04-19T04:25:57.009Z,862.47
2019-04-19T04:26:59.986Z,861.65
2019-04-19T04:28:32.414Z,860.65
2019-04-19T04:29:47.536Z,860.2
2019-04-19T04:31:14.992Z,860.22
2019-04-19T04:32:42.714Z,860.53
2019-04-19T04:34:03.407Z,859.79
2019-04-19T04:35:48.168Z,858.89
2019-04-19T04:37:44.289Z,858.34
2019-04-19T04:38:43.030Z,858.43
2019-04-19T04:39:39.156Z,859
2019-04-19T04:40:40.176Z,858.96
2019-04-19T04:41:39.486Z,859.17
2019-04-19T04:42:45.811Z,859.26
2019-04-19T04:44:25.474Z,858.68
2019-04-19T04:47:01.872Z,858.61
2019-04-19T04:48:57.901Z,859.14
2019-04-19T04:51:29.631Z,860.82
2019-04-19T04:52:37.658Z,861.74
2019-04-19T04:53:32.616Z,862.02
2019-04-19T04:54:33.402Z,862.7
2019-04-19T04:55:32.756Z,862.27
2019-04-19T04:56:44.068Z,862.74
2019-04-19T04:57:45.372Z,862.87
2019-04-19T04:58:40.765Z,863.66
2019-04-19T04:59:39.004Z,864.68
2019-04-19T05:00:45.063Z,864.9
2019-04-19T05:01:54.383Z,865.89
2019-04-19T05:03:42.799Z,868.14
2019-04-19T05:05:24.437Z,869.11
2019-04-19T05:07:32.536Z,870.37
2019-04-19T05:09:48.584Z,872.01
2019-04-19T05:11:37.542Z,872.22
2019-04-19T05:14:11.015Z,873.1
2019-04-19T05:16:26.254Z,875.75
2019-04-19T05:18:57.690Z,879.6
2019-04-19T05:21:09.886Z,883.33
2019-04-19T05:23:08.051Z,886.64
2019-04-19T05:25:50.563Z,891.71
2019-04-19T05:31:35.437Z,902.5
2019-04-19T05:32:30.024Z,904.98
2019-04-19T05:33:42.499Z,906.65
2019-04-19T05:35:29.448Z,910.91
2019-04-19T05:37:38.047Z,915.68
2019-04-19T05:39:41.085Z,920.66
2019-04-19T05:41:26.778Z,924.89
2019-04-19T05:43:47.211Z,930.8
2019-04-19T05:46:27.959Z,973.87
2019-04-19T05:48:10.090Z,1019.36
2019-04-19T05:49:45.073Z,1041.52
2019-04-19T05:52:22.473Z,1070.05
2019-04-19T05:53:42.931Z,1083.31
2019-04-19T05:54:36.560Z,1091.27
2019-04-19T05:55:36.916Z,1098.88
2019-04-19T05:56:43.432Z,1105.47
2019-04-19T05:58:11.265Z,1113.26
2019-04-19T05:59:37.620Z,1117.72
2019-04-19T06:01:01.671Z,1122.44
2019-04-19T06:02:34.968Z,1124.03
2019-04-19T06:04:16.687Z,1128.93
2019-04-19T06:06:52.159Z,1136.97
2019-04-19T06:08:22.671Z,1140.3
2019-04-19T06:09:17.567Z,1142
2019-04-19T06:10:17.242Z,1143.14
2019-04-19T06:11:22.999Z,1143.89
2019-04-19T06:12:58.801Z,1144.27
2019-04-19T06:13:27.694Z,1144.53
2019-04-19T06:14:56.627Z,1144.57
2019-04-19T06:17:01.368Z,1144.16
2019-04-19T06:18:45.923Z,1143.54
2019-04-19T06:20:33.549Z,1142.74
2019-04-19T06:22:29.267Z,1141.81
2019-04-19T06:24:42.238Z,1140.7
2019-04-19T06:30:54.519Z,1135.41
2019-04-19T06:33:26.499Z,1133.33
2019-04-19T06:35:19.712Z,1131.02
2019-04-19T06:36:12.420Z,1129.53
2019-04-19T06:41:16.610Z,1123.14
2019-04-19T06:42:13.600Z,1121.7
2019-04-19T06:43:18.958Z,1119.81
2019-04-19T06:45:02.765Z,1117.19
2019-04-19T06:46:42.161Z,1114.5
2019-04-19T06:47:56.893Z,1112.54
2019-04-19T06:48:57.340Z,1111.41
2019-04-19T06:49:50.940Z,1110.13
2019-04-19T06:50:52.812Z,1108.64
2019-04-19T06:51:57.384Z,1107.29
2019-04-19T06:52:48.923Z,1105.6
2019-04-19T06:53:53.789Z,1103.67
2019-04-19T06:54:56.310Z,1101.56
2019-04-19T06:55:52.597Z,1099.87
2019-04-19T06:56:59.016Z,1098.29
2019-04-19T06:58:03.345Z,1096.06
2019-04-19T06:59:07.011Z,1093.94
2019-04-19T07:00:38.761Z,1091.21
2019-04-19T07:01:50.961Z,1088.86
2019-04-19T07:02:47.605Z,1086.2
2019-04-19T07:03:47.197Z,1083.67
2019-04-19T07:04:56.108Z,1081.62
2019-04-19T07:06:42.517Z,1077.58
2019-04-19T07:09:26.314Z,1073.21
2019-04-19T07:12:01.686Z,1069.18
2019-04-19T07:13:52.992Z,1067.53
2019-04-19T07:14:58.641Z,1066.68
2019-04-19T07:17:30.022Z,1064.04
2019-04-19T07:19:24.263Z,1063.42
2019-04-19T07:21:27.618Z,1063.4
2019-04-19T07:23:28.026Z,1063.63
2019-04-19T07:26:14.836Z,1064.11
2019-04-19T07:27:58.113Z,1062.46
2019-04-19T07:28:49.352Z,1060.76
2019-04-19T07:29:49.892Z,1059.5
2019-04-19T07:30:54.264Z,1058.85
2019-04-19T07:31:49.094Z,1058.23
2019-04-19T07:32:53.892Z,1057.87
2019-04-19T07:34:08.625Z,1056.95
2019-04-19T07:36:06.161Z,1055.31
2019-04-19T07:38:10.663Z,1055.79
2019-04-19T07:40:23.150Z,1055.26
2019-04-19T07:42:43.530Z,1055.06
2019-04-19T07:44:17.129Z,1056.51
2019-04-19T07:45:12.654Z,1056.61
2019-04-19T07:46:55.467Z,1056.3
2019-04-19T07:48:07.935Z,1054.68
2019-04-19T07:49:04.015Z,1053.58
2019-04-19T07:50:10.988Z,1053.1
2019-04-19T07:51:13.246Z,1053.3
2019-04-19T07:52:16.063Z,1053.15
2019-04-19T07:53:07.308Z,1054.84
2019-04-19T07:54:12.544Z,1056.73
2019-04-19T07:55:09.844Z,1057.82
2019-04-19T07:56:17.225Z,1058.34
2019-04-19T07:58:55.165Z,1056.55
2019-04-19T08:02:06.626Z,1055.82
2019-04-19T08:15:54.523Z,1056.33
2019-04-19T08:27:41.136Z,1044.75
2019-04-19T08:28:56.197Z,1044.7
2019-04-19T08:30:11.059Z,1047.36
2019-04-19T08:31:07.770Z,1048.49
2019-04-19T08:32:05.204Z,1049.2
2019-04-19T08:33:06.413Z,1048.44
2019-04-19T08:34:09.206Z,1047.42
2019-04-19T08:35:08.224Z,1046.98
2019-04-19T08:36:09.347Z,1045.92
2019-04-19T08:37:13.247Z,1045.92
2019-04-19T08:38:09.186Z,1045.84
2019-04-19T08:39:19.972Z,1045.47
2019-04-19T08:41:27.273Z,1045.21
2019-04-19T08:43:41.401Z,1048.59
2019-04-19T08:45:03.953Z,1052.2
2019-04-19T08:45:58.703Z,1053.77
2019-04-19T08:46:58.261Z,1054.66
2019-04-19T08:48:06.996Z,1054.68
2019-04-19T08:49:02.099Z,1054.74
2019-04-19T08:50:02.718Z,1054.65
2019-04-19T08:50:59.745Z,1054.4
2019-04-19T08:51:59.851Z,1055.18
2019-04-19T08:53:07.490Z,1056
2019-04-19T08:55:13.707Z,1057.22
2019-04-19T08:56:44.790Z,1056.36
2019-04-19T08:57:37.858Z,1055.49
2019-04-19T08:58:54.226Z,1054.89
2019-04-19T09:01:32.831Z,1052.74
2019-04-19T09:03:27.911Z,1047.48
2019-04-19T09:25:21.306Z,1019.21
2019-04-19T09:27:04.611Z,1015.16
2019-04-19T09:29:39.707Z,1007.66
2019-04-19T09:31:31.719Z,1001.56
2019-04-19T09:32:31.271Z,999.34
2019-04-19T09:33:31.367Z,998.4
2019-04-19T09:34:29.609Z,998.47
2019-04-19T09:35:30.830Z,998.02
2019-04-19T09:36:34.473Z,997.02
2019-04-19T09:38:00.935Z,996.69
2019-04-19T09:39:35.722Z,994.43
2019-04-19T09:40:44.150Z,993.58
2019-04-19T09:41:46.029Z,992.83
2019-04-19T09:43:09.902Z,990.98
2019-04-19T09:44:29.156Z,988.64
2019-04-19T09:45:23.312Z,986.17
2019-04-19T09:46:23.260Z,983.8
2019-04-19T09:47:23.082Z,980.54
2019-04-19T09:48:41.950Z,977.53
2019-04-19T09:50:14.548Z,971.69
2019-04-19T09:52:20.399Z,968.84
2019-04-19T09:55:03.091Z,965.07
2019-04-19T09:57:08.565Z,962.15
2019-04-19T09:59:10.956Z,960.79
2019-04-19T10:00:09.214Z,959.45
2019-04-19T10:01:01.876Z,957.34
2019-04-19T10:02:03.899Z,954.72
2019-04-19T10:03:06.061Z,951.79
2019-04-19T10:04:04.197Z,951.06
2019-04-19T10:05:01.248Z,949.83
2019-04-19T10:06:02.389Z,948.69
2019-04-19T10:07:01.223Z,947.24
2019-04-19T10:08:01.752Z,945.61
2019-04-19T10:09:01.269Z,944.2
2019-04-19T10:10:04.573Z,942.02
2019-04-19T10:11:01.232Z,941.1
2019-04-19T10:12:02.360Z,940.51
2019-04-19T10:13:01.527Z,941.01
2019-04-19T10:14:02.173Z,941.41
2019-04-19T10:15:02.096Z,941.36
2019-04-19T10:16:01.249Z,941
2019-04-19T10:17:02.500Z,939.26
2019-04-19T10:18:02.652Z,937.93
2019-04-19T10:19:04.777Z,936.75
2019-04-19T10:20:02.678Z,935.61
2019-04-19T10:21:01.239Z,936.68
2019-04-19T10:22:02.370Z,938.06
2019-04-19T10:23:02.504Z,939.37
2019-04-19T10:24:07.845Z,939.99
2019-04-19T10:25:11.284Z,939.9
2019-04-19T10:26:05.800Z,938.72
2019-04-19T10:27:02.825Z,936.58
2019-04-19T10:28:01.394Z,934
2019-04-19T10:29:13.200Z,931.63
2019-04-19T10:30:02.171Z,929.69
2019-04-19T10:31:01.286Z,928.65
2019-04-19T10:32:02.117Z,928.77
2019-04-19T10:33:02.361Z,929.4
2019-04-19T10:34:03.386Z,929.68
2019-04-19T10:35:01.289Z,931.28
2019-04-19T10:36:02.145Z,932.49
2019-04-19T10:37:01.874Z,933.7
2019-04-19T10:38:01.856Z,934.35
2019-04-19T10:39:01.406Z,933.96
2019-04-19T10:40:01.919Z,932.87
2019-04-19T10:41:01.785Z,931.32
2019-04-19T10:42:01.916Z,929.93
2019-04-19T10:43:01.279Z,929.25
2019-04-19T10:44:10.306Z,926.82
2019-04-19T10:45:02.511Z,923.05
2019-04-19T10:46:02.591Z,919.85
2019-04-19T10:47:01.321Z,916.06
2019-04-19T10:48:02.162Z,913.2
2019-04-19T10:49:08.975Z,912.17
2019-04-19T10:50:25.625Z,913.04
2019-04-19T10:51:12.742Z,914.89
2019-04-19T10:52:13.088Z,916.43
2019-04-19T10:53:12.699Z,918.61
2019-04-19T10:54:12.788Z,919.24
2019-04-19T10:55:13.974Z,919.92
2019-04-19T10:56:12.743Z,918.6
2019-04-19T11:00:44.861Z,915.29
2019-04-19T11:01:43.763Z,915
2019-04-19T11:02:44.244Z,913.16
2019-04-19T11:03:44.454Z,910.27
2019-04-19T11:04:44.762Z,907.18
2019-04-19T11:05:44.743Z,906.02
2019-04-19T11:06:45.162Z,905.38
2019-04-19T11:07:43.784Z,904.66
2019-04-19T11:08:44.558Z,904.53
2019-04-19T11:09:43.846Z,903.44
2019-04-19T11:10:43.759Z,901.06
2019-04-19T11:11:43.754Z,899.9
2019-04-19T11:12:44.831Z,899.06
2019-04-19T11:13:43.804Z,898.19
2019-04-19T11:14:44.072Z,897.05
2019-04-19T11:15:44.545Z,895.61
2019-04-19T11:16:43.873Z,895.52
2019-04-19T11:17:43.831Z,895.3
2019-04-19T11:18:43.779Z,895.97
2019-04-19T11:19:57.872Z,895.8
2019-04-19T11:20:55.811Z,896.48
2019-04-19T11:21:53.856Z,897.3
2019-04-19T11:22:53.544Z,897.47
2019-04-19T11:23:53.697Z,897.55
2019-04-19T11:24:54.196Z,897.52
2019-04-19T11:25:54.591Z,896.99
2019-04-19T11:26:53.472Z,895.59
2019-04-19T11:27:54.773Z,893.14
2019-04-19T11:28:54.361Z,889.83
2019-04-19T11:29:54.367Z,888.65
2019-04-19T11:30:53.406Z,888.96
2019-04-19T11:31:54.192Z,889.55
2019-04-19T11:32:54.735Z,889.11
2019-04-19T11:33:53.429Z,887.9
2019-04-19T11:34:53.514Z,885.76
2019-04-19T11:35:53.479Z,883.88
2019-04-19T11:36:53.643Z,882.25
2019-04-19T11:37:53.461Z,880.25
2019-04-19T11:38:54.567Z,877.1
2019-04-19T11:39:53.449Z,873.78
2019-04-19T11:40:53.455Z,870.01
2019-04-19T11:41:54.623Z,864.75
2019-04-19T11:42:53.444Z,859.4
2019-04-19T11:43:53.708Z,854.44
2019-04-19T11:44:54.013Z,850.76
2019-04-19T11:45:53.682Z,849.07
2019-04-19T11:46:54.094Z,848.09
2019-04-19T11:47:53.461Z,850.45
2019-04-19T11:48:53.467Z,851.89
2019-04-19T11:49:53.537Z,851.35
2019-04-19T11:50:53.945Z,850.63
2019-04-19T11:51:53.482Z,849.27
2019-04-19T11:52:53.650Z,847.64
2019-04-19T11:53:54.466Z,846.12
2019-04-19T11:54:54.593Z,843.84
2019-04-19T11:55:54.170Z,843.2
2019-04-19T11:56:58.102Z,844.73
2019-04-19T11:57:54.506Z,847.33
2019-04-19T11:58:53.478Z,847.73
2019-04-19T11:59:55.752Z,849.71
2019-04-19T12:00:54.015Z,849.83
2019-04-19T12:01:54.307Z,851.05
2019-04-19T12:02:53.916Z,852.86
2019-04-19T12:03:54.193Z,853.75
2019-04-19T12:04:54.500Z,852.38
2019-04-19T12:05:53.996Z,850.28
2019-04-19T12:06:54.438Z,849.99
2019-04-19T12:07:54.666Z,849.41
2019-04-19T12:08:54.265Z,847.07
2019-04-19T12:11:14.611Z,838.17
2019-04-19T12:12:14.910Z,834.84
2019-04-19T12:13:13.671Z,832.3
2019-04-19T12:14:14.217Z,830.85
2019-04-19T12:15:13.869Z,828.86
2019-04-19T12:16:14.917Z,827.17
2019-04-19T12:17:13.643Z,825.55
2019-04-19T12:18:13.659Z,824.11
2019-04-19T12:19:13.944Z,823.65
2019-04-19T12:20:13.651Z,822.8
2019-04-19T12:21:13.654Z,821.3
2019-04-19T12:22:14.798Z,820.11
2019-04-19T12:23:13.964Z,818.96
2019-04-19T12:24:14.917Z,818.09
2019-04-19T12:25:17.309Z,818.3
2019-04-19T12:26:13.836Z,820.1
2019-04-19T12:27:13.904Z,824.12
2019-04-19T12:28:13.675Z,828.35
2019-04-19T12:29:26.138Z,831.26
2019-04-19T12:30:13.733Z,833.82
2019-04-19T12:31:13.764Z,833.27
2019-04-19T12:32:14.831Z,832.81
2019-04-19T12:33:13.686Z,833.38
2019-04-19T12:34:14.584Z,833.92
2019-04-19T12:35:13.702Z,834.96
2019-04-19T12:36:15.057Z,834.4
2019-04-19T12:37:13.680Z,835.09
2019-04-19T12:38:14.433Z,834.13
2019-04-19T12:39:14.820Z,833.56
2019-04-19T12:40:14.859Z,831.97
2019-04-19T12:41:14.279Z,830.74
2019-04-19T12:42:13.685Z,828.67
2019-04-19T12:43:14.018Z,826.48
2019-04-19T12:44:13.708Z,822.93
2019-04-19T12:45:13.729Z,820.49
2019-04-19T12:46:14.769Z,817.49
2019-04-19T12:47:14.844Z,816.04
2019-04-19T12:48:13.993Z,814.72
2019-04-19T12:49:14.363Z,812.22
2019-04-19T12:50:14.995Z,808.06
2019-04-19T12:51:14.111Z,804.38
2019-04-19T12:52:13.732Z,803.76
2019-04-19T12:53:14.845Z,804.97
2019-04-19T12:54:14.119Z,806.77
2019-04-19T12:55:14.332Z,808.62
2019-04-19T12:56:13.967Z,811.6
2019-04-19T12:57:14.014Z,816.29
2019-04-19T12:58:14.010Z,820.07
2019-04-19T12:59:13.910Z,825.24
2019-04-19T13:00:14.124Z,829.66
2019-04-19T13:01:14.202Z,832.7
2019-04-19T13:02:13.827Z,834.83
2019-04-19T13:03:13.917Z,836.24
2019-04-19T13:04:14.737Z,836.75
2019-04-19T13:05:14.206Z,835.88
2019-04-19T13:06:13.747Z,834.94
2019-04-19T13:07:14.883Z,833.3
2019-04-19T13:08:14.923Z,832.22
2019-04-19T13:09:14.947Z,830.66
2019-04-19T13:10:15.055Z,828.65
2019-04-19T13:11:14.648Z,826.79
2019-04-19T13:12:14.777Z,825.85
2019-04-19T13:13:14.034Z,826.28
2019-04-19T13:14:13.753Z,827.16
2019-04-19T13:15:13.834Z,829.12
2019-04-19T13:16:14.457Z,830.91
2019-04-19T13:17:13.800Z,832.04
2019-04-19T13:18:14.165Z,833.15
2019-04-19T13:19:14.188Z,833.77
2019-04-19T13:20:19.656Z,834.2
2019-04-19T13:21:13.940Z,836.88
2019-04-19T13:22:14.514Z,840.42
2019-04-19T13:23:14.564Z,843.16
2019-04-19T13:24:14.099Z,845.59
2019-04-19T13:25:21.643Z,847.68
2019-04-19T13:26:13.763Z,848.37
2019-04-19T13:27:14.792Z,848.74
2019-04-19T13:28:13.828Z,850.09
2019-04-19T13:29:15.254Z,851.36
2019-04-19T13:30:22.363Z,851.91
2019-04-19T13:31:14.091Z,852.86
2019-04-19T13:32:13.780Z,852.23
2019-04-19T13:33:14.447Z,850.46
2019-04-19T13:34:13.795Z,848.63
2019-04-19T13:35:14.808Z,846.24
2019-04-19T13:36:13.786Z,844.39
2019-04-19T13:37:13.807Z,844.1
2019-04-19T13:38:14.805Z,844.75
2019-04-19T13:39:15.074Z,847.32
2019-04-19T13:40:14.437Z,850.36
2019-04-19T13:41:14.539Z,854.52
2019-04-19T13:42:14.761Z,858.61
2019-04-19T13:43:15.105Z,861.08
2019-04-19T13:44:14.654Z,863.43
2019-04-19T13:45:19.693Z,864.04
2019-04-19T13:46:14.784Z,865.26
2019-04-19T13:47:14.199Z,865.93
2019-04-19T13:48:14.537Z,867.39
2019-04-19T13:49:16.729Z,868.37
2019-04-19T13:50:23.957Z,869.76
2019-04-19T13:51:14.447Z,870.17
2019-04-19T13:52:14.526Z,871
2019-04-19T13:53:14.928Z,871.02
2019-04-19T13:54:14.626Z,870
2019-04-19T13:55:22.026Z,870.76
2019-04-19T13:56:14.680Z,871.58
2019-04-19T13:57:13.842Z,872.87
2019-04-19T13:58:13.837Z,873.12
2019-04-19T13:59:14.268Z,872.35
2019-04-19T14:00:13.827Z,871.42
2019-04-19T14:01:14.383Z,869.11
2019-04-19T14:02:14.608Z,866.54
2019-04-19T14:03:13.875Z,863.88
2019-04-19T14:04:13.834Z,863.89
2019-04-19T14:05:13.840Z,865.75
2019-04-19T14:06:14.721Z,868.45
2019-04-19T14:07:14.961Z,870.99
2019-04-19T14:08:14.963Z,872.3
2019-04-19T14:09:13.867Z,872.28
2019-04-19T14:10:14.956Z,871.62
2019-04-19T14:11:15.072Z,870.24
2019-04-19T14:12:13.869Z,868.76
2019-04-19T14:13:14.854Z,866.98
2019-04-19T14:14:14.168Z,865.61
2019-04-19T14:15:15.010Z,863.72
2019-04-19T14:16:14.627Z,863.05
2019-04-19T14:17:13.901Z,862.54
2019-04-19T14:18:14.937Z,862.61
2019-04-19T14:19:13.871Z,864.23
2019-04-19T14:20:20.238Z,868.16
2019-04-19T14:21:14.854Z,869.92
2019-04-19T14:22:14.976Z,870.38
2019-04-19T14:23:15.297Z,870.78
2019-04-19T14:24:13.921Z,870.58
2019-04-19T14:25:13.911Z,869.33
2019-04-19T14:26:15.113Z,868.27
2019-04-19T14:27:15.158Z,866.79
2019-04-19T14:28:13.890Z,865.6
2019-04-19T14:29:15.086Z,864.87
2019-04-19T14:30:15.063Z,864.02
2019-04-19T14:31:14.419Z,864
2019-04-19T14:32:13.902Z,863.2
2019-04-19T14:33:14.900Z,862.24
2019-04-19T14:34:15.109Z,862.04
2019-04-19T14:35:14.192Z,862.65
2019-04-19T14:36:14.147Z,862.36
2019-04-19T14:37:15.593Z,862.25
2019-04-19T14:38:14.009Z,862.06
2019-04-19T14:39:13.912Z,862.03
2019-04-19T14:40:15.299Z,861.76
2019-04-19T14:41:13.899Z,861.86
2019-04-19T14:42:13.902Z,862.44
2019-04-19T14:43:14.477Z,862.85
2019-04-19T14:44:13.931Z,863.98
2019-04-19T14:45:14.269Z,865.73
2019-04-19T14:46:14.365Z,866.99
2019-04-19T14:47:14.857Z,868.37
2019-04-19T14:48:15.411Z,870.1
2019-04-19T14:49:14.007Z,872.12
2019-04-19T14:50:14.818Z,873.42
2019-04-19T14:51:19.422Z,874.74
2019-04-19T14:52:14.069Z,874.88
2019-04-19T14:53:14.231Z,875.68
2019-04-19T14:54:14.701Z,875.95
2019-04-19T14:55:13.952Z,877.05
2019-04-19T14:56:15.046Z,877.7
2019-04-19T14:57:13.949Z,879.27
2019-04-19T14:58:13.952Z,880.17
2019-04-19T14:59:13.975Z,880.43
2019-04-19T15:00:14.758Z,881.49
2019-04-19T15:01:15.027Z,883.47
2019-04-19T15:02:15.122Z,884.91
2019-04-19T15:03:14.669Z,885.34
2019-04-19T15:04:14.976Z,885.4
2019-04-19T15:05:13.954Z,884.53
2019-04-19T15:06:14.045Z,883.48
2019-04-19T15:07:14.454Z,882.52
2019-04-19T15:08:14.730Z,881.44
2019-04-19T15:09:15.045Z,881.16
2019-04-19T15:10:13.970Z,880.09
2019-04-19T15:11:13.995Z,880.09
2019-04-19T15:12:13.978Z,880.21
2019-04-19T15:13:14.705Z,880.34
2019-04-19T15:14:14.439Z,882.18
2019-04-19T15:15:14.550Z,884.42
2019-04-19T15:16:14.995Z,885.88
2019-04-19T15:17:13.974Z,886.41
2019-04-19T15:18:13.981Z,886.37
2019-04-19T15:19:14.435Z,886.35
2019-04-19T15:20:14.032Z,886.9
2019-04-19T15:21:17.069Z,887.14
2019-04-19T15:22:14.490Z,888.54
2019-04-19T15:23:14.246Z,890.25
2019-04-19T15:24:14.696Z,892.81
2019-04-19T15:25:14.970Z,895.88
2019-04-19T15:26:14.028Z,898.99
2019-04-19T15:27:14.736Z,900.74
2019-04-19T15:28:15.045Z,902.77
2019-04-19T15:29:14.022Z,906.54
2019-04-19T15:30:14.898Z,910.07
2019-04-19T15:31:14.260Z,911.23
2019-04-19T15:32:14.632Z,911.91
2019-04-19T15:33:14.275Z,913
2019-04-19T15:34:14.084Z,913.68
2019-04-19T15:35:14.026Z,915
2019-04-19T15:36:14.014Z,916.21
2019-04-19T15:37:14.032Z,916.8
2019-04-19T15:38:14.128Z,917.06
2019-04-19T15:39:14.049Z,917.94
2019-04-19T15:40:14.064Z,920.11
2019-04-19T15:41:14.288Z,922.06
2019-04-19T15:42:14.138Z,923.77
2019-04-19T15:43:15.015Z,924.71
2019-04-19T15:44:14.721Z,925.25
2019-04-19T15:45:14.293Z,926.55
2019-04-19T15:46:14.033Z,927.41
2019-04-19T15:47:14.688Z,928.49
2019-04-19T15:48:25.232Z,929.93
2019-04-19T15:49:14.061Z,931.44
2019-04-19T15:50:14.043Z,933.07
2019-04-19T15:51:21.894Z,934.97
2019-04-19T15:52:14.385Z,937.21
2019-04-19T15:53:14.067Z,939.65
2019-04-19T15:54:14.241Z,941.06
2019-04-19T15:55:14.310Z,943.14
2019-04-19T15:56:14.501Z,945.78
2019-04-19T15:57:14.287Z,947.72
2019-04-19T15:58:14.692Z,950.02
2019-04-19T15:59:15.313Z,952.19
2019-04-19T16:00:14.184Z,955.5
2019-04-19T16:01:14.361Z,958.06
2019-04-19T16:02:14.087Z,960.29
2019-04-19T16:03:14.071Z,962.19
2019-04-19T16:04:14.217Z,964.2
2019-04-19T16:05:14.085Z,967.78
2019-04-19T16:06:14.179Z,970.93
2019-04-19T16:07:14.316Z,974.33
2019-04-19T16:08:14.064Z,978.21
2019-04-19T16:09:15.119Z,981.58
2019-04-19T16:10:16.606Z,985.94
2019-04-19T16:11:14.086Z,989.98
2019-04-19T16:12:15.413Z,992.75
2019-04-19T16:13:14.295Z,995.7
2019-04-19T16:14:15.305Z,998.5
2019-04-19T16:15:14.424Z,1001.46
2019-04-19T16:16:14.348Z,1004.05
2019-04-19T16:17:15.626Z,1006.45
2019-04-19T16:18:14.073Z,1008.65
2019-04-19T16:19:14.405Z,1010.45
2019-04-19T16:20:15.423Z,1011.86
2019-04-19T16:21:23.446Z,1013.01
2019-04-19T16:22:14.302Z,1014.4
2019-04-19T16:23:14.242Z,1016.09
2019-04-19T16:24:15.321Z,1017.5
2019-04-19T16:25:14.922Z,1019.42
2019-04-19T16:26:15.073Z,1020.68
2019-04-19T16:27:15.279Z,1021.94