createdAt,value
2022-10-24T00:02:28.611Z,3.27
2022-10-24T00:05:19.457Z,3.77
2022-10-24T00:08:00.541Z,3.30
2022-10-24T00:10:51.488Z,3.63
2022-10-24T00:13:31.541Z,3.77
2022-10-24T00:16:19.486Z,3.43
2022-10-24T00:19:00.542Z,3.00
2022-10-24T00:21:47.690Z,2.90
2022-10-24T00:24:28.539Z,3.50
2022-10-24T00:27:16.496Z,2.90
2022-10-24T00:30:04.515Z,3.33
2022-10-24T00:32:45.386Z,3.30
2022-10-24T00:35:33.500Z,3.53
2022-10-24T00:38:14.291Z,3.07
2022-10-24T00:41:00.502Z,4.27
2022-10-24T00:43:41.215Z,3.53
2022-10-24T00:46:31.523Z,3.13
2022-10-24T00:49:24.522Z,3.63
2022-10-24T00:52:21.493Z,3.53
2022-10-24T00:55:11.515Z,3.67
2022-10-24T00:58:01.729Z,3.63
2022-10-24T01:00:48.546Z,3.43
2022-10-24T01:03:28.572Z,3.80
2022-10-24T01:06:41.534Z,3.27
2022-10-24T01:10:02.669Z,4.10
2022-10-24T01:12:54.736Z,3.03
2022-10-24T01:16:04.520Z,2.93
2022-10-24T01:19:50.535Z,3.77
2022-10-24T01:22:40.575Z,3.17
2022-10-24T01:26:30.526Z,3.00
2022-10-24T01:29:47.541Z,2.90
2022-10-24T01:32:39.073Z,3.07
2022-10-24T01:35:50.674Z,3.23
2022-10-24T01:39:13.541Z,3.13
2022-10-24T01:41:55.602Z,2.60
2022-10-24T01:44:48.585Z,2.97
2022-10-24T01:47:35.574Z,2.57
2022-10-24T01:50:20.572Z,2.93
2022-10-24T01:53:03.213Z,2.80
2022-10-24T01:55:52.526Z,3.03
2022-10-24T01:58:39.558Z,2.73
2022-10-24T02:01:28.665Z,3.13
2022-10-24T02:04:19.549Z,2.97
2022-10-24T02:07:06.626Z,4.00
2022-10-24T02:10:00.596Z,3.43
2022-10-24T02:12:52.592Z,3.37
2022-10-24T02:15:46.643Z,3.20
2022-10-24T02:18:34.567Z,3.50
2022-10-24T02:21:40.537Z,3.50
2022-10-24T02:24:57.595Z,3.83
2022-10-24T02:27:43.102Z,3.83
2022-10-24T02:30:34.590Z,4.00
2022-10-24T02:33:23.567Z,3.77
2022-10-24T02:36:05.666Z,3.90
2022-10-24T02:38:57.577Z,3.40
2022-10-24T02:41:49.544Z,3.33
2022-10-24T02:44:38.576Z,3.27
2022-10-24T02:47:28.553Z,3.87
2022-10-24T02:50:16.583Z,3.43
2022-10-24T02:53:03.574Z,3.57
2022-10-24T02:55:44.233Z,3.77
2022-10-24T02:58:30.593Z,3.70
2022-10-24T03:01:11.317Z,4.20
2022-10-24T03:03:58.627Z,3.50
2022-10-24T03:06:39.233Z,3.80
2022-10-24T03:09:25.586Z,4.00
2022-10-24T03:12:06.707Z,4.13
2022-10-24T03:14:53.600Z,4.00
2022-10-24T03:17:34.294Z,4.00
2022-10-24T03:20:21.587Z,3.77
2022-10-24T03:23:08.585Z,4.03
2022-10-24T03:25:49.662Z,4.10
2022-10-24T03:28:36.603Z,3.60
2022-10-24T03:31:16.654Z,3.90
2022-10-24T03:34:05.599Z,3.37
2022-10-24T03:36:45.657Z,3.53
2022-10-24T03:39:33.589Z,4.13
2022-10-24T03:42:13.854Z,3.30
2022-10-24T03:45:00.599Z,3.20
2022-10-24T03:47:40.692Z,3.80
2022-10-24T03:50:27.604Z,3.67
2022-10-24T03:53:15.609Z,3.33
2022-10-24T03:56:03.610Z,3.10
2022-10-24T03:58:50.604Z,3.67
2022-10-24T04:01:31.338Z,3.63
2022-10-24T04:04:17.621Z,3.70
2022-10-24T04:07:06.628Z,4.23
2022-10-24T04:09:53.622Z,2.77
2022-10-24T04:12:40.603Z,3.10
2022-10-24T04:15:27.632Z,4.23
2022-10-24T04:18:15.614Z,3.03
2022-10-24T04:20:55.700Z,3.17
2022-10-24T04:23:47.632Z,3.27
2022-10-24T04:26:28.699Z,3.57
2022-10-24T04:29:15.629Z,3.27
2022-10-24T04:31:55.675Z,3.70
2022-10-24T04:34:42.634Z,2.97
2022-10-24T04:37:22.674Z,3.03
2022-10-24T04:40:10.648Z,2.83
2022-10-24T04:42:50.905Z,3.10
2022-10-24T04:45:37.625Z,2.93
2022-10-24T04:48:24.656Z,3.03
2022-10-24T04:51:05.697Z,2.70
2022-10-24T04:53:52.843Z,2.97
2022-10-24T04:56:33.515Z,2.87
2022-10-24T04:59:19.866Z,3.23
2022-10-24T05:02:00.366Z,3.27
2022-10-24T05:04:46.648Z,2.83
2022-10-24T05:07:27.404Z,2.50
2022-10-24T05:10:13.654Z,2.60
2022-10-24T05:12:54.292Z,2.87
2022-10-24T05:15:41.854Z,3.10
2022-10-24T05:18:28.653Z,2.60
2022-10-24T05:21:15.662Z,3.17
2022-10-24T05:24:02.655Z,3.13
2022-10-24T05:26:42.720Z,2.90
2022-10-24T05:29:37.211Z,2.77
2022-10-24T05:32:16.774Z,2.73
2022-10-24T05:35:04.661Z,3.23
2022-10-24T05:37:45.712Z,2.70
2022-10-24T05:40:32.671Z,3.10
2022-10-24T05:43:19.673Z,2.43
2022-10-24T05:46:00.519Z,2.73
2022-10-24T05:48:46.662Z,2.80
2022-10-24T05:51:27.416Z,2.83
2022-10-24T05:54:13.693Z,2.27
2022-10-24T05:56:54.302Z,2.70
2022-10-24T05:59:40.699Z,3.37
2022-10-24T06:02:28.761Z,2.83
2022-10-24T06:05:16.701Z,2.80
2022-10-24T06:07:59.517Z,2.17
2022-10-24T06:10:39.722Z,2.30
2022-10-24T06:13:28.894Z,3.40
2022-10-24T06:16:12.532Z,2.60
2022-10-24T06:18:58.702Z,2.53
2022-10-24T06:21:39.316Z,2.70
2022-10-24T06:24:25.707Z,2.83
2022-10-24T06:27:06.828Z,2.70
2022-10-24T06:29:53.684Z,2.77
2022-10-24T06:32:34.395Z,3.10
2022-10-24T06:35:22.696Z,2.60
2022-10-24T06:38:03.469Z,2.40
2022-10-24T06:40:52.709Z,2.77
2022-10-24T06:43:33.588Z,3.00
2022-10-24T06:46:19.699Z,3.10
2022-10-24T06:49:13.718Z,3.07
2022-10-24T06:51:54.353Z,3.07
2022-10-24T06:54:41.704Z,2.57
2022-10-24T06:57:22.487Z,2.50
2022-10-24T07:00:08.721Z,2.70
2022-10-24T07:02:49.424Z,2.87
2022-10-24T07:05:35.714Z,2.70
2022-10-24T07:08:22.714Z,2.67
2022-10-24T07:11:02.786Z,2.47
2022-10-24T07:13:49.719Z,2.90
2022-10-24T07:16:38.728Z,2.97
2022-10-24T07:19:25.731Z,2.30
2022-10-24T07:22:05.887Z,2.50
2022-10-24T07:24:52.919Z,2.63
2022-10-24T07:27:32.767Z,3.10
2022-10-24T07:30:24.794Z,2.87
2022-10-24T07:33:11.751Z,2.70
2022-10-24T07:35:52.694Z,2.63
2022-10-24T07:38:40.743Z,2.70
2022-10-24T07:41:21.523Z,2.00
2022-10-24T07:44:08.749Z,2.60
2022-10-24T07:46:49.380Z,2.23
2022-10-24T07:49:35.734Z,2.57
2022-10-24T07:52:16.379Z,2.30
2022-10-24T07:55:02.752Z,2.33
2022-10-24T07:57:43.715Z,2.70
2022-10-24T08:00:24.762Z,2.67
2022-10-24T08:03:04.812Z,2.50
2022-10-24T08:05:51.825Z,2.40
2022-10-24T08:08:37.208Z,2.20
2022-10-24T08:11:32.871Z,2.70
2022-10-24T08:14:19.907Z,2.07
2022-10-24T08:17:00.447Z,2.40
2022-10-24T08:19:48.756Z,2.40
2022-10-24T08:22:29.542Z,2.40
2022-10-24T08:25:17.757Z,2.90
2022-10-24T08:28:08.138Z,2.00
2022-10-24T08:30:48.836Z,2.07
2022-10-24T08:33:36.756Z,2.23
2022-10-24T08:36:36.883Z,2.03
2022-10-24T08:39:24.764Z,2.33
2022-10-24T08:42:13.860Z,2.10
2022-10-24T08:45:00.779Z,2.17
2022-10-24T08:48:26.777Z,2.00
2022-10-24T08:51:41.895Z,2.00
2022-10-24T08:54:31.799Z,2.50
2022-10-24T08:57:13.832Z,2.10
2022-10-24T09:00:07.797Z,2.10
2022-10-24T09:02:59.899Z,2.20
2022-10-24T09:05:53.221Z,1.77
2022-10-24T09:09:07.799Z,2.07
2022-10-24T09:12:03.809Z,1.70
2022-10-24T09:14:54.811Z,1.53
2022-10-24T09:17:37.037Z,1.63
2022-10-24T09:20:36.820Z,1.60
2022-10-24T09:23:28.804Z,1.73
2022-10-24T09:26:34.842Z,1.43
2022-10-24T09:29:22.818Z,2.17
2022-10-24T09:32:10.788Z,1.73
2022-10-24T09:34:59.997Z,1.87
2022-10-24T09:38:26.921Z,1.70
2022-10-24T09:41:40.800Z,1.90
2022-10-24T09:44:46.814Z,2.23
2022-10-24T09:47:45.138Z,1.60
2022-10-24T09:50:26.693Z,1.80
2022-10-24T09:53:14.820Z,1.87
2022-10-24T09:56:16.805Z,1.87
2022-10-24T09:59:04.030Z,1.60
2022-10-24T10:01:52.923Z,1.50
2022-10-24T10:04:39.838Z,1.67
2022-10-24T10:07:33.832Z,1.40
2022-10-24T10:10:38.967Z,1.80
2022-10-24T10:13:33.839Z,1.83
2022-10-24T10:16:20.824Z,1.50
2022-10-24T10:19:27.837Z,1.77
2022-10-24T10:22:27.914Z,1.30
2022-10-24T10:25:37.873Z,1.30
2022-10-24T10:28:37.852Z,1.40
2022-10-24T10:31:34.855Z,1.60
2022-10-24T10:34:34.836Z,1.40
2022-10-24T10:37:26.375Z,1.70
2022-10-24T10:40:37.866Z,1.30
2022-10-24T10:43:52.831Z,1.70
2022-10-24T10:46:54.857Z,1.13
2022-10-24T10:49:48.861Z,1.20
2022-10-24T10:52:51.909Z,1.27
2022-10-24T10:55:58.867Z,1.37
2022-10-24T10:59:16.886Z,1.20
2022-10-24T11:02:50.762Z,1.50
2022-10-24T11:06:30.871Z,1.47
2022-10-24T11:09:39.910Z,1.10
2022-10-24T11:12:35.855Z,1.60
2022-10-24T11:15:44.875Z,1.50
2022-10-24T11:18:44.894Z,1.20
2022-10-24T11:21:36.858Z,1.67
2022-10-24T11:24:29.889Z,1.60
2022-10-24T11:27:48.901Z,1.10
2022-10-24T11:30:53.881Z,1.40
2022-10-24T11:33:49.876Z,1.30
2022-10-24T11:37:04.514Z,1.67
2022-10-24T11:40:12.994Z,1.23
2022-10-24T11:43:18.902Z,1.70
2022-10-24T11:46:13.953Z,1.30
2022-10-24T11:52:10.934Z,1.33
2022-10-24T11:55:18.896Z,1.50
2022-10-24T11:58:14.935Z,1.40
2022-10-24T12:01:29.906Z,1.50
2022-10-24T12:05:00.923Z,1.30
2022-10-24T12:08:32.923Z,1.40
2022-10-24T12:11:39.969Z,1.23
2022-10-24T12:15:13.948Z,1.43
2022-10-24T12:18:44.096Z,1.40
2022-10-24T12:21:38.276Z,1.10
2022-10-24T12:24:54.925Z,1.17
2022-10-24T12:27:40.168Z,1.33
2022-10-24T12:30:32.913Z,1.20
2022-10-24T12:33:33.899Z,1.40
2022-10-24T12:36:15.032Z,1.13
2022-10-24T12:39:04.909Z,1.30
2022-10-24T12:41:46.019Z,1.50
2022-10-24T12:44:38.939Z,1.00
2022-10-24T12:47:44.033Z,1.07
2022-10-24T12:50:32.952Z,1.20
2022-10-24T12:53:51.935Z,1.33
2022-10-24T12:56:43.498Z,1.20
2022-10-24T12:59:57.959Z,1.30
2022-10-24T13:03:04.956Z,0.87
2022-10-24T13:06:12.991Z,1.40
2022-10-24T13:09:24.944Z,1.40
2022-10-24T13:12:52.028Z,1.17
2022-10-24T13:16:06.979Z,1.00
2022-10-24T13:19:21.944Z,1.30
2022-10-24T13:22:03.106Z,1.30
2022-10-24T13:24:52.979Z,1.20
2022-10-24T13:27:33.640Z,1.40
2022-10-24T13:30:40.186Z,1.30
2022-10-24T13:33:38.979Z,1.30
2022-10-24T13:36:28.602Z,1.30
2022-10-24T13:39:24.238Z,1.40
2022-10-24T13:42:14.033Z,1.80
2022-10-24T13:45:26.968Z,1.57
2022-10-24T13:48:28.970Z,1.30
2022-10-24T13:51:28.766Z,1.17
2022-10-24T13:54:26.975Z,1.50
2022-10-24T13:57:39.975Z,1.07
2022-10-24T14:00:39.022Z,2.13
2022-10-24T14:03:31.981Z,1.27
2022-10-24T14:06:13.073Z,1.37
2022-10-24T14:09:09.015Z,1.60
2022-10-24T14:11:56.386Z,1.30
2022-10-24T14:14:48.992Z,1.57
2022-10-24T14:17:40.043Z,1.27
2022-10-24T14:20:34.185Z,1.40
2022-10-24T14:23:51.984Z,1.20
2022-10-24T14:26:32.782Z,1.77
2022-10-24T14:29:28.973Z,2.13
2022-10-24T14:32:15.155Z,1.27
2022-10-24T14:35:03.220Z,1.30
2022-10-24T14:37:44.565Z,1.47
2022-10-24T14:40:32.012Z,1.60
2022-10-24T14:43:50.998Z,1.80
2022-10-24T14:46:48.266Z,1.93
2022-10-24T14:49:43.018Z,1.60
2022-10-24T14:52:49.003Z,1.57
2022-10-24T14:55:36.008Z,1.90
2022-10-24T14:58:40.031Z,2.87
2022-10-24T15:01:23.413Z,2.53
2022-10-24T15:04:17.195Z,2.20
2022-10-24T15:06:57.766Z,1.97
2022-10-24T15:09:44.019Z,1.90
2022-10-24T15:12:57.564Z,1.63
2022-10-24T15:16:02.038Z,1.60
2022-10-24T15:18:50.049Z,1.90
2022-10-24T15:21:37.095Z,1.40
2022-10-24T15:24:31.034Z,1.20
2022-10-24T15:27:19.072Z,1.87
2022-10-24T15:30:06.013Z,1.50
2022-10-24T15:32:46.150Z,1.70
2022-10-24T15:35:35.084Z,1.23
2022-10-24T15:38:30.048Z,1.80
2022-10-24T15:41:10.728Z,2.07
2022-10-24T15:43:57.051Z,1.90
2022-10-24T15:46:37.692Z,1.60
2022-10-24T15:49:26.065Z,1.80
2022-10-24T15:52:08.216Z,1.60
2022-10-24T15:54:55.049Z,1.30
2022-10-24T15:57:43.059Z,1.40
2022-10-24T16:00:36.085Z,2.00
2022-10-24T16:03:30.073Z,1.77
2022-10-24T16:06:10.158Z,1.70
2022-10-24T16:08:57.035Z,1.40
2022-10-24T16:11:44.051Z,1.90
2022-10-24T16:14:34.059Z,2.30
2022-10-24T16:17:14.132Z,2.50
2022-10-24T16:20:01.062Z,1.80
2022-10-24T16:22:41.438Z,1.60
2022-10-24T16:25:37.070Z,1.60
2022-10-24T16:28:25.075Z,1.50
2022-10-24T16:31:06.469Z,1.57
2022-10-24T16:33:53.058Z,1.40
2022-10-24T16:36:33.758Z,1.43
2022-10-24T16:39:23.073Z,1.40
2022-10-24T16:42:05.229Z,1.20
2022-10-24T16:44:52.079Z,1.60
2022-10-24T16:47:33.188Z,1.60
2022-10-24T16:50:25.117Z,1.57
2022-10-24T16:53:17.080Z,1.60
2022-10-24T16:56:02.130Z,1.53
2022-10-24T16:58:50.284Z,1.80
2022-10-24T17:01:30.530Z,1.90
2022-10-24T17:04:17.079Z,1.97
2022-10-24T17:06:57.227Z,2.47
2022-10-24T17:09:44.104Z,2.37
2022-10-24T17:12:25.081Z,1.97
2022-10-24T17:15:16.749Z,1.97
2022-10-24T17:17:58.152Z,1.77
2022-10-24T17:20:53.135Z,2.03
2022-10-24T17:23:41.095Z,1.40
2022-10-24T17:26:22.052Z,2.00
2022-10-24T17:29:17.119Z,1.87
2022-10-24T17:31:59.044Z,1.50
2022-10-24T17:34:48.132Z,1.80
2022-10-24T17:38:16.093Z,1.70
2022-10-24T17:41:04.111Z,1.97
2022-10-24T17:43:51.114Z,1.80
2022-10-24T17:46:32.216Z,1.60
2022-10-24T17:49:24.117Z,1.90
2022-10-24T17:52:04.159Z,2.33
2022-10-24T17:54:51.169Z,1.73
2022-10-24T17:57:31.154Z,2.97
2022-10-24T18:00:19.328Z,2.10
2022-10-24T18:03:07.122Z,2.03
2022-10-24T18:05:55.164Z,2.00
2022-10-24T18:08:42.122Z,2.37
2022-10-24T18:11:22.831Z,2.00
2022-10-24T18:14:09.309Z,1.63
2022-10-24T18:16:50.068Z,1.83
2022-10-24T18:19:37.111Z,1.87
2022-10-24T18:22:17.790Z,1.77
2022-10-24T18:25:04.137Z,2.03
2022-10-24T18:27:58.137Z,1.80
2022-10-24T18:30:38.791Z,2.07
2022-10-24T18:33:25.165Z,2.10
2022-10-24T18:36:16.261Z,2.30
2022-10-24T18:39:04.125Z,2.53
2022-10-24T18:42:24.994Z,1.80
2022-10-24T18:45:12.269Z,2.27
2022-10-24T18:48:00.138Z,1.63
2022-10-24T18:50:40.212Z,2.27
2022-10-24T18:53:33.184Z,1.93
2022-10-24T18:56:18.645Z,1.93
2022-10-24T18:59:07.154Z,3.17
2022-10-24T19:02:34.262Z,1.90
2022-10-24T19:05:25.163Z,2.20
2022-10-24T19:08:12.144Z,2.07
2022-10-24T19:11:02.153Z,2.10
2022-10-24T19:13:49.403Z,1.87
2022-10-24T19:16:32.375Z,1.70
2022-10-24T19:19:20.181Z,2.60
2022-10-24T19:22:01.797Z,1.83
2022-10-24T19:24:48.187Z,2.10
2022-10-24T19:27:29.011Z,2.33
2022-10-24T19:30:15.170Z,2.10
2022-10-24T19:33:03.170Z,2.60
2022-10-24T19:35:47.164Z,3.00
2022-10-24T19:38:34.173Z,2.53
2022-10-24T19:41:15.273Z,2.10
2022-10-24T19:44:02.159Z,2.20
2022-10-24T19:46:42.245Z,1.93
2022-10-24T19:49:29.154Z,2.20
2022-10-24T19:52:09.242Z,2.27
2022-10-24T19:54:56.171Z,1.83
2022-10-24T19:57:36.235Z,1.70
2022-10-24T20:00:17.166Z,1.93
2022-10-24T20:03:06.170Z,1.73
2022-10-24T20:05:53.170Z,2.20
2022-10-24T20:08:41.173Z,1.67
2022-10-24T20:11:22.312Z,2.03
2022-10-24T20:14:09.187Z,2.23
2022-10-24T20:16:49.236Z,2.33
2022-10-24T20:19:36.197Z,2.13
2022-10-24T20:22:16.247Z,1.70
2022-10-24T20:25:03.203Z,2.20
2022-10-24T20:27:50.183Z,2.40
2022-10-24T20:30:31.023Z,1.77
2022-10-24T20:33:17.196Z,1.73
2022-10-24T20:36:00.669Z,2.00
2022-10-24T20:38:47.230Z,1.97
2022-10-24T20:41:29.655Z,1.83
2022-10-24T20:44:18.220Z,1.83
2022-10-24T20:46:59.077Z,2.27
2022-10-24T20:49:45.281Z,2.43
2022-10-24T20:52:26.155Z,2.37
2022-10-24T20:55:25.013Z,2.10
2022-10-24T20:58:20.258Z,2.07
2022-10-24T21:01:00.383Z,1.70
2022-10-24T21:03:48.229Z,2.23
2022-10-24T21:06:38.266Z,1.97
2022-10-24T21:09:25.232Z,1.90
2022-10-24T21:12:12.213Z,1.77
2022-10-24T21:14:59.229Z,2.10
2022-10-24T21:17:39.307Z,2.40
2022-10-24T21:20:26.220Z,1.97
2022-10-24T21:23:13.323Z,1.90
2022-10-24T21:26:10.226Z,1.60
2022-10-24T21:29:08.508Z,2.23
2022-10-24T21:31:57.946Z,2.00
2022-10-24T21:34:44.406Z,2.00
2022-10-24T21:37:24.915Z,1.70
2022-10-24T21:40:11.257Z,1.70
2022-10-24T21:42:58.244Z,2.30
2022-10-24T21:45:38.344Z,2.10
2022-10-24T21:48:25.250Z,1.87
2022-10-24T21:51:16.300Z,2.23
2022-10-24T21:54:07.251Z,1.53
2022-10-24T21:56:54.245Z,1.60
2022-10-24T21:59:41.236Z,2.00
2022-10-24T22:02:21.576Z,1.90
2022-10-24T22:05:08.248Z,1.90
2022-10-24T22:07:55.800Z,1.97
2022-10-24T22:10:35.945Z,2.27
2022-10-24T22:13:22.259Z,1.90
2022-10-24T22:16:05.154Z,2.07
2022-10-24T22:18:53.257Z,1.90
2022-10-24T22:21:47.499Z,1.73
2022-10-24T22:24:37.389Z,1.70
2022-10-24T22:27:24.466Z,1.90
2022-10-24T22:30:11.262Z,1.70
2022-10-24T22:32:58.249Z,1.67
2022-10-24T22:35:46.258Z,1.80
2022-10-24T22:38:34.265Z,2.67
2022-10-24T22:41:18.323Z,2.50
2022-10-24T22:44:06.254Z,1.50
2022-10-24T22:47:11.402Z,2.00
2022-10-24T22:50:39.275Z,2.00
2022-10-24T22:53:29.310Z,1.70
2022-10-24T22:56:26.881Z,2.13
2022-10-24T22:59:14.259Z,2.07
2022-10-24T23:02:21.442Z,1.80
2022-10-24T23:05:13.283Z,1.90
2022-10-24T23:08:22.304Z,1.60
2022-10-24T23:11:02.340Z,1.57
2022-10-24T23:13:50.293Z,1.40
2022-10-24T23:16:56.343Z,1.83
2022-10-24T23:19:51.328Z,2.00
2022-10-24T23:22:50.978Z,1.60
2022-10-24T23:25:41.583Z,1.73
2022-10-24T23:28:55.321Z,1.50
2022-10-24T23:31:36.366Z,1.77
2022-10-24T23:34:24.320Z,1.70
2022-10-24T23:37:07.099Z,1.70
2022-10-24T23:39:54.304Z,1.37
2022-10-24T23:42:42.291Z,1.70
2022-10-24T23:45:38.374Z,1.60
2022-10-24T23:48:53.528Z,1.83
2022-10-24T23:52:16.430Z,1.87
2022-10-24T23:55:04.302Z,1.60
2022-10-24T23:57:45.756Z,1.90
