createdAt,value
2022-10-14T00:01:23.756Z,12.33
2022-10-14T00:06:36.215Z,12.31
2022-10-14T00:11:49.049Z,12.33
2022-10-14T00:17:01.401Z,12.36
2022-10-14T00:22:13.795Z,12.37
2022-10-14T00:27:26.105Z,12.38
2022-10-14T00:32:38.508Z,12.34
2022-10-14T00:37:51.102Z,12.35
2022-10-14T00:43:03.533Z,12.35
2022-10-14T00:48:15.966Z,12.33
2022-10-14T00:53:28.252Z,12.36
2022-10-14T00:58:40.674Z,12.32
2022-10-14T01:03:53.053Z,12.25
2022-10-14T01:09:05.342Z,12.17
2022-10-14T01:14:17.685Z,12.07
2022-10-14T01:19:30.122Z,11.94
2022-10-14T01:24:42.440Z,11.65
2022-10-14T01:29:54.846Z,11.37
2022-10-14T01:35:07.201Z,11.19
2022-10-14T01:40:19.585Z,11.16
2022-10-14T01:45:31.922Z,11.16
2022-10-14T01:50:44.269Z,11.16
2022-10-14T01:55:56.650Z,11.17
2022-10-14T02:01:09.290Z,11.16
2022-10-14T02:06:21.585Z,11.21
2022-10-14T02:11:33.776Z,11.25
2022-10-14T02:16:46.244Z,11.25
2022-10-14T02:21:58.627Z,11.31
2022-10-14T02:27:11.010Z,11.31
2022-10-14T02:32:23.676Z,11.33
2022-10-14T02:37:35.748Z,11.36
2022-10-14T02:42:48.175Z,11.26
2022-10-14T02:48:00.360Z,11.02
2022-10-14T02:53:12.741Z,10.71
2022-10-14T02:58:25.047Z,10.51
2022-10-14T03:03:37.487Z,10.48
2022-10-14T03:08:49.935Z,10.65
2022-10-14T03:14:02.283Z,10.83
2022-10-14T03:19:14.761Z,10.98
2022-10-14T03:24:27.177Z,11.11
2022-10-14T03:29:39.510Z,11.18
2022-10-14T03:34:51.934Z,11.22
2022-10-14T03:40:04.430Z,11.21
2022-10-14T03:45:16.670Z,11.29
2022-10-14T03:50:28.878Z,11.3
2022-10-14T03:55:41.330Z,11.29
2022-10-14T04:00:53.792Z,11.28
2022-10-14T04:06:06.178Z,11.15
2022-10-14T04:11:18.738Z,11.02
2022-10-14T04:16:30.881Z,11.08
2022-10-14T04:21:43.458Z,11.13
2022-10-14T04:26:55.927Z,11.14
2022-10-14T04:32:08.094Z,11.21
2022-10-14T04:37:20.326Z,11.21
2022-10-14T04:42:32.867Z,11.22
2022-10-14T04:47:50.390Z,11.32
2022-10-14T04:53:02.931Z,11.38
2022-10-14T04:58:15.347Z,11.38
2022-10-14T05:03:27.654Z,11.42
2022-10-14T05:08:40.199Z,11.47
2022-10-14T05:13:52.426Z,11.43
2022-10-14T05:19:04.832Z,11.45
2022-10-14T05:24:17.350Z,11.49
2022-10-14T05:29:29.621Z,11.5
2022-10-14T05:34:42.000Z,11.51
2022-10-14T05:39:54.394Z,11.53
2022-10-14T05:45:06.832Z,11.54
2022-10-14T05:50:19.262Z,11.49
2022-10-14T05:55:31.818Z,11.44
2022-10-14T06:00:44.258Z,11.48
2022-10-14T06:05:56.562Z,11.55
2022-10-14T06:11:09.142Z,11.64
2022-10-14T06:16:21.753Z,11.72
2022-10-14T06:21:34.364Z,11.78
2022-10-14T06:26:46.890Z,11.86
2022-10-14T06:31:59.229Z,11.9
2022-10-14T06:37:11.403Z,11.93
2022-10-14T06:42:24.004Z,11.95
2022-10-14T06:47:36.305Z,12.02
2022-10-14T06:52:48.615Z,12.04
2022-10-14T06:58:01.023Z,12.07
2022-10-14T07:03:13.274Z,12.14
2022-10-14T07:08:25.744Z,12.23
2022-10-14T07:13:38.074Z,12.33
2022-10-14T07:18:50.566Z,12.43
2022-10-14T07:24:02.793Z,12.52
2022-10-14T07:29:15.271Z,12.61
2022-10-14T07:34:27.638Z,12.59
2022-10-14T07:39:39.880Z,12.61
2022-10-14T07:44:52.343Z,12.63
2022-10-14T07:50:04.789Z,12.74
2022-10-14T07:55:17.269Z,12.84
2022-10-14T08:00:29.819Z,12.92
2022-10-14T08:05:42.172Z,13
2022-10-14T08:10:54.717Z,13.1
2022-10-14T08:16:07.370Z,13.27
2022-10-14T08:21:19.658Z,13.52
2022-10-14T08:26:32.005Z,13.8
2022-10-14T08:31:44.485Z,14.05
2022-10-14T08:36:56.833Z,14.29
2022-10-14T08:42:09.204Z,14.51
2022-10-14T08:47:21.762Z,14.73
2022-10-14T08:52:37.507Z,14.92
2022-10-14T08:57:46.618Z,15.1
2022-10-14T09:02:58.957Z,15.26
2022-10-14T09:08:11.523Z,15.37
2022-10-14T09:13:23.895Z,15.44
2022-10-14T09:18:36.431Z,15.54
2022-10-14T09:23:48.774Z,15.7
2022-10-14T09:29:01.229Z,15.84
2022-10-14T09:34:13.604Z,16.05
2022-10-14T09:39:26.109Z,16.2
2022-10-14T09:44:38.638Z,16.41
2022-10-14T09:49:50.868Z,16.61
2022-10-14T09:55:03.510Z,16.79
2022-10-14T10:00:15.938Z,16.92
2022-10-14T10:05:28.383Z,17.03
2022-10-14T10:10:40.708Z,17.14
2022-10-14T10:15:53.211Z,17.23
2022-10-14T10:21:05.608Z,17.36
2022-10-14T10:26:18.085Z,17.39
2022-10-14T10:31:30.445Z,17.39
2022-10-14T10:36:42.772Z,17.42
2022-10-14T10:41:55.389Z,17.41
2022-10-14T10:47:07.745Z,17.39
2022-10-14T10:52:21.243Z,17.46
2022-10-14T10:57:32.638Z,17.38
2022-10-14T11:02:45.021Z,17.3
2022-10-14T11:07:57.559Z,17.4
2022-10-14T11:13:09.717Z,17.55
2022-10-14T11:18:22.124Z,17.78
2022-10-14T11:23:34.635Z,17.89
2022-10-14T11:28:47.158Z,18.12
2022-10-14T11:33:59.493Z,18.44
2022-10-14T11:39:11.790Z,18.49
2022-10-14T11:44:24.387Z,18.49
2022-10-14T11:49:36.872Z,18.8
2022-10-14T11:54:49.208Z,18.98
2022-10-14T12:00:01.680Z,18.8
2022-10-14T12:05:14.054Z,18.64
2022-10-14T12:10:26.386Z,18.44
2022-10-14T12:15:38.699Z,18.24
2022-10-14T12:20:51.113Z,17.98
2022-10-14T12:26:03.446Z,17.87
2022-10-14T12:31:15.793Z,17.78
2022-10-14T12:36:28.343Z,17.93
2022-10-14T12:41:40.816Z,18
2022-10-14T12:46:53.206Z,18.1
2022-10-14T12:52:05.772Z,18.32
2022-10-14T12:57:18.560Z,18.97
2022-10-14T13:02:30.817Z,19.37
2022-10-14T13:07:43.931Z,20.04
2022-10-14T13:12:55.561Z,20.15
2022-10-14T13:18:08.011Z,20.06
2022-10-14T13:23:20.523Z,20.05
2022-10-14T13:28:33.638Z,20.04
2022-10-14T13:33:46.247Z,19.81
2022-10-14T13:38:58.891Z,19.54
2022-10-14T13:44:11.226Z,19.46
2022-10-14T13:49:23.802Z,19.52
2022-10-14T13:54:36.419Z,19.43
2022-10-14T14:05:01.181Z,19.21
2022-10-14T14:10:13.671Z,19.09
2022-10-14T14:15:26.079Z,18.94
2022-10-14T14:20:38.623Z,18.82
2022-10-14T14:26:14.273Z,18.76
2022-10-14T14:31:03.219Z,19.01
2022-10-14T14:36:22.372Z,19.13
2022-10-14T14:41:28.235Z,19.18
2022-10-14T14:46:40.667Z,19.44
2022-10-14T14:51:53.118Z,19.83
2022-10-14T14:57:05.369Z,19.87
2022-10-14T15:02:17.852Z,19.82
2022-10-14T15:07:30.401Z,19.62
2022-10-14T15:12:42.694Z,19.46
2022-10-14T15:17:54.898Z,19.33
2022-10-14T15:23:07.242Z,19.36
2022-10-14T15:28:19.817Z,19.45
2022-10-14T15:33:32.037Z,19.37
2022-10-14T15:38:44.478Z,19.43
2022-10-14T15:43:56.947Z,19.33
2022-10-14T15:49:09.279Z,19.11
2022-10-14T15:54:21.898Z,18.89
2022-10-14T15:59:34.510Z,18.72
2022-10-14T16:05:00.764Z,18.53
2022-10-14T16:09:59.085Z,18.35
2022-10-14T16:15:11.359Z,18.18
2022-10-14T16:20:23.790Z,18.05
2022-10-14T16:25:36.198Z,17.86
2022-10-14T16:30:48.558Z,17.7
2022-10-14T16:36:00.775Z,17.61
2022-10-14T16:41:13.223Z,17.52
2022-10-14T16:46:25.522Z,17.42
2022-10-14T16:51:37.836Z,17.37
2022-10-14T16:56:50.342Z,17.28
2022-10-14T17:02:02.775Z,17.19
2022-10-14T17:07:15.142Z,17.11
2022-10-14T17:12:27.463Z,17.06
2022-10-14T17:17:39.770Z,17.04
2022-10-14T17:22:52.000Z,17.01
2022-10-14T17:28:04.450Z,16.99
2022-10-14T17:33:16.861Z,16.96
2022-10-14T17:38:29.596Z,16.93
2022-10-14T17:43:41.732Z,16.87
2022-10-14T17:48:54.412Z,16.84
2022-10-14T17:54:07.034Z,16.8
2022-10-14T17:59:19.543Z,16.77
2022-10-14T18:04:31.933Z,16.74
2022-10-14T18:09:44.368Z,16.69
2022-10-14T18:14:56.832Z,16.65
2022-10-14T18:20:09.467Z,16.6
2022-10-14T18:25:21.827Z,16.54
2022-10-14T18:30:34.154Z,16.47
2022-10-14T18:35:47.937Z,16.41
2022-10-14T18:46:11.363Z,16.3
2022-10-14T18:51:23.632Z,16.26
2022-10-14T18:56:35.968Z,16.27
2022-10-14T19:01:48.344Z,16.23
2022-10-14T19:07:00.574Z,16.17
2022-10-14T19:12:12.810Z,16.14
2022-10-14T19:17:25.186Z,16.09
2022-10-14T19:22:37.539Z,16.03
2022-10-14T19:27:49.894Z,15.9
2022-10-14T19:33:02.308Z,15.86
2022-10-14T19:38:14.672Z,15.8
2022-10-14T19:43:26.945Z,15.74
2022-10-14T19:48:39.346Z,15.69
2022-10-14T19:53:51.748Z,15.7
2022-10-14T19:59:04.143Z,15.66
2022-10-14T20:04:16.611Z,15.63
2022-10-14T20:14:41.536Z,15.64
2022-10-14T20:25:06.546Z,15.59
2022-10-14T20:30:18.722Z,15.56
2022-10-14T20:35:31.175Z,15.53
2022-10-14T20:45:56.215Z,15.62
2022-10-14T20:51:08.426Z,15.64
2022-10-14T20:56:20.869Z,15.6
2022-10-14T21:01:33.459Z,15.56
2022-10-14T21:06:45.491Z,15.49
2022-10-14T21:11:57.818Z,15.41
2022-10-14T21:17:10.170Z,15.38
2022-10-14T21:22:22.602Z,15.32
2022-10-14T21:27:34.583Z,15.28
2022-10-14T21:32:46.911Z,15.26
2022-10-14T21:37:59.179Z,15.31
2022-10-14T21:43:11.628Z,15.39
2022-10-14T21:48:23.964Z,15.45
2022-10-14T21:53:36.370Z,15.46
2022-10-14T21:58:48.913Z,15.46
2022-10-14T22:04:01.370Z,15.48
2022-10-14T22:09:13.465Z,15.48
2022-10-14T22:14:25.959Z,15.43
2022-10-14T22:19:38.442Z,15.33
2022-10-14T22:24:50.742Z,15.31
2022-10-14T22:30:02.786Z,15.29
2022-10-14T22:35:15.211Z,15.3
2022-10-14T22:40:27.468Z,15.3
2022-10-14T22:45:39.759Z,15.29
2022-10-14T22:50:52.070Z,15.25
2022-10-14T22:56:04.245Z,15.23
2022-10-14T23:01:16.856Z,15.2
2022-10-14T23:06:29.365Z,15.21
2022-10-14T23:11:41.756Z,15.19
2022-10-14T23:16:54.048Z,15.2
2022-10-14T23:22:06.445Z,15.19
2022-10-14T23:27:18.728Z,15.2
2022-10-14T23:32:31.302Z,15.19
2022-10-14T23:37:43.803Z,15.2
2022-10-14T23:42:56.217Z,15.2
2022-10-14T23:48:08.839Z,15.17
2022-10-14T23:53:21.196Z,15.22
2022-10-14T23:58:33.396Z,15.24
