createdAt,value
2017-09-03T00:00:24.070Z,101234.19
2017-09-03T00:02:51.460Z,101233.24
2017-09-03T00:05:18.851Z,101233.48
2017-09-03T00:07:46.249Z,101226.20
2017-09-03T00:10:13.639Z,101231.75
2017-09-03T00:12:41.030Z,101236.19
2017-09-03T00:15:08.422Z,101234.97
2017-09-03T00:17:35.823Z,101242.59
2017-09-03T00:20:03.212Z,101241.08
2017-09-03T00:22:30.594Z,101228.80
2017-09-03T00:24:57.983Z,101232.00
2017-09-03T00:27:25.420Z,101232.39
2017-09-03T00:29:52.878Z,101240.18
2017-09-03T00:32:20.271Z,101224.02
2017-09-03T00:34:47.665Z,101226.47
2017-09-03T00:37:15.045Z,101221.45
2017-09-03T00:39:42.495Z,101220.92
2017-09-03T00:42:09.956Z,101215.25
2017-09-03T00:44:37.346Z,101213.90
2017-09-03T00:47:04.743Z,101216.45
2017-09-03T00:49:32.229Z,101212.15
2017-09-03T00:51:59.610Z,101212.87
2017-09-03T00:54:27.007Z,101206.72
2017-09-03T00:56:54.495Z,101207.23
2017-09-03T00:59:21.886Z,101205.50
2017-09-03T01:01:49.275Z,101202.82
2017-09-03T01:04:16.672Z,101206.38
2017-09-03T01:06:44.115Z,101207.14
2017-09-03T01:09:11.516Z,101206.59
2017-09-03T01:11:38.904Z,101204.30
2017-09-03T01:14:06.303Z,101195.48
2017-09-03T01:16:33.690Z,101198.90
2017-09-03T01:19:01.110Z,101194.55
2017-09-03T01:21:28.490Z,101186.67
2017-09-03T01:23:55.873Z,101183.41
2017-09-03T01:26:23.272Z,101188.78
2017-09-03T01:28:50.651Z,101190.88
2017-09-03T01:31:18.056Z,101192.65
2017-09-03T01:33:45.434Z,101196.73
2017-09-03T01:36:12.843Z,101192.73
2017-09-03T01:38:40.231Z,101188.81
2017-09-03T01:41:07.626Z,101198.24
2017-09-03T01:43:35.019Z,101200.13
2017-09-03T01:46:02.414Z,101200.58
2017-09-03T01:48:29.803Z,101204.76
2017-09-03T01:50:57.189Z,101207.58
2017-09-03T01:53:24.575Z,101199.45
2017-09-03T01:55:52.018Z,101199.45
2017-09-03T01:58:19.479Z,101191.88
2017-09-03T02:00:46.866Z,101194.44
2017-09-03T02:03:14.251Z,101195.48
2017-09-03T02:05:41.633Z,101194.80
2017-09-03T02:08:09.026Z,101198.11
2017-09-03T02:10:36.425Z,101196.30
2017-09-03T02:13:03.906Z,101200.19
2017-09-03T02:15:31.363Z,101205.83
2017-09-03T02:17:58.747Z,101205.40
2017-09-03T02:20:26.136Z,101206.16
2017-09-03T02:22:53.527Z,101202.09
2017-09-03T02:25:20.916Z,101196.81
2017-09-03T02:27:48.306Z,101190.23
2017-09-03T02:30:15.750Z,101192.00
2017-09-03T02:32:43.143Z,101190.18
2017-09-03T02:35:10.535Z,101189.55
2017-09-03T02:37:37.926Z,101181.87
2017-09-03T02:40:05.419Z,101175.91
2017-09-03T02:42:32.815Z,101185.30
2017-09-03T02:45:00.228Z,101185.63
2017-09-03T02:47:27.610Z,101188.91
2017-09-03T02:49:55.046Z,101180.27
2017-09-03T02:52:22.430Z,101187.08
2017-09-03T02:54:49.850Z,101187.85
2017-09-03T02:57:17.236Z,101184.88
2017-09-03T02:59:44.630Z,101191.01
2017-09-03T03:02:12.022Z,101193.97
2017-09-03T03:04:39.423Z,101192.92
2017-09-03T03:07:06.800Z,101191.85
2017-09-03T03:09:34.192Z,101186.91
2017-09-03T03:12:01.577Z,101188.98
2017-09-03T03:14:28.966Z,101188.30
2017-09-03T03:16:56.356Z,101187.10
2017-09-03T03:19:23.746Z,101184.48
2017-09-03T03:21:51.137Z,101182.87
2017-09-03T03:24:18.526Z,101177.91
2017-09-03T03:26:45.963Z,101169.86
2017-09-03T03:29:13.420Z,101167.36
2017-09-03T03:31:40.816Z,101168.44
2017-09-03T03:34:08.191Z,101169.81
2017-09-03T03:36:35.597Z,101166.09
2017-09-03T03:39:02.978Z,101170.14
2017-09-03T03:41:30.364Z,101161.59
2017-09-03T03:43:57.778Z,101154.86
2017-09-03T03:46:25.170Z,101159.75
2017-09-03T03:48:52.555Z,101159.52
2017-09-03T03:51:19.947Z,101156.81
2017-09-03T03:53:47.335Z,101156.23
2017-09-03T03:56:14.727Z,101150.19
2017-09-03T03:58:42.179Z,101148.30
2017-09-03T04:01:09.605Z,101147.03
2017-09-03T04:03:36.986Z,101146.23
2017-09-03T04:06:04.382Z,101142.91
2017-09-03T04:08:31.766Z,101145.62
2017-09-03T04:10:59.157Z,101142.07
2017-09-03T04:13:26.543Z,101143.05
2017-09-03T04:15:53.935Z,101141.73
2017-09-03T04:18:21.323Z,101146.18
2017-09-03T04:20:48.715Z,101136.94
2017-09-03T04:23:16.133Z,101139.64
2017-09-03T04:25:43.582Z,101145.78
2017-09-03T04:28:10.978Z,101141.52
2017-09-03T04:30:38.367Z,101148.28
2017-09-03T04:33:05.759Z,101135.30
2017-09-03T04:35:33.146Z,101135.10
2017-09-03T04:38:00.548Z,101144.74
2017-09-03T04:40:27.939Z,101140.30
2017-09-03T04:42:55.357Z,101145.13
2017-09-03T04:45:22.743Z,101138.43
2017-09-03T04:47:50.136Z,101131.89
2017-09-03T04:50:17.527Z,101126.55
2017-09-03T04:52:44.918Z,101133.45
2017-09-03T04:55:12.302Z,101135.91
2017-09-03T04:57:39.713Z,101134.31
2017-09-03T05:00:07.159Z,101138.34
2017-09-03T05:02:34.618Z,101139.72
2017-09-03T05:05:02.091Z,101140.46
2017-09-03T05:07:29.475Z,101142.80
2017-09-03T05:09:56.878Z,101136.42
2017-09-03T05:12:24.274Z,101129.10
2017-09-03T05:14:51.654Z,101131.98
2017-09-03T05:17:19.044Z,101121.73
2017-09-03T05:19:46.502Z,101119.44
2017-09-03T05:22:13.958Z,101124.87
2017-09-03T05:24:41.351Z,101122.08
2017-09-03T05:27:08.738Z,101125.89
2017-09-03T05:29:36.131Z,101131.41
2017-09-03T05:32:03.517Z,101134.00
2017-09-03T05:34:30.910Z,101129.17
2017-09-03T05:36:58.387Z,101130.52
2017-09-03T05:39:25.855Z,101134.75
2017-09-03T05:41:53.240Z,101136.88
2017-09-03T05:44:20.657Z,101132.27
2017-09-03T05:46:48.110Z,101132.05
2017-09-03T05:49:15.509Z,101130.72
2017-09-03T05:51:42.898Z,101133.12
2017-09-03T05:54:10.287Z,101131.94
2017-09-03T05:56:37.677Z,101133.65
2017-09-03T05:59:05.066Z,101132.70
2017-09-03T06:01:32.462Z,101137.60
2017-09-03T06:03:59.852Z,101129.13
2017-09-03T06:06:27.239Z,101126.76
2017-09-03T06:08:54.717Z,101127.93
2017-09-03T06:11:22.177Z,101126.94
2017-09-03T06:13:49.627Z,101131.02
2017-09-03T06:16:17.030Z,101127.42
2017-09-03T06:18:44.542Z,101125.48
2017-09-03T06:21:12.007Z,101127.03
2017-09-03T06:23:39.399Z,101134.31
2017-09-03T06:26:06.843Z,101134.70
2017-09-03T06:28:34.230Z,101137.89
2017-09-03T06:31:01.728Z,101136.43
2017-09-03T06:33:29.124Z,101140.39
2017-09-03T06:35:56.574Z,101133.55
2017-09-03T06:38:23.977Z,101134.17
2017-09-03T06:40:51.359Z,101136.23
2017-09-03T06:43:18.789Z,101133.52
2017-09-03T06:45:46.207Z,101135.67
2017-09-03T06:48:13.642Z,101135.16
2017-09-03T06:50:41.014Z,101139.52
2017-09-03T06:53:08.402Z,101136.19
2017-09-03T06:55:35.881Z,101136.78
2017-09-03T06:58:03.270Z,101139.55
2017-09-03T07:00:30.687Z,101144.55
2017-09-03T07:02:58.074Z,101148.74
2017-09-03T07:05:25.468Z,101151.73
2017-09-03T07:07:52.954Z,101154.07
2017-09-03T07:10:20.429Z,101149.70
2017-09-03T07:12:50.358Z,101147.59
2017-09-03T07:15:17.889Z,101145.98
2017-09-03T07:17:45.286Z,101152.32
2017-09-03T07:20:12.691Z,101148.20
2017-09-03T07:22:40.078Z,101144.48
2017-09-03T07:25:07.474Z,101151.67
2017-09-03T07:27:34.860Z,101147.23
2017-09-03T07:30:02.250Z,101148.34
2017-09-03T07:32:29.670Z,101144.76
2017-09-03T07:34:57.058Z,101142.15
2017-09-03T07:37:24.457Z,101144.41
2017-09-03T07:39:51.939Z,101148.70
2017-09-03T07:42:19.338Z,101144.05
2017-09-03T07:44:46.722Z,101143.33
2017-09-03T07:47:14.117Z,101143.81
2017-09-03T07:49:41.560Z,101147.39
2017-09-03T07:52:08.943Z,101151.39
2017-09-03T07:54:36.327Z,101150.52
2017-09-03T07:57:03.749Z,101153.47
2017-09-03T07:59:31.119Z,101146.27
2017-09-03T08:01:58.531Z,101146.45
2017-09-03T08:04:25.916Z,101144.83
2017-09-03T08:06:53.298Z,101145.97
2017-09-03T08:09:20.690Z,101145.50
2017-09-03T08:11:48.092Z,101151.32
2017-09-03T08:14:15.504Z,101148.45
2017-09-03T08:16:42.977Z,101151.09
2017-09-03T08:19:10.447Z,101149.48
2017-09-03T08:21:37.838Z,101144.04
2017-09-03T08:24:05.251Z,101148.72
2017-09-03T08:26:32.642Z,101142.78
2017-09-03T08:29:00.027Z,101148.02
2017-09-03T08:31:27.442Z,101145.35
2017-09-03T08:33:54.847Z,101150.70
2017-09-03T08:36:22.226Z,101142.37
2017-09-03T08:38:49.628Z,101144.09
2017-09-03T08:41:17.010Z,101146.84
2017-09-03T08:43:44.390Z,101147.16
2017-09-03T08:46:11.850Z,101139.88
2017-09-03T08:48:39.238Z,101145.88
2017-09-03T08:51:06.635Z,101138.06
2017-09-03T08:53:34.018Z,101138.22
2017-09-03T08:56:01.482Z,101128.56
2017-09-03T08:58:28.870Z,101128.55
2017-09-03T09:00:56.258Z,101128.42
2017-09-03T09:03:23.646Z,101129.42
2017-09-03T09:05:51.035Z,101124.33
2017-09-03T09:08:18.418Z,101123.08
2017-09-03T09:10:45.910Z,101117.33
2017-09-03T09:13:13.375Z,101118.83
2017-09-03T09:15:40.772Z,101113.41
2017-09-03T09:18:08.154Z,101114.25
2017-09-03T09:20:35.543Z,101111.16
2017-09-03T09:23:02.940Z,101112.92
2017-09-03T09:25:30.326Z,101112.11
2017-09-03T09:27:57.709Z,101109.22
2017-09-03T09:30:25.114Z,101109.23
2017-09-03T09:32:52.522Z,101104.27
2017-09-03T09:35:19.979Z,101110.73
2017-09-03T09:37:47.439Z,101107.77
2017-09-03T09:40:14.910Z,101098.72
2017-09-03T09:42:42.303Z,101099.67
2017-09-03T09:45:09.692Z,101090.31
2017-09-03T09:47:37.091Z,101105.08
2017-09-03T09:50:04.483Z,101099.39
2017-09-03T09:52:31.878Z,101097.61
2017-09-03T09:54:59.276Z,101093.52
2017-09-03T09:57:26.651Z,101096.69
2017-09-03T09:59:54.060Z,101085.47
2017-09-03T10:02:21.449Z,101087.69
2017-09-03T10:04:48.835Z,101089.21
2017-09-03T10:07:16.342Z,101086.98
2017-09-03T10:09:43.785Z,101084.95
2017-09-03T10:12:11.178Z,101085.92
2017-09-03T10:14:38.565Z,101082.52
2017-09-03T10:17:06.015Z,101091.79
2017-09-03T10:19:33.494Z,101084.98
2017-09-03T10:22:00.883Z,101086.11
2017-09-03T10:24:28.306Z,101083.22
2017-09-03T10:26:55.767Z,101082.28
2017-09-03T10:29:23.154Z,101079.69
2017-09-03T10:31:50.574Z,101081.03
2017-09-03T10:34:17.970Z,101071.48
2017-09-03T10:36:45.359Z,101074.91
2017-09-03T10:39:12.842Z,101071.20
2017-09-03T10:41:40.231Z,101067.41
2017-09-03T10:44:08.066Z,101062.58
2017-09-03T10:46:35.910Z,101068.31
2017-09-03T10:49:03.391Z,101062.02
2017-09-03T10:51:30.842Z,101059.31
2017-09-03T10:53:58.234Z,101056.81
2017-09-03T10:56:25.652Z,101062.17
2017-09-03T10:58:53.015Z,101063.34
2017-09-03T11:01:20.407Z,101055.50
2017-09-03T11:03:47.798Z,101059.90
2017-09-03T11:06:15.183Z,101052.98
2017-09-03T11:08:42.643Z,101050.30
2017-09-03T11:11:10.033Z,101053.63
2017-09-03T11:13:37.437Z,101049.73
2017-09-03T11:16:04.818Z,101053.97
2017-09-03T11:18:32.210Z,101044.17
2017-09-03T11:20:59.595Z,101040.42
2017-09-03T11:23:26.978Z,101034.46
2017-09-03T11:25:54.366Z,101027.73
2017-09-03T11:28:21.751Z,101029.87
2017-09-03T11:30:49.260Z,101032.38
2017-09-03T11:33:16.751Z,101026.34
2017-09-03T11:35:44.155Z,101031.02
2017-09-03T11:38:11.542Z,101029.77
2017-09-03T11:40:38.926Z,101029.70
2017-09-03T11:43:06.327Z,101027.91
2017-09-03T11:45:33.798Z,101021.62
2017-09-03T11:48:01.196Z,101016.45
2017-09-03T11:50:28.621Z,101018.81
2017-09-03T11:52:56.007Z,101013.80
2017-09-03T11:55:23.506Z,101011.31
2017-09-03T11:57:50.889Z,101010.77
2017-09-03T12:00:18.280Z,101004.52
2017-09-03T12:02:45.678Z,100998.31
2017-09-03T12:05:13.139Z,100996.19
2017-09-03T12:07:40.526Z,100984.06
2017-09-03T12:10:07.915Z,100992.16
2017-09-03T12:12:35.306Z,100988.80
2017-09-03T12:15:02.690Z,100984.83
2017-09-03T12:17:30.115Z,100982.81
2017-09-03T12:19:57.575Z,100984.45
2017-09-03T12:22:24.963Z,100981.56
2017-09-03T12:24:52.348Z,100984.41
2017-09-03T12:27:19.739Z,100978.52
2017-09-03T12:29:47.126Z,100975.23
2017-09-03T12:32:14.519Z,100970.04
2017-09-03T12:34:41.902Z,100965.63
2017-09-03T12:37:09.309Z,100962.84
2017-09-03T12:39:36.687Z,100966.89
2017-09-03T12:42:04.080Z,100959.92
2017-09-03T12:44:31.527Z,100957.88
2017-09-03T12:46:58.919Z,100953.69
2017-09-03T12:49:26.314Z,100952.83
2017-09-03T12:51:53.711Z,100952.26
2017-09-03T12:54:21.159Z,100943.67
2017-09-03T12:56:48.560Z,100948.17
2017-09-03T12:59:15.942Z,100943.81
2017-09-03T13:01:43.434Z,100942.97
2017-09-03T13:04:10.832Z,100941.73
2017-09-03T13:06:38.239Z,100937.48
2017-09-03T13:09:05.630Z,100939.42
2017-09-03T13:11:33.050Z,100941.14
2017-09-03T13:14:00.442Z,100938.64
2017-09-03T13:16:27.836Z,100930.85
2017-09-03T13:18:55.244Z,100927.98
2017-09-03T13:21:22.630Z,100931.06
2017-09-03T13:23:50.023Z,100930.20
2017-09-03T13:26:17.419Z,100925.64
2017-09-03T13:28:44.811Z,100923.97
2017-09-03T13:31:12.307Z,100922.79
2017-09-03T13:33:39.707Z,100913.52
2017-09-03T13:36:07.115Z,100914.50
2017-09-03T13:38:34.514Z,100913.53
2017-09-03T13:41:01.943Z,100912.53
2017-09-03T13:43:29.334Z,100907.03
2017-09-03T13:45:56.723Z,100909.36
2017-09-03T13:48:24.118Z,100908.06
2017-09-03T13:50:51.503Z,100904.49
2017-09-03T13:53:18.893Z,100905.58
2017-09-03T13:55:46.276Z,100898.22
2017-09-03T13:58:13.719Z,100901.04
2017-09-03T14:00:41.106Z,100893.05
2017-09-03T14:03:08.558Z,100896.80
2017-09-03T14:05:35.943Z,100891.49
2017-09-03T14:08:03.367Z,100890.24
2017-09-03T14:10:30.755Z,100891.11
2017-09-03T14:12:58.254Z,100893.41
2017-09-03T14:15:25.714Z,100892.22
2017-09-03T14:17:53.166Z,100886.70
2017-09-03T14:20:20.627Z,100889.03
2017-09-03T14:22:48.015Z,100884.45
2017-09-03T14:25:15.407Z,100889.89
2017-09-03T14:27:42.798Z,100883.51
2017-09-03T14:30:10.187Z,100887.62
2017-09-03T14:32:37.571Z,100886.78
2017-09-03T14:35:04.962Z,100882.16
2017-09-03T14:37:32.350Z,100887.89
2017-09-03T14:39:59.778Z,100880.08
2017-09-03T14:42:27.166Z,100877.94
2017-09-03T14:44:54.568Z,100878.09
2017-09-03T14:47:22.857Z,100882.14
2017-09-03T14:49:50.246Z,100883.08
2017-09-03T14:52:17.647Z,100876.83
2017-09-03T14:54:45.032Z,100883.77
2017-09-03T14:57:12.431Z,100879.52
2017-09-03T14:59:39.859Z,100878.14
2017-09-03T15:02:07.255Z,100879.42
2017-09-03T15:04:34.658Z,100872.63
2017-09-03T15:07:02.123Z,100872.89
2017-09-03T15:09:29.506Z,100878.00
2017-09-03T15:11:56.899Z,100877.65
2017-09-03T15:14:24.287Z,100868.84
2017-09-03T15:16:51.682Z,100874.13
2017-09-03T15:19:19.087Z,100876.30
2017-09-03T15:21:46.470Z,100876.64
2017-09-03T15:24:13.862Z,100875.11
2017-09-03T15:26:41.275Z,100878.24
2017-09-03T15:29:08.663Z,100877.09
2017-09-03T15:31:36.051Z,100869.50
2017-09-03T15:34:03.459Z,100871.02
2017-09-03T15:36:30.842Z,100869.39
2017-09-03T15:38:58.230Z,100866.95
2017-09-03T15:41:25.615Z,100862.72
2017-09-03T15:43:53.007Z,100860.34
2017-09-03T15:46:20.391Z,100859.16
2017-09-03T15:48:47.786Z,100855.42
2017-09-03T15:51:15.219Z,100850.28
2017-09-03T15:53:42.611Z,100851.41
2017-09-03T15:56:10.003Z,100848.98
2017-09-03T15:58:37.394Z,100851.45
2017-09-03T16:01:04.779Z,100852.88
2017-09-03T16:03:32.198Z,100842.55
2017-09-03T16:05:59.593Z,100843.77
2017-09-03T16:08:26.983Z,100839.73
2017-09-03T16:10:54.389Z,100837.66
2017-09-03T16:13:21.762Z,100837.88
2017-09-03T16:15:49.154Z,100833.23
2017-09-03T16:18:16.546Z,100835.14
2017-09-03T16:20:43.926Z,100838.42
2017-09-03T16:23:11.318Z,100843.44
2017-09-03T16:25:38.714Z,100838.84
2017-09-03T16:28:06.107Z,100833.86
2017-09-03T16:30:33.511Z,100834.89
2017-09-03T16:33:00.908Z,100835.45
2017-09-03T16:35:28.338Z,100838.70
2017-09-03T16:37:55.726Z,100841.05
2017-09-03T16:40:23.123Z,100838.84
2017-09-03T16:42:50.530Z,100837.81
2017-09-03T16:45:17.958Z,100834.33
2017-09-03T16:47:45.343Z,100834.40
2017-09-03T16:50:12.738Z,100822.79
2017-09-03T16:52:40.119Z,100829.61
2017-09-03T16:55:07.516Z,100823.07
2017-09-03T16:57:34.893Z,100826.67
2017-09-03T17:00:02.283Z,100824.47
2017-09-03T17:02:29.666Z,100827.48
2017-09-03T17:04:57.103Z,100821.09
2017-09-03T17:07:24.479Z,100827.50
2017-09-03T17:09:51.866Z,100832.52
2017-09-03T17:12:19.256Z,100828.85
2017-09-03T17:14:46.651Z,100834.45
2017-09-03T17:17:14.059Z,100831.64
2017-09-03T17:19:41.430Z,100838.00
2017-09-03T17:22:08.814Z,100842.38
2017-09-03T17:24:36.219Z,100853.69
2017-09-03T17:27:03.598Z,100852.86
2017-09-03T17:29:31.015Z,100857.05
2017-09-03T17:31:58.415Z,100861.17
2017-09-03T17:37:26.261Z,100854.89
2017-09-03T17:39:57.142Z,100859.65
2017-09-03T17:42:40.195Z,100866.86
2017-09-03T17:45:07.684Z,100866.66
2017-09-03T17:47:35.094Z,100867.95
2017-09-03T17:50:02.480Z,100868.64
2017-09-03T17:52:29.871Z,100867.79
2017-09-03T17:54:57.258Z,100863.47
2017-09-03T17:57:24.668Z,100868.20
2017-09-03T17:59:52.049Z,100863.95
2017-09-03T18:02:19.446Z,100867.94
2017-09-03T18:04:49.210Z,100865.26
2017-09-03T18:07:16.608Z,100869.27
2017-09-03T18:09:43.998Z,100871.32
2017-09-03T18:12:11.395Z,100873.00
2017-09-03T18:14:38.782Z,100873.98
2017-09-03T18:17:06.172Z,100877.58
2017-09-03T18:19:33.562Z,100873.27
2017-09-03T18:22:00.958Z,100879.38
2017-09-03T18:24:28.347Z,100879.75
2017-09-03T18:26:55.741Z,100880.34
2017-09-03T18:29:25.599Z,100877.18
2017-09-03T18:31:54.483Z,100878.50
2017-09-03T18:34:21.884Z,100874.55
2017-09-03T18:36:50.169Z,100878.25
2017-09-03T18:39:27.446Z,100872.39
2017-09-03T18:41:57.303Z,100878.78
2017-09-03T18:44:27.059Z,100879.45
2017-09-03T18:46:54.459Z,100874.33
2017-09-03T18:49:21.849Z,100870.95
2017-09-03T18:54:53.138Z,100866.94
2017-09-03T18:57:23.132Z,100873.95
2017-09-03T19:00:00.411Z,100872.20
2017-09-03T19:02:31.444Z,100879.05
2017-09-03T19:05:02.306Z,100878.39
2017-09-03T19:07:30.916Z,100883.54
2017-09-03T19:09:58.382Z,100884.20
2017-09-03T19:12:25.798Z,100887.20
2017-09-03T19:14:53.183Z,100887.97
2017-09-03T19:17:20.579Z,100888.89
2017-09-03T19:19:47.960Z,100889.77
2017-09-03T19:22:15.353Z,100896.87
2017-09-03T19:24:42.734Z,100895.41
2017-09-03T19:27:10.139Z,100901.54
2017-09-03T19:29:37.514Z,100896.04
2017-09-03T19:32:04.918Z,100901.84
2017-09-03T19:34:32.305Z,100903.04
2017-09-03T19:36:59.694Z,100902.84
2017-09-03T19:39:27.116Z,100904.38
2017-09-03T19:41:54.498Z,100901.91
2017-09-03T19:44:21.898Z,100902.97
2017-09-03T19:46:49.322Z,100899.47
2017-09-03T19:49:16.743Z,100904.39
2017-09-03T19:51:44.131Z,100907.00
2017-09-03T19:54:11.522Z,100908.44
2017-09-03T19:56:38.906Z,100908.66
2017-09-03T19:59:06.296Z,100912.84
2017-09-03T20:01:33.686Z,100911.30
2017-09-03T20:04:01.074Z,100905.11
2017-09-03T20:06:28.525Z,100908.70
2017-09-03T20:08:55.910Z,100906.70
2017-09-03T20:11:23.303Z,100903.05
2017-09-03T20:13:50.694Z,100899.11
2017-09-03T20:16:18.086Z,100900.27
2017-09-03T20:18:45.475Z,100903.73
2017-09-03T20:21:12.867Z,100899.73
2017-09-03T20:23:40.271Z,100901.41
2017-09-03T20:26:07.660Z,100901.55
2017-09-03T20:28:35.043Z,100898.45
2017-09-03T20:31:02.438Z,100905.36
2017-09-03T20:33:29.823Z,100897.45
2017-09-03T20:35:57.219Z,100890.48
2017-09-03T20:38:24.609Z,100897.95
2017-09-03T20:40:52.006Z,100902.18
2017-09-03T20:43:19.386Z,100899.06
2017-09-03T20:45:46.783Z,100903.63
2017-09-03T20:48:14.171Z,100907.36
2017-09-03T20:50:41.563Z,100899.19
2017-09-03T20:53:09.050Z,100912.48
2017-09-03T20:55:36.438Z,100906.00
2017-09-03T20:58:03.831Z,100909.67
2017-09-03T21:00:31.240Z,100910.58
2017-09-03T21:02:58.625Z,100907.23
2017-09-03T21:05:26.016Z,100912.89
2017-09-03T21:07:53.406Z,100917.22
2017-09-03T21:10:20.787Z,100912.47
2017-09-03T21:12:48.194Z,100919.41
2017-09-03T21:15:15.578Z,100915.83
2017-09-03T21:17:42.983Z,100916.98
2017-09-03T21:20:10.374Z,100909.39
2017-09-03T21:22:37.778Z,100908.24
2017-09-03T21:25:05.253Z,100910.27
2017-09-03T21:27:32.679Z,100912.13
2017-09-03T21:30:00.066Z,100912.28
2017-09-03T21:32:27.468Z,100907.84
2017-09-03T21:34:56.851Z,100909.74
2017-09-03T21:37:24.242Z,100906.12
2017-09-03T21:39:51.639Z,100901.97
2017-09-03T21:42:19.035Z,100909.52
2017-09-03T21:44:47.319Z,100910.47
2017-09-03T21:47:14.817Z,100909.06
2017-09-03T21:49:42.259Z,100908.91
2017-09-03T21:52:09.650Z,100904.66
2017-09-03T21:54:37.047Z,100902.95
2017-09-03T21:57:04.540Z,100904.17
2017-09-03T21:59:31.927Z,100904.03
2017-09-03T22:01:59.320Z,100902.33
2017-09-03T22:04:26.737Z,100893.42
2017-09-03T22:06:54.147Z,100891.20
2017-09-03T22:09:21.548Z,100885.70
2017-09-03T22:11:48.926Z,100887.30
2017-09-03T22:14:16.318Z,100883.77
2017-09-03T22:16:43.715Z,100886.97
2017-09-03T22:19:11.116Z,100886.21
2017-09-03T22:21:38.503Z,100882.81
2017-09-03T22:24:05.898Z,100881.20
2017-09-03T22:26:33.286Z,100888.05
2017-09-03T22:29:00.678Z,100886.76
2017-09-03T22:31:28.098Z,100881.55
2017-09-03T22:33:55.490Z,100883.80
2017-09-03T22:36:22.915Z,100885.06
2017-09-03T22:38:50.290Z,100879.80
2017-09-03T22:41:17.674Z,100884.89
2017-09-03T22:43:45.183Z,100883.06
2017-09-03T22:46:12.633Z,100880.22
2017-09-03T22:48:40.021Z,100885.55
2017-09-03T22:51:07.418Z,100879.98
2017-09-03T22:53:34.800Z,100875.06
2017-09-03T22:56:02.194Z,100870.09
2017-09-03T22:58:29.579Z,100867.52
2017-09-03T23:00:57.022Z,100868.54
2017-09-03T23:03:24.410Z,100863.03
2017-09-03T23:05:51.802Z,100866.74
2017-09-03T23:08:19.186Z,100860.27
2017-09-03T23:10:46.586Z,100867.80
2017-09-03T23:13:13.971Z,100866.54
2017-09-03T23:15:41.391Z,100863.70
2017-09-03T23:18:08.775Z,100861.88
2017-09-03T23:20:36.215Z,100863.92
2017-09-03T23:23:03.673Z,100865.77
2017-09-03T23:25:31.066Z,100867.78
2017-09-03T23:27:58.451Z,100865.82
2017-09-03T23:30:25.842Z,100869.53
2017-09-03T23:32:53.223Z,100868.16
2017-09-03T23:35:20.609Z,100858.89
2017-09-03T23:37:48.001Z,100862.20
2017-09-03T23:40:15.431Z,100862.56
2017-09-03T23:42:42.823Z,100863.73
2017-09-03T23:45:10.207Z,100863.55
2017-09-03T23:47:37.622Z,100862.05
2017-09-03T23:50:05.010Z,100862.08
2017-09-03T23:52:32.430Z,100858.11
2017-09-03T23:54:59.818Z,100864.03
2017-09-03T23:57:27.210Z,100864.70
2017-09-03T23:59:54.599Z,100864.04
