createdAt,value
2019-02-17T00:00:31.483Z,1999.90
2019-02-17T00:05:35.251Z,1999.90
2019-02-17T00:10:39.082Z,1935.67
2019-02-17T00:15:43.099Z,1880.53
2019-02-17T00:20:46.979Z,913.70
2019-02-17T00:25:51.158Z,967.97
2019-02-17T00:30:55.493Z,1246.80
2019-02-17T00:35:59.446Z,1287.27
2019-02-17T00:41:03.190Z,867.30
2019-02-17T00:46:06.878Z,608.40
2019-02-17T00:51:10.814Z,453.50
2019-02-17T00:56:14.569Z,382.70
2019-02-17T01:01:18.331Z,121.07
2019-02-17T01:06:21.606Z,122.13
2019-02-17T01:11:25.303Z,120.93
2019-02-17T01:16:28.984Z,190.37
2019-02-17T01:21:32.272Z,225.37
2019-02-17T01:26:35.955Z,317.37
2019-02-17T01:31:39.634Z,285.40
2019-02-17T01:36:43.819Z,194.73
2019-02-17T01:41:47.623Z,159.23
2019-02-17T01:46:51.387Z,134.03
2019-02-17T01:51:54.658Z,168.37
2019-02-17T01:56:58.364Z,152.73
2019-02-17T02:02:02.051Z,154.07
2019-02-17T02:07:05.778Z,118.87
2019-02-17T02:12:09.086Z,126.50
2019-02-17T02:17:12.357Z,121.17
2019-02-17T02:22:15.638Z,116.13
2019-02-17T02:27:18.953Z,118.43
2019-02-17T02:32:22.686Z,113.40
2019-02-17T02:37:25.963Z,154.00
2019-02-17T02:42:29.995Z,145.50
2019-02-17T02:47:33.767Z,134.70
2019-02-17T02:52:37.565Z,112.47
2019-02-17T02:57:40.855Z,131.47
2019-02-17T03:02:44.142Z,117.27
2019-02-17T03:07:47.512Z,122.60
2019-02-17T03:12:51.030Z,119.23
2019-02-17T03:17:54.562Z,113.73
2019-02-17T03:22:57.838Z,110.97
2019-02-17T03:28:01.123Z,129.90
2019-02-17T03:33:04.403Z,117.30
2019-02-17T03:38:08.093Z,110.47
2019-02-17T03:43:11.454Z,127.87
2019-02-17T03:48:15.159Z,117.47
2019-02-17T03:53:19.461Z,109.97
2019-02-17T03:58:23.150Z,112.53
2019-02-17T04:03:26.845Z,115.50
2019-02-17T04:08:30.157Z,146.93
2019-02-17T04:13:34.115Z,120.23
2019-02-17T04:18:37.814Z,123.07
2019-02-17T04:23:41.497Z,109.07
2019-02-17T04:28:44.891Z,113.65
2019-02-17T04:33:48.198Z,113.87
2019-02-17T04:38:51.909Z,109.07
2019-02-17T04:43:55.194Z,110.50
2019-02-17T04:48:58.889Z,112.53
2019-02-17T04:54:02.848Z,112.27
2019-02-17T04:59:06.554Z,111.50
2019-02-17T05:04:10.258Z,116.43
2019-02-17T05:09:13.589Z,115.87
2019-02-17T05:14:17.611Z,121.80
2019-02-17T05:19:21.363Z,115.20
2019-02-17T05:24:25.855Z,115.83
2019-02-17T05:29:29.849Z,120.83
2019-02-17T05:34:33.155Z,123.43
2019-02-17T05:39:37.119Z,124.20
2019-02-17T05:44:40.698Z,127.93
2019-02-17T05:49:44.286Z,125.50
2019-02-17T05:54:50.345Z,121.13
2019-02-17T05:59:53.464Z,115.13
2019-02-17T06:04:56.768Z,123.30
2019-02-17T06:10:00.544Z,133.67
2019-02-17T06:15:04.978Z,159.07
2019-02-17T06:20:08.734Z,142.30
2019-02-17T06:25:12.500Z,183.93
2019-02-17T06:30:16.499Z,135.60
2019-02-17T06:35:19.902Z,180.30
2019-02-17T06:40:23.691Z,194.63
2019-02-17T06:45:27.407Z,242.03
2019-02-17T06:50:32.814Z,196.10
2019-02-17T06:55:40.893Z,242.30
2019-02-17T07:00:49.986Z,345.80
2019-02-17T07:06:02.026Z,307.47
2019-02-17T07:11:05.436Z,430.47
2019-02-17T07:16:09.252Z,604.87
2019-02-17T07:21:12.544Z,857.70
2019-02-17T07:26:17.243Z,942.17
2019-02-17T07:31:22.493Z,1610.20
2019-02-17T07:36:26.067Z,1491.13
2019-02-17T07:41:29.430Z,1850.50
2019-02-17T07:46:33.298Z,1999.90
2019-02-17T07:51:37.157Z,1999.90
2019-02-17T07:56:40.894Z,1999.90
2019-02-17T08:01:45.590Z,1999.90
2019-02-17T08:06:49.507Z,1999.90
2019-02-17T08:11:53.199Z,1999.90
2019-02-17T08:16:57.203Z,1999.90
2019-02-17T08:22:00.927Z,1999.90
2019-02-17T08:27:04.742Z,1999.90
2019-02-17T08:32:08.510Z,1999.90
2019-02-17T08:37:12.218Z,1999.90
2019-02-17T08:42:15.917Z,1999.90
2019-02-17T08:47:19.757Z,1999.90
2019-02-17T08:52:23.751Z,1999.90
2019-02-17T08:57:27.442Z,1999.90
2019-02-17T09:02:31.142Z,1999.90
2019-02-17T09:07:34.880Z,1999.90
2019-02-17T09:12:40.152Z,1999.90
2019-02-17T09:17:43.981Z,1999.90
2019-02-17T09:22:48.106Z,1999.90
2019-02-17T09:27:52.343Z,1999.90
2019-02-17T09:32:56.073Z,1999.90
2019-02-17T09:38:00.074Z,1999.90
2019-02-17T09:43:05.483Z,1999.90
2019-02-17T09:48:09.590Z,1999.90
2019-02-17T09:53:13.637Z,1999.90
2019-02-17T09:58:17.408Z,1999.90
2019-02-17T10:03:21.282Z,1999.90
2019-02-17T10:08:25.229Z,1999.90
2019-02-17T10:13:28.894Z,1999.90
2019-02-17T10:18:32.622Z,1999.90
2019-02-17T10:23:42.531Z,1999.90
2019-02-17T10:28:47.625Z,1999.90
2019-02-17T10:33:51.354Z,1999.90
2019-02-17T10:38:55.154Z,1999.90
2019-02-17T10:43:59.135Z,1999.90
2019-02-17T10:49:02.941Z,1912.10
2019-02-17T10:54:06.719Z,1999.90
2019-02-17T10:59:10.773Z,1838.40
2019-02-17T11:04:15.641Z,1798.73
2019-02-17T11:09:25.770Z,1793.70
2019-02-17T11:14:29.783Z,1747.93
2019-02-17T11:19:33.550Z,1834.80
2019-02-17T11:24:37.546Z,1735.33
2019-02-17T11:29:41.606Z,1723.50
2019-02-17T11:34:45.550Z,1999.90
2019-02-17T11:39:49.661Z,1795.63
2019-02-17T11:44:53.578Z,1999.90
2019-02-17T11:49:57.990Z,1999.90
2019-02-17T11:55:02.118Z,1811.43
2019-02-17T12:00:09.189Z,1922.00
2019-02-17T12:05:13.378Z,1784.23
2019-02-17T12:10:17.867Z,1999.90
2019-02-17T12:15:21.609Z,1999.90
2019-02-17T12:20:43.160Z,1999.90
2019-02-17T12:25:57.569Z,1999.90
2019-02-17T12:31:16.608Z,1999.90
2019-02-17T12:36:20.539Z,1999.90
2019-02-17T12:41:28.214Z,1999.90
2019-02-17T12:46:32.546Z,1999.90
2019-02-17T12:51:36.898Z,1999.90
2019-02-17T12:56:41.703Z,1999.90
2019-02-17T13:01:45.913Z,1999.90
2019-02-17T13:06:50.140Z,1999.90
2019-02-17T13:11:54.021Z,1999.90
2019-02-17T13:16:59.858Z,1832.83
2019-02-17T13:22:04.129Z,1631.40
2019-02-17T13:27:08.210Z,1999.90
2019-02-17T13:32:12.170Z,1827.47
2019-02-17T13:37:16.642Z,1900.80
2019-02-17T13:42:22.456Z,1725.57
2019-02-17T13:47:31.399Z,1996.13
2019-02-17T13:52:56.863Z,1999.90
2019-02-17T13:58:00.526Z,1999.90
2019-02-17T14:03:10.999Z,1999.90
2019-02-17T14:08:14.534Z,1999.90
2019-02-17T14:13:19.110Z,1999.90
2019-02-17T14:18:24.133Z,1999.90
2019-02-17T14:23:31.425Z,1999.90
2019-02-17T14:28:35.640Z,1999.90
2019-02-17T14:33:39.586Z,1999.90
2019-02-17T14:38:43.157Z,1999.90
2019-02-17T14:43:48.297Z,1999.90
2019-02-17T14:48:52.091Z,1999.90
2019-02-17T14:53:57.264Z,1999.90
2019-02-17T14:59:05.380Z,1999.90
2019-02-17T15:04:09.771Z,1999.90
2019-02-17T15:09:15.439Z,1999.90
2019-02-17T15:14:19.061Z,1999.90
2019-02-17T15:19:24.168Z,1999.90
2019-02-17T15:24:27.866Z,1999.90
2019-02-17T15:29:31.958Z,1999.90
2019-02-17T15:34:35.502Z,1999.90
2019-02-17T15:39:39.145Z,1999.90
2019-02-17T15:44:50.280Z,1999.90
2019-02-17T15:49:54.109Z,1999.90
2019-02-17T15:54:57.959Z,1999.90
2019-02-17T16:00:04.981Z,1999.90
2019-02-17T16:05:08.637Z,1999.90
2019-02-17T16:10:12.601Z,1999.90
2019-02-17T16:15:16.410Z,1999.90
2019-02-17T16:20:19.889Z,1974.33
2019-02-17T16:25:23.210Z,1936.00
2019-02-17T16:30:26.605Z,1999.90
2019-02-17T16:35:30.573Z,1999.90
2019-02-17T16:40:33.960Z,1999.90
2019-02-17T16:45:37.273Z,1999.90
2019-02-17T16:50:40.634Z,1999.90
2019-02-17T16:55:43.997Z,1978.03
2019-02-17T17:00:47.301Z,1886.10
2019-02-17T17:05:50.606Z,1947.70
2019-02-17T17:10:54.113Z,1684.23
2019-02-17T17:15:57.377Z,1797.23
2019-02-17T17:21:00.760Z,1634.33
2019-02-17T17:26:04.059Z,1783.73
2019-02-17T17:31:07.643Z,1853.43
2019-02-17T17:36:11.229Z,1874.17
2019-02-17T17:41:14.497Z,1999.90
2019-02-17T17:46:17.910Z,1995.40
2019-02-17T17:51:21.404Z,1823.47
2019-02-17T17:56:24.852Z,1999.90
2019-02-17T18:01:28.338Z,1999.90
2019-02-17T18:06:31.973Z,1999.90
2019-02-17T18:11:35.385Z,1999.90
2019-02-17T18:16:39.232Z,1999.90
2019-02-17T18:21:42.986Z,1999.90
2019-02-17T18:26:46.566Z,1999.90
2019-02-17T18:31:49.910Z,1999.90
2019-02-17T18:36:53.527Z,1999.90
2019-02-17T18:41:56.966Z,1999.90
2019-02-17T18:47:00.566Z,1999.90
2019-02-17T18:52:04.100Z,1999.90
2019-02-17T18:57:08.507Z,1999.90
2019-02-17T19:02:12.286Z,1999.90
2019-02-17T19:07:15.675Z,1999.90
2019-02-17T19:12:18.944Z,1999.90
2019-02-17T19:17:22.326Z,1999.90
2019-02-17T19:22:25.597Z,1999.90
2019-02-17T19:27:29.241Z,1999.90
2019-02-17T19:32:32.539Z,1999.90
2019-02-17T19:37:35.821Z,1999.90
2019-02-17T19:42:39.297Z,1999.90
2019-02-17T19:47:43.114Z,1999.90
2019-02-17T19:52:46.504Z,1999.90
2019-02-17T19:57:51.508Z,1999.90
2019-02-17T20:03:05.180Z,1999.90
2019-02-17T20:08:08.854Z,1999.90
2019-02-17T20:13:12.158Z,1999.90
2019-02-17T20:18:15.437Z,1999.90
2019-02-17T20:23:18.797Z,1999.90
2019-02-17T20:28:35.706Z,1999.90
2019-02-17T20:33:27.238Z,1999.90
2019-02-17T20:38:30.578Z,1999.90
2019-02-17T20:43:34.039Z,1999.90
2019-02-17T20:48:37.389Z,1999.90
2019-02-17T20:53:40.914Z,1999.90
2019-02-17T20:58:44.438Z,1999.90
2019-02-17T21:03:47.798Z,1999.90
2019-02-17T21:08:51.633Z,1999.90
2019-02-17T21:13:54.998Z,1999.90
2019-02-17T21:18:58.572Z,1999.90
2019-02-17T21:24:02.104Z,1999.90
2019-02-17T21:29:05.945Z,1999.90
2019-02-17T21:34:09.913Z,1999.90
2019-02-17T21:39:13.625Z,1999.90
2019-02-17T21:44:17.361Z,1999.90
2019-02-17T21:49:20.970Z,1999.90
2019-02-17T21:54:24.313Z,1999.90
2019-02-17T21:59:27.602Z,1999.90
2019-02-17T22:04:30.882Z,1999.90
2019-02-17T22:09:34.168Z,1999.90
2019-02-17T22:14:37.455Z,1999.90
2019-02-17T22:19:41.235Z,1999.90
2019-02-17T22:24:44.605Z,1999.90
2019-02-17T22:29:48.145Z,1999.90
2019-02-17T22:34:51.438Z,1999.90
2019-02-17T22:39:54.727Z,1999.90
2019-02-17T22:44:58.095Z,1999.90
2019-02-17T22:50:01.388Z,1999.90
2019-02-17T22:55:05.981Z,1999.90
2019-02-17T23:00:27.515Z,1999.90
2019-02-17T23:05:30.780Z,1999.90
2019-02-17T23:10:34.717Z,1999.90
2019-02-17T23:15:38.049Z,1999.90
2019-02-17T23:20:41.721Z,1999.90
2019-02-17T23:25:45.016Z,1999.90
2019-02-17T23:30:48.698Z,1999.90
2019-02-17T23:35:52.441Z,1999.90
2019-02-17T23:40:56.121Z,1999.90
2019-02-17T23:45:59.410Z,1999.90
2019-02-17T23:51:02.686Z,1999.90
2019-02-17T23:56:05.946Z,1999.90
