createdAt,value
2023-11-15T00:00:09.444Z,2.22
2023-11-15T00:02:40.845Z,1.45
2023-11-15T00:05:08.599Z,0.90
2023-11-15T00:07:36.106Z,1.30
2023-11-15T00:10:05.217Z,1.38
2023-11-15T00:12:33.734Z,1.60
2023-11-15T00:15:01.013Z,0.70
2023-11-15T00:17:32.311Z,1.13
2023-11-15T00:20:00.809Z,1.15
2023-11-15T00:22:28.019Z,1.42
2023-11-15T00:24:55.828Z,3.55
2023-11-15T00:27:22.976Z,1.60
2023-11-15T00:29:50.671Z,1.98
2023-11-15T00:32:20.873Z,1.92
2023-11-15T00:34:50.219Z,2.10
2023-11-15T00:37:17.805Z,1.58
2023-11-15T00:39:45.894Z,1.77
2023-11-15T00:42:13.261Z,1.92
2023-11-15T00:44:40.851Z,1.48
2023-11-15T00:47:10.980Z,2.00
2023-11-15T00:49:38.984Z,1.80
2023-11-15T00:52:06.500Z,2.60
2023-11-15T00:54:33.983Z,1.80
2023-11-15T00:57:01.242Z,1.90
2023-11-15T00:59:38.539Z,1.80
2023-11-15T01:02:06.865Z,2.28
2023-11-15T01:04:34.270Z,1.95
2023-11-15T01:07:01.516Z,1.77
2023-11-15T01:09:29.328Z,1.90
2023-11-15T01:11:56.772Z,2.08
2023-11-15T01:14:24.010Z,2.05
2023-11-15T01:16:51.175Z,1.98
2023-11-15T01:19:18.492Z,1.90
2023-11-15T01:21:45.723Z,2.53
2023-11-15T01:24:15.011Z,1.90
2023-11-15T01:26:42.324Z,2.55
2023-11-15T01:29:09.742Z,2.58
2023-11-15T01:31:37.031Z,2.42
2023-11-15T01:34:04.380Z,3.13
2023-11-15T01:36:32.060Z,2.88
2023-11-15T01:39:00.232Z,2.47
2023-11-15T01:41:27.398Z,2.95
2023-11-15T01:43:54.803Z,2.95
2023-11-15T01:46:23.024Z,2.85
2023-11-15T01:48:50.373Z,3.25
2023-11-15T01:51:18.353Z,3.13
2023-11-15T01:53:45.718Z,3.53
2023-11-15T01:56:14.273Z,3.33
2023-11-15T01:58:41.974Z,3.17
2023-11-15T02:01:11.674Z,2.83
2023-11-15T02:03:39.217Z,3.25
2023-11-15T02:06:10.415Z,5.88
2023-11-15T02:08:37.921Z,2.78
2023-11-15T02:11:05.939Z,3.42
2023-11-15T02:13:33.073Z,3.65
2023-11-15T02:16:00.466Z,3.17
2023-11-15T02:18:27.669Z,3.90
2023-11-15T02:20:55.246Z,3.58
2023-11-15T02:23:23.398Z,4.57
2023-11-15T02:25:54.617Z,3.95
2023-11-15T02:28:22.178Z,4.45
2023-11-15T02:30:49.650Z,3.90
2023-11-15T02:33:17.294Z,3.53
2023-11-15T02:35:44.649Z,3.42
2023-11-15T02:38:11.941Z,2.90
2023-11-15T02:40:41.258Z,3.65
2023-11-15T02:43:14.739Z,3.60
2023-11-15T02:45:42.455Z,3.47
2023-11-15T02:48:10.442Z,3.25
2023-11-15T02:50:37.602Z,3.20
2023-11-15T02:53:04.752Z,4.30
2023-11-15T02:55:32.459Z,3.60
2023-11-15T02:58:02.248Z,3.65
2023-11-15T03:00:30.782Z,3.78
2023-11-15T03:02:58.699Z,3.63
2023-11-15T03:05:26.279Z,4.10
2023-11-15T03:07:53.916Z,3.78
2023-11-15T03:10:21.121Z,3.78
2023-11-15T03:12:48.273Z,3.15
2023-11-15T03:15:15.681Z,3.30
2023-11-15T03:17:43.314Z,3.10
2023-11-15T03:20:11.896Z,3.35
2023-11-15T03:22:39.283Z,3.72
2023-11-15T03:25:07.024Z,3.35
2023-11-15T03:27:34.233Z,2.80
2023-11-15T03:30:01.693Z,3.50
2023-11-15T03:32:30.257Z,3.35
2023-11-15T03:34:57.685Z,3.47
2023-11-15T03:37:24.872Z,4.45
2023-11-15T03:39:51.980Z,4.75
2023-11-15T03:42:19.092Z,3.05
2023-11-15T03:44:46.419Z,3.85
2023-11-15T03:47:13.821Z,3.08
2023-11-15T03:49:40.941Z,3.15
2023-11-15T03:52:08.753Z,3.22
2023-11-15T03:54:36.011Z,3.72
2023-11-15T03:57:05.314Z,2.90
2023-11-15T03:59:32.440Z,3.53
2023-11-15T04:01:59.903Z,3.55
2023-11-15T04:04:27.725Z,3.40
2023-11-15T04:06:55.156Z,3.90
2023-11-15T04:09:22.250Z,2.80
2023-11-15T04:11:49.993Z,3.42
2023-11-15T04:14:18.474Z,3.55
2023-11-15T04:16:46.025Z,3.28
2023-11-15T04:19:13.310Z,3.45
2023-11-15T04:21:40.631Z,3.95
2023-11-15T04:24:08.886Z,4.00
2023-11-15T04:26:36.269Z,3.97
2023-11-15T04:29:03.553Z,3.35
2023-11-15T04:31:30.671Z,4.65
2023-11-15T04:33:57.872Z,3.97
2023-11-15T04:36:25.381Z,3.65
2023-11-15T04:38:52.511Z,4.30
2023-11-15T04:41:21.559Z,4.20
2023-11-15T04:43:48.782Z,3.28
2023-11-15T04:46:16.128Z,3.90
2023-11-15T04:48:43.577Z,4.82
2023-11-15T04:51:10.770Z,4.47
2023-11-15T04:53:38.737Z,4.32
2023-11-15T04:56:07.296Z,4.45
2023-11-15T04:58:35.594Z,4.15
2023-11-15T05:01:03.445Z,4.30
2023-11-15T05:03:31.002Z,4.13
2023-11-15T05:05:58.426Z,4.35
2023-11-15T05:08:25.689Z,3.40
2023-11-15T05:10:54.051Z,3.47
2023-11-15T05:13:21.442Z,4.10
2023-11-15T05:15:48.692Z,6.10
2023-11-15T05:18:17.138Z,4.20
2023-11-15T05:20:45.357Z,3.78
2023-11-15T05:23:12.520Z,3.67
2023-11-15T05:25:41.404Z,3.25
2023-11-15T05:28:08.550Z,4.50
2023-11-15T05:30:35.735Z,4.30
2023-11-15T05:33:03.095Z,3.50
2023-11-15T05:35:30.465Z,4.57
2023-11-15T05:37:57.676Z,4.60
2023-11-15T05:40:24.814Z,3.65
2023-11-15T05:42:51.857Z,4.07
2023-11-15T05:45:18.965Z,4.00
2023-11-15T05:47:46.146Z,3.33
2023-11-15T05:50:13.582Z,4.40
2023-11-15T05:52:41.126Z,3.95
2023-11-15T05:55:10.131Z,4.00
2023-11-15T05:57:37.370Z,3.70
2023-11-15T06:00:21.579Z,2.90
2023-11-15T06:02:49.910Z,3.45
2023-11-15T06:05:18.558Z,3.42
2023-11-15T06:07:46.393Z,3.97
2023-11-15T06:10:14.169Z,4.35
2023-11-15T06:12:41.791Z,3.55
2023-11-15T06:15:12.948Z,7.32
2023-11-15T06:17:42.885Z,3.03
2023-11-15T06:20:11.591Z,3.67
2023-11-15T06:22:43.274Z,3.00
2023-11-15T06:25:10.638Z,3.13
2023-11-15T06:27:38.901Z,3.25
2023-11-15T06:30:10.626Z,3.05
2023-11-15T06:32:38.336Z,3.30
2023-11-15T06:35:06.461Z,3.42
2023-11-15T06:37:35.425Z,3.17
2023-11-15T06:40:09.139Z,2.33
2023-11-15T06:42:37.634Z,4.70
2023-11-15T06:45:05.902Z,10.98
2023-11-15T06:47:33.487Z,4.45
2023-11-15T06:50:02.525Z,13.95
2023-11-15T06:52:30.092Z,92.00
2023-11-15T06:54:57.538Z,59.47
2023-11-15T06:57:25.466Z,22.88
2023-11-15T06:59:53.590Z,580.65
2023-11-15T07:02:20.899Z,359.05
2023-11-15T07:04:48.546Z,236.98
2023-11-15T07:07:15.686Z,32.03
2023-11-15T07:09:42.861Z,14.68
2023-11-15T07:12:10.841Z,6.07
2023-11-15T07:14:41.482Z,62.13
2023-11-15T07:17:09.035Z,10.10
2023-11-15T07:19:36.125Z,6.68
2023-11-15T07:22:04.508Z,3.85
2023-11-15T07:24:31.933Z,3.08
2023-11-15T07:26:59.331Z,4.00
2023-11-15T07:29:27.660Z,3.97
2023-11-15T07:31:55.301Z,4.97
2023-11-15T07:34:23.805Z,5.47
2023-11-15T07:37:00.221Z,9.98
2023-11-15T07:39:27.873Z,16.30
2023-11-15T07:41:56.265Z,5.22
2023-11-15T07:44:23.363Z,4.60
2023-11-15T07:46:56.384Z,4.30
2023-11-15T07:49:25.676Z,3.70
2023-11-15T07:51:54.858Z,4.43
2023-11-15T07:54:22.721Z,4.15
2023-11-15T07:56:49.782Z,3.63
2023-11-15T07:59:19.629Z,3.03
2023-11-15T08:01:48.597Z,4.05
2023-11-15T08:04:17.190Z,3.35
2023-11-15T08:06:45.024Z,3.47
2023-11-15T08:09:26.279Z,3.70
2023-11-15T08:11:57.494Z,3.67
2023-11-15T08:14:26.977Z,4.43
2023-11-15T08:16:56.085Z,3.67
2023-11-15T08:19:23.972Z,3.53
2023-11-15T08:21:52.020Z,5.65
2023-11-15T08:24:22.881Z,4.40
2023-11-15T08:26:54.938Z,3.65
2023-11-15T08:29:23.296Z,3.90
2023-11-15T08:31:51.183Z,3.70
2023-11-15T08:34:23.184Z,3.28
2023-11-15T08:36:51.867Z,3.97
2023-11-15T08:39:19.449Z,3.67
2023-11-15T08:41:48.346Z,3.22
2023-11-15T08:44:19.552Z,3.20
2023-11-15T08:46:47.204Z,3.80
2023-11-15T08:49:16.888Z,2.85
2023-11-15T08:51:46.519Z,3.30
2023-11-15T08:54:14.034Z,3.58
2023-11-15T08:56:44.152Z,3.63
2023-11-15T08:59:15.373Z,3.58
2023-11-15T09:01:44.016Z,3.55
2023-11-15T09:04:14.725Z,3.38
2023-11-15T09:06:49.129Z,2.33
2023-11-15T09:09:17.425Z,2.83
2023-11-15T09:11:46.118Z,2.72
2023-11-15T09:14:16.033Z,4.13
2023-11-15T09:16:43.716Z,2.45
2023-11-15T09:19:17.556Z,2.95
2023-11-15T09:21:49.311Z,2.58
2023-11-15T09:24:23.680Z,2.45
2023-11-15T09:26:51.724Z,2.28
2023-11-15T09:29:20.646Z,2.90
2023-11-15T09:31:47.930Z,2.63
2023-11-15T09:34:15.317Z,3.67
2023-11-15T09:36:44.003Z,3.13
2023-11-15T09:39:11.628Z,2.70
2023-11-15T09:41:39.508Z,2.78
2023-11-15T09:44:12.539Z,2.58
2023-11-15T09:46:40.433Z,3.42
2023-11-15T09:49:08.978Z,3.60
2023-11-15T09:51:39.046Z,3.22
2023-11-15T09:54:18.438Z,3.25
2023-11-15T09:56:47.185Z,2.78
2023-11-15T09:59:16.168Z,3.38
2023-11-15T10:01:50.574Z,3.03
2023-11-15T10:04:25.662Z,2.15
2023-11-15T10:06:56.878Z,3.65
2023-11-15T10:09:44.482Z,2.92
2023-11-15T10:12:12.258Z,2.45
2023-11-15T10:14:55.874Z,2.72
2023-11-15T10:17:41.970Z,3.13
2023-11-15T10:20:29.601Z,2.58
2023-11-15T10:22:58.566Z,3.47
2023-11-15T10:25:27.358Z,2.33
2023-11-15T10:28:10.764Z,2.42
2023-11-15T10:30:38.692Z,1.95
2023-11-15T10:33:09.088Z,1.20
2023-11-15T10:35:36.229Z,0.60
2023-11-15T10:38:03.651Z,0.70
2023-11-15T10:40:32.269Z,0.40
2023-11-15T10:43:00.249Z,0.50
2023-11-15T10:45:31.961Z,0.40
2023-11-15T10:48:13.064Z,0.70
2023-11-15T10:50:50.534Z,0.40
2023-11-15T10:53:19.050Z,0.17
2023-11-15T10:55:47.214Z,0.52
2023-11-15T10:58:18.113Z,0.20
2023-11-15T11:00:48.035Z,0.28
2023-11-15T11:03:15.378Z,0.20
2023-11-15T11:06:04.262Z,0.28
2023-11-15T11:09:00.886Z,0.20
2023-11-15T11:11:44.081Z,0.20
2023-11-15T11:14:20.374Z,0.60
2023-11-15T11:16:48.832Z,0.20
2023-11-15T11:19:27.624Z,0.20
2023-11-15T11:22:10.338Z,0.30
2023-11-15T11:24:41.181Z,0.22
2023-11-15T11:27:15.557Z,0.30
2023-11-15T11:30:15.783Z,0.20
2023-11-15T11:32:45.053Z,0.30
2023-11-15T11:35:21.933Z,0.20
2023-11-15T11:37:55.383Z,0.20
2023-11-15T11:40:25.067Z,0.20
2023-11-15T11:42:56.785Z,0.20
2023-11-15T11:45:28.431Z,0.30
2023-11-15T11:47:55.688Z,0.68
2023-11-15T11:50:25.017Z,0.30
2023-11-15T11:52:56.311Z,0.30
2023-11-15T11:55:24.470Z,0.28
2023-11-15T11:57:51.960Z,0.40
2023-11-15T12:00:22.713Z,0.20
2023-11-15T12:03:00.653Z,0.47
2023-11-15T12:05:31.676Z,0.47
2023-11-15T12:07:58.868Z,0.20
2023-11-15T12:10:26.926Z,0.38
2023-11-15T12:13:00.765Z,0.47
2023-11-15T12:15:28.795Z,0.30
2023-11-15T12:17:58.701Z,0.32
2023-11-15T12:20:29.119Z,0.38
2023-11-15T12:23:09.641Z,0.20
2023-11-15T12:25:54.313Z,0.38
2023-11-15T12:28:32.530Z,0.60
2023-11-15T12:31:05.911Z,0.43
2023-11-15T12:33:35.542Z,0.45
2023-11-15T12:36:04.419Z,0.38
2023-11-15T12:38:31.652Z,0.30
2023-11-15T12:41:06.767Z,0.20
2023-11-15T12:43:35.100Z,0.30
2023-11-15T12:46:18.263Z,0.45
2023-11-15T12:48:49.334Z,0.20
2023-11-15T12:51:18.374Z,0.30
2023-11-15T12:53:45.617Z,0.50
2023-11-15T12:56:20.779Z,0.30
2023-11-15T13:01:18.485Z,0.38
2023-11-15T13:03:46.951Z,0.57
2023-11-15T13:06:14.879Z,0.30
2023-11-15T13:08:48.990Z,0.28
2023-11-15T13:11:22.597Z,0.50
2023-11-15T13:13:51.122Z,0.40
2023-11-15T13:16:19.605Z,0.55
2023-11-15T13:18:52.020Z,0.40
2023-11-15T13:21:23.402Z,0.40
2023-11-15T13:23:53.475Z,0.40
2023-11-15T13:26:22.018Z,0.52
2023-11-15T13:28:50.329Z,0.50
2023-11-15T13:31:25.176Z,0.52
2023-11-15T13:33:57.210Z,0.57
2023-11-15T13:36:26.731Z,1.08
2023-11-15T13:38:54.353Z,1.00
2023-11-15T13:41:24.881Z,1.05
2023-11-15T13:43:56.267Z,0.52
2023-11-15T13:46:24.606Z,0.98
2023-11-15T13:48:54.452Z,0.80
2023-11-15T13:51:22.915Z,1.33
2023-11-15T13:53:50.622Z,1.30
2023-11-15T13:56:18.075Z,0.90
2023-11-15T13:58:45.516Z,1.20
2023-11-15T14:01:13.028Z,1.42
2023-11-15T14:03:40.517Z,0.88
2023-11-15T14:06:08.740Z,1.35
2023-11-15T14:08:51.381Z,1.05
2023-11-15T14:11:27.857Z,1.10
2023-11-15T14:13:55.203Z,1.15
2023-11-15T14:16:24.527Z,1.15
2023-11-15T14:18:52.006Z,1.05
2023-11-15T14:21:21.634Z,0.90
2023-11-15T14:23:49.007Z,1.35
2023-11-15T14:26:16.210Z,3.08
2023-11-15T14:28:47.214Z,1.02
2023-11-15T14:31:14.469Z,1.30
2023-11-15T14:33:41.717Z,1.10
2023-11-15T14:36:11.242Z,1.10
2023-11-15T14:38:38.674Z,1.20
2023-11-15T14:41:06.086Z,1.17
2023-11-15T14:43:34.004Z,1.13
2023-11-15T14:46:01.418Z,1.25
2023-11-15T14:48:29.056Z,1.02
2023-11-15T14:50:58.519Z,1.02
2023-11-15T14:53:25.663Z,0.80
2023-11-15T14:55:52.980Z,0.70
2023-11-15T14:58:20.342Z,3.25
2023-11-15T15:00:48.104Z,1.67
2023-11-15T15:03:16.301Z,0.88
2023-11-15T15:05:43.918Z,1.08
2023-11-15T15:08:13.353Z,0.90
2023-11-15T15:10:40.654Z,0.80
2023-11-15T15:13:11.282Z,1.17
2023-11-15T15:15:42.440Z,0.82
2023-11-15T15:18:14.098Z,1.95
2023-11-15T15:20:46.645Z,6.07
2023-11-15T15:23:14.368Z,4.60
2023-11-15T15:25:43.830Z,3.65
2023-11-15T15:28:11.321Z,3.67
2023-11-15T15:30:41.945Z,3.88
2023-11-15T15:33:09.261Z,3.28
2023-11-15T15:35:36.618Z,1.52
2023-11-15T15:38:04.144Z,2.63
2023-11-15T15:40:36.719Z,3.08
2023-11-15T15:43:05.112Z,0.90
2023-11-15T15:45:32.483Z,2.03
2023-11-15T15:48:01.118Z,1.65
2023-11-15T15:50:28.846Z,0.90
2023-11-15T15:52:56.561Z,1.60
2023-11-15T15:55:24.136Z,1.90
2023-11-15T15:57:51.365Z,2.95
2023-11-15T16:00:19.247Z,2.20
2023-11-15T16:02:48.176Z,1.90
2023-11-15T16:05:17.834Z,2.67
2023-11-15T16:07:45.906Z,2.90
2023-11-15T16:10:14.415Z,1.90
2023-11-15T16:12:41.722Z,2.70
2023-11-15T16:15:18.094Z,2.15
2023-11-15T16:17:46.017Z,1.45
2023-11-15T16:20:16.680Z,1.83
2023-11-15T16:22:44.784Z,1.15
2023-11-15T16:25:14.067Z,1.67
2023-11-15T16:27:41.416Z,1.50
2023-11-15T16:30:15.177Z,1.42
2023-11-15T16:32:43.630Z,1.60
2023-11-15T16:35:11.065Z,1.50
2023-11-15T16:37:40.896Z,2.25
2023-11-15T16:40:13.756Z,2.03
2023-11-15T16:42:41.818Z,1.85
2023-11-15T16:45:10.180Z,3.70
2023-11-15T16:47:40.449Z,7.30
2023-11-15T16:50:09.286Z,8.45
2023-11-15T16:52:36.834Z,5.43
2023-11-15T16:55:04.679Z,9.25
2023-11-15T16:57:31.952Z,13.43
2023-11-15T17:00:00.482Z,18.40
2023-11-15T17:02:28.099Z,8.77
2023-11-15T17:04:55.273Z,5.47
2023-11-15T17:07:22.858Z,3.15
2023-11-15T17:09:52.535Z,2.22
2023-11-15T17:12:20.351Z,2.25
2023-11-15T17:14:47.707Z,1.70
2023-11-15T17:17:16.851Z,1.67
2023-11-15T17:19:45.608Z,1.70
2023-11-15T17:22:15.354Z,2.25
2023-11-15T17:24:42.964Z,2.38
2023-11-15T17:27:10.484Z,2.45
2023-11-15T17:29:38.014Z,8.85
2023-11-15T17:32:06.660Z,2.83
2023-11-15T17:34:34.734Z,2.55
2023-11-15T17:37:02.136Z,2.03
2023-11-15T17:39:30.393Z,2.50
2023-11-15T17:41:57.993Z,2.42
2023-11-15T17:44:25.391Z,2.30
2023-11-15T17:46:52.673Z,1.77
2023-11-15T17:49:19.895Z,2.08
2023-11-15T17:51:50.261Z,2.10
2023-11-15T17:54:19.770Z,2.33
2023-11-15T17:56:47.142Z,2.78
2023-11-15T17:59:14.976Z,2.47
2023-11-15T18:01:42.207Z,1.98
2023-11-15T18:04:11.171Z,1.98
2023-11-15T18:06:39.144Z,2.58
2023-11-15T18:09:08.695Z,1.80
2023-11-15T18:11:36.538Z,2.13
2023-11-15T18:14:04.016Z,2.60
2023-11-15T18:16:32.234Z,2.00
2023-11-15T18:19:06.376Z,2.20
2023-11-15T18:21:34.213Z,2.65
2023-11-15T18:24:02.355Z,1.95
2023-11-15T18:26:31.505Z,2.25
2023-11-15T18:28:58.954Z,2.30
2023-11-15T18:31:27.692Z,2.50
2023-11-15T18:33:58.150Z,3.13
2023-11-15T18:36:26.251Z,2.00
2023-11-15T18:38:53.807Z,2.88
2023-11-15T18:41:21.465Z,2.10
2023-11-15T18:43:50.596Z,2.53
2023-11-15T18:46:18.307Z,2.03
2023-11-15T18:48:45.860Z,3.05
2023-11-15T18:51:13.824Z,2.45
2023-11-15T18:53:41.171Z,1.95
2023-11-15T18:56:08.884Z,2.70
2023-11-15T18:58:39.868Z,2.38
2023-11-15T19:01:08.255Z,3.03
2023-11-15T19:03:35.794Z,2.30
2023-11-15T19:06:03.726Z,2.33
2023-11-15T19:08:30.968Z,3.30
2023-11-15T19:10:58.330Z,2.25
2023-11-15T19:13:28.485Z,2.42
2023-11-15T19:15:56.181Z,2.70
2023-11-15T19:18:23.707Z,2.08
2023-11-15T19:20:50.812Z,2.72
2023-11-15T19:23:19.070Z,2.53
2023-11-15T19:25:47.116Z,2.45
2023-11-15T19:28:17.123Z,2.47
2023-11-15T19:30:48.325Z,2.15
2023-11-15T19:33:15.701Z,2.40
2023-11-15T19:35:43.085Z,3.50
2023-11-15T19:38:10.316Z,2.63
2023-11-15T19:40:37.912Z,26.95
2023-11-15T19:43:06.095Z,41.50
2023-11-15T19:45:34.408Z,63.33
2023-11-15T19:48:02.166Z,36.33
2023-11-15T19:50:31.434Z,37.83
2023-11-15T19:52:58.729Z,14.45
2023-11-15T19:55:29.045Z,52.00
2023-11-15T19:57:58.905Z,47.35
2023-11-15T20:00:26.317Z,12.35
2023-11-15T20:02:53.998Z,36.35
2023-11-15T20:05:22.825Z,44.65
2023-11-15T20:07:50.225Z,24.00
2023-11-15T20:10:18.387Z,14.48
2023-11-15T20:12:45.527Z,9.80
2023-11-15T20:15:15.658Z,18.02
2023-11-15T20:17:46.442Z,6.72
2023-11-15T20:20:16.559Z,3.50
2023-11-15T20:22:50.865Z,4.68
2023-11-15T20:25:20.763Z,3.55
2023-11-15T20:27:48.050Z,3.97
2023-11-15T20:30:16.286Z,3.42
2023-11-15T20:32:44.062Z,2.65
2023-11-15T20:35:12.252Z,3.05
2023-11-15T20:37:39.789Z,3.55
2023-11-15T20:40:12.659Z,3.22
2023-11-15T20:42:39.807Z,3.85
2023-11-15T20:45:08.281Z,4.18
2023-11-15T20:47:35.732Z,3.97
2023-11-15T20:50:03.669Z,4.88
2023-11-15T20:52:30.897Z,3.78
2023-11-15T20:54:58.571Z,4.95
2023-11-15T20:57:25.959Z,3.67
2023-11-15T20:59:55.551Z,5.22
2023-11-15T21:02:23.752Z,5.45
2023-11-15T21:04:51.544Z,5.13
2023-11-15T21:07:18.816Z,4.90
2023-11-15T21:09:48.928Z,5.68
2023-11-15T21:12:16.298Z,5.15
2023-11-15T21:14:43.459Z,5.03
2023-11-15T21:17:10.826Z,4.95
2023-11-15T21:19:40.070Z,19.08
2023-11-15T21:22:07.297Z,7.72
2023-11-15T21:24:34.593Z,7.57
2023-11-15T21:27:01.813Z,6.90
2023-11-15T21:29:29.038Z,5.38
2023-11-15T21:31:57.275Z,6.35
2023-11-15T21:34:24.487Z,5.18
2023-11-15T21:36:52.507Z,6.57
2023-11-15T21:39:20.942Z,4.95
2023-11-15T21:41:48.065Z,5.05
2023-11-15T21:44:17.953Z,6.40
2023-11-15T21:46:45.351Z,7.45
2023-11-15T21:49:12.773Z,10.20
2023-11-15T21:51:45.918Z,11.85
2023-11-15T21:54:13.204Z,20.75
2023-11-15T21:56:43.153Z,38.10
2023-11-15T21:59:10.266Z,168.95
2023-11-15T22:01:37.358Z,122.22
2023-11-15T22:04:04.949Z,38.80
2023-11-15T22:06:32.352Z,94.00
2023-11-15T22:08:59.723Z,70.03
2023-11-15T22:11:27.102Z,90.68
2023-11-15T22:13:57.696Z,99.47
2023-11-15T22:16:25.582Z,106.07
2023-11-15T22:18:52.876Z,78.15
2023-11-15T22:21:20.587Z,20.75
2023-11-15T22:23:47.770Z,47.28
2023-11-15T22:26:15.753Z,30.20
2023-11-15T22:28:43.070Z,30.23
2023-11-15T22:31:10.338Z,23.30
2023-11-15T22:33:37.507Z,44.45
2023-11-15T22:36:05.377Z,39.85
2023-11-15T22:38:32.548Z,18.67
2023-11-15T22:40:59.681Z,16.13
2023-11-15T22:43:26.762Z,12.27
2023-11-15T22:45:54.289Z,6.50
2023-11-15T22:48:21.565Z,6.93
2023-11-15T22:50:48.881Z,5.93
2023-11-15T22:53:16.252Z,5.40
2023-11-15T22:55:43.488Z,4.32
2023-11-15T22:58:10.796Z,6.25
2023-11-15T23:00:38.119Z,4.13
2023-11-15T23:03:11.783Z,4.50
2023-11-15T23:05:42.418Z,4.00
2023-11-15T23:08:12.142Z,4.40
2023-11-15T23:10:44.322Z,4.63
2023-11-15T23:13:11.879Z,4.47
2023-11-15T23:15:39.635Z,3.55
2023-11-15T23:18:07.351Z,4.05
2023-11-15T23:20:41.825Z,3.45
2023-11-15T23:23:09.764Z,3.57
2023-11-15T23:25:39.205Z,3.97
2023-11-15T23:28:07.719Z,3.17
2023-11-15T23:30:36.418Z,4.18
2023-11-15T23:33:04.321Z,5.13
2023-11-15T23:35:33.285Z,4.05
2023-11-15T23:38:00.847Z,3.60
2023-11-15T23:40:29.232Z,4.03
2023-11-15T23:42:57.466Z,3.45
2023-11-15T23:45:25.348Z,3.22
2023-11-15T23:47:53.294Z,3.40
2023-11-15T23:50:24.343Z,2.95
2023-11-15T23:52:53.004Z,4.15
2023-11-15T23:55:21.151Z,4.53
2023-11-15T23:57:49.498Z,3.35
