createdAt,value
2019-04-21T00:01:30.692Z,99.90
2019-04-21T00:03:40.996Z,99.90
2019-04-21T00:05:57.551Z,99.90
2019-04-21T00:08:07.544Z,99.90
2019-04-21T00:10:13.647Z,99.90
2019-04-21T00:12:15.441Z,99.90
2019-04-21T00:14:16.959Z,99.90
2019-04-21T00:16:10.843Z,99.90
2019-04-21T00:18:40.729Z,99.90
2019-04-21T00:20:44.214Z,99.90
2019-04-21T00:22:53.330Z,99.90
2019-04-21T00:25:04.351Z,99.90
2019-04-21T00:27:09.681Z,99.90
2019-04-21T00:29:28.987Z,99.90
2019-04-21T00:31:24.715Z,99.90
2019-04-21T00:33:17.851Z,99.90
2019-04-21T00:35:20.647Z,99.90
2019-04-21T00:37:42.515Z,99.90
2019-04-21T00:39:58.797Z,99.90
2019-04-21T00:41:56.324Z,99.90
2019-04-21T00:43:55.394Z,99.90
2019-04-21T00:45:55.662Z,99.90
2019-04-21T00:48:11.375Z,99.90
2019-04-21T00:50:10.809Z,99.90
2019-04-21T00:54:52.094Z,99.90
2019-04-21T00:56:49.635Z,99.90
2019-04-21T00:58:56.072Z,99.90
2019-04-21T01:00:58.556Z,99.90
2019-04-21T01:03:04.643Z,99.90
2019-04-21T01:05:15.153Z,99.90
2019-04-21T01:07:12.439Z,99.90
2019-04-21T01:09:16.597Z,99.90
2019-04-21T01:11:29.777Z,99.90
2019-04-21T01:13:33.342Z,99.90
2019-04-21T01:15:59.633Z,99.90
2019-04-21T01:17:40.514Z,99.90
2019-04-21T01:19:49.138Z,99.90
2019-04-21T01:21:31.178Z,99.90
2019-04-21T01:23:35.840Z,99.90
2019-04-21T01:25:50.405Z,99.90
2019-04-21T01:28:02.218Z,99.90
2019-04-21T01:30:14.642Z,99.90
2019-04-21T01:32:18.705Z,99.90
2019-04-21T01:34:27.083Z,99.90
2019-04-21T01:36:24.558Z,99.90
2019-04-21T01:38:34.433Z,99.90
2019-04-21T01:40:42.838Z,99.90
2019-04-21T01:42:45.959Z,99.90
2019-04-21T01:44:53.382Z,99.90
2019-04-21T01:46:58.225Z,99.90
2019-04-21T01:49:03.343Z,99.90
2019-04-21T01:51:10.049Z,99.90
2019-04-21T01:53:34.814Z,99.90
2019-04-21T01:55:52.528Z,99.90
2019-04-21T01:57:58.291Z,99.90
2019-04-21T01:59:59.771Z,99.90
2019-04-21T02:02:18.787Z,99.90
2019-04-21T02:04:24.127Z,99.90
2019-04-21T02:06:27.533Z,99.90
2019-04-21T02:08:27.509Z,99.90
2019-04-21T02:10:41.475Z,99.90
2019-04-21T02:12:48.788Z,99.90
2019-04-21T02:15:03.221Z,99.90
2019-04-21T02:16:54.406Z,99.90
2019-04-21T02:18:55.230Z,99.90
2019-04-21T02:20:55.421Z,99.90
2019-04-21T02:25:20.135Z,99.90
2019-04-21T02:27:23.779Z,99.90
2019-04-21T02:33:54.212Z,99.90
2019-04-21T02:36:00.527Z,99.90
2019-04-21T02:42:09.380Z,99.90
2019-04-21T02:44:24.019Z,99.90
2019-04-21T02:48:39.104Z,99.90
2019-04-21T02:50:47.083Z,99.90
2019-04-21T02:52:50.088Z,99.90
2019-04-21T02:54:54.056Z,99.90
2019-04-21T02:57:02.807Z,99.90
2019-04-21T02:59:10.884Z,99.90
2019-04-21T03:03:27.643Z,99.90
2019-04-21T03:05:43.373Z,99.90
2019-04-21T03:07:44.576Z,99.90
2019-04-21T03:09:46.071Z,99.90
2019-04-21T03:11:56.441Z,99.90
2019-04-21T03:16:11.893Z,99.90
2019-04-21T03:20:17.572Z,99.90
2019-04-21T03:22:20.013Z,99.90
2019-04-21T03:24:29.009Z,99.90
2019-04-21T03:26:36.374Z,99.90
2019-04-21T03:31:08.961Z,99.90
2019-04-21T03:35:34.513Z,99.90
2019-04-21T03:39:01.275Z,99.90
2019-04-21T03:41:16.105Z,99.90
2019-04-21T03:43:20.827Z,99.90
2019-04-21T03:45:40.636Z,99.90
2019-04-21T03:49:45.681Z,99.90
2019-04-21T03:51:37.144Z,99.90
2019-04-21T03:53:46.191Z,99.90
2019-04-21T03:55:51.087Z,99.90
2019-04-21T04:00:08.973Z,99.90
2019-04-21T04:04:47.536Z,99.90
2019-04-21T04:07:06.000Z,99.90
2019-04-21T04:12:13.223Z,99.90
2019-04-21T04:13:29.524Z,99.90
2019-04-21T04:15:42.189Z,99.90
2019-04-21T04:17:32.951Z,99.90
2019-04-21T04:19:40.004Z,99.90
2019-04-21T04:21:47.737Z,99.90
2019-04-21T04:26:04.882Z,99.90
2019-04-21T04:30:21.650Z,99.90
2019-04-21T04:32:14.495Z,99.90
2019-04-21T04:36:39.135Z,99.90
2019-04-21T04:40:51.764Z,99.90
2019-04-21T04:45:08.201Z,99.90
2019-04-21T04:47:10.277Z,99.90
2019-04-21T04:49:10.661Z,99.90
2019-04-21T04:51:12.290Z,99.90
2019-04-21T04:55:25.767Z,99.90
2019-04-21T04:59:43.739Z,99.90
2019-04-21T05:04:07.581Z,99.90
2019-04-21T05:08:49.353Z,99.90
2019-04-21T05:10:49.167Z,99.90
2019-04-21T05:12:39.010Z,99.90
2019-04-21T05:14:48.371Z,99.90
2019-04-21T05:21:16.070Z,99.90
2019-04-21T05:23:06.325Z,99.90
2019-04-21T05:25:06.986Z,99.90
2019-04-21T05:27:28.200Z,99.90
2019-04-21T05:29:53.970Z,99.90
2019-04-21T05:32:04.608Z,99.90
2019-04-21T05:34:09.729Z,99.90
2019-04-21T05:36:27.875Z,99.90
2019-04-21T05:38:41.850Z,99.90
2019-04-21T05:40:43.742Z,99.90
2019-04-21T05:42:55.512Z,99.90
2019-04-21T05:45:09.173Z,99.90
2019-04-21T05:47:22.139Z,99.90
2019-04-21T05:49:27.993Z,99.90
2019-04-21T05:51:30.605Z,99.90
2019-04-21T05:53:40.503Z,99.90
2019-04-21T05:55:49.231Z,99.90
2019-04-21T05:57:58.718Z,99.90
2019-04-21T06:00:01.207Z,99.90
2019-04-21T06:02:19.114Z,99.90
2019-04-21T06:04:34.681Z,99.90
2019-04-21T06:06:31.016Z,99.90
2019-04-21T06:10:38.516Z,99.90
2019-04-21T06:12:44.951Z,99.90
2019-04-21T06:14:52.243Z,99.90
2019-04-21T06:16:56.991Z,99.90
2019-04-21T06:18:58.301Z,99.90
2019-04-21T06:21:05.690Z,99.90
2019-04-21T06:23:07.833Z,99.90
2019-04-21T06:25:42.863Z,99.90
2019-04-21T06:27:22.671Z,99.90
2019-04-21T06:29:23.753Z,99.90
2019-04-21T06:32:02.019Z,99.90
2019-04-21T06:33:41.751Z,99.90
2019-04-21T06:36:23.971Z,99.90
2019-04-21T06:38:13.833Z,99.90
2019-04-21T06:42:14.754Z,99.90
2019-04-21T06:44:24.625Z,99.90
2019-04-21T06:46:40.458Z,99.90
2019-04-21T06:48:40.854Z,99.90
2019-04-21T06:50:50.398Z,99.90
2019-04-21T06:52:57.870Z,99.90
2019-04-21T06:54:54.903Z,99.90
2019-04-21T06:56:56.645Z,99.90
2019-04-21T06:59:06.101Z,99.90
2019-04-21T07:01:15.769Z,99.90
2019-04-21T07:03:19.332Z,99.90
2019-04-21T07:05:26.471Z,99.90
2019-04-21T07:07:27.765Z,99.90
2019-04-21T07:09:37.931Z,99.90
2019-04-21T07:11:36.738Z,99.90
2019-04-21T07:13:53.463Z,99.90
2019-04-21T07:16:02.896Z,99.90
2019-04-21T07:18:05.633Z,99.90
2019-04-21T07:20:21.490Z,99.90
2019-04-21T07:22:19.430Z,99.90
2019-04-21T07:24:30.404Z,99.90
2019-04-21T07:26:32.837Z,99.90
2019-04-21T07:28:45.465Z,99.90
2019-04-21T07:31:00.669Z,99.90
2019-04-21T07:32:56.646Z,99.90
2019-04-21T07:34:57.701Z,99.90
2019-04-21T07:36:59.620Z,99.90
2019-04-21T07:39:00.207Z,99.90
2019-04-21T07:41:02.243Z,99.90
2019-04-21T07:43:15.159Z,99.90
2019-04-21T07:45:16.592Z,99.90
2019-04-21T07:47:30.613Z,99.90
2019-04-21T07:49:47.296Z,99.90
2019-04-21T07:51:56.773Z,99.90
2019-04-21T07:54:29.113Z,99.90
2019-04-21T07:55:51.023Z,99.90
2019-04-21T07:58:13.153Z,99.90
2019-04-21T08:00:35.860Z,99.90
2019-04-21T08:02:22.385Z,99.90
2019-04-21T08:06:40.372Z,99.90
2019-04-21T08:08:42.312Z,99.90
2019-04-21T08:10:49.547Z,99.90
2019-04-21T08:12:55.607Z,99.90
2019-04-21T08:15:09.675Z,99.90
2019-04-21T08:17:09.817Z,99.90
2019-04-21T08:19:15.591Z,99.90
2019-04-21T08:21:23.639Z,99.90
2019-04-21T08:23:29.740Z,99.90
2019-04-21T08:25:40.349Z,99.90
2019-04-21T08:27:40.380Z,99.90
2019-04-21T08:29:46.274Z,99.90
2019-04-21T08:32:06.863Z,99.90
2019-04-21T08:34:03.280Z,99.90
2019-04-21T08:38:10.375Z,99.90
2019-04-21T08:40:17.682Z,99.90
2019-04-21T08:42:21.945Z,99.90
2019-04-21T08:44:25.611Z,99.90
2019-04-21T08:46:36.308Z,99.90
2019-04-21T08:48:39.318Z,99.90
2019-04-21T08:50:37.397Z,99.90
2019-04-21T08:52:49.306Z,99.90
2019-04-21T08:54:55.879Z,99.90
2019-04-21T08:57:08.092Z,99.90
2019-04-21T08:59:18.670Z,99.90
2019-04-21T09:01:30.685Z,99.90
2019-04-21T09:03:54.023Z,99.90
2019-04-21T09:05:57.090Z,99.90
2019-04-21T09:08:05.285Z,99.90
2019-04-21T09:10:02.910Z,99.90
2019-04-21T09:12:10.350Z,99.90
2019-04-21T09:14:20.612Z,99.90
2019-04-21T09:16:20.591Z,99.90
2019-04-21T09:18:22.833Z,99.90
2019-04-21T09:20:38.724Z,99.90
2019-04-21T09:22:42.937Z,99.90
2019-04-21T09:24:46.975Z,99.90
2019-04-21T09:26:51.685Z,99.90
2019-04-21T09:28:52.094Z,99.90
2019-04-21T09:30:52.352Z,99.90
2019-04-21T09:32:55.022Z,99.90
2019-04-21T09:34:58.123Z,99.90
2019-04-21T09:37:15.233Z,99.90
2019-04-21T09:39:16.551Z,99.90
2019-04-21T09:41:24.567Z,99.90
2019-04-21T09:43:38.418Z,99.90
2019-04-21T09:45:37.707Z,99.90
2019-04-21T09:47:48.517Z,99.90
2019-04-21T09:49:49.334Z,99.90
2019-04-21T09:51:53.639Z,99.90
2019-04-21T09:54:05.836Z,99.90
2019-04-21T09:56:14.196Z,99.90
2019-04-21T09:58:26.171Z,99.90
2019-04-21T10:00:28.669Z,99.90
2019-04-21T10:02:37.524Z,99.90
2019-04-21T10:04:38.230Z,99.90
2019-04-21T10:06:43.159Z,99.90
2019-04-21T10:08:49.514Z,99.90
2019-04-21T10:10:54.600Z,99.90
2019-04-21T10:12:58.870Z,99.90
2019-04-21T10:15:06.197Z,99.90
2019-04-21T10:17:21.697Z,99.90
2019-04-21T10:19:31.625Z,99.90
2019-04-21T10:21:36.378Z,99.90
2019-04-21T10:23:41.506Z,99.90
2019-04-21T10:25:46.308Z,99.90
2019-04-21T10:27:50.733Z,99.90
2019-04-21T10:29:56.251Z,99.90
2019-04-21T10:32:01.480Z,99.90
2019-04-21T10:34:05.505Z,99.90
2019-04-21T10:36:10.758Z,99.90
2019-04-21T10:38:26.081Z,99.90
2019-04-21T10:40:21.298Z,99.90
2019-04-21T10:42:25.499Z,99.90
2019-04-21T10:44:29.501Z,99.90
2019-04-21T10:46:33.441Z,99.90
2019-04-21T10:48:38.253Z,99.90
2019-04-21T10:50:49.395Z,99.90
2019-04-21T10:53:02.860Z,99.90
2019-04-21T10:55:28.868Z,99.90
2019-04-21T10:57:33.152Z,99.90
2019-04-21T10:59:37.547Z,99.90
2019-04-21T11:01:45.718Z,99.90
2019-04-21T11:03:58.549Z,99.90
2019-04-21T11:06:08.509Z,99.90
2019-04-21T11:08:22.755Z,99.90
2019-04-21T11:10:22.171Z,99.90
2019-04-21T11:12:26.331Z,99.90
2019-04-21T11:14:31.497Z,99.90
2019-04-21T11:16:37.129Z,99.90
2019-04-21T11:18:42.196Z,99.90
2019-04-21T11:20:46.942Z,99.90
2019-04-21T11:22:51.443Z,99.90
2019-04-21T11:24:57.266Z,99.90
2019-04-21T11:27:04.642Z,99.90
2019-04-21T11:29:10.672Z,99.90
2019-04-21T11:31:15.364Z,99.90
2019-04-21T11:33:21.315Z,99.90
2019-04-21T11:35:30.813Z,99.90
2019-04-21T11:37:35.457Z,99.90
2019-04-21T11:39:51.939Z,99.90
2019-04-21T11:41:49.777Z,99.90
2019-04-21T11:43:55.028Z,99.90
2019-04-21T11:46:00.634Z,99.90
2019-04-21T11:48:24.487Z,99.90
2019-04-21T11:50:33.284Z,99.90
2019-04-21T11:52:38.851Z,99.90
2019-04-21T11:54:43.070Z,99.90
2019-04-21T11:56:48.448Z,99.90
2019-04-21T11:58:54.000Z,99.90
2019-04-21T12:01:00.280Z,99.90
2019-04-21T12:03:07.059Z,99.90
2019-04-21T12:05:11.728Z,99.90
2019-04-21T12:07:20.286Z,99.90
2019-04-21T12:09:25.100Z,99.90
2019-04-21T12:11:29.565Z,99.90
2019-04-21T12:13:34.400Z,95.80
2019-04-21T12:15:38.914Z,93.20
2019-04-21T12:17:43.999Z,99.90
2019-04-21T12:19:50.684Z,97.10
2019-04-21T12:22:05.372Z,99.50
2019-04-21T12:24:02.754Z,98.20
2019-04-21T12:26:07.533Z,99.90
2019-04-21T12:28:12.189Z,99.90
2019-04-21T12:30:17.657Z,99.90
2019-04-21T12:32:26.404Z,99.90
2019-04-21T12:34:30.382Z,99.90
2019-04-21T12:36:35.710Z,99.90
2019-04-21T12:38:46.984Z,99.90
2019-04-21T12:40:46.915Z,99.90
2019-04-21T12:42:50.824Z,99.90
2019-04-21T12:44:55.131Z,93.10
2019-04-21T12:46:59.393Z,97.00
2019-04-21T12:49:04.138Z,93.90
2019-04-21T12:51:08.332Z,92.70
2019-04-21T12:53:15.254Z,92.00
2019-04-21T12:55:17.962Z,91.30
2019-04-21T12:57:23.328Z,92.80
2019-04-21T12:59:29.693Z,92.90
2019-04-21T13:01:33.164Z,91.40
2019-04-21T13:03:37.611Z,94.10
2019-04-21T13:05:41.673Z,85.40
2019-04-21T13:07:45.694Z,81.80
2019-04-21T13:09:50.437Z,82.40
2019-04-21T13:11:55.164Z,84.70
2019-04-21T13:13:59.878Z,80.10
2019-04-21T13:16:05.261Z,73.50
2019-04-21T13:18:10.126Z,78.10
2019-04-21T13:20:14.986Z,79.70
2019-04-21T13:22:18.912Z,78.30
2019-04-21T13:24:24.034Z,70.00
2019-04-21T13:26:38.673Z,73.60
2019-04-21T13:28:34.564Z,69.60
2019-04-21T13:30:39.924Z,66.30
2019-04-21T13:32:45.218Z,66.20
2019-04-21T13:34:50.798Z,60.80
2019-04-21T13:36:54.911Z,68.40
2019-04-21T13:39:33.041Z,71.60
2019-04-21T13:41:27.361Z,71.00
2019-04-21T13:43:18.983Z,74.70
2019-04-21T13:45:23.992Z,76.90
2019-04-21T13:47:28.365Z,75.80
2019-04-21T13:49:32.333Z,71.80
2019-04-21T13:51:36.251Z,65.10
2019-04-21T13:53:40.130Z,67.10
2019-04-21T13:55:44.634Z,69.30
2019-04-21T13:57:48.644Z,65.60
2019-04-21T13:59:53.146Z,59.90
2019-04-21T14:01:58.392Z,62.10
2019-04-21T14:04:02.406Z,62.70
2019-04-21T14:06:06.634Z,55.00
2019-04-21T14:08:11.315Z,63.70
2019-04-21T14:10:17.854Z,64.10
2019-04-21T14:12:23.333Z,58.50
2019-04-21T14:14:28.334Z,59.40
2019-04-21T14:16:32.424Z,51.40
2019-04-21T14:18:36.697Z,57.70
2019-04-21T14:20:40.797Z,56.90
2019-04-21T14:22:44.696Z,55.60
2019-04-21T14:24:49.819Z,57.60
2019-04-21T14:26:54.343Z,58.70
2019-04-21T14:28:58.870Z,56.30
2019-04-21T14:31:04.278Z,53.70
2019-04-21T14:33:09.888Z,55.30
2019-04-21T14:35:14.771Z,52.30
2019-04-21T14:37:18.732Z,52.70
2019-04-21T14:39:22.901Z,53.00
2019-04-21T14:41:28.397Z,49.40
2019-04-21T14:43:32.449Z,48.60
2019-04-21T14:45:43.381Z,47.30
2019-04-21T14:47:51.352Z,49.20
2019-04-21T14:50:13.488Z,50.90
2019-04-21T14:52:19.152Z,46.30
2019-04-21T14:54:34.462Z,46.80
2019-04-21T14:56:39.634Z,49.00
2019-04-21T14:58:43.601Z,48.50
2019-04-21T15:00:57.772Z,49.10
2019-04-21T15:03:01.917Z,45.70
2019-04-21T15:05:07.505Z,45.10
2019-04-21T15:07:11.388Z,48.20
2019-04-21T15:09:15.390Z,47.70
2019-04-21T15:11:20.065Z,45.50
2019-04-21T15:13:24.004Z,41.50
2019-04-21T15:15:27.893Z,42.90
2019-04-21T15:17:31.803Z,48.10
2019-04-21T15:19:35.696Z,51.10
2019-04-21T15:21:40.502Z,50.30
2019-04-21T15:23:44.731Z,45.20
2019-04-21T15:25:50.161Z,47.10
2019-04-21T15:27:55.023Z,46.10
2019-04-21T15:30:00.461Z,47.40
2019-04-21T15:32:04.709Z,49.50
2019-04-21T15:34:08.620Z,50.40
2019-04-21T15:36:13.366Z,46.10
2019-04-21T15:38:17.893Z,47.50
2019-04-21T15:40:32.155Z,43.10
2019-04-21T15:42:28.399Z,46.60
2019-04-21T15:44:32.558Z,49.30
2019-04-21T15:46:37.595Z,49.20
2019-04-21T15:48:41.713Z,49.20
2019-04-21T15:50:46.246Z,44.30
2019-04-21T15:52:51.737Z,45.40
2019-04-21T15:54:58.862Z,44.40
2019-04-21T15:57:11.187Z,44.50
2019-04-21T15:59:26.423Z,43.60
2019-04-21T16:01:34.989Z,46.10
2019-04-21T16:03:38.900Z,45.30
2019-04-21T16:05:42.793Z,44.60
2019-04-21T16:07:47.920Z,47.60
2019-04-21T16:09:52.414Z,45.90
2019-04-21T16:11:57.841Z,46.90
2019-04-21T16:14:01.961Z,47.80
2019-04-21T16:16:06.385Z,43.70
2019-04-21T16:18:11.770Z,45.20
2019-04-21T16:20:17.693Z,44.90
2019-04-21T16:22:21.747Z,45.40
2019-04-21T16:24:27.260Z,45.00
2019-04-21T16:26:32.821Z,48.00
2019-04-21T16:28:37.415Z,43.10
2019-04-21T16:30:42.537Z,45.40
2019-04-21T16:32:46.592Z,43.00
2019-04-21T16:34:58.094Z,45.80
2019-04-21T16:36:56.689Z,44.00
2019-04-21T16:39:01.755Z,44.90
2019-04-21T16:41:09.141Z,44.00
2019-04-21T16:43:12.238Z,44.90
2019-04-21T16:45:16.896Z,41.80
2019-04-21T16:47:21.503Z,41.30
2019-04-21T16:49:25.517Z,44.70
2019-04-21T16:51:29.863Z,45.20
2019-04-21T16:53:39.741Z,45.30
2019-04-21T16:56:00.888Z,44.80
2019-04-21T16:58:16.479Z,44.50
2019-04-21T17:02:22.800Z,43.40
2019-04-21T17:04:26.791Z,44.60
2019-04-21T17:06:31.169Z,48.20
2019-04-21T17:08:36.688Z,44.70
2019-04-21T17:10:55.412Z,46.50
2019-04-21T17:12:47.786Z,45.40
2019-04-21T17:15:07.478Z,46.40
2019-04-21T17:16:21.015Z,46.70
2019-04-21T17:17:18.002Z,46.90
2019-04-21T17:19:13.706Z,47.90
2019-04-21T17:21:10.393Z,49.30
2019-04-21T17:23:15.675Z,50.60
2019-04-21T17:25:21.662Z,52.10
2019-04-21T17:27:27.081Z,50.30
2019-04-21T17:29:50.672Z,50.20
2019-04-21T17:31:55.302Z,50.00
2019-04-21T17:34:06.395Z,51.00
2019-04-21T17:36:05.272Z,52.40
2019-04-21T17:38:09.942Z,52.70
2019-04-21T17:40:17.662Z,52.50
2019-04-21T17:42:29.768Z,53.90
2019-04-21T17:44:27.757Z,52.20
2019-04-21T17:46:42.123Z,55.00
2019-04-21T17:48:38.693Z,57.60
2019-04-21T17:50:56.399Z,55.90
2019-04-21T17:53:26.505Z,54.20
2019-04-21T17:55:28.336Z,56.20
2019-04-21T17:57:51.807Z,57.80
2019-04-21T18:02:00.473Z,56.70
2019-04-21T18:04:12.585Z,55.80
2019-04-21T18:06:08.269Z,56.30
2019-04-21T18:08:21.473Z,59.30
2019-04-21T18:10:27.684Z,57.60
2019-04-21T18:12:33.749Z,56.60
2019-04-21T18:14:22.348Z,57.20
2019-04-21T18:16:35.446Z,57.40
2019-04-21T18:18:32.930Z,57.90
2019-04-21T18:20:39.914Z,57.60
2019-04-21T18:22:47.939Z,57.00
2019-04-21T18:24:59.282Z,59.00
2019-04-21T18:27:02.508Z,58.00
2019-04-21T18:29:05.584Z,58.20
2019-04-21T18:31:12.233Z,57.50
2019-04-21T18:33:25.312Z,58.40
2019-04-21T18:35:24.637Z,59.10
2019-04-21T18:37:38.420Z,59.10
2019-04-21T18:39:53.705Z,61.30
2019-04-21T18:42:06.491Z,61.50
2019-04-21T18:46:29.079Z,63.10
2019-04-21T18:48:24.585Z,63.10
2019-04-21T18:50:41.636Z,60.90
2019-04-21T18:52:56.115Z,61.80
2019-04-21T18:55:01.452Z,59.20
2019-04-21T18:57:04.414Z,62.10
2019-04-21T18:58:58.389Z,62.40
2019-04-21T19:01:07.311Z,62.50
2019-04-21T19:03:10.462Z,62.30
2019-04-21T19:05:20.710Z,63.30
2019-04-21T19:07:37.724Z,66.30
2019-04-21T19:10:10.285Z,64.90
2019-04-21T19:11:51.900Z,65.30
2019-04-21T19:16:28.019Z,66.50
2019-04-21T19:18:35.788Z,67.30
2019-04-21T19:22:31.235Z,70.60
2019-04-21T19:24:33.257Z,70.00
2019-04-21T19:26:49.693Z,69.50
2019-04-21T19:28:47.221Z,69.60
2019-04-21T19:31:04.911Z,70.70
2019-04-21T19:32:54.514Z,70.20
2019-04-21T19:34:46.086Z,71.20
2019-04-21T19:36:54.311Z,70.60
2019-04-21T19:39:04.941Z,71.40
2019-04-21T19:41:18.854Z,72.80
2019-04-21T19:43:22.321Z,72.10
2019-04-21T19:45:29.670Z,73.60
2019-04-21T19:47:40.582Z,72.50
2019-04-21T19:49:45.239Z,73.40
2019-04-21T19:51:40.586Z,75.10
2019-04-21T19:53:44.572Z,75.20
2019-04-21T19:55:40.377Z,75.70
2019-04-21T19:57:45.092Z,75.90
2019-04-21T19:59:54.976Z,75.60
2019-04-21T20:01:56.092Z,75.50
2019-04-21T20:04:01.074Z,75.70
2019-04-21T20:06:16.922Z,75.80
2019-04-21T20:08:27.807Z,76.60
2019-04-21T20:10:39.595Z,77.40
2019-04-21T20:12:48.710Z,78.60
2019-04-21T20:15:08.497Z,79.40
2019-04-21T20:16:49.326Z,78.80
2019-04-21T20:18:45.670Z,79.80
2019-04-21T20:20:46.075Z,79.70
2019-04-21T20:22:51.954Z,77.70
2019-04-21T20:25:04.735Z,79.30
2019-04-21T20:27:11.482Z,78.40
2019-04-21T20:29:24.809Z,79.40
2019-04-21T20:31:30.101Z,79.70
2019-04-21T20:35:51.903Z,83.60
2019-04-21T20:37:47.997Z,83.80
2019-04-21T20:39:47.282Z,84.20
2019-04-21T20:42:03.854Z,85.80
2019-04-21T20:44:17.046Z,85.00
2019-04-21T20:46:11.829Z,86.30
2019-04-21T20:48:13.954Z,87.00
2019-04-21T20:50:23.488Z,87.30
2019-04-21T20:52:35.580Z,87.70
2019-04-21T20:54:43.348Z,90.10
2019-04-21T20:56:42.030Z,90.40
2019-04-21T20:58:53.696Z,89.20
2019-04-21T21:01:06.368Z,88.80
2019-04-21T21:03:02.620Z,87.40
2019-04-21T21:04:59.062Z,90.50
2019-04-21T21:07:28.229Z,90.30
2019-04-21T21:09:14.246Z,91.70
2019-04-21T21:11:26.466Z,92.80
2019-04-21T21:13:36.707Z,94.40
2019-04-21T21:15:35.899Z,95.70
2019-04-21T21:19:53.177Z,99.90
2019-04-21T21:21:48.615Z,99.90
2019-04-21T21:23:58.815Z,99.90
2019-04-21T21:26:09.694Z,99.90
2019-04-21T21:28:04.346Z,99.90
2019-04-21T21:30:17.491Z,99.90
2019-04-21T21:32:25.846Z,99.90
2019-04-21T21:34:35.949Z,99.90
2019-04-21T21:36:36.689Z,99.90
2019-04-21T21:38:43.627Z,99.90
2019-04-21T21:40:45.434Z,99.90
2019-04-21T21:42:40.680Z,99.90
2019-04-21T21:44:49.564Z,99.90
2019-04-21T21:47:04.294Z,99.90
2019-04-21T21:49:01.750Z,99.90
2019-04-21T21:51:05.982Z,99.90
2019-04-21T21:53:10.469Z,99.90
2019-04-21T21:55:09.978Z,99.90
2019-04-21T21:57:14.688Z,99.90
2019-04-21T21:59:22.826Z,99.90
2019-04-21T22:01:31.901Z,99.90
2019-04-21T22:03:34.178Z,99.90
2019-04-21T22:05:49.004Z,99.90
2019-04-21T22:07:42.528Z,99.90
2019-04-21T22:09:46.657Z,99.90
2019-04-21T22:11:55.338Z,99.90
2019-04-21T22:14:02.757Z,99.90
2019-04-21T22:16:06.765Z,99.90
2019-04-21T22:18:26.757Z,99.90
2019-04-21T22:20:33.318Z,99.90
2019-04-21T22:22:31.305Z,99.90
2019-04-21T22:24:43.942Z,99.90
2019-04-21T22:26:31.527Z,99.90
2019-04-21T22:28:35.970Z,99.90
2019-04-21T22:30:45.688Z,99.90
2019-04-21T22:32:52.780Z,99.90
2019-04-21T22:34:56.512Z,99.90
2019-04-21T22:37:14.350Z,99.90
2019-04-21T22:39:19.296Z,99.90
2019-04-21T22:41:19.295Z,99.90
2019-04-21T22:43:21.753Z,99.90
2019-04-21T22:45:20.244Z,99.90
2019-04-21T22:47:29.927Z,99.90
2019-04-21T22:49:30.470Z,99.90
2019-04-21T22:51:40.710Z,99.90
2019-04-21T22:53:46.544Z,99.90
2019-04-21T22:55:49.495Z,99.90
2019-04-21T22:57:54.796Z,99.90
2019-04-21T23:00:01.347Z,99.90
2019-04-21T23:02:06.447Z,99.90
2019-04-21T23:04:10.684Z,99.90
2019-04-21T23:06:21.221Z,99.90
2019-04-21T23:08:26.665Z,99.90
2019-04-21T23:10:27.305Z,99.90
2019-04-21T23:12:36.265Z,99.90
2019-04-21T23:14:45.292Z,99.90
2019-04-21T23:16:45.607Z,99.90
2019-04-21T23:19:09.752Z,99.90
2019-04-21T23:21:10.476Z,99.90
2019-04-21T23:23:16.295Z,99.90
2019-04-21T23:25:26.495Z,99.90
2019-04-21T23:27:29.649Z,99.90
2019-04-21T23:29:49.850Z,99.90
2019-04-21T23:31:46.086Z,99.90
2019-04-21T23:33:32.722Z,99.90
2019-04-21T23:35:40.563Z,99.90
2019-04-21T23:37:52.054Z,99.90
2019-04-21T23:39:54.684Z,99.90
2019-04-21T23:41:55.930Z,99.90
2019-04-21T23:44:05.890Z,99.90
2019-04-21T23:46:11.878Z,99.90
2019-04-21T23:48:27.183Z,99.90
2019-04-21T23:50:30.461Z,99.90
2019-04-21T23:52:23.740Z,99.90
2019-04-21T23:54:28.913Z,99.90
2019-04-21T23:56:37.775Z,99.90
2019-04-21T23:58:40.298Z,99.90
