createdAt,value
2023-03-17T00:01:24.520Z,31.88
2023-03-17T00:03:51.647Z,32.90
2023-03-17T00:06:25.370Z,33.38
2023-03-17T00:08:53.292Z,28.60
2023-03-17T00:11:22.910Z,28.02
2023-03-17T00:13:55.751Z,25.90
2023-03-17T00:16:28.846Z,28.63
2023-03-17T00:18:57.625Z,29.15
2023-03-17T00:21:30.809Z,27.38
2023-03-17T00:23:58.682Z,24.73
2023-03-17T00:26:26.003Z,27.15
2023-03-17T00:28:56.119Z,30.30
2023-03-17T00:31:29.098Z,28.33
2023-03-17T00:34:04.866Z,33.40
2023-03-17T00:36:35.638Z,27.70
2023-03-17T00:41:40.153Z,32.30
2023-03-17T00:44:06.821Z,31.70
2023-03-17T00:46:38.304Z,28.38
2023-03-17T00:49:19.476Z,31.48
2023-03-17T00:51:49.756Z,32.53
2023-03-17T00:54:17.805Z,31.05
2023-03-17T00:56:47.407Z,28.20
2023-03-17T00:59:20.906Z,30.75
2023-03-17T01:01:49.004Z,28.73
2023-03-17T01:04:15.993Z,31.88
2023-03-17T01:06:43.364Z,24.90
2023-03-17T01:09:14.824Z,27.15
2023-03-17T01:11:42.193Z,24.38
2023-03-17T01:14:10.842Z,35.38
2023-03-17T01:16:37.753Z,32.65
2023-03-17T01:19:04.820Z,30.52
2023-03-17T01:21:34.654Z,27.77
2023-03-17T01:24:04.542Z,25.88
2023-03-17T01:26:34.260Z,22.02
2023-03-17T01:29:00.889Z,23.15
2023-03-17T01:31:28.191Z,30.17
2023-03-17T01:33:57.057Z,20.65
2023-03-17T01:36:23.682Z,21.42
2023-03-17T01:38:51.060Z,24.38
2023-03-17T01:41:20.842Z,24.38
2023-03-17T01:43:50.359Z,28.58
2023-03-17T01:46:35.515Z,27.25
2023-03-17T01:49:05.925Z,28.08
2023-03-17T01:51:38.822Z,27.80
2023-03-17T01:54:11.129Z,23.60
2023-03-17T01:56:44.588Z,23.20
2023-03-17T01:59:20.153Z,28.83
2023-03-17T02:01:49.740Z,22.25
2023-03-17T02:04:23.504Z,23.63
2023-03-17T02:06:58.268Z,23.17
2023-03-17T02:09:30.296Z,23.98
2023-03-17T02:11:59.924Z,24.70
2023-03-17T02:14:27.365Z,23.55
2023-03-17T02:17:00.578Z,20.95
2023-03-17T02:19:30.565Z,23.35
2023-03-17T02:22:01.534Z,22.45
2023-03-17T02:24:36.313Z,24.52
2023-03-17T02:27:34.952Z,22.85
2023-03-17T02:30:15.668Z,24.17
2023-03-17T02:32:42.555Z,21.52
2023-03-17T02:35:10.443Z,30.40
2023-03-17T02:37:38.000Z,17.15
2023-03-17T02:40:10.275Z,24.27
2023-03-17T02:42:40.234Z,22.10
2023-03-17T02:45:11.640Z,18.75
2023-03-17T02:47:44.849Z,22.33
2023-03-17T02:50:18.608Z,23.67
2023-03-17T02:52:47.251Z,23.88
2023-03-17T02:55:14.345Z,23.13
2023-03-17T02:57:41.208Z,20.98
2023-03-17T03:00:11.705Z,28.63
2023-03-17T03:02:38.388Z,19.27
2023-03-17T03:05:10.579Z,19.33
2023-03-17T03:07:44.361Z,20.27
2023-03-17T03:10:11.447Z,50.58
2023-03-17T03:12:42.961Z,24.75
2023-03-17T03:15:10.296Z,24.63
2023-03-17T03:17:36.981Z,23.58
2023-03-17T03:20:05.114Z,21.90
2023-03-17T03:22:37.194Z,23.85
2023-03-17T03:25:04.355Z,25.13
2023-03-17T03:27:33.962Z,16.70
2023-03-17T03:30:01.078Z,22.20
2023-03-17T03:32:28.595Z,17.58
2023-03-17T03:34:55.239Z,19.58
2023-03-17T03:37:25.114Z,15.88
2023-03-17T03:39:57.131Z,26.38
2023-03-17T03:42:29.273Z,21.23
2023-03-17T03:44:58.042Z,19.13
2023-03-17T03:47:32.518Z,17.70
2023-03-17T03:52:31.128Z,18.27
2023-03-17T03:54:57.751Z,16.70
2023-03-17T03:57:25.452Z,16.75
2023-03-17T03:59:52.335Z,17.23
2023-03-17T04:02:19.099Z,15.95
2023-03-17T04:04:48.323Z,17.63
2023-03-17T04:07:17.294Z,18.17
2023-03-17T04:09:44.252Z,14.75
2023-03-17T04:12:11.294Z,17.20
2023-03-17T04:14:40.597Z,19.75
2023-03-17T04:17:12.241Z,16.90
2023-03-17T04:19:42.490Z,16.77
2023-03-17T04:22:13.348Z,20.08
2023-03-17T04:24:40.421Z,24.50
2023-03-17T04:27:08.040Z,20.50
2023-03-17T04:29:34.729Z,18.92
2023-03-17T04:32:03.810Z,18.13
2023-03-17T04:34:33.387Z,21.95
2023-03-17T04:37:01.073Z,20.63
2023-03-17T04:39:28.184Z,17.90
2023-03-17T04:41:58.873Z,18.63
2023-03-17T04:44:30.068Z,23.77
2023-03-17T04:46:58.785Z,17.88
2023-03-17T04:49:26.215Z,26.35
2023-03-17T04:51:52.785Z,20.50
2023-03-17T04:54:21.333Z,19.35
2023-03-17T04:56:48.047Z,16.30
2023-03-17T04:59:17.236Z,20.42
2023-03-17T05:01:43.859Z,20.08
2023-03-17T05:04:12.803Z,20.40
2023-03-17T05:06:45.802Z,19.58
2023-03-17T05:09:14.979Z,24.52
2023-03-17T05:11:42.239Z,21.95
2023-03-17T05:14:11.626Z,25.95
2023-03-17T05:16:42.556Z,43.40
2023-03-17T05:19:12.472Z,36.58
2023-03-17T05:21:39.089Z,31.13
2023-03-17T05:24:07.931Z,31.17
2023-03-17T05:26:34.914Z,32.30
2023-03-17T05:29:02.004Z,32.10
2023-03-17T05:31:28.714Z,34.72
2023-03-17T05:33:55.453Z,28.15
2023-03-17T05:36:24.125Z,28.85
2023-03-17T05:38:50.700Z,23.35
2023-03-17T05:41:19.412Z,33.50
2023-03-17T05:43:48.499Z,27.27
2023-03-17T05:46:16.410Z,36.45
2023-03-17T05:48:47.192Z,28.38
2023-03-17T05:51:13.889Z,35.80
2023-03-17T05:53:41.082Z,38.20
2023-03-17T05:56:08.220Z,30.95
2023-03-17T05:58:35.167Z,37.08
2023-03-17T06:01:03.876Z,26.80
2023-03-17T06:03:30.674Z,27.50
2023-03-17T06:05:57.504Z,28.77
2023-03-17T06:08:24.121Z,29.98
2023-03-17T06:10:53.389Z,31.33
2023-03-17T06:13:20.148Z,31.60
2023-03-17T06:15:52.048Z,36.47
2023-03-17T06:18:19.909Z,24.95
2023-03-17T06:20:46.971Z,30.63
2023-03-17T06:23:14.011Z,23.90
2023-03-17T06:25:43.559Z,26.38
2023-03-17T06:28:13.440Z,28.77
2023-03-17T06:30:42.526Z,29.30
2023-03-17T06:33:09.497Z,35.63
2023-03-17T06:35:38.406Z,45.33
2023-03-17T06:38:05.264Z,37.58
2023-03-17T06:40:34.567Z,32.05
2023-03-17T06:43:04.118Z,29.30
2023-03-17T06:45:33.934Z,31.95
2023-03-17T06:48:01.955Z,35.63
2023-03-17T06:50:37.574Z,38.85
2023-03-17T06:53:04.670Z,36.85
2023-03-17T06:55:32.140Z,44.33
2023-03-17T06:57:59.234Z,52.55
2023-03-17T07:00:26.547Z,50.28
2023-03-17T07:02:58.708Z,39.20
2023-03-17T07:05:41.404Z,46.97
2023-03-17T07:08:08.949Z,53.60
2023-03-17T07:10:36.857Z,39.42
2023-03-17T07:13:04.253Z,38.75
2023-03-17T07:15:35.121Z,30.40
2023-03-17T07:18:11.927Z,29.80
2023-03-17T07:20:38.596Z,26.08
2023-03-17T07:23:05.275Z,37.40
2023-03-17T07:25:34.564Z,25.65
2023-03-17T07:28:01.239Z,24.75
2023-03-17T07:30:28.785Z,23.08
2023-03-17T07:33:00.279Z,18.45
2023-03-17T07:35:33.601Z,13.55
2023-03-17T07:38:05.376Z,20.13
2023-03-17T07:40:34.294Z,17.58
2023-03-17T07:43:02.702Z,11.45
2023-03-17T07:45:29.629Z,14.38
2023-03-17T07:47:56.527Z,12.63
2023-03-17T07:50:27.545Z,9.65
2023-03-17T07:52:55.691Z,13.18
2023-03-17T07:55:22.586Z,17.35
2023-03-17T07:57:49.515Z,9.60
2023-03-17T08:00:17.249Z,18.08
2023-03-17T08:02:53.705Z,16.45
2023-03-17T08:05:29.010Z,8.00
2023-03-17T08:07:55.668Z,10.88
2023-03-17T08:10:22.857Z,4.82
2023-03-17T08:12:52.105Z,5.60
2023-03-17T08:15:18.923Z,12.65
2023-03-17T08:17:46.794Z,66.70
2023-03-17T08:20:14.368Z,19.02
2023-03-17T08:22:41.611Z,12.73
2023-03-17T08:25:09.745Z,33.80
2023-03-17T08:27:36.564Z,31.25
2023-03-17T08:30:04.710Z,18.92
2023-03-17T08:32:31.598Z,19.67
2023-03-17T08:34:58.255Z,10.90
2023-03-17T08:37:24.966Z,13.50
2023-03-17T08:39:51.809Z,31.95
2023-03-17T08:42:18.382Z,19.20
2023-03-17T08:44:44.997Z,48.72
2023-03-17T08:47:11.660Z,230.68
2023-03-17T08:49:41.307Z,83.90
2023-03-17T08:52:08.301Z,5.15
2023-03-17T08:54:35.831Z,15.73
2023-03-17T08:57:02.793Z,47.85
2023-03-17T08:59:29.509Z,104.70
2023-03-17T09:01:56.963Z,11.80
2023-03-17T09:04:23.643Z,89.13
2023-03-17T09:07:02.847Z,11.55
2023-03-17T09:09:31.332Z,14.20
2023-03-17T09:12:00.362Z,34.47
2023-03-17T09:14:27.583Z,5.28
2023-03-17T09:16:57.320Z,6.22
2023-03-17T09:19:24.182Z,22.73
2023-03-17T09:21:52.009Z,11.95
2023-03-17T09:24:21.192Z,15.02
2023-03-17T09:26:47.820Z,11.80
2023-03-17T09:29:15.412Z,9.25
2023-03-17T09:31:45.080Z,6.13
2023-03-17T09:34:11.913Z,6.00
2023-03-17T09:36:38.772Z,5.53
2023-03-17T09:39:06.814Z,9.63
2023-03-17T09:41:51.478Z,22.83
2023-03-17T09:44:42.391Z,20.50
2023-03-17T09:47:40.083Z,7.60
2023-03-17T09:50:17.273Z,16.45
2023-03-17T09:52:44.241Z,32.00
2023-03-17T09:55:20.886Z,16.27
2023-03-17T09:57:48.116Z,35.88
2023-03-17T10:00:29.372Z,36.20
2023-03-17T10:02:57.947Z,20.85
2023-03-17T10:05:39.944Z,19.27
2023-03-17T10:08:32.116Z,16.20
2023-03-17T10:11:05.974Z,18.20
2023-03-17T10:13:58.704Z,3.77
2023-03-17T10:16:38.301Z,7.70
2023-03-17T10:19:19.606Z,15.75
2023-03-17T10:22:17.016Z,6.00
2023-03-17T10:24:48.234Z,9.65
2023-03-17T10:27:19.504Z,24.90
2023-03-17T10:29:48.828Z,30.80
2023-03-17T10:32:16.122Z,8.57
2023-03-17T10:34:43.712Z,22.65
2023-03-17T10:37:37.319Z,10.00
2023-03-17T10:40:10.531Z,9.32
2023-03-17T10:42:47.766Z,8.52
2023-03-17T10:45:17.214Z,6.88
2023-03-17T10:47:56.556Z,35.60
2023-03-17T10:50:32.977Z,19.45
2023-03-17T10:53:19.321Z,7.20
2023-03-17T10:56:06.772Z,16.02
2023-03-17T10:58:38.838Z,9.05
2023-03-17T11:01:29.146Z,9.18
2023-03-17T11:03:57.834Z,16.90
2023-03-17T11:06:49.089Z,4.40
2023-03-17T11:09:19.238Z,5.35
2023-03-17T11:11:59.374Z,5.03
2023-03-17T11:14:40.464Z,9.98
2023-03-17T11:17:19.099Z,4.20
2023-03-17T11:20:07.313Z,11.00
2023-03-17T11:22:43.048Z,2.22
2023-03-17T11:25:13.330Z,4.13
2023-03-17T11:28:17.923Z,7.45
2023-03-17T11:31:15.323Z,3.30
2023-03-17T11:33:55.125Z,9.18
2023-03-17T11:36:45.486Z,4.50
2023-03-17T11:39:21.065Z,14.52
2023-03-17T11:41:53.806Z,6.93
2023-03-17T11:44:30.168Z,6.47
2023-03-17T11:47:07.761Z,5.60
2023-03-17T11:49:37.817Z,4.45
2023-03-17T11:52:11.050Z,4.60
2023-03-17T11:55:05.229Z,3.75
2023-03-17T11:57:54.957Z,5.57
2023-03-17T12:00:42.136Z,4.50
2023-03-17T12:03:33.972Z,7.13
2023-03-17T12:06:08.596Z,5.78
2023-03-17T12:08:45.802Z,15.00
2023-03-17T12:11:23.702Z,9.07
2023-03-17T12:13:57.078Z,10.88
2023-03-17T12:16:52.563Z,25.83
2023-03-17T12:19:25.363Z,7.65
2023-03-17T12:22:11.546Z,7.03
2023-03-17T12:24:57.211Z,5.50
2023-03-17T12:27:28.587Z,6.78
2023-03-17T12:30:38.835Z,9.90
2023-03-17T12:33:18.140Z,10.32
2023-03-17T12:35:49.408Z,4.90
2023-03-17T12:39:02.157Z,3.08
2023-03-17T12:41:49.957Z,4.45
2023-03-17T12:44:39.264Z,9.40
2023-03-17T12:47:08.987Z,21.00
2023-03-17T12:49:42.263Z,19.58
2023-03-17T12:52:23.835Z,7.18
2023-03-17T12:54:55.072Z,6.03
2023-03-17T12:57:29.313Z,5.10
2023-03-17T13:00:25.450Z,4.00
2023-03-17T13:03:25.618Z,2.50
2023-03-17T13:06:08.555Z,22.20
2023-03-17T13:08:41.294Z,9.70
2023-03-17T13:11:47.183Z,7.47
2023-03-17T13:14:27.196Z,9.52
2023-03-17T13:17:37.090Z,7.55
2023-03-17T13:20:12.757Z,12.73
2023-03-17T13:23:13.254Z,5.53
2023-03-17T13:25:41.348Z,4.00
2023-03-17T13:28:11.897Z,5.78
2023-03-17T13:30:38.779Z,19.52
2023-03-17T13:33:11.562Z,7.35
2023-03-17T13:35:46.995Z,4.50
2023-03-17T13:38:38.285Z,17.70
2023-03-17T13:41:19.162Z,5.95
2023-03-17T13:43:58.207Z,7.97
2023-03-17T13:46:37.703Z,5.47
2023-03-17T13:49:19.740Z,4.22
2023-03-17T13:52:03.564Z,10.20
2023-03-17T13:54:34.459Z,28.30
2023-03-17T13:57:30.080Z,30.83
2023-03-17T14:00:28.188Z,4.13
2023-03-17T14:03:06.710Z,4.75
2023-03-17T14:05:38.077Z,7.55
2023-03-17T14:08:15.957Z,8.18
2023-03-17T14:10:54.042Z,7.20
2023-03-17T14:13:32.169Z,8.48
2023-03-17T14:16:17.703Z,25.08
2023-03-17T14:18:57.648Z,15.00
2023-03-17T14:21:34.616Z,7.05
2023-03-17T14:24:07.341Z,7.35
2023-03-17T14:26:36.758Z,7.25
2023-03-17T14:29:15.597Z,4.68
2023-03-17T14:31:50.237Z,4.03
2023-03-17T14:34:35.176Z,8.82
2023-03-17T14:37:13.668Z,6.75
2023-03-17T14:39:54.314Z,5.68
2023-03-17T14:42:27.284Z,5.25
2023-03-17T14:45:27.615Z,7.60
2023-03-17T14:48:04.965Z,14.85
2023-03-17T14:50:32.816Z,6.95
2023-03-17T14:53:33.351Z,7.25
2023-03-17T14:56:01.187Z,6.88
2023-03-17T14:58:42.043Z,4.07
2023-03-17T15:01:34.767Z,8.27
2023-03-17T15:09:34.335Z,16.77
2023-03-17T15:12:17.498Z,17.67
2023-03-17T15:14:47.675Z,11.10
2023-03-17T15:17:22.906Z,7.70
2023-03-17T15:19:57.483Z,8.45
2023-03-17T15:22:35.573Z,6.07
2023-03-17T15:25:26.538Z,4.63
2023-03-17T15:27:59.782Z,5.32
2023-03-17T15:30:37.417Z,10.30
2023-03-17T15:33:28.970Z,14.10
2023-03-17T15:35:56.953Z,7.35
2023-03-17T15:38:26.809Z,5.75
2023-03-17T15:40:56.247Z,6.05
2023-03-17T15:43:23.697Z,8.05
2023-03-17T15:46:07.075Z,14.20
2023-03-17T15:48:40.963Z,6.60
2023-03-17T15:51:10.900Z,4.85
2023-03-17T15:53:39.725Z,6.80
2023-03-17T15:56:11.232Z,24.05
2023-03-17T15:58:37.949Z,14.75
2023-03-17T16:01:12.664Z,11.38
2023-03-17T16:03:42.061Z,14.52
2023-03-17T16:06:20.882Z,6.25
2023-03-17T16:08:48.872Z,11.52
2023-03-17T16:11:19.126Z,8.40
2023-03-17T16:13:49.168Z,7.93
2023-03-17T16:16:27.097Z,11.07
2023-03-17T16:18:53.776Z,11.52
2023-03-17T16:21:23.045Z,8.80
2023-03-17T16:23:50.119Z,8.45
2023-03-17T16:26:18.913Z,9.57
2023-03-17T16:28:46.437Z,14.20
2023-03-17T16:31:20.122Z,13.55
2023-03-17T16:33:47.667Z,11.93
2023-03-17T16:36:17.389Z,9.82
2023-03-17T16:38:44.522Z,8.35
2023-03-17T16:41:28.430Z,14.27
2023-03-17T16:44:08.030Z,10.60
2023-03-17T16:46:35.767Z,23.17
2023-03-17T16:49:04.128Z,18.60
2023-03-17T16:51:33.023Z,13.20
2023-03-17T16:54:01.972Z,12.77
2023-03-17T16:56:31.665Z,14.98
2023-03-17T16:59:00.976Z,18.27
2023-03-17T17:01:29.743Z,19.45
2023-03-17T17:03:57.014Z,22.38
2023-03-17T17:06:24.473Z,16.85
2023-03-17T17:08:54.302Z,25.88
2023-03-17T17:11:21.519Z,15.25
2023-03-17T17:13:51.176Z,21.30
2023-03-17T17:16:24.637Z,28.10
2023-03-17T17:18:57.764Z,18.63
2023-03-17T17:21:27.835Z,27.52
2023-03-17T17:24:00.258Z,21.20
2023-03-17T17:26:29.144Z,28.77
2023-03-17T17:28:58.341Z,24.92
2023-03-17T17:31:25.683Z,38.70
2023-03-17T17:33:57.590Z,20.63
2023-03-17T17:36:28.428Z,12.98
2023-03-17T17:38:55.167Z,32.90
2023-03-17T17:41:24.356Z,15.18
2023-03-17T17:44:02.086Z,25.15
2023-03-17T17:46:44.027Z,13.73
2023-03-17T17:49:12.249Z,19.98
2023-03-17T17:51:39.073Z,24.98
2023-03-17T17:54:05.973Z,22.90
2023-03-17T17:56:42.092Z,21.67
2023-03-17T17:59:13.992Z,17.73
2023-03-17T18:01:47.317Z,13.48
2023-03-17T18:04:14.031Z,14.23
2023-03-17T18:06:46.058Z,17.17
2023-03-17T18:09:15.658Z,16.25
2023-03-17T18:11:45.673Z,51.92
2023-03-17T18:14:13.261Z,14.48
2023-03-17T18:16:40.589Z,12.23
2023-03-17T18:19:09.482Z,31.80
2023-03-17T18:21:36.689Z,28.70
2023-03-17T18:24:04.444Z,22.08
2023-03-17T18:26:33.058Z,12.85
2023-03-17T18:29:03.054Z,30.83
2023-03-17T18:34:46.366Z,107.20
2023-03-17T18:37:15.404Z,75.28
2023-03-17T18:40:12.551Z,48.60
2023-03-17T18:42:51.994Z,14.50
2023-03-17T18:45:23.507Z,16.55
2023-03-17T18:47:53.202Z,15.88
2023-03-17T18:50:23.329Z,10.30
2023-03-17T18:52:50.457Z,25.35
2023-03-17T18:55:17.790Z,15.40
2023-03-17T18:57:45.889Z,12.68
2023-03-17T19:00:17.493Z,11.32
2023-03-17T19:02:53.745Z,11.95
2023-03-17T19:05:25.543Z,32.33
2023-03-17T19:08:02.251Z,53.28
2023-03-17T19:10:32.008Z,62.97
2023-03-17T19:13:12.406Z,34.38
2023-03-17T19:15:41.005Z,43.03
2023-03-17T19:18:12.703Z,35.22
2023-03-17T19:20:49.166Z,34.25
2023-03-17T19:23:24.299Z,74.63
2023-03-17T19:25:53.641Z,43.28
2023-03-17T19:28:35.285Z,44.22
2023-03-17T19:31:13.815Z,53.92
2023-03-17T19:33:40.991Z,38.22
2023-03-17T19:36:14.831Z,23.35
2023-03-17T19:38:41.669Z,33.75
2023-03-17T19:41:08.795Z,35.80
2023-03-17T19:43:41.641Z,50.67
2023-03-17T19:46:16.454Z,86.55
2023-03-17T19:48:43.233Z,80.10
2023-03-17T19:51:10.103Z,61.42
2023-03-17T19:53:44.354Z,40.72
2023-03-17T19:56:11.214Z,38.35
2023-03-17T19:58:40.561Z,35.97
2023-03-17T20:01:13.333Z,33.42
2023-03-17T20:03:42.723Z,40.10
2023-03-17T20:06:14.954Z,39.97
2023-03-17T20:08:43.340Z,51.58
2023-03-17T20:11:14.950Z,96.53
2023-03-17T20:13:41.838Z,54.83
2023-03-17T20:16:09.105Z,75.60
2023-03-17T20:18:36.526Z,50.58
2023-03-17T20:21:05.836Z,64.07
2023-03-17T20:23:33.032Z,60.72
2023-03-17T20:26:02.325Z,61.75
2023-03-17T20:28:31.457Z,47.08
2023-03-17T20:30:59.895Z,42.50
2023-03-17T20:33:29.439Z,36.10
2023-03-17T20:35:59.421Z,50.22
2023-03-17T20:38:32.046Z,32.10
2023-03-17T20:41:19.167Z,38.28
2023-03-17T20:43:48.482Z,35.63
2023-03-17T20:46:21.511Z,38.40
2023-03-17T20:48:59.067Z,29.50
2023-03-17T20:51:29.279Z,38.78
2023-03-17T20:53:59.692Z,28.15
2023-03-17T20:56:29.955Z,32.63
2023-03-17T20:58:58.500Z,42.22
2023-03-17T21:01:26.826Z,37.85
2023-03-17T21:03:59.220Z,29.52
2023-03-17T21:06:31.279Z,78.20
2023-03-17T21:08:57.835Z,69.05
2023-03-17T21:11:26.927Z,53.22
2023-03-17T21:13:54.077Z,51.70
2023-03-17T21:16:24.050Z,59.45
2023-03-17T21:18:51.563Z,51.90
2023-03-17T21:21:18.962Z,65.03
2023-03-17T21:23:45.793Z,52.00
2023-03-17T21:26:16.788Z,37.72
2023-03-17T21:28:50.421Z,45.97
2023-03-17T21:31:25.575Z,63.05
2023-03-17T21:33:57.477Z,75.53
2023-03-17T21:36:24.196Z,59.97
2023-03-17T21:38:50.869Z,58.55
2023-03-17T21:41:23.843Z,70.43
2023-03-17T21:43:50.576Z,81.65
2023-03-17T21:46:17.297Z,80.35
2023-03-17T21:48:44.159Z,72.55
2023-03-17T21:51:14.062Z,95.30
2023-03-17T21:53:40.730Z,57.38
2023-03-17T21:56:08.917Z,54.85
2023-03-17T21:58:36.142Z,56.22
2023-03-17T22:01:08.252Z,67.10
2023-03-17T22:03:36.585Z,51.00
2023-03-17T22:06:08.247Z,60.80
2023-03-17T22:08:35.428Z,60.17
2023-03-17T22:11:10.941Z,58.75
2023-03-17T22:13:37.859Z,75.68
2023-03-17T22:16:06.913Z,45.78
2023-03-17T22:18:36.636Z,45.67
2023-03-17T22:21:04.948Z,52.15
2023-03-17T22:23:39.802Z,41.88
2023-03-17T22:26:06.676Z,62.75
2023-03-17T22:28:35.880Z,56.90
2023-03-17T22:31:06.761Z,48.00
2023-03-17T22:33:34.169Z,60.83
2023-03-17T22:36:00.900Z,58.85
2023-03-17T22:38:27.572Z,62.50
2023-03-17T22:41:02.203Z,68.68
2023-03-17T22:43:28.968Z,52.53
2023-03-17T22:45:58.287Z,62.90
2023-03-17T22:48:28.053Z,70.38
2023-03-17T22:50:54.688Z,46.45
2023-03-17T22:53:21.265Z,50.97
2023-03-17T22:55:47.856Z,62.33
2023-03-17T22:58:17.071Z,43.38
2023-03-17T23:00:43.706Z,72.80
2023-03-17T23:03:13.152Z,73.57
2023-03-17T23:05:45.673Z,47.85
2023-03-17T23:08:12.432Z,53.60
2023-03-17T23:10:43.455Z,81.70
2023-03-17T23:13:10.065Z,63.60
2023-03-17T23:15:36.793Z,55.10
2023-03-17T23:18:06.179Z,37.28
2023-03-17T23:20:33.377Z,40.97
2023-03-17T23:23:00.385Z,37.05
2023-03-17T23:25:27.129Z,32.15
2023-03-17T23:27:53.824Z,34.40
2023-03-17T23:30:21.244Z,33.88
2023-03-17T23:32:51.347Z,31.73
2023-03-17T23:35:19.605Z,22.88
2023-03-17T23:37:46.509Z,25.60
2023-03-17T23:40:17.154Z,47.72
2023-03-17T23:42:47.557Z,41.40
2023-03-17T23:45:18.516Z,39.83
2023-03-17T23:47:48.883Z,41.30
2023-03-17T23:50:16.117Z,54.88
2023-03-17T23:52:45.634Z,52.95
2023-03-17T23:55:14.985Z,58.50
2023-03-17T23:57:42.119Z,45.38
