createdAt,value
2022-10-02T00:00:00.188Z,17.60
2022-10-02T00:02:50.822Z,17.60
2022-10-02T00:05:42.077Z,17.60
2022-10-02T00:08:33.223Z,17.60
2022-10-02T00:11:24.178Z,17.60
2022-10-02T00:14:15.520Z,17.60
2022-10-02T00:17:05.292Z,17.60
2022-10-02T00:19:55.325Z,17.60
2022-10-02T00:22:50.231Z,17.60
2022-10-02T00:25:42.482Z,17.60
2022-10-02T00:28:32.966Z,17.60
2022-10-02T00:31:31.960Z,17.60
2022-10-02T00:34:27.043Z,17.60
2022-10-02T00:37:20.721Z,17.60
2022-10-02T00:40:33.227Z,17.60
2022-10-02T00:43:28.052Z,17.60
2022-10-02T00:46:33.662Z,17.60
2022-10-02T00:49:46.703Z,17.60
2022-10-02T00:52:46.673Z,17.60
2022-10-02T00:56:03.824Z,17.60
2022-10-02T00:59:17.679Z,17.60
2022-10-02T01:02:10.625Z,17.50
2022-10-02T01:05:00.943Z,17.50
2022-10-02T01:07:52.005Z,17.50
2022-10-02T01:10:40.372Z,17.50
2022-10-02T01:13:28.750Z,17.50
2022-10-02T01:16:17.820Z,17.50
2022-10-02T01:19:06.284Z,17.50
2022-10-02T01:22:04.719Z,17.50
2022-10-02T01:24:54.502Z,17.50
2022-10-02T01:27:42.902Z,17.50
2022-10-02T01:30:31.363Z,17.50
2022-10-02T01:33:19.738Z,17.50
2022-10-02T01:36:08.289Z,17.50
2022-10-02T01:38:56.673Z,17.50
2022-10-02T01:41:46.346Z,17.50
2022-10-02T01:44:34.682Z,17.40
2022-10-02T01:47:26.943Z,17.40
2022-10-02T01:50:18.967Z,17.40
2022-10-02T01:53:11.679Z,17.40
2022-10-02T01:56:06.317Z,17.40
2022-10-02T01:59:02.659Z,17.40
2022-10-02T02:01:57.467Z,17.40
2022-10-02T02:04:57.759Z,17.40
2022-10-02T02:07:49.558Z,17.40
2022-10-02T02:10:47.316Z,17.40
2022-10-02T02:13:38.238Z,17.40
2022-10-02T02:16:31.554Z,17.40
2022-10-02T02:19:23.077Z,17.40
2022-10-02T02:22:14.928Z,17.40
2022-10-02T02:25:05.240Z,17.40
2022-10-02T02:27:54.957Z,17.40
2022-10-02T02:30:45.320Z,17.40
2022-10-02T02:33:39.892Z,17.40
2022-10-02T02:36:30.497Z,17.40
2022-10-02T02:39:22.611Z,17.40
2022-10-02T02:42:13.572Z,17.50
2022-10-02T02:45:06.394Z,17.40
2022-10-02T02:47:55.823Z,17.40
2022-10-02T02:50:48.070Z,17.40
2022-10-02T02:53:38.850Z,17.40
2022-10-02T02:56:27.242Z,17.40
2022-10-02T02:59:17.028Z,17.40
2022-10-02T03:02:05.478Z,17.50
2022-10-02T03:04:53.992Z,17.50
2022-10-02T03:07:45.120Z,17.50
2022-10-02T03:10:41.844Z,17.50
2022-10-02T03:13:39.736Z,17.50
2022-10-02T03:16:40.573Z,17.50
2022-10-02T03:19:38.907Z,17.50
2022-10-02T03:22:31.360Z,17.50
2022-10-02T03:25:24.068Z,17.50
2022-10-02T03:28:31.748Z,17.50
2022-10-02T03:31:27.933Z,17.50
2022-10-02T03:34:16.340Z,17.50
2022-10-02T03:37:05.109Z,17.50
2022-10-02T03:39:53.954Z,17.50
2022-10-02T03:42:43.706Z,17.50
2022-10-02T03:45:50.437Z,17.50
2022-10-02T03:48:39.961Z,17.50
2022-10-02T03:51:28.291Z,17.60
2022-10-02T03:54:18.897Z,17.50
2022-10-02T03:57:08.719Z,17.50
2022-10-02T04:00:02.525Z,17.50
2022-10-02T04:02:56.334Z,17.50
2022-10-02T04:05:48.827Z,17.50
2022-10-02T04:08:39.165Z,17.50
2022-10-02T04:11:33.015Z,17.50
2022-10-02T04:14:22.262Z,17.40
2022-10-02T04:17:15.225Z,17.50
2022-10-02T04:20:07.887Z,17.40
2022-10-02T04:22:58.905Z,17.40
2022-10-02T04:25:50.672Z,17.40
2022-10-02T04:28:40.551Z,17.40
2022-10-02T04:31:29.089Z,17.40
2022-10-02T04:34:18.885Z,17.40
2022-10-02T04:37:24.562Z,17.40
2022-10-02T04:40:30.033Z,17.40
2022-10-02T04:43:30.194Z,17.40
2022-10-02T04:46:39.133Z,17.40
2022-10-02T04:49:40.700Z,17.40
2022-10-02T04:52:52.488Z,17.40
2022-10-02T04:56:10.901Z,17.30
2022-10-02T04:59:23.392Z,17.30
2022-10-02T05:02:26.633Z,17.30
2022-10-02T05:05:33.536Z,17.30
2022-10-02T05:08:42.221Z,17.30
2022-10-02T05:11:51.502Z,17.30
2022-10-02T05:15:25.399Z,17.30
2022-10-02T05:18:26.814Z,17.30
2022-10-02T05:21:39.298Z,17.30
2022-10-02T05:24:46.059Z,17.30
2022-10-02T05:27:49.082Z,17.40
2022-10-02T05:30:41.950Z,17.40
2022-10-02T05:33:43.644Z,17.30
2022-10-02T05:36:54.348Z,17.30
2022-10-02T05:39:46.891Z,17.30
2022-10-02T05:42:42.331Z,17.30
2022-10-02T05:45:35.873Z,17.30
2022-10-02T05:48:26.811Z,17.30
2022-10-02T05:51:19.394Z,17.30
2022-10-02T05:54:26.486Z,17.30
2022-10-02T05:57:21.391Z,17.30
2022-10-02T06:00:31.235Z,17.30
2022-10-02T06:03:22.394Z,17.30
2022-10-02T06:05:55.283Z,17.30
2022-10-02T06:08:30.352Z,17.30
2022-10-02T06:11:02.525Z,17.30
2022-10-02T06:13:34.602Z,17.30
2022-10-02T06:16:09.831Z,17.40
2022-10-02T06:18:38.593Z,17.30
2022-10-02T06:21:08.435Z,17.30
2022-10-02T06:23:38.844Z,17.10
2022-10-02T06:26:11.581Z,17.30
2022-10-02T06:28:41.025Z,17.30
2022-10-02T06:31:12.713Z,17.40
2022-10-02T06:33:41.410Z,17.40
2022-10-02T06:36:36.604Z,17.40
2022-10-02T06:39:16.325Z,17.40
2022-10-02T06:41:50.542Z,17.40
2022-10-02T06:44:21.742Z,17.50
2022-10-02T06:46:59.969Z,17.40
2022-10-02T06:49:49.444Z,17.40
2022-10-02T06:52:23.847Z,17.40
2022-10-02T06:55:09.559Z,17.40
2022-10-02T06:57:51.885Z,17.40
2022-10-02T07:00:21.285Z,17.40
2022-10-02T07:03:35.966Z,17.40
2022-10-02T07:06:26.742Z,17.30
2022-10-02T07:09:20.150Z,17.40
2022-10-02T07:11:53.939Z,17.40
2022-10-02T07:14:47.655Z,17.40
2022-10-02T07:17:31.858Z,17.30
2022-10-02T07:20:24.215Z,17.40
2022-10-02T07:23:07.779Z,17.30
2022-10-02T07:26:01.199Z,17.40
2022-10-02T07:28:33.766Z,17.30
2022-10-02T07:31:09.198Z,17.40
2022-10-02T07:33:52.686Z,17.40
2022-10-02T07:36:25.862Z,17.40
2022-10-02T07:39:04.533Z,17.30
2022-10-02T07:42:22.966Z,17.30
2022-10-02T07:45:35.336Z,17.30
2022-10-02T07:48:27.213Z,17.30
2022-10-02T07:51:04.071Z,17.30
2022-10-02T07:53:39.800Z,17.30
2022-10-02T07:56:10.647Z,17.30
2022-10-02T07:58:41.389Z,17.30
2022-10-02T08:01:13.200Z,17.30
2022-10-02T08:03:45.193Z,17.30
2022-10-02T08:06:13.417Z,17.30
2022-10-02T08:08:45.951Z,17.30
2022-10-02T08:11:17.479Z,17.30
2022-10-02T08:13:47.680Z,17.30
2022-10-02T08:16:15.906Z,17.30
2022-10-02T08:18:48.755Z,17.30
2022-10-02T08:21:18.601Z,17.30
2022-10-02T08:23:49.579Z,17.20
2022-10-02T08:26:21.220Z,17.20
2022-10-02T08:28:53.967Z,17.20
2022-10-02T08:31:23.786Z,17.10
2022-10-02T08:33:53.236Z,17.10
2022-10-02T08:36:47.741Z,17.10
2022-10-02T08:39:36.484Z,17.10
2022-10-02T08:42:25.940Z,17.10
2022-10-02T08:45:19.801Z,17.20
2022-10-02T08:48:43.136Z,17.10
2022-10-02T08:51:55.232Z,17.20
2022-10-02T08:54:50.820Z,17.10
2022-10-02T08:57:45.462Z,17.10
2022-10-02T09:00:22.099Z,17.10
2022-10-02T09:03:36.349Z,17.10
2022-10-02T09:06:44.720Z,17.10
2022-10-02T09:10:08.724Z,17.20
2022-10-02T09:13:01.242Z,17.20
2022-10-02T09:15:45.664Z,17.20
2022-10-02T09:18:28.978Z,17.30
2022-10-02T09:21:15.519Z,17.30
2022-10-02T09:24:18.518Z,17.30
2022-10-02T09:27:24.786Z,17.30
2022-10-02T09:30:26.941Z,17.30
2022-10-02T09:33:34.468Z,17.30
2022-10-02T09:36:53.812Z,17.30
2022-10-02T09:39:56.324Z,17.30
2022-10-02T09:42:42.541Z,17.40
2022-10-02T09:45:37.290Z,17.40
2022-10-02T09:48:53.840Z,17.40
2022-10-02T09:52:07.565Z,17.40
2022-10-02T09:55:16.720Z,17.30
2022-10-02T09:58:44.047Z,17.30
2022-10-02T10:01:54.035Z,17.30
2022-10-02T10:05:08.737Z,17.20
2022-10-02T10:08:10.652Z,17.20
2022-10-02T10:11:13.936Z,17.20
2022-10-02T10:14:12.700Z,17.10
2022-10-02T10:17:27.248Z,17.10
2022-10-02T10:20:40.795Z,17.10
2022-10-02T10:23:45.781Z,17.10
2022-10-02T10:26:48.663Z,17.10
2022-10-02T10:29:49.082Z,17.10
2022-10-02T10:33:04.196Z,17.00
2022-10-02T10:35:52.439Z,17.00
2022-10-02T10:38:52.141Z,17.00
2022-10-02T10:41:42.879Z,17.00
2022-10-02T10:44:53.120Z,17.00
2022-10-02T10:47:53.586Z,17.00
2022-10-02T10:50:37.105Z,17.00
2022-10-02T10:53:26.485Z,17.00
2022-10-02T10:56:41.818Z,17.00
2022-10-02T10:59:51.996Z,17.10
2022-10-02T11:03:01.963Z,17.10
2022-10-02T11:06:26.770Z,17.20
2022-10-02T11:09:51.259Z,17.20
2022-10-02T11:12:43.881Z,17.20
2022-10-02T11:15:59.251Z,17.20
2022-10-02T11:19:17.952Z,17.20
2022-10-02T11:22:29.222Z,17.30
2022-10-02T11:25:31.025Z,17.30
2022-10-02T11:28:50.009Z,17.30
2022-10-02T11:31:32.092Z,17.30
2022-10-02T11:34:35.361Z,17.40
2022-10-02T11:37:16.092Z,17.40
2022-10-02T11:40:11.797Z,17.30
2022-10-02T11:42:52.790Z,17.30
2022-10-02T11:45:44.375Z,17.30
2022-10-02T11:48:24.443Z,17.30
2022-10-02T11:51:15.993Z,17.30
2022-10-02T11:54:30.317Z,17.30
2022-10-02T11:57:35.010Z,17.30
2022-10-02T12:00:15.959Z,17.30
2022-10-02T12:02:54.643Z,17.30
2022-10-02T12:05:39.135Z,17.30
2022-10-02T12:08:14.923Z,17.30
2022-10-02T12:10:52.682Z,17.30
2022-10-02T12:13:33.620Z,17.30
2022-10-02T12:16:09.080Z,17.30
2022-10-02T12:18:55.931Z,17.30
2022-10-02T12:22:03.028Z,17.30
2022-10-02T12:24:55.390Z,17.30
2022-10-02T12:27:31.703Z,17.30
2022-10-02T12:30:07.010Z,17.30
2022-10-02T12:33:09.293Z,17.30
2022-10-02T12:35:55.573Z,17.30
2022-10-02T12:38:32.852Z,17.30
2022-10-02T12:41:08.484Z,17.30
2022-10-02T12:44:33.071Z,17.40
2022-10-02T12:47:31.785Z,17.40
2022-10-02T12:50:09.410Z,17.50
2022-10-02T12:53:38.959Z,17.60
2022-10-02T12:57:10.487Z,17.60
2022-10-02T12:59:42.249Z,17.70
2022-10-02T13:03:00.335Z,17.70
2022-10-02T13:06:14.362Z,17.70
2022-10-02T13:09:00.722Z,17.80
2022-10-02T13:11:37.476Z,17.70
2022-10-02T13:14:27.612Z,17.80
2022-10-02T13:17:13.949Z,17.80
2022-10-02T13:19:50.670Z,17.80
2022-10-02T13:22:21.642Z,17.80
2022-10-02T13:25:04.275Z,17.80
2022-10-02T13:27:38.767Z,17.80
2022-10-02T13:30:14.089Z,17.80
2022-10-02T13:33:08.353Z,17.80
2022-10-02T13:35:53.962Z,17.80
2022-10-02T13:38:51.203Z,17.80
2022-10-02T13:41:29.895Z,17.80
2022-10-02T13:44:08.781Z,17.80
2022-10-02T13:46:53.473Z,17.80
2022-10-02T13:49:28.647Z,17.80
2022-10-02T13:51:58.773Z,17.80
2022-10-02T13:54:51.051Z,17.80
2022-10-02T13:57:32.691Z,17.80
2022-10-02T14:00:10.200Z,17.80
2022-10-02T14:02:52.580Z,17.80
2022-10-02T14:05:34.111Z,17.80
2022-10-02T14:08:27.357Z,17.80
2022-10-02T14:11:04.852Z,17.80
2022-10-02T14:13:49.028Z,17.80
2022-10-02T14:16:46.877Z,17.80
2022-10-02T14:19:41.730Z,17.80
2022-10-02T14:22:22.445Z,17.80
2022-10-02T14:25:12.914Z,17.80
2022-10-02T14:28:05.290Z,17.80
2022-10-02T14:30:45.012Z,17.80
2022-10-02T14:33:18.209Z,17.80
2022-10-02T14:35:53.023Z,17.80
2022-10-02T14:38:49.604Z,17.80
2022-10-02T14:41:47.198Z,17.80
2022-10-02T14:44:34.900Z,17.80
2022-10-02T14:47:28.863Z,17.80
2022-10-02T14:50:11.565Z,17.80
2022-10-02T14:53:01.886Z,17.80
2022-10-02T14:55:36.765Z,17.80
2022-10-02T14:58:31.314Z,17.80
2022-10-02T15:01:13.449Z,17.80
2022-10-02T15:04:21.909Z,17.80
2022-10-02T15:07:08.806Z,17.80
2022-10-02T15:09:49.183Z,17.80
2022-10-02T15:12:19.726Z,17.80
2022-10-02T15:15:08.705Z,17.80
2022-10-02T15:17:55.656Z,17.70
2022-10-02T15:20:34.805Z,17.70
2022-10-02T15:23:04.310Z,17.70
2022-10-02T15:25:50.732Z,17.70
2022-10-02T15:28:36.387Z,17.70
2022-10-02T15:31:17.160Z,17.70
2022-10-02T15:33:48.206Z,17.60
2022-10-02T15:36:43.727Z,17.60
2022-10-02T15:39:50.357Z,17.60
2022-10-02T15:42:20.285Z,17.60
2022-10-02T15:45:03.657Z,17.60
2022-10-02T15:48:10.022Z,17.60
2022-10-02T15:50:46.516Z,17.60
2022-10-02T15:53:42.199Z,17.60
2022-10-02T15:56:49.678Z,17.50
2022-10-02T15:59:30.489Z,17.50
2022-10-02T16:02:08.910Z,17.50
2022-10-02T16:04:45.706Z,17.50
2022-10-02T16:08:03.039Z,17.50
2022-10-02T16:10:36.801Z,17.50
2022-10-02T16:13:22.253Z,17.50
2022-10-02T16:15:53.068Z,17.50
2022-10-02T16:18:50.184Z,17.50
2022-10-02T16:21:39.121Z,17.50
2022-10-02T16:24:42.952Z,17.50
2022-10-02T16:27:22.137Z,17.50
2022-10-02T16:30:05.279Z,17.50
2022-10-02T16:32:47.754Z,17.50
2022-10-02T16:36:05.536Z,17.50
2022-10-02T16:38:50.652Z,17.50
2022-10-02T16:41:36.935Z,17.50
2022-10-02T16:44:20.021Z,17.60
2022-10-02T16:46:49.411Z,17.60
2022-10-02T16:49:23.614Z,17.60
2022-10-02T16:51:59.427Z,17.60
2022-10-02T16:54:35.335Z,17.60
2022-10-02T16:57:07.211Z,17.60
2022-10-02T16:59:43.450Z,17.60
2022-10-02T17:02:18.902Z,17.70
2022-10-02T17:04:59.722Z,17.70
2022-10-02T17:07:33.580Z,17.70
2022-10-02T17:10:14.394Z,17.70
2022-10-02T17:12:52.609Z,17.80
2022-10-02T17:15:23.939Z,17.70
2022-10-02T17:18:06.242Z,17.70
2022-10-02T17:20:41.836Z,17.80
2022-10-02T17:23:18.004Z,17.80
2022-10-02T17:25:54.995Z,17.80
2022-10-02T17:28:26.942Z,17.80
2022-10-02T17:31:42.081Z,17.80
2022-10-02T17:34:22.599Z,17.80
2022-10-02T17:37:40.719Z,17.80
2022-10-02T17:40:13.849Z,17.80
2022-10-02T17:42:48.800Z,17.80
2022-10-02T17:45:28.804Z,17.80
2022-10-02T17:48:22.483Z,17.80
2022-10-02T17:51:11.100Z,17.80
2022-10-02T17:54:35.677Z,17.80
2022-10-02T17:57:17.510Z,17.80
2022-10-02T18:00:07.736Z,17.80
2022-10-02T18:03:03.269Z,17.80
2022-10-02T18:05:39.624Z,17.80
2022-10-02T18:08:25.465Z,17.80
2022-10-02T18:11:03.664Z,17.80
2022-10-02T18:13:52.368Z,17.80
2022-10-02T18:16:34.234Z,17.80
2022-10-02T18:19:29.037Z,17.80
2022-10-02T18:22:21.672Z,17.80
2022-10-02T18:25:07.693Z,17.70
2022-10-02T18:27:51.563Z,17.70
2022-10-02T18:30:20.743Z,17.70
2022-10-02T18:33:27.233Z,17.70
2022-10-02T18:36:15.756Z,17.70
2022-10-02T18:38:56.723Z,17.60
2022-10-02T18:41:53.650Z,17.60
2022-10-02T18:44:38.032Z,17.60
2022-10-02T18:47:12.749Z,17.50
2022-10-02T18:49:52.118Z,17.50
2022-10-02T18:52:50.011Z,17.50
2022-10-02T18:55:29.236Z,17.50
2022-10-02T18:58:07.494Z,17.50
2022-10-02T19:01:07.505Z,17.50
2022-10-02T19:03:43.963Z,17.40
2022-10-02T19:06:16.246Z,17.50
2022-10-02T19:09:14.757Z,17.50
2022-10-02T19:11:47.804Z,17.50
2022-10-02T19:14:17.091Z,17.50
2022-10-02T19:16:58.145Z,17.50
2022-10-02T19:19:27.832Z,17.50
2022-10-02T19:22:01.087Z,17.50
2022-10-02T19:24:31.909Z,17.50
2022-10-02T19:27:02.341Z,17.50
2022-10-02T19:29:36.666Z,17.50
2022-10-02T19:32:12.714Z,17.50
2022-10-02T19:34:42.150Z,17.60
2022-10-02T19:37:16.124Z,17.60
2022-10-02T19:39:50.532Z,17.60
2022-10-02T19:42:24.706Z,17.60
2022-10-02T19:44:54.782Z,17.70
2022-10-02T19:47:28.043Z,17.70
2022-10-02T19:49:56.708Z,17.70
2022-10-02T19:52:40.509Z,17.70
2022-10-02T19:55:21.660Z,17.70
2022-10-02T19:57:50.326Z,17.70
2022-10-02T20:00:19.590Z,17.70
2022-10-02T20:02:48.920Z,17.70
2022-10-02T20:05:35.924Z,17.70
2022-10-02T20:08:29.011Z,17.70
2022-10-02T20:11:20.271Z,17.60
2022-10-02T20:14:12.813Z,17.60
2022-10-02T20:17:10.053Z,17.50
2022-10-02T20:20:00.142Z,17.40
2022-10-02T20:22:51.511Z,17.40
2022-10-02T20:25:44.762Z,17.40
2022-10-02T20:28:37.390Z,17.30
2022-10-02T20:31:38.585Z,17.30
2022-10-02T20:34:29.673Z,17.30
2022-10-02T20:37:21.828Z,17.30
2022-10-02T20:40:14.454Z,17.30
2022-10-02T20:43:06.541Z,17.30
2022-10-02T20:46:10.111Z,17.30
2022-10-02T20:49:25.939Z,17.30
2022-10-02T20:52:49.019Z,17.30
2022-10-02T20:55:42.428Z,17.30
2022-10-02T20:59:09.952Z,17.30
2022-10-02T21:02:09.841Z,17.30
2022-10-02T21:05:21.273Z,17.30
2022-10-02T21:08:47.006Z,17.20
2022-10-02T21:11:47.402Z,17.10
2022-10-02T21:15:01.114Z,17.10
2022-10-02T21:18:32.684Z,17.00
2022-10-02T21:21:53.837Z,17.00
2022-10-02T21:25:29.526Z,17.00
2022-10-02T21:29:07.479Z,17.00
2022-10-02T21:32:11.412Z,17.00
2022-10-02T21:35:41.362Z,17.00
2022-10-02T21:39:26.989Z,17.00
2022-10-02T21:42:51.262Z,17.00
2022-10-02T21:46:36.675Z,16.90
2022-10-02T21:50:27.936Z,16.90
2022-10-02T21:53:50.723Z,16.90
2022-10-02T21:57:11.912Z,16.90
2022-10-02T22:00:15.457Z,16.90
2022-10-02T22:04:03.038Z,16.80
2022-10-02T22:06:54.754Z,16.80
2022-10-02T22:09:49.368Z,16.80
2022-10-02T22:12:47.380Z,16.70
2022-10-02T22:15:42.881Z,16.70
2022-10-02T22:18:39.282Z,16.60
2022-10-02T22:21:53.729Z,16.60
2022-10-02T22:25:14.380Z,16.60
2022-10-02T22:28:22.270Z,16.60
2022-10-02T22:31:37.523Z,16.50
2022-10-02T22:34:39.477Z,16.50
2022-10-02T22:37:51.518Z,16.50
2022-10-02T22:40:52.321Z,16.40
2022-10-02T22:43:45.814Z,16.40
2022-10-02T22:46:41.408Z,16.40
2022-10-02T22:49:33.681Z,16.40
2022-10-02T22:52:26.215Z,16.50
2022-10-02T22:55:19.645Z,16.40
2022-10-02T22:58:12.336Z,16.50
2022-10-02T23:01:07.320Z,16.50
2022-10-02T23:03:57.623Z,16.50
2022-10-02T23:06:48.985Z,16.50
2022-10-02T23:09:43.021Z,16.50
2022-10-02T23:12:39.839Z,16.50
2022-10-02T23:15:39.784Z,16.50
2022-10-02T23:18:39.524Z,16.50
2022-10-02T23:21:37.811Z,16.50
2022-10-02T23:24:31.248Z,16.50
2022-10-02T23:27:21.449Z,16.50
2022-10-02T23:30:12.316Z,16.50
2022-10-02T23:33:03.439Z,16.50
2022-10-02T23:35:56.220Z,16.50
2022-10-02T23:38:48.769Z,16.50
2022-10-02T23:41:47.455Z,16.50
2022-10-02T23:44:39.941Z,16.50
2022-10-02T23:47:41.071Z,16.50
2022-10-02T23:50:36.890Z,16.60
2022-10-02T23:53:42.440Z,16.60
2022-10-02T23:56:52.660Z,16.60
