createdAt,value
2017-07-22T00:00:20.233Z,1005.22
2017-07-22T00:01:20.557Z,1005.19
2017-07-22T00:02:20.510Z,1005.17
2017-07-22T00:03:26.541Z,1005.14
2017-07-22T00:04:21.495Z,1005.16
2017-07-22T00:05:15.286Z,1005.09
2017-07-22T00:06:10.791Z,1005.07
2017-07-22T00:07:04.460Z,1005.05
2017-07-22T00:08:05.378Z,1005.07
2017-07-22T00:09:05.478Z,1005.05
2017-07-22T00:10:05.662Z,1005.06
2017-07-22T00:11:00.876Z,1005.07
2017-07-22T00:11:49.038Z,1005.06
2017-07-22T00:12:42.844Z,1005.05
2017-07-22T00:13:43.010Z,1005.05
2017-07-22T00:14:48.915Z,1005.00
2017-07-22T00:15:44.098Z,1005.06
2017-07-22T00:16:43.696Z,1005.04
2017-07-22T00:17:37.871Z,1005.01
2017-07-22T00:18:38.827Z,1005.01
2017-07-22T00:19:33.132Z,1005.02
2017-07-22T00:20:21.380Z,1004.95
2017-07-22T00:21:10.173Z,1004.99
2017-07-22T00:21:58.015Z,1004.99
2017-07-22T00:22:58.032Z,1004.95
2017-07-22T00:23:47.166Z,1004.95
2017-07-22T00:24:36.304Z,1004.95
2017-07-22T00:25:30.289Z,1004.94
2017-07-22T00:26:25.361Z,1004.93
2017-07-22T00:27:20.376Z,1004.91
2017-07-22T00:28:14.457Z,1004.95
2017-07-22T00:29:03.327Z,1004.89
2017-07-22T00:29:57.447Z,1004.90
2017-07-22T00:30:46.550Z,1004.87
2017-07-22T00:31:46.591Z,1004.86
2017-07-22T00:32:46.589Z,1004.91
2017-07-22T00:33:35.610Z,1004.88
2017-07-22T00:34:30.711Z,1004.90
2017-07-22T00:35:19.674Z,1004.89
2017-07-22T00:36:08.738Z,1004.89
2017-07-22T00:37:03.837Z,1004.88
2017-07-22T00:38:04.763Z,1004.90
2017-07-22T00:38:53.850Z,1004.88
2017-07-22T00:39:47.854Z,1004.83
2017-07-22T00:40:37.392Z,1004.84
2017-07-22T00:41:26.153Z,1004.84
2017-07-22T00:42:14.095Z,1004.83
2017-07-22T00:43:14.028Z,1004.84
2017-07-22T00:44:09.271Z,1004.82
2017-07-22T00:45:03.225Z,1004.83
2017-07-22T00:46:03.143Z,1004.82
2017-07-22T00:46:57.233Z,1004.81
2017-07-22T00:47:46.330Z,1004.82
2017-07-22T00:48:35.354Z,1004.81
2017-07-22T00:49:29.440Z,1004.80
2017-07-22T00:50:29.509Z,1004.77
2017-07-22T00:51:18.974Z,1004.80
2017-07-22T00:52:06.420Z,1004.77
2017-07-22T00:53:06.615Z,1004.71
2017-07-22T00:54:12.588Z,1004.72
2017-07-22T00:55:07.985Z,1004.71
2017-07-22T00:56:08.048Z,1004.68
2017-07-22T00:57:02.647Z,1004.66
2017-07-22T00:57:56.717Z,1004.63
2017-07-22T00:59:02.753Z,1004.61
2017-07-22T00:59:57.141Z,1004.62
2017-07-22T01:00:45.962Z,1004.60
2017-07-22T01:01:35.292Z,1004.64
2017-07-22T01:02:28.945Z,1004.62
2017-07-22T01:03:23.059Z,1004.61
2017-07-22T01:04:23.117Z,1004.58
2017-07-22T01:05:11.028Z,1004.62
2017-07-22T01:06:06.522Z,1004.57
2017-07-22T01:07:01.132Z,1004.58
2017-07-22T01:07:55.120Z,1004.54
2017-07-22T01:08:56.445Z,1004.50
2017-07-22T01:09:56.299Z,1004.52
2017-07-22T01:10:51.306Z,1004.52
2017-07-22T01:11:45.252Z,1004.50
2017-07-22T01:12:40.324Z,1004.51
2017-07-22T01:13:34.465Z,1004.49
2017-07-22T01:14:34.778Z,1004.55
2017-07-22T01:15:34.948Z,1004.52
2017-07-22T01:16:28.880Z,1004.50
2017-07-22T01:17:28.544Z,1004.45
2017-07-22T01:18:17.769Z,1004.52
2017-07-22T01:19:12.701Z,1004.46
2017-07-22T01:20:00.680Z,1004.46
2017-07-22T01:21:00.954Z,1004.46
2017-07-22T01:21:55.738Z,1004.43
2017-07-22T01:22:49.746Z,1004.45
2017-07-22T01:23:38.867Z,1004.42
2017-07-22T01:24:38.916Z,1004.46
2017-07-22T01:25:28.169Z,1004.45
2017-07-22T01:26:17.179Z,1004.47
2017-07-22T01:27:06.345Z,1004.43
2017-07-22T01:28:06.454Z,1004.46
2017-07-22T01:28:55.604Z,1004.43
2017-07-22T01:29:43.584Z,1004.45
2017-07-22T01:30:38.617Z,1004.41
2017-07-22T01:31:27.635Z,1004.41
2017-07-22T01:32:21.627Z,1004.37
2017-07-22T01:33:21.700Z,1004.37
2017-07-22T01:34:15.771Z,1004.38
2017-07-22T01:35:09.789Z,1004.35
2017-07-22T01:36:03.913Z,1004.36
2017-07-22T01:36:51.892Z,1004.36
2017-07-22T01:37:46.039Z,1004.30
2017-07-22T01:38:40.951Z,1004.30
2017-07-22T01:39:34.728Z,1004.35
2017-07-22T01:40:28.619Z,1004.34
2017-07-22T01:41:29.117Z,1004.32
2017-07-22T01:42:23.142Z,1004.32
2017-07-22T01:43:23.128Z,1004.27
2017-07-22T01:44:18.184Z,1004.32
2017-07-22T01:45:07.254Z,1004.28
2017-07-22T01:46:08.263Z,1004.29
2017-07-22T01:47:02.292Z,1004.29
2017-07-22T01:47:56.080Z,1004.26
2017-07-22T01:48:56.079Z,1004.29
2017-07-22T01:49:50.050Z,1004.27
2017-07-22T01:50:50.040Z,1004.29
2017-07-22T01:51:45.486Z,1004.28
2017-07-22T01:52:45.540Z,1004.30
2017-07-22T01:53:40.435Z,1004.31
2017-07-22T01:54:40.541Z,1004.27
2017-07-22T01:55:34.542Z,1004.28
2017-07-22T01:56:28.629Z,1004.28
2017-07-22T01:57:23.404Z,1004.27
2017-07-22T01:58:17.755Z,1004.24
2017-07-22T01:59:11.890Z,1004.27
2017-07-22T02:00:00.464Z,1004.30
2017-07-22T02:00:55.783Z,1004.27
2017-07-22T02:01:50.570Z,1004.22
2017-07-22T02:02:45.779Z,1004.27
2017-07-22T02:03:39.823Z,1004.23
2017-07-22T02:04:33.710Z,1004.28
2017-07-22T02:05:28.750Z,1004.21
2017-07-22T02:06:23.111Z,1004.27
2017-07-22T02:07:16.913Z,1004.24
2017-07-22T02:08:11.851Z,1004.24
2017-07-22T02:09:05.891Z,1004.21
2017-07-22T02:09:54.926Z,1004.21
2017-07-22T02:10:50.041Z,1004.22
2017-07-22T02:11:50.127Z,1004.19
2017-07-22T02:12:45.323Z,1004.16
2017-07-22T02:13:34.386Z,1004.21
2017-07-22T02:14:23.429Z,1004.17
2017-07-22T02:15:11.563Z,1004.17
2017-07-22T02:16:00.744Z,1004.14
2017-07-22T02:16:55.657Z,1004.16
2017-07-22T02:17:55.706Z,1004.14
2017-07-22T02:18:50.738Z,1004.15
2017-07-22T02:19:45.748Z,1004.12
2017-07-22T02:20:39.887Z,1004.09
2017-07-22T02:21:33.987Z,1004.13
2017-07-22T02:22:27.974Z,1004.10
2017-07-22T02:23:22.566Z,1004.09
2017-07-22T02:24:22.965Z,1004.07
2017-07-22T02:25:11.721Z,1004.07
2017-07-22T02:26:07.172Z,1004.10
2017-07-22T02:26:54.787Z,1004.08
2017-07-22T02:27:54.776Z,1004.08
2017-07-22T02:28:54.893Z,1004.11
2017-07-22T02:29:48.857Z,1004.12
2017-07-22T02:30:48.941Z,1004.14
2017-07-22T02:31:44.464Z,1004.13
2017-07-22T02:32:39.071Z,1004.15
2017-07-22T02:33:33.105Z,1004.17
2017-07-22T02:34:28.099Z,1004.22
2017-07-22T02:35:17.357Z,1004.27
2017-07-22T02:36:06.698Z,1004.30
2017-07-22T02:37:07.637Z,1004.37
2017-07-22T02:38:07.329Z,1004.56
2017-07-22T02:39:07.597Z,1004.95
2017-07-22T02:40:01.371Z,1005.47
2017-07-22T02:40:55.751Z,1005.53
2017-07-22T02:41:49.616Z,1005.43
2017-07-22T02:42:44.450Z,1005.40
2017-07-22T02:43:44.781Z,1005.27
2017-07-22T02:44:39.941Z,1005.37
2017-07-22T02:45:34.944Z,1005.41
2017-07-22T02:46:34.962Z,1005.45
2017-07-22T02:47:30.172Z,1005.46
2017-07-22T02:48:30.047Z,1005.54
2017-07-22T02:49:19.116Z,1005.55
2017-07-22T02:50:14.105Z,1005.55
2017-07-22T02:51:08.209Z,1005.57
2017-07-22T02:52:08.211Z,1005.57
2017-07-22T02:53:08.349Z,1005.57
2017-07-22T02:54:03.389Z,1005.58
2017-07-22T02:54:57.222Z,1005.60
2017-07-22T02:55:52.397Z,1005.60
2017-07-22T02:56:52.055Z,1005.62
2017-07-22T02:57:52.321Z,1005.60
2017-07-22T02:58:46.164Z,1005.58
2017-07-22T02:59:46.146Z,1005.49
2017-07-22T03:00:41.176Z,1005.56
2017-07-22T03:01:30.451Z,1005.55
2017-07-22T03:02:25.227Z,1005.65
2017-07-22T03:03:20.347Z,1005.68
2017-07-22T03:04:15.327Z,1005.70
2017-07-22T03:05:09.445Z,1005.62
2017-07-22T03:06:03.836Z,1005.62
2017-07-22T03:06:58.547Z,1005.61
2017-07-22T03:07:52.796Z,1005.64
2017-07-22T03:08:47.861Z,1005.69
2017-07-22T03:09:47.594Z,1005.64
2017-07-22T03:10:42.725Z,1005.69
2017-07-22T03:11:38.090Z,1005.64
2017-07-22T03:12:39.013Z,1005.67
2017-07-22T03:13:32.844Z,1005.67
2017-07-22T03:14:26.903Z,1005.73
2017-07-22T03:15:21.166Z,1005.77
2017-07-22T03:16:21.229Z,1005.74
2017-07-22T03:17:15.234Z,1005.75
2017-07-22T03:18:15.352Z,1005.76
2017-07-22T03:19:09.287Z,1005.80
2017-07-22T03:20:09.403Z,1005.78
2017-07-22T03:21:04.420Z,1005.77
2017-07-22T03:22:04.496Z,1005.77
2017-07-22T03:22:58.465Z,1005.78
2017-07-22T03:23:53.485Z,1005.76
2017-07-22T03:24:47.668Z,1005.76
2017-07-22T03:25:41.600Z,1005.77
2017-07-22T03:26:41.614Z,1005.76
2017-07-22T03:27:36.716Z,1005.77
2017-07-22T03:28:36.664Z,1005.78
2017-07-22T03:29:30.739Z,1005.81
2017-07-22T03:30:31.781Z,1005.82
2017-07-22T03:31:20.961Z,1005.82
2017-07-22T03:32:09.832Z,1005.82
2017-07-22T03:33:03.866Z,1005.87
2017-07-22T03:34:03.998Z,1005.88
2017-07-22T03:34:53.047Z,1005.87
2017-07-22T03:35:47.022Z,1005.86
2017-07-22T03:36:41.172Z,1005.89
2017-07-22T03:37:30.252Z,1005.88
2017-07-22T03:38:25.142Z,1005.91
2017-07-22T03:39:18.870Z,1005.88
2017-07-22T03:40:19.102Z,1005.85
2017-07-22T03:41:18.976Z,1005.88
2017-07-22T03:42:07.009Z,1005.88
2017-07-22T03:43:07.306Z,1005.87
2017-07-22T03:44:13.302Z,1005.87
2017-07-22T03:45:08.108Z,1005.88
2017-07-22T03:45:57.710Z,1005.88
2017-07-22T03:46:52.219Z,1005.89
2017-07-22T03:47:46.563Z,1005.92
2017-07-22T03:48:46.203Z,1005.88
2017-07-22T03:49:46.284Z,1005.88
2017-07-22T03:50:35.399Z,1005.86
2017-07-22T03:51:23.784Z,1005.87
2017-07-22T03:52:12.763Z,1005.87
2017-07-22T03:53:00.842Z,1005.86
2017-07-22T03:53:49.010Z,1005.88
2017-07-22T03:54:37.034Z,1005.87
2017-07-22T03:55:31.030Z,1005.87
2017-07-22T03:56:19.745Z,1005.85
2017-07-22T03:57:07.955Z,1005.81
2017-07-22T03:57:55.714Z,1005.82
2017-07-22T03:58:44.897Z,1005.83
2017-07-22T03:59:32.849Z,1005.84
2017-07-22T04:00:21.030Z,1005.80
2017-07-22T04:01:09.988Z,1005.78
2017-07-22T04:01:59.026Z,1005.74
2017-07-22T04:02:58.987Z,1005.77
2017-07-22T04:03:47.290Z,1005.77
2017-07-22T04:04:41.136Z,1005.72
2017-07-22T04:05:35.151Z,1005.71
2017-07-22T04:06:29.299Z,1005.70
2017-07-22T04:07:24.217Z,1005.72
2017-07-22T04:08:18.288Z,1005.72
2017-07-22T04:09:06.270Z,1005.72
2017-07-22T04:10:00.357Z,1005.73
2017-07-22T04:10:48.446Z,1005.72
2017-07-22T04:11:36.546Z,1005.71
2017-07-22T04:12:25.520Z,1005.71
2017-07-22T04:13:19.633Z,1005.68
2017-07-22T04:14:13.614Z,1005.70
2017-07-22T04:15:02.690Z,1005.71
2017-07-22T04:15:52.004Z,1005.71
2017-07-22T04:16:46.764Z,1005.69
2017-07-22T04:17:47.734Z,1005.69
2017-07-22T04:18:41.847Z,1005.70
2017-07-22T04:19:30.239Z,1005.76
2017-07-22T04:20:19.226Z,1005.75
2017-07-22T04:21:07.562Z,1005.75
2017-07-22T04:21:56.143Z,1005.77
2017-07-22T04:22:44.086Z,1005.81
2017-07-22T04:23:32.043Z,1005.76
2017-07-22T04:24:20.134Z,1005.77
2017-07-22T04:25:21.423Z,1005.78
2017-07-22T04:26:21.402Z,1005.79
2017-07-22T04:27:15.235Z,1005.73
2017-07-22T04:28:09.259Z,1005.74
2017-07-22T04:29:03.331Z,1005.74
2017-07-22T04:30:04.654Z,1005.69
2017-07-22T04:30:59.762Z,1005.69
2017-07-22T04:31:54.434Z,1005.65
2017-07-22T04:32:49.914Z,1005.67
2017-07-22T04:33:38.826Z,1005.66
2017-07-22T04:34:33.972Z,1005.67
2017-07-22T04:35:33.875Z,1005.67
2017-07-22T04:36:28.725Z,1005.66
2017-07-22T04:37:24.005Z,1005.65
2017-07-22T04:38:17.744Z,1005.62
2017-07-22T04:39:17.800Z,1005.63
2017-07-22T04:40:06.801Z,1005.67
2017-07-22T04:40:54.794Z,1005.70
2017-07-22T04:41:55.843Z,1005.72
2017-07-22T04:42:55.941Z,1005.70
2017-07-22T04:43:50.116Z,1005.73
2017-07-22T04:44:50.250Z,1005.71
2017-07-22T04:45:39.016Z,1005.67
2017-07-22T04:46:33.220Z,1005.66
2017-07-22T04:47:28.568Z,1005.67
2017-07-22T04:48:23.263Z,1005.64
2017-07-22T04:49:17.318Z,1005.62
2017-07-22T04:50:12.225Z,1005.61
2017-07-22T04:51:07.839Z,1005.61
2017-07-22T04:52:07.398Z,1005.57
2017-07-22T04:52:55.339Z,1005.57
2017-07-22T04:53:55.708Z,1005.55
2017-07-22T04:54:49.769Z,1005.52
2017-07-22T04:55:49.680Z,1005.54
2017-07-22T04:56:38.848Z,1005.51
2017-07-22T04:57:27.968Z,1005.51
2017-07-22T04:58:16.633Z,1005.51
2017-07-22T04:59:11.069Z,1005.47
2017-07-22T05:00:10.987Z,1005.41
2017-07-22T05:01:05.104Z,1005.39
2017-07-22T05:02:05.742Z,1005.39
2017-07-22T05:02:59.846Z,1005.37
2017-07-22T05:03:53.911Z,1005.34
2017-07-22T05:04:48.930Z,1005.39
2017-07-22T05:05:43.019Z,1005.35
2017-07-22T05:06:36.951Z,1005.34
2017-07-22T05:07:31.068Z,1005.36
2017-07-22T05:08:20.046Z,1005.37
2017-07-22T05:09:20.030Z,1005.34
2017-07-22T05:10:08.392Z,1005.34
2017-07-22T05:11:02.775Z,1005.33
2017-07-22T05:11:50.709Z,1005.31
2017-07-22T05:12:38.218Z,1005.27
2017-07-22T05:13:39.654Z,1005.31
2017-07-22T05:14:39.651Z,1005.30
2017-07-22T05:15:34.675Z,1005.30
2017-07-22T05:16:34.905Z,1005.30
2017-07-22T05:17:28.853Z,1005.28
2017-07-22T05:18:28.839Z,1005.28
2017-07-22T05:19:29.876Z,1005.23
2017-07-22T05:20:18.053Z,1005.26
2017-07-22T05:21:11.959Z,1005.22
2017-07-22T05:22:07.077Z,1005.25
2017-07-22T05:23:02.081Z,1005.28
2017-07-22T05:23:51.195Z,1005.28
2017-07-22T05:24:39.094Z,1005.29
2017-07-22T05:25:33.198Z,1005.30
2017-07-22T05:26:20.963Z,1005.30
2017-07-22T05:27:10.104Z,1005.27
2017-07-22T05:27:57.988Z,1005.30
2017-07-22T05:28:46.103Z,1005.31
2017-07-22T05:29:41.107Z,1005.34
2017-07-22T05:30:41.205Z,1005.38
2017-07-22T05:31:30.374Z,1005.31
2017-07-22T05:32:24.267Z,1005.33
2017-07-22T05:33:19.481Z,1005.30
2017-07-22T05:34:07.632Z,1005.31
2017-07-22T05:34:55.604Z,1005.36
2017-07-22T05:35:44.702Z,1005.37
2017-07-22T05:36:32.398Z,1005.35
2017-07-22T05:37:20.795Z,1005.39
2017-07-22T05:38:09.541Z,1005.36
2017-07-22T05:39:09.877Z,1005.39
2017-07-22T05:40:04.600Z,1005.42
2017-07-22T05:41:00.102Z,1005.43
2017-07-22T05:41:53.708Z,1005.38
2017-07-22T05:42:53.718Z,1005.42
2017-07-22T05:43:48.711Z,1005.46
2017-07-22T05:44:43.866Z,1005.43
2017-07-22T05:45:44.871Z,1005.48
2017-07-22T05:46:45.903Z,1005.46
2017-07-22T05:47:46.070Z,1005.42
2017-07-22T05:48:41.365Z,1005.39
2017-07-22T05:49:36.355Z,1005.40
2017-07-22T05:50:36.280Z,1005.41
2017-07-22T05:51:31.374Z,1005.42
2017-07-22T05:52:26.510Z,1005.42
2017-07-22T05:53:26.497Z,1005.43
2017-07-22T05:54:26.560Z,1005.42
2017-07-22T05:55:20.705Z,1005.38
2017-07-22T05:56:21.685Z,1005.35
2017-07-22T05:57:22.757Z,1005.36
2017-07-22T05:58:22.653Z,1005.36
2017-07-22T05:59:23.748Z,1005.37
2017-07-22T06:00:24.773Z,1005.37
2017-07-22T06:01:24.843Z,1005.35
2017-07-22T06:02:19.956Z,1005.37
2017-07-22T06:03:19.959Z,1005.34
2017-07-22T06:04:14.945Z,1005.33
2017-07-22T06:05:09.987Z,1005.30
2017-07-22T06:06:04.167Z,1005.30
2017-07-22T06:07:04.107Z,1005.33
2017-07-22T06:07:59.207Z,1005.36
2017-07-22T06:08:54.234Z,1005.37
2017-07-22T06:09:54.117Z,1005.34
2017-07-22T06:10:49.264Z,1005.33
2017-07-22T06:11:44.498Z,1005.29
2017-07-22T06:12:37.889Z,1005.29
2017-07-22T06:13:38.398Z,1005.27
2017-07-22T06:14:33.162Z,1005.33
2017-07-22T06:15:39.366Z,1005.32
2017-07-22T06:16:34.460Z,1005.35
2017-07-22T06:17:28.376Z,1005.33
2017-07-22T06:18:28.431Z,1005.36
2017-07-22T06:19:23.536Z,1005.37
2017-07-22T06:20:23.595Z,1005.30
2017-07-22T06:21:24.588Z,1005.41
2017-07-22T06:22:24.656Z,1005.41
2017-07-22T06:23:24.831Z,1005.40
2017-07-22T06:24:24.430Z,1005.43
2017-07-22T06:25:30.398Z,1005.45
2017-07-22T06:26:25.514Z,1005.48
2017-07-22T06:27:13.897Z,1005.48
2017-07-22T06:28:02.960Z,1005.56
2017-07-22T06:28:58.097Z,1005.55
2017-07-22T06:29:58.155Z,1005.62
2017-07-22T06:30:52.744Z,1005.65
2017-07-22T06:31:53.230Z,1005.66
2017-07-22T06:32:47.887Z,1005.71
2017-07-22T06:33:48.030Z,1005.72
2017-07-22T06:34:49.304Z,1005.77
2017-07-22T06:35:43.125Z,1005.78
2017-07-22T06:36:37.334Z,1005.72
2017-07-22T06:37:32.107Z,1005.80
2017-07-22T06:38:38.294Z,1005.72
2017-07-22T06:39:33.210Z,1005.81
2017-07-22T06:40:28.591Z,1005.72
2017-07-22T06:41:22.740Z,1005.60
2017-07-22T06:42:22.701Z,1005.62
2017-07-22T06:43:11.651Z,1005.56
2017-07-22T06:44:05.741Z,1005.54
2017-07-22T06:44:53.815Z,1005.62
2017-07-22T06:45:43.023Z,1005.70
2017-07-22T06:46:30.854Z,1005.72
2017-07-22T06:47:25.021Z,1005.68
2017-07-22T06:48:14.068Z,1005.75
2017-07-22T06:49:08.095Z,1005.70
2017-07-22T06:50:02.153Z,1005.73
2017-07-22T06:50:51.279Z,1005.75
2017-07-22T06:51:40.367Z,1005.69
2017-07-22T06:52:40.381Z,1005.69
2017-07-22T06:53:35.421Z,1005.74
2017-07-22T06:54:35.527Z,1005.76
2017-07-22T06:55:36.569Z,1005.74
2017-07-22T06:56:25.594Z,1005.74
2017-07-22T06:57:20.720Z,1005.74
2017-07-22T06:58:20.769Z,1005.73
2017-07-22T06:59:14.791Z,1005.67
2017-07-22T07:00:15.883Z,1005.70
2017-07-22T07:01:10.200Z,1005.66
2017-07-22T07:02:05.048Z,1005.67
2017-07-22T07:02:54.251Z,1005.67
2017-07-22T07:03:43.246Z,1005.68
2017-07-22T07:04:38.246Z,1005.69
2017-07-22T07:05:27.346Z,1005.67
2017-07-22T07:06:28.415Z,1005.69
2017-07-22T07:07:23.601Z,1005.68
2017-07-22T07:08:17.567Z,1005.70
2017-07-22T07:09:11.702Z,1005.71
2017-07-22T07:10:05.797Z,1005.74
2017-07-22T07:10:54.797Z,1005.75
2017-07-22T07:11:48.839Z,1005.79
2017-07-22T07:12:42.997Z,1005.77
2017-07-22T07:13:31.012Z,1005.72
2017-07-22T07:14:25.034Z,1005.72
2017-07-22T07:15:14.250Z,1005.72
2017-07-22T07:16:03.224Z,1005.75
2017-07-22T07:16:57.313Z,1005.70
2017-07-22T07:17:51.521Z,1005.73
2017-07-22T07:18:39.581Z,1005.75
2017-07-22T07:19:33.632Z,1005.77
2017-07-22T07:20:27.704Z,1005.76
2017-07-22T07:21:27.747Z,1005.79
2017-07-22T07:22:15.803Z,1005.81
2017-07-22T07:23:15.825Z,1005.79
2017-07-22T07:24:11.031Z,1005.80
2017-07-22T07:25:12.002Z,1005.80
2017-07-22T07:26:07.132Z,1005.80
2017-07-22T07:26:56.200Z,1005.79
2017-07-22T07:27:51.267Z,1005.82
2017-07-22T07:28:51.361Z,1005.83
2017-07-22T07:29:46.466Z,1005.81
2017-07-22T07:30:41.544Z,1005.82
2017-07-22T07:31:41.597Z,1005.84
2017-07-22T07:32:30.695Z,1005.82
2017-07-22T07:33:24.827Z,1005.81
2017-07-22T07:34:19.864Z,1005.80
2017-07-22T07:35:13.869Z,1005.84
2017-07-22T07:36:08.011Z,1005.88
2017-07-22T07:37:02.072Z,1005.82
2017-07-22T07:38:02.155Z,1005.81
2017-07-22T07:38:51.292Z,1005.77
2017-07-22T07:39:51.223Z,1005.75
2017-07-22T07:40:46.287Z,1005.76
2017-07-22T07:41:35.384Z,1005.79
2017-07-22T07:42:23.465Z,1005.76
2017-07-22T07:43:17.511Z,1005.76
2017-07-22T07:44:12.706Z,1005.77
2017-07-22T07:45:06.638Z,1005.79
2017-07-22T07:46:00.760Z,1005.75
2017-07-22T07:46:49.884Z,1005.71
2017-07-22T07:47:37.953Z,1005.70
2017-07-22T07:48:26.984Z,1005.66
2017-07-22T07:49:21.052Z,1005.67
2017-07-22T07:50:10.302Z,1005.63
2017-07-22T07:50:59.269Z,1005.58
2017-07-22T07:51:53.336Z,1005.63
2017-07-22T07:52:47.386Z,1005.58
2017-07-22T07:53:36.364Z,1005.60
2017-07-22T07:54:31.581Z,1005.64
2017-07-22T07:55:20.583Z,1005.68
2017-07-22T07:56:09.736Z,1005.72
2017-07-22T07:57:03.773Z,1005.75
2017-07-22T07:57:58.686Z,1005.75
2017-07-22T07:58:53.976Z,1005.78
2017-07-22T07:59:43.147Z,1005.80
2017-07-22T08:00:38.211Z,1005.83
2017-07-22T08:01:27.271Z,1005.79
2017-07-22T08:02:16.329Z,1005.79
2017-07-22T08:03:04.413Z,1005.78
2017-07-22T08:03:53.476Z,1005.83
2017-07-22T08:04:47.649Z,1005.78
2017-07-22T08:05:36.645Z,1005.81
2017-07-22T08:06:36.649Z,1005.80
2017-07-22T08:07:30.884Z,1005.78
2017-07-22T08:08:30.894Z,1005.84
2017-07-22T08:09:25.000Z,1005.83
2017-07-22T08:10:14.053Z,1005.89
2017-07-22T08:11:08.242Z,1005.89
2017-07-22T08:11:56.275Z,1005.94
2017-07-22T08:12:50.309Z,1005.91
2017-07-22T08:13:44.418Z,1005.96
2017-07-22T08:14:33.379Z,1005.93
2017-07-22T08:15:27.491Z,1005.94
2017-07-22T08:16:15.558Z,1005.87
2017-07-22T08:17:09.744Z,1005.92
2017-07-22T08:18:03.728Z,1005.93
2017-07-22T08:18:57.882Z,1005.99
2017-07-22T08:19:51.896Z,1005.98
2017-07-22T08:20:46.045Z,1006.03
2017-07-22T08:21:47.082Z,1006.04
2017-07-22T08:22:47.193Z,1006.06
2017-07-22T08:23:42.374Z,1006.00
2017-07-22T08:24:36.398Z,1006.00
2017-07-22T08:25:24.349Z,1006.02
2017-07-22T08:26:13.510Z,1006.06
2017-07-22T08:27:07.512Z,1006.04
2017-07-22T08:28:01.664Z,1006.08
2017-07-22T08:28:50.750Z,1006.12
2017-07-22T08:29:39.938Z,1006.07
2017-07-22T08:30:34.887Z,1006.02
2017-07-22T08:31:29.996Z,1005.85
2017-07-22T08:32:19.076Z,1006.07
2017-07-22T08:33:13.161Z,1006.03
2017-07-22T08:34:08.233Z,1006.06
2017-07-22T08:35:02.302Z,1006.02
2017-07-22T08:35:51.483Z,1006.03
2017-07-22T08:36:40.428Z,1006.04
2017-07-22T08:37:34.606Z,1006.01
2017-07-22T08:38:29.636Z,1006.03
2017-07-22T08:39:23.648Z,1005.98
2017-07-22T08:40:17.819Z,1005.93
2017-07-22T08:41:11.829Z,1005.95
2017-07-22T08:42:11.854Z,1005.95
2017-07-22T08:43:05.970Z,1005.97
2017-07-22T08:43:55.141Z,1005.96
2017-07-22T08:44:49.126Z,1005.95
2017-07-22T08:45:43.280Z,1005.95
2017-07-22T08:46:38.367Z,1005.93
2017-07-22T08:47:33.446Z,1005.95
2017-07-22T08:48:22.417Z,1005.95
2017-07-22T08:49:16.558Z,1005.93
2017-07-22T08:50:10.674Z,1005.94
2017-07-22T08:51:05.781Z,1005.96
2017-07-22T08:51:59.884Z,1005.98
2017-07-22T08:52:47.928Z,1005.99
2017-07-22T08:53:36.927Z,1005.92
2017-07-22T08:54:31.099Z,1006.00
2017-07-22T08:55:25.100Z,1006.02
2017-07-22T08:56:20.250Z,1006.03
2017-07-22T08:57:20.242Z,1006.04
2017-07-22T08:58:15.304Z,1006.03
2017-07-22T08:59:04.347Z,1006.09
2017-07-22T08:59:59.557Z,1006.05
2017-07-22T09:00:53.594Z,1006.02
2017-07-22T09:01:41.692Z,1006.12
2017-07-22T09:02:35.772Z,1006.13
2017-07-22T09:03:29.867Z,1006.12
2017-07-22T09:04:29.938Z,1006.16
2017-07-22T09:05:19.122Z,1006.18
2017-07-22T09:06:08.226Z,1006.20
2017-07-22T09:07:02.123Z,1006.18
2017-07-22T09:07:57.205Z,1006.11
2017-07-22T09:08:51.362Z,1005.91
2017-07-22T09:09:45.409Z,1005.92
2017-07-22T09:10:39.498Z,1006.10
2017-07-22T09:11:28.685Z,1005.90
2017-07-22T09:12:22.762Z,1006.13
2017-07-22T09:13:17.742Z,1006.06
2017-07-22T09:14:18.894Z,1006.08
2017-07-22T09:15:12.963Z,1006.08
2017-07-22T09:16:13.127Z,1006.06
2017-07-22T09:17:08.130Z,1006.06
2017-07-22T09:17:56.168Z,1006.02
2017-07-22T09:18:56.203Z,1006.12
2017-07-22T09:19:50.247Z,1006.07
2017-07-22T09:20:39.409Z,1006.11
2017-07-22T09:21:28.561Z,1006.06
2017-07-22T09:22:16.554Z,1006.04
2017-07-22T09:23:05.665Z,1006.01
2017-07-22T09:23:54.683Z,1005.97
2017-07-22T09:24:48.870Z,1006.00
2017-07-22T09:25:37.896Z,1005.98
2017-07-22T09:26:33.170Z,1005.98
2017-07-22T09:27:33.110Z,1005.94
2017-07-22T09:28:27.142Z,1006.05
2017-07-22T09:29:21.296Z,1006.04
2017-07-22T09:30:21.301Z,1006.07
2017-07-22T09:31:22.402Z,1006.11
2017-07-22T09:32:16.516Z,1006.17
2017-07-22T09:33:05.531Z,1006.15
2017-07-22T09:33:54.743Z,1006.06
2017-07-22T09:34:42.685Z,1006.30
2017-07-22T09:35:31.847Z,1006.16
2017-07-22T09:36:20.991Z,1005.96
2017-07-22T09:37:20.941Z,1006.16
2017-07-22T09:38:21.019Z,1006.08
2017-07-22T09:39:15.129Z,1005.95
2017-07-22T09:40:09.190Z,1006.07
2017-07-22T09:40:58.278Z,1005.86
2017-07-22T09:41:52.326Z,1006.10
2017-07-22T09:42:40.438Z,1005.89
2017-07-22T09:43:34.580Z,1005.95
2017-07-22T09:44:22.673Z,1005.97
2017-07-22T09:45:16.842Z,1005.95
2017-07-22T09:46:05.824Z,1006.03
2017-07-22T09:47:05.832Z,1006.05
2017-07-22T09:48:00.970Z,1006.06
2017-07-22T09:48:55.099Z,1006.09
2017-07-22T09:49:50.144Z,1006.10
2017-07-22T09:50:38.307Z,1006.14
2017-07-22T09:51:26.365Z,1006.14
2017-07-22T09:52:26.445Z,1006.12
2017-07-22T09:53:32.495Z,1006.12
2017-07-22T09:54:26.543Z,1006.08
2017-07-22T09:55:14.658Z,1006.05
2017-07-22T09:56:03.767Z,1006.01
2017-07-22T09:56:57.776Z,1006.03
2017-07-22T09:57:51.885Z,1005.98
2017-07-22T09:58:41.321Z,1005.96
2017-07-22T09:59:36.010Z,1005.95
2017-07-22T10:00:37.017Z,1006.00
2017-07-22T10:01:26.128Z,1005.99
2017-07-22T10:02:20.222Z,1006.00
2017-07-22T10:03:09.365Z,1005.99
2017-07-22T10:03:57.484Z,1005.96
2017-07-22T10:04:57.444Z,1005.97
2017-07-22T10:05:57.632Z,1005.97
2017-07-22T10:06:51.650Z,1005.98
2017-07-22T10:07:46.809Z,1005.93
2017-07-22T10:08:47.756Z,1005.95
2017-07-22T10:09:42.974Z,1005.95
2017-07-22T10:10:31.924Z,1005.91
2017-07-22T10:11:27.127Z,1005.89
2017-07-22T10:12:21.237Z,1005.85
2017-07-22T10:13:10.256Z,1005.67
2017-07-22T10:14:05.384Z,1005.89
2017-07-22T10:14:59.483Z,1005.92
2017-07-22T10:15:47.560Z,1005.89
2017-07-22T10:16:36.634Z,1005.88
2017-07-22T10:17:24.756Z,1005.86
2017-07-22T10:18:25.808Z,1005.92
2017-07-22T10:19:19.839Z,1005.89
2017-07-22T10:20:25.899Z,1005.91
2017-07-22T10:21:19.963Z,1005.93
2017-07-22T10:22:14.016Z,1005.94
2017-07-22T10:23:14.205Z,1005.97
2017-07-22T10:24:03.182Z,1005.96
2017-07-22T10:24:51.209Z,1005.94
2017-07-22T10:25:46.379Z,1005.96
2017-07-22T10:26:40.440Z,1005.95
2017-07-22T10:27:34.523Z,1005.96
2017-07-22T10:28:28.680Z,1005.90
2017-07-22T10:29:22.741Z,1005.91
2017-07-22T10:30:22.887Z,1005.91
2017-07-22T10:31:22.901Z,1006.00
2017-07-22T10:32:16.949Z,1005.86
2017-07-22T10:33:12.131Z,1005.99
2017-07-22T10:34:06.148Z,1006.00
2017-07-22T10:35:01.239Z,1006.00
2017-07-22T10:35:55.328Z,1005.99
2017-07-22T10:36:50.403Z,1006.01
2017-07-22T10:37:39.464Z,1006.00
2017-07-22T10:38:39.630Z,1005.92
2017-07-22T10:39:27.671Z,1005.93
2017-07-22T10:40:21.882Z,1005.93
2017-07-22T10:41:17.013Z,1006.01
2017-07-22T10:42:10.920Z,1006.03
2017-07-22T10:42:58.978Z,1005.70
2017-07-22T10:43:59.049Z,1006.10
2017-07-22T10:44:54.243Z,1006.12
2017-07-22T10:45:43.343Z,1006.12
2017-07-22T10:46:31.362Z,1006.11
2017-07-22T10:47:25.405Z,1005.93
2017-07-22T10:48:19.494Z,1006.07
2017-07-22T10:49:13.504Z,1006.08
2017-07-22T10:50:02.654Z,1006.08
2017-07-22T10:50:56.793Z,1006.23
2017-07-22T10:51:45.822Z,1006.21
2017-07-22T10:52:34.952Z,1006.19
2017-07-22T10:53:29.931Z,1006.12
2017-07-22T10:54:30.040Z,1006.03
2017-07-22T10:55:24.153Z,1006.01
2017-07-22T10:56:18.178Z,1005.99