createdAt,value
2023-01-21T00:01:48.231Z,66.50
2023-01-21T00:03:50.018Z,66.60
2023-01-21T00:05:51.901Z,66.60
2023-01-21T00:07:53.508Z,66.50
2023-01-21T00:09:55.124Z,66.50
2023-01-21T00:11:57.546Z,66.50
2023-01-21T00:13:59.171Z,66.50
2023-01-21T00:16:00.933Z,66.50
2023-01-21T00:18:02.656Z,66.50
2023-01-21T00:20:05.427Z,66.50
2023-01-21T00:22:07.053Z,66.50
2023-01-21T00:24:09.379Z,66.50
2023-01-21T00:26:12.033Z,66.50
2023-01-21T00:28:13.715Z,66.50
2023-01-21T00:30:15.837Z,66.50
2023-01-21T00:32:17.707Z,66.50
2023-01-21T00:34:19.388Z,66.50
2023-01-21T00:36:22.255Z,66.50
2023-01-21T00:38:23.901Z,66.60
2023-01-21T00:40:25.793Z,66.80
2023-01-21T00:42:28.610Z,66.70
2023-01-21T00:44:30.311Z,66.90
2023-01-21T00:46:32.352Z,67.00
2023-01-21T00:48:34.509Z,67.00
2023-01-21T00:50:36.111Z,66.90
2023-01-21T00:52:38.566Z,66.80
2023-01-21T00:54:40.272Z,66.80
2023-01-21T00:56:41.939Z,66.70
2023-01-21T00:58:43.640Z,66.70
2023-01-21T01:00:45.453Z,66.60
2023-01-21T01:02:47.129Z,66.60
2023-01-21T01:04:48.820Z,66.70
2023-01-21T01:06:50.452Z,67.50
2023-01-21T01:08:52.621Z,66.70
2023-01-21T01:10:54.465Z,66.70
2023-01-21T01:12:56.095Z,66.70
2023-01-21T01:15:00.273Z,66.70
2023-01-21T01:17:02.546Z,66.50
2023-01-21T01:19:04.225Z,66.50
2023-01-21T01:21:06.088Z,66.60
2023-01-21T01:23:07.683Z,66.70
2023-01-21T01:25:09.485Z,66.70
2023-01-21T01:27:11.131Z,66.70
2023-01-21T01:29:13.497Z,66.60
2023-01-21T01:31:16.394Z,66.60
2023-01-21T01:33:19.161Z,66.60
2023-01-21T01:35:20.751Z,66.50
2023-01-21T01:37:22.391Z,66.50
2023-01-21T01:39:24.050Z,66.70
2023-01-21T01:41:27.556Z,66.70
2023-01-21T01:43:47.891Z,66.90
2023-01-21T01:45:50.045Z,66.90
2023-01-21T01:47:58.182Z,66.80
2023-01-21T01:50:00.560Z,66.80
2023-01-21T01:52:04.661Z,66.70
2023-01-21T01:54:06.960Z,66.70
2023-01-21T01:56:08.674Z,66.60
2023-01-21T01:58:12.042Z,66.60
2023-01-21T02:00:14.429Z,66.60
2023-01-21T02:02:17.718Z,66.50
2023-01-21T02:04:24.131Z,66.50
2023-01-21T02:06:26.365Z,66.50
2023-01-21T02:08:28.172Z,66.40
2023-01-21T02:10:31.704Z,66.40
2023-01-21T02:12:34.449Z,66.30
2023-01-21T02:14:42.588Z,66.40
2023-01-21T02:16:55.154Z,66.30
2023-01-21T02:19:20.192Z,66.30
2023-01-21T02:21:21.752Z,66.30
2023-01-21T02:23:54.902Z,66.20
2023-01-21T02:26:11.154Z,66.10
2023-01-21T02:28:21.456Z,66.10
2023-01-21T02:30:41.935Z,66.80
2023-01-21T02:32:58.929Z,66.10
2023-01-21T02:35:04.602Z,65.90
2023-01-21T02:37:06.296Z,65.80
2023-01-21T02:39:07.947Z,65.80
2023-01-21T02:41:22.944Z,65.70
2023-01-21T02:43:27.590Z,65.60
2023-01-21T02:45:29.224Z,65.60
2023-01-21T02:48:09.570Z,65.50
2023-01-21T02:50:17.520Z,65.60
2023-01-21T02:52:20.553Z,65.40
2023-01-21T02:54:40.392Z,65.30
2023-01-21T02:56:42.914Z,65.40
2023-01-21T02:58:49.933Z,65.40
2023-01-21T03:00:54.756Z,65.40
2023-01-21T03:03:06.187Z,65.30
2023-01-21T03:05:12.892Z,66.20
2023-01-21T03:07:19.573Z,65.40
2023-01-21T03:09:26.062Z,65.40
2023-01-21T03:11:28.170Z,65.50
2023-01-21T03:13:59.148Z,65.40
2023-01-21T03:16:19.582Z,65.40
2023-01-21T03:18:21.229Z,65.40
2023-01-21T03:20:28.882Z,65.50
2023-01-21T03:22:33.618Z,65.60
2023-01-21T03:24:36.603Z,65.60
2023-01-21T03:26:41.476Z,65.60
2023-01-21T03:28:45.454Z,65.70
2023-01-21T03:30:49.210Z,65.70
2023-01-21T03:32:52.034Z,65.80
2023-01-21T03:34:54.705Z,66.00
2023-01-21T03:37:04.184Z,65.90
2023-01-21T03:39:09.558Z,66.00
2023-01-21T03:41:17.261Z,66.00
2023-01-21T03:43:19.562Z,66.20
2023-01-21T03:45:27.958Z,66.20
2023-01-21T03:47:32.115Z,66.30
2023-01-21T03:49:35.706Z,66.40
2023-01-21T03:51:39.092Z,66.40
2023-01-21T03:53:40.804Z,66.50
2023-01-21T03:55:42.447Z,66.50
2023-01-21T03:57:44.121Z,66.50
2023-01-21T03:59:45.856Z,66.50
2023-01-21T04:01:47.488Z,66.50
2023-01-21T04:03:49.239Z,66.60
2023-01-21T04:05:51.271Z,66.40
2023-01-21T04:07:52.914Z,66.50
2023-01-21T04:09:54.659Z,66.40
2023-01-21T04:11:56.282Z,66.30
2023-01-21T04:13:57.905Z,66.30
2023-01-21T04:15:59.503Z,66.20
2023-01-21T04:18:01.176Z,66.10
2023-01-21T04:20:02.845Z,65.80
2023-01-21T04:22:04.497Z,65.70
2023-01-21T04:24:06.375Z,65.50
2023-01-21T04:26:08.040Z,65.40
2023-01-21T04:28:09.663Z,65.20
2023-01-21T04:30:11.359Z,65.10
2023-01-21T04:32:12.952Z,64.90
2023-01-21T04:34:16.534Z,64.80
2023-01-21T04:36:18.187Z,64.60
2023-01-21T04:38:19.810Z,64.60
2023-01-21T04:40:21.393Z,64.70
2023-01-21T04:42:23.054Z,64.80
2023-01-21T04:44:24.725Z,64.70
2023-01-21T04:46:26.417Z,65.00
2023-01-21T04:48:28.076Z,65.10
2023-01-21T04:50:29.674Z,65.10
2023-01-21T04:52:31.305Z,65.00
2023-01-21T04:54:32.977Z,64.80
2023-01-21T04:56:34.582Z,64.80
2023-01-21T04:58:36.268Z,64.70
2023-01-21T05:00:37.919Z,64.70
2023-01-21T05:02:39.623Z,64.70
2023-01-21T05:04:41.314Z,64.70
2023-01-21T05:06:42.934Z,64.70
2023-01-21T05:08:44.525Z,64.80
2023-01-21T05:10:46.168Z,64.90
2023-01-21T05:12:48.555Z,64.80
2023-01-21T05:14:54.384Z,64.70
2023-01-21T05:16:56.013Z,64.80
2023-01-21T05:18:57.677Z,64.80
2023-01-21T05:20:59.331Z,64.50
2023-01-21T05:23:01.094Z,64.80
2023-01-21T05:25:02.753Z,65.00
2023-01-21T05:27:04.473Z,65.20
2023-01-21T05:29:06.263Z,65.50
2023-01-21T05:31:08.074Z,65.60
2023-01-21T05:33:09.710Z,65.50
2023-01-21T05:35:13.789Z,65.40
2023-01-21T05:37:15.714Z,65.20
2023-01-21T05:39:17.349Z,65.20
2023-01-21T05:41:19.063Z,65.10
2023-01-21T05:43:20.670Z,64.90
2023-01-21T05:45:22.314Z,64.90
2023-01-21T05:47:24.029Z,65.10
2023-01-21T05:49:25.726Z,65.40
2023-01-21T05:51:27.532Z,65.20
2023-01-21T05:53:29.170Z,65.10
2023-01-21T05:55:30.801Z,65.10
2023-01-21T05:57:32.467Z,65.10
2023-01-21T05:59:34.138Z,65.10
2023-01-21T06:01:35.840Z,65.20
2023-01-21T06:03:38.092Z,65.10
2023-01-21T06:05:39.823Z,65.00
2023-01-21T06:07:41.606Z,65.20
2023-01-21T06:09:43.311Z,65.20
2023-01-21T06:11:44.948Z,65.20
2023-01-21T06:13:46.658Z,65.20
2023-01-21T06:15:48.317Z,65.20
2023-01-21T06:17:49.964Z,65.20
2023-01-21T06:19:52.120Z,65.10
2023-01-21T06:21:53.797Z,65.10
2023-01-21T06:23:55.526Z,65.10
2023-01-21T06:26:00.762Z,65.10
2023-01-21T06:28:02.503Z,65.00
2023-01-21T06:30:07.539Z,65.00
2023-01-21T06:32:09.338Z,64.90
2023-01-21T06:34:12.596Z,64.80
2023-01-21T06:36:14.321Z,64.80
2023-01-21T06:38:16.019Z,64.80
2023-01-21T06:40:18.071Z,64.70
2023-01-21T06:42:19.997Z,64.70
2023-01-21T06:44:21.850Z,64.60
2023-01-21T06:46:23.513Z,64.60
2023-01-21T06:48:25.136Z,64.40
2023-01-21T06:50:26.829Z,64.20
2023-01-21T06:52:28.509Z,64.10
2023-01-21T06:54:30.651Z,64.10
2023-01-21T06:56:32.377Z,64.00
2023-01-21T06:58:34.086Z,63.80
2023-01-21T07:00:35.701Z,63.90
2023-01-21T07:02:37.379Z,63.80
2023-01-21T07:04:39.040Z,63.80
2023-01-21T07:06:40.784Z,63.80
2023-01-21T07:08:42.444Z,63.80
2023-01-21T07:10:46.179Z,63.90
2023-01-21T07:12:49.203Z,63.90
2023-01-21T07:14:50.961Z,64.00
2023-01-21T07:16:54.659Z,63.80
2023-01-21T07:18:56.359Z,63.80
2023-01-21T07:20:58.030Z,63.70
2023-01-21T07:22:59.674Z,63.80
2023-01-21T07:25:01.490Z,64.00
2023-01-21T07:27:05.220Z,64.10
2023-01-21T07:29:07.250Z,64.20
2023-01-21T07:31:09.448Z,64.30
2023-01-21T07:33:11.191Z,64.20
2023-01-21T07:35:13.243Z,64.20
2023-01-21T07:37:14.894Z,64.20
2023-01-21T07:39:16.559Z,64.40
2023-01-21T07:41:18.254Z,64.30
2023-01-21T07:43:19.925Z,64.30
2023-01-21T07:45:22.035Z,64.40
2023-01-21T07:47:23.816Z,64.60
2023-01-21T07:49:25.568Z,64.80
2023-01-21T07:51:27.205Z,65.00
2023-01-21T07:53:28.898Z,65.00
2023-01-21T07:55:30.985Z,65.10
2023-01-21T07:57:32.716Z,65.00
2023-01-21T07:59:34.398Z,65.00
2023-01-21T08:01:36.127Z,65.00
2023-01-21T08:03:37.941Z,65.00
2023-01-21T08:05:39.603Z,65.00
2023-01-21T08:07:41.272Z,65.00
2023-01-21T08:09:42.939Z,65.10
2023-01-21T08:11:44.635Z,65.20
2023-01-21T08:13:46.314Z,65.50
2023-01-21T08:15:51.755Z,65.50
2023-01-21T08:17:53.510Z,65.60
2023-01-21T08:19:55.210Z,65.70
2023-01-21T08:21:56.891Z,66.00
2023-01-21T08:23:58.545Z,66.00
2023-01-21T08:26:03.730Z,66.10
2023-01-21T08:28:05.680Z,66.10
2023-01-21T08:30:07.814Z,66.20
2023-01-21T08:32:09.611Z,66.20
2023-01-21T08:34:11.311Z,66.10
2023-01-21T08:36:13.053Z,66.10
2023-01-21T08:38:14.741Z,66.10
2023-01-21T08:40:16.485Z,66.10
2023-01-21T08:42:18.218Z,66.10
2023-01-21T08:44:19.968Z,66.10
2023-01-21T08:46:21.783Z,66.00
2023-01-21T08:48:23.501Z,66.00
2023-01-21T08:50:25.365Z,66.00
2023-01-21T08:52:27.103Z,65.90
2023-01-21T08:54:28.771Z,66.10
2023-01-21T08:56:30.594Z,66.10
2023-01-21T08:58:32.295Z,66.10
2023-01-21T09:00:33.967Z,66.10
2023-01-21T09:02:35.718Z,66.10
2023-01-21T09:04:37.344Z,66.10
2023-01-21T09:06:39.091Z,66.10
2023-01-21T09:08:42.214Z,66.20
2023-01-21T09:11:01.969Z,66.10
2023-01-21T09:13:09.822Z,66.10
2023-01-21T09:15:11.495Z,66.10
2023-01-21T09:17:14.036Z,66.00
2023-01-21T09:19:16.029Z,66.10
2023-01-21T09:21:17.732Z,66.10
2023-01-21T09:23:25.799Z,66.10
2023-01-21T09:25:27.540Z,66.20
2023-01-21T09:27:29.229Z,66.10
2023-01-21T09:29:31.108Z,66.10
2023-01-21T09:31:32.933Z,66.20
2023-01-21T09:33:35.549Z,66.30
2023-01-21T09:35:37.179Z,66.30
2023-01-21T09:37:38.952Z,66.10
2023-01-21T09:39:40.726Z,66.10
2023-01-21T09:41:45.956Z,66.00
2023-01-21T09:43:51.600Z,65.90
2023-01-21T09:45:57.162Z,65.90
2023-01-21T09:48:00.093Z,65.70
2023-01-21T09:50:14.233Z,65.80
2023-01-21T09:52:34.903Z,65.70
2023-01-21T09:54:38.935Z,65.70
2023-01-21T09:56:42.988Z,66.00
2023-01-21T09:58:49.984Z,65.90
2023-01-21T10:00:51.697Z,65.80
2023-01-21T10:02:58.889Z,65.50
2023-01-21T10:05:20.882Z,65.50
2023-01-21T10:07:27.726Z,65.60
2023-01-21T10:09:38.775Z,65.30
2023-01-21T10:11:46.144Z,64.90
2023-01-21T10:14:06.538Z,64.60
2023-01-21T10:16:26.796Z,64.70
2023-01-21T10:18:31.134Z,64.70
2023-01-21T10:20:48.784Z,64.90
2023-01-21T10:23:02.349Z,65.10
2023-01-21T10:25:18.894Z,65.20
2023-01-21T10:27:23.784Z,65.40
2023-01-21T10:29:26.793Z,65.10
2023-01-21T10:31:33.957Z,64.60
2023-01-21T10:33:35.727Z,64.60
2023-01-21T10:35:54.760Z,64.60
2023-01-21T10:38:04.806Z,64.70
2023-01-21T10:40:13.971Z,65.00
2023-01-21T10:42:15.591Z,64.80
2023-01-21T10:44:23.188Z,64.60
2023-01-21T10:46:31.091Z,64.30
2023-01-21T10:48:43.728Z,64.60
2023-01-21T10:50:54.951Z,64.80
2023-01-21T10:53:01.049Z,64.90
2023-01-21T10:55:17.073Z,65.00
2023-01-21T10:57:18.800Z,64.90
2023-01-21T10:59:25.816Z,64.90
2023-01-21T11:01:33.202Z,65.00
2023-01-21T11:03:45.827Z,65.00
2023-01-21T11:05:49.951Z,64.80
2023-01-21T11:07:52.432Z,64.70
2023-01-21T11:09:54.132Z,64.70
2023-01-21T11:12:03.398Z,64.50
2023-01-21T11:14:05.194Z,64.40
2023-01-21T11:16:07.253Z,64.30
2023-01-21T11:18:27.860Z,64.50
2023-01-21T11:20:34.051Z,64.50
2023-01-21T11:22:42.899Z,64.10
2023-01-21T11:24:45.826Z,63.90
2023-01-21T11:26:51.880Z,63.40
2023-01-21T11:29:26.230Z,63.20
2023-01-21T11:31:29.518Z,63.00
2023-01-21T11:33:31.419Z,62.70
2023-01-21T11:35:33.194Z,62.50
2023-01-21T11:37:35.930Z,62.10
2023-01-21T11:39:47.487Z,62.10
2023-01-21T11:42:02.576Z,61.80
2023-01-21T11:44:08.394Z,61.80
2023-01-21T11:46:42.324Z,61.50
2023-01-21T11:48:44.134Z,61.70
2023-01-21T11:50:46.006Z,62.10
2023-01-21T11:52:47.954Z,61.70
2023-01-21T11:54:49.791Z,62.20
2023-01-21T11:57:14.837Z,63.40
2023-01-21T11:59:22.456Z,62.50
2023-01-21T12:01:24.159Z,62.70
2023-01-21T12:03:28.889Z,62.40
2023-01-21T12:05:34.267Z,63.50
2023-01-21T12:07:37.725Z,63.00
2023-01-21T12:09:39.482Z,63.00
2023-01-21T12:11:41.253Z,63.00
2023-01-21T12:13:51.949Z,63.00
2023-01-21T12:15:56.525Z,63.00
2023-01-21T12:18:16.817Z,63.10
2023-01-21T12:20:25.400Z,62.90
2023-01-21T12:22:33.289Z,63.00
2023-01-21T12:24:37.827Z,63.30
2023-01-21T12:26:48.032Z,63.40
2023-01-21T12:31:11.608Z,63.40
2023-01-21T12:33:16.680Z,63.40
2023-01-21T12:35:34.350Z,63.20
2023-01-21T12:37:38.565Z,63.10
2023-01-21T12:39:40.900Z,63.20
2023-01-21T12:41:44.375Z,63.20
2023-01-21T12:43:47.958Z,63.20
2023-01-21T12:45:53.420Z,63.20
2023-01-21T12:48:01.399Z,62.90
2023-01-21T12:50:19.051Z,63.20
2023-01-21T12:52:25.298Z,63.20
2023-01-21T12:54:39.801Z,63.30
2023-01-21T12:56:56.755Z,63.20
2023-01-21T12:59:03.952Z,63.20
2023-01-21T13:01:08.354Z,63.40
2023-01-21T13:03:22.295Z,63.40
2023-01-21T13:05:24.009Z,63.20
2023-01-21T13:07:37.449Z,63.20
2023-01-21T13:09:58.001Z,63.30
2023-01-21T13:12:05.835Z,63.50
2023-01-21T13:14:07.548Z,63.40
2023-01-21T13:16:10.301Z,63.20
2023-01-21T13:18:15.263Z,63.30
2023-01-21T13:20:18.513Z,63.30
2023-01-21T13:22:23.297Z,63.50
2023-01-21T13:24:32.050Z,63.00
2023-01-21T13:26:41.789Z,62.40
2023-01-21T13:28:47.529Z,62.80
2023-01-21T13:30:53.310Z,63.00
2023-01-21T13:32:55.041Z,63.10
2023-01-21T13:35:07.607Z,63.10
2023-01-21T13:37:09.252Z,62.90
2023-01-21T13:39:23.696Z,62.90
2023-01-21T13:41:34.644Z,63.00
2023-01-21T13:43:54.388Z,63.20
2023-01-21T13:46:09.215Z,63.30
2023-01-21T13:48:13.980Z,63.20
2023-01-21T13:50:27.942Z,63.30
2023-01-21T13:52:44.665Z,63.40
2023-01-21T13:54:46.343Z,63.20
2023-01-21T13:56:47.989Z,63.70
2023-01-21T13:58:55.721Z,62.80
2023-01-21T14:01:08.792Z,62.60
2023-01-21T14:03:21.588Z,62.40
2023-01-21T14:05:27.918Z,62.50
2023-01-21T14:07:58.802Z,62.70
2023-01-21T14:10:06.945Z,62.90
2023-01-21T14:12:16.246Z,62.90
2023-01-21T14:14:24.315Z,62.60
2023-01-21T14:16:26.092Z,62.10
2023-01-21T14:18:38.179Z,62.40
2023-01-21T14:20:45.907Z,62.10
2023-01-21T14:23:05.900Z,62.00
2023-01-21T14:25:13.718Z,62.10
2023-01-21T14:27:22.138Z,63.30
2023-01-21T14:29:34.698Z,62.90
2023-01-21T14:31:43.802Z,63.00
2023-01-21T14:34:00.561Z,63.20
2023-01-21T14:36:08.826Z,63.40
2023-01-21T14:38:29.423Z,63.40
2023-01-21T14:40:35.154Z,63.30
2023-01-21T14:42:41.610Z,63.40
2023-01-21T14:44:44.475Z,63.20
2023-01-21T14:47:06.135Z,63.20
2023-01-21T14:49:08.904Z,63.00
2023-01-21T14:51:12.738Z,62.90
2023-01-21T14:53:22.234Z,63.20
2023-01-21T14:55:25.529Z,63.30
2023-01-21T14:57:30.129Z,63.20
2023-01-21T14:59:32.061Z,63.20
2023-01-21T15:01:38.961Z,63.40
2023-01-21T15:03:47.825Z,63.30
2023-01-21T15:05:51.114Z,64.10
2023-01-21T15:08:08.612Z,63.40
2023-01-21T15:10:14.049Z,63.50
2023-01-21T15:12:17.740Z,63.50
2023-01-21T15:14:40.960Z,63.30
2023-01-21T15:16:44.266Z,63.30
2023-01-21T15:19:06.051Z,63.30
2023-01-21T15:21:26.563Z,64.00
2023-01-21T15:23:31.013Z,63.30
2023-01-21T15:25:34.264Z,63.30
2023-01-21T15:27:35.995Z,63.20
2023-01-21T15:29:38.696Z,63.20
2023-01-21T15:31:44.305Z,63.30
2023-01-21T15:33:52.104Z,63.20
2023-01-21T15:35:54.154Z,63.30
2023-01-21T15:38:04.069Z,63.30
2023-01-21T15:40:11.668Z,63.30
2023-01-21T15:42:22.777Z,63.50
2023-01-21T15:44:33.598Z,63.40
2023-01-21T15:46:43.324Z,63.20
2023-01-21T15:48:54.737Z,63.10
2023-01-21T15:51:04.709Z,63.10
2023-01-21T15:53:22.936Z,62.80
2023-01-21T15:55:30.671Z,62.60
2023-01-21T15:57:51.321Z,62.60
2023-01-21T16:00:11.427Z,62.60
2023-01-21T16:02:19.449Z,62.40
2023-01-21T16:04:38.549Z,62.60
2023-01-21T16:06:49.572Z,62.80
2023-01-21T16:09:02.685Z,63.10
2023-01-21T16:11:17.028Z,63.10
2023-01-21T16:13:23.485Z,63.20
2023-01-21T16:15:43.856Z,63.20
2023-01-21T16:18:04.496Z,63.40
2023-01-21T16:20:07.107Z,63.40
2023-01-21T16:22:10.570Z,63.50
2023-01-21T16:24:17.300Z,63.50
2023-01-21T16:26:23.789Z,63.40
2023-01-21T16:28:25.507Z,63.20
2023-01-21T16:30:31.024Z,64.10
2023-01-21T16:32:32.947Z,62.90
2023-01-21T16:34:42.035Z,63.00
2023-01-21T16:36:43.750Z,63.00
2023-01-21T16:38:46.148Z,63.20
2023-01-21T16:40:48.771Z,63.40
2023-01-21T16:43:04.869Z,63.50
2023-01-21T16:45:25.998Z,63.50
2023-01-21T16:47:32.663Z,63.50
2023-01-21T16:49:34.906Z,63.50
2023-01-21T16:51:37.096Z,63.50
2023-01-21T16:53:39.082Z,63.30
2023-01-21T16:55:43.812Z,63.50
2023-01-21T16:57:48.407Z,63.60
2023-01-21T16:59:52.155Z,63.70
2023-01-21T17:01:54.750Z,63.60
2023-01-21T17:04:01.094Z,63.50
2023-01-21T17:06:06.216Z,63.50
2023-01-21T17:08:11.800Z,63.20
2023-01-21T17:10:30.558Z,63.50
2023-01-21T17:12:34.673Z,63.60
2023-01-21T17:14:38.081Z,64.60
2023-01-21T17:16:40.239Z,63.60
2023-01-21T17:18:49.718Z,63.70
2023-01-21T17:20:54.894Z,63.70
2023-01-21T17:23:01.456Z,63.80
2023-01-21T17:25:03.452Z,63.80
2023-01-21T17:27:09.899Z,64.00
2023-01-21T17:29:17.811Z,64.00
2023-01-21T17:31:22.513Z,64.10
2023-01-21T17:33:28.540Z,64.20
2023-01-21T17:35:31.968Z,64.10
2023-01-21T17:37:44.008Z,64.00
2023-01-21T17:39:45.625Z,64.10
2023-01-21T17:41:47.419Z,64.20
2023-01-21T17:43:50.528Z,64.30
2023-01-21T17:45:53.205Z,64.40
2023-01-21T17:48:08.660Z,64.50
2023-01-21T17:50:30.537Z,64.50
2023-01-21T17:52:32.249Z,64.40
2023-01-21T17:54:33.924Z,64.40
2023-01-21T17:56:41.652Z,64.50
2023-01-21T17:58:45.790Z,64.40
2023-01-21T18:00:47.540Z,64.40
2023-01-21T18:02:49.264Z,64.40
2023-01-21T18:04:51.091Z,64.40
2023-01-21T18:06:54.488Z,64.30
2023-01-21T18:08:56.724Z,64.30
2023-01-21T18:10:58.430Z,64.20
2023-01-21T18:13:00.158Z,64.10
2023-01-21T18:15:02.652Z,64.10
2023-01-21T18:17:04.999Z,64.20
2023-01-21T18:19:09.338Z,64.30
2023-01-21T18:21:16.533Z,64.40
2023-01-21T18:23:19.687Z,64.50
2023-01-21T18:25:22.741Z,64.40
2023-01-21T18:27:26.104Z,64.30
2023-01-21T18:29:30.236Z,64.50
2023-01-21T18:31:32.158Z,64.50
2023-01-21T18:33:33.861Z,64.60
2023-01-21T18:35:35.595Z,64.70
2023-01-21T18:37:37.354Z,64.40
2023-01-21T18:39:39.150Z,64.20
2023-01-21T18:41:40.927Z,64.10
2023-01-21T18:43:42.678Z,64.20
2023-01-21T18:45:44.359Z,64.10
2023-01-21T18:47:46.796Z,64.10
2023-01-21T18:49:50.715Z,64.10
2023-01-21T18:51:52.485Z,64.10
2023-01-21T18:53:54.336Z,64.20
2023-01-21T18:55:56.138Z,64.30
2023-01-21T18:57:57.991Z,64.20
2023-01-21T19:00:00.171Z,64.20
2023-01-21T19:02:01.847Z,64.10
2023-01-21T19:04:04.281Z,64.00
2023-01-21T19:06:10.949Z,64.00
2023-01-21T19:08:17.314Z,64.10
2023-01-21T19:10:20.104Z,64.10
2023-01-21T19:12:24.238Z,64.20
2023-01-21T19:14:25.936Z,64.40
2023-01-21T19:16:27.632Z,64.50
2023-01-21T19:18:29.410Z,64.40
2023-01-21T19:20:31.144Z,64.40
2023-01-21T19:22:41.325Z,64.40
2023-01-21T19:24:46.799Z,64.50
2023-01-21T19:26:48.609Z,64.60
2023-01-21T19:28:50.398Z,64.70
2023-01-21T19:33:13.549Z,64.80
2023-01-21T19:35:16.273Z,64.70
2023-01-21T19:37:22.721Z,64.90
2023-01-21T19:39:28.292Z,64.70
2023-01-21T19:41:32.431Z,64.50
2023-01-21T19:43:34.276Z,64.60
2023-01-21T19:45:36.070Z,64.60
2023-01-21T19:47:53.790Z,64.70
2023-01-21T19:49:59.580Z,64.60
2023-01-21T19:52:11.440Z,64.60
2023-01-21T19:54:16.451Z,64.60
2023-01-21T19:56:27.752Z,64.40
2023-01-21T19:59:08.069Z,64.30
2023-01-21T20:01:14.640Z,64.50
2023-01-21T20:03:21.588Z,64.60
2023-01-21T20:05:23.844Z,64.60
2023-01-21T20:07:25.586Z,64.70
2023-01-21T20:09:27.373Z,64.70
2023-01-21T20:11:29.438Z,64.70
2023-01-21T20:13:35.648Z,64.70
2023-01-21T20:15:39.854Z,64.60
2023-01-21T20:17:44.863Z,64.50
2023-01-21T20:19:48.565Z,64.30
2023-01-21T20:22:01.299Z,64.20
2023-01-21T20:24:03.755Z,64.20
2023-01-21T20:26:10.245Z,64.10
2023-01-21T20:28:20.659Z,64.10
2023-01-21T20:30:24.691Z,64.00
2023-01-21T20:32:31.192Z,64.00
2023-01-21T20:34:34.937Z,64.00
2023-01-21T20:36:37.231Z,64.20
2023-01-21T20:38:53.311Z,64.20
2023-01-21T20:41:06.633Z,64.40
2023-01-21T20:43:10.052Z,64.40
2023-01-21T20:45:12.730Z,64.40
2023-01-21T20:47:16.667Z,64.40
2023-01-21T20:49:21.573Z,64.50
2023-01-21T20:51:24.454Z,64.60
2023-01-21T20:53:28.360Z,64.80
2023-01-21T20:55:32.709Z,65.00
2023-01-21T20:57:38.221Z,65.00
2023-01-21T20:59:44.548Z,65.00
2023-01-21T21:01:47.448Z,65.10
2023-01-21T21:03:57.142Z,65.10
2023-01-21T21:06:06.635Z,64.80
2023-01-21T21:08:21.504Z,64.60
2023-01-21T21:10:42.138Z,65.30
2023-01-21T21:12:47.059Z,64.30
2023-01-21T21:14:57.624Z,64.40
2023-01-21T21:17:01.505Z,64.60
2023-01-21T21:19:09.499Z,64.40
2023-01-21T21:21:30.352Z,64.40
2023-01-21T21:23:35.188Z,64.70
2023-01-21T21:25:41.163Z,64.80
2023-01-21T21:28:00.521Z,65.00
2023-01-21T21:30:30.899Z,65.20
2023-01-21T21:32:37.683Z,65.40
2023-01-21T21:34:44.758Z,65.30
2023-01-21T21:36:55.785Z,65.30
2023-01-21T21:39:00.913Z,65.60
2023-01-21T21:41:25.488Z,65.30
2023-01-21T21:43:44.606Z,65.30
2023-01-21T21:46:10.915Z,65.20
2023-01-21T21:48:41.892Z,65.20
2023-01-21T21:50:50.507Z,65.50
2023-01-21T21:52:55.320Z,65.60
2023-01-21T21:55:00.147Z,65.50
2023-01-21T21:57:03.692Z,65.40
2023-01-21T21:59:06.213Z,65.40
2023-01-21T22:01:09.089Z,65.40
2023-01-21T22:03:13.747Z,65.50
2023-01-21T22:05:17.457Z,65.50
2023-01-21T22:07:22.491Z,65.40
2023-01-21T22:09:25.659Z,65.40
2023-01-21T22:11:29.419Z,65.40
2023-01-21T22:13:34.734Z,65.50
2023-01-21T22:15:38.038Z,65.50
2023-01-21T22:17:40.094Z,65.60
2023-01-21T22:19:42.732Z,65.50
2023-01-21T22:21:47.242Z,65.50
2023-01-21T22:23:49.555Z,65.50
2023-01-21T22:25:52.616Z,65.70
2023-01-21T22:27:55.170Z,65.60
2023-01-21T22:29:57.464Z,65.60
2023-01-21T22:31:59.372Z,65.70
2023-01-21T22:34:01.335Z,65.60
2023-01-21T22:36:07.491Z,65.50
2023-01-21T22:38:09.477Z,65.60
2023-01-21T22:40:14.174Z,65.50
2023-01-21T22:42:16.484Z,65.50
2023-01-21T22:44:18.855Z,65.70
2023-01-21T22:46:27.059Z,65.70
2023-01-21T22:48:30.984Z,65.70
2023-01-21T22:50:34.699Z,65.90
2023-01-21T22:52:36.740Z,65.70
2023-01-21T22:54:38.521Z,65.70
2023-01-21T22:56:52.257Z,65.50
2023-01-21T22:58:54.890Z,65.50
2023-01-21T23:00:57.829Z,65.70
2023-01-21T23:02:59.695Z,65.70
2023-01-21T23:05:01.745Z,65.60
2023-01-21T23:07:03.842Z,65.70
2023-01-21T23:09:08.183Z,65.80
2023-01-21T23:11:14.160Z,66.10
2023-01-21T23:13:16.185Z,66.10
2023-01-21T23:15:18.603Z,66.10
2023-01-21T23:17:21.086Z,66.10
2023-01-21T23:19:23.117Z,66.10
2023-01-21T23:21:24.785Z,65.90
2023-01-21T23:23:26.444Z,66.10
2023-01-21T23:25:28.125Z,66.10
2023-01-21T23:27:30.171Z,66.20
2023-01-21T23:29:32.395Z,66.10
2023-01-21T23:31:35.268Z,66.20
2023-01-21T23:33:37.112Z,66.20
2023-01-21T23:35:39.310Z,66.20
2023-01-21T23:37:41.300Z,66.30
2023-01-21T23:39:43.110Z,66.10
2023-01-21T23:41:44.964Z,66.00
2023-01-21T23:43:47.131Z,66.10
2023-01-21T23:45:48.988Z,66.20
2023-01-21T23:47:50.631Z,66.20
2023-01-21T23:49:52.482Z,66.10
2023-01-21T23:51:55.276Z,66.30
2023-01-21T23:53:57.112Z,66.40
2023-01-21T23:56:10.138Z,66.40
2023-01-21T23:58:11.835Z,66.50
