createdAt,value
2023-01-03T00:00:45.432Z,11.08
2023-01-03T00:02:04.747Z,10.81
2023-01-03T00:03:06.549Z,10.81
2023-01-03T00:04:09.414Z,11.38
2023-01-03T00:05:11.393Z,10.91
2023-01-03T00:06:22.363Z,11.14
2023-01-03T00:07:36.370Z,11.36
2023-01-03T00:08:40.235Z,10.59
2023-01-03T00:09:43.407Z,10.76
2023-01-03T00:10:47.037Z,9.80
2023-01-03T00:12:09.817Z,10.11
2023-01-03T00:13:11.660Z,9.91
2023-01-03T00:14:17.121Z,9.33
2023-01-03T00:15:18.944Z,10.36
2023-01-03T00:16:20.877Z,10.03
2023-01-03T00:17:22.743Z,9.96
2023-01-03T00:18:26.981Z,9.62
2023-01-03T00:19:32.837Z,9.87
2023-01-03T00:20:34.819Z,10.00
2023-01-03T00:21:37.896Z,9.89
2023-01-03T00:22:39.799Z,10.52
2023-01-03T00:23:41.684Z,9.45
2023-01-03T00:24:45.734Z,10.36
2023-01-03T00:25:48.063Z,9.14
2023-01-03T00:26:49.870Z,9.65
2023-01-03T00:27:51.938Z,9.53
2023-01-03T00:28:53.844Z,9.29
2023-01-03T00:29:55.850Z,9.10
2023-01-03T00:30:57.643Z,9.33
2023-01-03T00:31:59.918Z,9.50
2023-01-03T00:33:01.620Z,10.33
2023-01-03T00:34:04.331Z,9.93
2023-01-03T00:35:06.907Z,10.01
2023-01-03T00:36:10.252Z,10.35
2023-01-03T00:37:13.830Z,10.79
2023-01-03T00:38:15.638Z,9.52
2023-01-03T00:39:17.555Z,9.80
2023-01-03T00:40:19.371Z,10.07
2023-01-03T00:41:21.673Z,10.00
2023-01-03T00:42:26.238Z,10.40
2023-01-03T00:43:30.947Z,9.89
2023-01-03T00:44:33.767Z,9.59
2023-01-03T00:45:35.912Z,9.48
2023-01-03T00:46:37.997Z,9.79
2023-01-03T00:47:39.786Z,10.19
2023-01-03T00:48:41.668Z,9.57
2023-01-03T00:49:43.354Z,9.98
2023-01-03T00:50:45.345Z,9.28
2023-01-03T00:51:47.143Z,9.84
2023-01-03T00:52:48.942Z,9.37
2023-01-03T00:53:55.065Z,9.28
2023-01-03T00:54:56.877Z,9.47
2023-01-03T00:56:04.532Z,10.21
2023-01-03T00:57:06.475Z,9.98
2023-01-03T00:58:08.571Z,9.57
2023-01-03T00:59:11.669Z,9.37
2023-01-03T01:00:13.886Z,8.80
2023-01-03T01:01:22.444Z,9.02
2023-01-03T01:02:25.052Z,9.69
2023-01-03T01:03:27.255Z,9.55
2023-01-03T01:04:31.375Z,9.19
2023-01-03T01:05:33.277Z,8.78
2023-01-03T01:06:39.211Z,8.73
2023-01-03T01:07:40.943Z,8.86
2023-01-03T01:08:45.258Z,8.74
2023-01-03T01:09:47.206Z,8.54
2023-01-03T01:11:01.938Z,8.69
2023-01-03T01:12:05.583Z,8.13
2023-01-03T01:13:07.883Z,8.21
2023-01-03T01:14:19.935Z,8.24
2023-01-03T01:15:22.048Z,8.02
2023-01-03T01:16:28.193Z,8.15
2023-01-03T01:17:30.032Z,8.22
2023-01-03T01:18:32.144Z,8.25
2023-01-03T01:19:40.344Z,7.45
2023-01-03T01:20:42.196Z,8.35
2023-01-03T01:21:44.929Z,7.87
2023-01-03T01:22:48.288Z,7.89
2023-01-03T01:23:52.049Z,8.09
2023-01-03T01:24:55.480Z,7.98
2023-01-03T01:26:03.571Z,7.47
2023-01-03T01:27:07.630Z,7.79
2023-01-03T01:28:10.290Z,7.59
2023-01-03T01:29:14.104Z,7.64
2023-01-03T01:30:16.073Z,7.40
2023-01-03T01:31:25.821Z,6.55
2023-01-03T01:32:28.119Z,7.23
2023-01-03T01:33:35.374Z,7.33
2023-01-03T01:34:37.197Z,7.30
2023-01-03T01:35:39.849Z,7.53
2023-01-03T01:36:46.399Z,7.39
2023-01-03T01:37:48.282Z,8.36
2023-01-03T01:38:55.971Z,7.52
2023-01-03T01:39:57.871Z,7.66
2023-01-03T01:41:00.653Z,8.08
2023-01-03T01:42:30.386Z,7.24
2023-01-03T01:43:51.761Z,7.60
2023-01-03T01:44:57.734Z,7.85
2023-01-03T01:46:12.670Z,7.23
2023-01-03T01:47:39.338Z,7.44
2023-01-03T01:48:42.223Z,7.56
2023-01-03T01:49:50.666Z,8.10
2023-01-03T01:50:57.059Z,7.94
2023-01-03T01:51:59.309Z,7.70
2023-01-03T01:53:09.037Z,7.63
2023-01-03T01:54:12.025Z,7.51
2023-01-03T01:55:18.888Z,7.35
2023-01-03T01:56:29.423Z,7.46
2023-01-03T01:57:37.255Z,7.17
2023-01-03T01:58:43.500Z,7.10
2023-01-03T01:59:46.324Z,6.80
2023-01-03T02:00:51.895Z,7.04
2023-01-03T02:01:55.256Z,6.77
2023-01-03T02:02:57.227Z,6.08
2023-01-03T02:04:04.626Z,5.88
2023-01-03T02:05:09.410Z,6.10
2023-01-03T02:06:16.304Z,5.90
2023-01-03T02:07:21.798Z,6.27
2023-01-03T02:08:25.333Z,5.77
2023-01-03T02:09:27.418Z,5.68
2023-01-03T02:10:47.696Z,6.25
2023-01-03T02:13:03.355Z,5.81
2023-01-03T02:14:29.627Z,5.55
2023-01-03T02:15:49.519Z,6.13
2023-01-03T02:17:20.955Z,5.58
2023-01-03T02:18:40.625Z,6.01
2023-01-03T02:19:54.273Z,5.81
2023-01-03T02:21:27.360Z,5.36
2023-01-03T02:22:53.193Z,5.04
2023-01-03T02:24:32.277Z,4.89
2023-01-03T02:26:05.114Z,5.59
2023-01-03T02:27:20.812Z,4.86
2023-01-03T02:28:59.093Z,4.83
2023-01-03T02:30:29.988Z,5.10
2023-01-03T02:32:16.739Z,4.35
2023-01-03T02:33:25.622Z,4.62
2023-01-03T02:34:51.198Z,4.26
2023-01-03T02:36:05.885Z,4.52
2023-01-03T02:37:26.240Z,4.31
2023-01-03T02:38:28.277Z,4.85
2023-01-03T02:39:48.255Z,4.61
2023-01-03T02:41:04.502Z,4.55
2023-01-03T02:42:53.250Z,4.76
2023-01-03T02:44:18.143Z,5.05
2023-01-03T02:45:41.215Z,4.15
2023-01-03T02:46:51.823Z,4.70
2023-01-03T02:48:05.289Z,4.52
2023-01-03T02:49:18.327Z,4.45
2023-01-03T02:50:26.321Z,4.50
2023-01-03T02:51:37.177Z,4.67
2023-01-03T02:52:43.039Z,4.20
2023-01-03T02:53:49.214Z,4.38
2023-01-03T02:55:06.727Z,4.50
2023-01-03T02:56:15.664Z,4.85
2023-01-03T02:57:31.725Z,4.75
2023-01-03T02:58:38.351Z,4.57
2023-01-03T03:00:08.373Z,4.60
2023-01-03T03:01:13.181Z,4.59
2023-01-03T03:02:19.663Z,4.73
2023-01-03T03:03:28.834Z,4.46
2023-01-03T03:04:35.334Z,4.31
2023-01-03T03:05:47.962Z,4.48
2023-01-03T03:07:20.079Z,4.79
2023-01-03T03:08:21.969Z,4.76
2023-01-03T03:09:24.356Z,4.78
2023-01-03T03:10:45.387Z,4.74
2023-01-03T03:12:08.626Z,4.91
2023-01-03T03:13:30.198Z,4.31
2023-01-03T03:14:41.547Z,4.54
2023-01-03T03:16:00.066Z,4.53
2023-01-03T03:17:08.271Z,4.85
2023-01-03T03:18:19.136Z,4.40
2023-01-03T03:19:50.614Z,5.36
2023-01-03T03:21:18.828Z,4.65
2023-01-03T03:23:01.035Z,5.04
2023-01-03T03:24:32.543Z,4.99
2023-01-03T03:25:59.204Z,4.62
2023-01-03T03:27:27.783Z,4.81
2023-01-03T03:28:36.304Z,4.91
2023-01-03T03:29:38.697Z,4.89
2023-01-03T03:30:44.249Z,4.82
2023-01-03T03:31:52.037Z,5.16
2023-01-03T03:33:05.470Z,5.04
2023-01-03T03:34:19.423Z,4.85
2023-01-03T03:35:25.640Z,4.86
2023-01-03T03:36:43.655Z,5.15
2023-01-03T03:37:51.574Z,5.16
2023-01-03T03:38:53.938Z,5.26
2023-01-03T03:40:14.903Z,5.15
2023-01-03T03:41:47.545Z,5.35
2023-01-03T03:43:30.217Z,5.34
2023-01-03T03:45:00.867Z,5.21
2023-01-03T03:46:23.035Z,5.25
2023-01-03T03:47:24.777Z,5.68
2023-01-03T03:48:58.641Z,5.49
2023-01-03T03:50:09.021Z,5.55
2023-01-03T03:51:20.137Z,5.79
2023-01-03T03:52:27.966Z,6.08
2023-01-03T03:53:36.965Z,5.70
2023-01-03T03:54:44.643Z,5.07
2023-01-03T03:55:56.602Z,5.38
2023-01-03T03:57:12.304Z,5.98
2023-01-03T03:58:20.396Z,6.11
2023-01-03T03:59:25.518Z,6.07
2023-01-03T04:00:34.742Z,6.24
2023-01-03T04:01:41.755Z,6.55
2023-01-03T04:02:47.253Z,6.84
2023-01-03T04:03:53.715Z,6.75
2023-01-03T04:05:03.060Z,7.01
2023-01-03T04:06:16.532Z,6.90
2023-01-03T04:07:18.459Z,6.62
2023-01-03T04:08:20.489Z,6.13
2023-01-03T04:09:22.506Z,7.33
2023-01-03T04:10:25.218Z,7.48
2023-01-03T04:11:29.509Z,7.44
2023-01-03T04:12:31.370Z,6.81
2023-01-03T04:13:35.421Z,7.16
2023-01-03T04:14:37.466Z,7.22
2023-01-03T04:15:39.621Z,7.22
2023-01-03T04:16:41.422Z,7.18
2023-01-03T04:17:44.322Z,7.52
2023-01-03T04:18:48.204Z,7.32
2023-01-03T04:19:49.949Z,7.31
2023-01-03T04:20:51.730Z,7.55
2023-01-03T04:21:53.542Z,7.54
2023-01-03T04:22:55.758Z,7.52
2023-01-03T04:23:57.725Z,7.48
2023-01-03T04:24:59.505Z,7.37
2023-01-03T04:26:01.366Z,7.77
2023-01-03T04:27:03.250Z,7.24
2023-01-03T04:28:05.253Z,7.53
2023-01-03T04:29:07.016Z,7.75
2023-01-03T04:30:11.362Z,7.12
2023-01-03T04:31:13.183Z,8.11
2023-01-03T04:32:15.027Z,7.89
2023-01-03T04:33:16.930Z,7.24
2023-01-03T04:34:18.679Z,8.05
2023-01-03T04:35:20.404Z,8.62
2023-01-03T04:36:22.347Z,7.89
2023-01-03T04:37:24.409Z,7.47
2023-01-03T04:38:26.418Z,7.27
2023-01-03T04:39:28.228Z,6.58
2023-01-03T04:40:30.259Z,7.13
2023-01-03T04:41:32.013Z,6.89
2023-01-03T04:42:52.475Z,7.17
2023-01-03T04:44:04.404Z,7.02
2023-01-03T04:45:06.911Z,7.56
2023-01-03T04:46:09.079Z,7.80
2023-01-03T04:47:10.976Z,7.39
2023-01-03T04:48:12.872Z,7.53
2023-01-03T04:49:14.679Z,7.08
2023-01-03T04:50:16.597Z,7.52
2023-01-03T04:51:18.327Z,7.50
2023-01-03T04:52:20.051Z,7.25
2023-01-03T04:53:24.650Z,7.04
2023-01-03T04:54:26.507Z,7.17
2023-01-03T04:55:28.221Z,6.92
2023-01-03T04:56:33.323Z,7.06
2023-01-03T04:57:36.196Z,7.25
2023-01-03T04:58:38.469Z,7.20
2023-01-03T04:59:40.255Z,7.39
2023-01-03T05:00:42.131Z,7.45
2023-01-03T05:01:51.940Z,7.90
2023-01-03T05:02:54.219Z,7.86
2023-01-03T05:04:01.049Z,7.40
2023-01-03T05:05:03.198Z,10.21
2023-01-03T05:06:07.784Z,15.25
2023-01-03T05:07:09.573Z,30.70
2023-01-03T05:08:12.896Z,22.87
2023-01-03T05:09:14.773Z,9.06
2023-01-03T05:10:16.729Z,7.40
2023-01-03T05:11:18.543Z,11.19
2023-01-03T05:12:20.434Z,36.74
2023-01-03T05:13:23.004Z,21.63
2023-01-03T05:14:24.778Z,18.77
2023-01-03T05:15:31.466Z,15.33
2023-01-03T05:16:33.402Z,10.77
2023-01-03T05:17:35.188Z,20.67
2023-01-03T05:18:38.043Z,16.30
2023-01-03T05:19:59.846Z,16.72
2023-01-03T05:21:25.111Z,8.16
2023-01-03T05:22:45.479Z,7.47
2023-01-03T05:24:05.854Z,6.91
2023-01-03T05:25:28.787Z,7.32
2023-01-03T05:26:30.842Z,7.21
2023-01-03T05:27:32.738Z,7.17
2023-01-03T05:28:35.284Z,7.22
2023-01-03T05:29:37.371Z,6.80
2023-01-03T05:30:39.153Z,6.47
2023-01-03T05:31:40.923Z,7.80
2023-01-03T05:32:42.827Z,7.57
2023-01-03T05:33:44.611Z,8.66
2023-01-03T05:34:46.669Z,10.38
2023-01-03T05:35:49.216Z,9.72
2023-01-03T05:36:51.011Z,8.46
2023-01-03T05:37:53.477Z,6.76
2023-01-03T05:38:55.220Z,7.22
2023-01-03T05:39:56.903Z,7.54
2023-01-03T05:40:58.663Z,8.86
2023-01-03T05:42:00.456Z,8.85
2023-01-03T05:43:02.318Z,8.94
2023-01-03T05:44:04.311Z,8.11
2023-01-03T05:45:06.859Z,6.46
2023-01-03T05:46:09.039Z,8.27
2023-01-03T05:47:10.848Z,9.31
2023-01-03T05:48:12.733Z,6.83
2023-01-03T05:49:14.526Z,6.51
2023-01-03T05:50:16.390Z,7.21
2023-01-03T05:51:18.190Z,8.38
2023-01-03T05:52:20.216Z,6.82
2023-01-03T05:53:21.936Z,6.60
2023-01-03T05:54:23.751Z,7.55
2023-01-03T05:55:25.492Z,8.94
2023-01-03T05:56:27.218Z,7.56
2023-01-03T05:57:35.087Z,6.79
2023-01-03T05:58:37.445Z,7.78
2023-01-03T05:59:39.370Z,7.23
2023-01-03T06:00:41.158Z,7.80
2023-01-03T06:01:43.093Z,7.77
2023-01-03T06:02:45.158Z,8.36
2023-01-03T06:03:48.992Z,7.73
2023-01-03T06:04:50.999Z,7.18
2023-01-03T06:05:52.776Z,6.88
2023-01-03T06:06:54.583Z,7.28
2023-01-03T06:07:56.416Z,7.45
2023-01-03T06:09:00.012Z,8.51
2023-01-03T06:10:01.735Z,8.56
2023-01-03T06:11:12.471Z,7.84
2023-01-03T06:12:14.417Z,7.42
2023-01-03T06:13:16.325Z,7.52
2023-01-03T06:14:20.031Z,7.51
2023-01-03T06:15:21.958Z,8.05
2023-01-03T06:16:42.876Z,7.20
2023-01-03T06:18:02.341Z,8.38
2023-01-03T06:19:06.399Z,7.62
2023-01-03T06:20:09.538Z,8.40
2023-01-03T06:21:11.319Z,8.37
2023-01-03T06:22:12.996Z,7.75
2023-01-03T06:23:14.735Z,8.03
2023-01-03T06:24:16.437Z,8.47
2023-01-03T06:25:18.298Z,8.76
2023-01-03T06:26:23.664Z,7.76
2023-01-03T06:27:25.595Z,7.39
2023-01-03T06:28:27.550Z,7.61
2023-01-03T06:29:29.314Z,7.15
2023-01-03T06:30:31.540Z,7.51
2023-01-03T06:31:33.531Z,7.13
2023-01-03T06:32:35.490Z,7.69
2023-01-03T06:33:38.820Z,8.90
2023-01-03T06:34:40.690Z,7.53
2023-01-03T06:35:42.355Z,7.71
2023-01-03T06:36:44.148Z,6.86
2023-01-03T06:37:45.870Z,6.84
2023-01-03T06:38:48.119Z,7.20
2023-01-03T06:39:49.946Z,7.39
2023-01-03T06:40:51.674Z,7.05
2023-01-03T06:41:53.434Z,8.59
2023-01-03T06:42:55.279Z,7.06
2023-01-03T06:43:58.232Z,7.29
2023-01-03T06:45:19.759Z,7.13
2023-01-03T06:46:40.139Z,6.81
2023-01-03T06:48:00.927Z,7.32
2023-01-03T06:49:22.040Z,6.81
2023-01-03T06:50:43.438Z,6.71
2023-01-03T06:52:06.445Z,6.85
2023-01-03T06:53:19.372Z,7.24
2023-01-03T06:54:32.236Z,6.42
2023-01-03T06:55:34.045Z,8.00
2023-01-03T06:56:35.896Z,7.18
2023-01-03T06:57:37.645Z,6.73
2023-01-03T06:58:39.352Z,6.40
2023-01-03T06:59:41.385Z,6.96
2023-01-03T07:00:44.487Z,5.80
2023-01-03T07:01:48.877Z,6.06
2023-01-03T07:02:50.848Z,6.52
2023-01-03T07:03:52.768Z,6.39
2023-01-03T07:04:54.698Z,5.91
2023-01-03T07:05:56.553Z,6.30
2023-01-03T07:06:58.528Z,6.58
2023-01-03T07:08:00.669Z,6.32
2023-01-03T07:09:02.782Z,6.97
2023-01-03T07:10:04.875Z,6.55
2023-01-03T07:11:06.640Z,6.28
2023-01-03T07:12:27.194Z,5.90
2023-01-03T07:13:47.783Z,5.87
2023-01-03T07:14:49.553Z,6.20
2023-01-03T07:15:51.400Z,6.03
2023-01-03T07:16:53.256Z,6.30
2023-01-03T07:17:56.407Z,6.27
2023-01-03T07:18:59.116Z,6.37
2023-01-03T07:20:01.261Z,6.43
2023-01-03T07:21:06.104Z,6.73
2023-01-03T07:22:07.941Z,6.33
2023-01-03T07:23:11.333Z,6.50
2023-01-03T07:24:16.271Z,6.62
2023-01-03T07:25:18.548Z,6.38
2023-01-03T07:26:20.981Z,6.38
2023-01-03T07:27:23.045Z,6.32
2023-01-03T07:28:24.959Z,6.47
2023-01-03T07:29:26.624Z,6.20
2023-01-03T07:30:28.648Z,6.01
2023-01-03T07:31:32.813Z,6.12
2023-01-03T07:32:34.781Z,6.26
2023-01-03T07:33:39.224Z,5.97
2023-01-03T07:34:41.343Z,6.21
2023-01-03T07:35:44.227Z,5.71
2023-01-03T07:36:45.976Z,5.89
2023-01-03T07:37:47.717Z,5.62
2023-01-03T07:38:49.775Z,5.48
2023-01-03T07:39:51.689Z,5.73
2023-01-03T07:40:57.536Z,5.53
2023-01-03T07:42:43.133Z,5.47
2023-01-03T07:43:47.809Z,5.57
2023-01-03T07:44:49.603Z,4.96
2023-01-03T07:45:51.501Z,5.15
2023-01-03T07:46:53.400Z,5.11
2023-01-03T07:47:55.607Z,5.38
2023-01-03T07:49:05.025Z,4.78
2023-01-03T07:50:10.021Z,4.95
2023-01-03T07:51:14.518Z,4.52
2023-01-03T07:52:16.344Z,5.06
2023-01-03T07:53:18.127Z,5.13
2023-01-03T07:54:19.923Z,5.59
2023-01-03T07:55:21.666Z,5.15
2023-01-03T07:56:25.527Z,4.97
2023-01-03T07:57:27.889Z,4.40
2023-01-03T07:58:29.860Z,4.84
2023-01-03T07:59:31.764Z,4.88
2023-01-03T08:00:33.681Z,5.35
2023-01-03T08:01:36.948Z,5.70
2023-01-03T08:02:38.876Z,4.70
2023-01-03T08:03:41.648Z,4.70
2023-01-03T08:04:43.444Z,4.21
2023-01-03T08:05:45.274Z,4.96
2023-01-03T08:06:47.013Z,4.80
2023-01-03T08:07:50.639Z,4.65
2023-01-03T08:09:12.159Z,4.38
2023-01-03T08:10:32.308Z,4.87
2023-01-03T08:11:52.730Z,4.06
2023-01-03T08:13:13.428Z,4.42
2023-01-03T08:14:18.005Z,4.53
2023-01-03T08:15:22.399Z,4.38
2023-01-03T08:16:25.184Z,4.40
2023-01-03T08:17:27.714Z,4.74
2023-01-03T08:18:29.497Z,4.28
2023-01-03T08:19:31.347Z,4.45
2023-01-03T08:20:33.500Z,4.43
2023-01-03T08:21:35.340Z,4.11
2023-01-03T08:22:37.134Z,4.05
2023-01-03T08:23:40.470Z,4.09
2023-01-03T08:24:42.334Z,3.98
2023-01-03T08:25:44.100Z,4.12
2023-01-03T08:26:45.892Z,3.91
2023-01-03T08:27:50.434Z,4.44
2023-01-03T08:28:52.368Z,4.39
2023-01-03T08:29:54.155Z,5.13
2023-01-03T08:30:56.535Z,5.22
2023-01-03T08:32:00.130Z,4.90
2023-01-03T08:33:03.697Z,4.45
2023-01-03T08:34:16.922Z,4.15
2023-01-03T08:35:24.692Z,4.38
2023-01-03T08:36:33.157Z,4.06
2023-01-03T08:37:35.164Z,4.34
2023-01-03T08:38:46.500Z,4.45
2023-01-03T08:39:58.920Z,4.95
2023-01-03T08:41:04.177Z,4.69
2023-01-03T08:42:10.059Z,4.17
2023-01-03T08:43:15.590Z,4.35
2023-01-03T08:44:17.469Z,4.73
2023-01-03T08:45:19.439Z,4.67
2023-01-03T08:46:22.137Z,4.68
2023-01-03T08:47:24.440Z,4.14
2023-01-03T08:48:26.516Z,4.31
2023-01-03T08:49:30.426Z,4.34
2023-01-03T08:50:34.341Z,4.05
2023-01-03T08:51:36.194Z,4.70
2023-01-03T08:52:38.193Z,4.24
2023-01-03T08:53:40.090Z,4.61
2023-01-03T08:54:41.887Z,3.77
2023-01-03T08:55:44.262Z,4.42
2023-01-03T08:56:46.110Z,4.00
2023-01-03T08:57:47.939Z,3.95
2023-01-03T08:58:49.724Z,3.97
2023-01-03T08:59:51.479Z,3.99
2023-01-03T09:00:53.374Z,4.24
2023-01-03T09:02:01.532Z,3.76
2023-01-03T09:03:04.434Z,3.94
2023-01-03T09:04:06.450Z,3.91
2023-01-03T09:05:08.830Z,3.86
2023-01-03T09:06:10.843Z,4.42
2023-01-03T09:07:12.653Z,4.05
2023-01-03T09:08:14.384Z,4.31
2023-01-03T09:09:16.266Z,4.31
2023-01-03T09:10:18.032Z,3.96
2023-01-03T09:11:19.819Z,4.32
2023-01-03T09:12:21.564Z,4.39
2023-01-03T09:13:23.392Z,4.66
2023-01-03T09:14:25.112Z,4.19
2023-01-03T09:15:27.236Z,4.38
2023-01-03T09:16:29.902Z,4.20
2023-01-03T09:17:31.789Z,3.99
2023-01-03T09:18:34.937Z,3.96
2023-01-03T09:19:36.974Z,4.10
2023-01-03T09:20:38.635Z,4.16
2023-01-03T09:21:40.438Z,3.88
2023-01-03T09:22:42.215Z,3.79
2023-01-03T09:23:44.917Z,4.48
2023-01-03T09:24:46.645Z,4.83
2023-01-03T09:25:48.392Z,4.14
2023-01-03T09:26:54.529Z,3.88
2023-01-03T09:27:57.095Z,3.52
2023-01-03T09:28:58.963Z,3.55
2023-01-03T09:30:00.760Z,3.73
2023-01-03T09:31:02.910Z,3.60
2023-01-03T09:32:05.348Z,4.06
2023-01-03T09:33:07.252Z,3.53
2023-01-03T09:34:09.314Z,2.89
2023-01-03T09:35:11.673Z,2.72
2023-01-03T09:36:13.728Z,2.72
2023-01-03T09:37:15.978Z,3.06
2023-01-03T09:38:17.765Z,3.57
2023-01-03T09:39:20.184Z,3.31
2023-01-03T09:40:22.440Z,3.75
2023-01-03T09:41:27.197Z,3.47
2023-01-03T09:42:48.127Z,3.25
2023-01-03T09:43:57.575Z,3.24
2023-01-03T09:45:00.955Z,2.97
2023-01-03T09:46:03.646Z,3.29
2023-01-03T09:47:05.609Z,3.87
2023-01-03T09:48:07.726Z,3.64
2023-01-03T09:49:14.329Z,3.57
2023-01-03T09:50:39.368Z,3.48
2023-01-03T09:52:11.337Z,3.60
2023-01-03T09:53:40.243Z,3.75
2023-01-03T09:55:01.725Z,3.28
2023-01-03T09:56:23.417Z,3.25
2023-01-03T09:57:50.677Z,3.35
2023-01-03T09:59:27.518Z,3.38
2023-01-03T10:01:00.636Z,2.89
2023-01-03T10:02:44.571Z,2.71
2023-01-03T10:04:06.664Z,2.59
2023-01-03T10:05:27.176Z,3.05
2023-01-03T10:06:48.030Z,2.49
2023-01-03T10:08:28.964Z,3.02
2023-01-03T10:09:59.621Z,3.35
2023-01-03T10:11:12.284Z,3.29
2023-01-03T10:12:32.460Z,3.11
2023-01-03T10:13:58.747Z,2.88
2023-01-03T10:15:29.599Z,2.86
2023-01-03T10:16:56.067Z,3.15
2023-01-03T10:18:32.711Z,3.49
2023-01-03T10:20:15.474Z,3.33
2023-01-03T10:21:34.334Z,3.43
2023-01-03T10:22:38.995Z,3.26
2023-01-03T10:23:41.474Z,2.95
2023-01-03T10:24:56.288Z,2.94
2023-01-03T10:25:58.096Z,2.94
2023-01-03T10:27:27.532Z,2.71
2023-01-03T10:28:42.389Z,3.07
2023-01-03T10:29:47.297Z,3.23
2023-01-03T10:31:11.899Z,3.34
2023-01-03T10:32:42.385Z,3.36
2023-01-03T10:33:46.749Z,2.91
2023-01-03T10:35:14.181Z,3.50
2023-01-03T10:36:18.131Z,3.38
2023-01-03T10:37:28.131Z,3.22
2023-01-03T10:38:30.350Z,3.28
2023-01-03T10:39:32.404Z,3.14
2023-01-03T10:40:46.913Z,2.87
2023-01-03T10:41:52.321Z,3.23
2023-01-03T10:42:55.513Z,3.17
2023-01-03T10:44:02.614Z,3.05
2023-01-03T10:45:22.923Z,3.35
2023-01-03T10:46:27.105Z,3.25
2023-01-03T10:47:29.020Z,3.61
2023-01-03T10:49:16.995Z,2.98
2023-01-03T10:50:04.289Z,3.45
2023-01-03T10:51:38.339Z,3.65
2023-01-03T10:52:44.120Z,3.36
2023-01-03T10:53:46.277Z,3.37
2023-01-03T10:55:00.940Z,3.19
2023-01-03T10:56:03.175Z,3.18
2023-01-03T10:57:06.143Z,3.15
2023-01-03T10:58:27.998Z,3.88
2023-01-03T10:59:33.691Z,4.53
2023-01-03T11:00:38.231Z,3.78
2023-01-03T11:01:40.181Z,3.67
2023-01-03T11:02:45.404Z,3.70
2023-01-03T11:04:15.170Z,4.42
2023-01-03T11:05:23.346Z,4.63
2023-01-03T11:06:25.111Z,4.80
2023-01-03T11:07:26.925Z,5.16
2023-01-03T11:09:00.388Z,5.32
2023-01-03T11:10:02.606Z,4.45
2023-01-03T11:11:04.898Z,4.45
2023-01-03T11:12:18.466Z,4.62
2023-01-03T11:13:32.576Z,4.69
2023-01-03T11:14:34.349Z,4.29
2023-01-03T11:15:39.643Z,3.93
2023-01-03T11:16:41.583Z,4.12
2023-01-03T11:17:59.324Z,4.71
2023-01-03T11:19:06.817Z,5.68
2023-01-03T11:20:19.280Z,6.03
2023-01-03T11:21:45.316Z,5.45
2023-01-03T11:23:01.427Z,4.77
2023-01-03T11:24:06.058Z,4.11
2023-01-03T11:25:32.005Z,4.24
2023-01-03T11:26:47.906Z,4.72
2023-01-03T11:28:57.665Z,3.79
2023-01-03T11:30:48.925Z,3.63
2023-01-03T11:32:21.827Z,3.33
2023-01-03T11:33:59.081Z,3.23
2023-01-03T11:35:23.875Z,2.30
2023-01-03T11:36:32.324Z,2.62
2023-01-03T11:38:07.621Z,2.72
2023-01-03T11:39:19.093Z,2.84
2023-01-03T11:40:59.111Z,2.68
2023-01-03T11:42:34.661Z,2.52
2023-01-03T11:44:02.560Z,2.26
2023-01-03T11:45:35.317Z,2.05
2023-01-03T11:46:52.379Z,2.70
2023-01-03T11:48:27.561Z,2.45
2023-01-03T11:49:49.714Z,2.36
2023-01-03T11:51:14.959Z,1.87
2023-01-03T11:52:27.936Z,2.07
2023-01-03T11:53:38.905Z,2.00
2023-01-03T11:55:25.465Z,2.26
2023-01-03T11:56:35.646Z,1.63
2023-01-03T11:57:49.613Z,1.90
2023-01-03T11:59:22.494Z,2.18
2023-01-03T12:00:49.198Z,2.02
2023-01-03T12:02:22.288Z,2.25
2023-01-03T12:03:36.261Z,4.16
2023-01-03T12:04:59.286Z,3.21
2023-01-03T12:06:28.617Z,2.60
2023-01-03T12:08:08.586Z,3.16
2023-01-03T12:09:35.060Z,3.01
2023-01-03T12:11:00.901Z,2.92
2023-01-03T12:12:50.814Z,2.72
2023-01-03T12:14:16.530Z,2.73
2023-01-03T12:15:26.705Z,3.01
2023-01-03T12:16:45.926Z,3.01
2023-01-03T12:17:56.700Z,2.94
2023-01-03T12:19:00.427Z,2.77
2023-01-03T12:20:15.061Z,2.32
2023-01-03T12:21:29.714Z,2.97
2023-01-03T12:22:44.066Z,3.01
2023-01-03T12:23:56.336Z,3.05
2023-01-03T12:25:23.773Z,3.03
2023-01-03T12:26:27.193Z,2.61
2023-01-03T12:27:44.172Z,3.63
2023-01-03T12:28:59.980Z,4.12
2023-01-03T12:30:54.256Z,4.32
2023-01-03T12:32:24.233Z,5.12
2023-01-03T12:33:43.535Z,5.27
2023-01-03T12:34:54.090Z,4.76
2023-01-03T12:36:21.919Z,4.58
2023-01-03T12:37:29.845Z,3.43
2023-01-03T12:38:41.692Z,3.40
2023-01-03T12:40:01.584Z,3.52
2023-01-03T12:41:25.290Z,2.50
2023-01-03T12:42:33.201Z,3.11
2023-01-03T12:43:59.677Z,3.42
2023-01-03T12:45:23.398Z,5.07
2023-01-03T12:46:45.615Z,4.22
2023-01-03T12:47:54.628Z,3.04
2023-01-03T12:49:15.095Z,2.86
2023-01-03T12:50:42.893Z,3.24
2023-01-03T12:51:44.673Z,2.86
2023-01-03T12:52:57.069Z,3.49
2023-01-03T12:54:16.960Z,3.53
2023-01-03T12:55:29.597Z,3.36
2023-01-03T12:56:43.502Z,3.25
2023-01-03T12:57:57.196Z,3.56
2023-01-03T12:59:26.839Z,4.77
2023-01-03T13:01:04.606Z,4.15
2023-01-03T13:02:46.392Z,4.97
2023-01-03T13:03:58.130Z,3.99
2023-01-03T13:05:30.727Z,4.95
2023-01-03T13:06:39.990Z,3.43
2023-01-03T13:07:52.133Z,3.38
2023-01-03T13:09:04.265Z,5.08
2023-01-03T13:10:14.363Z,4.32
2023-01-03T13:11:28.879Z,3.63
2023-01-03T13:12:36.845Z,6.90
2023-01-03T13:13:55.769Z,12.94
2023-01-03T13:15:15.292Z,7.45
2023-01-03T13:16:36.744Z,7.03
2023-01-03T13:17:48.025Z,5.38
2023-01-03T13:18:49.965Z,4.06
2023-01-03T13:19:53.635Z,4.83
2023-01-03T13:20:55.801Z,4.46
2023-01-03T13:22:18.872Z,4.57
2023-01-03T13:23:32.687Z,4.61
2023-01-03T13:24:41.048Z,4.53
2023-01-03T13:25:44.124Z,5.89
2023-01-03T13:27:20.999Z,4.13
2023-01-03T13:28:22.896Z,3.92
2023-01-03T13:29:33.737Z,4.80
2023-01-03T13:30:38.487Z,4.26
2023-01-03T13:31:40.786Z,4.08
2023-01-03T13:33:03.598Z,4.42
2023-01-03T13:34:14.689Z,3.56
2023-01-03T13:35:16.331Z,3.49
2023-01-03T13:36:18.568Z,3.77
2023-01-03T13:37:26.132Z,4.64
2023-01-03T13:38:32.389Z,4.17
2023-01-03T13:39:47.619Z,3.58
2023-01-03T13:41:17.193Z,3.99
2023-01-03T13:42:35.476Z,4.65
2023-01-03T13:43:40.269Z,3.36
2023-01-03T13:44:42.564Z,3.50
2023-01-03T13:45:44.265Z,3.82
2023-01-03T13:46:48.061Z,4.58
2023-01-03T13:47:55.632Z,4.53
2023-01-03T13:49:09.059Z,4.18
2023-01-03T13:50:37.436Z,5.36
2023-01-03T13:51:39.248Z,4.21
2023-01-03T13:53:00.143Z,4.40
2023-01-03T13:54:28.051Z,5.53
2023-01-03T13:55:37.391Z,4.19
2023-01-03T13:56:45.567Z,5.53
2023-01-03T13:57:53.456Z,7.37
2023-01-03T13:59:13.850Z,4.65
2023-01-03T14:00:20.251Z,3.90
2023-01-03T14:01:45.801Z,3.97
2023-01-03T14:02:57.101Z,3.60
2023-01-03T14:04:11.772Z,4.08
2023-01-03T14:05:34.849Z,3.80
2023-01-03T14:06:58.314Z,3.58
2023-01-03T14:08:29.248Z,4.47
2023-01-03T14:09:48.801Z,4.19
2023-01-03T14:11:38.052Z,6.60
2023-01-03T14:13:00.828Z,5.49
2023-01-03T14:14:16.547Z,6.03
2023-01-03T14:15:26.322Z,4.56
2023-01-03T14:16:55.125Z,5.05
2023-01-03T14:18:07.758Z,5.37
2023-01-03T14:19:33.824Z,6.05
2023-01-03T14:20:38.704Z,6.15
2023-01-03T14:21:50.549Z,5.30
2023-01-03T14:22:53.596Z,5.18
2023-01-03T14:24:01.275Z,5.17
2023-01-03T14:25:04.686Z,5.09
2023-01-03T14:26:16.745Z,4.39
2023-01-03T14:27:21.912Z,5.36
2023-01-03T14:28:27.312Z,6.14
2023-01-03T14:29:29.514Z,6.64
2023-01-03T14:30:34.658Z,5.83
2023-01-03T14:31:47.284Z,4.72
2023-01-03T14:32:49.686Z,7.26
2023-01-03T14:34:01.423Z,6.05
2023-01-03T14:35:04.606Z,5.76
2023-01-03T14:36:13.719Z,5.42
2023-01-03T14:37:19.134Z,6.56
2023-01-03T14:38:30.036Z,5.87
2023-01-03T14:40:33.689Z,5.90
2023-01-03T14:41:39.396Z,5.39
2023-01-03T14:42:45.670Z,5.19
2023-01-03T14:43:47.960Z,5.86
2023-01-03T14:45:16.462Z,6.23
2023-01-03T14:46:18.644Z,5.37
2023-01-03T14:47:20.652Z,5.79
2023-01-03T14:48:24.454Z,6.98
2023-01-03T14:49:39.617Z,7.66
2023-01-03T14:50:43.093Z,5.94
2023-01-03T14:51:45.553Z,6.18
2023-01-03T14:52:54.418Z,5.97
2023-01-03T14:53:58.023Z,6.00
2023-01-03T14:55:07.949Z,5.51
2023-01-03T14:56:11.240Z,5.80
2023-01-03T14:57:26.633Z,5.39
2023-01-03T14:58:45.357Z,5.97
2023-01-03T14:59:48.525Z,5.45
2023-01-03T15:00:53.536Z,6.34
2023-01-03T15:01:55.721Z,6.08
2023-01-03T15:02:58.443Z,5.45
2023-01-03T15:04:00.991Z,5.21
2023-01-03T15:05:06.212Z,6.17
2023-01-03T15:06:30.729Z,6.04
2023-01-03T15:07:39.425Z,5.91
2023-01-03T15:08:44.265Z,6.12
2023-01-03T15:09:46.300Z,6.50
2023-01-03T15:10:54.569Z,6.28
2023-01-03T15:11:56.931Z,6.39
2023-01-03T15:13:04.507Z,8.41
2023-01-03T15:14:07.354Z,8.91
2023-01-03T15:15:22.677Z,7.84
2023-01-03T15:16:38.596Z,7.50
2023-01-03T15:17:44.303Z,6.00
2023-01-03T15:18:47.061Z,6.70
2023-01-03T15:19:55.793Z,6.61
2023-01-03T15:21:01.700Z,7.33
2023-01-03T15:22:19.663Z,7.36
2023-01-03T15:23:33.187Z,7.43
2023-01-03T15:24:43.414Z,9.24
2023-01-03T15:25:45.755Z,12.01
2023-01-03T15:26:51.467Z,10.99