createdAt,value
2017-07-22T00:00:40.013Z,19.24
2017-07-22T00:01:40.021Z,19.36
2017-07-22T00:02:40.019Z,19.36
2017-07-22T00:03:39.994Z,19.36
2017-07-22T00:04:40.021Z,19.3
2017-07-22T00:05:40.021Z,19.34
2017-07-22T00:06:40.027Z,19.33
2017-07-22T00:07:40.023Z,19.34
2017-07-22T00:08:40.022Z,19.34
2017-07-22T00:09:40.021Z,19.39
2017-07-22T00:10:40.037Z,19.45
2017-07-22T00:11:40.035Z,19.49
2017-07-22T00:12:40.033Z,19.44
2017-07-22T00:13:40.034Z,19.48
2017-07-22T00:14:40.036Z,19.51
2017-07-22T00:15:40.034Z,19.47
2017-07-22T00:16:40.042Z,19.52
2017-07-22T00:17:39.744Z,19.51
2017-07-22T00:18:39.751Z,19.47
2017-07-22T00:19:39.753Z,19.49
2017-07-22T00:20:40.055Z,19.45
2017-07-22T00:21:40.053Z,19.45
2017-07-22T00:22:40.056Z,19.45
2017-07-22T00:23:40.058Z,19.36
2017-07-22T00:24:40.056Z,19.24
2017-07-22T00:25:39.760Z,19.33
2017-07-22T00:26:40.090Z,19.31
2017-07-22T00:27:40.063Z,19.33
2017-07-22T00:28:40.070Z,19.45
2017-07-22T00:29:40.067Z,19.49
2017-07-22T00:30:40.094Z,19.47
2017-07-22T00:31:39.773Z,19.49
2017-07-22T00:32:40.099Z,19.49
2017-07-22T00:33:40.113Z,19.49
2017-07-22T00:34:40.087Z,19.58
2017-07-22T00:35:39.809Z,19.51
2017-07-22T00:36:40.089Z,19.56
2017-07-22T00:37:40.114Z,19.55
2017-07-22T00:38:39.797Z,19.55
2017-07-22T00:39:40.107Z,19.56
2017-07-22T00:40:40.106Z,19.47
2017-07-22T00:41:40.107Z,19.51
2017-07-22T00:42:40.116Z,19.51
2017-07-22T00:43:40.112Z,19.49
2017-07-22T00:44:40.415Z,19.48
2017-07-22T00:45:40.135Z,19.51
2017-07-22T00:46:40.117Z,19.49
2017-07-22T00:47:39.831Z,19.48
2017-07-22T00:48:39.827Z,19.44
2017-07-22T00:49:39.834Z,19.34
2017-07-22T00:50:40.139Z,19.31
2017-07-22T00:51:40.140Z,19.31
2017-07-22T00:52:39.837Z,19.34
2017-07-22T00:53:39.839Z,19.37
2017-07-22T00:54:40.145Z,19.45
2017-07-22T00:55:39.846Z,19.47
2017-07-22T00:56:40.153Z,19.45
2017-07-22T00:57:40.174Z,19.47
2017-07-22T00:58:39.858Z,19.47
2017-07-22T00:59:41.163Z,19.48
2017-07-22T01:00:40.171Z,19.58
2017-07-22T01:01:39.876Z,19.54
2017-07-22T01:02:40.166Z,19.54
2017-07-22T01:03:39.872Z,19.59
2017-07-22T01:04:40.175Z,19.71
2017-07-22T01:05:39.889Z,19.67
2017-07-22T01:06:40.177Z,19.71
2017-07-22T01:07:40.185Z,19.76
2017-07-22T01:08:39.583Z,19.69
2017-07-22T01:09:40.192Z,19.7
2017-07-22T01:10:39.894Z,19.67
2017-07-22T01:11:39.924Z,19.54
2017-07-22T01:12:40.196Z,19.51
2017-07-22T01:13:39.935Z,19.47
2017-07-22T01:14:40.463Z,19.4
2017-07-22T01:15:40.211Z,19.4
2017-07-22T01:16:40.212Z,19.29
2017-07-22T01:17:39.917Z,19.36
2017-07-22T01:18:40.216Z,19.36
2017-07-22T01:19:40.214Z,19.31
2017-07-22T01:20:40.219Z,19.37
2017-07-22T01:21:39.926Z,19.31
2017-07-22T01:22:40.236Z,19.31
2017-07-22T01:23:39.927Z,19.33
2017-07-22T01:24:39.929Z,19.39
2017-07-22T01:25:40.239Z,19.34
2017-07-22T01:26:40.243Z,19.4
2017-07-22T01:27:39.939Z,19.31
2017-07-22T01:28:40.243Z,19.34
2017-07-22T01:29:43.096Z,19.33
2017-07-22T01:30:39.967Z,19.26
2017-07-22T01:31:40.252Z,19.27
2017-07-22T01:32:40.254Z,19.26
2017-07-22T01:33:39.979Z,19.24
2017-07-22T01:34:39.969Z,19.26
2017-07-22T01:35:40.263Z,19.22
2017-07-22T01:36:40.267Z,19.26
2017-07-22T01:37:40.277Z,19.26
2017-07-22T01:38:40.274Z,19.26
2017-07-22T01:39:39.977Z,19.27
2017-07-22T01:40:39.976Z,19.27
2017-07-22T01:41:40.283Z,19.31
2017-07-22T01:42:40.279Z,19.27
2017-07-22T01:43:40.281Z,19.41
2017-07-22T01:44:39.996Z,19.22
2017-07-22T01:45:40.296Z,19.3
2017-07-22T01:46:39.990Z,19.26
2017-07-22T01:47:40.292Z,19.27
2017-07-22T01:48:40.002Z,19.26
2017-07-22T01:49:40.004Z,19.22
2017-07-22T01:50:40.321Z,19.26
2017-07-22T01:51:40.310Z,19.3
2017-07-22T01:52:40.326Z,19.22
2017-07-22T01:53:40.312Z,19.3
2017-07-22T01:54:40.324Z,19.26
2017-07-22T01:55:40.329Z,19.3
2017-07-22T01:56:40.330Z,19.24
2017-07-22T01:57:40.326Z,19.34
2017-07-22T01:58:40.334Z,19.3
2017-07-22T01:59:40.330Z,19.31
2017-07-22T02:00:40.334Z,19.37
2017-07-22T02:01:40.334Z,19.31
2017-07-22T02:02:40.337Z,19.36
2017-07-22T02:03:40.032Z,19.34
2017-07-22T02:04:40.338Z,19.39
2017-07-22T02:05:40.049Z,19.33
2017-07-22T02:06:40.351Z,19.37
2017-07-22T02:07:40.351Z,19.31
2017-07-22T02:08:40.057Z,19.3
2017-07-22T02:09:40.369Z,19.34
2017-07-22T02:10:40.367Z,19.26
2017-07-22T02:11:40.356Z,19.33
2017-07-22T02:12:40.398Z,19.34
2017-07-22T02:13:40.376Z,19.34
2017-07-22T02:14:40.384Z,19.4
2017-07-22T02:15:40.381Z,19.33
2017-07-22T02:16:40.379Z,19.4
2017-07-22T02:17:40.081Z,19.34
2017-07-22T02:18:40.380Z,19.34
2017-07-22T02:19:40.386Z,19.39
2017-07-22T02:20:40.389Z,19.33
2017-07-22T02:21:40.393Z,19.34
2017-07-22T02:22:40.390Z,19.4
2017-07-22T02:23:40.090Z,19.34
2017-07-22T02:24:40.094Z,19.4
2017-07-22T02:25:40.109Z,19.41
2017-07-22T02:26:40.400Z,19.31
2017-07-22T02:27:40.407Z,19.3
2017-07-22T02:28:40.410Z,19.34
2017-07-22T02:29:40.105Z,19.37
2017-07-22T02:30:40.115Z,19.31
2017-07-22T02:31:40.428Z,19.31
2017-07-22T02:32:40.437Z,19.36
2017-07-22T02:33:40.431Z,19.37
2017-07-22T02:34:40.422Z,19.31
2017-07-22T02:35:40.129Z,19.33
2017-07-22T02:36:40.428Z,19.33
2017-07-22T02:37:40.431Z,19.29
2017-07-22T02:38:40.434Z,19.22
2017-07-22T02:39:40.438Z,19.24
2017-07-22T02:40:40.442Z,19.26
2017-07-22T02:41:40.444Z,19.26
2017-07-22T02:42:40.446Z,19.26
2017-07-22T02:43:40.458Z,19.18
2017-07-22T02:44:40.457Z,19.21
2017-07-22T02:45:40.513Z,19.22
2017-07-22T02:46:40.538Z,19.19
2017-07-22T02:47:40.492Z,19.22
2017-07-22T02:48:39.859Z,19.18
2017-07-22T02:49:40.164Z,19.27
2017-07-22T02:50:39.875Z,19.26
2017-07-22T02:51:40.165Z,19.21
2017-07-22T02:52:40.174Z,19.15
2017-07-22T02:53:40.478Z,19.14
2017-07-22T02:54:40.478Z,19.19
2017-07-22T02:55:40.479Z,19.21
2017-07-22T02:56:40.198Z,19.18
2017-07-22T02:57:40.490Z,19.16
2017-07-22T02:58:40.489Z,19.14
2017-07-22T02:59:40.487Z,19.16
2017-07-22T03:00:41.694Z,19.14
2017-07-22T03:01:40.202Z,19.15
2017-07-22T03:02:40.499Z,19.16
2017-07-22T03:03:40.200Z,19.18
2017-07-22T03:04:40.200Z,19.26
2017-07-22T03:05:40.217Z,19.22
2017-07-22T03:06:40.208Z,19.29
2017-07-22T03:07:40.514Z,19.26
2017-07-22T03:08:40.521Z,19.22
2017-07-22T03:09:40.516Z,19.31
2017-07-22T03:10:40.517Z,19.33
2017-07-22T03:11:40.223Z,19.41
2017-07-22T03:12:40.530Z,19.39
2017-07-22T03:13:40.524Z,19.26
2017-07-22T03:14:40.529Z,19.3
2017-07-22T03:15:40.291Z,19.24
2017-07-22T03:16:40.540Z,19.33
2017-07-22T03:17:40.542Z,19.29
2017-07-22T03:18:40.245Z,19.3
2017-07-22T03:19:40.542Z,19.22
2017-07-22T03:20:40.552Z,19.26
2017-07-22T03:21:40.554Z,19.11
2017-07-22T03:22:40.266Z,19.15
2017-07-22T03:23:40.553Z,19.11
2017-07-22T03:24:40.554Z,19.18
2017-07-22T03:25:40.596Z,19.29
2017-07-22T03:26:40.270Z,19.15
2017-07-22T03:27:40.564Z,19.15
2017-07-22T03:28:40.271Z,19.16
2017-07-22T03:29:40.574Z,19.12
2017-07-22T03:30:41.278Z,19.19
2017-07-22T03:31:40.593Z,19.22
2017-07-22T03:32:40.575Z,19.29
2017-07-22T03:33:40.585Z,19.3
2017-07-22T03:34:40.588Z,19.3
2017-07-22T03:35:40.593Z,19.34
2017-07-22T03:36:40.596Z,19.31
2017-07-22T03:37:40.594Z,19.33
2017-07-22T03:38:40.635Z,19.31
2017-07-22T03:39:40.596Z,19.36
2017-07-22T03:40:40.598Z,19.37
2017-07-22T03:41:40.605Z,19.37
2017-07-22T03:42:40.606Z,19.22
2017-07-22T03:43:40.608Z,19.36
2017-07-22T03:44:40.611Z,19.33
2017-07-22T03:45:43.881Z,19.3
2017-07-22T03:46:40.612Z,19.4
2017-07-22T03:47:40.619Z,19.39
2017-07-22T03:48:40.628Z,19.31
2017-07-22T03:49:40.623Z,19.34
2017-07-22T03:50:40.643Z,19.36
2017-07-22T03:51:40.327Z,19.36
2017-07-22T03:52:40.334Z,19.3
2017-07-22T03:53:40.633Z,19.33
2017-07-22T03:54:40.344Z,19.3
2017-07-22T03:55:40.639Z,19.29
2017-07-22T03:56:40.641Z,19.3
2017-07-22T03:57:40.645Z,19.45
2017-07-22T03:58:40.646Z,19.31
2017-07-22T03:59:40.650Z,19.36
2017-07-22T04:00:40.651Z,19.36
2017-07-22T04:01:40.666Z,19.3
2017-07-22T04:02:40.657Z,19.29
2017-07-22T04:03:40.668Z,19.24
2017-07-22T04:04:40.372Z,19.33
2017-07-22T04:05:40.066Z,19.3
2017-07-22T04:06:40.765Z,19.47
2017-07-22T04:07:40.376Z,19.49
2017-07-22T04:08:40.674Z,19.49
2017-07-22T04:09:40.682Z,19.47
2017-07-22T04:10:40.695Z,19.47
2017-07-22T04:11:40.684Z,19.55
2017-07-22T04:12:40.691Z,19.54
2017-07-22T04:13:40.388Z,19.64
2017-07-22T04:14:40.693Z,19.54
2017-07-22T04:15:40.396Z,19.55
2017-07-22T04:16:40.608Z,19.55
2017-07-22T04:17:40.701Z,19.63
2017-07-22T04:18:40.407Z,19.63
2017-07-22T04:19:40.708Z,19.56
2017-07-22T04:20:40.716Z,19.54
2017-07-22T04:21:40.707Z,19.54
2017-07-22T04:22:40.715Z,19.54
2017-07-22T04:23:40.736Z,19.7
2017-07-22T04:24:40.718Z,19.71
2017-07-22T04:25:40.723Z,19.73
2017-07-22T04:26:40.722Z,19.7
2017-07-22T04:27:40.730Z,19.64
2017-07-22T04:28:40.741Z,19.66
2017-07-22T04:29:40.739Z,19.66
2017-07-22T04:30:40.742Z,19.58
2017-07-22T04:31:41.137Z,19.55
2017-07-22T04:32:40.748Z,19.49
2017-07-22T04:33:40.445Z,19.58
2017-07-22T04:34:40.754Z,19.63
2017-07-22T04:35:40.771Z,19.62
2017-07-22T04:36:40.762Z,19.63
2017-07-22T04:37:40.763Z,19.58
2017-07-22T04:38:40.766Z,19.58
2017-07-22T04:39:40.764Z,19.54
2017-07-22T04:40:40.764Z,19.47
2017-07-22T04:41:40.472Z,19.47
2017-07-22T04:42:40.775Z,19.41
2017-07-22T04:43:40.782Z,19.4
2017-07-22T04:44:40.782Z,19.48
2017-07-22T04:45:40.786Z,19.47
2017-07-22T04:46:41.083Z,19.44
2017-07-22T04:47:40.795Z,19.41
2017-07-22T04:48:40.492Z,19.47
2017-07-22T04:49:40.789Z,19.47
2017-07-22T04:50:40.800Z,19.52
2017-07-22T04:51:40.800Z,19.51
2017-07-22T04:52:40.801Z,19.52
2017-07-22T04:53:40.804Z,19.47
2017-07-22T04:54:40.806Z,19.54
2017-07-22T04:55:40.804Z,19.47
2017-07-22T04:56:40.811Z,19.52
2017-07-22T04:57:40.812Z,19.51
2017-07-22T04:58:40.827Z,19.52
2017-07-22T04:59:40.523Z,19.52
2017-07-22T05:00:40.830Z,19.49
2017-07-22T05:01:46.186Z,19.62
2017-07-22T05:02:40.826Z,19.7
2017-07-22T05:03:40.833Z,19.64
2017-07-22T05:04:40.834Z,19.74
2017-07-22T05:05:40.835Z,19.79
2017-07-22T05:06:40.539Z,19.91
2017-07-22T05:07:40.537Z,19.92
2017-07-22T05:08:40.850Z,20.04
2017-07-22T05:09:40.849Z,20.03
2017-07-22T05:10:40.877Z,20.21
2017-07-22T05:11:40.860Z,20.22
2017-07-22T05:12:40.557Z,20.21
2017-07-22T05:13:40.559Z,20.25
2017-07-22T05:14:40.870Z,20.39
2017-07-22T05:15:40.572Z,20.52
2017-07-22T05:16:40.921Z,20.63
2017-07-22T05:17:40.580Z,20.62
2017-07-22T05:18:40.877Z,20.72
2017-07-22T05:19:40.891Z,20.72
2017-07-22T05:20:40.884Z,20.7
2017-07-22T05:21:40.895Z,20.72
2017-07-22T05:22:40.892Z,20.7
2017-07-22T05:23:40.896Z,20.67
2017-07-22T05:24:40.896Z,20.66
2017-07-22T05:25:40.600Z,20.62
2017-07-22T05:26:40.901Z,20.69
2017-07-22T05:27:40.914Z,20.69
2017-07-22T05:28:40.612Z,20.72
2017-07-22T05:29:40.913Z,20.9
2017-07-22T05:30:40.919Z,21.15
2017-07-22T05:31:42.823Z,21.51
2017-07-22T05:32:40.932Z,21.91
2017-07-22T05:33:40.946Z,22.29
2017-07-22T05:34:40.936Z,22.55
2017-07-22T05:35:40.938Z,22.62
2017-07-22T05:36:40.941Z,22.68
2017-07-22T05:37:40.944Z,23.05
2017-07-22T05:38:40.655Z,23.48
2017-07-22T05:39:40.361Z,23.8
2017-07-22T05:40:40.964Z,24.26
2017-07-22T05:41:40.982Z,24.51
2017-07-22T05:42:40.980Z,24.95
2017-07-22T05:43:40.979Z,25.29
2017-07-22T05:44:40.984Z,25.6
2017-07-22T05:45:40.988Z,25.6
2017-07-22T05:46:41.000Z,25.41
2017-07-22T05:47:41.010Z,25.11
2017-07-22T05:48:41.009Z,24.98
2017-07-22T05:49:40.717Z,24.66
2017-07-22T05:50:41.051Z,24.28
2017-07-22T05:51:40.720Z,24.03
2017-07-22T05:52:40.738Z,23.8
2017-07-22T05:53:40.435Z,23.63
2017-07-22T05:54:41.050Z,23.41
2017-07-22T05:55:41.050Z,23.36
2017-07-22T05:56:40.753Z,23.21
2017-07-22T05:57:40.781Z,22.94
2017-07-22T05:58:41.068Z,22.88
2017-07-22T05:59:40.782Z,22.69
2017-07-22T06:00:41.096Z,22.55
2017-07-22T06:01:40.782Z,22.45
2017-07-22T06:02:40.785Z,22.53
2017-07-22T06:03:41.099Z,22.51
2017-07-22T06:04:41.093Z,22.44
2017-07-22T06:05:41.096Z,22.48
2017-07-22T06:06:41.105Z,22.66
2017-07-22T06:07:41.107Z,22.87
2017-07-22T06:08:41.113Z,23.27
2017-07-22T06:09:41.121Z,23.56
2017-07-22T06:10:41.121Z,23.8
2017-07-22T06:11:41.127Z,24.18
2017-07-22T06:12:41.158Z,24.58
2017-07-22T06:13:40.853Z,24.81
2017-07-22T06:14:40.876Z,25.08
2017-07-22T06:15:41.166Z,25.36
2017-07-22T06:16:41.187Z,25.91
2017-07-22T06:17:42.178Z,26.38
2017-07-22T06:18:40.879Z,26.75
2017-07-22T06:19:40.929Z,26.96
2017-07-22T06:20:41.175Z,27.4
2017-07-22T06:21:41.185Z,27.83
2017-07-22T06:22:41.197Z,28.05
2017-07-22T06:23:40.898Z,28.44
2017-07-22T06:24:41.209Z,28.74
2017-07-22T06:25:41.212Z,28.94
2017-07-22T06:26:41.216Z,29.07
2017-07-22T06:27:41.259Z,29.27
2017-07-22T06:28:41.266Z,29.39
2017-07-22T06:29:41.253Z,29.42
2017-07-22T06:30:41.255Z,29.71
2017-07-22T06:31:41.257Z,29.76
2017-07-22T06:32:41.670Z,30.15
2017-07-22T06:33:41.281Z,30.46
2017-07-22T06:34:41.291Z,30.54
2017-07-22T06:35:41.301Z,30.77
2017-07-22T06:36:40.996Z,30.81
2017-07-22T06:37:41.319Z,30.9
2017-07-22T06:38:43.830Z,31.07
2017-07-22T06:39:44.008Z,30.99
2017-07-22T06:40:42.470Z,30.83
2017-07-22T06:41:43.287Z,30.91
2017-07-22T06:42:42.676Z,31.12
2017-07-22T06:43:42.633Z,31.2
2017-07-22T06:44:42.271Z,31.29
2017-07-22T06:45:43.069Z,31.07
2017-07-22T06:46:42.784Z,31.05
2017-07-22T06:47:44.118Z,31.06
2017-07-22T06:48:44.311Z,31.02
2017-07-22T06:49:43.403Z,30.84
2017-07-22T06:50:42.643Z,30.84
2017-07-22T06:51:43.067Z,30.96
2017-07-22T06:52:43.802Z,30.99
2017-07-22T06:53:42.827Z,30.87
2017-07-22T06:54:43.123Z,30.47
2017-07-22T06:55:43.069Z,30.34
2017-07-22T06:56:44.183Z,29.95
2017-07-22T06:57:42.417Z,29.86
2017-07-22T06:58:42.237Z,29.79
2017-07-22T06:59:43.059Z,29.86
2017-07-22T07:00:43.182Z,29.98
2017-07-22T07:01:43.531Z,30.1
2017-07-22T07:02:43.160Z,30.28
2017-07-22T07:03:41.544Z,30.51
2017-07-22T07:04:41.259Z,30.78
2017-07-22T07:05:41.562Z,30.85
2017-07-22T07:06:41.274Z,30.91
2017-07-22T07:07:41.288Z,31.1
2017-07-22T07:08:41.608Z,31.27
2017-07-22T07:09:41.298Z,31.42
2017-07-22T07:10:41.315Z,31.55
2017-07-22T07:11:41.620Z,31.65
2017-07-22T07:12:41.331Z,31.74
2017-07-22T07:13:41.336Z,31.56
2017-07-22T07:14:41.341Z,31.56
2017-07-22T07:15:41.662Z,31.65
2017-07-22T07:16:41.663Z,31.61
2017-07-22T07:17:41.693Z,31.54
2017-07-22T07:18:43.491Z,31.33
2017-07-22T07:19:41.417Z,31.03
2017-07-22T07:20:41.411Z,30.94
2017-07-22T07:21:41.728Z,30.88
2017-07-22T07:22:41.724Z,30.69
2017-07-22T07:23:41.752Z,30.53
2017-07-22T07:24:41.755Z,30.32
2017-07-22T07:25:41.758Z,30.28
2017-07-22T07:26:41.765Z,30.25
2017-07-22T07:27:41.470Z,30.09
2017-07-22T07:28:41.781Z,29.94
2017-07-22T07:29:41.827Z,29.82
2017-07-22T07:30:41.499Z,29.91
2017-07-22T07:31:41.804Z,30.15
2017-07-22T07:32:41.812Z,30.62
2017-07-22T07:33:46.078Z,31.1
2017-07-22T07:34:41.533Z,30.92
2017-07-22T07:35:41.541Z,31.05
2017-07-22T07:36:41.553Z,31.31
2017-07-22T07:37:41.863Z,31.69
2017-07-22T07:38:41.869Z,31.89
2017-07-22T07:39:41.878Z,32.14
2017-07-22T07:40:41.587Z,32.22
2017-07-22T07:41:41.601Z,32.31
2017-07-22T07:42:41.604Z,32.49
2017-07-22T07:43:41.915Z,32.4
2017-07-22T07:44:41.933Z,32.22
2017-07-22T07:45:41.943Z,32.09
2017-07-22T07:46:41.948Z,32.46
2017-07-22T07:47:41.955Z,32.52
2017-07-22T07:48:41.970Z,32.51
2017-07-22T07:49:41.976Z,32.31
2017-07-22T07:50:41.680Z,32.33
2017-07-22T07:51:41.999Z,32.45
2017-07-22T07:52:42.007Z,32.56
2017-07-22T07:53:42.015Z,32.67
2017-07-22T07:54:42.033Z,32.93
2017-07-22T07:55:42.037Z,33.04
2017-07-22T07:56:42.050Z,33.14
2017-07-22T07:57:42.071Z,33.12
2017-07-22T07:58:42.074Z,32.73
2017-07-22T07:59:42.079Z,32.48
2017-07-22T08:00:41.492Z,32.34
2017-07-22T08:01:42.222Z,32.16
2017-07-22T08:02:42.125Z,32.21
2017-07-22T08:03:42.115Z,32.31
2017-07-22T08:04:42.145Z,32.29
2017-07-22T08:05:41.841Z,32.65
2017-07-22T08:06:42.155Z,32.96
2017-07-22T08:07:42.166Z,33.04
2017-07-22T08:08:41.870Z,33.02
2017-07-22T08:09:41.579Z,33.08
2017-07-22T08:10:42.187Z,33.15
2017-07-22T08:11:41.595Z,33.34
2017-07-22T08:12:42.209Z,33.14
2017-07-22T08:13:42.237Z,32.93
2017-07-22T08:14:42.244Z,32.71
2017-07-22T08:15:42.240Z,32.51
2017-07-22T08:16:42.265Z,32.18
2017-07-22T08:17:42.267Z,32
2017-07-22T08:18:42.288Z,31.85
2017-07-22T08:19:42.335Z,31.89
2017-07-22T08:20:42.301Z,32.07
2017-07-22T08:21:42.299Z,32.31
2017-07-22T08:22:42.314Z,32.33
2017-07-22T08:23:42.328Z,32.34
2017-07-22T08:24:42.032Z,32.08
2017-07-22T08:25:42.351Z,31.64
2017-07-22T08:26:42.355Z,31.09
2017-07-22T08:27:42.388Z,30.62
2017-07-22T08:28:42.375Z,30.08
2017-07-22T08:29:42.079Z,29.73
2017-07-22T08:30:42.393Z,29.26
2017-07-22T08:31:42.401Z,29.04
2017-07-22T08:32:42.411Z,28.6
2017-07-22T08:33:42.422Z,28.22
2017-07-22T08:34:42.433Z,27.85
2017-07-22T08:35:42.431Z,27.58
2017-07-22T08:36:42.440Z,27.22
2017-07-22T08:37:42.468Z,27.07
2017-07-22T08:38:42.155Z,26.63
2017-07-22T08:39:42.163Z,26.43
2017-07-22T08:40:42.473Z,26.16
2017-07-22T08:41:42.483Z,25.9
2017-07-22T08:42:42.493Z,25.85
2017-07-22T08:43:42.492Z,25.95
2017-07-22T08:44:42.502Z,26.51
2017-07-22T08:45:42.203Z,27
2017-07-22T08:46:42.513Z,27.3
2017-07-22T08:47:42.521Z,27.37
2017-07-22T08:48:42.537Z,27.68
2017-07-22T08:49:42.593Z,28.19
2017-07-22T08:50:42.543Z,28.76
2017-07-22T08:51:42.262Z,29.08
2017-07-22T08:52:42.556Z,29.69
2017-07-22T08:53:42.562Z,30
2017-07-22T08:54:42.566Z,29.88
2017-07-22T08:55:42.579Z,29.72
2017-07-22T08:56:42.585Z,29.13
2017-07-22T08:57:42.607Z,28.47
2017-07-22T08:58:42.608Z,27.9
2017-07-22T08:59:42.610Z,27.55
2017-07-22T09:00:42.637Z,27.3
2017-07-22T09:01:42.633Z,27.07
2017-07-22T09:02:42.628Z,26.89
2017-07-22T09:03:42.668Z,26.68
2017-07-22T09:04:44.244Z,26.45
2017-07-22T09:05:42.344Z,26.4
2017-07-22T09:06:42.670Z,26.31
2017-07-22T09:07:42.360Z,26.15
2017-07-22T09:08:42.686Z,26.07
2017-07-22T09:09:42.691Z,26.22
2017-07-22T09:10:42.701Z,26.25
2017-07-22T09:11:42.711Z,26.21
2017-07-22T09:12:42.695Z,26.38
2017-07-22T09:13:42.703Z,26.45
2017-07-22T09:14:42.713Z,26.45
2017-07-22T09:15:42.715Z,26.58
2017-07-22T09:16:42.453Z,26.59
2017-07-22T09:17:42.745Z,26.53
2017-07-22T09:18:42.434Z,26.59
2017-07-22T09:19:44.426Z,26.68
2017-07-22T09:20:42.441Z,26.56
2017-07-22T09:21:42.748Z,26.65
2017-07-22T09:22:42.449Z,26.74
2017-07-22T09:23:42.755Z,26.68
2017-07-22T09:24:42.808Z,26.7
2017-07-22T09:25:42.474Z,26.66
2017-07-22T09:26:42.775Z,26.59
2017-07-22T09:27:42.492Z,26.66
2017-07-22T09:28:42.803Z,26.85
2017-07-22T09:29:42.799Z,26.97
2017-07-22T09:30:42.810Z,27.07
2017-07-22T09:31:42.509Z,27.14
2017-07-22T09:32:42.513Z,27.12
2017-07-22T09:33:42.830Z,27.08
2017-07-22T09:34:43.835Z,27.07
2017-07-22T09:35:42.834Z,27.05
2017-07-22T09:36:42.851Z,27.07
2017-07-22T09:37:42.844Z,27.11
2017-07-22T09:38:42.854Z,27.29
2017-07-22T09:39:42.878Z,27.51
2017-07-22T09:40:42.564Z,27.7
2017-07-22T09:41:42.877Z,27.77
2017-07-22T09:42:42.594Z,27.8
2017-07-22T09:43:42.896Z,27.87
2017-07-22T09:44:42.892Z,28.05
2017-07-22T09:45:42.900Z,28.07
2017-07-22T09:46:42.626Z,28.01
2017-07-22T09:47:42.906Z,28.1
2017-07-22T09:48:42.917Z,28.08
2017-07-22T09:49:42.919Z,28.07
2017-07-22T09:50:42.626Z,28.02
2017-07-22T09:51:42.630Z,28.05
2017-07-22T09:52:42.933Z,28.19
2017-07-22T09:53:42.957Z,28.22
2017-07-22T09:54:42.950Z,28.25
2017-07-22T09:55:42.655Z,28.42
2017-07-22T09:56:42.962Z,28.45
2017-07-22T09:57:42.967Z,28.76
2017-07-22T09:58:42.972Z,28.78
2017-07-22T09:59:42.985Z,28.84
2017-07-22T10:00:42.709Z,28.69
2017-07-22T10:01:42.993Z,28.51
2017-07-22T10:02:43.004Z,28.41
2017-07-22T10:03:43.019Z,28.37
2017-07-22T10:04:43.021Z,28.52
2017-07-22T10:05:43.037Z,28.66
2017-07-22T10:06:43.032Z,28.74
2017-07-22T10:07:43.030Z,28.76
2017-07-22T10:08:42.738Z,28.66
2017-07-22T10:09:42.447Z,28.45
2017-07-22T10:10:43.057Z,28.62
2017-07-22T10:11:43.071Z,28.57
2017-07-22T10:12:43.069Z,28.57
2017-07-22T10:13:43.072Z,28.72
2017-07-22T10:14:43.086Z,28.7
2017-07-22T10:15:43.088Z,28.72
2017-07-22T10:16:42.790Z,28.81
2017-07-22T10:17:43.095Z,28.84
2017-07-22T10:18:42.496Z,28.85
2017-07-22T10:19:42.811Z,28.79
2017-07-22T10:20:45.083Z,28.75
2017-07-22T10:21:43.132Z,28.81
2017-07-22T10:22:43.136Z,28.86
2017-07-22T10:23:42.847Z,28.96
2017-07-22T10:24:42.841Z,29.02
2017-07-22T10:25:42.851Z,29.19
2017-07-22T10:26:43.466Z,29.16
2017-07-22T10:27:43.159Z,29.22
2017-07-22T10:28:43.173Z,29.29
2017-07-22T10:29:43.198Z,29.31
2017-07-22T10:30:43.189Z,29.35
2017-07-22T10:31:43.194Z,29.42
2017-07-22T10:32:43.233Z,29.53
2017-07-22T10:33:43.205Z,29.73
2017-07-22T10:34:43.211Z,29.72
2017-07-22T10:35:45.129Z,29.81
2017-07-22T10:36:43.245Z,29.87
2017-07-22T10:37:43.322Z,29.84
2017-07-22T10:38:42.647Z,29.82
2017-07-22T10:39:43.244Z,29.73
2017-07-22T10:40:42.951Z,29.71
2017-07-22T10:41:43.291Z,29.72
2017-07-22T10:42:43.270Z,29.75
2017-07-22T10:43:43.305Z,29.66
2017-07-22T10:44:42.991Z,29.73
2017-07-22T10:45:43.290Z,29.75
2017-07-22T10:46:42.994Z,29.79
2017-07-22T10:47:43.307Z,29.84
2017-07-22T10:48:43.313Z,29.81
2017-07-22T10:49:43.318Z,29.95
2017-07-22T10:50:43.073Z,29.88
2017-07-22T10:51:43.369Z,29.97
2017-07-22T10:52:43.343Z,29.9
2017-07-22T10:53:43.368Z,29.61
2017-07-22T10:54:43.358Z,29.53
2017-07-22T10:55:43.371Z,29.47
2017-07-22T10:56:43.371Z,29.41
2017-07-22T10:57:43.380Z,29.41
2017-07-22T10:58:43.383Z,29.45
2017-07-22T10:59:43.404Z,29.47
2017-07-22T11:00:43.428Z,29.5
2017-07-22T11:01:43.405Z,29.44
2017-07-22T11:02:43.417Z,29.53
2017-07-22T11:03:43.436Z,29.54
2017-07-22T11:04:43.172Z,29.6
2017-07-22T11:05:47.645Z,29.63
2017-07-22T11:06:43.502Z,29.65
2017-07-22T11:07:43.150Z,29.71
2017-07-22T11:08:43.147Z,29.68
2017-07-22T11:09:43.156Z,29.72
2017-07-22T11:10:43.480Z,29.68
2017-07-22T11:11:43.513Z,29.61
2017-07-22T11:12:43.219Z,29.69
2017-07-22T11:13:43.514Z,29.73
2017-07-22T11:14:43.520Z,29.71
2017-07-22T11:15:43.512Z,29.87
2017-07-22T11:16:43.518Z,29.82
2017-07-22T11:17:43.221Z,29.87
2017-07-22T11:18:43.226Z,29.82
2017-07-22T11:19:42.933Z,29.86
2017-07-22T11:20:43.543Z,29.87
2017-07-22T11:21:43.542Z,29.87
2017-07-22T11:22:43.245Z,29.98
2017-07-22T11:23:43.577Z,30.12
2017-07-22T11:24:42.956Z,30.27
2017-07-22T11:25:43.586Z,30.31
2017-07-22T11:26:43.592Z,30.4
2017-07-22T11:27:43.602Z,30.5
2017-07-22T11:28:43.291Z,30.5
2017-07-22T11:29:43.610Z,30.65
2017-07-22T11:30:43.604Z,30.65
2017-07-22T11:31:43.388Z,30.63
2017-07-22T11:32:43.323Z,30.77
2017-07-22T11:33:43.633Z,30.81
2017-07-22T11:34:43.634Z,30.7
2017-07-22T11:35:44.872Z,30.73
2017-07-22T11:36:44.478Z,30.65
2017-07-22T11:37:44.390Z,30.44
2017-07-22T11:38:45.105Z,30.43
2017-07-22T11:39:44.740Z,30.34
2017-07-22T11:40:43.600Z,30.3
2017-07-22T11:41:43.572Z,30.31
2017-07-22T11:42:43.508Z,30.24
2017-07-22T11:43:43.116Z,30.15
2017-07-22T11:44:43.403Z,30.13
2017-07-22T11:45:43.724Z,30.1
2017-07-22T11:46:43.420Z,30.1
2017-07-22T11:47:43.435Z,30.39
2017-07-22T11:48:43.734Z,30.44
2017-07-22T11:49:43.748Z,30.46
2017-07-22T11:50:43.451Z,30.46
2017-07-22T11:51:44.343Z,30.5
2017-07-22T11:52:43.780Z,30.65
2017-07-22T11:53:43.636Z,30.75
2017-07-22T11:54:43.777Z,30.72
2017-07-22T11:55:43.793Z,30.73
2017-07-22T11:56:43.794Z,30.69
2017-07-22T11:57:45.237Z,30.63
2017-07-22T11:58:44.030Z,30.57
2017-07-22T11:59:43.868Z,30.78
2017-07-22T12:00:44.265Z,30.85
2017-07-22T12:01:43.880Z,30.88
2017-07-22T12:02:44.454Z,30.87
2017-07-22T12:03:44.791Z,30.87
2017-07-22T12:04:44.785Z,30.96
2017-07-22T12:05:44.784Z,30.88
2017-07-22T12:06:46.356Z,30.87
2017-07-22T12:07:44.804Z,30.87
2017-07-22T12:08:44.808Z,30.7
2017-07-22T12:09:44.475Z,30.61
2017-07-22T12:10:44.477Z,30.47
2017-07-22T12:11:44.794Z,30.46
2017-07-22T12:12:44.787Z,30.32
2017-07-22T12:13:44.494Z,30.19
2017-07-22T12:14:44.816Z,29.9
2017-07-22T12:15:44.829Z,29.9
2017-07-22T12:16:44.822Z,29.98
2017-07-22T12:17:44.838Z,29.97
2017-07-22T12:18:44.835Z,29.93
2017-07-22T12:19:44.235Z,29.86
2017-07-22T12:20:44.557Z,29.81
2017-07-22T12:21:44.902Z,29.95
2017-07-22T12:22:44.858Z,30.13
2017-07-22T12:23:44.879Z,30.27
2017-07-22T12:24:44.584Z,30.37
2017-07-22T12:25:44.877Z,30.3
2017-07-22T12:26:44.885Z,30.48
2017-07-22T12:27:44.909Z,30.59
2017-07-22T12:28:44.707Z,30.66
2017-07-22T12:29:44.911Z,30.65
2017-07-22T12:30:44.636Z,30.77
2017-07-22T12:31:44.984Z,30.9
2017-07-22T12:32:44.928Z,30.97
2017-07-22T12:33:44.937Z,30.97
2017-07-22T12:34:44.948Z,31.02
2017-07-22T12:35:45.020Z,30.94
2017-07-22T12:36:45.782Z,30.9
2017-07-22T12:37:44.964Z,30.96
2017-07-22T12:38:44.973Z,30.91
2017-07-22T12:39:45.015Z,30.91
2017-07-22T12:40:44.994Z,30.88
2017-07-22T12:41:44.700Z,30.9
2017-07-22T12:42:45.011Z,30.84
2017-07-22T12:43:45.026Z,30.75
2017-07-22T12:44:45.022Z,30.73
2017-07-22T12:45:45.027Z,30.7
2017-07-22T12:46:44.734Z,30.87
2017-07-22T12:47:44.752Z,30.84
2017-07-22T12:48:45.048Z,30.78
2017-07-22T12:49:45.051Z,30.59
2017-07-22T12:50:44.760Z,30.54
2017-07-22T12:51:45.116Z,30.5
2017-07-22T12:52:45.074Z,30.47
2017-07-22T12:53:45.092Z,30.61
2017-07-22T12:54:45.109Z,30.73
2017-07-22T12:55:45.122Z,30.77