createdAt,value
2019-02-19T05:20:37.732Z,26.48
2019-02-19T05:23:03.885Z,26.87
2019-02-19T05:25:30.038Z,28.10
2019-02-19T05:27:56.258Z,23.65
2019-02-19T05:30:22.462Z,26.60
2019-02-19T05:32:48.632Z,25.97
2019-02-19T05:35:14.818Z,28.45
2019-02-19T05:37:40.936Z,25.95
2019-02-19T05:40:07.188Z,26.02
2019-02-19T05:42:33.337Z,25.20
2019-02-19T05:44:59.513Z,24.30
2019-02-19T05:47:25.750Z,25.25
2019-02-19T05:49:51.976Z,24.65
2019-02-19T05:52:18.122Z,27.85
2019-02-19T05:54:44.326Z,23.60
2019-02-19T05:57:10.484Z,24.57
2019-02-19T05:59:36.797Z,22.45
2019-02-19T06:02:02.970Z,26.95
2019-02-19T06:04:29.120Z,23.98
2019-02-19T06:06:55.274Z,27.25
2019-02-19T06:09:21.527Z,26.17
2019-02-19T06:11:47.679Z,28.73
2019-02-19T06:14:13.831Z,25.20
2019-02-19T06:16:40.011Z,20.05
2019-02-19T06:19:06.169Z,23.80
2019-02-19T06:21:32.316Z,22.07
2019-02-19T06:23:58.497Z,22.10
2019-02-19T06:26:24.662Z,23.50
2019-02-19T06:28:50.815Z,20.50
2019-02-19T06:31:17.077Z,22.37
2019-02-19T06:33:43.180Z,23.42
2019-02-19T06:36:09.335Z,23.22
2019-02-19T06:38:35.561Z,22.05
2019-02-19T06:41:02.065Z,22.50
2019-02-19T06:43:28.279Z,24.35
2019-02-19T06:45:54.430Z,25.72
2019-02-19T06:48:20.652Z,22.30
2019-02-19T06:50:46.823Z,24.23
2019-02-19T06:53:12.996Z,24.67
2019-02-19T06:55:39.153Z,23.10
2019-02-19T06:58:05.363Z,24.10
2019-02-19T07:00:31.529Z,23.07
2019-02-19T07:02:57.693Z,24.43
2019-02-19T07:05:23.870Z,25.88
2019-02-19T07:07:50.015Z,25.97
2019-02-19T07:10:16.176Z,30.23
2019-02-19T07:12:42.361Z,24.80
2019-02-19T07:15:08.534Z,28.75
2019-02-19T07:17:34.687Z,31.42
2019-02-19T07:20:00.943Z,31.52
2019-02-19T07:22:27.101Z,29.67
2019-02-19T07:24:53.247Z,36.68
2019-02-19T07:27:19.443Z,25.08
2019-02-19T07:29:45.632Z,27.25
2019-02-19T07:32:11.793Z,29.02
2019-02-19T07:34:37.976Z,25.55
2019-02-19T07:37:04.135Z,29.70
2019-02-19T07:39:30.347Z,33.23
2019-02-19T07:41:56.546Z,29.00
2019-02-19T07:44:22.751Z,29.48
2019-02-19T07:46:48.898Z,29.37
2019-02-19T07:49:15.087Z,27.45
2019-02-19T07:51:42.688Z,31.33
2019-02-19T07:54:08.977Z,30.75
2019-02-19T07:56:35.157Z,27.55
2019-02-19T07:59:01.406Z,29.23
2019-02-19T08:01:27.575Z,28.27
2019-02-19T08:03:53.779Z,24.40
2019-02-19T08:06:19.950Z,27.95
2019-02-19T08:08:46.121Z,27.77
2019-02-19T08:11:12.293Z,25.52
2019-02-19T08:13:38.446Z,27.62
2019-02-19T08:16:04.601Z,34.20
2019-02-19T08:18:30.860Z,27.00
2019-02-19T08:20:57.015Z,31.10
2019-02-19T08:23:23.178Z,26.07
2019-02-19T08:25:49.357Z,25.10
2019-02-19T08:28:15.544Z,35.10
2019-02-19T08:30:41.720Z,26.65
2019-02-19T08:33:07.896Z,27.27
2019-02-19T08:35:34.061Z,26.37
2019-02-19T08:38:00.261Z,27.13
2019-02-19T08:40:26.447Z,32.17
2019-02-19T08:42:52.608Z,34.50
2019-02-19T08:45:18.772Z,31.40
2019-02-19T08:47:44.998Z,27.87
2019-02-19T08:50:11.157Z,26.17
2019-02-19T08:52:37.301Z,25.75
2019-02-19T08:55:03.495Z,25.12
2019-02-19T08:57:29.656Z,28.07
2019-02-19T08:59:55.819Z,26.60
2019-02-19T09:02:22.089Z,27.95
2019-02-19T09:04:48.262Z,26.65
2019-02-19T09:07:14.422Z,28.42
2019-02-19T09:09:40.624Z,29.80
2019-02-19T09:12:06.774Z,26.85
2019-02-19T09:14:32.925Z,29.60
2019-02-19T09:16:59.141Z,28.40
2019-02-19T09:19:25.300Z,20.50
2019-02-19T09:21:51.467Z,22.22
2019-02-19T09:24:17.818Z,23.98
2019-02-19T09:26:43.959Z,24.07
2019-02-19T09:29:10.155Z,25.30
2019-02-19T09:31:36.319Z,26.07
2019-02-19T09:34:02.460Z,24.72
2019-02-19T09:36:28.628Z,22.27
2019-02-19T09:38:54.872Z,23.65
2019-02-19T09:41:21.025Z,24.05
2019-02-19T09:43:47.207Z,21.30
2019-02-19T09:46:13.379Z,25.12
2019-02-19T09:48:39.579Z,22.15
2019-02-19T09:51:05.761Z,23.07
2019-02-19T09:53:31.940Z,21.93
2019-02-19T09:55:58.087Z,22.45
2019-02-19T09:58:24.322Z,19.02
2019-02-19T10:00:50.486Z,22.15
2019-02-19T10:03:16.651Z,21.33
2019-02-19T10:05:42.841Z,21.40
2019-02-19T10:08:09.003Z,22.27
2019-02-19T10:10:35.163Z,20.80
2019-02-19T10:13:01.334Z,21.10
2019-02-19T10:15:27.481Z,21.85
2019-02-19T10:17:53.735Z,19.55
2019-02-19T10:20:19.922Z,20.45
2019-02-19T10:22:46.081Z,20.15
2019-02-19T10:25:12.239Z,19.32
2019-02-19T10:27:38.468Z,21.27
2019-02-19T10:30:04.635Z,20.40
2019-02-19T10:32:30.795Z,19.20
2019-02-19T10:34:56.969Z,18.55
2019-02-19T10:37:23.164Z,21.27
2019-02-19T10:39:49.271Z,22.37
2019-02-19T10:42:15.458Z,19.48
2019-02-19T10:44:41.620Z,18.82
2019-02-19T10:47:07.783Z,17.35
2019-02-19T10:49:33.966Z,17.48
2019-02-19T10:52:00.128Z,18.52
2019-02-19T10:54:26.275Z,19.80
2019-02-19T10:56:52.451Z,17.10
2019-02-19T10:59:18.690Z,17.55
2019-02-19T11:01:44.854Z,18.55
2019-02-19T11:04:11.036Z,16.73
2019-02-19T11:06:38.992Z,18.02
2019-02-19T11:09:05.157Z,18.55
2019-02-19T11:11:31.342Z,17.90
2019-02-19T11:13:57.503Z,16.55
2019-02-19T11:16:23.671Z,17.98
2019-02-19T11:18:49.892Z,17.67
2019-02-19T11:21:19.586Z,18.23
2019-02-19T11:23:43.909Z,17.25
2019-02-19T11:26:10.095Z,17.57
2019-02-19T11:28:36.312Z,17.67
2019-02-19T11:31:02.476Z,18.35
2019-02-19T11:33:28.663Z,17.57
2019-02-19T11:35:54.936Z,16.05
2019-02-19T11:38:21.143Z,15.70
2019-02-19T11:40:47.300Z,14.10
2019-02-19T11:43:13.459Z,16.77
2019-02-19T11:45:39.604Z,16.07
2019-02-19T11:48:05.869Z,16.75
2019-02-19T11:50:32.030Z,15.28
2019-02-19T11:52:58.193Z,16.70
2019-02-19T11:55:24.378Z,15.80
2019-02-19T11:57:50.558Z,13.95
2019-02-19T12:00:16.715Z,13.70
2019-02-19T12:02:42.871Z,15.72
2019-02-19T12:05:09.020Z,14.20
2019-02-19T12:07:35.269Z,14.68
2019-02-19T12:10:01.493Z,14.70
2019-02-19T12:12:27.620Z,15.98
2019-02-19T12:14:53.780Z,15.05
2019-02-19T12:17:20.005Z,15.30
2019-02-19T12:19:46.164Z,14.45
2019-02-19T12:22:12.317Z,16.25
2019-02-19T12:24:38.497Z,14.63
2019-02-19T12:27:04.650Z,13.83
2019-02-19T12:29:30.805Z,14.93
2019-02-19T12:31:56.992Z,15.25
2019-02-19T12:34:23.156Z,15.50
2019-02-19T12:36:49.310Z,14.63
2019-02-19T12:39:15.487Z,15.40
2019-02-19T12:41:41.631Z,13.53
2019-02-19T12:44:07.779Z,15.68
2019-02-19T12:46:33.964Z,13.43
2019-02-19T12:49:00.140Z,14.98
2019-02-19T12:51:26.853Z,13.53
2019-02-19T12:53:53.069Z,13.95
2019-02-19T12:56:19.237Z,14.73
2019-02-19T12:58:45.474Z,12.82
2019-02-19T13:01:11.656Z,13.13
2019-02-19T13:03:37.810Z,14.80
2019-02-19T13:06:03.956Z,16.67
2019-02-19T13:08:30.252Z,14.40
2019-02-19T13:10:56.406Z,13.48
2019-02-19T13:13:22.565Z,13.32
2019-02-19T13:15:48.745Z,12.95
2019-02-19T13:18:14.991Z,13.40
2019-02-19T13:20:41.147Z,13.85
2019-02-19T13:23:07.329Z,13.88
2019-02-19T13:25:33.501Z,13.22
2019-02-19T13:27:59.704Z,13.32
2019-02-19T13:30:25.880Z,13.22
2019-02-19T13:32:52.037Z,14.63
2019-02-19T13:35:18.200Z,11.95
2019-02-19T13:37:44.454Z,14.05
2019-02-19T13:40:10.625Z,12.13
2019-02-19T13:42:36.780Z,12.50
2019-02-19T13:45:02.952Z,12.65
2019-02-19T13:47:29.127Z,11.80
2019-02-19T13:49:55.277Z,13.28
2019-02-19T13:52:22.875Z,11.20
2019-02-19T13:54:49.658Z,12.43
2019-02-19T13:57:15.992Z,13.05
2019-02-19T13:59:42.160Z,11.20
2019-02-19T14:02:08.337Z,11.22
2019-02-19T14:04:34.501Z,11.85
2019-02-19T14:07:00.739Z,11.48
2019-02-19T14:09:26.889Z,12.85
2019-02-19T14:11:53.055Z,12.80
2019-02-19T14:14:19.219Z,10.93
2019-02-19T14:16:45.382Z,10.70
2019-02-19T14:19:11.546Z,11.53
2019-02-19T14:21:37.738Z,10.82
2019-02-19T14:24:03.895Z,12.53
2019-02-19T14:26:30.054Z,11.00
2019-02-19T14:28:56.226Z,10.93
2019-02-19T14:31:22.379Z,10.65
2019-02-19T14:33:49.213Z,10.65
2019-02-19T14:36:15.703Z,12.33
2019-02-19T14:38:41.899Z,11.10
2019-02-19T14:41:08.053Z,10.72
2019-02-19T14:43:34.242Z,11.12
2019-02-19T14:46:00.395Z,11.00
2019-02-19T14:48:26.639Z,11.22
2019-02-19T14:50:52.812Z,9.18
2019-02-19T14:53:18.967Z,10.58
2019-02-19T14:55:45.246Z,9.30
2019-02-19T14:58:11.447Z,11.83
2019-02-19T15:00:37.608Z,10.65
2019-02-19T15:03:03.762Z,11.05
2019-02-19T15:05:29.943Z,11.53
2019-02-19T15:07:56.130Z,11.00
2019-02-19T15:10:22.288Z,10.23
2019-02-19T15:12:48.474Z,11.15
2019-02-19T15:15:14.636Z,10.32
2019-02-19T15:17:40.842Z,9.43
2019-02-19T15:20:07.028Z,10.20
2019-02-19T15:22:33.184Z,10.28
2019-02-19T15:24:59.342Z,10.03
2019-02-19T15:27:25.585Z,10.45
2019-02-19T15:29:51.740Z,9.25
2019-02-19T15:32:17.897Z,9.28
2019-02-19T15:34:44.068Z,10.48
2019-02-19T15:37:10.880Z,9.58
2019-02-19T15:39:37.101Z,10.43
2019-02-19T15:42:03.285Z,9.70
2019-02-19T15:44:29.441Z,10.23
2019-02-19T15:46:55.606Z,10.48
2019-02-19T15:49:21.794Z,8.90
2019-02-19T15:51:47.948Z,6.90
2019-02-19T15:54:14.105Z,10.23
2019-02-19T15:56:40.341Z,11.08
2019-02-19T15:59:06.485Z,9.60
2019-02-19T16:01:32.648Z,8.83
2019-02-19T16:03:58.836Z,9.05
2019-02-19T16:06:24.997Z,11.08
2019-02-19T16:08:51.156Z,9.83
2019-02-19T16:11:17.419Z,9.25
2019-02-19T16:13:43.604Z,11.08
2019-02-19T16:16:09.749Z,11.75
2019-02-19T16:18:35.917Z,8.75
2019-02-19T16:21:02.078Z,10.82
2019-02-19T16:23:28.227Z,9.13
2019-02-19T16:25:54.417Z,8.55
2019-02-19T16:28:20.577Z,9.78
2019-02-19T16:30:46.729Z,9.43
2019-02-19T16:33:14.848Z,9.70
2019-02-19T16:35:40.837Z,9.13
2019-02-19T16:38:07.023Z,9.73
2019-02-19T16:40:33.194Z,10.38
2019-02-19T16:42:59.351Z,9.65
2019-02-19T16:45:25.511Z,9.35
2019-02-19T16:47:51.798Z,8.03
2019-02-19T16:50:17.962Z,10.15
2019-02-19T16:52:44.123Z,9.88
2019-02-19T16:55:10.411Z,8.00
2019-02-19T16:57:36.556Z,11.90
2019-02-19T17:00:02.714Z,10.35
2019-02-19T17:02:28.879Z,10.10
2019-02-19T17:04:55.029Z,9.63
2019-02-19T17:07:21.328Z,9.15
2019-02-19T17:09:47.508Z,8.95
2019-02-19T17:12:13.665Z,8.60
2019-02-19T17:14:39.821Z,11.40
2019-02-19T17:17:06.012Z,8.18
2019-02-19T17:19:32.189Z,9.10
2019-02-19T17:21:58.345Z,10.20
2019-02-19T17:24:24.676Z,10.63
2019-02-19T17:26:51.029Z,8.75
2019-02-19T17:29:17.175Z,9.73
2019-02-19T17:31:43.375Z,10.50
2019-02-19T17:34:09.531Z,8.78
2019-02-19T17:36:35.716Z,8.53
2019-02-19T17:39:01.891Z,8.00
2019-02-19T17:41:28.049Z,10.82
2019-02-19T17:43:54.175Z,9.10
2019-02-19T17:46:20.354Z,8.95
2019-02-19T17:48:46.527Z,11.03
2019-02-19T17:51:12.684Z,11.90
2019-02-19T17:53:38.858Z,8.93
2019-02-19T17:56:05.069Z,9.38
2019-02-19T17:58:31.231Z,8.88
2019-02-19T18:00:57.377Z,10.00
2019-02-19T18:03:23.559Z,8.55
2019-02-19T18:05:49.715Z,11.38
2019-02-19T18:08:15.872Z,9.78
2019-02-19T18:10:42.049Z,11.73
2019-02-19T18:13:08.223Z,11.65
2019-02-19T18:15:34.359Z,8.93
2019-02-19T18:18:00.615Z,9.40
2019-02-19T18:20:26.776Z,10.13
2019-02-19T18:22:52.940Z,9.80
2019-02-19T18:25:19.125Z,9.85
2019-02-19T18:27:45.295Z,11.20
2019-02-19T18:30:11.443Z,8.68
2019-02-19T18:32:37.619Z,10.45
2019-02-19T18:35:03.783Z,10.15
2019-02-19T18:37:30.013Z,9.98
2019-02-19T18:39:56.209Z,11.22
2019-02-19T18:42:22.358Z,10.20
2019-02-19T18:44:48.510Z,11.38
2019-02-19T18:47:14.752Z,11.85
2019-02-19T18:49:40.901Z,11.40
2019-02-19T18:52:07.093Z,10.45
2019-02-19T18:54:33.240Z,10.43
2019-02-19T18:56:59.436Z,7.50
2019-02-19T18:59:25.600Z,8.08
2019-02-19T19:01:51.768Z,7.22
2019-02-19T19:04:17.921Z,7.75
2019-02-19T19:06:44.179Z,7.95
2019-02-19T19:09:10.349Z,7.90
2019-02-19T19:11:36.477Z,6.83
2019-02-19T19:14:02.648Z,6.50
2019-02-19T19:16:28.969Z,10.80
2019-02-19T19:18:55.117Z,8.20
2019-02-19T19:21:21.288Z,7.15
2019-02-19T19:23:47.452Z,6.08
2019-02-19T19:26:13.615Z,7.10
2019-02-19T19:28:39.785Z,7.15
2019-02-19T19:31:05.937Z,7.92
2019-02-19T19:33:32.078Z,8.08
2019-02-19T19:35:58.251Z,11.80
2019-02-19T19:38:24.396Z,10.63
2019-02-19T19:40:50.545Z,11.43
2019-02-19T19:43:16.723Z,11.33
2019-02-19T19:45:42.877Z,11.78
2019-02-19T19:48:09.094Z,10.58
2019-02-19T19:50:35.259Z,8.58
2019-02-19T19:53:01.413Z,9.53
2019-02-19T19:55:27.557Z,10.48
2019-02-19T19:57:53.766Z,9.35
2019-02-19T20:00:19.915Z,8.25
2019-02-19T20:02:46.062Z,8.30
2019-02-19T20:05:12.258Z,8.33
2019-02-19T20:07:38.450Z,8.80
2019-02-19T20:10:04.595Z,7.47
2019-02-19T20:12:31.281Z,8.75
2019-02-19T20:14:57.428Z,9.00
2019-02-19T20:17:23.697Z,9.23
2019-02-19T20:19:49.874Z,8.65
2019-02-19T20:22:16.025Z,9.55
2019-02-19T20:24:42.290Z,8.30
2019-02-19T20:27:08.462Z,8.78
2019-02-19T20:29:34.626Z,9.40
2019-02-19T20:32:00.768Z,8.43
2019-02-19T20:34:26.950Z,8.53
2019-02-19T20:36:53.205Z,10.63
2019-02-19T20:39:19.358Z,11.90
2019-02-19T20:41:45.531Z,13.08
2019-02-19T20:44:11.683Z,12.37
2019-02-19T20:46:37.920Z,10.25
2019-02-19T20:49:04.200Z,11.83
2019-02-19T20:51:36.447Z,12.20
2019-02-19T20:53:58.251Z,10.93
2019-02-19T20:56:24.495Z,9.75
2019-02-19T20:58:50.659Z,9.83
2019-02-19T21:01:16.809Z,10.68
2019-02-19T21:03:44.139Z,9.60
2019-02-19T21:06:10.514Z,10.63
2019-02-19T21:08:36.735Z,11.25
2019-02-19T21:11:02.908Z,10.82
2019-02-19T21:13:29.071Z,11.50
2019-02-19T21:15:55.228Z,11.80
2019-02-19T21:18:21.422Z,9.28
2019-02-19T21:20:47.577Z,9.08
2019-02-19T21:23:13.725Z,8.95
2019-02-19T21:25:39.899Z,8.30
2019-02-19T21:28:06.043Z,8.38
2019-02-19T21:30:32.216Z,9.08
2019-02-19T21:32:58.387Z,31.02
2019-02-19T21:35:24.905Z,15.98
2019-02-19T21:37:51.069Z,25.17
2019-02-19T21:40:17.251Z,31.12
2019-02-19T21:42:43.397Z,12.60
2019-02-19T21:45:09.548Z,11.30
2019-02-19T21:47:35.722Z,17.23
2019-02-19T21:50:01.875Z,23.07
2019-02-19T21:52:28.367Z,17.70
2019-02-19T21:54:54.780Z,23.00
2019-02-19T21:57:21.022Z,13.98
2019-02-19T21:59:47.190Z,28.85
2019-02-19T22:02:16.378Z,10.03
2019-02-19T22:04:41.214Z,11.63
2019-02-19T22:07:07.447Z,11.18
2019-02-19T22:09:33.596Z,12.18
2019-02-19T22:11:59.743Z,12.68
2019-02-19T22:14:25.984Z,9.48
2019-02-19T22:16:52.190Z,20.75
2019-02-19T22:19:18.340Z,11.43
2019-02-19T22:21:44.509Z,12.88
2019-02-19T22:24:10.675Z,10.08
2019-02-19T22:26:36.812Z,10.40
2019-02-19T22:29:02.988Z,9.30
2019-02-19T22:31:29.127Z,7.97
2019-02-19T22:33:55.276Z,10.35
2019-02-19T22:36:21.542Z,8.40
2019-02-19T22:38:47.696Z,10.58
2019-02-19T22:41:13.843Z,8.48
2019-02-19T22:43:40.021Z,9.48
2019-02-19T22:46:06.222Z,8.15
2019-02-19T22:48:32.367Z,7.92
2019-02-19T22:50:58.535Z,9.18
2019-02-19T22:53:24.682Z,8.73
2019-02-19T22:55:51.711Z,6.58
2019-02-19T22:58:18.087Z,9.03
2019-02-19T23:00:44.243Z,8.83
2019-02-19T23:03:10.399Z,7.53
2019-02-19T23:05:36.598Z,8.00
2019-02-19T23:08:02.751Z,7.70
2019-02-19T23:10:28.895Z,7.85
2019-02-19T23:12:55.076Z,7.83
2019-02-19T23:15:21.214Z,7.47
2019-02-19T23:17:47.366Z,7.33
2019-02-19T23:20:13.581Z,9.15
2019-02-19T23:22:39.709Z,7.42
2019-02-19T23:25:05.861Z,6.97
2019-02-19T23:27:32.024Z,6.95
2019-02-19T23:29:58.166Z,6.78
2019-02-19T23:32:24.354Z,7.42
2019-02-19T23:34:50.505Z,7.15
2019-02-19T23:37:16.733Z,7.67
2019-02-19T23:39:43.874Z,6.85
2019-02-19T23:42:10.246Z,6.75
2019-02-19T23:44:36.391Z,7.42
2019-02-19T23:47:02.597Z,6.83
2019-02-19T23:49:28.754Z,6.90
2019-02-19T23:51:54.901Z,7.15
2019-02-19T23:54:21.063Z,5.45
2019-02-19T23:56:47.289Z,6.95
2019-02-19T23:59:13.451Z,6.72
