createdAt,value
2023-05-12T00:00:15.099Z,11.60
2023-05-12T00:01:17.033Z,11.58
2023-05-12T00:02:18.645Z,11.54
2023-05-12T00:03:20.340Z,11.57
2023-05-12T00:04:22.078Z,11.61
2023-05-12T00:05:23.869Z,11.61
2023-05-12T00:06:26.113Z,11.55
2023-05-12T00:07:27.742Z,11.55
2023-05-12T00:08:29.832Z,11.59
2023-05-12T00:09:31.410Z,11.53
2023-05-12T00:10:33.018Z,11.47
2023-05-12T00:11:34.640Z,11.46
2023-05-12T00:12:36.262Z,11.46
2023-05-12T00:13:37.892Z,11.44
2023-05-12T00:14:39.513Z,11.45
2023-05-12T00:15:41.665Z,11.49
2023-05-12T00:16:43.513Z,11.47
2023-05-12T00:17:45.217Z,11.47
2023-05-12T00:18:46.902Z,11.48
2023-05-12T00:19:48.596Z,11.53
2023-05-12T00:20:50.171Z,11.55
2023-05-12T00:21:51.850Z,11.58
2023-05-12T00:22:53.421Z,11.60
2023-05-12T00:23:55.011Z,11.61
2023-05-12T00:24:56.569Z,11.66
2023-05-12T00:25:58.090Z,11.67
2023-05-12T00:26:59.616Z,11.70
2023-05-12T00:28:01.187Z,11.72
2023-05-12T00:29:03.002Z,11.70
2023-05-12T00:30:05.556Z,11.70
2023-05-12T00:31:07.144Z,11.69
2023-05-12T00:32:08.746Z,11.66
2023-05-12T00:33:10.399Z,11.63
2023-05-12T00:34:12.033Z,11.68
2023-05-12T00:35:13.590Z,11.67
2023-05-12T00:36:15.168Z,11.64
2023-05-12T00:37:16.936Z,11.63
2023-05-12T00:38:18.495Z,11.66
2023-05-12T00:39:21.414Z,11.64
2023-05-12T00:40:23.052Z,11.65
2023-05-12T00:41:24.601Z,11.68
2023-05-12T00:42:26.282Z,11.66
2023-05-12T00:43:27.854Z,11.68
2023-05-12T00:44:29.673Z,11.69
2023-05-12T00:45:31.501Z,11.71
2023-05-12T00:46:33.473Z,11.73
2023-05-12T00:47:35.108Z,11.74
2023-05-12T00:48:37.006Z,11.76
2023-05-12T00:49:42.594Z,11.76
2023-05-12T00:50:44.610Z,11.77
2023-05-12T00:51:46.182Z,11.77
2023-05-12T00:52:49.048Z,11.74
2023-05-12T00:53:50.916Z,11.74
2023-05-12T00:54:52.701Z,11.73
2023-05-12T00:55:55.653Z,11.74
2023-05-12T00:56:57.628Z,11.73
2023-05-12T00:57:59.562Z,11.73
2023-05-12T00:59:01.364Z,11.72
2023-05-12T01:00:03.043Z,11.66
2023-05-12T01:01:04.677Z,11.60
2023-05-12T01:02:07.288Z,11.63
2023-05-12T01:03:09.268Z,11.57
2023-05-12T01:04:11.221Z,11.56
2023-05-12T01:05:13.041Z,11.53
2023-05-12T01:06:29.036Z,11.54
2023-05-12T01:07:32.845Z,11.48
2023-05-12T01:08:35.162Z,11.42
2023-05-12T01:09:36.829Z,11.36
2023-05-12T01:10:44.250Z,11.34
2023-05-12T01:11:45.868Z,11.31
2023-05-12T01:12:48.289Z,11.29
2023-05-12T01:13:49.905Z,11.31
2023-05-12T01:14:53.895Z,11.31
2023-05-12T01:15:58.946Z,11.27
2023-05-12T01:17:03.636Z,11.24
2023-05-12T01:18:06.677Z,11.17
2023-05-12T01:19:15.060Z,11.13
2023-05-12T01:20:21.704Z,11.04
2023-05-12T01:21:23.497Z,10.96
2023-05-12T01:22:27.820Z,10.96
2023-05-12T01:23:36.531Z,10.91
2023-05-12T01:24:48.261Z,10.92
2023-05-12T01:25:50.921Z,10.90
2023-05-12T01:26:52.532Z,10.92
2023-05-12T01:27:54.238Z,10.83
2023-05-12T01:28:56.693Z,10.84
2023-05-12T01:30:00.787Z,10.79
2023-05-12T01:31:03.989Z,10.78
2023-05-12T01:32:06.552Z,10.81
2023-05-12T01:33:09.186Z,10.77
2023-05-12T01:34:16.494Z,10.62
2023-05-12T01:35:18.534Z,10.63
2023-05-12T01:36:20.108Z,10.60
2023-05-12T01:37:21.836Z,10.58
2023-05-12T01:38:23.416Z,10.55
2023-05-12T01:39:25.004Z,10.57
2023-05-12T01:40:26.728Z,10.58
2023-05-12T01:41:28.262Z,10.59
2023-05-12T01:42:29.823Z,10.56
2023-05-12T01:43:31.425Z,10.57
2023-05-12T01:44:33.167Z,10.56
2023-05-12T01:45:34.911Z,10.53
2023-05-12T01:46:36.691Z,10.57
2023-05-12T01:47:38.375Z,10.55
2023-05-12T01:48:40.006Z,10.52
2023-05-12T01:49:41.720Z,10.53
2023-05-12T01:50:43.267Z,10.57
2023-05-12T01:51:44.823Z,10.54
2023-05-12T01:52:46.382Z,10.55
2023-05-12T01:53:48.008Z,10.57
2023-05-12T01:54:51.373Z,10.56
2023-05-12T01:55:52.941Z,10.57
2023-05-12T01:56:54.473Z,10.58
2023-05-12T01:57:56.097Z,10.62
2023-05-12T01:58:57.676Z,10.60
2023-05-12T02:00:00.032Z,10.60
2023-05-12T02:01:01.593Z,10.58
2023-05-12T02:02:03.380Z,10.61
2023-05-12T02:03:05.178Z,10.62
2023-05-12T02:04:08.898Z,10.69
2023-05-12T02:05:10.672Z,10.71
2023-05-12T02:06:12.315Z,10.74
2023-05-12T02:07:15.770Z,10.74
2023-05-12T02:08:17.413Z,10.78
2023-05-12T02:09:19.060Z,10.75
2023-05-12T02:10:20.927Z,10.79
2023-05-12T02:11:22.846Z,10.78
2023-05-12T02:12:24.426Z,10.83
2023-05-12T02:13:26.054Z,10.85
2023-05-12T02:14:27.726Z,10.85
2023-05-12T02:15:29.419Z,10.85
2023-05-12T02:16:31.010Z,10.88
2023-05-12T02:17:32.597Z,10.85
2023-05-12T02:18:34.191Z,10.85
2023-05-12T02:19:36.149Z,10.81
2023-05-12T02:20:37.658Z,10.83
2023-05-12T02:21:39.229Z,10.83
2023-05-12T02:22:40.800Z,10.87
2023-05-12T02:23:42.430Z,10.94
2023-05-12T02:24:43.954Z,10.91
2023-05-12T02:25:45.542Z,10.86
2023-05-12T02:26:47.106Z,10.87
2023-05-12T02:27:48.736Z,10.82
2023-05-12T02:28:50.318Z,10.73
2023-05-12T02:29:51.881Z,10.72
2023-05-12T02:30:54.359Z,10.68
2023-05-12T02:31:55.990Z,10.68
2023-05-12T02:32:57.585Z,10.60
2023-05-12T02:33:59.227Z,10.50
2023-05-12T02:35:01.189Z,10.43
2023-05-12T02:36:03.075Z,10.40
2023-05-12T02:37:04.814Z,10.45
2023-05-12T02:38:06.376Z,10.51
2023-05-12T02:39:08.092Z,10.52
2023-05-12T02:40:10.014Z,10.50
2023-05-12T02:41:11.695Z,10.53
2023-05-12T02:42:13.253Z,10.51
2023-05-12T02:43:14.885Z,10.53
2023-05-12T02:44:17.915Z,10.52
2023-05-12T02:45:19.427Z,10.55
2023-05-12T02:46:21.048Z,10.53
2023-05-12T02:47:22.683Z,10.58
2023-05-12T02:48:24.303Z,10.57
2023-05-12T02:49:25.847Z,10.62
2023-05-12T02:50:27.416Z,10.65
2023-05-12T02:51:29.130Z,10.68
2023-05-12T02:52:30.873Z,10.72
2023-05-12T02:53:32.426Z,10.73
2023-05-12T02:54:33.986Z,10.73
2023-05-12T02:55:35.629Z,10.72
2023-05-12T02:56:37.170Z,10.76
2023-05-12T02:57:38.846Z,10.74
2023-05-12T02:58:40.403Z,10.71
2023-05-12T02:59:42.140Z,10.66
2023-05-12T03:00:43.748Z,10.61
2023-05-12T03:01:45.422Z,10.56
2023-05-12T03:02:47.063Z,10.58
2023-05-12T03:03:48.798Z,10.56
2023-05-12T03:04:50.520Z,10.58
2023-05-12T03:05:53.487Z,10.57
2023-05-12T03:06:55.094Z,10.60
2023-05-12T03:07:56.855Z,10.65
2023-05-12T03:08:59.778Z,10.63
2023-05-12T03:10:04.414Z,10.62
2023-05-12T03:11:06.115Z,10.63
2023-05-12T03:12:08.628Z,10.64
2023-05-12T03:13:10.146Z,10.68
2023-05-12T03:14:11.720Z,10.64
2023-05-12T03:15:13.332Z,10.63
2023-05-12T03:16:18.905Z,10.65
2023-05-12T03:17:21.511Z,10.71
2023-05-12T03:18:23.102Z,10.77
2023-05-12T03:19:24.836Z,10.77
2023-05-12T03:20:26.358Z,10.77
2023-05-12T03:21:28.592Z,10.78
2023-05-12T03:22:30.674Z,10.71
2023-05-12T03:23:32.314Z,10.75
2023-05-12T03:24:34.463Z,10.74
2023-05-12T03:25:36.138Z,10.78
2023-05-12T03:26:37.662Z,10.85
2023-05-12T03:27:40.041Z,10.93
2023-05-12T03:28:41.654Z,11.01
2023-05-12T03:29:43.269Z,11.09
2023-05-12T03:30:44.876Z,11.10
2023-05-12T03:31:46.662Z,11.06
2023-05-12T03:32:48.417Z,11.00
2023-05-12T03:33:50.063Z,10.97
2023-05-12T03:34:51.625Z,10.92
2023-05-12T03:35:53.276Z,10.89
2023-05-12T03:36:54.805Z,10.84
2023-05-12T03:37:56.579Z,10.90
2023-05-12T03:38:58.142Z,10.94
2023-05-12T03:39:59.669Z,10.96
2023-05-12T03:41:07.643Z,10.94
2023-05-12T03:42:09.190Z,11.00
2023-05-12T03:43:10.681Z,11.04
2023-05-12T03:44:12.413Z,11.02
2023-05-12T03:45:13.992Z,10.90
2023-05-12T03:46:15.781Z,10.85
2023-05-12T03:47:17.476Z,10.91
2023-05-12T03:48:19.097Z,10.90
2023-05-12T03:49:20.652Z,10.81
2023-05-12T03:50:22.333Z,10.73
2023-05-12T03:51:24.322Z,10.79
2023-05-12T03:52:25.927Z,10.88
2023-05-12T03:53:27.455Z,10.96
2023-05-12T03:54:28.980Z,11.06
2023-05-12T03:55:30.590Z,11.12
2023-05-12T03:56:32.134Z,11.10
2023-05-12T03:57:36.424Z,11.05
2023-05-12T03:58:38.088Z,11.08
2023-05-12T03:59:39.679Z,11.19
2023-05-12T04:00:41.325Z,11.23
2023-05-12T04:01:43.100Z,11.19
2023-05-12T04:02:44.789Z,11.14
2023-05-12T04:03:46.707Z,11.12
2023-05-12T04:04:48.290Z,11.11
2023-05-12T04:05:49.805Z,11.07
2023-05-12T04:06:51.415Z,11.04
2023-05-12T04:07:52.935Z,11.00
2023-05-12T04:08:54.600Z,10.92
2023-05-12T04:09:56.218Z,10.83
2023-05-12T04:10:59.442Z,10.76
2023-05-12T04:12:01.073Z,10.69
2023-05-12T04:13:02.889Z,10.71
2023-05-12T04:14:04.658Z,10.67
2023-05-12T04:15:06.673Z,10.71
2023-05-12T04:16:08.322Z,10.84
2023-05-12T04:17:09.981Z,11.00
2023-05-12T04:18:11.679Z,11.12
2023-05-12T04:19:13.304Z,11.23
2023-05-12T04:20:14.948Z,11.34
2023-05-12T04:21:16.655Z,11.43
2023-05-12T04:22:18.246Z,11.56
2023-05-12T04:23:19.977Z,11.73
2023-05-12T04:24:21.508Z,11.90
2023-05-12T04:25:23.070Z,11.90
2023-05-12T04:26:24.588Z,11.93
2023-05-12T04:27:26.166Z,11.84
2023-05-12T04:28:27.683Z,11.78
2023-05-12T04:29:29.431Z,11.72
2023-05-12T04:30:30.979Z,11.67
2023-05-12T04:31:32.659Z,11.67
2023-05-12T04:32:34.419Z,11.70
2023-05-12T04:33:36.024Z,11.71
2023-05-12T04:34:37.633Z,11.68
2023-05-12T04:35:39.309Z,11.64
2023-05-12T04:36:40.885Z,11.66
2023-05-12T04:37:42.494Z,11.70
2023-05-12T04:38:44.034Z,11.73
2023-05-12T04:39:45.589Z,11.69
2023-05-12T04:40:47.150Z,11.65
2023-05-12T04:41:48.850Z,11.64
2023-05-12T04:42:50.458Z,11.61
2023-05-12T04:44:56.716Z,11.67
2023-05-12T04:46:00.028Z,11.66
2023-05-12T04:47:01.846Z,11.58
2023-05-12T04:48:03.532Z,11.60
2023-05-12T04:49:05.156Z,11.62
2023-05-12T04:50:07.368Z,11.65
2023-05-12T04:51:09.291Z,11.67
2023-05-12T04:52:10.850Z,11.65
2023-05-12T04:53:13.124Z,11.67
2023-05-12T04:54:14.771Z,11.70
2023-05-12T04:55:16.585Z,11.69
2023-05-12T04:56:18.179Z,11.69
2023-05-12T04:57:19.750Z,11.62
2023-05-12T04:58:21.629Z,11.48
2023-05-12T04:59:23.207Z,11.41
2023-05-12T05:00:25.164Z,11.36
2023-05-12T05:01:26.939Z,11.32
2023-05-12T05:02:28.647Z,11.26
2023-05-12T05:03:30.419Z,11.29
2023-05-12T05:04:32.066Z,11.35
2023-05-12T05:05:33.795Z,11.41
2023-05-12T05:06:35.451Z,11.53
2023-05-12T05:07:37.242Z,11.64
2023-05-12T05:08:38.832Z,11.70
2023-05-12T05:09:40.437Z,11.66
2023-05-12T05:10:41.956Z,11.68
2023-05-12T05:11:43.480Z,11.67
2023-05-12T05:12:44.995Z,11.67
2023-05-12T05:13:46.580Z,11.71
2023-05-12T05:14:48.123Z,11.69
2023-05-12T05:15:53.656Z,11.56
2023-05-12T05:16:55.343Z,11.55
2023-05-12T05:17:56.976Z,11.53
2023-05-12T05:18:58.846Z,11.48
2023-05-12T05:20:00.496Z,11.46
2023-05-12T05:21:02.407Z,11.58
2023-05-12T05:22:05.032Z,11.68
2023-05-12T05:23:07.189Z,11.69
2023-05-12T05:24:09.292Z,11.67
2023-05-12T05:25:11.258Z,11.74
2023-05-12T05:26:12.955Z,11.89
2023-05-12T05:27:14.496Z,11.98
2023-05-12T05:28:16.988Z,12.05
2023-05-12T05:29:18.746Z,12.09
2023-05-12T05:30:20.798Z,12.17
2023-05-12T05:31:23.180Z,12.23
2023-05-12T05:32:24.864Z,12.28
2023-05-12T05:33:26.439Z,12.35
2023-05-12T05:34:28.139Z,12.39
2023-05-12T05:35:31.356Z,12.31
2023-05-12T05:36:33.937Z,12.29
2023-05-12T05:37:35.533Z,12.33
2023-05-12T05:38:37.106Z,12.35
2023-05-12T05:39:38.807Z,12.37
2023-05-12T05:40:52.151Z,12.38
2023-05-12T05:41:56.161Z,12.38
2023-05-12T05:42:57.767Z,12.41
2023-05-12T05:43:59.284Z,12.51
2023-05-12T05:45:00.948Z,12.57
2023-05-12T05:46:02.549Z,12.65
2023-05-12T05:47:04.329Z,12.69
2023-05-12T05:48:06.814Z,12.67
2023-05-12T05:49:08.512Z,12.68
2023-05-12T05:50:10.297Z,12.72
2023-05-12T05:51:11.811Z,12.77
2023-05-12T05:52:13.424Z,12.79
2023-05-12T05:53:15.367Z,12.84
2023-05-12T05:54:17.090Z,12.88
2023-05-12T05:55:19.245Z,12.93
2023-05-12T05:56:21.338Z,12.97
2023-05-12T05:57:22.997Z,12.99
2023-05-12T05:58:24.583Z,12.83
2023-05-12T05:59:26.121Z,12.70
2023-05-12T06:00:27.802Z,12.65
2023-05-12T06:01:29.362Z,12.66
2023-05-12T06:02:33.274Z,12.76
2023-05-12T06:03:35.048Z,12.81
2023-05-12T06:04:36.672Z,12.85
2023-05-12T06:05:42.277Z,12.83
2023-05-12T06:06:44.291Z,12.90
2023-05-12T06:07:45.835Z,12.97
2023-05-12T06:08:47.469Z,13.03
2023-05-12T06:09:49.031Z,13.11
2023-05-12T06:10:50.792Z,13.19
2023-05-12T06:11:52.424Z,13.20
2023-05-12T06:12:53.962Z,13.28
2023-05-12T06:13:55.561Z,13.33
2023-05-12T06:14:57.228Z,13.26
2023-05-12T06:15:58.737Z,13.33
2023-05-12T06:17:00.390Z,13.40
2023-05-12T06:18:02.125Z,13.44
2023-05-12T06:19:03.726Z,13.48
2023-05-12T06:20:06.748Z,13.51
2023-05-12T06:21:08.522Z,13.48
2023-05-12T06:22:10.066Z,13.49
2023-05-12T06:23:11.853Z,13.54
2023-05-12T06:24:13.441Z,13.62
2023-05-12T06:25:15.078Z,13.60
2023-05-12T06:26:17.443Z,13.54
2023-05-12T06:27:19.237Z,13.59
2023-05-12T06:28:20.789Z,13.58
2023-05-12T06:29:22.658Z,13.59
2023-05-12T06:30:24.272Z,13.49
2023-05-12T06:31:25.871Z,13.43
2023-05-12T06:32:27.479Z,13.50
2023-05-12T06:33:29.020Z,13.57
2023-05-12T06:34:30.669Z,13.65
2023-05-12T06:35:32.241Z,13.68
2023-05-12T06:36:33.760Z,13.69
2023-05-12T06:37:35.547Z,13.73
2023-05-12T06:38:37.122Z,13.74
2023-05-12T06:39:38.643Z,13.75
2023-05-12T06:40:40.276Z,13.66
2023-05-12T06:41:41.952Z,13.65
2023-05-12T06:42:44.168Z,13.70
2023-05-12T06:43:45.967Z,13.69
2023-05-12T06:44:47.517Z,13.67
2023-05-12T06:45:49.177Z,13.74
2023-05-12T06:46:50.761Z,13.83
2023-05-12T06:47:52.503Z,13.90
2023-05-12T06:48:55.628Z,13.99
2023-05-12T06:49:57.199Z,14.04
2023-05-12T06:50:58.811Z,14.11
2023-05-12T06:52:00.546Z,14.14
2023-05-12T06:53:02.383Z,14.16
2023-05-12T06:54:03.939Z,14.25
2023-05-12T06:55:05.896Z,14.24
2023-05-12T06:56:07.785Z,14.20
2023-05-12T06:57:09.942Z,14.13
2023-05-12T06:58:11.494Z,14.01
2023-05-12T06:59:13.433Z,13.90
2023-05-12T07:00:15.362Z,13.98
2023-05-12T07:01:17.083Z,14.05
2023-05-12T07:02:18.685Z,14.02
2023-05-12T07:03:20.260Z,14.01
2023-05-12T07:04:22.726Z,14.03
2023-05-12T07:05:24.715Z,13.98
2023-05-12T07:06:29.393Z,13.88
2023-05-12T07:07:31.195Z,13.85
2023-05-12T07:08:32.859Z,13.91
2023-05-12T07:09:34.454Z,13.94
2023-05-12T07:10:36.059Z,13.99
2023-05-12T07:11:37.641Z,14.05
2023-05-12T07:12:39.386Z,14.12
2023-05-12T07:13:40.950Z,14.19
2023-05-12T07:14:42.473Z,14.24
2023-05-12T07:15:44.011Z,14.26
2023-05-12T07:16:45.637Z,14.26
2023-05-12T07:17:47.478Z,14.21
2023-05-12T07:18:49.082Z,14.20
2023-05-12T07:19:51.749Z,14.02
2023-05-12T07:20:53.401Z,13.85
2023-05-12T07:21:54.956Z,13.93
2023-05-12T07:22:56.949Z,13.94
2023-05-12T07:23:59.308Z,13.92
2023-05-12T07:25:01.108Z,13.92
2023-05-12T07:26:04.084Z,14.05
2023-05-12T07:27:06.226Z,14.15
2023-05-12T07:28:07.991Z,14.28
2023-05-12T07:29:12.872Z,14.31
2023-05-12T07:30:15.419Z,14.38
2023-05-12T07:31:17.225Z,14.33
2023-05-12T07:32:18.935Z,14.28
2023-05-12T07:33:20.700Z,14.26
2023-05-12T07:34:22.318Z,14.28
2023-05-12T07:35:24.231Z,14.35
2023-05-12T07:36:25.773Z,14.47
2023-05-12T07:37:27.388Z,14.57
2023-05-12T07:38:29.089Z,14.62
2023-05-12T07:39:32.343Z,14.62
2023-05-12T07:40:34.563Z,14.57
2023-05-12T07:41:36.133Z,14.52
2023-05-12T07:42:37.765Z,14.55
2023-05-12T07:43:39.349Z,14.48
2023-05-12T07:44:41.391Z,14.47
2023-05-12T07:45:43.582Z,14.49
2023-05-12T07:46:45.528Z,14.53
2023-05-12T07:47:47.126Z,14.54
2023-05-12T07:48:48.775Z,14.44
2023-05-12T07:49:50.295Z,14.26
2023-05-12T07:50:51.993Z,14.08
2023-05-12T07:51:53.557Z,14.22
2023-05-12T07:52:55.405Z,14.33
2023-05-12T07:53:58.178Z,14.32
2023-05-12T07:54:59.783Z,14.24
2023-05-12T07:56:01.538Z,14.21
2023-05-12T07:57:03.299Z,14.34
2023-05-12T07:58:04.972Z,14.52
2023-05-12T07:59:06.579Z,14.64
2023-05-12T08:00:09.396Z,14.74
2023-05-12T08:01:10.989Z,14.90
2023-05-12T08:02:13.044Z,14.99
2023-05-12T08:03:16.339Z,15.09
2023-05-12T08:04:18.041Z,15.18
2023-05-12T08:05:20.125Z,15.14
2023-05-12T08:06:21.757Z,15.16
2023-05-12T08:07:23.418Z,15.25
2023-05-12T08:08:24.952Z,15.26
2023-05-12T08:09:26.547Z,15.22
2023-05-12T08:10:29.922Z,15.20
2023-05-12T08:11:31.581Z,15.23
2023-05-12T08:12:33.747Z,15.22
2023-05-12T08:13:37.761Z,15.19
2023-05-12T08:14:39.385Z,15.19
2023-05-12T08:15:41.404Z,15.19
2023-05-12T08:16:45.481Z,15.15
2023-05-12T08:17:47.146Z,15.27
2023-05-12T08:18:48.771Z,15.39
2023-05-12T08:19:50.659Z,15.40
2023-05-12T08:20:52.232Z,15.56
2023-05-12T08:21:54.158Z,15.57
2023-05-12T08:22:55.681Z,15.64
2023-05-12T08:23:57.406Z,15.60
2023-05-12T08:24:59.721Z,15.49
2023-05-12T08:26:01.284Z,15.47
2023-05-12T08:27:02.880Z,15.49
2023-05-12T08:28:04.673Z,15.44
2023-05-12T08:29:06.928Z,15.45
2023-05-12T08:30:09.703Z,15.59
2023-05-12T08:31:11.983Z,15.60
2023-05-12T08:32:13.797Z,15.68
2023-05-12T08:33:15.459Z,15.78
2023-05-12T08:34:17.114Z,15.83
2023-05-12T08:35:19.861Z,15.84
2023-05-12T08:36:21.616Z,15.84
2023-05-12T08:37:23.157Z,15.77
2023-05-12T08:38:24.711Z,15.70
2023-05-12T08:39:28.857Z,15.66
2023-05-12T08:40:33.570Z,15.67
2023-05-12T08:41:35.036Z,15.72
2023-05-12T08:43:26.214Z,15.76
2023-05-12T08:44:28.545Z,15.59
2023-05-12T08:45:30.285Z,15.61
2023-05-12T08:46:32.317Z,15.66
2023-05-12T08:47:34.333Z,15.74
2023-05-12T08:48:39.043Z,15.57
2023-05-12T08:49:42.968Z,15.40
2023-05-12T08:50:45.796Z,15.37
2023-05-12T08:51:57.289Z,15.24
2023-05-12T08:53:01.622Z,15.20
2023-05-12T08:54:04.312Z,15.31
2023-05-12T08:55:07.424Z,15.39
2023-05-12T08:57:16.250Z,15.22
2023-05-12T08:58:20.095Z,15.23
2023-05-12T08:59:25.182Z,15.16
2023-05-12T09:00:29.019Z,15.17
2023-05-12T09:01:31.495Z,15.29
2023-05-12T09:02:48.250Z,15.43
2023-05-12T09:03:53.124Z,15.61
2023-05-12T09:04:55.168Z,15.68
2023-05-12T09:06:00.753Z,15.83
2023-05-12T09:07:04.818Z,15.90
2023-05-12T09:08:09.267Z,16.02
2023-05-12T09:09:14.065Z,16.13
2023-05-12T09:10:29.989Z,16.10
2023-05-12T09:11:35.815Z,16.14
2023-05-12T09:12:38.478Z,16.19
2023-05-12T09:13:54.953Z,16.16
2023-05-12T09:15:04.843Z,16.07
2023-05-12T09:16:11.455Z,15.94
2023-05-12T09:17:14.146Z,15.97
2023-05-12T09:18:15.751Z,15.90
2023-05-12T09:19:21.438Z,15.95
2023-05-12T09:20:31.403Z,15.92
2023-05-12T09:21:34.263Z,15.94
2023-05-12T09:22:35.985Z,16.10
2023-05-12T09:23:37.530Z,16.21
2023-05-12T09:24:40.172Z,16.18
2023-05-12T09:25:41.729Z,16.05
2023-05-12T09:26:51.299Z,16.09
2023-05-12T09:27:56.683Z,16.04
2023-05-12T09:29:09.353Z,16.15
2023-05-12T09:30:13.059Z,16.08
2023-05-12T09:31:22.682Z,15.90
2023-05-12T09:32:35.560Z,15.99
2023-05-12T09:33:37.136Z,16.02
2023-05-12T09:34:41.319Z,15.98
2023-05-12T09:35:45.775Z,16.02
2023-05-12T09:36:59.327Z,16.10
2023-05-12T09:38:06.390Z,16.24
2023-05-12T09:39:10.014Z,16.31
2023-05-12T09:40:13.765Z,16.27
2023-05-12T09:41:22.802Z,16.34
2023-05-12T09:42:29.179Z,16.57
2023-05-12T09:43:30.809Z,16.73
2023-05-12T09:44:32.481Z,16.84
2023-05-12T09:45:39.802Z,17.04
2023-05-12T09:46:42.501Z,17.06
2023-05-12T09:47:45.422Z,17.09
2023-05-12T09:48:48.329Z,17.23
2023-05-12T09:49:52.269Z,17.33
2023-05-12T09:50:53.910Z,17.42
2023-05-12T09:51:59.530Z,17.47
2023-05-12T09:53:01.726Z,17.46
2023-05-12T09:54:05.752Z,17.27
2023-05-12T09:55:11.484Z,17.27
2023-05-12T09:56:14.975Z,17.47
2023-05-12T09:57:17.085Z,17.61
2023-05-12T09:58:20.866Z,17.73
2023-05-12T09:59:26.925Z,17.80
2023-05-12T10:00:46.262Z,17.85
2023-05-12T10:01:50.464Z,17.94
2023-05-12T10:02:52.692Z,18.01
2023-05-12T10:03:56.412Z,18.06
2023-05-12T10:05:06.249Z,18.08
2023-05-12T10:06:14.585Z,17.98
2023-05-12T10:07:17.328Z,17.77
2023-05-12T10:08:27.241Z,17.84
2023-05-12T10:09:34.213Z,17.94
2023-05-12T10:10:36.874Z,18.08
2023-05-12T10:11:38.771Z,18.08
2023-05-12T10:12:41.519Z,17.90
2023-05-12T10:13:43.871Z,17.95
2023-05-12T10:14:46.485Z,18.05
2023-05-12T10:15:49.887Z,18.09
2023-05-12T10:16:52.229Z,18.12
2023-05-12T10:17:55.512Z,18.13
2023-05-12T10:18:58.591Z,18.24
2023-05-12T10:20:01.462Z,18.30
2023-05-12T10:21:03.980Z,18.36
2023-05-12T10:22:09.972Z,18.37
2023-05-12T10:23:13.523Z,18.50
2023-05-12T10:24:18.884Z,18.60
2023-05-12T10:25:21.324Z,18.47
2023-05-12T10:26:23.505Z,18.28
2023-05-12T10:27:25.786Z,18.30
2023-05-12T10:28:31.011Z,18.49
2023-05-12T10:29:33.816Z,18.56
2023-05-12T10:30:37.472Z,18.65
2023-05-12T10:31:39.760Z,18.69
2023-05-12T10:32:42.867Z,18.82
2023-05-12T10:33:44.449Z,18.86
2023-05-12T10:34:46.481Z,18.95
2023-05-12T10:35:49.641Z,19.06
2023-05-12T10:36:53.962Z,19.12
2023-05-12T10:37:55.579Z,19.06
2023-05-12T10:39:05.953Z,19.02
2023-05-12T10:40:08.766Z,19.09
2023-05-12T10:41:11.087Z,19.01
2023-05-12T10:42:12.857Z,19.15
2023-05-12T10:43:25.025Z,19.24
2023-05-12T10:44:28.377Z,18.87
2023-05-12T10:45:37.491Z,18.20
2023-05-12T10:46:39.202Z,18.10
2023-05-12T10:47:43.046Z,17.98
2023-05-12T10:48:50.123Z,18.09
2023-05-12T10:49:56.350Z,18.10
2023-05-12T10:50:57.937Z,18.25
2023-05-12T10:52:01.360Z,18.49
2023-05-12T10:53:03.441Z,18.68
2023-05-12T10:54:08.059Z,18.83
2023-05-12T10:55:15.596Z,18.74
2023-05-12T10:56:23.723Z,18.70
2023-05-12T10:57:26.181Z,18.71
2023-05-12T10:58:28.231Z,18.86
2023-05-12T10:59:30.774Z,18.96
2023-05-12T11:00:43.060Z,18.72
2023-05-12T11:02:05.878Z,18.63
2023-05-12T11:03:14.579Z,18.69
2023-05-12T11:04:20.318Z,18.54
2023-05-12T11:05:22.546Z,18.46
2023-05-12T11:06:29.031Z,18.28
2023-05-12T11:07:35.265Z,18.00
2023-05-12T11:08:37.911Z,17.72
2023-05-12T11:09:56.782Z,17.70
2023-05-12T11:11:02.827Z,17.86
2023-05-12T11:12:08.811Z,18.10
2023-05-12T11:13:11.064Z,18.32
2023-05-12T11:14:12.949Z,18.48
2023-05-12T11:15:16.642Z,18.58
2023-05-12T11:16:20.839Z,18.68
2023-05-12T11:17:22.613Z,18.76
2023-05-12T11:18:24.344Z,18.79
2023-05-12T11:19:26.331Z,18.71
2023-05-12T11:20:30.196Z,18.35
2023-05-12T11:21:33.447Z,18.26
2023-05-12T11:22:35.078Z,18.02
2023-05-12T11:23:36.653Z,17.88
2023-05-12T11:24:40.910Z,17.83
2023-05-12T11:25:44.668Z,17.83
2023-05-12T11:26:46.432Z,18.05
2023-05-12T11:27:50.714Z,18.21
2023-05-12T11:28:52.390Z,18.38
2023-05-12T11:29:59.225Z,18.52
2023-05-12T11:31:00.937Z,18.59
2023-05-12T11:32:02.611Z,18.70
2023-05-12T11:33:04.451Z,18.79
2023-05-12T11:34:12.587Z,18.79
2023-05-12T11:35:19.463Z,18.67
2023-05-12T11:36:21.747Z,18.72
2023-05-12T11:37:23.496Z,18.80
2023-05-12T11:38:27.287Z,18.88
2023-05-12T11:39:33.174Z,18.86
2023-05-12T11:40:40.789Z,18.56
2023-05-12T11:41:42.419Z,18.12
2023-05-12T11:42:48.626Z,17.93
2023-05-12T11:43:50.708Z,18.07
2023-05-12T11:44:53.000Z,18.26
2023-05-12T11:45:57.657Z,18.35
2023-05-12T11:47:04.429Z,18.49
2023-05-12T11:48:12.204Z,18.56
2023-05-12T11:49:13.927Z,18.59
2023-05-12T11:50:23.250Z,18.45
2023-05-12T11:51:25.788Z,18.28
2023-05-12T11:52:27.359Z,18.17
2023-05-12T11:53:28.955Z,17.90
2023-05-12T11:54:31.203Z,17.89
2023-05-12T11:55:34.177Z,17.92
2023-05-12T11:56:36.527Z,17.82
2023-05-12T11:57:38.276Z,17.72
2023-05-12T11:58:39.834Z,17.68
2023-05-12T11:59:41.377Z,17.63
2023-05-12T12:00:42.953Z,17.62
2023-05-12T12:01:46.674Z,17.65
2023-05-12T12:02:48.456Z,17.65
2023-05-12T12:03:52.436Z,17.74
2023-05-12T12:04:54.496Z,17.87
2023-05-12T12:06:01.587Z,18.00
2023-05-12T12:07:05.297Z,18.01
2023-05-12T12:08:08.979Z,18.09
2023-05-12T12:09:10.746Z,18.16
2023-05-12T12:10:12.936Z,18.25
2023-05-12T12:11:14.565Z,18.25
2023-05-12T12:12:16.144Z,18.29
2023-05-12T12:13:22.671Z,18.35
2023-05-12T12:14:24.947Z,18.33
2023-05-12T12:15:26.649Z,17.99
2023-05-12T12:16:29.899Z,17.95
2023-05-12T12:17:31.594Z,17.88
2023-05-12T12:18:33.169Z,17.82
2023-05-12T12:19:34.828Z,17.81
2023-05-12T12:20:36.355Z,17.73
2023-05-12T12:21:37.910Z,17.79
2023-05-12T12:22:39.440Z,17.90
2023-05-12T12:23:50.419Z,17.95
2023-05-12T12:24:53.003Z,17.93
2023-05-12T12:25:54.616Z,17.97
2023-05-12T12:26:56.339Z,18.02
2023-05-12T12:27:57.910Z,18.10
2023-05-12T12:28:59.428Z,18.22
2023-05-12T12:30:00.985Z,18.36
2023-05-12T12:31:03.012Z,18.29
2023-05-12T12:32:04.896Z,18.18
2023-05-12T12:33:06.620Z,18.18
2023-05-12T12:34:08.535Z,18.13
2023-05-12T12:35:11.445Z,18.24
2023-05-12T12:36:13.073Z,18.38
2023-05-12T12:37:14.662Z,18.50
2023-05-12T12:38:16.969Z,18.57
2023-05-12T12:39:19.937Z,18.64
2023-05-12T12:40:22.137Z,18.55
2023-05-12T12:41:23.703Z,18.33
2023-05-12T12:42:25.325Z,18.20
2023-05-12T12:43:27.479Z,18.13
2023-05-12T12:44:29.206Z,18.02
2023-05-12T12:45:31.484Z,17.97
2023-05-12T12:46:33.423Z,18.06
2023-05-12T12:47:35.017Z,18.19
2023-05-12T12:48:36.570Z,18.40
2023-05-12T12:49:38.082Z,18.43
2023-05-12T12:50:39.754Z,18.31
2023-05-12T12:51:46.073Z,18.21
2023-05-12T12:52:49.530Z,18.00
2023-05-12T12:53:51.244Z,18.10
2023-05-12T12:54:52.807Z,18.23
2023-05-12T12:55:54.422Z,18.29
2023-05-12T12:56:56.586Z,18.25
2023-05-12T12:57:58.427Z,18.30
2023-05-12T12:58:59.952Z,18.41
2023-05-12T13:00:01.659Z,18.42
2023-05-12T13:01:03.289Z,18.51
2023-05-12T13:02:05.074Z,18.63
2023-05-12T13:03:08.206Z,18.67
2023-05-12T13:04:09.881Z,18.59
2023-05-12T13:05:11.615Z,18.83
2023-05-12T13:06:13.257Z,18.98
2023-05-12T13:07:15.014Z,19.07
2023-05-12T13:08:17.676Z,19.13
2023-05-12T13:09:20.206Z,19.11
2023-05-12T13:10:21.864Z,19.10
2023-05-12T13:11:23.437Z,19.09
2023-05-12T13:12:25.589Z,19.08
2023-05-12T13:13:27.158Z,18.99
2023-05-12T13:14:28.710Z,18.99
2023-05-12T13:15:32.513Z,18.89
2023-05-12T13:16:34.118Z,18.82
2023-05-12T13:17:36.117Z,18.67
2023-05-12T13:18:38.026Z,18.56
2023-05-12T13:19:39.911Z,18.55
2023-05-12T13:20:41.585Z,18.45
2023-05-12T13:21:43.252Z,18.48
2023-05-12T13:22:45.120Z,18.54
2023-05-12T13:23:46.656Z,18.51
2023-05-12T13:24:48.289Z,18.43
2023-05-12T13:25:50.460Z,18.48
2023-05-12T13:26:52.069Z,18.66
2023-05-12T13:27:53.835Z,18.72
2023-05-12T13:28:55.476Z,18.59
2023-05-12T13:29:56.996Z,18.43