createdAt,value
2023-04-23T00:02:18.093Z,94.20
2023-04-23T00:04:53.790Z,94.00
2023-04-23T00:07:23.550Z,94.10
2023-04-23T00:09:58.390Z,94.20
2023-04-23T00:12:28.488Z,94.20
2023-04-23T00:14:58.582Z,94.30
2023-04-23T00:17:34.298Z,94.10
2023-04-23T00:20:03.815Z,93.80
2023-04-23T00:22:33.162Z,94.00
2023-04-23T00:25:02.334Z,94.00
2023-04-23T00:27:32.051Z,94.10
2023-04-23T00:30:01.391Z,94.20
2023-04-23T00:32:30.686Z,94.30
2023-04-23T00:34:59.947Z,94.00
2023-04-23T00:37:29.188Z,93.90
2023-04-23T00:39:58.394Z,93.60
2023-04-23T00:42:27.952Z,93.40
2023-04-23T00:44:58.129Z,93.10
2023-04-23T00:47:27.845Z,93.10
2023-04-23T00:49:58.325Z,92.70
2023-04-23T00:52:27.869Z,92.60
2023-04-23T00:54:58.567Z,92.60
2023-04-23T00:57:28.748Z,92.50
2023-04-23T00:59:59.340Z,92.30
2023-04-23T01:02:33.025Z,92.20
2023-04-23T01:05:06.236Z,92.30
2023-04-23T01:07:38.287Z,91.90
2023-04-23T01:10:08.834Z,92.00
2023-04-23T01:12:38.137Z,91.80
2023-04-23T01:15:08.809Z,91.90
2023-04-23T01:17:39.345Z,91.90
2023-04-23T01:20:10.575Z,91.70
2023-04-23T01:22:40.306Z,91.80
2023-04-23T01:25:11.255Z,91.80
2023-04-23T01:27:41.967Z,92.00
2023-04-23T01:30:11.884Z,91.70
2023-04-23T01:32:42.623Z,91.70
2023-04-23T01:35:18.188Z,91.70
2023-04-23T01:37:49.707Z,91.50
2023-04-23T01:40:19.742Z,91.50
2023-04-23T01:42:50.477Z,91.30
2023-04-23T01:45:23.105Z,91.30
2023-04-23T01:47:53.702Z,91.30
2023-04-23T01:50:25.863Z,90.90
2023-04-23T01:52:55.239Z,90.70
2023-04-23T01:55:27.235Z,90.60
2023-04-23T01:57:57.086Z,90.50
2023-04-23T02:00:26.306Z,90.40
2023-04-23T02:02:55.605Z,90.20
2023-04-23T02:05:27.049Z,90.10
2023-04-23T02:07:56.853Z,89.60
2023-04-23T02:10:26.800Z,89.10
2023-04-23T02:12:56.402Z,89.00
2023-04-23T02:15:25.803Z,88.70
2023-04-23T02:17:55.061Z,89.00
2023-04-23T02:20:24.695Z,88.50
2023-04-23T02:22:54.075Z,87.80
2023-04-23T02:27:54.380Z,87.40
2023-04-23T02:30:24.074Z,87.20
2023-04-23T02:32:53.538Z,86.40
2023-04-23T02:35:22.843Z,85.70
2023-04-23T02:37:52.483Z,85.60
2023-04-23T02:40:22.044Z,85.20
2023-04-23T02:42:52.300Z,85.30
2023-04-23T02:45:21.709Z,84.40
2023-04-23T02:47:51.010Z,83.80
2023-04-23T02:50:20.295Z,83.50
2023-04-23T02:52:50.843Z,83.70
2023-04-23T02:55:20.147Z,84.00
2023-04-23T02:57:49.363Z,82.90
2023-04-23T03:00:19.171Z,82.70
2023-04-23T03:02:48.497Z,82.10
2023-04-23T03:05:18.093Z,82.40
2023-04-23T03:07:47.342Z,82.10
2023-04-23T03:10:16.682Z,81.70
2023-04-23T03:12:45.856Z,81.90
2023-04-23T03:15:15.118Z,81.40
2023-04-23T03:17:44.294Z,81.70
2023-04-23T03:20:14.388Z,81.40
2023-04-23T03:22:43.734Z,81.00
2023-04-23T03:25:13.147Z,81.40
2023-04-23T03:27:43.437Z,81.40
2023-04-23T03:30:15.077Z,81.20
2023-04-23T03:32:46.929Z,80.70
2023-04-23T03:35:16.175Z,81.00
2023-04-23T03:37:50.481Z,80.40
2023-04-23T03:40:20.620Z,79.70
2023-04-23T03:42:50.183Z,79.80
2023-04-23T03:45:31.308Z,79.70
2023-04-23T03:48:00.760Z,78.70
2023-04-23T03:50:30.597Z,78.40
2023-04-23T03:53:00.071Z,78.70
2023-04-23T03:55:29.272Z,78.70
2023-04-23T03:58:10.154Z,79.00
2023-04-23T04:00:39.404Z,79.10
2023-04-23T04:03:09.913Z,78.20
2023-04-23T04:05:42.063Z,78.90
2023-04-23T04:08:12.206Z,78.80
2023-04-23T04:10:42.011Z,77.50
2023-04-23T04:13:11.245Z,77.60
2023-04-23T04:15:40.491Z,77.90
2023-04-23T04:18:09.768Z,77.70
2023-04-23T04:20:39.413Z,77.80
2023-04-23T04:23:08.611Z,77.60
2023-04-23T04:25:41.146Z,77.20
2023-04-23T04:28:12.802Z,76.70
2023-04-23T04:30:43.629Z,76.30
2023-04-23T04:33:12.829Z,76.60
2023-04-23T04:35:42.835Z,76.10
2023-04-23T04:38:12.490Z,76.10
2023-04-23T04:40:41.985Z,76.10
2023-04-23T04:43:11.512Z,76.80
2023-04-23T04:45:40.737Z,76.60
2023-04-23T04:48:10.177Z,76.00
2023-04-23T04:50:39.355Z,75.80
2023-04-23T04:53:08.543Z,76.30
2023-04-23T04:55:37.683Z,76.30
2023-04-23T04:58:06.895Z,75.70
2023-04-23T05:00:36.398Z,75.20
2023-04-23T05:03:06.318Z,75.40
2023-04-23T05:05:37.065Z,74.80
2023-04-23T05:08:10.426Z,74.30
2023-04-23T05:10:40.183Z,75.10
2023-04-23T05:13:09.502Z,74.70
2023-04-23T05:15:38.670Z,74.40
2023-04-23T05:18:08.824Z,74.80
2023-04-23T05:20:39.104Z,73.60
2023-04-23T05:23:08.381Z,73.40
2023-04-23T05:25:38.562Z,73.90
2023-04-23T05:28:09.609Z,72.60
2023-04-23T05:30:39.444Z,73.50
2023-04-23T05:33:08.690Z,73.40
2023-04-23T05:35:38.029Z,73.40
2023-04-23T05:38:07.471Z,73.10
2023-04-23T05:40:36.833Z,72.60
2023-04-23T05:43:06.178Z,72.90
2023-04-23T05:45:35.485Z,72.90
2023-04-23T05:48:04.915Z,72.90
2023-04-23T05:50:34.346Z,72.50
2023-04-23T05:53:03.692Z,72.20
2023-04-23T05:55:32.944Z,71.60
2023-04-23T05:58:02.213Z,71.90
2023-04-23T06:00:31.567Z,72.20
2023-04-23T06:03:00.951Z,72.20
2023-04-23T06:05:30.407Z,71.80
2023-04-23T06:07:59.793Z,71.60
2023-04-23T06:10:29.177Z,71.30
2023-04-23T06:12:58.631Z,70.70
2023-04-23T06:15:28.001Z,70.00
2023-04-23T06:18:00.182Z,70.00
2023-04-23T06:20:30.330Z,70.20
2023-04-23T06:22:59.621Z,70.60
2023-04-23T06:25:30.230Z,70.70
2023-04-23T06:27:59.422Z,70.10
2023-04-23T06:30:28.581Z,70.00
2023-04-23T06:32:57.965Z,70.20
2023-04-23T06:35:30.161Z,69.80
2023-04-23T06:37:59.339Z,70.20
2023-04-23T06:40:32.404Z,69.50
2023-04-23T06:43:05.459Z,69.40
2023-04-23T06:45:35.067Z,69.40
2023-04-23T06:48:04.248Z,69.30
2023-04-23T06:50:33.481Z,69.40
2023-04-23T06:53:02.688Z,69.00
2023-04-23T06:55:32.209Z,69.10
2023-04-23T06:58:01.965Z,68.30
2023-04-23T07:00:34.186Z,68.20
2023-04-23T07:03:05.830Z,68.00
2023-04-23T07:05:35.271Z,68.30
2023-04-23T07:08:04.441Z,68.50
2023-04-23T07:10:33.631Z,68.00
2023-04-23T07:13:02.907Z,68.10
2023-04-23T07:15:32.172Z,67.60
2023-04-23T07:18:01.592Z,67.50
2023-04-23T07:20:30.823Z,68.10
2023-04-23T07:23:01.012Z,67.90
2023-04-23T07:25:30.192Z,67.90
2023-04-23T07:28:00.778Z,67.90
2023-04-23T07:30:30.931Z,68.10
2023-04-23T07:33:00.595Z,67.70
2023-04-23T07:35:29.866Z,67.50
2023-04-23T07:37:59.222Z,67.40
2023-04-23T07:40:38.054Z,67.70
2023-04-23T07:43:07.990Z,67.50
2023-04-23T07:45:37.237Z,67.60
2023-04-23T07:48:07.021Z,67.50
2023-04-23T07:50:42.244Z,67.30
2023-04-23T07:53:11.681Z,67.00
2023-04-23T07:55:40.924Z,66.60
2023-04-23T07:58:10.140Z,66.80
2023-04-23T08:00:39.481Z,66.50
2023-04-23T08:03:08.841Z,66.80
2023-04-23T08:05:39.514Z,66.90
2023-04-23T08:08:09.608Z,66.30
2023-04-23T08:10:41.921Z,66.50
2023-04-23T08:13:12.124Z,66.60
2023-04-23T08:15:43.690Z,66.20
2023-04-23T08:18:13.031Z,66.30
2023-04-23T08:23:54.758Z,67.20
2023-04-23T08:26:24.698Z,67.10
2023-04-23T08:28:56.598Z,67.30
2023-04-23T08:31:27.213Z,67.60
2023-04-23T08:33:57.857Z,67.40
2023-04-23T08:36:28.580Z,67.40
2023-04-23T08:38:57.857Z,67.20
2023-04-23T08:41:35.757Z,67.20
2023-04-23T08:44:26.000Z,67.50
2023-04-23T08:46:57.055Z,67.50
2023-04-23T08:49:33.495Z,67.30
2023-04-23T08:52:26.022Z,67.50
2023-04-23T08:54:59.600Z,67.70
2023-04-23T08:57:29.406Z,68.10
2023-04-23T09:00:03.518Z,68.80
2023-04-23T09:02:33.619Z,69.60
2023-04-23T09:05:06.204Z,69.60
2023-04-23T09:07:36.927Z,69.90
2023-04-23T09:10:12.988Z,70.40
2023-04-23T09:12:45.982Z,70.80
2023-04-23T09:15:15.686Z,70.90
2023-04-23T09:17:51.953Z,70.90
2023-04-23T09:20:21.454Z,71.00
2023-04-23T09:22:56.165Z,71.50
2023-04-23T09:25:29.386Z,72.50
2023-04-23T09:28:04.194Z,72.70
2023-04-23T09:30:45.758Z,72.60
2023-04-23T09:33:18.848Z,72.40
2023-04-23T09:35:49.956Z,72.50
2023-04-23T09:38:22.160Z,71.80
2023-04-23T09:40:52.949Z,71.40
2023-04-23T09:43:22.190Z,71.60
2023-04-23T09:58:33.533Z,71.40
2023-04-23T10:01:11.850Z,71.40
2023-04-23T10:03:47.510Z,71.80
2023-04-23T10:06:25.712Z,71.70
2023-04-23T10:09:06.026Z,73.30
2023-04-23T10:11:35.552Z,73.30
2023-04-23T10:14:06.139Z,73.30
2023-04-23T10:16:48.389Z,72.80
2023-04-23T10:19:25.194Z,72.60
2023-04-23T10:22:18.503Z,72.70
2023-04-23T10:24:56.785Z,72.60
2023-04-23T10:27:48.388Z,71.90
2023-04-23T10:30:20.255Z,71.80
2023-04-23T10:32:51.784Z,71.80
2023-04-23T10:35:21.380Z,72.10
2023-04-23T10:37:52.026Z,71.80
2023-04-23T10:40:35.173Z,72.30
2023-04-23T10:43:04.544Z,72.80
2023-04-23T10:45:34.029Z,73.30
2023-04-23T10:48:03.248Z,73.50
2023-04-23T10:50:38.702Z,73.70
2023-04-23T10:53:24.232Z,74.10
2023-04-23T10:56:07.809Z,74.20
2023-04-23T10:58:53.313Z,74.40
2023-04-23T11:01:26.912Z,74.50
2023-04-23T11:03:56.384Z,74.50
2023-04-23T11:06:50.294Z,74.50
2023-04-23T11:09:50.217Z,74.70
2023-04-23T11:12:28.601Z,75.00
2023-04-23T11:15:10.854Z,75.20
2023-04-23T11:17:40.000Z,75.50
2023-04-23T11:20:20.390Z,75.50
2023-04-23T11:22:52.190Z,75.40
2023-04-23T11:25:31.181Z,75.60
2023-04-23T11:28:00.603Z,75.70
2023-04-23T11:30:31.906Z,76.10
2023-04-23T11:33:03.561Z,76.20
2023-04-23T11:35:40.666Z,75.60
2023-04-23T11:38:12.638Z,75.60
2023-04-23T11:40:43.676Z,75.60
2023-04-23T11:43:12.834Z,75.70
2023-04-23T11:45:42.084Z,76.00
2023-04-23T11:48:11.334Z,76.30
2023-04-23T11:50:43.409Z,76.70
2023-04-23T11:53:13.756Z,76.80
2023-04-23T11:55:45.035Z,77.40
2023-04-23T11:58:18.785Z,77.50
2023-04-23T12:00:50.104Z,77.90
2023-04-23T12:03:19.452Z,78.10
2023-04-23T12:05:49.071Z,78.20
2023-04-23T12:08:21.395Z,78.70
2023-04-23T12:10:56.639Z,79.10
2023-04-23T12:13:28.340Z,79.40
2023-04-23T12:16:00.903Z,79.60
2023-04-23T12:18:36.748Z,80.20
2023-04-23T12:21:16.032Z,79.70
2023-04-23T12:23:45.723Z,79.70
2023-04-23T12:26:17.720Z,79.20
2023-04-23T12:29:00.002Z,79.40
2023-04-23T12:31:31.320Z,80.10
2023-04-23T12:34:06.552Z,80.80
2023-04-23T12:36:38.659Z,79.70
2023-04-23T12:39:32.942Z,77.30
2023-04-23T12:42:09.199Z,77.30
2023-04-23T12:47:21.667Z,75.40
2023-04-23T12:49:54.321Z,75.70
2023-04-23T12:52:23.799Z,77.60
2023-04-23T12:54:57.104Z,78.70
2023-04-23T12:57:28.706Z,79.10
2023-04-23T12:59:57.969Z,79.40
2023-04-23T13:02:28.396Z,78.50
2023-04-23T13:05:01.706Z,80.20
2023-04-23T13:07:31.075Z,81.50
2023-04-23T13:10:00.519Z,83.50
2023-04-23T13:12:29.734Z,84.10
2023-04-23T13:15:00.546Z,86.50
2023-04-23T13:17:29.954Z,86.60
2023-04-23T13:20:00.177Z,87.30
2023-04-23T13:22:30.267Z,89.60
2023-04-23T13:25:00.724Z,90.40
2023-04-23T13:27:31.927Z,91.50
2023-04-23T13:30:01.271Z,91.80
2023-04-23T13:32:33.162Z,92.60
2023-04-23T13:35:05.467Z,93.00
2023-04-23T13:37:34.845Z,91.30
2023-04-23T13:40:04.799Z,91.30
2023-04-23T13:42:35.543Z,92.00
2023-04-23T13:45:07.378Z,91.40
2023-04-23T13:47:36.958Z,92.40
2023-04-23T13:50:07.957Z,92.90
2023-04-23T13:52:38.466Z,93.10
2023-04-23T13:55:09.195Z,93.20
2023-04-23T13:57:39.453Z,93.00
2023-04-23T14:00:09.941Z,92.20
2023-04-23T14:02:39.547Z,92.70
2023-04-23T14:05:10.211Z,93.00
2023-04-23T14:07:39.662Z,92.20
2023-04-23T14:10:09.698Z,91.70
2023-04-23T14:12:40.270Z,91.30
2023-04-23T14:15:10.803Z,92.70
2023-04-23T14:17:41.690Z,92.20
2023-04-23T14:20:12.606Z,91.90
2023-04-23T14:22:43.108Z,92.60
2023-04-23T14:25:24.702Z,92.00
2023-04-23T14:27:57.982Z,92.50
2023-04-23T14:30:28.840Z,92.50
2023-04-23T14:32:58.139Z,92.60
2023-04-23T14:35:41.542Z,93.00
2023-04-23T14:38:12.278Z,93.60
2023-04-23T14:40:42.450Z,94.20
2023-04-23T14:43:15.435Z,94.70
2023-04-23T14:45:45.956Z,94.40
2023-04-23T14:48:15.838Z,95.70
2023-04-23T14:50:45.075Z,95.80
2023-04-23T14:53:14.424Z,96.30
2023-04-23T14:55:44.323Z,95.40
2023-04-23T14:58:13.559Z,95.80
2023-04-23T15:00:42.842Z,95.10
2023-04-23T15:03:12.607Z,95.00
2023-04-23T15:05:42.895Z,95.70
2023-04-23T15:08:12.209Z,95.90
2023-04-23T15:10:41.662Z,95.50
2023-04-23T15:13:14.890Z,96.10
2023-04-23T15:15:57.546Z,95.90
2023-04-23T15:18:26.871Z,95.90
2023-04-23T15:20:56.311Z,95.90
2023-04-23T15:23:25.608Z,96.40
2023-04-23T15:25:55.147Z,95.40
2023-04-23T15:28:26.346Z,95.70
2023-04-23T15:30:55.589Z,96.60
2023-04-23T15:33:24.786Z,97.70
2023-04-23T15:35:54.096Z,96.60
2023-04-23T15:38:23.927Z,97.10
2023-04-23T15:40:53.381Z,97.40
2023-04-23T15:43:22.554Z,98.10
2023-04-23T15:45:53.970Z,97.80
2023-04-23T15:48:25.133Z,97.90
2023-04-23T15:50:54.860Z,98.60
2023-04-23T15:53:24.275Z,98.60
2023-04-23T15:55:53.962Z,99.40
2023-04-23T15:58:23.327Z,99.90
2023-04-23T16:00:52.704Z,98.90
2023-04-23T16:03:22.804Z,99.30
2023-04-23T16:05:53.229Z,99.70
2023-04-23T16:08:22.942Z,99.90
2023-04-23T16:10:52.143Z,99.10
2023-04-23T16:13:21.422Z,98.90
2023-04-23T16:15:50.635Z,99.80
2023-04-23T16:18:19.844Z,99.70
2023-04-23T16:20:49.042Z,99.80
2023-04-23T16:23:18.255Z,99.90
2023-04-23T16:25:47.976Z,99.00
2023-04-23T16:28:17.534Z,99.00
2023-04-23T16:30:46.766Z,99.30
2023-04-23T16:33:16.489Z,99.90
2023-04-23T16:35:45.734Z,99.90
2023-04-23T16:38:15.343Z,99.90
2023-04-23T16:40:48.093Z,99.90
2023-04-23T16:43:17.669Z,99.90
2023-04-23T16:45:47.054Z,99.90
2023-04-23T16:48:17.797Z,99.90
2023-04-23T16:50:47.119Z,99.20
2023-04-23T16:53:16.429Z,99.90
2023-04-23T16:55:45.852Z,99.40
2023-04-23T16:58:15.062Z,99.90
2023-04-23T17:00:45.999Z,99.60
2023-04-23T17:03:15.466Z,99.90
2023-04-23T17:05:45.420Z,99.90
2023-04-23T17:08:14.982Z,99.90
2023-04-23T17:10:44.207Z,99.90
2023-04-23T17:13:13.376Z,99.90
2023-04-23T17:15:42.740Z,99.90
2023-04-23T17:18:12.520Z,99.90
2023-04-23T17:20:41.883Z,99.90
2023-04-23T17:23:11.143Z,99.90
2023-04-23T17:25:40.359Z,99.90
2023-04-23T17:28:09.555Z,99.90
2023-04-23T17:30:39.570Z,99.90
2023-04-23T17:33:08.860Z,99.90
2023-04-23T17:35:38.060Z,99.90
2023-04-23T17:38:07.405Z,99.90
2023-04-23T17:40:38.877Z,99.90
2023-04-23T17:43:08.611Z,99.90
2023-04-23T17:45:37.876Z,99.90
2023-04-23T17:48:07.434Z,99.90
2023-04-23T17:50:36.928Z,99.90
2023-04-23T17:53:06.431Z,99.90
2023-04-23T17:55:35.744Z,99.90
2023-04-23T17:58:08.136Z,99.90
2023-04-23T18:00:45.074Z,99.90
2023-04-23T18:03:17.864Z,99.90
2023-04-23T18:05:47.176Z,99.90
2023-04-23T18:08:20.491Z,99.90
2023-04-23T18:10:50.094Z,99.90
2023-04-23T18:13:19.425Z,99.90
2023-04-23T18:15:50.774Z,99.90
2023-04-23T18:18:22.745Z,99.90
2023-04-23T18:20:52.839Z,99.90
2023-04-23T18:23:23.043Z,99.90
2023-04-23T18:25:52.211Z,99.90
2023-04-23T18:28:22.345Z,99.90
2023-04-23T18:30:51.637Z,99.90
2023-04-23T18:33:37.111Z,99.90
2023-04-23T18:36:25.273Z,99.90
2023-04-23T18:38:55.995Z,99.90
2023-04-23T18:41:25.209Z,99.90
2023-04-23T18:43:54.389Z,99.90
2023-04-23T18:46:24.055Z,99.90
2023-04-23T18:49:27.780Z,99.90
2023-04-23T18:51:57.441Z,99.90
2023-04-23T18:54:27.767Z,99.90
2023-04-23T18:56:58.252Z,99.90
2023-04-23T18:59:27.982Z,99.90
2023-04-23T19:01:57.653Z,99.90
2023-04-23T19:04:27.340Z,99.90
2023-04-23T19:06:56.557Z,99.90
2023-04-23T19:09:25.853Z,99.90
2023-04-23T19:11:55.649Z,99.90
2023-04-23T19:14:24.827Z,99.90
2023-04-23T19:16:54.854Z,99.90
2023-04-23T19:19:25.388Z,99.90
2023-04-23T19:21:55.072Z,99.90
2023-04-23T19:24:24.287Z,99.90
2023-04-23T19:26:53.501Z,99.90
2023-04-23T19:29:24.472Z,99.90
2023-04-23T19:31:54.727Z,99.90
2023-04-23T19:34:24.040Z,99.90
2023-04-23T19:36:54.708Z,99.90
2023-04-23T19:39:24.638Z,99.90
2023-04-23T19:41:53.892Z,99.90
2023-04-23T19:44:23.093Z,99.90
2023-04-23T19:46:52.376Z,99.90
2023-04-23T19:49:21.802Z,99.90
2023-04-23T19:51:54.436Z,99.90
2023-04-23T19:54:24.743Z,99.90
2023-04-23T19:56:54.014Z,99.90
2023-04-23T19:59:23.414Z,99.90
2023-04-23T20:01:53.485Z,99.90
2023-04-23T20:04:22.878Z,99.90
2023-04-23T20:06:52.194Z,99.90
2023-04-23T20:09:22.858Z,99.90
2023-04-23T20:11:53.597Z,99.90
2023-04-23T20:14:22.854Z,99.90
2023-04-23T20:16:52.231Z,99.90
2023-04-23T20:19:21.633Z,99.90
2023-04-23T20:21:50.843Z,99.90
2023-04-23T20:24:22.258Z,99.90
2023-04-23T20:26:51.939Z,99.90
2023-04-23T20:29:21.202Z,99.90
2023-04-23T20:31:50.469Z,99.90
2023-04-23T20:34:19.731Z,99.90
2023-04-23T20:36:49.016Z,99.90
2023-04-23T20:39:22.013Z,99.90
2023-04-23T20:41:51.702Z,99.90
2023-04-23T20:44:23.484Z,99.90
2023-04-23T20:46:53.066Z,99.90
2023-04-23T20:49:22.447Z,99.90
2023-04-23T20:51:51.645Z,99.90
2023-04-23T20:54:20.981Z,99.90
2023-04-23T20:56:54.954Z,99.90
2023-04-23T20:59:24.383Z,99.90
2023-04-23T21:01:53.955Z,99.90
2023-04-23T21:04:24.192Z,99.90
2023-04-23T21:06:53.599Z,99.90
2023-04-23T21:09:22.783Z,99.90
2023-04-23T21:11:52.110Z,99.90
2023-04-23T21:14:21.740Z,99.90
2023-04-23T21:16:50.909Z,99.90
2023-04-23T21:19:20.228Z,99.90
2023-04-23T21:21:49.413Z,99.90
2023-04-23T21:24:18.635Z,99.90
2023-04-23T21:26:48.337Z,99.90
2023-04-23T21:29:17.580Z,99.90
2023-04-23T21:31:53.366Z,99.90
2023-04-23T21:34:23.032Z,99.90
2023-04-23T21:36:53.322Z,99.90
2023-04-23T21:39:22.776Z,99.90
2023-04-23T21:41:52.184Z,99.90
2023-04-23T21:44:22.463Z,99.90
2023-04-23T21:46:51.824Z,99.90
2023-04-23T21:49:21.106Z,99.90
2023-04-23T21:51:51.161Z,99.90
2023-04-23T21:54:20.453Z,99.90
2023-04-23T21:56:49.985Z,99.90
2023-04-23T21:59:20.295Z,99.90
2023-04-23T22:01:49.595Z,99.90
2023-04-23T22:04:19.409Z,99.90
2023-04-23T22:06:48.785Z,99.90
2023-04-23T22:09:18.277Z,99.90
2023-04-23T22:12:00.982Z,99.90
2023-04-23T22:14:30.778Z,99.90
2023-04-23T22:17:00.247Z,99.90
2023-04-23T22:19:30.127Z,99.90
2023-04-23T22:21:59.879Z,99.90
2023-04-23T22:24:29.122Z,99.90
2023-04-23T22:27:00.036Z,99.90
2023-04-23T22:29:30.031Z,99.90
2023-04-23T22:31:59.311Z,99.90
2023-04-23T22:34:28.779Z,99.90
2023-04-23T22:36:58.371Z,99.90
2023-04-23T22:39:27.630Z,99.90
2023-04-23T22:41:57.846Z,99.90
2023-04-23T22:44:27.095Z,99.90
2023-04-23T22:46:57.867Z,99.90
2023-04-23T22:49:27.247Z,99.90
2023-04-23T22:51:56.691Z,99.90
2023-04-23T22:54:26.078Z,99.90
2023-04-23T22:56:55.430Z,99.90
2023-04-23T22:59:25.602Z,99.90
2023-04-23T23:01:54.847Z,99.90
2023-04-23T23:04:24.084Z,99.90
2023-04-23T23:06:53.423Z,99.90
2023-04-23T23:09:22.700Z,99.90
2023-04-23T23:11:51.968Z,99.90
2023-04-23T23:14:21.362Z,99.90
2023-04-23T23:16:51.126Z,99.90
2023-04-23T23:19:20.385Z,99.90
2023-04-23T23:21:50.223Z,99.90
2023-04-23T23:24:20.152Z,99.90
2023-04-23T23:26:49.441Z,99.90
2023-04-23T23:29:18.985Z,99.90
2023-04-23T23:31:48.653Z,99.90
2023-04-23T23:34:18.071Z,99.90
2023-04-23T23:36:50.232Z,99.90
2023-04-23T23:39:22.309Z,99.90
2023-04-23T23:41:51.776Z,99.90
2023-04-23T23:44:21.021Z,99.90
2023-04-23T23:46:50.414Z,99.90
2023-04-23T23:49:21.265Z,99.90
2023-04-23T23:51:50.569Z,99.90
2023-04-23T23:54:19.839Z,99.90
2023-04-23T23:56:49.138Z,99.90
2023-04-23T23:59:18.685Z,99.90
