createdAt,value
2023-02-13T00:01:41.836Z,65387.91
2023-02-13T00:04:10.452Z,65387.91
2023-02-13T00:06:38.032Z,65387.91
2023-02-13T00:09:07.134Z,65387.91
2023-02-13T00:11:34.835Z,65387.91
2023-02-13T00:14:03.678Z,65387.91
2023-02-13T00:16:32.124Z,65387.91
2023-02-13T00:18:59.651Z,65387.91
2023-02-13T00:21:27.032Z,65387.91
2023-02-13T00:23:54.440Z,65387.91
2023-02-13T00:26:24.103Z,65387.91
2023-02-13T00:28:53.586Z,65387.91
2023-02-13T00:31:27.378Z,65387.91
2023-02-13T00:33:57.267Z,65387.91
2023-02-13T00:36:25.476Z,65387.91
2023-02-13T00:38:54.070Z,65387.91
2023-02-13T00:41:23.515Z,65387.91
2023-02-13T00:43:51.205Z,65387.91
2023-02-13T00:46:21.939Z,65387.91
2023-02-13T00:48:55.683Z,65387.91
2023-02-13T00:51:24.700Z,65387.91
2023-02-13T00:53:57.655Z,65387.91
2023-02-13T00:56:27.619Z,65387.91
2023-02-13T00:58:55.160Z,65387.91
2023-02-13T01:01:23.951Z,65387.91
2023-02-13T01:03:51.363Z,65387.91
2023-02-13T01:06:18.764Z,65387.91
2023-02-13T01:08:48.735Z,65387.91
2023-02-13T01:11:22.105Z,65387.91
2023-02-13T01:13:54.070Z,65387.91
2023-02-13T01:16:24.794Z,65387.91
2023-02-13T01:18:52.359Z,65387.91
2023-02-13T01:21:24.392Z,65387.91
2023-02-13T01:23:57.429Z,65387.91
2023-02-13T01:26:25.205Z,65387.91
2023-02-13T01:28:55.935Z,65387.91
2023-02-13T01:31:27.616Z,65387.91
2023-02-13T01:34:00.746Z,65387.91
2023-02-13T01:36:29.832Z,65387.91
2023-02-13T01:39:04.805Z,65387.91
2023-02-13T01:41:37.130Z,65387.91
2023-02-13T01:44:25.283Z,65387.91
2023-02-13T01:46:54.266Z,65387.91
2023-02-13T01:49:26.553Z,65387.91
2023-02-13T01:51:56.977Z,65387.91
2023-02-13T01:54:32.831Z,65387.91
2023-02-13T01:57:02.913Z,65387.91
2023-02-13T01:59:34.295Z,65387.91
2023-02-13T02:02:03.916Z,65387.91
2023-02-13T02:04:34.457Z,65387.91
2023-02-13T02:07:05.884Z,65387.91
2023-02-13T02:09:48.249Z,65387.91
2023-02-13T02:12:24.546Z,65387.91
2023-02-13T02:14:54.439Z,65387.91
2023-02-13T02:17:27.712Z,65387.91
2023-02-13T02:20:03.281Z,65387.91
2023-02-13T02:23:13.399Z,65387.91
2023-02-13T02:26:21.019Z,65387.91
2023-02-13T02:29:09.581Z,65387.91
2023-02-13T02:32:07.342Z,65387.91
2023-02-13T02:34:41.705Z,65387.91
2023-02-13T02:37:21.260Z,65387.91
2023-02-13T02:40:00.964Z,65387.91
2023-02-13T02:42:39.981Z,65387.91
2023-02-13T02:45:19.196Z,65387.91
2023-02-13T02:48:12.503Z,65387.91
2023-02-13T02:50:44.600Z,65387.91
2023-02-13T02:53:25.481Z,65387.91
2023-02-13T02:56:01.476Z,65387.91
2023-02-13T02:58:55.073Z,65387.91
2023-02-13T03:01:43.358Z,65387.91
2023-02-13T03:04:37.620Z,65387.91
2023-02-13T03:07:08.745Z,65387.91
2023-02-13T03:10:00.161Z,65387.91
2023-02-13T03:12:52.413Z,65387.91
2023-02-13T03:15:20.120Z,65387.91
2023-02-13T03:18:05.134Z,65387.91
2023-02-13T03:20:56.997Z,65387.91
2023-02-13T03:23:36.835Z,65387.91
2023-02-13T03:26:33.004Z,65387.91
2023-02-13T03:29:27.962Z,65387.91
2023-02-13T03:32:05.557Z,65387.91
2023-02-13T03:34:52.613Z,65387.91
2023-02-13T03:37:45.958Z,65387.91
2023-02-13T03:40:21.231Z,65387.91
2023-02-13T03:42:55.127Z,65387.91
2023-02-13T03:45:45.367Z,65387.91
2023-02-13T03:48:50.144Z,65387.91
2023-02-13T03:51:22.776Z,65387.91
2023-02-13T03:53:57.158Z,65387.91
2023-02-13T03:56:45.437Z,65387.91
2023-02-13T03:59:22.484Z,65387.91
2023-02-13T04:01:58.238Z,65387.91
2023-02-13T04:04:33.976Z,65387.91
2023-02-13T04:07:05.296Z,65387.91
2023-02-13T04:09:39.928Z,65387.91
2023-02-13T04:12:15.250Z,65387.91
2023-02-13T04:14:50.512Z,65387.91
2023-02-13T04:17:24.459Z,65387.91
2023-02-13T04:19:52.358Z,65387.91
2023-02-13T04:22:19.845Z,65387.91
2023-02-13T04:24:49.004Z,65387.91
2023-02-13T04:27:18.717Z,65387.91
2023-02-13T04:29:46.115Z,65387.91
2023-02-13T04:32:14.199Z,65387.91
2023-02-13T04:34:42.139Z,65387.91
2023-02-13T04:37:10.187Z,65387.91
2023-02-13T04:39:37.578Z,65387.91
2023-02-13T04:42:06.480Z,65387.91
2023-02-13T04:44:33.988Z,65387.91
2023-02-13T04:47:02.930Z,65387.91
2023-02-13T04:49:30.687Z,65387.91
2023-02-13T04:51:58.303Z,65387.91
2023-02-13T04:54:25.776Z,65387.91
2023-02-13T04:56:55.733Z,65387.91
2023-02-13T04:59:24.714Z,65387.91
2023-02-13T05:01:53.188Z,65387.91
2023-02-13T05:04:20.912Z,65387.91
2023-02-13T05:06:48.286Z,65387.91
2023-02-13T05:09:15.884Z,65387.91
2023-02-13T05:11:43.327Z,65387.91
2023-02-13T05:14:11.330Z,65387.91
2023-02-13T05:16:40.306Z,65387.91
2023-02-13T05:19:07.732Z,65387.91
2023-02-13T05:21:52.988Z,65387.91
2023-02-13T05:24:20.834Z,65387.91
2023-02-13T05:26:50.085Z,65387.91
2023-02-13T05:29:19.488Z,65387.91
2023-02-13T05:31:49.347Z,65387.91
2023-02-13T05:34:17.497Z,65387.91
2023-02-13T05:36:45.338Z,65387.91
2023-02-13T05:39:12.899Z,65387.91
2023-02-13T05:41:40.450Z,65387.91
2023-02-13T05:44:07.946Z,65387.91
2023-02-13T05:46:35.595Z,65387.91
2023-02-13T05:49:04.935Z,65387.91
2023-02-13T05:51:33.009Z,65387.91
2023-02-13T05:54:00.691Z,65387.91
2023-02-13T05:56:28.167Z,65387.91
2023-02-13T05:58:56.720Z,65387.91
2023-02-13T06:01:25.736Z,65387.91
2023-02-13T06:03:53.341Z,65387.91
2023-02-13T06:06:24.166Z,65387.91
2023-02-13T06:08:52.207Z,65387.91
2023-02-13T06:11:19.708Z,65387.91
2023-02-13T06:13:47.547Z,65387.91
2023-02-13T06:16:15.301Z,65387.91
2023-02-13T06:18:42.734Z,65387.91
2023-02-13T06:21:10.153Z,65387.91
2023-02-13T06:23:39.460Z,65387.91
2023-02-13T06:26:10.286Z,65387.91
2023-02-13T06:28:37.876Z,65387.91
2023-02-13T06:31:06.244Z,65387.91
2023-02-13T06:33:37.369Z,65387.91
2023-02-13T06:36:05.602Z,65387.91
2023-02-13T06:38:35.096Z,65387.91
2023-02-13T06:41:05.358Z,65387.91
2023-02-13T06:43:33.056Z,65387.91
2023-02-13T06:46:00.803Z,65387.91
2023-02-13T06:48:28.597Z,65387.91
2023-02-13T06:50:56.370Z,65387.91
2023-02-13T06:53:25.120Z,65387.91
2023-02-13T06:55:54.095Z,65387.91
2023-02-13T06:58:24.073Z,65387.91
2023-02-13T07:00:52.747Z,65387.91
2023-02-13T07:03:20.440Z,65387.91
2023-02-13T07:05:48.312Z,65387.91
2023-02-13T07:08:18.094Z,65387.91
2023-02-13T07:10:45.988Z,65387.91
2023-02-13T07:13:13.609Z,65387.91
2023-02-13T07:15:42.425Z,65387.91
2023-02-13T07:18:10.024Z,65387.91
2023-02-13T07:20:37.476Z,65387.91
2023-02-13T07:23:07.101Z,65387.91
2023-02-13T07:25:34.993Z,65387.91
2023-02-13T07:28:03.815Z,65387.91
2023-02-13T07:30:33.434Z,65387.91
2023-02-13T07:33:04.793Z,65387.91
2023-02-13T07:35:32.307Z,65387.91
2023-02-13T07:38:00.425Z,65387.91
2023-02-13T07:40:28.379Z,65387.91
2023-02-13T07:42:55.782Z,65387.91
2023-02-13T07:45:23.714Z,65387.91
2023-02-13T07:47:51.376Z,65387.91
2023-02-13T07:50:23.240Z,65387.91
2023-02-13T07:52:55.367Z,65387.91
2023-02-13T07:55:24.347Z,65387.91
2023-02-13T07:57:52.147Z,65387.91
2023-02-13T08:00:21.804Z,65387.91
2023-02-13T08:02:49.771Z,65387.91
2023-02-13T08:05:18.359Z,65387.91
2023-02-13T08:07:47.444Z,65387.91
2023-02-13T08:10:33.836Z,65387.91
2023-02-13T08:13:01.890Z,65387.91
2023-02-13T08:15:29.270Z,65387.91
2023-02-13T08:17:56.920Z,65387.91
2023-02-13T08:20:25.271Z,65387.91
2023-02-13T08:23:03.854Z,65387.91
2023-02-13T08:25:31.284Z,65387.91
2023-02-13T08:27:59.777Z,65387.91
2023-02-13T08:30:27.546Z,65387.91
2023-02-13T08:32:55.251Z,65387.91
2023-02-13T08:35:26.604Z,65387.91
2023-02-13T08:37:55.410Z,65387.91
2023-02-13T08:40:24.613Z,65387.91
2023-02-13T08:42:53.622Z,65387.91
2023-02-13T08:45:22.783Z,65387.91
2023-02-13T08:47:50.357Z,65387.91
2023-02-13T08:50:18.302Z,65387.91
2023-02-13T08:52:45.670Z,65387.91
2023-02-13T08:55:14.790Z,65387.91
2023-02-13T08:57:42.424Z,65387.91
2023-02-13T09:00:10.626Z,65387.91
2023-02-13T09:02:38.473Z,65387.91
2023-02-13T09:05:06.821Z,65387.91
2023-02-13T09:07:34.475Z,65387.91
2023-02-13T09:10:02.070Z,65387.91
2023-02-13T09:12:30.773Z,65387.91
2023-02-13T09:14:58.450Z,65387.91
2023-02-13T09:17:25.830Z,65387.91
2023-02-13T09:19:53.202Z,65387.91
2023-02-13T09:22:23.708Z,65387.91
2023-02-13T09:24:51.621Z,65387.91
2023-02-13T09:27:21.658Z,65387.91
2023-02-13T09:29:50.447Z,65387.91
2023-02-13T09:32:18.029Z,65387.91
2023-02-13T09:34:45.409Z,65387.91
2023-02-13T09:37:14.384Z,65387.91
2023-02-13T09:39:45.109Z,65387.91
2023-02-13T09:42:21.903Z,65387.91
2023-02-13T09:44:53.512Z,65387.91
2023-02-13T09:47:30.559Z,65387.91
2023-02-13T09:50:02.175Z,65387.91
2023-02-13T09:52:37.114Z,65387.91
2023-02-13T09:55:15.162Z,65387.91
2023-02-13T09:57:50.388Z,65387.91
2023-02-13T10:00:22.529Z,65387.91
2023-02-13T10:03:08.337Z,65387.91
2023-02-13T10:05:48.599Z,65387.91
2023-02-13T10:08:29.745Z,65387.91
2023-02-13T10:11:05.769Z,65387.91
2023-02-13T10:13:59.504Z,65387.91
2023-02-13T10:16:38.506Z,65387.91
2023-02-13T10:19:16.613Z,65387.91
2023-02-13T10:21:55.115Z,65387.91
2023-02-13T10:24:31.045Z,65387.91
2023-02-13T10:27:03.030Z,65387.91
2023-02-13T10:29:57.138Z,65387.91
2023-02-13T10:32:31.614Z,65387.91
2023-02-13T10:35:03.539Z,65387.91
2023-02-13T10:37:31.230Z,65387.91
2023-02-13T10:39:58.647Z,65387.91
2023-02-13T10:42:36.437Z,65387.91
2023-02-13T10:45:19.675Z,65387.91
2023-02-13T10:48:07.169Z,65387.91
2023-02-13T10:50:40.855Z,65387.91
2023-02-13T10:53:18.246Z,65387.91
2023-02-13T10:55:58.008Z,65387.91
2023-02-13T10:58:36.808Z,65387.91
2023-02-13T11:01:10.748Z,65387.91
2023-02-13T11:03:41.309Z,65387.91
2023-02-13T11:06:15.722Z,65387.91
2023-02-13T11:08:46.056Z,65387.91
2023-02-13T11:11:35.299Z,65387.91
2023-02-13T11:14:20.454Z,65387.91
2023-02-13T11:16:56.021Z,65387.91
2023-02-13T11:19:30.559Z,65387.91
2023-02-13T11:22:02.896Z,65387.91
2023-02-13T11:24:31.973Z,65387.91
2023-02-13T11:27:05.942Z,65387.91
2023-02-13T11:29:35.400Z,65387.91
2023-02-13T11:32:18.624Z,65387.91
2023-02-13T11:34:47.669Z,65387.91
2023-02-13T11:37:18.855Z,65387.91
2023-02-13T11:39:50.141Z,65387.91
2023-02-13T11:42:42.771Z,65387.91
2023-02-13T11:45:24.114Z,65387.91
2023-02-13T11:47:52.735Z,65387.91
2023-02-13T11:50:25.631Z,65387.91
2023-02-13T11:52:57.608Z,65387.91
2023-02-13T11:55:29.605Z,65387.91
2023-02-13T11:57:59.742Z,65387.91
2023-02-13T12:00:37.490Z,65387.91
2023-02-13T12:03:26.593Z,65387.91
2023-02-13T12:06:05.409Z,65387.91
2023-02-13T12:08:35.206Z,65387.91
2023-02-13T12:11:04.953Z,65387.91
2023-02-13T12:13:36.752Z,65387.91
2023-02-13T12:16:12.170Z,65387.91
2023-02-13T12:18:43.028Z,65387.91
2023-02-13T12:21:23.391Z,65387.91
2023-02-13T12:23:59.592Z,65387.91
2023-02-13T12:26:33.408Z,65387.91
2023-02-13T12:29:23.684Z,65387.91
2023-02-13T12:32:13.877Z,65387.91
2023-02-13T12:35:17.038Z,65387.91
2023-02-13T12:37:59.583Z,65387.91
2023-02-13T12:40:50.416Z,65387.91
2023-02-13T12:43:35.830Z,65387.91
2023-02-13T12:46:10.349Z,65387.91
2023-02-13T12:48:46.885Z,65387.91
2023-02-13T12:51:28.852Z,65387.91
2023-02-13T12:54:18.982Z,65387.91
2023-02-13T12:57:01.183Z,65387.91
2023-02-13T12:59:39.247Z,65387.91
2023-02-13T13:02:44.269Z,65387.91
2023-02-13T13:05:27.274Z,65387.91
2023-02-13T13:08:14.956Z,65387.91
2023-02-13T13:10:52.424Z,65387.91
2023-02-13T13:13:31.331Z,65387.91
2023-02-13T13:16:07.858Z,65387.91
2023-02-13T13:18:54.618Z,65387.91
2023-02-13T13:21:39.177Z,65387.91
2023-02-13T13:24:24.266Z,65387.91
2023-02-13T13:26:57.168Z,65387.91
2023-02-13T13:29:30.483Z,65387.91
2023-02-13T13:32:02.886Z,65387.91
2023-02-13T13:34:32.527Z,65387.91
2023-02-13T13:37:06.265Z,65387.91
2023-02-13T13:39:45.101Z,65387.91
2023-02-13T13:42:22.868Z,65387.91
2023-02-13T13:45:18.900Z,65387.91
2023-02-13T13:47:55.140Z,65387.91
2023-02-13T13:50:24.536Z,65387.91
2023-02-13T13:53:12.813Z,65387.91
2023-02-13T13:56:03.349Z,65387.91
2023-02-13T13:58:38.592Z,65387.91
2023-02-13T14:01:33.870Z,65387.91
2023-02-13T14:04:03.511Z,65387.91
2023-02-13T14:07:07.071Z,65387.91
2023-02-13T14:09:41.042Z,65387.91
2023-02-13T14:12:37.479Z,65387.91
2023-02-13T14:15:06.730Z,65387.91
2023-02-13T14:17:57.008Z,65387.91
2023-02-13T14:20:42.944Z,65387.91
2023-02-13T14:23:19.871Z,65387.91
2023-02-13T14:25:48.596Z,65387.91
2023-02-13T14:28:25.719Z,65387.91
2023-02-13T14:31:07.649Z,65387.91
2023-02-13T14:33:35.425Z,65387.91
2023-02-13T14:36:07.411Z,65387.91
2023-02-13T14:38:36.649Z,65387.91
2023-02-13T14:41:07.181Z,65387.91
2023-02-13T14:43:48.545Z,65387.91
2023-02-13T14:46:32.408Z,65387.91
2023-02-13T14:49:03.576Z,65387.91
2023-02-13T14:51:37.043Z,65387.91
2023-02-13T14:54:22.166Z,65387.91
2023-02-13T14:56:52.753Z,65387.91
2023-02-13T14:59:28.925Z,65387.91
2023-02-13T15:02:10.275Z,65387.91
2023-02-13T15:04:44.222Z,65387.91
2023-02-13T15:07:19.146Z,65387.91
2023-02-13T15:09:53.882Z,65387.91
2023-02-13T15:12:32.678Z,65387.91
2023-02-13T15:15:03.197Z,65387.91
2023-02-13T15:17:38.851Z,65387.91
2023-02-13T15:20:24.904Z,65387.91
2023-02-13T15:22:55.834Z,65387.91
2023-02-13T15:25:26.838Z,65387.91
2023-02-13T15:27:55.186Z,65387.91
2023-02-13T15:30:25.006Z,65387.91
2023-02-13T15:33:00.959Z,65387.91
2023-02-13T15:35:31.823Z,65387.91
2023-02-13T15:38:00.125Z,65387.91
2023-02-13T15:40:29.402Z,65387.91
2023-02-13T15:42:57.712Z,65387.91
2023-02-13T15:45:44.343Z,65387.91
2023-02-13T15:48:34.407Z,65387.91
2023-02-13T15:51:28.023Z,65387.91
2023-02-13T15:54:32.204Z,65387.91
2023-02-13T15:57:06.203Z,65387.91
2023-02-13T15:59:43.402Z,65387.91
2023-02-13T16:03:16.723Z,65387.91
2023-02-13T16:05:48.887Z,65387.91
2023-02-13T16:08:56.209Z,65387.91
2023-02-13T16:12:04.859Z,65387.91
2023-02-13T16:15:33.827Z,65387.91
2023-02-13T16:19:01.771Z,65387.91
2023-02-13T16:21:57.981Z,65387.91
2023-02-13T16:25:15.110Z,65387.91
2023-02-13T16:27:59.590Z,65387.91
2023-02-13T16:31:08.336Z,65387.91
2023-02-13T16:34:16.747Z,65387.91
2023-02-13T16:36:46.791Z,65387.91
2023-02-13T16:40:34.701Z,65387.91
2023-02-13T16:44:27.422Z,65387.91
2023-02-13T16:47:25.543Z,65387.91
2023-02-13T16:50:56.159Z,65387.91
2023-02-13T16:53:34.224Z,65387.91
2023-02-13T16:56:06.863Z,65387.91
2023-02-13T16:59:08.187Z,65387.91
2023-02-13T17:02:03.788Z,65387.91
2023-02-13T17:05:17.398Z,65387.91
2023-02-13T17:08:44.378Z,65387.91
2023-02-13T17:12:18.145Z,65387.91
2023-02-13T17:15:35.776Z,65387.91
2023-02-13T17:18:20.017Z,65387.91
2023-02-13T17:21:07.884Z,65387.91
2023-02-13T17:23:35.401Z,65387.91
2023-02-13T17:26:02.975Z,65387.91
2023-02-13T17:28:31.831Z,65387.91
2023-02-13T17:31:01.027Z,65387.91
2023-02-13T17:33:30.559Z,65387.91
2023-02-13T17:35:59.300Z,65387.91
2023-02-13T17:38:26.713Z,65387.91
2023-02-13T17:40:54.613Z,65387.91
2023-02-13T17:43:22.217Z,65387.91
2023-02-13T17:45:50.627Z,65387.91
2023-02-13T17:48:18.184Z,65387.91
2023-02-13T17:50:46.199Z,65387.91
2023-02-13T17:53:22.200Z,65387.91
2023-02-13T17:55:49.564Z,65387.91
2023-02-13T17:58:17.214Z,65387.91
2023-02-13T18:00:46.322Z,65387.91
2023-02-13T18:03:14.446Z,65387.91
2023-02-13T18:05:42.329Z,65387.91
2023-02-13T18:08:10.289Z,65387.91
2023-02-13T18:10:40.626Z,65387.91
2023-02-13T18:13:08.584Z,65387.91
2023-02-13T18:15:40.688Z,65387.91
2023-02-13T18:18:08.365Z,65387.91
2023-02-13T18:20:35.864Z,65387.91
2023-02-13T18:23:03.313Z,65387.91
2023-02-13T18:25:31.053Z,65387.91
2023-02-13T18:27:59.800Z,65387.91
2023-02-13T18:30:27.299Z,65387.91
2023-02-13T18:32:56.149Z,65387.91
2023-02-13T18:35:24.089Z,65387.91
2023-02-13T18:37:51.775Z,65387.91
2023-02-13T18:40:19.574Z,65387.91
2023-02-13T18:42:47.008Z,65387.91
2023-02-13T18:45:15.759Z,65387.91
2023-02-13T18:47:43.934Z,65387.91
2023-02-13T18:50:11.804Z,65387.91
2023-02-13T18:52:39.361Z,65387.91
2023-02-13T18:55:07.597Z,65387.91
2023-02-13T18:57:35.140Z,65387.91
2023-02-13T19:00:03.494Z,65387.91
2023-02-13T19:02:33.327Z,101630.34
2023-02-13T19:05:00.933Z,102133.16
2023-02-13T19:07:28.367Z,102131.28
2023-02-13T19:09:55.977Z,102134.50
2023-02-13T19:12:23.973Z,102138.59
2023-02-13T19:14:51.715Z,102132.75
2023-02-13T19:17:19.622Z,102126.28
2023-02-13T19:19:48.861Z,102126.91
2023-02-13T19:22:18.282Z,102133.94
2023-02-13T19:24:45.668Z,102125.75
2023-02-13T19:27:13.108Z,102134.09
2023-02-13T19:29:40.534Z,102132.81
2023-02-13T19:32:07.891Z,102121.28
2023-02-13T19:34:35.738Z,102134.25
2023-02-13T19:37:04.497Z,102131.16
2023-02-13T19:39:32.176Z,102139.16
2023-02-13T19:41:59.566Z,102126.66
2023-02-13T19:44:27.001Z,102121.63
2023-02-13T19:46:54.364Z,102129.97
2023-02-13T19:49:22.309Z,102131.28
2023-02-13T19:51:50.797Z,102128.78
2023-02-13T19:54:19.502Z,102131.28
2023-02-13T19:56:47.516Z,102131.75
2023-02-13T19:59:15.320Z,102128.19
2023-02-13T20:01:43.317Z,102117.50
2023-02-13T20:04:11.492Z,102123.78
2023-02-13T20:06:39.776Z,102112.13
2023-02-13T20:09:10.239Z,102130.19
2023-02-13T20:11:39.952Z,102130.19
2023-02-13T20:14:12.181Z,102124.16
2023-02-13T20:16:40.165Z,102118.31
2023-02-13T20:19:11.417Z,102103.66
2023-02-13T20:21:41.397Z,102100.94
2023-02-13T20:24:11.375Z,102111.88
2023-02-13T20:26:41.251Z,102097.72
2023-02-13T20:29:09.064Z,102097.13
2023-02-13T20:31:36.779Z,102097.00
2023-02-13T20:34:06.940Z,102092.59
2023-02-13T20:36:35.638Z,102097.00
2023-02-13T20:39:05.849Z,102100.56
2023-02-13T20:41:35.044Z,102095.69
2023-02-13T20:44:06.194Z,102096.50
2023-02-13T20:46:35.723Z,102098.44
2023-02-13T20:49:03.834Z,102096.28
2023-02-13T20:51:31.381Z,102094.03
2023-02-13T20:54:00.230Z,102086.19
2023-02-13T20:56:28.432Z,102093.56
2023-02-13T20:58:58.820Z,102096.19
2023-02-13T21:01:29.249Z,102086.28
2023-02-13T21:03:57.771Z,102094.03
2023-02-13T21:06:27.596Z,102092.56
2023-02-13T21:08:55.457Z,102087.19
2023-02-13T21:11:23.146Z,102088.13
2023-02-13T21:13:51.938Z,102095.72
2023-02-13T21:16:22.405Z,102097.03
2023-02-13T21:18:53.784Z,102088.69
2023-02-13T21:21:22.678Z,102091.53
2023-02-13T21:23:53.661Z,102091.31
2023-02-13T21:26:21.600Z,102086.78
2023-02-13T21:28:50.470Z,102092.28
2023-02-13T21:31:23.598Z,102096.47
2023-02-13T21:33:52.518Z,102099.94
2023-02-13T21:36:20.520Z,102105.28
2023-02-13T21:38:48.206Z,102109.19
2023-02-13T21:41:18.046Z,102103.03
2023-02-13T21:43:47.337Z,102110.72
2023-02-13T21:46:17.351Z,102098.22
2023-02-13T21:48:45.291Z,102116.16
2023-02-13T21:51:15.770Z,102094.56
2023-02-13T21:53:43.901Z,102102.66
2023-02-13T21:56:13.659Z,102113.31
2023-02-13T21:58:42.231Z,102115.09
2023-02-13T22:01:20.546Z,102120.53
2023-02-13T22:03:51.957Z,102112.19
2023-02-13T22:06:21.657Z,102118.78
2023-02-13T22:08:50.157Z,102113.81
2023-02-13T22:11:18.410Z,102119.41
2023-02-13T22:13:45.886Z,102105.69
2023-02-13T22:16:15.537Z,102105.91
2023-02-13T22:18:44.463Z,102085.69
2023-02-13T22:21:14.241Z,102082.13
2023-02-13T22:23:44.491Z,102060.56
2023-02-13T22:26:17.280Z,102071.94
2023-02-13T22:28:45.018Z,102078.00
2023-02-13T22:31:14.311Z,102100.41
2023-02-13T22:33:44.074Z,102103.38
2023-02-13T22:36:13.887Z,102106.94
2023-02-13T22:38:43.164Z,102107.94
2023-02-13T22:41:12.589Z,102107.16
2023-02-13T22:43:40.823Z,102110.00
2023-02-13T22:46:10.097Z,102128.19
2023-02-13T22:48:38.110Z,102120.91
2023-02-13T22:51:07.066Z,102129.28
2023-02-13T22:53:35.465Z,102131.38
2023-02-13T22:56:09.823Z,102127.09
2023-02-13T22:58:37.862Z,102135.53
2023-02-13T23:01:11.047Z,102132.84
2023-02-13T23:03:38.468Z,102141.25
2023-02-13T23:06:06.436Z,102140.25
2023-02-13T23:08:34.430Z,102136.06
2023-02-13T23:11:25.039Z,102148.13
2023-02-13T23:13:53.831Z,102131.31
2023-02-13T23:16:21.450Z,102131.31
2023-02-13T23:18:51.003Z,102133.44
2023-02-13T23:21:19.170Z,102133.44
2023-02-13T23:23:46.689Z,102133.44
2023-02-13T23:26:16.471Z,102133.44
2023-02-13T23:28:43.900Z,102111.91
2023-02-13T23:31:11.660Z,102111.91
2023-02-13T23:33:39.233Z,102136.09
2023-02-13T23:36:08.365Z,102140.13
2023-02-13T23:38:35.865Z,102130.56
2023-02-13T23:41:09.046Z,102128.91
2023-02-13T23:43:38.049Z,102131.19
2023-02-13T23:46:06.723Z,102135.34
2023-02-13T23:48:34.953Z,102136.56
2023-02-13T23:51:03.076Z,102138.59
2023-02-13T23:53:30.497Z,102138.19
2023-02-13T23:55:57.888Z,102130.19
2023-02-13T23:58:25.571Z,102140.44
