createdAt,value
2022-10-01T00:01:04.805Z,12.19
2022-10-01T00:03:34.029Z,12.09
2022-10-01T00:06:04.543Z,12.22
2022-10-01T00:08:32.536Z,12.11
2022-10-01T00:11:02.430Z,12.11
2022-10-01T00:13:33.233Z,12.00
2022-10-01T00:16:00.327Z,12.02
2022-10-01T00:18:27.268Z,11.95
2022-10-01T00:20:54.217Z,12.05
2022-10-01T00:23:21.155Z,12.05
2022-10-01T00:25:50.270Z,11.93
2022-10-01T00:28:17.242Z,11.93
2022-10-01T00:30:48.107Z,11.99
2022-10-01T00:33:15.171Z,11.96
2022-10-01T00:35:42.295Z,12.05
2022-10-01T00:38:09.245Z,11.98
2022-10-01T00:40:36.151Z,11.93
2022-10-01T00:43:25.973Z,11.80
2022-10-01T00:45:54.445Z,11.64
2022-10-01T00:48:22.351Z,11.93
2022-10-01T00:50:49.935Z,11.89
2022-10-01T00:53:16.807Z,11.90
2022-10-01T00:55:45.360Z,11.93
2022-10-01T00:58:13.161Z,12.01
2022-10-01T01:00:40.555Z,12.00
2022-10-01T01:03:07.472Z,12.01
2022-10-01T01:05:34.410Z,11.97
2022-10-01T01:08:01.633Z,11.93
2022-10-01T01:10:37.936Z,11.98
2022-10-01T01:13:26.560Z,11.97
2022-10-01T01:16:18.811Z,11.93
2022-10-01T01:18:51.586Z,11.93
2022-10-01T01:21:25.146Z,11.86
2022-10-01T01:24:03.883Z,11.89
2022-10-01T01:26:49.346Z,11.89
2022-10-01T01:29:22.300Z,10.29
2022-10-01T01:31:49.460Z,11.89
2022-10-01T01:34:22.135Z,11.76
2022-10-01T01:36:54.280Z,11.50
2022-10-01T01:39:21.601Z,11.77
2022-10-01T01:41:50.834Z,10.27
2022-10-01T01:44:24.131Z,11.89
2022-10-01T01:46:51.188Z,10.73
2022-10-01T01:49:20.188Z,11.81
2022-10-01T01:51:52.783Z,11.91
2022-10-01T01:54:20.099Z,11.70
2022-10-01T01:56:48.239Z,11.76
2022-10-01T01:59:18.644Z,11.87
2022-10-01T02:01:46.215Z,11.82
2022-10-01T02:04:20.704Z,11.76
2022-10-01T02:07:17.962Z,11.76
2022-10-01T02:09:52.942Z,10.48
2022-10-01T02:12:35.613Z,11.89
2022-10-01T02:15:08.131Z,11.91
2022-10-01T02:17:41.952Z,11.44
2022-10-01T02:20:39.468Z,11.55
2022-10-01T02:23:15.449Z,11.77
2022-10-01T02:25:48.583Z,11.70
2022-10-01T02:28:17.936Z,11.95
2022-10-01T02:30:45.133Z,11.81
2022-10-01T02:33:14.098Z,11.66
2022-10-01T02:35:41.791Z,10.91
2022-10-01T02:38:09.402Z,11.96
2022-10-01T02:40:38.602Z,11.53
2022-10-01T02:43:38.372Z,11.86
2022-10-01T02:46:20.261Z,10.89
2022-10-01T02:48:48.093Z,11.80
2022-10-01T02:51:21.691Z,11.59
2022-10-01T02:53:50.316Z,10.47
2022-10-01T02:56:37.158Z,11.76
2022-10-01T02:59:07.518Z,11.88
2022-10-01T03:01:36.506Z,11.93
2022-10-01T03:04:03.730Z,11.90
2022-10-01T03:06:30.612Z,11.90
2022-10-01T03:08:57.586Z,11.79
2022-10-01T03:11:24.455Z,11.89
2022-10-01T03:13:51.345Z,12.01
2022-10-01T03:16:18.345Z,11.58
2022-10-01T03:18:45.306Z,11.96
2022-10-01T03:21:12.175Z,11.97
2022-10-01T03:23:39.053Z,12.01
2022-10-01T03:26:05.954Z,11.99
2022-10-01T03:28:32.825Z,12.06
2022-10-01T03:31:09.955Z,12.03
2022-10-01T03:33:37.124Z,12.00
2022-10-01T03:36:04.482Z,12.05
2022-10-01T03:38:31.555Z,12.15
2022-10-01T03:40:58.499Z,12.18
2022-10-01T03:43:29.080Z,12.19
2022-10-01T03:45:56.792Z,12.06
2022-10-01T03:48:24.205Z,12.05
2022-10-01T03:50:58.850Z,12.07
2022-10-01T03:53:27.303Z,11.05
2022-10-01T03:55:54.776Z,12.24
2022-10-01T03:58:21.652Z,12.21
2022-10-01T04:00:48.639Z,12.22
2022-10-01T04:03:16.251Z,12.22
2022-10-01T04:05:43.924Z,12.24
2022-10-01T04:08:11.649Z,12.04
2022-10-01T04:10:38.715Z,12.32
2022-10-01T04:13:05.919Z,11.82
2022-10-01T04:15:32.890Z,12.28
2022-10-01T04:18:00.330Z,12.33
2022-10-01T04:20:28.255Z,12.37
2022-10-01T04:22:55.136Z,12.24
2022-10-01T04:25:22.001Z,12.46
2022-10-01T04:27:58.941Z,12.32
2022-10-01T04:30:27.957Z,12.45
2022-10-01T04:32:55.020Z,12.35
2022-10-01T04:35:22.671Z,12.44
2022-10-01T04:37:56.548Z,12.56
2022-10-01T04:40:23.527Z,12.52
2022-10-01T04:42:50.474Z,11.52
2022-10-01T04:45:17.356Z,12.50
2022-10-01T04:47:48.603Z,12.67
2022-10-01T04:50:16.751Z,12.63
2022-10-01T04:52:43.965Z,12.69
2022-10-01T04:55:11.072Z,12.63
2022-10-01T04:57:39.107Z,12.63
2022-10-01T05:00:07.827Z,12.65
2022-10-01T05:02:34.806Z,12.66
2022-10-01T05:05:04.038Z,12.77
2022-10-01T05:07:31.797Z,12.70
2022-10-01T05:09:58.748Z,12.55
2022-10-01T05:12:25.999Z,12.68
2022-10-01T05:14:53.488Z,12.69
2022-10-01T05:17:20.358Z,12.67
2022-10-01T05:19:47.412Z,12.77
2022-10-01T05:22:14.857Z,12.48
2022-10-01T05:24:41.897Z,12.66
2022-10-01T05:27:13.469Z,12.72
2022-10-01T05:29:41.605Z,12.69
2022-10-01T05:32:09.047Z,11.76
2022-10-01T05:34:35.980Z,11.86
2022-10-01T05:37:03.008Z,12.79
2022-10-01T05:39:30.204Z,12.81
2022-10-01T05:41:57.457Z,12.69
2022-10-01T05:44:24.873Z,12.70
2022-10-01T05:46:53.168Z,12.59
2022-10-01T05:49:20.185Z,12.81
2022-10-01T05:51:47.043Z,12.81
2022-10-01T05:54:13.948Z,12.76
2022-10-01T05:56:40.824Z,12.27
2022-10-01T05:59:07.714Z,12.77
2022-10-01T06:01:34.869Z,12.71
2022-10-01T06:04:01.975Z,12.72
2022-10-01T06:06:28.919Z,12.65
2022-10-01T06:08:55.786Z,12.80
2022-10-01T06:11:24.303Z,12.79
2022-10-01T06:13:51.401Z,12.84
2022-10-01T06:16:18.393Z,12.90
2022-10-01T06:18:45.335Z,12.86
2022-10-01T06:21:12.612Z,12.93
2022-10-01T06:23:39.488Z,12.78
2022-10-01T06:26:06.443Z,12.95
2022-10-01T06:28:33.385Z,12.81
2022-10-01T06:31:03.793Z,12.84
2022-10-01T06:33:30.678Z,12.03
2022-10-01T06:35:57.557Z,12.97
2022-10-01T06:38:25.524Z,12.85
2022-10-01T06:40:53.812Z,12.82
2022-10-01T06:43:21.083Z,12.62
2022-10-01T06:45:48.006Z,12.81
2022-10-01T06:48:16.327Z,12.74
2022-10-01T06:50:44.322Z,12.57
2022-10-01T06:53:11.934Z,13.03
2022-10-01T06:55:39.057Z,12.94
2022-10-01T06:58:14.310Z,12.94
2022-10-01T07:00:42.138Z,12.80
2022-10-01T07:03:12.397Z,13.08
2022-10-01T07:05:39.317Z,12.76
2022-10-01T07:08:08.977Z,13.08
2022-10-01T07:10:36.232Z,12.87
2022-10-01T07:13:10.637Z,13.21
2022-10-01T07:15:37.953Z,13.14
2022-10-01T07:18:04.893Z,12.98
2022-10-01T07:20:35.552Z,13.28
2022-10-01T07:23:02.478Z,13.25
2022-10-01T07:25:29.370Z,12.88
2022-10-01T07:28:00.750Z,13.39
2022-10-01T07:30:28.018Z,13.36
2022-10-01T07:32:54.944Z,13.54
2022-10-01T07:35:22.095Z,13.54
2022-10-01T07:37:49.559Z,13.65
2022-10-01T07:40:17.719Z,13.65
2022-10-01T07:42:54.240Z,13.89
2022-10-01T07:45:24.896Z,13.90
2022-10-01T07:47:56.090Z,14.09
2022-10-01T07:50:23.094Z,14.23
2022-10-01T07:52:56.784Z,14.38
2022-10-01T07:55:27.011Z,14.24
2022-10-01T07:57:55.162Z,14.71
2022-10-01T08:00:23.305Z,14.87
2022-10-01T08:02:51.366Z,15.04
2022-10-01T08:05:19.827Z,15.02
2022-10-01T08:07:46.941Z,15.18
2022-10-01T08:10:14.670Z,15.06
2022-10-01T08:12:44.740Z,14.90
2022-10-01T08:15:14.238Z,15.07
2022-10-01T08:17:41.412Z,14.76
2022-10-01T08:20:10.813Z,14.97
2022-10-01T08:22:41.827Z,14.95
2022-10-01T08:25:09.595Z,14.99
2022-10-01T08:27:36.901Z,14.88
2022-10-01T08:30:04.786Z,14.99
2022-10-01T08:32:31.862Z,15.14
2022-10-01T08:35:00.095Z,15.11
2022-10-01T08:37:28.680Z,15.02
2022-10-01T08:39:56.543Z,14.55
2022-10-01T08:42:35.548Z,15.34
2022-10-01T08:45:07.058Z,15.31
2022-10-01T08:47:44.338Z,15.21
2022-10-01T08:50:39.027Z,15.59
2022-10-01T08:53:15.809Z,15.45
2022-10-01T08:55:43.692Z,15.45
2022-10-01T08:58:15.035Z,15.41
2022-10-01T09:00:44.808Z,15.33
2022-10-01T09:03:13.978Z,15.53
2022-10-01T09:05:51.363Z,15.30
2022-10-01T09:08:43.861Z,14.79
2022-10-01T09:11:32.376Z,16.13
2022-10-01T09:14:09.297Z,15.96
2022-10-01T09:16:55.470Z,16.14
2022-10-01T09:19:55.053Z,15.75
2022-10-01T09:22:40.171Z,16.35
2022-10-01T09:25:21.141Z,15.23
2022-10-01T09:27:48.129Z,16.11
2022-10-01T09:30:23.390Z,15.87
2022-10-01T09:32:59.465Z,15.69
2022-10-01T09:35:36.988Z,15.84
2022-10-01T09:38:24.436Z,15.01
2022-10-01T09:40:55.923Z,16.15
2022-10-01T09:43:23.760Z,15.99
2022-10-01T09:45:51.507Z,15.93
2022-10-01T09:48:34.951Z,15.98
2022-10-01T09:51:18.670Z,15.55
2022-10-01T09:54:00.089Z,15.22
2022-10-01T09:56:39.387Z,15.94
2022-10-01T09:59:11.822Z,15.92
2022-10-01T10:01:46.213Z,16.13
2022-10-01T10:04:21.373Z,16.07
2022-10-01T10:06:48.267Z,16.09
2022-10-01T10:09:16.888Z,16.39
2022-10-01T10:11:44.945Z,16.51
2022-10-01T10:14:32.794Z,16.62
2022-10-01T10:17:12.568Z,16.69
2022-10-01T10:19:41.276Z,14.86
2022-10-01T10:22:23.281Z,16.61
2022-10-01T10:24:50.670Z,16.63
2022-10-01T10:27:27.641Z,16.71
2022-10-01T10:30:16.341Z,16.68
2022-10-01T10:32:43.824Z,16.78
2022-10-01T10:35:13.736Z,16.70
2022-10-01T10:37:46.091Z,16.74
2022-10-01T10:40:20.205Z,16.63
2022-10-01T10:42:49.112Z,16.96
2022-10-01T10:45:20.635Z,16.62
2022-10-01T10:47:51.620Z,16.54
2022-10-01T10:50:29.961Z,16.95
2022-10-01T10:52:57.809Z,16.92
2022-10-01T10:55:31.126Z,16.99
2022-10-01T10:58:10.980Z,16.92
2022-10-01T11:00:45.369Z,16.95
2022-10-01T11:03:12.543Z,16.77
2022-10-01T11:05:41.521Z,16.88
2022-10-01T11:08:18.703Z,16.94
2022-10-01T11:11:07.591Z,16.53
2022-10-01T11:13:44.949Z,16.74
2022-10-01T11:16:22.437Z,16.70
2022-10-01T11:19:15.150Z,16.50
2022-10-01T11:22:05.509Z,16.01
2022-10-01T11:24:41.196Z,16.21
2022-10-01T11:27:12.466Z,16.17
2022-10-01T11:29:58.797Z,15.86
2022-10-01T11:32:47.797Z,16.08
2022-10-01T11:35:34.433Z,16.04
2022-10-01T11:38:29.467Z,15.99
2022-10-01T11:40:59.885Z,15.40
2022-10-01T11:43:56.200Z,15.85
2022-10-01T11:46:32.933Z,15.80
2022-10-01T11:49:38.590Z,15.67
2022-10-01T11:52:32.700Z,15.63
2022-10-01T11:55:53.540Z,15.58
2022-10-01T11:58:52.537Z,15.57
2022-10-01T12:01:39.337Z,15.11
2022-10-01T12:04:17.716Z,15.61
2022-10-01T12:07:12.555Z,15.75
2022-10-01T12:09:57.539Z,15.86
2022-10-01T12:12:26.988Z,15.73
2022-10-01T12:15:06.533Z,15.79
2022-10-01T12:17:46.859Z,15.99
2022-10-01T12:20:39.847Z,16.22
2022-10-01T12:23:09.343Z,15.07
2022-10-01T12:25:46.982Z,15.98
2022-10-01T12:28:14.234Z,16.28
2022-10-01T12:30:53.928Z,16.08
2022-10-01T12:33:31.264Z,16.50
2022-10-01T12:36:00.953Z,16.51
2022-10-01T12:38:36.646Z,16.26
2022-10-01T12:41:21.760Z,16.47
2022-10-01T12:44:18.144Z,16.46
2022-10-01T12:47:05.773Z,16.47
2022-10-01T12:49:57.334Z,16.55
2022-10-01T12:52:43.343Z,16.62
2022-10-01T12:55:34.839Z,16.69
2022-10-01T12:58:15.411Z,15.36
2022-10-01T13:00:51.914Z,16.58
2022-10-01T13:03:22.856Z,16.77
2022-10-01T13:06:15.980Z,16.79
2022-10-01T13:09:06.964Z,16.65
2022-10-01T13:11:52.560Z,15.82
2022-10-01T13:14:19.484Z,16.73
2022-10-01T13:17:01.540Z,16.89
2022-10-01T13:19:31.142Z,16.91
2022-10-01T13:22:25.100Z,16.93
2022-10-01T13:25:01.391Z,16.44
2022-10-01T13:27:39.083Z,16.67
2022-10-01T13:30:19.576Z,17.03
2022-10-01T13:32:58.562Z,16.86
2022-10-01T13:35:32.893Z,17.06
2022-10-01T13:38:15.393Z,17.12
2022-10-01T13:40:42.257Z,16.21
2022-10-01T13:43:12.810Z,15.72
2022-10-01T13:45:44.176Z,16.77
2022-10-01T13:48:10.917Z,17.28
2022-10-01T13:50:42.051Z,17.32
2022-10-01T13:53:15.613Z,17.23
2022-10-01T13:55:43.433Z,17.38
2022-10-01T13:58:42.865Z,17.42
2022-10-01T14:01:24.890Z,17.47
2022-10-01T14:04:02.257Z,17.45
2022-10-01T14:06:33.559Z,17.37
2022-10-01T14:09:22.372Z,17.44
2022-10-01T14:12:25.275Z,17.12
2022-10-01T14:15:17.796Z,17.31
2022-10-01T14:17:44.903Z,17.24
2022-10-01T14:20:24.480Z,17.19
2022-10-01T14:23:11.321Z,17.03
2022-10-01T14:26:06.328Z,16.97
2022-10-01T14:28:48.371Z,16.06
2022-10-01T14:31:24.160Z,16.80
2022-10-01T14:34:12.677Z,16.71
2022-10-01T14:36:52.855Z,16.61
2022-10-01T14:39:19.603Z,16.58
2022-10-01T14:41:47.902Z,16.45
2022-10-01T14:44:28.698Z,16.50
2022-10-01T14:46:57.216Z,16.54
2022-10-01T14:49:29.080Z,16.62
2022-10-01T14:52:01.491Z,16.64
2022-10-01T14:54:29.451Z,16.49
2022-10-01T14:56:56.315Z,16.41
2022-10-01T14:59:31.406Z,16.81
2022-10-01T15:02:01.387Z,16.78
2022-10-01T15:04:28.473Z,16.88
2022-10-01T15:07:02.941Z,16.92
2022-10-01T15:09:33.154Z,16.72
2022-10-01T15:12:00.041Z,15.95
2022-10-01T15:14:27.111Z,16.73
2022-10-01T15:16:54.085Z,16.71
2022-10-01T15:19:21.593Z,16.64
2022-10-01T15:21:58.559Z,16.66
2022-10-01T15:24:40.613Z,16.66
2022-10-01T15:27:08.757Z,16.58
2022-10-01T15:29:36.313Z,16.41
2022-10-01T15:32:04.128Z,16.53
2022-10-01T15:34:31.148Z,16.54
2022-10-01T15:36:59.902Z,16.30
2022-10-01T15:39:40.426Z,16.33
2022-10-01T15:42:22.177Z,15.86
2022-10-01T15:44:50.013Z,15.01
2022-10-01T15:47:19.798Z,16.48
2022-10-01T15:50:02.156Z,16.50
2022-10-01T15:52:53.120Z,16.32
2022-10-01T15:55:25.909Z,16.50
2022-10-01T15:57:55.809Z,16.06
2022-10-01T16:00:25.443Z,16.42
2022-10-01T16:02:52.364Z,16.45
2022-10-01T16:05:22.149Z,16.38
2022-10-01T16:07:54.433Z,16.37
2022-10-01T16:10:27.342Z,16.41
2022-10-01T16:12:54.227Z,16.02
2022-10-01T16:15:29.308Z,16.33
2022-10-01T16:17:59.611Z,16.32
2022-10-01T16:20:32.369Z,16.35
2022-10-01T16:23:33.976Z,16.31
2022-10-01T16:26:01.699Z,16.16
2022-10-01T16:28:31.412Z,16.16
2022-10-01T16:30:58.286Z,16.09
2022-10-01T16:33:26.729Z,16.14
2022-10-01T16:36:08.063Z,16.04
2022-10-01T16:38:34.946Z,16.16
2022-10-01T16:41:02.442Z,16.15
2022-10-01T16:43:29.465Z,16.03
2022-10-01T16:45:57.766Z,16.08
2022-10-01T16:48:24.658Z,16.03
2022-10-01T16:50:54.296Z,15.96
2022-10-01T16:53:21.168Z,15.93
2022-10-01T16:55:48.168Z,15.92
2022-10-01T16:58:15.759Z,15.94
2022-10-01T17:00:42.769Z,15.93
2022-10-01T17:03:16.024Z,15.91
2022-10-01T17:05:43.997Z,15.83
2022-10-01T17:08:11.466Z,14.79
2022-10-01T17:10:45.164Z,15.82
2022-10-01T17:13:12.964Z,14.78
2022-10-01T17:15:39.940Z,15.66
2022-10-01T17:18:08.524Z,15.26
2022-10-01T17:20:35.965Z,15.54
2022-10-01T17:23:02.887Z,15.19
2022-10-01T17:25:32.388Z,15.48
2022-10-01T17:27:59.785Z,15.54
2022-10-01T17:30:29.210Z,15.45
2022-10-01T17:32:56.921Z,15.54
2022-10-01T17:35:23.860Z,15.44
2022-10-01T17:37:50.815Z,15.34
2022-10-01T17:40:17.853Z,15.33
2022-10-01T17:42:44.865Z,15.38
2022-10-01T17:45:13.851Z,15.38
2022-10-01T17:47:49.109Z,15.36
2022-10-01T17:50:16.415Z,15.36
2022-10-01T17:52:43.805Z,15.31
2022-10-01T17:55:12.301Z,14.77
2022-10-01T17:57:39.556Z,15.32
2022-10-01T18:00:07.526Z,15.30
2022-10-01T18:02:42.139Z,15.25
2022-10-01T18:05:12.358Z,15.13
2022-10-01T18:07:39.448Z,15.13
2022-10-01T18:10:08.199Z,15.15
2022-10-01T18:12:35.225Z,15.17
2022-10-01T18:15:02.460Z,15.10
2022-10-01T18:17:33.620Z,13.42
2022-10-01T18:20:00.803Z,14.11
2022-10-01T18:22:28.328Z,14.99
2022-10-01T18:24:55.335Z,14.86
2022-10-01T18:27:22.281Z,14.83
2022-10-01T18:29:49.355Z,14.88
2022-10-01T18:32:18.466Z,14.91
2022-10-01T18:34:59.035Z,14.86
2022-10-01T18:38:25.491Z,14.81
2022-10-01T18:40:56.432Z,14.77
2022-10-01T18:43:24.710Z,14.71
2022-10-01T18:46:13.416Z,14.40
2022-10-01T18:48:52.511Z,14.67
2022-10-01T18:51:29.620Z,13.28
2022-10-01T18:54:40.905Z,14.61
2022-10-01T18:57:33.042Z,14.40
2022-10-01T19:00:09.159Z,14.55
2022-10-01T19:02:51.360Z,14.50
2022-10-01T19:05:46.529Z,14.46
2022-10-01T19:08:23.704Z,14.41
2022-10-01T19:10:56.708Z,14.36
2022-10-01T19:13:27.986Z,14.29
2022-10-01T19:16:19.621Z,14.32
2022-10-01T19:19:28.132Z,14.29
2022-10-01T19:22:03.046Z,14.15
2022-10-01T19:24:48.487Z,14.22
2022-10-01T19:27:18.359Z,14.18
2022-10-01T19:30:16.815Z,14.17
2022-10-01T19:33:08.683Z,13.97
2022-10-01T19:35:38.431Z,14.15
2022-10-01T19:38:15.063Z,13.16
2022-10-01T19:40:52.464Z,13.79
2022-10-01T19:43:23.180Z,13.61
2022-10-01T19:46:13.021Z,13.01
2022-10-01T19:49:10.784Z,13.98
2022-10-01T19:51:58.263Z,13.91
2022-10-01T19:54:35.312Z,13.60
2022-10-01T19:57:26.255Z,13.96
2022-10-01T19:59:55.855Z,13.55
2022-10-01T20:02:38.133Z,12.90
2022-10-01T20:05:16.036Z,13.90
2022-10-01T20:08:07.456Z,13.97
2022-10-01T20:10:43.141Z,13.73
2022-10-01T20:13:32.551Z,13.94
2022-10-01T20:16:05.361Z,13.73
2022-10-01T20:18:57.223Z,13.92
2022-10-01T20:21:46.540Z,13.21
2022-10-01T20:24:51.920Z,13.90
2022-10-01T20:27:27.853Z,13.88
2022-10-01T20:30:06.055Z,13.79
2022-10-01T20:32:56.136Z,13.12
2022-10-01T20:35:35.541Z,13.90
2022-10-01T20:38:21.040Z,13.90
2022-10-01T20:40:55.880Z,13.89
2022-10-01T20:43:49.284Z,13.69
2022-10-01T20:46:35.592Z,13.86
2022-10-01T20:49:12.402Z,12.83
2022-10-01T20:51:46.166Z,12.87
2022-10-01T20:54:17.104Z,13.73
2022-10-01T20:57:13.983Z,13.82
2022-10-01T20:59:45.733Z,12.80
2022-10-01T21:02:32.996Z,13.63
2022-10-01T21:05:16.296Z,13.81
2022-10-01T21:07:59.857Z,13.79
2022-10-01T21:10:46.336Z,13.70
2022-10-01T21:13:18.140Z,13.74
2022-10-01T21:15:57.128Z,13.56
2022-10-01T21:18:27.554Z,13.29
2022-10-01T21:21:00.083Z,13.67
2022-10-01T21:23:29.808Z,13.67
2022-10-01T21:26:02.554Z,13.64
2022-10-01T21:29:06.944Z,13.60
2022-10-01T21:31:46.070Z,13.56
2022-10-01T21:34:32.273Z,13.43
2022-10-01T21:37:15.156Z,12.60
2022-10-01T21:39:57.031Z,13.48
2022-10-01T21:42:43.812Z,13.44
2022-10-01T21:45:23.083Z,13.25
2022-10-01T21:48:01.879Z,12.43
2022-10-01T21:50:42.915Z,12.15
2022-10-01T21:53:15.715Z,13.41
2022-10-01T21:55:55.744Z,13.45
2022-10-01T21:58:37.855Z,13.45
2022-10-01T22:01:19.448Z,13.46
2022-10-01T22:03:50.792Z,13.43
2022-10-01T22:06:17.529Z,13.49
2022-10-01T22:09:04.480Z,13.52
2022-10-01T22:11:35.151Z,13.23
2022-10-01T22:14:04.796Z,13.42
2022-10-01T22:16:56.101Z,13.01
2022-10-01T22:19:33.408Z,13.30
2022-10-01T22:22:09.468Z,13.53
2022-10-01T22:24:48.989Z,13.28
2022-10-01T22:27:39.936Z,13.44
2022-10-01T22:30:13.612Z,13.37
2022-10-01T22:32:58.132Z,13.39
2022-10-01T22:35:28.194Z,13.31
2022-10-01T22:38:33.571Z,13.48
2022-10-01T22:41:06.125Z,13.47
2022-10-01T22:43:32.998Z,13.29
2022-10-01T22:46:20.093Z,13.29
2022-10-01T22:49:02.067Z,13.44
2022-10-01T22:51:50.950Z,12.23
2022-10-01T22:54:57.139Z,13.36
2022-10-01T22:57:54.339Z,13.06
2022-10-01T23:00:21.416Z,13.31
2022-10-01T23:03:00.869Z,13.39
2022-10-01T23:05:49.982Z,13.43
2022-10-01T23:08:32.684Z,13.43
2022-10-01T23:11:17.169Z,12.14
2022-10-01T23:13:58.791Z,12.94
2022-10-01T23:16:40.648Z,13.38
2022-10-01T23:19:48.347Z,13.30
2022-10-01T23:22:38.358Z,13.30
2022-10-01T23:25:33.932Z,13.53
2022-10-01T23:28:23.229Z,13.59
2022-10-01T23:31:02.182Z,13.60
2022-10-01T23:33:49.722Z,13.64
2022-10-01T23:36:49.063Z,13.64
2022-10-01T23:39:26.145Z,13.66
2022-10-01T23:41:59.054Z,13.20
2022-10-01T23:44:39.695Z,13.64
2022-10-01T23:47:09.963Z,13.48
2022-10-01T23:49:37.425Z,13.41
2022-10-01T23:52:25.727Z,13.60
2022-10-01T23:54:56.662Z,12.60
2022-10-01T23:57:29.704Z,13.52
