createdAt,value
2023-08-15T00:00:18.701Z,87.71
2023-08-15T00:01:20.447Z,87.97
2023-08-15T00:02:24.538Z,89.57
2023-08-15T00:03:26.337Z,91.84
2023-08-15T00:04:28.000Z,94.09
2023-08-15T00:05:29.595Z,94.98
2023-08-15T00:06:36.961Z,95.71
2023-08-15T00:07:38.617Z,96.23
2023-08-15T00:08:40.369Z,96.55
2023-08-15T00:09:41.942Z,96.69
2023-08-15T00:10:43.611Z,97.45
2023-08-15T00:11:45.207Z,97.57
2023-08-15T00:12:48.128Z,97.23
2023-08-15T00:13:50.458Z,96.75
2023-08-15T00:14:52.088Z,96.67
2023-08-15T00:15:53.688Z,96.96
2023-08-15T00:16:55.316Z,97.52
2023-08-15T00:17:57.055Z,98.87
2023-08-15T00:18:58.774Z,99.15
2023-08-15T00:20:00.398Z,99.52
2023-08-15T00:21:01.971Z,99.56
2023-08-15T00:22:03.751Z,99.80
2023-08-15T00:23:05.590Z,99.71
2023-08-15T00:24:07.787Z,99.45
2023-08-15T00:25:09.461Z,98.90
2023-08-15T00:26:11.083Z,98.66
2023-08-15T00:27:12.719Z,97.87
2023-08-15T00:28:15.715Z,98.49
2023-08-15T00:29:17.472Z,98.84
2023-08-15T00:30:19.183Z,99.15
2023-08-15T00:31:20.867Z,99.29
2023-08-15T00:32:22.679Z,99.24
2023-08-15T00:33:26.102Z,99.12
2023-08-15T00:34:27.723Z,99.29
2023-08-15T00:35:29.457Z,99.06
2023-08-15T00:36:31.170Z,98.96
2023-08-15T00:37:33.990Z,99.29
2023-08-15T00:38:36.570Z,99.27
2023-08-15T00:39:40.388Z,99.04
2023-08-15T00:40:44.886Z,99.07
2023-08-15T00:41:46.640Z,99.08
2023-08-15T00:42:48.290Z,98.98
2023-08-15T00:43:52.309Z,98.49
2023-08-15T00:44:53.919Z,97.90
2023-08-15T00:45:55.808Z,97.47
2023-08-15T00:46:58.645Z,97.16
2023-08-15T00:48:00.502Z,96.86
2023-08-15T00:49:02.353Z,96.63
2023-08-15T00:50:06.629Z,96.37
2023-08-15T00:51:11.245Z,95.89
2023-08-15T00:52:14.833Z,95.70
2023-08-15T00:53:18.786Z,95.45
2023-08-15T00:54:21.414Z,94.49
2023-08-15T00:55:23.352Z,94.23
2023-08-15T00:56:25.013Z,94.15
2023-08-15T00:57:26.704Z,93.85
2023-08-15T00:58:30.095Z,93.19
2023-08-15T00:59:33.977Z,92.82
2023-08-15T01:00:35.580Z,92.43
2023-08-15T01:01:37.636Z,92.28
2023-08-15T01:02:39.946Z,91.68
2023-08-15T01:03:42.405Z,90.98
2023-08-15T01:04:44.643Z,90.53
2023-08-15T01:05:48.116Z,91.14
2023-08-15T01:06:49.720Z,91.12
2023-08-15T01:07:51.432Z,90.68
2023-08-15T01:08:53.478Z,90.15
2023-08-15T01:09:55.050Z,90.45
2023-08-15T01:10:56.618Z,90.14
2023-08-15T01:12:06.640Z,89.40
2023-08-15T01:13:15.158Z,90.13
2023-08-15T01:14:20.358Z,90.32
2023-08-15T01:15:26.290Z,89.83
2023-08-15T01:16:34.505Z,89.86
2023-08-15T01:17:40.399Z,90.59
2023-08-15T01:18:45.585Z,90.40
2023-08-15T01:19:50.559Z,90.15
2023-08-15T01:20:55.732Z,90.22
2023-08-15T01:22:00.068Z,89.86
2023-08-15T01:23:04.529Z,90.91
2023-08-15T01:24:08.624Z,91.44
2023-08-15T01:25:10.311Z,90.77
2023-08-15T01:26:12.173Z,90.78
2023-08-15T01:27:13.775Z,90.74
2023-08-15T01:28:16.471Z,89.45
2023-08-15T01:29:17.993Z,90.07
2023-08-15T01:30:24.031Z,90.58
2023-08-15T01:31:33.805Z,90.71
2023-08-15T01:32:40.345Z,90.55
2023-08-15T01:33:50.980Z,90.61
2023-08-15T01:34:59.947Z,90.85
2023-08-15T01:36:05.412Z,90.73
2023-08-15T01:37:14.428Z,90.35
2023-08-15T01:38:22.750Z,90.21
2023-08-15T01:39:29.738Z,89.77
2023-08-15T01:40:35.286Z,89.58
2023-08-15T01:41:38.604Z,89.03
2023-08-15T01:42:41.872Z,88.53
2023-08-15T01:43:45.006Z,88.47
2023-08-15T01:44:47.190Z,87.84
2023-08-15T01:45:49.427Z,89.53
2023-08-15T01:46:51.093Z,90.45
2023-08-15T01:47:52.932Z,91.23
2023-08-15T01:48:54.545Z,91.38
2023-08-15T01:49:56.141Z,90.91
2023-08-15T01:50:57.783Z,90.27
2023-08-15T01:51:59.406Z,90.47
2023-08-15T01:53:01.149Z,89.43
2023-08-15T01:54:04.097Z,89.01
2023-08-15T01:55:07.864Z,88.77
2023-08-15T01:56:10.013Z,88.03
2023-08-15T01:57:11.865Z,88.51
2023-08-15T01:58:13.764Z,88.52
2023-08-15T01:59:15.352Z,88.06
2023-08-15T02:00:17.207Z,90.44
2023-08-15T02:01:18.862Z,91.56
2023-08-15T02:02:20.712Z,91.80
2023-08-15T02:03:22.345Z,92.16
2023-08-15T02:04:23.957Z,92.90
2023-08-15T02:05:25.563Z,92.40
2023-08-15T02:06:27.285Z,92.14
2023-08-15T02:07:28.881Z,91.95
2023-08-15T02:08:30.437Z,91.50
2023-08-15T02:09:32.058Z,89.93
2023-08-15T02:10:35.167Z,91.08
2023-08-15T02:11:36.786Z,92.28
2023-08-15T02:12:38.366Z,92.80
2023-08-15T02:13:39.959Z,92.98
2023-08-15T02:14:41.658Z,93.10
2023-08-15T02:15:43.325Z,93.05
2023-08-15T02:16:44.905Z,92.20
2023-08-15T02:17:46.608Z,91.52
2023-08-15T02:18:48.184Z,91.71
2023-08-15T02:19:49.820Z,91.75
2023-08-15T02:20:51.425Z,91.84
2023-08-15T02:21:53.223Z,91.27
2023-08-15T02:22:54.884Z,90.61
2023-08-15T02:23:58.320Z,90.43
2023-08-15T02:24:59.892Z,89.76
2023-08-15T02:26:03.274Z,90.03
2023-08-15T02:27:04.974Z,90.44
2023-08-15T02:28:06.798Z,90.58
2023-08-15T02:29:08.366Z,90.07
2023-08-15T02:30:10.827Z,90.24
2023-08-15T02:31:12.525Z,91.64
2023-08-15T02:32:14.120Z,91.61
2023-08-15T02:33:15.722Z,91.81
2023-08-15T02:34:17.933Z,91.86
2023-08-15T02:35:19.739Z,91.38
2023-08-15T02:36:21.787Z,92.10
2023-08-15T02:37:24.014Z,92.34
2023-08-15T02:38:25.676Z,92.45
2023-08-15T02:39:27.277Z,92.29
2023-08-15T02:40:28.957Z,92.59
2023-08-15T02:41:31.891Z,92.77
2023-08-15T02:42:33.653Z,92.41
2023-08-15T02:43:35.216Z,91.92
2023-08-15T02:44:37.382Z,91.65
2023-08-15T02:45:38.956Z,91.76
2023-08-15T02:46:41.103Z,91.56
2023-08-15T02:47:42.726Z,90.67
2023-08-15T02:48:44.327Z,90.82
2023-08-15T02:49:46.339Z,92.08
2023-08-15T02:50:47.927Z,92.76
2023-08-15T02:51:49.512Z,92.89
2023-08-15T02:52:51.166Z,92.59
2023-08-15T02:53:52.734Z,92.58
2023-08-15T02:54:54.351Z,92.67
2023-08-15T02:55:55.912Z,91.94
2023-08-15T02:56:58.841Z,92.06
2023-08-15T02:58:00.645Z,91.91
2023-08-15T02:59:02.269Z,91.55
2023-08-15T03:00:04.196Z,91.06
2023-08-15T03:01:05.841Z,91.47
2023-08-15T03:02:07.535Z,91.41
2023-08-15T03:03:09.231Z,91.21
2023-08-15T03:04:10.818Z,91.22
2023-08-15T03:05:12.450Z,90.87
2023-08-15T03:06:14.114Z,91.24
2023-08-15T03:07:15.922Z,91.40
2023-08-15T03:08:17.560Z,91.25
2023-08-15T03:09:19.118Z,91.48
2023-08-15T03:10:20.666Z,91.12
2023-08-15T03:11:22.313Z,91.62
2023-08-15T03:12:26.203Z,91.56
2023-08-15T03:13:27.903Z,91.35
2023-08-15T03:14:29.720Z,91.01
2023-08-15T03:15:31.838Z,91.00
2023-08-15T03:16:33.545Z,91.01
2023-08-15T03:17:35.423Z,91.01
2023-08-15T03:18:37.088Z,91.07
2023-08-15T03:19:38.956Z,90.87
2023-08-15T03:20:40.590Z,90.74
2023-08-15T03:21:42.222Z,90.95
2023-08-15T03:22:44.145Z,90.59
2023-08-15T03:23:45.866Z,90.84
2023-08-15T03:24:47.519Z,90.36
2023-08-15T03:25:54.940Z,90.47
2023-08-15T03:26:56.569Z,90.20
2023-08-15T03:27:59.522Z,90.01
2023-08-15T03:29:01.672Z,90.00
2023-08-15T03:30:03.546Z,89.81
2023-08-15T03:31:05.664Z,89.64
2023-08-15T03:32:08.347Z,89.60
2023-08-15T03:33:11.784Z,89.50
2023-08-15T03:34:13.479Z,89.26
2023-08-15T03:35:15.440Z,89.35
2023-08-15T03:36:17.169Z,89.65
2023-08-15T03:37:19.104Z,90.18
2023-08-15T03:38:22.692Z,90.19
2023-08-15T03:39:24.461Z,90.21
2023-08-15T03:40:26.078Z,90.22
2023-08-15T03:41:27.710Z,90.28
2023-08-15T03:42:29.261Z,90.54
2023-08-15T03:43:32.531Z,90.51
2023-08-15T03:44:34.172Z,90.56
2023-08-15T03:45:35.836Z,90.29
2023-08-15T03:46:37.439Z,90.84
2023-08-15T03:47:39.135Z,91.04
2023-08-15T03:48:40.785Z,90.61
2023-08-15T03:49:42.399Z,90.45
2023-08-15T03:50:43.982Z,91.12
2023-08-15T03:51:47.334Z,91.03
2023-08-15T03:52:50.004Z,91.52
2023-08-15T03:53:51.774Z,91.33
2023-08-15T03:54:53.489Z,91.35
2023-08-15T03:55:55.746Z,91.11
2023-08-15T03:56:57.625Z,91.11
2023-08-15T03:58:00.262Z,91.25
2023-08-15T03:59:03.380Z,91.46
2023-08-15T04:00:06.002Z,91.66
2023-08-15T04:01:15.198Z,91.51
2023-08-15T04:02:16.814Z,91.68
2023-08-15T04:03:18.585Z,91.06
2023-08-15T04:04:21.856Z,91.28
2023-08-15T04:05:23.799Z,91.46
2023-08-15T04:06:25.774Z,91.50
2023-08-15T04:07:27.374Z,91.47
2023-08-15T04:08:29.021Z,91.14
2023-08-15T04:09:30.646Z,90.82
2023-08-15T04:10:32.245Z,90.86
2023-08-15T04:11:33.839Z,90.11
2023-08-15T04:12:38.527Z,89.65
2023-08-15T04:13:40.250Z,89.82
2023-08-15T04:14:43.818Z,89.75
2023-08-15T04:15:45.547Z,89.67
2023-08-15T04:16:49.027Z,88.93
2023-08-15T04:17:51.194Z,89.42
2023-08-15T04:18:52.808Z,89.76
2023-08-15T04:19:54.416Z,89.55
2023-08-15T04:20:56.458Z,89.49
2023-08-15T04:21:58.232Z,89.58
2023-08-15T04:23:00.658Z,89.50
2023-08-15T04:24:02.257Z,89.03
2023-08-15T04:25:04.588Z,88.45
2023-08-15T04:26:06.180Z,88.44
2023-08-15T04:27:07.934Z,88.53
2023-08-15T04:28:09.710Z,88.76
2023-08-15T04:29:12.528Z,88.51
2023-08-15T04:30:15.770Z,88.29
2023-08-15T04:31:17.735Z,87.84
2023-08-15T04:32:19.346Z,87.86
2023-08-15T04:33:21.068Z,87.90
2023-08-15T04:34:22.845Z,87.67
2023-08-15T04:35:24.998Z,88.17
2023-08-15T04:36:27.400Z,88.17
2023-08-15T04:37:29.787Z,87.80
2023-08-15T04:38:32.119Z,87.54
2023-08-15T04:39:33.754Z,87.51
2023-08-15T04:40:37.757Z,87.35
2023-08-15T04:41:39.582Z,87.37
2023-08-15T04:42:42.525Z,87.64
2023-08-15T04:43:44.209Z,87.79
2023-08-15T04:44:45.792Z,88.08
2023-08-15T04:45:48.814Z,87.79
2023-08-15T04:46:50.413Z,87.56
2023-08-15T04:47:52.169Z,87.43
2023-08-15T04:48:54.257Z,87.28
2023-08-15T04:49:56.004Z,87.10
2023-08-15T04:50:57.590Z,86.87
2023-08-15T04:51:59.234Z,86.63
2023-08-15T04:53:01.001Z,86.76
2023-08-15T04:54:02.787Z,86.68
2023-08-15T04:55:05.231Z,86.47
2023-08-15T04:56:06.847Z,87.01
2023-08-15T04:57:08.559Z,86.89
2023-08-15T04:58:10.177Z,86.97
2023-08-15T04:59:11.909Z,86.95
2023-08-15T05:00:14.591Z,86.96
2023-08-15T05:01:17.835Z,86.83
2023-08-15T05:02:19.473Z,86.76
2023-08-15T05:03:21.017Z,87.09
2023-08-15T05:04:22.747Z,87.08
2023-08-15T05:05:26.531Z,86.92
2023-08-15T05:06:28.124Z,87.13
2023-08-15T05:07:30.129Z,87.02
2023-08-15T05:08:31.952Z,88.76
2023-08-15T05:09:33.538Z,89.20
2023-08-15T05:10:35.506Z,90.15
2023-08-15T05:11:37.912Z,90.48
2023-08-15T05:12:40.818Z,90.48
2023-08-15T05:13:42.674Z,90.14
2023-08-15T05:14:44.244Z,89.54
2023-08-15T05:15:45.892Z,88.76
2023-08-15T05:16:49.728Z,88.78
2023-08-15T05:17:51.587Z,88.29
2023-08-15T05:18:53.278Z,88.30
2023-08-15T05:19:54.916Z,88.07
2023-08-15T05:20:56.572Z,88.14
2023-08-15T05:21:58.226Z,87.93
2023-08-15T05:23:00.193Z,87.77
2023-08-15T05:24:01.997Z,87.63
2023-08-15T05:25:04.186Z,87.75
2023-08-15T05:26:08.540Z,87.25
2023-08-15T05:27:12.748Z,87.30
2023-08-15T05:28:14.766Z,87.37
2023-08-15T05:29:16.347Z,87.22
2023-08-15T05:30:18.270Z,87.07
2023-08-15T05:31:20.662Z,87.17
2023-08-15T05:32:23.757Z,87.50
2023-08-15T05:33:25.410Z,87.33
2023-08-15T05:34:27.037Z,87.13
2023-08-15T05:35:29.154Z,87.53
2023-08-15T05:36:31.102Z,87.47
2023-08-15T05:37:32.772Z,87.85
2023-08-15T05:38:34.549Z,88.33
2023-08-15T05:39:36.332Z,90.06
2023-08-15T05:40:37.931Z,89.85
2023-08-15T05:41:40.848Z,90.16
2023-08-15T05:42:42.489Z,90.11
2023-08-15T05:43:44.081Z,90.23
2023-08-15T05:44:45.683Z,90.39
2023-08-15T05:45:47.592Z,90.63
2023-08-15T05:46:49.248Z,90.33
2023-08-15T05:47:52.281Z,90.28
2023-08-15T05:48:53.921Z,89.99
2023-08-15T05:49:55.644Z,89.52
2023-08-15T05:50:57.325Z,89.13
2023-08-15T05:51:58.926Z,88.94
2023-08-15T05:53:00.526Z,88.73
2023-08-15T05:54:02.113Z,88.43
2023-08-15T05:55:04.098Z,87.96
2023-08-15T05:56:05.847Z,87.94
2023-08-15T05:57:07.514Z,87.83
2023-08-15T05:58:09.151Z,87.71
2023-08-15T05:59:10.730Z,87.68
2023-08-15T06:00:13.759Z,87.80
2023-08-15T06:01:15.856Z,87.63
2023-08-15T06:02:17.591Z,87.61
2023-08-15T06:03:35.892Z,87.66
2023-08-15T06:04:42.305Z,87.26
2023-08-15T06:05:43.985Z,87.38
2023-08-15T06:06:45.773Z,87.29
2023-08-15T06:07:47.346Z,86.89
2023-08-15T06:08:49.598Z,87.72
2023-08-15T06:09:51.204Z,87.31
2023-08-15T06:10:52.851Z,87.82
2023-08-15T06:11:54.407Z,87.86
2023-08-15T06:12:55.974Z,87.65
2023-08-15T06:13:57.655Z,87.21
2023-08-15T06:14:59.335Z,87.07
2023-08-15T06:16:00.929Z,87.09
2023-08-15T06:17:02.584Z,86.85
2023-08-15T06:18:04.547Z,86.95
2023-08-15T06:19:07.656Z,87.85
2023-08-15T06:20:10.473Z,88.57
2023-08-15T06:21:12.109Z,88.28
2023-08-15T06:22:13.731Z,88.13
2023-08-15T06:23:15.725Z,87.90
2023-08-15T06:24:17.752Z,87.46
2023-08-15T06:25:19.400Z,87.06
2023-08-15T06:26:21.071Z,86.74
2023-08-15T06:27:23.080Z,86.27
2023-08-15T06:28:25.272Z,86.55
2023-08-15T06:29:26.994Z,86.95
2023-08-15T06:30:29.086Z,87.43
2023-08-15T06:31:31.450Z,87.47
2023-08-15T06:32:33.860Z,87.31
2023-08-15T06:33:35.548Z,87.12
2023-08-15T06:34:38.533Z,87.06
2023-08-15T06:35:40.111Z,87.68
2023-08-15T06:36:41.777Z,87.25
2023-08-15T06:37:43.386Z,87.11
2023-08-15T06:38:45.227Z,87.02
2023-08-15T06:39:46.866Z,86.74
2023-08-15T06:40:49.444Z,86.11
2023-08-15T06:41:51.377Z,86.10
2023-08-15T06:42:53.498Z,86.33
2023-08-15T06:43:55.123Z,85.99
2023-08-15T06:45:06.591Z,85.24
2023-08-15T06:46:08.314Z,85.48
2023-08-15T06:47:10.026Z,85.66
2023-08-15T06:48:11.648Z,85.56
2023-08-15T06:49:13.405Z,85.07
2023-08-15T06:50:16.580Z,84.96
2023-08-15T06:51:18.260Z,85.04
2023-08-15T06:52:19.858Z,84.75
2023-08-15T06:53:21.932Z,86.12
2023-08-15T06:54:23.578Z,86.13
2023-08-15T06:55:25.173Z,85.20
2023-08-15T06:56:27.857Z,85.33
2023-08-15T06:57:30.676Z,85.38
2023-08-15T06:58:32.308Z,85.63
2023-08-15T06:59:34.278Z,86.39
2023-08-15T07:00:36.134Z,86.34
2023-08-15T07:01:37.923Z,85.08
2023-08-15T07:02:39.851Z,84.92
2023-08-15T07:03:41.732Z,85.54
2023-08-15T07:04:43.389Z,85.37
2023-08-15T07:05:46.638Z,85.99
2023-08-15T07:06:48.203Z,85.94
2023-08-15T07:07:49.916Z,86.08
2023-08-15T07:08:51.677Z,85.60
2023-08-15T07:09:53.466Z,85.64
2023-08-15T07:10:55.401Z,85.50
2023-08-15T07:11:57.168Z,86.18
2023-08-15T07:12:58.764Z,85.64
2023-08-15T07:14:00.416Z,85.25
2023-08-15T07:15:02.452Z,85.08
2023-08-15T07:16:04.367Z,85.25
2023-08-15T07:17:06.044Z,86.32
2023-08-15T07:18:09.769Z,85.57
2023-08-15T07:19:11.558Z,84.70
2023-08-15T07:20:13.302Z,84.11
2023-08-15T07:21:19.666Z,83.23
2023-08-15T07:22:25.106Z,83.31
2023-08-15T07:23:26.769Z,83.62
2023-08-15T07:24:28.405Z,82.97
2023-08-15T07:25:31.614Z,82.40
2023-08-15T07:26:33.613Z,83.12
2023-08-15T07:27:35.472Z,81.79
2023-08-15T07:28:38.231Z,82.82
2023-08-15T07:29:41.051Z,82.62
2023-08-15T07:30:44.726Z,81.51
2023-08-15T07:31:46.520Z,81.61
2023-08-15T07:32:48.441Z,81.31
2023-08-15T07:33:50.146Z,81.22
2023-08-15T07:34:51.711Z,80.58
2023-08-15T07:35:53.273Z,82.26
2023-08-15T07:36:56.208Z,82.64
2023-08-15T07:37:58.891Z,81.42
2023-08-15T07:39:01.211Z,81.74
2023-08-15T07:40:04.642Z,80.53
2023-08-15T07:41:06.333Z,79.57
2023-08-15T07:42:07.981Z,80.39
2023-08-15T07:43:09.578Z,78.77
2023-08-15T07:44:11.145Z,78.70
2023-08-15T07:45:12.719Z,78.34
2023-08-15T07:46:15.970Z,79.40
2023-08-15T07:47:17.592Z,78.12
2023-08-15T07:48:19.417Z,80.31
2023-08-15T07:49:20.993Z,79.35
2023-08-15T07:50:25.201Z,77.85
2023-08-15T07:51:26.784Z,78.01
2023-08-15T07:52:30.176Z,76.87
2023-08-15T07:53:34.931Z,76.10
2023-08-15T07:54:36.502Z,77.51
2023-08-15T07:55:38.056Z,78.40
2023-08-15T07:56:39.675Z,78.72
2023-08-15T07:57:41.339Z,78.39
2023-08-15T07:58:42.919Z,78.19
2023-08-15T07:59:44.786Z,76.77
2023-08-15T08:00:46.410Z,77.51
2023-08-15T08:01:48.151Z,77.27
2023-08-15T08:02:49.839Z,76.78
2023-08-15T08:03:51.556Z,76.03
2023-08-15T08:04:53.208Z,78.70
2023-08-15T08:05:57.946Z,77.40
2023-08-15T08:06:59.870Z,78.05
2023-08-15T08:08:03.071Z,78.83
2023-08-15T08:09:04.769Z,75.30
2023-08-15T08:10:07.694Z,75.46
2023-08-15T08:11:09.373Z,74.20
2023-08-15T08:12:12.260Z,77.22
2023-08-15T08:13:13.900Z,74.88
2023-08-15T08:14:15.569Z,74.16
2023-08-15T08:15:17.333Z,74.32
2023-08-15T08:16:19.300Z,73.82
2023-08-15T08:17:20.926Z,73.19
2023-08-15T08:18:22.524Z,76.49
2023-08-15T08:19:24.087Z,75.09
2023-08-15T08:20:25.798Z,74.66
2023-08-15T08:21:27.506Z,72.80
2023-08-15T08:22:29.088Z,74.65
2023-08-15T08:23:32.019Z,74.17
2023-08-15T08:24:33.579Z,73.13
2023-08-15T08:25:35.792Z,70.72
2023-08-15T08:26:37.418Z,72.07
2023-08-15T08:27:38.992Z,71.70
2023-08-15T08:28:41.034Z,71.66
2023-08-15T08:29:42.655Z,75.93
2023-08-15T08:30:44.634Z,74.08
2023-08-15T08:31:46.294Z,73.21
2023-08-15T08:32:48.395Z,70.27
2023-08-15T08:33:50.078Z,68.41
2023-08-15T08:34:51.756Z,69.02
2023-08-15T08:35:54.004Z,70.38
2023-08-15T08:36:56.760Z,68.76
2023-08-15T08:37:58.642Z,71.93
2023-08-15T08:39:01.674Z,70.74
2023-08-15T08:40:03.714Z,68.60
2023-08-15T08:41:05.295Z,71.47
2023-08-15T08:42:07.664Z,68.35
2023-08-15T08:43:14.439Z,72.48
2023-08-15T08:44:18.776Z,72.00
2023-08-15T08:45:24.726Z,68.03
2023-08-15T08:46:27.877Z,71.25
2023-08-15T08:47:32.061Z,71.18
2023-08-15T08:48:34.961Z,68.32
2023-08-15T08:49:39.366Z,69.65
2023-08-15T08:50:40.946Z,66.69
2023-08-15T08:51:43.235Z,66.17
2023-08-15T08:52:45.217Z,69.14
2023-08-15T08:53:46.829Z,68.27
2023-08-15T08:54:57.287Z,69.85
2023-08-15T08:55:59.480Z,71.36
2023-08-15T08:57:01.810Z,71.68
2023-08-15T08:58:07.521Z,69.32
2023-08-15T08:59:12.346Z,69.45
2023-08-15T09:00:15.394Z,70.23
2023-08-15T09:01:17.892Z,70.89
2023-08-15T09:02:22.537Z,68.87
2023-08-15T09:03:24.370Z,68.34
2023-08-15T09:04:26.144Z,69.21
2023-08-15T09:05:28.214Z,67.83
2023-08-15T09:06:29.806Z,69.54
2023-08-15T09:07:32.253Z,70.66
2023-08-15T09:08:33.884Z,70.02
2023-08-15T09:09:35.502Z,68.51
2023-08-15T09:10:38.481Z,69.57
2023-08-15T09:11:40.136Z,69.07
2023-08-15T09:12:42.022Z,68.71
2023-08-15T09:13:47.029Z,68.09
2023-08-15T09:14:48.623Z,68.34
2023-08-15T09:15:50.322Z,69.32
2023-08-15T09:16:51.888Z,69.74
2023-08-15T09:17:59.289Z,68.50
2023-08-15T09:19:01.325Z,68.10
2023-08-15T09:20:11.672Z,69.47
2023-08-15T09:21:13.361Z,70.48
2023-08-15T09:22:21.701Z,70.76
2023-08-15T09:23:23.378Z,69.14
2023-08-15T09:24:27.226Z,69.82
2023-08-15T09:25:29.271Z,69.59
2023-08-15T09:26:34.754Z,69.96
2023-08-15T09:27:37.735Z,70.30
2023-08-15T09:28:40.014Z,68.42
2023-08-15T09:29:43.529Z,67.99
2023-08-15T09:30:51.572Z,67.33
2023-08-15T09:31:53.138Z,68.27
2023-08-15T09:32:54.865Z,69.22
2023-08-15T09:33:56.689Z,67.92
2023-08-15T09:34:58.378Z,68.15
2023-08-15T09:36:01.815Z,68.17
2023-08-15T09:37:03.680Z,69.07
2023-08-15T09:38:05.772Z,69.63
2023-08-15T09:39:10.521Z,70.16
2023-08-15T09:40:14.901Z,69.76
2023-08-15T09:41:16.504Z,69.17
2023-08-15T09:42:21.390Z,70.09
2023-08-15T09:43:23.006Z,68.91
2023-08-15T09:44:31.536Z,69.38
2023-08-15T09:45:33.361Z,67.71
2023-08-15T09:46:36.199Z,69.05
2023-08-15T09:47:38.867Z,67.29
2023-08-15T09:48:41.019Z,67.63
2023-08-15T09:49:42.892Z,66.55
2023-08-15T09:50:45.639Z,67.68
2023-08-15T09:51:48.102Z,67.69
2023-08-15T09:52:52.768Z,67.63
2023-08-15T09:53:54.877Z,68.33
2023-08-15T09:54:56.940Z,65.92
2023-08-15T09:55:58.714Z,67.58
2023-08-15T09:57:00.390Z,65.68
2023-08-15T09:58:04.227Z,65.64
2023-08-15T09:59:05.816Z,66.05
2023-08-15T10:00:09.351Z,67.04
2023-08-15T10:01:18.856Z,67.02
2023-08-15T10:02:23.178Z,66.82
2023-08-15T10:03:29.489Z,67.21
2023-08-15T10:04:34.748Z,66.94
2023-08-15T10:05:39.170Z,66.30
2023-08-15T10:06:43.320Z,66.18
2023-08-15T10:07:46.229Z,65.57
2023-08-15T10:08:49.350Z,65.81
2023-08-15T10:09:53.213Z,65.09
2023-08-15T10:10:54.827Z,64.66
2023-08-15T10:11:58.173Z,65.83
2023-08-15T10:13:01.869Z,66.61
2023-08-15T10:14:05.315Z,65.69
2023-08-15T10:15:08.537Z,65.53
2023-08-15T10:16:13.771Z,64.26
2023-08-15T10:17:16.094Z,63.09
2023-08-15T10:18:17.936Z,64.00
2023-08-15T10:19:19.578Z,64.09
2023-08-15T10:20:21.849Z,65.23
2023-08-15T10:21:23.521Z,62.62
2023-08-15T10:22:25.397Z,64.13
2023-08-15T10:23:29.075Z,62.75
2023-08-15T10:24:30.915Z,64.74
2023-08-15T10:25:35.050Z,63.78
2023-08-15T10:26:38.670Z,62.76
2023-08-15T10:27:45.576Z,62.16
2023-08-15T10:28:47.541Z,60.52
2023-08-15T10:29:55.245Z,61.26
2023-08-15T10:30:57.272Z,60.36
2023-08-15T10:31:59.804Z,60.30
2023-08-15T10:33:02.073Z,61.07
2023-08-15T10:34:04.517Z,61.84
2023-08-15T10:35:06.949Z,64.53
2023-08-15T10:36:09.881Z,63.60
2023-08-15T10:37:28.863Z,65.35
2023-08-15T10:38:32.639Z,63.39
2023-08-15T10:39:37.962Z,63.96
2023-08-15T10:40:42.696Z,63.49
2023-08-15T10:41:44.291Z,62.08
2023-08-15T10:43:06.703Z,61.33
2023-08-15T10:44:09.363Z,64.19
2023-08-15T10:45:14.919Z,64.23
2023-08-15T10:46:17.850Z,63.49
2023-08-15T10:47:25.662Z,65.07
2023-08-15T10:48:51.733Z,65.39
2023-08-15T10:50:04.543Z,64.65
2023-08-15T10:51:06.348Z,63.86
2023-08-15T10:52:07.952Z,63.83
2023-08-15T10:53:09.750Z,61.35
2023-08-15T10:54:13.696Z,62.47
2023-08-15T10:55:15.865Z,64.74
2023-08-15T10:56:19.040Z,65.39
2023-08-15T10:57:21.941Z,65.24
2023-08-15T10:58:23.905Z,64.75
2023-08-15T10:59:25.654Z,64.59
2023-08-15T11:00:28.731Z,62.02
2023-08-15T11:01:31.439Z,64.16
2023-08-15T11:02:33.610Z,63.62
2023-08-15T11:03:35.930Z,62.62
2023-08-15T11:04:37.567Z,62.00
2023-08-15T11:05:39.234Z,61.79
2023-08-15T11:06:44.102Z,63.47
2023-08-15T11:07:45.903Z,66.63
2023-08-15T11:08:48.824Z,67.18
2023-08-15T11:09:51.336Z,65.66
2023-08-15T11:10:53.078Z,66.23
2023-08-15T11:11:54.804Z,68.97
2023-08-15T11:12:58.160Z,68.76
2023-08-15T11:13:59.727Z,69.83
2023-08-15T11:15:01.423Z,70.94
2023-08-15T11:16:06.212Z,67.75
2023-08-15T11:17:07.931Z,64.46
2023-08-15T11:18:09.607Z,66.30
2023-08-15T11:19:11.376Z,63.49
2023-08-15T11:20:13.282Z,62.63
2023-08-15T11:21:17.292Z,62.42
2023-08-15T11:22:18.887Z,60.16
2023-08-15T11:23:21.416Z,59.15
2023-08-15T11:24:23.004Z,59.52
2023-08-15T11:25:24.975Z,59.71
2023-08-15T11:26:27.005Z,61.71
2023-08-15T11:27:28.986Z,61.66
2023-08-15T11:28:30.897Z,60.36
2023-08-15T11:29:32.628Z,59.83
2023-08-15T11:30:34.693Z,60.13
2023-08-15T11:31:38.278Z,57.91
2023-08-15T11:32:40.115Z,58.84
2023-08-15T11:33:41.804Z,58.63
2023-08-15T11:34:43.440Z,58.63
2023-08-15T11:35:46.561Z,57.86
2023-08-15T11:36:49.044Z,59.29
2023-08-15T11:37:50.634Z,57.79
2023-08-15T11:38:52.376Z,58.65
2023-08-15T11:39:55.070Z,56.75
2023-08-15T11:40:58.959Z,57.96
2023-08-15T11:42:00.677Z,58.60
2023-08-15T11:43:02.636Z,60.52
2023-08-15T11:44:04.836Z,62.07
2023-08-15T11:45:11.362Z,60.92
2023-08-15T11:46:13.016Z,60.72
2023-08-15T11:47:16.015Z,59.80
2023-08-15T11:48:18.289Z,61.06
2023-08-15T11:49:20.004Z,60.57
2023-08-15T11:50:27.287Z,60.58
2023-08-15T11:51:35.598Z,58.74
2023-08-15T11:52:42.742Z,57.42
2023-08-15T11:53:49.978Z,57.07
2023-08-15T11:54:51.587Z,56.45
2023-08-15T11:55:53.849Z,56.52
2023-08-15T11:56:55.673Z,56.32
2023-08-15T11:57:57.500Z,57.50
2023-08-15T11:59:00.767Z,57.30
2023-08-15T12:00:02.892Z,53.28
2023-08-15T12:01:08.888Z,50.97
2023-08-15T12:02:11.483Z,51.47
2023-08-15T12:03:14.462Z,49.89
2023-08-15T12:04:17.188Z,50.59
2023-08-15T12:05:19.573Z,52.05
2023-08-15T12:06:22.025Z,52.46
2023-08-15T12:07:24.017Z,54.32
2023-08-15T12:08:26.750Z,53.49
2023-08-15T12:09:30.633Z,53.66
2023-08-15T12:10:32.696Z,52.98
2023-08-15T12:11:34.861Z,52.33
2023-08-15T12:12:43.736Z,55.44
2023-08-15T12:13:46.526Z,55.22
2023-08-15T12:14:51.389Z,52.94
2023-08-15T12:15:53.392Z,50.30
2023-08-15T12:16:55.102Z,50.46
2023-08-15T12:17:57.062Z,48.63
2023-08-15T12:19:00.160Z,47.15
2023-08-15T12:20:02.518Z,47.67
2023-08-15T12:21:04.279Z,46.50
2023-08-15T12:22:06.087Z,47.59
2023-08-15T12:23:12.432Z,48.05
2023-08-15T12:24:20.429Z,47.35
2023-08-15T12:25:22.106Z,47.52
2023-08-15T12:26:23.731Z,51.33
2023-08-15T12:27:25.741Z,51.42
2023-08-15T12:28:28.659Z,52.10
2023-08-15T12:30:10.993Z,51.28
2023-08-15T12:30:52.713Z,49.02
2023-08-15T12:31:54.643Z,49.75
2023-08-15T12:32:56.359Z,50.68
2023-08-15T12:33:57.980Z,51.59
2023-08-15T12:35:01.013Z,51.96
2023-08-15T12:36:03.062Z,50.38
2023-08-15T12:37:04.628Z,49.60
2023-08-15T12:38:06.373Z,50.73
2023-08-15T12:39:07.914Z,52.00
2023-08-15T12:40:21.614Z,49.25
2023-08-15T12:41:30.945Z,48.24
2023-08-15T12:42:32.485Z,50.32
2023-08-15T12:43:35.633Z,49.05
2023-08-15T12:44:37.368Z,49.23
2023-08-15T12:45:39.252Z,48.71
2023-08-15T12:46:41.405Z,50.12
2023-08-15T12:47:43.057Z,46.59
2023-08-15T12:48:44.658Z,47.65
2023-08-15T12:49:49.098Z,51.25
2023-08-15T12:50:52.102Z,51.44
2023-08-15T12:51:53.868Z,50.07
2023-08-15T12:52:55.539Z,50.00
2023-08-15T12:53:57.135Z,48.66
2023-08-15T12:54:58.895Z,50.01
2023-08-15T12:56:00.542Z,49.49
2023-08-15T12:57:02.140Z,49.71
2023-08-15T12:58:03.963Z,50.70
2023-08-15T12:59:05.716Z,48.25
2023-08-15T13:00:08.481Z,50.50
2023-08-15T13:01:10.521Z,48.88
2023-08-15T13:02:12.387Z,49.88
2023-08-15T13:03:14.115Z,51.16
2023-08-15T13:04:15.861Z,52.69
2023-08-15T13:05:17.803Z,52.83
2023-08-15T13:06:20.786Z,54.06
2023-08-15T13:07:22.632Z,52.78
2023-08-15T13:08:24.347Z,50.08
2023-08-15T13:09:26.138Z,50.03
2023-08-15T13:10:27.865Z,50.10
2023-08-15T13:11:29.569Z,51.79
2023-08-15T13:12:31.181Z,49.73
2023-08-15T13:13:32.786Z,48.88
2023-08-15T13:14:34.473Z,48.35
2023-08-15T13:15:37.525Z,50.80
2023-08-15T13:16:40.560Z,50.21
2023-08-15T13:17:43.896Z,49.83
2023-08-15T13:18:45.805Z,48.26
2023-08-15T13:19:47.406Z,50.19
2023-08-15T13:20:48.983Z,48.22
2023-08-15T13:21:51.901Z,47.69
2023-08-15T13:22:53.597Z,48.24
2023-08-15T13:23:55.523Z,49.16
2023-08-15T13:24:57.152Z,49.51
2023-08-15T13:25:58.839Z,49.24
2023-08-15T13:27:00.674Z,48.03