createdAt,value
2019-05-10T00:00:04.402Z,15.70
2019-05-10T00:01:04.382Z,15.00
2019-05-10T00:02:04.363Z,16.40
2019-05-10T00:03:04.337Z,16.30
2019-05-10T00:04:04.310Z,16.00
2019-05-10T00:05:04.292Z,17.00
2019-05-10T00:06:04.271Z,16.70
2019-05-10T00:07:04.252Z,16.40
2019-05-10T00:08:04.230Z,16.00
2019-05-10T00:09:04.211Z,16.40
2019-05-10T00:10:04.186Z,17.00
2019-05-10T00:11:04.164Z,16.80
2019-05-10T00:12:04.144Z,17.50
2019-05-10T00:13:04.123Z,17.60
2019-05-10T00:14:04.102Z,17.10
2019-05-10T00:15:04.081Z,17.90
2019-05-10T00:16:04.062Z,17.30
2019-05-10T00:17:04.040Z,18.60
2019-05-10T00:18:04.019Z,18.10
2019-05-10T00:19:03.998Z,18.50
2019-05-10T00:20:03.975Z,17.60
2019-05-10T00:21:03.964Z,18.40
2019-05-10T00:22:03.939Z,19.20
2019-05-10T00:23:03.916Z,19.00
2019-05-10T00:24:03.899Z,19.00
2019-05-10T00:25:05.160Z,19.10
2019-05-10T00:26:03.858Z,18.90
2019-05-10T00:27:03.837Z,19.00
2019-05-10T00:28:03.813Z,21.60
2019-05-10T00:29:03.790Z,19.90
2019-05-10T00:30:03.772Z,21.50
2019-05-10T00:31:03.749Z,21.00
2019-05-10T00:32:03.732Z,21.90
2019-05-10T00:33:03.740Z,20.00
2019-05-10T00:34:03.698Z,20.20
2019-05-10T00:35:03.672Z,20.60
2019-05-10T00:36:03.649Z,21.10
2019-05-10T00:37:03.634Z,20.50
2019-05-10T00:38:03.613Z,21.40
2019-05-10T00:39:03.580Z,21.10
2019-05-10T00:40:03.566Z,21.00
2019-05-10T00:41:03.548Z,21.80
2019-05-10T00:42:03.521Z,20.80
2019-05-10T00:43:03.498Z,21.10
2019-05-10T00:44:03.490Z,21.30
2019-05-10T00:45:03.490Z,21.20
2019-05-10T00:46:03.436Z,20.40
2019-05-10T00:47:03.416Z,20.50
2019-05-10T00:48:03.396Z,20.50
2019-05-10T00:49:03.374Z,20.30
2019-05-10T00:50:03.353Z,19.40
2019-05-10T00:51:03.396Z,17.40
2019-05-10T00:52:03.310Z,17.30
2019-05-10T00:53:03.291Z,18.00
2019-05-10T00:54:03.270Z,17.00
2019-05-10T00:55:17.722Z,17.70
2019-05-10T00:56:03.224Z,17.10
2019-05-10T00:57:03.206Z,17.40
2019-05-10T00:58:03.186Z,17.00
2019-05-10T00:59:03.166Z,17.30
2019-05-10T01:00:03.145Z,16.90
2019-05-10T01:01:03.123Z,16.60
2019-05-10T01:02:03.100Z,16.80
2019-05-10T01:03:03.080Z,16.40
2019-05-10T01:04:03.057Z,16.60
2019-05-10T01:05:03.037Z,17.30
2019-05-10T01:06:03.038Z,17.40
2019-05-10T01:07:02.994Z,17.50
2019-05-10T01:08:02.979Z,17.20
2019-05-10T01:09:02.962Z,17.30
2019-05-10T01:10:02.935Z,17.50
2019-05-10T01:11:02.912Z,17.50
2019-05-10T01:12:02.890Z,18.00
2019-05-10T01:13:02.868Z,18.40
2019-05-10T01:14:02.851Z,18.00
2019-05-10T01:15:02.829Z,18.70
2019-05-10T01:16:02.813Z,18.50
2019-05-10T01:17:02.785Z,17.70
2019-05-10T01:18:02.764Z,18.00
2019-05-10T01:19:02.742Z,18.10
2019-05-10T01:20:02.723Z,17.20
2019-05-10T01:21:02.702Z,16.80
2019-05-10T01:22:02.693Z,17.20
2019-05-10T01:23:02.663Z,17.60
2019-05-10T01:24:02.647Z,15.50
2019-05-10T01:25:02.621Z,15.90
2019-05-10T01:26:02.599Z,16.30
2019-05-10T01:27:02.576Z,15.60
2019-05-10T01:28:02.568Z,15.10
2019-05-10T01:29:02.534Z,15.80
2019-05-10T01:30:02.514Z,15.60
2019-05-10T01:31:02.491Z,15.70
2019-05-10T01:32:02.482Z,15.70
2019-05-10T01:33:02.451Z,16.10
2019-05-10T01:34:02.439Z,15.50
2019-05-10T01:35:02.406Z,15.40
2019-05-10T01:36:02.386Z,15.80
2019-05-10T01:37:02.370Z,16.10
2019-05-10T01:38:02.344Z,16.40
2019-05-10T01:39:02.326Z,16.10
2019-05-10T01:40:02.314Z,15.90
2019-05-10T01:41:02.355Z,15.90
2019-05-10T01:42:02.262Z,14.80
2019-05-10T01:43:02.239Z,15.80
2019-05-10T01:44:02.239Z,14.60
2019-05-10T01:45:02.200Z,15.00
2019-05-10T01:46:02.188Z,14.10
2019-05-10T01:47:02.157Z,13.60
2019-05-10T01:48:02.135Z,14.60
2019-05-10T01:49:02.124Z,14.20
2019-05-10T01:50:02.092Z,13.30
2019-05-10T01:51:02.216Z,13.30
2019-05-10T01:52:02.049Z,13.10
2019-05-10T01:53:02.029Z,14.00
2019-05-10T01:54:02.007Z,12.80
2019-05-10T01:55:02.076Z,12.30
2019-05-10T01:56:01.971Z,12.70
2019-05-10T01:57:01.944Z,11.90
2019-05-10T01:58:01.924Z,11.90
2019-05-10T01:59:01.900Z,12.20
2019-05-10T02:00:01.880Z,11.90
2019-05-10T02:01:01.862Z,13.30
2019-05-10T02:02:01.842Z,12.30
2019-05-10T02:03:01.815Z,12.70
2019-05-10T02:04:01.796Z,12.40
2019-05-10T02:05:01.780Z,12.50
2019-05-10T02:06:01.764Z,12.80
2019-05-10T02:07:01.731Z,13.10
2019-05-10T02:08:01.710Z,13.60
2019-05-10T02:09:01.689Z,12.80
2019-05-10T02:10:01.696Z,13.00
2019-05-10T02:11:01.654Z,12.20
2019-05-10T02:12:01.625Z,12.50
2019-05-10T02:13:01.607Z,11.70
2019-05-10T02:14:01.584Z,12.30
2019-05-10T02:15:01.566Z,12.60
2019-05-10T02:16:01.542Z,11.30
2019-05-10T02:17:01.522Z,11.90
2019-05-10T02:18:01.503Z,12.00
2019-05-10T02:19:01.478Z,12.00
2019-05-10T02:20:01.481Z,11.50
2019-05-10T02:21:01.438Z,12.00
2019-05-10T02:22:01.427Z,11.50
2019-05-10T02:23:01.394Z,12.00
2019-05-10T02:24:01.374Z,12.10
2019-05-10T02:25:01.354Z,11.80
2019-05-10T02:26:09.446Z,13.60
2019-05-10T02:27:01.310Z,12.60
2019-05-10T02:28:01.292Z,13.00
2019-05-10T02:29:01.307Z,13.60
2019-05-10T02:30:01.279Z,13.70
2019-05-10T02:31:01.225Z,13.50
2019-05-10T02:32:01.203Z,13.90
2019-05-10T02:33:01.183Z,13.10
2019-05-10T02:34:01.161Z,13.40
2019-05-10T02:35:01.153Z,14.00
2019-05-10T02:36:01.121Z,14.60
2019-05-10T02:37:01.101Z,14.50
2019-05-10T02:38:01.092Z,15.60
2019-05-10T02:39:01.054Z,15.20
2019-05-10T02:40:01.044Z,15.10
2019-05-10T02:41:01.009Z,15.40
2019-05-10T02:42:01.001Z,16.50
2019-05-10T02:43:00.967Z,15.50
2019-05-10T02:44:00.945Z,15.30
2019-05-10T02:45:00.925Z,16.00
2019-05-10T02:46:00.903Z,16.10
2019-05-10T02:47:00.883Z,16.60
2019-05-10T02:48:00.867Z,16.40
2019-05-10T02:49:00.852Z,17.10
2019-05-10T02:50:00.818Z,17.30
2019-05-10T02:51:00.803Z,16.80
2019-05-10T02:52:00.776Z,16.20
2019-05-10T02:53:00.763Z,16.30
2019-05-10T02:54:00.744Z,17.50
2019-05-10T02:55:00.709Z,16.60
2019-05-10T02:56:00.691Z,17.60
2019-05-10T02:57:00.667Z,17.60
2019-05-10T02:58:00.649Z,15.40
2019-05-10T02:59:00.623Z,16.80
2019-05-10T03:00:00.604Z,16.60
2019-05-10T03:01:00.587Z,16.60
2019-05-10T03:02:00.581Z,16.00
2019-05-10T03:03:00.540Z,17.00
2019-05-10T03:04:00.524Z,17.00
2019-05-10T03:05:00.496Z,16.60
2019-05-10T03:06:00.474Z,17.00
2019-05-10T03:07:00.452Z,16.80
2019-05-10T03:08:00.431Z,18.30
2019-05-10T03:09:00.408Z,16.90
2019-05-10T03:10:00.388Z,16.50
2019-05-10T03:11:00.373Z,15.70
2019-05-10T03:12:00.346Z,16.10
2019-05-10T03:13:00.329Z,17.60
2019-05-10T03:14:00.308Z,16.40
2019-05-10T03:15:00.278Z,17.20
2019-05-10T03:16:00.259Z,17.00
2019-05-10T03:17:00.238Z,16.60
2019-05-10T03:18:00.220Z,16.50
2019-05-10T03:19:00.192Z,17.90
2019-05-10T03:20:00.186Z,17.60
2019-05-10T03:21:00.153Z,17.40
2019-05-10T03:22:00.131Z,17.00
2019-05-10T03:23:00.111Z,16.90
2019-05-10T03:24:00.092Z,18.10
2019-05-10T03:25:00.069Z,17.80
2019-05-10T03:26:00.047Z,17.60
2019-05-10T03:27:00.024Z,16.80
2019-05-10T03:28:00.002Z,17.10
2019-05-10T03:28:59.983Z,16.90
2019-05-10T03:29:59.959Z,17.10
2019-05-10T03:30:59.940Z,17.40
2019-05-10T03:31:59.916Z,18.00
2019-05-10T03:32:59.896Z,16.80
2019-05-10T03:33:59.882Z,17.10
2019-05-10T03:34:59.856Z,18.20
2019-05-10T03:35:59.829Z,17.00
2019-05-10T03:36:59.807Z,17.90
2019-05-10T03:37:59.786Z,18.20
2019-05-10T03:38:59.768Z,17.80
2019-05-10T03:39:59.755Z,16.00
2019-05-10T03:40:59.721Z,17.50
2019-05-10T03:41:59.701Z,17.10
2019-05-10T03:42:59.681Z,17.80
2019-05-10T03:43:59.656Z,17.70
2019-05-10T03:44:59.636Z,17.70
2019-05-10T03:45:59.616Z,19.10
2019-05-10T03:46:59.591Z,17.40
2019-05-10T03:47:59.570Z,18.00
2019-05-10T03:48:59.552Z,17.80
2019-05-10T03:49:59.540Z,17.90
2019-05-10T03:50:59.505Z,17.20
2019-05-10T03:51:59.494Z,18.00
2019-05-10T03:52:59.470Z,17.10
2019-05-10T03:53:59.519Z,17.50
2019-05-10T03:54:59.423Z,16.80
2019-05-10T03:55:59.401Z,17.80
2019-05-10T03:57:12.091Z,16.30
2019-05-10T03:57:59.357Z,16.10
2019-05-10T03:58:59.333Z,16.60
2019-05-10T03:59:59.325Z,17.50
2019-05-10T04:00:59.294Z,17.40
2019-05-10T04:01:59.273Z,17.30
2019-05-10T04:02:59.267Z,17.40
2019-05-10T04:03:59.231Z,17.70
2019-05-10T04:04:59.208Z,17.50
2019-05-10T04:05:59.183Z,16.50
2019-05-10T04:06:59.162Z,17.60
2019-05-10T04:07:59.142Z,16.40
2019-05-10T04:08:59.119Z,16.60
2019-05-10T04:09:59.104Z,16.80
2019-05-10T04:10:59.077Z,18.30
2019-05-10T04:11:59.054Z,17.50
2019-05-10T04:12:59.035Z,17.50
2019-05-10T04:13:59.049Z,16.80
2019-05-10T04:14:58.995Z,17.90
2019-05-10T04:15:58.971Z,17.70
2019-05-10T04:16:58.954Z,17.10
2019-05-10T04:17:58.928Z,17.90
2019-05-10T04:18:58.902Z,17.20
2019-05-10T04:19:58.895Z,17.90
2019-05-10T04:20:58.863Z,17.30
2019-05-10T04:21:58.853Z,18.10
2019-05-10T04:22:58.820Z,17.70
2019-05-10T04:23:58.795Z,18.10
2019-05-10T04:24:58.775Z,17.50
2019-05-10T04:25:58.754Z,16.40
2019-05-10T04:26:58.731Z,17.60
2019-05-10T04:27:58.709Z,17.70
2019-05-10T04:28:58.695Z,17.50
2019-05-10T04:29:58.728Z,18.30
2019-05-10T04:30:58.644Z,17.50
2019-05-10T04:31:58.632Z,18.40
2019-05-10T04:32:58.600Z,17.20
2019-05-10T04:33:58.582Z,17.80
2019-05-10T04:34:58.558Z,18.30
2019-05-10T04:35:58.538Z,18.50
2019-05-10T04:36:58.522Z,18.70
2019-05-10T04:37:58.491Z,18.70
2019-05-10T04:38:58.470Z,18.70
2019-05-10T04:39:58.467Z,19.30
2019-05-10T04:40:58.425Z,18.60
2019-05-10T04:41:58.406Z,18.50
2019-05-10T04:42:58.382Z,18.00
2019-05-10T04:43:58.361Z,18.00
2019-05-10T04:44:58.339Z,20.00
2019-05-10T04:45:58.318Z,19.80
2019-05-10T04:46:58.295Z,18.80
2019-05-10T04:47:58.286Z,20.40
2019-05-10T04:48:58.254Z,19.60
2019-05-10T04:49:58.230Z,20.60
2019-05-10T04:50:58.222Z,20.50
2019-05-10T04:51:58.185Z,20.40
2019-05-10T04:52:58.165Z,20.70
2019-05-10T04:53:58.147Z,19.00
2019-05-10T04:54:58.122Z,20.20
2019-05-10T04:55:58.102Z,20.80
2019-05-10T04:57:00.205Z,19.90
2019-05-10T04:57:58.058Z,21.70
2019-05-10T04:58:58.045Z,20.60
2019-05-10T04:59:58.010Z,21.00
2019-05-10T05:00:57.990Z,21.70
2019-05-10T05:01:57.971Z,21.20
2019-05-10T05:02:57.946Z,23.10
2019-05-10T05:03:57.939Z,21.90
2019-05-10T05:04:58.008Z,22.20
2019-05-10T05:05:57.886Z,22.50
2019-05-10T05:06:57.871Z,22.20
2019-05-10T05:07:57.838Z,22.70
2019-05-10T05:08:57.820Z,23.00
2019-05-10T05:09:57.811Z,21.30
2019-05-10T05:10:57.775Z,22.50
2019-05-10T05:11:57.752Z,22.50
2019-05-10T05:12:57.733Z,21.20
2019-05-10T05:13:57.708Z,21.70
2019-05-10T05:14:57.696Z,21.30
2019-05-10T05:15:57.678Z,22.50
2019-05-10T05:16:57.670Z,21.80
2019-05-10T05:17:57.622Z,21.00
2019-05-10T05:18:57.608Z,21.80
2019-05-10T05:19:57.577Z,21.10
2019-05-10T05:20:57.560Z,22.40
2019-05-10T05:21:57.538Z,21.50
2019-05-10T05:22:57.513Z,21.90
2019-05-10T05:23:57.501Z,22.10
2019-05-10T05:25:01.249Z,20.70
2019-05-10T05:25:57.453Z,20.40
2019-05-10T05:26:57.429Z,19.90
2019-05-10T05:28:07.399Z,19.80
2019-05-10T05:28:57.390Z,20.10
2019-05-10T05:29:57.363Z,20.60
2019-05-10T05:30:57.341Z,19.70
2019-05-10T05:32:01.184Z,19.80
2019-05-10T05:32:57.299Z,19.70
2019-05-10T05:33:59.209Z,19.60
2019-05-10T05:34:57.251Z,19.20
2019-05-10T05:35:57.230Z,20.40
2019-05-10T05:36:57.209Z,19.90
2019-05-10T05:37:57.191Z,20.00
2019-05-10T05:38:57.168Z,20.30
2019-05-10T05:39:57.147Z,21.40
2019-05-10T05:40:57.123Z,20.90
2019-05-10T05:41:57.146Z,18.90
2019-05-10T05:42:57.077Z,20.30
2019-05-10T05:43:57.072Z,20.40
2019-05-10T05:44:57.037Z,20.80
2019-05-10T05:45:57.014Z,19.80
2019-05-10T05:46:56.996Z,21.20
2019-05-10T05:47:56.977Z,20.80
2019-05-10T05:48:56.947Z,21.70
2019-05-10T05:49:56.928Z,20.90
2019-05-10T05:50:56.913Z,20.70
2019-05-10T05:51:56.882Z,21.50
2019-05-10T05:52:56.861Z,21.30
2019-05-10T05:53:56.869Z,21.60
2019-05-10T05:54:57.488Z,21.70
2019-05-10T05:55:56.795Z,22.30
2019-05-10T05:56:56.781Z,21.00
2019-05-10T05:57:59.263Z,21.00
2019-05-10T05:58:56.730Z,21.10
2019-05-10T05:59:57.717Z,20.50
2019-05-10T06:00:56.693Z,22.20
2019-05-10T06:02:00.558Z,22.30
2019-05-10T06:02:56.644Z,22.00
2019-05-10T06:04:00.212Z,22.00
2019-05-10T06:04:56.674Z,22.30
2019-05-10T06:05:56.581Z,22.20
2019-05-10T06:06:59.024Z,21.70
2019-05-10T06:07:56.553Z,22.30
2019-05-10T06:08:59.552Z,21.60
2019-05-10T06:09:56.494Z,21.70
2019-05-10T06:10:59.666Z,21.40
2019-05-10T06:11:56.452Z,20.90
2019-05-10T06:12:56.444Z,19.70
2019-05-10T06:13:56.417Z,20.80
2019-05-10T06:14:56.390Z,19.70
2019-05-10T06:15:59.888Z,20.50
2019-05-10T06:16:56.343Z,20.80
2019-05-10T06:17:57.573Z,20.00
2019-05-10T06:18:56.299Z,21.30
2019-05-10T06:20:00.847Z,20.50
2019-05-10T06:20:56.257Z,20.80
2019-05-10T06:21:57.953Z,20.90
2019-05-10T06:23:06.596Z,19.80
2019-05-10T06:23:59.226Z,20.20
2019-05-10T06:24:56.168Z,22.30
2019-05-10T06:25:56.154Z,20.10
2019-05-10T06:26:58.363Z,19.90
2019-05-10T06:27:56.106Z,19.60
2019-05-10T06:28:59.480Z,18.90
2019-05-10T06:29:56.064Z,19.10
2019-05-10T06:30:56.041Z,19.30
2019-05-10T06:31:58.791Z,18.10
2019-05-10T06:33:00.721Z,19.30
2019-05-10T06:33:55.980Z,20.70
2019-05-10T06:34:55.954Z,19.30
2019-05-10T06:35:55.934Z,18.10
2019-05-10T06:36:55.912Z,19.70
2019-05-10T06:37:55.894Z,17.70
2019-05-10T06:38:55.869Z,20.30
2019-05-10T06:39:55.848Z,18.00
2019-05-10T06:40:55.826Z,19.90
2019-05-10T06:41:58.266Z,19.00
2019-05-10T06:42:55.783Z,18.80
2019-05-10T06:43:55.767Z,18.60
2019-05-10T06:44:55.746Z,19.50
2019-05-10T06:45:55.826Z,19.10
2019-05-10T06:46:55.697Z,19.80
2019-05-10T06:47:55.676Z,20.80
2019-05-10T06:48:55.655Z,18.60
2019-05-10T06:49:55.633Z,19.50
2019-05-10T06:50:55.613Z,19.50
2019-05-10T06:51:55.594Z,18.40
2019-05-10T06:53:00.763Z,18.40
2019-05-10T06:53:55.548Z,18.40
2019-05-10T06:54:58.560Z,18.90
2019-05-10T06:55:55.504Z,17.10
2019-05-10T06:56:55.485Z,17.70
2019-05-10T06:57:59.159Z,16.90
2019-05-10T06:58:55.440Z,16.60
2019-05-10T06:59:57.072Z,16.50
2019-05-10T07:00:55.400Z,14.90
2019-05-10T07:01:55.381Z,15.00
2019-05-10T07:02:55.354Z,13.00
2019-05-10T07:03:55.340Z,13.10
2019-05-10T07:04:55.326Z,12.10
2019-05-10T07:05:55.293Z,11.70
2019-05-10T07:06:55.267Z,11.80
2019-05-10T07:08:00.614Z,11.20
2019-05-10T07:08:57.925Z,10.90
2019-05-10T07:10:12.614Z,11.00
2019-05-10T07:10:55.185Z,9.80
2019-05-10T07:11:55.162Z,10.20
2019-05-10T07:12:57.275Z,10.20
2019-05-10T07:13:55.121Z,9.60
2019-05-10T07:14:57.837Z,9.20
2019-05-10T07:15:55.076Z,8.60
2019-05-10T07:16:56.560Z,8.80
2019-05-10T07:17:55.033Z,8.00
2019-05-10T07:19:00.350Z,8.10
2019-05-10T07:19:55.442Z,8.80
2019-05-10T07:20:54.971Z,8.50
2019-05-10T07:21:54.946Z,8.50
2019-05-10T07:22:59.911Z,8.80
2019-05-10T07:23:54.919Z,9.10
2019-05-10T07:24:57.170Z,9.40
2019-05-10T07:25:54.867Z,9.10
2019-05-10T07:26:56.619Z,8.30
2019-05-10T07:27:54.820Z,8.60
2019-05-10T07:28:57.560Z,8.50
2019-05-10T07:29:54.777Z,8.60
2019-05-10T07:30:54.756Z,8.30
2019-05-10T07:31:54.733Z,7.50
2019-05-10T07:32:59.784Z,7.00
2019-05-10T07:33:54.693Z,5.70
2019-05-10T07:34:58.873Z,5.50
2019-05-10T07:35:54.648Z,5.90
2019-05-10T07:36:54.625Z,5.60
2019-05-10T07:37:54.617Z,5.10
2019-05-10T07:38:54.583Z,5.10
2019-05-10T07:39:54.575Z,5.60
2019-05-10T07:40:54.543Z,4.90
2019-05-10T07:41:54.519Z,4.90
2019-05-10T07:42:54.497Z,4.70
2019-05-10T07:44:00.410Z,5.90
2019-05-10T07:44:54.455Z,5.10
2019-05-10T07:45:58.795Z,5.90
2019-05-10T07:46:58.434Z,5.00
2019-05-10T07:47:54.391Z,4.90
2019-05-10T07:48:54.370Z,5.00
2019-05-10T07:49:54.357Z,4.60
2019-05-10T07:50:54.328Z,5.80
2019-05-10T07:51:54.307Z,5.20
2019-05-10T07:52:54.286Z,4.70
2019-05-10T07:53:56.946Z,4.80
2019-05-10T07:54:54.245Z,4.70
2019-05-10T07:55:54.222Z,5.50
2019-05-10T07:56:54.199Z,4.80
2019-05-10T07:57:59.044Z,5.20
2019-05-10T07:58:54.157Z,5.00
2019-05-10T07:59:57.544Z,5.70
2019-05-10T08:00:56.053Z,5.00
2019-05-10T08:01:54.106Z,5.00
2019-05-10T08:03:02.373Z,5.10
2019-05-10T08:03:54.052Z,5.10
2019-05-10T08:04:54.030Z,4.60
2019-05-10T08:05:57.031Z,5.60
2019-05-10T08:06:53.988Z,5.20
2019-05-10T08:07:53.967Z,5.00
2019-05-10T08:08:55.320Z,5.40
2019-05-10T08:09:53.929Z,5.40
2019-05-10T08:10:53.906Z,4.90
2019-05-10T08:11:59.549Z,4.90
2019-05-10T08:12:53.861Z,5.70
2019-05-10T08:13:57.863Z,5.10
2019-05-10T08:14:53.826Z,5.00
2019-05-10T08:15:53.797Z,5.80
2019-05-10T08:16:58.461Z,5.00
2019-05-10T08:17:53.755Z,4.90
2019-05-10T08:18:55.627Z,5.00
2019-05-10T08:19:53.713Z,5.70
2019-05-10T08:20:59.467Z,5.60
2019-05-10T08:22:00.510Z,5.30
2019-05-10T08:22:53.651Z,5.50
2019-05-10T08:23:54.125Z,5.10
2019-05-10T08:24:56.303Z,5.30
2019-05-10T08:25:53.673Z,5.40
2019-05-10T08:26:55.580Z,5.00
2019-05-10T08:27:55.449Z,5.90
2019-05-10T08:28:53.532Z,5.60
2019-05-10T08:30:18.067Z,5.30
2019-05-10T08:30:58.822Z,5.30
2019-05-10T08:31:55.898Z,5.50
2019-05-10T08:32:53.440Z,5.30
2019-05-10T08:33:58.500Z,5.30
2019-05-10T08:34:55.906Z,5.30
2019-05-10T08:36:00.646Z,5.40
2019-05-10T08:36:53.356Z,5.10
2019-05-10T08:37:53.338Z,4.70
2019-05-10T08:39:05.095Z,4.60
2019-05-10T08:39:56.045Z,4.90
2019-05-10T08:40:53.270Z,5.10
2019-05-10T08:42:03.885Z,5.10
2019-05-10T08:43:00.200Z,4.90
2019-05-10T08:43:53.204Z,4.90
2019-05-10T08:45:03.363Z,5.00
2019-05-10T08:45:53.163Z,5.30
2019-05-10T08:46:53.145Z,5.10
2019-05-10T08:48:00.760Z,5.00
2019-05-10T08:48:53.897Z,5.20
2019-05-10T08:50:10.644Z,5.10
2019-05-10T08:50:57.092Z,4.80
2019-05-10T08:51:53.035Z,5.30
2019-05-10T08:52:56.676Z,5.10
2019-05-10T08:53:58.023Z,5.10
2019-05-10T08:54:55.349Z,4.70
2019-05-10T08:55:52.951Z,5.00
2019-05-10T08:57:00.845Z,4.40
2019-05-10T08:57:52.907Z,4.70
2019-05-10T08:58:53.625Z,4.40
2019-05-10T08:59:54.165Z,4.80
2019-05-10T09:01:10.077Z,4.40
2019-05-10T09:01:53.829Z,4.30
2019-05-10T09:02:52.799Z,4.40
2019-05-10T09:03:59.932Z,4.90
2019-05-10T09:04:53.019Z,4.90
2019-05-10T09:05:52.759Z,5.00
2019-05-10T09:06:59.488Z,5.00
2019-05-10T09:07:52.697Z,4.20
2019-05-10T09:09:01.402Z,4.70
2019-05-10T09:09:53.210Z,4.50
2019-05-10T09:10:53.093Z,4.00
2019-05-10T09:11:57.892Z,4.00
2019-05-10T09:12:57.930Z,4.20
2019-05-10T09:13:53.435Z,4.30
2019-05-10T09:14:57.407Z,3.90
2019-05-10T09:15:56.843Z,3.60
2019-05-10T09:17:00.655Z,3.50
2019-05-10T09:17:52.792Z,3.70
2019-05-10T09:18:53.441Z,4.00
2019-05-10T09:19:52.448Z,3.60
2019-05-10T09:20:54.261Z,4.20
2019-05-10T09:21:54.985Z,3.60
2019-05-10T09:22:52.945Z,3.70
2019-05-10T09:24:01.134Z,4.00
2019-05-10T09:24:53.093Z,4.20
2019-05-10T09:25:52.319Z,3.90
2019-05-10T09:26:56.854Z,3.90
2019-05-10T09:27:53.085Z,3.80
2019-05-10T09:28:53.448Z,4.20
2019-05-10T09:29:53.042Z,4.70
2019-05-10T09:31:00.308Z,4.30
2019-05-10T09:31:53.453Z,4.50
2019-05-10T09:32:52.172Z,5.50
2019-05-10T09:33:54.302Z,4.60
2019-05-10T09:34:54.307Z,5.00
2019-05-10T09:35:54.955Z,4.90
2019-05-10T09:36:52.995Z,4.20
2019-05-10T09:37:54.064Z,4.40
2019-05-10T09:38:52.689Z,4.20
2019-05-10T09:39:55.424Z,4.80
2019-05-10T09:40:56.128Z,4.20
2019-05-10T09:41:52.790Z,5.00
2019-05-10T09:42:52.366Z,4.50
2019-05-10T09:43:53.792Z,4.10
2019-05-10T09:44:52.660Z,4.80
2019-05-10T09:45:53.053Z,4.30
2019-05-10T09:46:52.557Z,4.70
2019-05-10T09:47:53.007Z,4.70
2019-05-10T09:48:54.540Z,4.10
2019-05-10T09:49:58.692Z,4.70
2019-05-10T09:50:55.020Z,5.00
2019-05-10T09:51:52.517Z,4.30
2019-05-10T09:52:51.751Z,5.10
2019-05-10T09:53:51.746Z,5.00
2019-05-10T09:54:51.714Z,5.00
2019-05-10T09:56:00.135Z,5.00
2019-05-10T09:56:52.394Z,4.50
2019-05-10T09:57:51.648Z,4.70
2019-05-10T09:58:51.647Z,5.00
2019-05-10T09:59:51.609Z,4.90
2019-05-10T10:00:51.589Z,4.60
2019-05-10T10:01:51.565Z,5.20
2019-05-10T10:02:56.569Z,4.20
2019-05-10T10:03:51.523Z,4.90
2019-05-10T10:04:51.502Z,4.90
2019-05-10T10:05:55.306Z,5.00
2019-05-10T10:06:52.916Z,5.40
2019-05-10T10:07:51.441Z,5.00
2019-05-10T10:08:53.249Z,4.50
2019-05-10T10:09:51.397Z,4.80
2019-05-10T10:10:51.374Z,5.00
2019-05-10T10:11:57.986Z,4.80
2019-05-10T10:12:51.335Z,5.20
2019-05-10T10:13:59.162Z,5.20
2019-05-10T10:14:51.294Z,4.80
2019-05-10T10:15:52.443Z,5.30
2019-05-10T10:16:58.529Z,4.80
2019-05-10T10:17:51.232Z,5.30
2019-05-10T10:18:51.211Z,5.80
2019-05-10T10:19:51.191Z,5.70
2019-05-10T10:20:51.175Z,5.40
2019-05-10T10:21:51.150Z,5.50
2019-05-10T10:22:54.431Z,5.40
2019-05-10T10:23:51.111Z,4.60
2019-05-10T10:24:54.756Z,5.10
2019-05-10T10:25:51.069Z,5.60
2019-05-10T10:26:53.884Z,6.10
2019-05-10T10:27:51.036Z,6.70
2019-05-10T10:28:54.966Z,5.50
2019-05-10T10:29:50.990Z,5.60
2019-05-10T10:30:58.935Z,5.90
2019-05-10T10:31:55.472Z,5.50
2019-05-10T10:32:50.931Z,6.00
2019-05-10T10:33:57.991Z,5.70
2019-05-10T10:34:54.560Z,4.90
2019-05-10T10:35:50.856Z,5.90
2019-05-10T10:36:50.833Z,5.60
2019-05-10T10:37:50.820Z,5.90
2019-05-10T10:38:50.797Z,5.90
2019-05-10T10:39:54.568Z,5.60
2019-05-10T10:40:50.750Z,5.10
2019-05-10T10:41:52.229Z,5.50
2019-05-10T10:42:50.711Z,5.20
2019-05-10T10:43:50.689Z,5.10
2019-05-10T10:44:50.671Z,5.80
2019-05-10T10:45:50.646Z,5.80
2019-05-10T10:46:50.630Z,6.00
2019-05-10T10:47:50.604Z,5.50
2019-05-10T10:48:51.438Z,5.50
2019-05-10T10:49:50.563Z,6.10
2019-05-10T10:50:55.542Z,5.20
2019-05-10T10:51:50.530Z,5.50
2019-05-10T10:52:50.498Z,5.60
2019-05-10T10:53:50.492Z,5.80
2019-05-10T10:54:50.482Z,6.10
2019-05-10T10:55:54.297Z,5.60
2019-05-10T10:56:50.418Z,5.20
2019-05-10T10:57:50.397Z,6.50
2019-05-10T10:58:50.373Z,6.10
2019-05-10T10:59:50.356Z,6.50
2019-05-10T11:00:50.332Z,6.10
2019-05-10T11:02:04.705Z,6.50
2019-05-10T11:02:51.880Z,6.20
2019-05-10T11:03:50.267Z,6.20
2019-05-10T11:04:50.247Z,6.30
2019-05-10T11:05:50.244Z,6.50
2019-05-10T11:06:50.215Z,6.30
2019-05-10T11:07:51.169Z,6.60
2019-05-10T11:08:51.862Z,6.20
2019-05-10T11:09:53.871Z,5.90
2019-05-10T11:10:50.686Z,6.20
2019-05-10T11:11:51.611Z,6.10
2019-05-10T11:12:51.247Z,6.60
2019-05-10T11:13:57.938Z,6.70
2019-05-10T11:14:50.041Z,6.00
2019-05-10T11:15:51.631Z,6.10
2019-05-10T11:16:55.482Z,6.30
2019-05-10T11:17:50.633Z,6.70
2019-05-10T11:18:51.916Z,6.60
2019-05-10T11:19:49.936Z,6.80
2019-05-10T11:20:53.905Z,6.90
2019-05-10T11:21:51.396Z,6.70
2019-05-10T11:22:53.334Z,7.00
2019-05-10T11:23:49.853Z,6.70
2019-05-10T11:24:53.426Z,6.80
2019-05-10T11:25:55.097Z,6.60
2019-05-10T11:26:51.649Z,6.70
2019-05-10T11:27:54.069Z,6.80
2019-05-10T11:28:51.395Z,6.80
2019-05-10T11:29:52.834Z,7.00
2019-05-10T11:30:51.169Z,6.50
2019-05-10T11:32:10.230Z,6.40
2019-05-10T11:32:49.673Z,6.50
2019-05-10T11:33:53.784Z,6.10
2019-05-10T11:34:49.639Z,5.80
2019-05-10T11:35:51.403Z,5.60
2019-05-10T11:36:51.171Z,6.20
2019-05-10T11:37:50.882Z,5.60
2019-05-10T11:38:56.502Z,5.20
2019-05-10T11:39:50.457Z,5.70
2019-05-10T11:40:49.511Z,5.70
2019-05-10T11:41:52.846Z,5.40
2019-05-10T11:42:51.054Z,5.80
2019-05-10T11:43:49.447Z,5.70
2019-05-10T11:44:53.174Z,6.40
2019-05-10T11:45:51.445Z,6.40
2019-05-10T11:46:50.780Z,6.00
2019-05-10T11:47:54.310Z,5.60
2019-05-10T11:48:51.046Z,5.80
2019-05-10T11:49:50.922Z,5.20
2019-05-10T11:50:51.392Z,6.30
2019-05-10T11:51:54.854Z,5.80
2019-05-10T11:52:51.294Z,5.60
2019-05-10T11:53:55.358Z,5.20
2019-05-10T11:54:51.417Z,4.60
2019-05-10T11:55:51.518Z,4.70
2019-05-10T11:56:51.960Z,4.60
2019-05-10T11:57:56.673Z,4.50
2019-05-10T11:58:55.026Z,4.50
2019-05-10T11:59:51.488Z,4.50
2019-05-10T12:00:55.891Z,4.50
2019-05-10T12:01:55.027Z,4.00
2019-05-10T12:03:03.404Z,5.00
2019-05-10T12:03:49.035Z,4.90
2019-05-10T12:04:52.432Z,5.10
2019-05-10T12:05:56.592Z,4.80
2019-05-10T12:06:50.181Z,4.50
2019-05-10T12:07:54.143Z,4.40
2019-05-10T12:08:53.155Z,4.90
2019-05-10T12:10:56.693Z,4.90
2019-05-10T12:11:53.078Z,4.70
2019-05-10T12:13:04.953Z,5.00
2019-05-10T12:13:52.852Z,4.90
2019-05-10T12:14:48.817Z,5.30
2019-05-10T12:15:51.773Z,4.70
2019-05-10T12:16:48.787Z,5.40
2019-05-10T12:17:57.779Z,4.30
2019-05-10T12:19:05.491Z,4.60
2019-05-10T12:19:55.906Z,4.40
2019-05-10T12:20:58.608Z,4.10
2019-05-10T12:21:48.675Z,4.90
2019-05-10T12:22:51.709Z,4.90
2019-05-10T12:25:06.094Z,4.30
2019-05-10T12:26:05.675Z,4.10
2019-05-10T12:26:30.550Z,4.50
2019-05-10T12:26:50.524Z,5.00
2019-05-10T12:27:13.142Z,4.30
2019-05-10T12:27:49.905Z,4.40
2019-05-10T12:28:50.892Z,4.00
2019-05-10T12:29:55.506Z,4.50
2019-05-10T12:30:50.890Z,4.50
2019-05-10T12:31:53.343Z,4.70
2019-05-10T12:32:57.307Z,4.30
2019-05-10T12:33:50.620Z,3.80
2019-05-10T12:34:51.969Z,4.30
2019-05-10T12:35:50.826Z,4.60
2019-05-10T12:36:48.375Z,4.30
2019-05-10T12:37:51.395Z,4.50
2019-05-10T12:38:48.330Z,4.70
2019-05-10T12:39:48.303Z,5.10
2019-05-10T12:40:48.295Z,4.10
2019-05-10T12:41:49.974Z,4.40
2019-05-10T12:42:48.243Z,4.60
2019-05-10T12:43:48.643Z,4.90
2019-05-10T12:44:48.401Z,4.10
2019-05-10T12:45:48.185Z,4.30
2019-05-10T12:46:50.981Z,4.60
2019-05-10T12:47:48.165Z,4.10
2019-05-10T12:48:48.122Z,4.10
2019-05-10T12:49:48.109Z,3.80
2019-05-10T12:50:48.081Z,4.50
2019-05-10T12:51:48.069Z,4.20
2019-05-10T12:52:53.096Z,4.90
2019-05-10T12:53:51.542Z,4.60
2019-05-10T12:54:48.000Z,4.50
2019-05-10T12:55:47.987Z,4.40
2019-05-10T12:56:47.964Z,4.60
2019-05-10T12:57:47.941Z,4.70
2019-05-10T12:58:56.309Z,5.40
2019-05-10T12:59:47.908Z,4.20
2019-05-10T13:00:52.386Z,5.00
2019-05-10T13:01:47.860Z,5.40
2019-05-10T13:02:53.063Z,5.30
2019-05-10T13:03:47.819Z,5.00