createdAt,value
2019-04-27T00:01:26.493Z,20.55
2019-04-27T00:04:19.208Z,12.47
2019-04-27T00:06:49.314Z,17.35
2019-04-27T00:09:29.904Z,12.23
2019-04-27T00:12:05.722Z,12.15
2019-04-27T00:14:35.960Z,27.45
2019-04-27T00:17:43.544Z,11.45
2019-04-27T00:20:36.509Z,11.50
2019-04-27T00:23:09.217Z,11.15
2019-04-27T00:25:38.962Z,9.58
2019-04-27T00:28:08.687Z,9.38
2019-04-27T00:30:38.507Z,9.23
2019-04-27T00:33:08.268Z,6.67
2019-04-27T00:35:55.552Z,7.47
2019-04-27T00:38:46.971Z,7.42
2019-04-27T00:41:19.172Z,6.80
2019-04-27T00:43:48.482Z,6.65
2019-04-27T00:46:18.331Z,7.50
2019-04-27T00:48:48.098Z,9.18
2019-04-27T00:51:17.918Z,7.65
2019-04-27T00:53:47.688Z,7.80
2019-04-27T00:56:34.564Z,7.30
2019-04-27T00:59:29.309Z,10.32
2019-04-27T01:02:16.135Z,8.20
2019-04-27T01:04:45.946Z,8.63
2019-04-27T01:07:15.687Z,7.87
2019-04-27T01:09:45.420Z,7.90
2019-04-27T01:12:16.775Z,7.17
2019-04-27T01:14:46.558Z,7.05
2019-04-27T01:17:16.399Z,6.95
2019-04-27T01:19:46.259Z,10.40
2019-04-27T01:22:16.063Z,7.20
2019-04-27T01:24:45.754Z,8.03
2019-04-27T01:27:25.171Z,7.83
2019-04-27T01:29:55.943Z,7.12
2019-04-27T01:32:25.823Z,8.60
2019-04-27T01:34:55.550Z,7.42
2019-04-27T01:37:25.279Z,9.08
2019-04-27T01:39:55.048Z,9.00
2019-04-27T01:42:24.864Z,6.55
2019-04-27T01:44:53.978Z,5.97
2019-04-27T01:47:23.787Z,6.33
2019-04-27T01:49:53.482Z,6.00
2019-04-27T01:52:23.260Z,6.00
2019-04-27T01:54:53.013Z,7.42
2019-04-27T01:57:22.821Z,5.75
2019-04-27T01:59:52.521Z,5.58
2019-04-27T02:02:40.366Z,6.00
2019-04-27T02:05:29.019Z,6.55
2019-04-27T02:07:59.377Z,9.43
2019-04-27T02:10:29.404Z,6.97
2019-04-27T02:12:59.262Z,7.60
2019-04-27T02:15:29.405Z,8.30
2019-04-27T02:17:59.732Z,8.55
2019-04-27T02:20:30.122Z,10.08
2019-04-27T02:23:00.064Z,8.05
2019-04-27T02:25:29.774Z,6.65
2019-04-27T02:28:05.329Z,9.20
2019-04-27T02:30:52.575Z,7.22
2019-04-27T02:33:36.986Z,6.95
2019-04-27T02:36:06.060Z,7.78
2019-04-27T02:38:35.811Z,7.85
2019-04-27T02:41:06.161Z,8.35
2019-04-27T02:43:59.669Z,9.23
2019-04-27T02:46:31.024Z,8.60
2019-04-27T02:49:03.922Z,9.48
2019-04-27T02:51:37.362Z,9.63
2019-04-27T02:54:09.923Z,10.05
2019-04-27T02:56:40.524Z,10.30
2019-04-27T02:59:11.964Z,9.98
2019-04-27T03:01:52.949Z,11.33
2019-04-27T03:04:20.500Z,11.80
2019-04-27T03:06:50.395Z,13.35
2019-04-27T03:09:20.586Z,11.55
2019-04-27T03:11:50.514Z,10.45
2019-04-27T03:14:50.388Z,10.75
2019-04-27T03:17:39.312Z,11.15
2019-04-27T03:20:14.393Z,11.30
2019-04-27T03:22:49.431Z,10.98
2019-04-27T03:25:41.967Z,11.80
2019-04-27T03:28:13.730Z,11.63
2019-04-27T03:30:43.920Z,11.25
2019-04-27T03:33:13.762Z,11.40
2019-04-27T03:35:44.188Z,11.00
2019-04-27T03:38:14.184Z,12.13
2019-04-27T03:40:44.072Z,12.45
2019-04-27T03:43:20.656Z,11.65
2019-04-27T03:45:52.389Z,12.00
2019-04-27T03:48:22.314Z,11.95
2019-04-27T03:51:10.128Z,13.30
2019-04-27T03:53:51.121Z,12.15
2019-04-27T03:56:27.259Z,11.70
2019-04-27T03:59:01.990Z,12.15
2019-04-27T04:01:31.822Z,11.22
2019-04-27T04:04:01.585Z,13.15
2019-04-27T04:06:32.266Z,11.75
2019-04-27T04:09:02.029Z,13.88
2019-04-27T04:11:59.128Z,13.68
2019-04-27T04:14:30.203Z,12.93
2019-04-27T04:17:05.314Z,15.68
2019-04-27T04:19:47.683Z,14.05
2019-04-27T04:22:06.457Z,13.25
2019-04-27T04:24:39.750Z,13.35
2019-04-27T04:27:09.987Z,13.10
2019-04-27T04:29:39.894Z,12.73
2019-04-27T04:32:10.658Z,13.90
2019-04-27T04:34:40.786Z,16.97
2019-04-27T04:37:10.631Z,16.10
2019-04-27T04:39:40.750Z,15.23
2019-04-27T04:42:30.000Z,17.45
2019-04-27T04:45:16.403Z,16.70
2019-04-27T04:48:00.997Z,16.10
2019-04-27T04:50:30.760Z,18.30
2019-04-27T04:53:00.555Z,17.35
2019-04-27T04:55:30.798Z,16.45
2019-04-27T04:58:00.671Z,16.12
2019-04-27T05:00:30.474Z,14.87
2019-04-27T05:03:00.365Z,16.10
2019-04-27T05:05:30.202Z,17.12
2019-04-27T05:08:00.681Z,15.48
2019-04-27T05:10:31.213Z,15.60
2019-04-27T05:13:01.352Z,16.93
2019-04-27T05:15:31.087Z,17.73
2019-04-27T05:18:00.888Z,17.27
2019-04-27T05:20:36.385Z,17.57
2019-04-27T05:23:06.207Z,17.80
2019-04-27T05:25:36.136Z,17.10
2019-04-27T05:28:05.996Z,16.32
2019-04-27T05:30:35.758Z,16.67
2019-04-27T05:33:05.654Z,17.20
2019-04-27T05:35:35.445Z,19.25
2019-04-27T05:38:07.414Z,21.37
2019-04-27T05:40:36.897Z,17.82
2019-04-27T05:43:08.681Z,18.65
2019-04-27T05:46:36.804Z,17.85
2019-04-27T05:49:09.538Z,18.32
2019-04-27T05:51:41.760Z,15.63
2019-04-27T05:54:11.088Z,16.87
2019-04-27T05:56:40.902Z,18.35
2019-04-27T05:59:10.756Z,17.60
2019-04-27T06:01:40.607Z,16.02
2019-04-27T06:04:10.456Z,15.70
2019-04-27T06:06:40.294Z,15.32
2019-04-27T06:09:10.100Z,16.52
2019-04-27T06:11:40.125Z,13.75
2019-04-27T06:14:09.998Z,11.35
2019-04-27T06:16:39.753Z,14.35
2019-04-27T06:19:09.758Z,13.62
2019-04-27T06:21:40.078Z,13.00
2019-04-27T06:24:10.194Z,12.98
2019-04-27T06:26:40.112Z,13.70
2019-04-27T06:29:09.983Z,12.60
2019-04-27T06:31:40.021Z,13.30
2019-04-27T06:34:10.308Z,13.90
2019-04-27T06:36:40.177Z,14.85
2019-04-27T06:39:10.933Z,15.05
2019-04-27T06:41:40.940Z,15.58
2019-04-27T06:44:49.780Z,13.43
2019-04-27T06:47:22.844Z,16.02
2019-04-27T06:49:58.709Z,15.03
2019-04-27T06:52:35.443Z,15.68
2019-04-27T06:55:06.352Z,14.40
2019-04-27T06:57:55.180Z,14.43
2019-04-27T07:00:49.725Z,16.20
2019-04-27T07:03:48.660Z,14.63
2019-04-27T07:06:53.273Z,15.23
2019-04-27T07:09:13.749Z,14.23
2019-04-27T07:11:50.053Z,14.70
2019-04-27T07:14:33.189Z,14.10
2019-04-27T07:17:03.916Z,14.45
2019-04-27T07:19:34.257Z,13.68
2019-04-27T07:22:05.801Z,15.68
2019-04-27T07:24:35.772Z,14.35
2019-04-27T07:27:05.893Z,17.00
2019-04-27T07:29:35.968Z,16.30
2019-04-27T07:32:05.794Z,13.35
2019-04-27T07:34:36.238Z,14.13
2019-04-27T07:37:06.119Z,13.65
2019-04-27T07:39:35.957Z,12.85
2019-04-27T07:42:05.774Z,14.07
2019-04-27T07:44:43.748Z,15.85
2019-04-27T07:47:24.185Z,13.85
2019-04-27T07:49:53.989Z,14.18
2019-04-27T07:52:23.880Z,13.38
2019-04-27T07:54:53.924Z,13.20
2019-04-27T07:57:23.732Z,13.93
2019-04-27T07:59:53.547Z,12.58
2019-04-27T08:02:23.310Z,11.22
2019-04-27T08:04:53.098Z,11.73
2019-04-27T08:07:22.848Z,10.95
2019-04-27T08:09:52.752Z,11.83
2019-04-27T08:12:22.523Z,10.90
2019-04-27T08:14:52.311Z,12.15
2019-04-27T08:17:22.123Z,10.65
2019-04-27T08:19:51.928Z,10.70
2019-04-27T08:22:22.676Z,10.72
2019-04-27T08:24:59.258Z,10.68
2019-04-27T08:27:39.302Z,11.60
2019-04-27T08:30:23.802Z,9.98
2019-04-27T08:32:53.675Z,9.80
2019-04-27T08:35:23.530Z,10.25
2019-04-27T08:37:53.352Z,10.70
2019-04-27T08:40:23.684Z,10.80
2019-04-27T08:42:55.652Z,11.00
2019-04-27T08:45:24.918Z,12.05
2019-04-27T08:47:54.636Z,11.38
2019-04-27T08:50:24.751Z,12.30
2019-04-27T08:52:54.607Z,12.70
2019-04-27T08:55:24.370Z,11.30
2019-04-27T08:57:54.133Z,12.20
2019-04-27T09:00:23.912Z,12.10
2019-04-27T09:02:53.654Z,11.12
2019-04-27T09:05:26.615Z,14.90
2019-04-27T09:08:18.777Z,13.98
2019-04-27T09:11:13.176Z,15.35
2019-04-27T09:14:03.629Z,15.03
2019-04-27T09:17:02.268Z,17.12
2019-04-27T09:19:35.893Z,14.40
2019-04-27T09:22:13.406Z,15.65
2019-04-27T09:24:45.280Z,15.58
2019-04-27T09:27:17.330Z,14.73
2019-04-27T09:29:50.015Z,13.95
2019-04-27T09:32:20.127Z,13.45
2019-04-27T09:34:49.833Z,15.03
2019-04-27T09:37:20.355Z,13.93
2019-04-27T09:39:50.242Z,14.68
2019-04-27T09:42:20.765Z,13.35
2019-04-27T09:44:50.760Z,13.80
2019-04-27T09:47:20.982Z,11.93
2019-04-27T09:49:51.234Z,13.70
2019-04-27T09:52:26.125Z,13.25
2019-04-27T09:54:55.949Z,13.98
2019-04-27T09:57:25.963Z,14.28
2019-04-27T09:59:56.513Z,14.05
2019-04-27T10:02:27.045Z,13.58
2019-04-27T10:04:57.092Z,14.50
2019-04-27T10:07:27.448Z,14.80
2019-04-27T10:09:57.506Z,13.62
2019-04-27T10:12:30.242Z,16.10
2019-04-27T10:15:00.203Z,18.40
2019-04-27T10:17:30.012Z,15.25
2019-04-27T10:19:59.781Z,13.30
2019-04-27T10:22:40.595Z,14.13
2019-04-27T10:25:01.271Z,13.85
2019-04-27T10:27:31.185Z,15.93
2019-04-27T10:30:01.100Z,15.53
2019-04-27T10:32:30.932Z,13.55
2019-04-27T10:35:00.726Z,15.53
2019-04-27T10:37:30.479Z,15.45
2019-04-27T10:40:06.411Z,13.88
2019-04-27T10:42:36.204Z,13.90
2019-04-27T10:45:08.222Z,15.05
2019-04-27T10:47:38.044Z,14.28
2019-04-27T10:50:08.055Z,16.48
2019-04-27T10:52:37.963Z,16.75
2019-04-27T10:55:09.003Z,14.35
2019-04-27T10:57:38.852Z,13.80
2019-04-27T11:00:14.509Z,15.28
2019-04-27T11:02:46.042Z,15.28
2019-04-27T11:05:35.868Z,14.20
2019-04-27T11:08:06.609Z,12.50
2019-04-27T11:10:36.506Z,13.60
2019-04-27T11:13:07.637Z,12.60
2019-04-27T11:15:37.491Z,14.13
2019-04-27T11:18:10.266Z,13.65
2019-04-27T11:20:40.088Z,14.25
2019-04-27T11:23:12.421Z,11.75
2019-04-27T11:25:41.380Z,11.60
2019-04-27T11:28:11.196Z,12.65
2019-04-27T11:30:41.144Z,11.70
2019-04-27T11:33:10.943Z,11.48
2019-04-27T11:35:55.747Z,13.15
2019-04-27T11:38:26.641Z,13.60
2019-04-27T11:40:56.785Z,12.23
2019-04-27T11:43:26.691Z,12.20
2019-04-27T11:45:56.647Z,15.25
2019-04-27T11:48:26.473Z,12.85
2019-04-27T11:50:56.319Z,12.85
2019-04-27T11:53:26.360Z,13.38
2019-04-27T11:55:56.094Z,12.53
2019-04-27T11:58:26.566Z,13.35
2019-04-27T12:00:56.474Z,12.75
2019-04-27T12:03:26.317Z,13.58
2019-04-27T12:05:59.714Z,13.60
2019-04-27T12:08:27.571Z,13.10
2019-04-27T12:10:57.376Z,12.82
2019-04-27T12:13:27.256Z,12.88
2019-04-27T12:15:57.075Z,11.60
2019-04-27T12:18:26.861Z,11.80
2019-04-27T12:20:56.610Z,11.50
2019-04-27T12:23:35.094Z,12.53
2019-04-27T12:25:58.407Z,12.18
2019-04-27T12:28:51.051Z,12.15
2019-04-27T12:31:28.750Z,12.33
2019-04-27T12:33:59.263Z,11.35
2019-04-27T12:36:29.066Z,13.68
2019-04-27T12:38:58.955Z,11.95
2019-04-27T12:41:28.753Z,11.60
2019-04-27T12:43:58.643Z,11.20
2019-04-27T12:46:28.446Z,11.88
2019-04-27T12:48:58.264Z,9.83
2019-04-27T12:51:28.010Z,9.65
2019-04-27T12:54:12.302Z,9.83
2019-04-27T12:57:05.859Z,9.95
2019-04-27T12:59:53.159Z,9.58
2019-04-27T13:02:25.866Z,10.88
2019-04-27T13:04:56.808Z,11.60
2019-04-27T13:07:26.772Z,16.23
2019-04-27T13:09:56.577Z,10.35
2019-04-27T13:12:27.308Z,10.70
2019-04-27T13:14:57.274Z,11.45
2019-04-27T13:17:27.049Z,13.48
2019-04-27T13:19:57.891Z,10.50
2019-04-27T13:22:27.682Z,10.25
2019-04-27T13:24:57.554Z,8.88
2019-04-27T13:27:27.415Z,9.83
2019-04-27T13:29:57.512Z,9.73
2019-04-27T13:32:27.819Z,7.87
2019-04-27T13:34:57.557Z,9.25
2019-04-27T13:37:52.912Z,8.50
2019-04-27T13:40:25.905Z,7.75
2019-04-27T13:43:16.600Z,11.10
2019-04-27T13:46:15.654Z,8.18
2019-04-27T13:49:03.098Z,9.35
2019-04-27T13:51:50.413Z,8.20
2019-04-27T13:54:26.081Z,10.45
2019-04-27T13:56:51.823Z,9.10
2019-04-27T13:59:21.910Z,7.83
2019-04-27T14:01:51.861Z,8.38
2019-04-27T14:04:24.220Z,6.05
2019-04-27T14:06:54.251Z,7.90
2019-04-27T14:09:24.039Z,7.78
2019-04-27T14:11:57.819Z,9.20
2019-04-27T14:14:28.866Z,7.75
2019-04-27T14:16:58.864Z,7.30
2019-04-27T14:19:28.652Z,8.55
2019-04-27T14:21:59.085Z,7.55
2019-04-27T14:24:41.799Z,8.00
2019-04-27T14:27:12.166Z,7.87
2019-04-27T14:29:42.090Z,7.28
2019-04-27T14:32:12.162Z,7.37
2019-04-27T14:34:41.893Z,8.18
2019-04-27T14:37:11.695Z,6.47
2019-04-27T14:39:41.409Z,7.25
2019-04-27T14:42:12.487Z,6.65
2019-04-27T14:44:42.281Z,5.55
2019-04-27T14:47:12.069Z,5.28
2019-04-27T14:49:41.922Z,5.53
2019-04-27T14:52:12.906Z,4.97
2019-04-27T14:54:47.963Z,6.20
2019-04-27T14:57:14.181Z,5.40
2019-04-27T14:59:43.923Z,6.00
2019-04-27T15:02:13.764Z,6.40
2019-04-27T15:04:45.561Z,6.00
2019-04-27T15:07:15.375Z,5.47
2019-04-27T15:09:45.268Z,6.37
2019-04-27T15:12:15.783Z,6.37
2019-04-27T15:14:45.707Z,6.15
2019-04-27T15:17:23.183Z,5.72
2019-04-27T15:19:56.707Z,6.47
2019-04-27T15:22:30.219Z,6.37
2019-04-27T15:25:13.614Z,5.85
2019-04-27T15:27:42.363Z,6.65
2019-04-27T15:30:19.230Z,5.15
2019-04-27T15:33:20.921Z,5.47
2019-04-27T15:35:58.228Z,7.00
2019-04-27T15:38:31.559Z,5.67
2019-04-27T15:41:28.928Z,6.10
2019-04-27T15:43:59.616Z,5.87
2019-04-27T15:46:33.654Z,6.60
2019-04-27T15:49:03.200Z,6.03
2019-04-27T15:51:31.099Z,6.80
2019-04-27T15:54:02.040Z,6.28
2019-04-27T15:56:35.085Z,6.97
2019-04-27T15:59:03.632Z,8.53
2019-04-27T16:01:35.816Z,6.53
2019-04-27T16:04:07.704Z,6.87
2019-04-27T16:06:38.390Z,6.80
2019-04-27T16:09:19.290Z,6.90
2019-04-27T16:11:50.096Z,6.87
2019-04-27T16:14:18.809Z,7.58
2019-04-27T16:16:48.888Z,6.75
2019-04-27T16:19:18.676Z,6.08
2019-04-27T16:21:54.175Z,6.97
2019-04-27T16:24:21.153Z,7.03
2019-04-27T16:26:55.751Z,6.90
2019-04-27T16:29:23.124Z,6.95
2019-04-27T16:31:54.242Z,6.15
2019-04-27T16:34:24.119Z,8.58
2019-04-27T16:36:53.824Z,8.33
2019-04-27T16:39:23.553Z,7.67
2019-04-27T16:41:53.259Z,8.50
2019-04-27T16:44:23.188Z,7.60
2019-04-27T16:46:58.251Z,7.25
2019-04-27T16:49:29.017Z,9.40
2019-04-27T16:51:59.156Z,7.22
2019-04-27T16:54:29.622Z,7.28
2019-04-27T16:57:03.229Z,7.58
2019-04-27T16:59:44.114Z,9.38
2019-04-27T17:02:02.364Z,9.53
2019-04-27T17:04:32.149Z,8.30
2019-04-27T17:07:01.977Z,9.03
2019-04-27T17:09:36.380Z,8.70
2019-04-27T17:12:03.560Z,10.55
2019-04-27T17:15:10.669Z,8.30
2019-04-27T17:18:04.511Z,8.40
2019-04-27T17:20:34.588Z,9.28
2019-04-27T17:23:04.298Z,9.70
2019-04-27T17:25:39.682Z,9.45
2019-04-27T17:28:08.969Z,10.65
2019-04-27T17:30:41.854Z,10.53
2019-04-27T17:33:24.032Z,10.70
2019-04-27T17:35:53.791Z,11.05
2019-04-27T17:38:23.653Z,11.70
2019-04-27T17:40:53.432Z,10.93
2019-04-27T17:43:23.140Z,12.53
2019-04-27T17:45:53.789Z,13.00
2019-04-27T17:48:38.063Z,14.05
2019-04-27T17:51:30.532Z,14.35
2019-04-27T17:54:11.502Z,14.65
2019-04-27T17:57:17.901Z,13.95
2019-04-27T18:00:04.987Z,14.18
2019-04-27T18:02:45.689Z,15.72
2019-04-27T18:05:26.313Z,18.17
2019-04-27T18:08:18.358Z,15.90
2019-04-27T18:11:08.817Z,15.83
2019-04-27T18:13:48.681Z,15.50
2019-04-27T18:16:35.169Z,14.18
2019-04-27T18:19:21.089Z,15.53
2019-04-27T18:22:22.578Z,15.68
2019-04-27T18:28:28.399Z,15.90
2019-04-27T18:31:23.689Z,15.72
2019-04-27T18:34:14.978Z,16.80
2019-04-27T18:36:51.488Z,14.35
2019-04-27T18:39:45.425Z,16.85
2019-04-27T18:42:45.530Z,16.15
2019-04-27T18:45:28.841Z,17.57
2019-04-27T18:48:26.512Z,20.17
2019-04-27T18:51:25.194Z,20.85
2019-04-27T18:54:24.006Z,21.48
2019-04-27T18:57:23.123Z,22.60
2019-04-27T19:00:14.095Z,21.50
2019-04-27T19:06:01.916Z,23.83
2019-04-27T19:08:44.825Z,21.60
2019-04-27T19:11:14.719Z,22.40
2019-04-27T19:13:44.458Z,22.85
2019-04-27T19:16:14.176Z,22.32
2019-04-27T19:18:43.989Z,22.45
2019-04-27T19:21:13.755Z,22.58
2019-04-27T19:23:45.833Z,22.32
2019-04-27T19:26:33.485Z,22.93
2019-04-27T19:29:29.293Z,23.77
2019-04-27T19:32:01.108Z,24.77
2019-04-27T19:34:30.851Z,22.73
2019-04-27T19:37:00.726Z,24.40
2019-04-27T19:39:30.472Z,20.85
2019-04-27T19:42:03.598Z,23.73
2019-04-27T19:44:31.720Z,23.75
2019-04-27T19:47:01.648Z,22.37
2019-04-27T19:49:31.844Z,23.75
2019-04-27T19:52:01.991Z,23.85
2019-04-27T19:54:32.095Z,24.10
2019-04-27T19:57:01.961Z,22.93
2019-04-27T19:59:39.987Z,23.62
2019-04-27T20:02:13.966Z,24.10
2019-04-27T20:04:46.218Z,23.85
2019-04-27T20:07:16.000Z,23.75
2019-04-27T20:10:06.138Z,23.50
2019-04-27T20:12:35.945Z,26.40
2019-04-27T20:15:06.219Z,26.77
2019-04-27T20:17:36.014Z,22.50
2019-04-27T20:20:07.736Z,26.77
2019-04-27T20:22:37.556Z,25.85
2019-04-27T20:25:07.641Z,25.30
2019-04-27T20:27:46.136Z,25.75
2019-04-27T20:30:11.243Z,25.62
2019-04-27T20:32:41.500Z,25.32
2019-04-27T20:35:11.761Z,28.25
2019-04-27T20:37:42.050Z,28.40
2019-04-27T20:40:12.085Z,26.90
2019-04-27T20:42:41.792Z,27.82
2019-04-27T20:45:12.145Z,27.60
2019-04-27T20:47:42.081Z,26.97
2019-04-27T20:50:11.986Z,26.15
2019-04-27T20:53:00.695Z,27.15
2019-04-27T20:55:32.218Z,26.42
2019-04-27T20:58:02.875Z,30.62
2019-04-27T21:00:32.764Z,24.72
2019-04-27T21:03:21.204Z,25.85
2019-04-27T21:06:08.403Z,27.32
2019-04-27T21:08:39.136Z,26.65
2019-04-27T21:11:08.945Z,28.45
2019-04-27T21:13:38.679Z,29.27
2019-04-27T21:16:08.436Z,28.02
2019-04-27T21:18:38.200Z,30.30
2019-04-27T21:21:07.978Z,28.25
2019-04-27T21:23:37.770Z,32.10
2019-04-27T21:26:07.832Z,29.80
2019-04-27T21:28:37.634Z,30.20
2019-04-27T21:31:07.437Z,32.35
2019-04-27T21:33:37.352Z,30.12
2019-04-27T21:36:07.118Z,30.23
2019-04-27T21:38:37.540Z,30.52
2019-04-27T21:41:07.668Z,29.23
2019-04-27T21:43:39.631Z,28.40
2019-04-27T21:46:09.769Z,31.00
2019-04-27T21:48:41.424Z,31.05
2019-04-27T21:51:11.821Z,32.00
2019-04-27T21:54:06.889Z,31.70
2019-04-27T21:56:36.710Z,30.12
2019-04-27T21:59:06.543Z,30.70
2019-04-27T22:01:36.696Z,29.48
2019-04-27T22:04:09.099Z,29.77
2019-04-27T22:06:40.794Z,29.98
2019-04-27T22:09:13.316Z,30.10
2019-04-27T22:11:43.623Z,30.48
2019-04-27T22:14:13.472Z,33.18
2019-04-27T22:16:43.554Z,31.07
2019-04-27T22:19:13.588Z,32.85
2019-04-27T22:21:43.582Z,32.28
2019-04-27T22:24:24.567Z,32.17
2019-04-27T22:26:54.441Z,34.40
2019-04-27T22:29:24.454Z,30.50
2019-04-27T22:31:54.496Z,31.23
2019-04-27T22:34:24.721Z,31.55
2019-04-27T22:36:54.969Z,31.07
2019-04-27T22:39:46.631Z,28.92
2019-04-27T22:42:44.923Z,30.02
2019-04-27T22:45:27.687Z,29.95
2019-04-27T22:47:57.477Z,29.05
2019-04-27T22:50:27.319Z,28.25
2019-04-27T22:52:57.089Z,29.90
2019-04-27T22:55:26.871Z,30.48
2019-04-27T22:58:02.824Z,30.62
2019-04-27T23:00:41.280Z,29.82
2019-04-27T23:03:14.519Z,30.50
2019-04-27T23:05:44.381Z,29.18
2019-04-27T23:08:14.160Z,30.00
2019-04-27T23:10:43.916Z,30.05
2019-04-27T23:13:13.757Z,30.57
2019-04-27T23:15:46.049Z,31.02
2019-04-27T23:18:15.958Z,32.70
2019-04-27T23:20:45.806Z,31.00
2019-04-27T23:23:15.753Z,31.05
2019-04-27T23:25:45.514Z,28.27
2019-04-27T23:28:15.319Z,31.05
2019-04-27T23:30:51.984Z,29.15
2019-04-27T23:33:21.957Z,29.15
2019-04-27T23:35:51.781Z,31.33
2019-04-27T23:38:24.651Z,31.12
2019-04-27T23:40:54.457Z,31.93
2019-04-27T23:43:24.262Z,30.75
2019-04-27T23:45:54.614Z,29.72
2019-04-27T23:48:25.065Z,31.87
2019-04-27T23:50:59.499Z,30.65
2019-04-27T23:53:34.171Z,30.70
2019-04-27T23:56:04.037Z,32.05
2019-04-27T23:58:33.835Z,31.50
