createdAt,value
2022-12-23T00:19:41.407Z,7.79
2022-12-23T00:39:41.819Z,7.78
2022-12-23T00:59:41.649Z,7.84
2022-12-23T01:19:41.639Z,7.81
2022-12-23T01:39:41.721Z,7.71
2022-12-23T01:59:41.556Z,7.63
2022-12-23T02:19:41.518Z,7.63
2022-12-23T02:39:41.699Z,7.67
2022-12-23T02:59:41.673Z,7.69
2022-12-23T03:19:41.946Z,7.83
2022-12-23T03:39:41.933Z,7.84
2022-12-23T03:59:41.688Z,7.95
2022-12-23T04:19:41.576Z,8.04
2022-12-23T04:39:41.762Z,8.07
2022-12-23T04:59:41.668Z,8.09
2022-12-23T05:19:41.723Z,8.11
2022-12-23T05:39:41.767Z,8.09
2022-12-23T05:59:42.091Z,8.11
2022-12-23T06:19:42.057Z,7.99
2022-12-23T06:39:42.039Z,8.11
2022-12-23T06:59:42.039Z,8.18
2022-12-23T07:19:41.971Z,8.24
2022-12-23T07:39:42.026Z,8.31
2022-12-23T07:59:42.022Z,8.4
2022-12-23T08:19:42.023Z,8.49
2022-12-23T08:39:42.143Z,8.55
2022-12-23T08:59:42.199Z,8.72
2022-12-23T09:19:44.833Z,8.96
2022-12-23T09:39:42.317Z,9.03
2022-12-23T09:59:42.381Z,9.34
2022-12-23T10:19:42.328Z,9.56
2022-12-23T10:39:42.349Z,9.7
2022-12-23T10:59:42.320Z,9.64
2022-12-23T11:19:42.424Z,9.73
2022-12-23T11:39:42.457Z,9.6
2022-12-23T12:19:42.547Z,9.45
2022-12-23T12:39:43.038Z,9.33
2022-12-23T12:59:42.617Z,9.15
2022-12-23T13:19:42.665Z,9.1
2022-12-23T13:39:42.671Z,9.02
2022-12-23T13:59:43.239Z,9
2022-12-23T14:19:42.846Z,8.85
2022-12-23T14:39:42.855Z,8.82
2022-12-23T14:59:43.236Z,8.73
2022-12-23T15:19:42.818Z,8.73
2022-12-23T15:39:42.945Z,8.73
2022-12-23T15:59:43.026Z,8.68
2022-12-23T16:19:42.940Z,8.65
2022-12-23T16:39:43.034Z,8.67
2022-12-23T16:59:43.150Z,8.62
2022-12-23T17:19:43.061Z,8.63
2022-12-23T17:39:43.155Z,8.56
2022-12-23T17:59:45.853Z,8.49
2022-12-23T18:19:43.300Z,8.4
2022-12-23T18:39:43.276Z,8.47
2022-12-23T18:59:43.263Z,8.64
2022-12-23T19:19:43.329Z,8.87
2022-12-23T19:39:43.375Z,9.1
2022-12-23T19:59:43.452Z,9.52
2022-12-23T20:19:45.987Z,9.57
2022-12-23T20:39:43.480Z,9.68
2022-12-23T20:59:43.494Z,9.53
2022-12-23T21:19:43.590Z,9.59
2022-12-23T21:39:43.680Z,9.6
2022-12-23T21:59:43.635Z,9.41
2022-12-23T22:19:43.625Z,9.4
2022-12-23T22:39:43.779Z,9.37
2022-12-23T22:59:43.767Z,9.15
2022-12-23T23:19:43.748Z,9.11
2022-12-23T23:39:43.863Z,9.33
2022-12-23T23:59:43.810Z,9.1
