createdAt,value
2022-10-13T00:01:11.045Z,71.55
2022-10-13T00:03:42.088Z,71.70
2022-10-13T00:06:10.192Z,72.61
2022-10-13T00:08:38.353Z,71.65
2022-10-13T00:11:14.324Z,71.98
2022-10-13T00:13:42.004Z,71.80
2022-10-13T00:16:09.818Z,71.77
2022-10-13T00:18:36.958Z,71.82
2022-10-13T00:21:11.171Z,71.85
2022-10-13T00:23:38.648Z,72.11
2022-10-13T00:26:07.027Z,71.98
2022-10-13T00:28:33.997Z,72.15
2022-10-13T00:31:00.883Z,72.19
2022-10-13T00:33:27.990Z,72.21
2022-10-13T00:35:54.896Z,72.26
2022-10-13T00:38:23.257Z,72.24
2022-10-13T00:40:53.061Z,72.26
2022-10-13T00:43:26.238Z,72.13
2022-10-13T00:45:54.059Z,72.11
2022-10-13T00:48:28.346Z,72.40
2022-10-13T00:50:56.507Z,72.31
2022-10-13T00:53:27.493Z,72.54
2022-10-13T00:55:55.698Z,72.32
2022-10-13T00:58:25.517Z,72.37
2022-10-13T01:00:53.579Z,72.34
2022-10-13T01:03:21.443Z,72.46
2022-10-13T01:05:50.418Z,72.38
2022-10-13T01:08:19.144Z,72.49
2022-10-13T01:11:22.871Z,73.19
2022-10-13T01:13:58.571Z,72.87
2022-10-13T01:16:54.530Z,73.55
2022-10-13T01:19:44.405Z,72.84
2022-10-13T01:22:26.587Z,73.03
2022-10-13T01:25:18.141Z,73.55
2022-10-13T01:28:22.290Z,73.75
2022-10-13T01:30:55.285Z,73.17
2022-10-13T01:33:30.198Z,73.30
2022-10-13T01:36:03.034Z,73.73
2022-10-13T01:38:59.238Z,73.79
2022-10-13T01:41:41.488Z,74.21
2022-10-13T01:44:23.788Z,74.36
2022-10-13T01:46:54.012Z,73.94
2022-10-13T01:49:27.272Z,74.12
2022-10-13T01:51:56.645Z,73.97
2022-10-13T01:54:23.471Z,74.06
2022-10-13T01:56:54.517Z,74.22
2022-10-13T01:59:22.983Z,74.71
2022-10-13T02:02:08.349Z,74.52
2022-10-13T02:04:50.205Z,74.30
2022-10-13T02:07:27.687Z,74.03
2022-10-13T02:10:05.891Z,74.17
2022-10-13T02:12:38.603Z,74.30
2022-10-13T02:15:09.821Z,74.39
2022-10-13T02:17:36.661Z,74.53
2022-10-13T02:20:06.603Z,74.85
2022-10-13T02:22:41.589Z,74.84
2022-10-13T02:25:09.093Z,75.03
2022-10-13T02:27:35.863Z,75.15
2022-10-13T02:30:02.974Z,75.22
2022-10-13T02:32:31.114Z,75.41
2022-10-13T02:34:57.909Z,75.28
2022-10-13T02:37:27.302Z,75.25
2022-10-13T02:39:54.167Z,75.26
2022-10-13T02:42:21.305Z,75.22
2022-10-13T02:44:48.356Z,75.32
2022-10-13T02:47:15.156Z,75.29
2022-10-13T02:49:41.944Z,75.15
2022-10-13T02:52:08.741Z,75.19
2022-10-13T02:54:37.752Z,74.97
2022-10-13T02:57:04.511Z,74.96
2022-10-13T02:59:31.295Z,74.84
2022-10-13T03:01:58.050Z,74.88
2022-10-13T03:04:26.212Z,74.96
2022-10-13T03:06:53.777Z,75.00
2022-10-13T03:09:20.572Z,75.04
2022-10-13T03:11:47.356Z,75.10
2022-10-13T03:14:14.184Z,75.14
2022-10-13T03:16:42.171Z,75.19
2022-10-13T03:19:10.282Z,75.21
2022-10-13T03:21:38.647Z,75.17
2022-10-13T03:24:05.944Z,75.20
2022-10-13T03:26:33.370Z,75.14
2022-10-13T03:29:00.140Z,75.10
2022-10-13T03:31:27.690Z,75.01
2022-10-13T03:34:01.868Z,74.96
2022-10-13T03:36:30.195Z,74.81
2022-10-13T03:38:56.986Z,74.40
2022-10-13T03:41:23.813Z,74.51
2022-10-13T03:43:50.773Z,74.72
2022-10-13T03:46:19.129Z,74.59
2022-10-13T03:48:47.399Z,74.67
2022-10-13T03:51:18.944Z,74.90
2022-10-13T03:53:46.718Z,74.77
2022-10-13T03:56:17.588Z,74.98
2022-10-13T03:58:55.547Z,74.92
2022-10-13T04:01:23.996Z,75.09
2022-10-13T04:03:54.024Z,75.17
2022-10-13T04:06:21.291Z,75.10
2022-10-13T04:08:49.540Z,75.28
2022-10-13T04:11:16.961Z,75.20
2022-10-13T04:13:44.927Z,74.95
2022-10-13T04:16:20.422Z,75.19
2022-10-13T04:18:52.954Z,75.33
2022-10-13T04:21:20.351Z,75.32
2022-10-13T04:23:47.292Z,75.72
2022-10-13T04:26:22.451Z,76.01
2022-10-13T04:28:51.271Z,75.82
2022-10-13T04:31:18.200Z,76.00
2022-10-13T04:33:45.893Z,76.14
2022-10-13T04:36:14.783Z,76.11
2022-10-13T04:38:42.862Z,76.28
2022-10-13T04:41:10.741Z,76.25
2022-10-13T04:43:37.703Z,76.21
2022-10-13T04:46:09.828Z,76.45
2022-10-13T04:48:36.631Z,76.52
2022-10-13T04:51:12.919Z,76.56
2022-10-13T04:53:40.774Z,76.35
2022-10-13T04:56:15.494Z,76.49
2022-10-13T04:58:44.261Z,76.55
2022-10-13T05:01:21.394Z,76.83
2022-10-13T05:03:54.523Z,77.04
2022-10-13T05:06:24.442Z,77.07
2022-10-13T05:08:56.203Z,77.06
2022-10-13T05:11:24.444Z,77.26
2022-10-13T05:13:51.272Z,77.40
2022-10-13T05:16:19.836Z,77.46
2022-10-13T05:18:47.595Z,77.31
2022-10-13T05:21:20.051Z,77.86
2022-10-13T05:23:46.868Z,77.84
2022-10-13T05:26:16.616Z,77.72
2022-10-13T05:28:44.492Z,77.82
2022-10-13T05:31:19.696Z,77.86
2022-10-13T05:33:47.413Z,77.49
2022-10-13T05:36:30.854Z,78.16
2022-10-13T05:38:59.773Z,77.87
2022-10-13T05:41:28.012Z,77.97
2022-10-13T05:43:59.091Z,78.13
2022-10-13T05:46:26.470Z,78.08
2022-10-13T05:48:53.543Z,78.18
2022-10-13T05:51:27.048Z,78.31
2022-10-13T05:54:10.586Z,78.29
2022-10-13T05:56:42.667Z,78.08
2022-10-13T05:59:12.333Z,77.98
2022-10-13T06:01:42.391Z,78.02
2022-10-13T06:04:18.693Z,78.22
2022-10-13T06:06:46.171Z,77.89
2022-10-13T06:09:13.158Z,77.88
2022-10-13T06:11:40.312Z,77.68
2022-10-13T06:14:07.053Z,77.70
2022-10-13T06:16:36.486Z,77.90
2022-10-13T06:19:04.631Z,77.84
2022-10-13T06:21:31.667Z,77.78
2022-10-13T06:23:58.491Z,77.72
2022-10-13T06:26:25.272Z,77.64
2022-10-13T06:28:56.934Z,77.90
2022-10-13T06:31:26.048Z,77.80
2022-10-13T06:33:52.796Z,77.94
2022-10-13T06:36:19.581Z,77.84
2022-10-13T06:38:47.075Z,77.85
2022-10-13T06:41:14.451Z,77.85
2022-10-13T06:43:41.540Z,77.60
2022-10-13T06:46:11.941Z,77.36
2022-10-13T06:48:38.918Z,77.26
2022-10-13T06:51:09.264Z,76.59
2022-10-13T06:53:36.319Z,76.30
2022-10-13T06:56:06.143Z,76.60
2022-10-13T06:58:34.044Z,76.62
2022-10-13T07:01:00.892Z,76.47
2022-10-13T07:03:27.860Z,76.34
2022-10-13T07:05:54.663Z,76.31
2022-10-13T07:08:21.677Z,76.61
2022-10-13T07:10:48.934Z,76.73
2022-10-13T07:13:15.770Z,76.90
2022-10-13T07:15:42.619Z,76.93
2022-10-13T07:18:09.393Z,76.75
2022-10-13T07:20:36.190Z,76.70
2022-10-13T07:23:04.049Z,76.82
2022-10-13T07:25:30.845Z,77.27
2022-10-13T07:27:59.267Z,77.21
2022-10-13T07:30:27.070Z,77.12
2022-10-13T07:32:53.930Z,77.19
2022-10-13T07:35:24.790Z,77.16
2022-10-13T07:37:54.997Z,77.14
2022-10-13T07:40:21.848Z,76.83
2022-10-13T07:42:48.739Z,76.83
2022-10-13T07:45:15.674Z,76.59
2022-10-13T07:47:42.428Z,76.36
2022-10-13T07:50:10.354Z,76.11
2022-10-13T07:52:37.205Z,75.85
2022-10-13T07:55:04.563Z,75.71
2022-10-13T07:57:31.308Z,75.55
2022-10-13T07:59:58.158Z,75.53
2022-10-13T08:02:25.090Z,75.36
2022-10-13T08:04:51.983Z,75.19
2022-10-13T08:07:19.092Z,75.24
2022-10-13T08:09:46.654Z,75.36
2022-10-13T08:12:13.399Z,75.36
2022-10-13T08:14:40.235Z,75.12
2022-10-13T08:17:08.011Z,74.81
2022-10-13T08:19:34.935Z,74.65
2022-10-13T08:22:01.734Z,74.38
2022-10-13T08:24:29.600Z,73.96
2022-10-13T08:26:56.563Z,73.67
2022-10-13T08:29:24.362Z,73.27
2022-10-13T08:31:54.907Z,73.21
2022-10-13T08:34:23.763Z,72.32
2022-10-13T08:36:54.368Z,72.40
2022-10-13T08:39:23.658Z,72.24
2022-10-13T08:41:50.826Z,72.05
2022-10-13T08:47:25.242Z,71.87
2022-10-13T08:49:55.368Z,71.41
2022-10-13T08:52:30.057Z,71.63
2022-10-13T08:54:57.273Z,71.59
2022-10-13T08:57:24.535Z,71.74
2022-10-13T08:59:52.575Z,71.37
2022-10-13T09:02:27.274Z,70.87
2022-10-13T09:04:54.418Z,71.40
2022-10-13T09:07:28.472Z,70.28
2022-10-13T09:09:55.758Z,70.42
2022-10-13T09:12:25.324Z,70.06
2022-10-13T09:15:05.368Z,69.21
2022-10-13T09:17:33.916Z,68.99
2022-10-13T09:20:23.192Z,69.06
2022-10-13T09:23:20.309Z,68.78
2022-10-13T09:25:50.076Z,68.93
2022-10-13T09:28:25.310Z,69.18
2022-10-13T09:31:09.171Z,68.61
2022-10-13T09:33:38.810Z,68.84
2022-10-13T09:36:11.703Z,68.96
2022-10-13T09:38:40.670Z,69.05
2022-10-13T09:41:15.899Z,68.85
2022-10-13T09:43:48.525Z,68.70
2022-10-13T09:46:49.112Z,68.84
2022-10-13T09:49:38.917Z,68.88
2022-10-13T09:52:18.700Z,68.63
2022-10-13T09:55:00.907Z,68.57
2022-10-13T09:57:30.754Z,68.40
2022-10-13T10:00:16.667Z,68.29
2022-10-13T10:03:12.458Z,67.29
2022-10-13T10:05:45.068Z,67.96
2022-10-13T10:08:33.639Z,67.97
2022-10-13T10:11:17.769Z,67.62
2022-10-13T10:13:44.599Z,67.31
2022-10-13T10:16:18.151Z,66.96
2022-10-13T10:19:08.791Z,67.55
2022-10-13T10:21:49.681Z,67.59
2022-10-13T10:24:22.761Z,67.51
2022-10-13T10:26:59.571Z,67.81
2022-10-13T10:29:38.267Z,67.99
2022-10-13T10:32:19.834Z,67.85
2022-10-13T10:35:14.246Z,67.80
2022-10-13T10:38:07.190Z,67.36
2022-10-13T10:40:54.986Z,67.84
2022-10-13T10:43:43.748Z,67.64
2022-10-13T10:46:20.407Z,67.17
2022-10-13T10:48:50.357Z,67.03
2022-10-13T10:51:18.857Z,67.67
2022-10-13T10:54:19.408Z,66.86
2022-10-13T10:56:54.461Z,67.01
2022-10-13T10:59:29.359Z,67.47
2022-10-13T11:02:30.392Z,67.07
2022-10-13T11:05:02.115Z,66.10
2022-10-13T11:07:32.156Z,66.02
2022-10-13T11:10:17.916Z,65.75
2022-10-13T11:12:50.827Z,65.90
2022-10-13T11:15:23.481Z,65.61
2022-10-13T11:17:50.570Z,65.77
2022-10-13T11:20:18.037Z,65.88
2022-10-13T11:22:59.701Z,65.42
2022-10-13T11:25:35.813Z,65.12
2022-10-13T11:28:23.634Z,65.54
2022-10-13T11:31:13.420Z,65.63
2022-10-13T11:33:40.099Z,66.15
2022-10-13T11:36:29.712Z,66.46
2022-10-13T11:39:28.735Z,66.00
2022-10-13T11:42:20.125Z,65.94
2022-10-13T11:44:56.238Z,65.80
2022-10-13T11:47:56.914Z,66.60
2022-10-13T11:50:49.043Z,66.81
2022-10-13T11:53:28.162Z,66.19
2022-10-13T11:56:01.591Z,66.36
2022-10-13T11:58:30.467Z,66.48
2022-10-13T12:01:08.700Z,66.64
2022-10-13T12:03:42.085Z,66.72
2022-10-13T12:06:33.372Z,67.08
2022-10-13T12:09:15.953Z,67.07
2022-10-13T12:11:44.404Z,67.14
2022-10-13T12:14:28.795Z,67.34
2022-10-13T12:16:58.565Z,67.47
2022-10-13T12:19:28.759Z,67.55
2022-10-13T12:21:58.829Z,67.57
2022-10-13T12:24:31.079Z,67.86
2022-10-13T12:26:58.879Z,68.17
2022-10-13T12:29:30.236Z,68.13
2022-10-13T12:32:00.608Z,68.10
2022-10-13T12:34:30.014Z,68.13
2022-10-13T12:37:02.643Z,67.98
2022-10-13T12:39:31.984Z,67.45
2022-10-13T12:42:01.361Z,67.62
2022-10-13T12:44:30.837Z,67.54
2022-10-13T12:47:00.260Z,67.79
2022-10-13T12:49:29.734Z,67.77
2022-10-13T12:52:14.907Z,68.14
2022-10-13T12:54:56.146Z,68.08
2022-10-13T12:57:38.972Z,67.41
2022-10-13T13:00:19.931Z,66.79
2022-10-13T13:03:07.550Z,65.57
2022-10-13T13:05:51.579Z,64.89
2022-10-13T13:08:27.191Z,64.53
2022-10-13T13:10:55.950Z,64.41
2022-10-13T13:13:24.039Z,64.15
2022-10-13T13:15:51.286Z,63.91
2022-10-13T13:18:27.349Z,63.27
2022-10-13T13:20:54.823Z,63.84
2022-10-13T13:23:23.424Z,63.71
2022-10-13T13:26:11.256Z,63.83
2022-10-13T13:28:38.810Z,63.79
2022-10-13T13:31:05.705Z,63.89
2022-10-13T13:33:32.718Z,64.03
2022-10-13T13:35:59.903Z,64.07
2022-10-13T13:38:26.747Z,64.45
2022-10-13T13:40:53.580Z,64.70
2022-10-13T13:43:20.521Z,65.18
2022-10-13T13:45:47.956Z,65.51
2022-10-13T13:48:18.475Z,65.38
2022-10-13T13:50:45.225Z,65.59
2022-10-13T13:53:11.960Z,65.55
2022-10-13T13:55:39.211Z,65.80
2022-10-13T13:58:06.716Z,65.94
2022-10-13T14:00:33.763Z,65.90
2022-10-13T14:03:00.691Z,66.16
2022-10-13T14:05:27.517Z,66.22
2022-10-13T14:07:56.059Z,66.34
2022-10-13T14:10:22.895Z,66.34
2022-10-13T14:12:49.998Z,66.36
2022-10-13T14:15:16.860Z,66.59
2022-10-13T14:17:43.643Z,66.80
2022-10-13T14:20:10.902Z,66.78
2022-10-13T14:22:38.801Z,66.86
2022-10-13T14:25:07.316Z,66.90
2022-10-13T14:27:35.305Z,67.08
2022-10-13T14:30:03.548Z,67.50
2022-10-13T14:32:30.359Z,67.13
2022-10-13T14:34:57.122Z,66.99
2022-10-13T14:37:26.718Z,67.20
2022-10-13T14:39:55.840Z,67.21
2022-10-13T14:42:22.693Z,67.23
2022-10-13T14:44:50.075Z,67.24
2022-10-13T14:47:16.869Z,67.27
2022-10-13T14:49:43.694Z,67.49
2022-10-13T14:52:10.602Z,67.31
2022-10-13T14:54:40.086Z,67.28
2022-10-13T14:57:15.965Z,67.33
2022-10-13T14:59:43.736Z,67.36
2022-10-13T15:02:14.672Z,67.44
2022-10-13T15:04:51.252Z,67.62
2022-10-13T15:07:18.963Z,67.59
2022-10-13T15:09:53.280Z,67.70
2022-10-13T15:12:28.218Z,67.52
2022-10-13T15:14:55.111Z,67.58
2022-10-13T15:17:21.996Z,67.65
2022-10-13T15:19:48.737Z,67.57
2022-10-13T15:22:15.694Z,67.83
2022-10-13T15:24:43.517Z,67.97
2022-10-13T15:27:10.286Z,68.07
2022-10-13T15:29:37.145Z,68.12
2022-10-13T15:32:09.914Z,67.97
2022-10-13T15:34:39.640Z,68.26
2022-10-13T15:37:07.166Z,68.24
2022-10-13T15:39:33.980Z,68.08
2022-10-13T15:42:00.816Z,68.11
2022-10-13T15:44:27.926Z,68.14
2022-10-13T15:47:07.962Z,68.07
2022-10-13T15:49:44.050Z,67.86
2022-10-13T15:52:10.930Z,67.90
2022-10-13T15:54:37.725Z,67.79
2022-10-13T15:57:04.525Z,67.88
2022-10-13T15:59:31.474Z,67.81
2022-10-13T16:01:58.257Z,67.64
2022-10-13T16:04:25.197Z,67.58
2022-10-13T16:06:52.200Z,67.71
2022-10-13T16:09:19.894Z,67.70
2022-10-13T16:11:48.281Z,67.77
2022-10-13T16:14:18.537Z,67.75
2022-10-13T16:16:46.285Z,67.71
2022-10-13T16:19:14.911Z,67.86
2022-10-13T16:21:43.202Z,67.69
2022-10-13T16:24:10.542Z,67.91
2022-10-13T16:26:38.689Z,67.79
2022-10-13T16:29:07.766Z,68.21
2022-10-13T16:31:35.211Z,68.60
2022-10-13T16:34:03.913Z,68.80
2022-10-13T16:36:31.575Z,68.90
2022-10-13T16:39:00.421Z,69.08
2022-10-13T16:41:28.761Z,69.39
2022-10-13T16:43:55.745Z,69.54
2022-10-13T16:46:24.202Z,69.58
2022-10-13T16:48:52.652Z,69.64
2022-10-13T16:51:25.301Z,69.74
2022-10-13T16:53:53.136Z,70.40
2022-10-13T16:56:22.392Z,69.93
2022-10-13T16:59:01.090Z,70.15
2022-10-13T17:01:29.334Z,70.07
2022-10-13T17:03:56.962Z,70.11
2022-10-13T17:06:27.901Z,70.20
2022-10-13T17:08:56.225Z,70.38
2022-10-13T17:11:29.226Z,69.92
2022-10-13T17:13:57.826Z,69.90
2022-10-13T17:16:25.221Z,70.01
2022-10-13T17:18:51.983Z,70.18
2022-10-13T17:21:19.178Z,70.21
2022-10-13T17:23:48.549Z,70.22
2022-10-13T17:26:17.025Z,70.41
2022-10-13T17:28:44.551Z,70.44
2022-10-13T17:31:12.771Z,70.49
2022-10-13T17:33:44.997Z,70.39
2022-10-13T17:36:23.354Z,70.42
2022-10-13T17:38:51.227Z,70.43
2022-10-13T17:41:19.298Z,70.48
2022-10-13T17:43:51.716Z,70.65
2022-10-13T17:46:43.100Z,70.48
2022-10-13T17:49:11.724Z,70.65
2022-10-13T17:51:39.919Z,70.72
2022-10-13T17:54:10.276Z,70.84
2022-10-13T17:56:41.423Z,70.72
2022-10-13T17:59:09.919Z,70.88
2022-10-13T18:01:37.333Z,70.80
2022-10-13T18:04:08.521Z,70.95
2022-10-13T18:06:44.040Z,71.07
2022-10-13T18:09:20.268Z,71.13
2022-10-13T18:11:50.786Z,71.31
2022-10-13T18:14:24.705Z,71.16
2022-10-13T18:16:52.432Z,71.25
2022-10-13T18:19:20.675Z,71.08
2022-10-13T18:21:47.677Z,71.25
2022-10-13T18:24:14.774Z,71.22
2022-10-13T18:26:41.556Z,71.28
2022-10-13T18:29:09.232Z,71.14
2022-10-13T18:31:39.755Z,71.09
2022-10-13T18:34:08.711Z,71.11
2022-10-13T18:36:41.892Z,71.10
2022-10-13T18:39:14.654Z,71.16
2022-10-13T18:41:45.448Z,71.31
2022-10-13T18:44:12.251Z,71.15
2022-10-13T18:46:39.801Z,71.13
2022-10-13T18:49:09.083Z,71.00
2022-10-13T18:51:39.528Z,70.95
2022-10-13T18:54:06.656Z,70.93
2022-10-13T18:56:34.645Z,71.05
2022-10-13T18:59:02.202Z,71.01
2022-10-13T19:01:31.712Z,71.08
2022-10-13T19:03:58.647Z,71.18
2022-10-13T19:06:28.009Z,71.46
2022-10-13T19:09:02.334Z,71.66
2022-10-13T19:11:30.196Z,71.85
2022-10-13T19:13:58.224Z,72.07
2022-10-13T19:16:26.392Z,72.02
2022-10-13T19:18:53.418Z,72.06
2022-10-13T19:21:21.520Z,72.00
2022-10-13T19:23:49.289Z,72.04
2022-10-13T19:26:25.110Z,71.92
2022-10-13T19:28:57.449Z,72.00
2022-10-13T19:31:27.110Z,71.88
2022-10-13T19:33:55.579Z,72.03
2022-10-13T19:36:30.389Z,72.19
2022-10-13T19:39:01.289Z,72.16
2022-10-13T19:41:29.693Z,72.09
2022-10-13T19:43:56.569Z,71.99
2022-10-13T19:46:24.374Z,72.14
2022-10-13T19:48:51.572Z,72.35
2022-10-13T19:51:18.444Z,72.25
2022-10-13T19:53:45.580Z,72.16
2022-10-13T19:56:25.682Z,72.20
2022-10-13T19:58:53.424Z,72.13
2022-10-13T20:01:22.545Z,72.18
2022-10-13T20:03:49.989Z,72.14
2022-10-13T20:06:17.455Z,72.19
2022-10-13T20:08:45.554Z,72.29
2022-10-13T20:11:20.691Z,72.15
2022-10-13T20:13:50.071Z,72.06
2022-10-13T20:16:19.580Z,72.05
2022-10-13T20:18:54.863Z,72.22
2022-10-13T20:21:22.233Z,72.20
2022-10-13T20:23:49.641Z,72.35
2022-10-13T20:26:17.136Z,72.15
2022-10-13T20:28:46.471Z,72.14
2022-10-13T20:31:14.821Z,72.06
2022-10-13T20:33:42.394Z,72.50
2022-10-13T20:36:13.705Z,72.54
2022-10-13T20:38:41.391Z,72.64
2022-10-13T20:41:15.589Z,72.66
2022-10-13T20:43:42.395Z,72.73
2022-10-13T20:46:10.276Z,72.72
2022-10-13T20:49:05.219Z,72.65
2022-10-13T20:51:26.181Z,72.66
2022-10-13T20:53:53.155Z,72.59
2022-10-13T20:56:23.133Z,72.58
2022-10-13T20:58:50.258Z,72.82
2022-10-13T21:01:19.013Z,72.67
2022-10-13T21:03:46.582Z,72.50
2022-10-13T21:06:14.784Z,72.78
2022-10-13T21:08:45.781Z,72.98
2022-10-13T21:11:13.446Z,73.27
2022-10-13T21:13:41.323Z,72.86
2022-10-13T21:16:14.292Z,72.78
2022-10-13T21:18:44.230Z,72.57
2022-10-13T21:21:12.101Z,72.69
2022-10-13T21:23:40.319Z,72.49
2022-10-13T21:26:08.869Z,72.49
2022-10-13T21:28:39.471Z,72.74
2022-10-13T21:31:09.212Z,72.64
2022-10-13T21:33:38.060Z,72.76
2022-10-13T21:36:10.218Z,73.00
2022-10-13T21:38:37.026Z,72.76
2022-10-13T21:41:04.792Z,72.85
2022-10-13T21:43:31.762Z,72.90
2022-10-13T21:46:11.538Z,73.01
2022-10-13T21:48:43.101Z,73.01
2022-10-13T21:51:24.535Z,73.01
2022-10-13T21:53:56.431Z,72.80
2022-10-13T21:56:24.247Z,72.91
2022-10-13T21:58:51.113Z,72.78
2022-10-13T22:01:19.270Z,72.91
2022-10-13T22:03:49.807Z,72.75
2022-10-13T22:06:19.926Z,72.62
2022-10-13T22:08:48.976Z,72.72
2022-10-13T22:11:21.865Z,72.89
2022-10-13T22:13:48.762Z,72.81
2022-10-13T22:16:19.161Z,72.48
2022-10-13T22:18:46.929Z,72.65
2022-10-13T22:21:17.130Z,72.55
2022-10-13T22:23:45.021Z,72.61
2022-10-13T22:26:13.801Z,72.43
2022-10-13T22:28:41.069Z,72.56
2022-10-13T22:31:10.109Z,72.68
2022-10-13T22:33:37.933Z,72.71
2022-10-13T22:36:14.569Z,72.90
2022-10-13T22:38:41.427Z,72.81
2022-10-13T22:41:08.772Z,72.80
2022-10-13T22:43:36.750Z,73.03
2022-10-13T22:46:13.644Z,73.02
2022-10-13T22:48:41.739Z,73.18
2022-10-13T22:51:16.135Z,72.94
2022-10-13T22:53:43.378Z,73.00
2022-10-13T22:56:13.276Z,73.15
2022-10-13T22:58:40.470Z,73.10
2022-10-13T23:01:09.409Z,73.23
2022-10-13T23:03:36.715Z,73.19
2022-10-13T23:06:04.710Z,73.25
2022-10-13T23:08:31.469Z,73.36
2022-10-13T23:10:58.588Z,73.50
2022-10-13T23:13:25.814Z,73.53
2022-10-13T23:15:53.852Z,73.71
2022-10-13T23:18:25.812Z,73.50
2022-10-13T23:20:56.705Z,73.67
2022-10-13T23:23:26.187Z,73.92
2022-10-13T23:25:52.932Z,73.94
2022-10-13T23:28:19.734Z,74.02
2022-10-13T23:30:46.457Z,74.09
2022-10-13T23:33:13.217Z,74.09
2022-10-13T23:35:42.141Z,74.19
2022-10-13T23:38:10.209Z,74.39
2022-10-13T23:40:37.723Z,74.36
2022-10-13T23:43:06.178Z,74.57
2022-10-13T23:45:34.060Z,74.77
2022-10-13T23:48:00.856Z,74.81
2022-10-13T23:50:28.417Z,74.76
2022-10-13T23:52:56.153Z,74.74
2022-10-13T23:55:22.907Z,75.02
2022-10-13T23:57:49.677Z,75.19
