createdAt,value
2018-06-20T00:00:00.344Z,0.00
2018-06-20T00:01:21.125Z,0.00
2018-06-20T00:02:21.564Z,0.00
2018-06-20T00:03:21.978Z,0.00
2018-06-20T00:04:21.326Z,0.00
2018-06-20T00:06:04.198Z,0.00
2018-06-20T00:07:04.950Z,0.00
2018-06-20T00:08:26.030Z,0.00
2018-06-20T00:09:26.546Z,0.00
2018-06-20T00:10:26.172Z,0.00
2018-06-20T00:11:49.872Z,0.00
2018-06-20T00:13:11.560Z,0.00
2018-06-20T00:14:12.114Z,0.00
2018-06-20T00:15:11.644Z,0.00
2018-06-20T00:16:33.341Z,0.00
2018-06-20T00:17:33.845Z,0.00
2018-06-20T00:18:55.887Z,0.00
2018-06-20T00:19:56.243Z,0.00
2018-06-20T00:20:56.686Z,0.00
2018-06-20T00:21:55.998Z,0.00
2018-06-20T00:22:56.533Z,0.00
2018-06-20T00:24:20.368Z,0.00
2018-06-20T00:25:21.611Z,0.00
2018-06-20T00:26:20.066Z,0.00
2018-06-20T00:27:20.630Z,0.00
2018-06-20T00:28:19.939Z,0.00
2018-06-20T00:29:20.368Z,0.00
2018-06-20T00:30:20.696Z,0.00
2018-06-20T00:31:20.326Z,0.00
2018-06-20T00:32:44.093Z,0.00
2018-06-20T00:34:08.232Z,0.00
2018-06-20T00:35:08.658Z,0.00
2018-06-20T00:36:08.470Z,0.00
2018-06-20T00:37:08.141Z,0.00
2018-06-20T00:38:08.654Z,0.00
2018-06-20T00:39:08.130Z,0.00
2018-06-20T00:40:08.721Z,0.00
2018-06-20T00:41:08.068Z,0.00
2018-06-20T00:42:08.759Z,0.00
2018-06-20T00:43:08.447Z,0.00
2018-06-20T00:44:07.878Z,0.00
2018-06-20T00:45:08.592Z,0.00
2018-06-20T00:46:31.537Z,0.00
2018-06-20T00:47:31.909Z,0.00
2018-06-20T00:48:31.507Z,0.00
2018-06-20T00:49:31.914Z,0.00
2018-06-20T00:50:31.553Z,0.00
2018-06-20T00:51:53.439Z,0.00
2018-06-20T00:52:54.038Z,0.00
2018-06-20T00:53:53.380Z,0.00
2018-06-20T00:54:53.742Z,0.00
2018-06-20T00:55:53.323Z,0.00
2018-06-20T00:56:53.904Z,0.00
2018-06-20T00:58:14.784Z,0.00
2018-06-20T00:59:15.521Z,0.00
2018-06-20T01:00:15.055Z,0.00
2018-06-20T01:01:15.478Z,0.00
2018-06-20T01:02:14.881Z,0.00
2018-06-20T01:03:15.608Z,0.00
2018-06-20T01:04:15.269Z,0.00
2018-06-20T01:05:14.688Z,0.00
2018-06-20T01:06:15.206Z,0.00
2018-06-20T01:07:14.651Z,0.00
2018-06-20T01:08:38.307Z,0.00
2018-06-20T01:09:59.681Z,0.00
2018-06-20T01:11:23.134Z,0.00
2018-06-20T01:12:23.601Z,0.00
2018-06-20T01:13:24.368Z,0.00
2018-06-20T01:14:23.753Z,0.00
2018-06-20T01:15:24.253Z,0.00
2018-06-20T01:16:23.746Z,0.00
2018-06-20T01:17:23.333Z,0.00
2018-06-20T01:18:23.844Z,0.00
2018-06-20T01:19:44.734Z,0.00
2018-06-20T01:20:45.154Z,0.00
2018-06-20T01:21:44.761Z,0.00
2018-06-20T01:22:45.380Z,0.00
2018-06-20T01:23:44.772Z,0.00
2018-06-20T01:25:06.345Z,0.00
2018-06-20T01:26:07.158Z,0.00
2018-06-20T01:27:06.445Z,0.00
2018-06-20T01:28:06.718Z,0.00
2018-06-20T01:29:07.365Z,0.00
2018-06-20T01:30:07.030Z,0.00
2018-06-20T01:31:06.551Z,0.00
2018-06-20T01:32:07.214Z,0.00
2018-06-20T01:33:06.498Z,0.00
2018-06-20T01:34:06.921Z,0.00
2018-06-20T01:35:06.541Z,0.00
2018-06-20T01:36:07.101Z,0.00
2018-06-20T01:37:06.415Z,0.00
2018-06-20T01:38:30.292Z,0.00
2018-06-20T01:39:30.839Z,0.00
2018-06-20T01:40:30.299Z,0.00
2018-06-20T01:41:30.957Z,0.00
2018-06-20T01:43:14.528Z,0.00
2018-06-20T01:44:15.006Z,0.00
2018-06-20T01:45:14.622Z,0.00
2018-06-20T01:46:15.004Z,0.00
2018-06-20T01:47:14.531Z,0.00
2018-06-20T01:48:15.022Z,0.00
2018-06-20T01:49:15.477Z,0.00
2018-06-20T01:50:14.869Z,0.00
2018-06-20T01:51:15.216Z,0.00
2018-06-20T01:52:14.817Z,0.00
2018-06-20T01:53:15.204Z,0.00
2018-06-20T01:54:14.555Z,0.00
2018-06-20T01:55:14.912Z,0.00
2018-06-20T01:56:15.316Z,0.00
2018-06-20T01:57:14.857Z,0.00
2018-06-20T01:58:15.212Z,0.00
2018-06-20T01:59:14.761Z,0.00
2018-06-20T02:00:15.364Z,0.00
2018-06-20T02:01:14.778Z,0.00
2018-06-20T02:02:15.116Z,0.00
2018-06-20T02:03:14.457Z,0.00
2018-06-20T02:04:15.165Z,0.00
2018-06-20T02:05:14.756Z,0.00
2018-06-20T02:06:15.109Z,0.00
2018-06-20T02:07:14.796Z,0.00
2018-06-20T02:08:15.267Z,0.00
2018-06-20T02:09:59.241Z,1.00
2018-06-20T02:10:59.842Z,1.00
2018-06-20T02:11:59.571Z,1.00
2018-06-20T02:13:21.405Z,0.00
2018-06-20T02:14:21.795Z,0.00
2018-06-20T02:15:22.347Z,1.00
2018-06-20T02:16:21.945Z,1.00
2018-06-20T02:17:22.350Z,1.00
2018-06-20T02:18:21.659Z,2.00
2018-06-20T02:19:22.111Z,1.00
2018-06-20T02:20:21.622Z,2.00
2018-06-20T02:21:22.191Z,1.00
2018-06-20T02:22:21.629Z,2.00
2018-06-20T02:23:21.992Z,2.00
2018-06-20T02:24:21.653Z,3.00
2018-06-20T02:25:22.052Z,3.00
2018-06-20T02:26:21.722Z,3.00
2018-06-20T02:27:21.983Z,4.00
2018-06-20T02:28:21.551Z,4.00
2018-06-20T02:29:43.203Z,4.00
2018-06-20T02:30:43.673Z,5.00
2018-06-20T02:31:44.298Z,6.00
2018-06-20T02:32:43.605Z,6.00
2018-06-20T02:33:43.997Z,7.00
2018-06-20T02:34:43.476Z,8.00
2018-06-20T02:35:43.961Z,9.00
2018-06-20T02:36:43.687Z,10.00
2018-06-20T02:37:44.397Z,11.00
2018-06-20T02:38:44.011Z,13.00
2018-06-20T02:40:06.405Z,15.00
2018-06-20T02:41:06.905Z,17.00
2018-06-20T02:42:07.633Z,19.00
2018-06-20T02:43:07.128Z,21.00
2018-06-20T02:44:06.951Z,24.00
2018-06-20T02:45:06.758Z,27.00
2018-06-20T02:46:07.566Z,30.00
2018-06-20T02:47:07.040Z,33.00
2018-06-20T02:48:06.415Z,36.00
2018-06-20T02:49:06.950Z,40.00
2018-06-20T02:50:06.637Z,43.00
2018-06-20T02:51:28.349Z,51.00
2018-06-20T02:52:28.920Z,56.00
2018-06-20T02:53:28.489Z,62.00
2018-06-20T02:54:29.072Z,68.00
2018-06-20T02:55:50.103Z,78.00
2018-06-20T02:56:50.841Z,86.00
2018-06-20T02:57:50.290Z,94.00
2018-06-20T02:58:50.851Z,103.00
2018-06-20T02:59:50.449Z,112.00
2018-06-20T03:00:50.933Z,122.00
2018-06-20T03:01:50.560Z,133.00
2018-06-20T03:02:50.165Z,146.00
2018-06-20T03:03:50.708Z,158.00
2018-06-20T03:04:50.285Z,172.00
2018-06-20T03:05:50.917Z,182.00
2018-06-20T03:07:20.311Z,202.00
2018-06-20T03:08:20.824Z,219.00
2018-06-20T03:09:20.315Z,238.00
2018-06-20T03:10:42.169Z,264.00
2018-06-20T03:12:06.282Z,292.00
2018-06-20T03:13:28.052Z,321.00
2018-06-20T03:14:28.569Z,346.00
2018-06-20T03:15:28.909Z,370.00
2018-06-20T03:16:28.439Z,390.00
2018-06-20T03:17:28.794Z,402.00
2018-06-20T03:18:28.236Z,409.00
2018-06-20T03:19:28.698Z,421.00
2018-06-20T03:20:28.183Z,443.00
2018-06-20T03:21:50.177Z,473.00
2018-06-20T03:22:50.904Z,489.00
2018-06-20T03:23:50.610Z,497.00
2018-06-20T03:24:50.330Z,505.00
2018-06-20T03:25:50.791Z,517.00
2018-06-20T03:26:50.341Z,538.00
2018-06-20T03:27:50.822Z,569.00
2018-06-20T03:28:50.301Z,596.00
2018-06-20T03:29:50.814Z,621.00
2018-06-20T03:30:50.196Z,647.00
2018-06-20T03:31:50.649Z,686.00
2018-06-20T03:32:50.102Z,732.00
2018-06-20T03:33:50.433Z,780.00
2018-06-20T03:34:50.155Z,827.00
2018-06-20T03:35:50.700Z,871.00
2018-06-20T03:36:50.078Z,908.00
2018-06-20T03:37:50.493Z,950.00
2018-06-20T03:38:50.904Z,985.00
2018-06-20T03:39:50.530Z,1007.00
2018-06-20T03:40:50.259Z,1022.00
2018-06-20T03:42:11.940Z,1050.00
2018-06-20T03:43:12.549Z,1081.00
2018-06-20T03:44:11.920Z,1126.00
2018-06-20T03:45:12.784Z,1197.00
2018-06-20T03:46:12.446Z,1281.00
2018-06-20T03:47:13.013Z,1378.00
2018-06-20T03:48:12.668Z,1473.00
2018-06-20T03:49:12.090Z,1544.00
2018-06-20T03:50:12.826Z,1613.00
2018-06-20T03:51:12.400Z,1688.00
2018-06-20T03:52:35.459Z,1778.00
2018-06-20T03:53:35.840Z,1823.00
2018-06-20T03:54:36.516Z,1840.00
2018-06-20T03:55:36.158Z,1861.00
2018-06-20T03:56:35.605Z,1886.00
2018-06-20T03:58:21.280Z,1948.00
2018-06-20T03:59:21.988Z,2008.00
2018-06-20T04:00:21.590Z,2067.00
2018-06-20T04:01:22.057Z,2109.00
2018-06-20T04:02:42.743Z,2176.00
2018-06-20T04:03:43.176Z,2239.00
2018-06-20T04:04:43.718Z,2328.00
2018-06-20T04:06:04.595Z,2483.00
2018-06-20T04:07:05.111Z,2618.00
2018-06-20T04:08:04.590Z,2776.00
2018-06-20T04:09:05.302Z,2919.00
2018-06-20T04:10:05.005Z,3056.00
2018-06-20T04:11:05.360Z,3131.00
2018-06-20T04:12:04.839Z,3218.00
2018-06-20T04:13:05.474Z,3326.00
2018-06-20T04:14:05.257Z,3423.00
2018-06-20T04:15:04.855Z,3538.00
2018-06-20T04:16:04.449Z,3654.00
2018-06-20T04:17:05.130Z,3771.00
2018-06-20T04:18:04.950Z,3886.00
2018-06-20T04:19:04.749Z,3926.00
2018-06-20T04:20:05.169Z,3921.00
2018-06-20T04:21:04.648Z,3903.00
2018-06-20T04:22:05.137Z,3951.00
2018-06-20T04:24:10.766Z,4172.00
2018-06-20T04:25:56.589Z,4401.00
2018-06-20T04:26:57.084Z,4582.00
2018-06-20T04:27:57.014Z,4733.00
2018-06-20T04:28:56.673Z,4942.00
2018-06-20T04:29:57.358Z,5091.00
2018-06-20T04:31:18.556Z,5223.00
2018-06-20T04:32:40.372Z,5153.00
2018-06-20T04:33:40.900Z,5188.00
2018-06-20T04:34:40.674Z,5309.00
2018-06-20T04:35:40.428Z,5404.00
2018-06-20T04:36:41.140Z,5412.00
2018-06-20T04:37:40.712Z,5438.00
2018-06-20T04:38:41.301Z,5623.00
2018-06-20T04:39:40.966Z,5790.00
2018-06-20T04:40:40.686Z,5926.00
2018-06-20T04:41:41.537Z,5921.00
2018-06-20T04:42:41.272Z,5823.00
2018-06-20T04:43:40.899Z,5710.00
2018-06-20T04:44:40.649Z,5709.00
2018-06-20T04:45:41.418Z,5720.00
2018-06-20T04:46:41.106Z,5780.00
2018-06-20T04:47:43.085Z,5938.00
2018-06-20T04:48:40.846Z,6172.00
2018-06-20T04:49:41.165Z,6413.00
2018-06-20T04:50:52.182Z,6572.00
2018-06-20T04:51:40.815Z,6716.00
2018-06-20T04:52:40.419Z,6756.00
2018-06-20T04:53:41.265Z,6731.00
2018-06-20T04:54:41.038Z,6723.00
2018-06-20T04:55:51.738Z,6799.00
2018-06-20T04:56:45.549Z,6991.00
2018-06-20T04:57:41.108Z,7166.00
2018-06-20T04:58:40.775Z,7191.00
2018-06-20T04:59:40.616Z,7245.00
2018-06-20T05:00:41.289Z,7440.00
2018-06-20T05:01:52.323Z,7826.00
2018-06-20T05:02:40.885Z,8205.00
2018-06-20T05:04:02.303Z,8385.00
2018-06-20T05:05:02.887Z,8166.00
2018-06-20T05:06:03.234Z,7939.00
2018-06-20T05:07:02.965Z,7915.00
2018-06-20T05:08:02.518Z,8086.00
2018-06-20T05:09:02.964Z,8302.00
2018-06-20T05:10:02.618Z,8455.00
2018-06-20T05:11:46.927Z,8963.00
2018-06-20T05:12:47.677Z,9381.00
2018-06-20T05:13:47.422Z,9506.00
2018-06-20T05:14:47.018Z,9515.00
2018-06-20T05:15:47.762Z,9550.00
2018-06-20T05:16:47.324Z,9650.00
2018-06-20T05:17:47.868Z,9737.00
2018-06-20T05:18:47.288Z,9771.00
2018-06-20T05:19:47.218Z,9893.00
2018-06-20T05:20:48.162Z,10201.00
2018-06-20T05:21:47.712Z,10350.00
2018-06-20T05:22:47.333Z,10393.00
2018-06-20T05:23:46.952Z,10590.00
2018-06-20T05:25:08.819Z,10931.00
2018-06-20T05:26:30.982Z,11151.00
2018-06-20T05:27:31.697Z,10951.00
2018-06-20T05:28:31.467Z,10754.00
2018-06-20T05:29:31.056Z,10690.00
2018-06-20T05:30:31.665Z,10885.00
2018-06-20T05:31:52.430Z,11252.00
2018-06-20T05:32:53.378Z,11755.00
2018-06-20T05:33:53.068Z,11996.00
2018-06-20T05:34:52.585Z,12243.00
2018-06-20T05:35:53.271Z,12482.00
2018-06-20T05:36:53.074Z,12676.00
2018-06-20T05:37:52.671Z,12692.00
2018-06-20T05:38:53.421Z,12491.00
2018-06-20T05:39:52.929Z,12424.00
2018-06-20T05:40:52.548Z,12488.00
2018-06-20T05:41:52.962Z,12907.00
2018-06-20T05:42:52.720Z,13535.00
2018-06-20T05:43:53.281Z,13777.00
2018-06-20T05:44:52.929Z,13378.00
2018-06-20T05:45:52.680Z,12844.00
2018-06-20T05:46:53.644Z,12855.00
2018-06-20T05:47:53.206Z,13602.00
2018-06-20T05:48:52.901Z,14101.00
2018-06-20T05:49:53.698Z,14207.00
2018-06-20T05:50:53.218Z,13816.00
2018-06-20T05:52:16.243Z,13793.00
2018-06-20T05:53:16.904Z,14566.00
2018-06-20T05:54:59.202Z,16114.00
2018-06-20T05:56:23.288Z,15526.00
2018-06-20T05:57:24.492Z,14650.00
2018-06-20T05:58:24.831Z,14076.00
2018-06-20T05:59:23.488Z,13873.00
2018-06-20T06:00:23.232Z,14127.00
2018-06-20T06:01:45.607Z,14413.00
2018-06-20T06:02:45.525Z,14018.00
2018-06-20T06:03:46.393Z,13295.00
2018-06-20T06:04:46.159Z,12863.00
2018-06-20T06:05:46.037Z,13007.00
2018-06-20T06:06:45.652Z,13458.00
2018-06-20T06:08:08.847Z,14305.00
2018-06-20T06:09:09.706Z,14994.00
2018-06-20T06:10:09.461Z,15275.00
2018-06-20T06:11:09.186Z,14561.00
2018-06-20T06:12:09.693Z,13427.00
2018-06-20T06:13:31.162Z,12502.00
2018-06-20T06:14:31.806Z,12343.00
2018-06-20T06:15:31.500Z,12712.00
2018-06-20T06:16:31.658Z,13524.00
2018-06-20T06:17:31.479Z,14371.00
2018-06-20T06:18:31.272Z,15086.00
2018-06-20T06:19:31.138Z,15498.00
2018-06-20T06:20:31.885Z,15486.00
2018-06-20T06:21:31.783Z,15280.00
2018-06-20T06:22:31.806Z,15201.00
2018-06-20T06:23:31.686Z,15071.00
2018-06-20T06:24:31.265Z,15217.00
2018-06-20T06:25:30.980Z,15531.00
2018-06-20T06:26:31.950Z,15543.00
2018-06-20T06:27:31.855Z,15215.00
2018-06-20T06:28:55.152Z,14060.00
2018-06-20T06:29:56.452Z,13577.00
2018-06-20T06:30:56.040Z,13527.00
2018-06-20T06:31:55.590Z,12853.00
2018-06-20T06:32:57.100Z,12754.00
2018-06-20T06:33:55.886Z,12968.00
2018-06-20T06:35:20.296Z,13374.00
2018-06-20T06:36:20.847Z,12037.00
2018-06-20T06:37:20.509Z,10251.00
2018-06-20T06:38:44.484Z,8484.00
2018-06-20T06:39:45.052Z,7906.00
2018-06-20T06:40:45.243Z,8038.00
2018-06-20T06:41:45.123Z,8243.00
2018-06-20T06:42:44.913Z,8269.00
2018-06-20T06:43:44.833Z,8276.00
2018-06-20T06:44:45.817Z,8732.00
2018-06-20T06:45:45.616Z,10381.00
2018-06-20T06:46:45.626Z,11592.00
2018-06-20T06:47:45.252Z,13882.00
2018-06-20T06:48:44.975Z,15759.00
2018-06-20T06:49:44.927Z,16551.00
2018-06-20T06:51:08.948Z,17560.00
2018-06-20T06:52:56.255Z,18856.00
2018-06-20T06:54:43.629Z,19672.00
2018-06-20T06:56:07.826Z,18656.00
2018-06-20T06:57:12.275Z,18536.00
2018-06-20T06:58:07.930Z,19048.00
2018-06-20T06:59:08.471Z,20240.00
2018-06-20T07:00:08.427Z,21928.00
2018-06-20T07:01:08.536Z,23888.00
2018-06-20T07:02:08.573Z,24336.00
2018-06-20T07:03:32.017Z,22768.00
2018-06-20T07:04:56.021Z,19952.00
2018-06-20T07:05:57.033Z,19176.00
2018-06-20T07:06:56.621Z,18816.00
2018-06-20T07:07:56.200Z,19648.00
2018-06-20T07:08:56.175Z,20480.00
2018-06-20T07:09:55.759Z,20392.00
2018-06-20T07:10:56.646Z,18984.00
2018-06-20T07:12:20.065Z,18016.00
2018-06-20T07:13:20.572Z,18728.00
2018-06-20T07:14:42.115Z,20824.00
2018-06-20T07:15:43.108Z,22208.00
2018-06-20T07:17:05.236Z,23560.00
2018-06-20T07:18:05.943Z,23944.00
2018-06-20T07:19:05.632Z,24736.00
2018-06-20T07:20:05.357Z,24536.00
2018-06-20T07:21:05.896Z,26272.00
2018-06-20T07:22:05.468Z,25712.00
2018-06-20T07:23:06.106Z,24768.00
2018-06-20T07:24:05.716Z,23832.00
2018-06-20T07:25:05.783Z,23632.00
2018-06-20T07:26:05.384Z,21160.00
2018-06-20T07:27:06.470Z,19672.00
2018-06-20T07:28:06.544Z,23584.00
2018-06-20T07:29:06.464Z,26840.00
2018-06-20T07:30:06.798Z,27560.00
2018-06-20T07:31:05.631Z,28936.00
2018-06-20T07:32:05.343Z,30864.00
2018-06-20T07:33:06.234Z,31296.00
2018-06-20T07:34:06.192Z,32696.00
2018-06-20T07:35:06.044Z,34408.00
2018-06-20T07:36:06.978Z,31576.00
2018-06-20T07:37:05.738Z,29904.00
2018-06-20T07:38:05.354Z,28008.00
2018-06-20T07:39:05.839Z,33904.00
2018-06-20T07:40:05.424Z,34528.00
2018-06-20T07:41:06.019Z,34040.00
2018-06-20T07:42:05.756Z,31360.00
2018-06-20T07:43:05.986Z,28152.00
2018-06-20T07:44:05.531Z,32048.00
2018-06-20T07:45:06.152Z,33608.00
2018-06-20T07:46:05.976Z,33696.00
2018-06-20T07:47:05.655Z,51536.00
2018-06-20T07:48:06.451Z,34288.00
2018-06-20T07:49:05.901Z,31584.00
2018-06-20T07:50:05.428Z,31904.00
2018-06-20T07:51:06.132Z,33016.00
2018-06-20T07:52:05.653Z,35048.00
2018-06-20T07:53:28.682Z,33536.00
2018-06-20T07:54:29.722Z,38032.00
2018-06-20T07:55:29.311Z,65535.00
2018-06-20T07:56:52.994Z,33696.00
2018-06-20T07:57:53.600Z,41200.00
2018-06-20T07:58:53.194Z,38768.00
2018-06-20T07:59:52.947Z,33424.00
2018-06-20T08:00:52.686Z,41384.00
2018-06-20T08:01:53.348Z,40256.00
2018-06-20T08:02:53.085Z,36912.00
2018-06-20T08:03:52.776Z,57520.00
2018-06-20T08:04:53.267Z,38352.00
2018-06-20T08:05:52.928Z,40016.00
2018-06-20T08:06:53.591Z,57416.00
2018-06-20T08:07:53.515Z,38872.00
2018-06-20T08:08:53.551Z,35976.00
2018-06-20T08:09:53.020Z,29976.00
2018-06-20T08:10:52.676Z,26912.00
2018-06-20T08:11:53.269Z,25448.00
2018-06-20T08:12:52.735Z,25904.00
2018-06-20T08:13:53.312Z,24112.00
2018-06-20T08:14:53.002Z,20272.00
2018-06-20T08:15:53.010Z,17008.00
2018-06-20T08:16:53.126Z,15240.00
2018-06-20T08:17:52.851Z,14412.00
2018-06-20T08:18:52.567Z,15379.00
2018-06-20T08:21:27.651Z,19552.00
2018-06-20T08:22:28.224Z,18232.00
2018-06-20T08:23:50.996Z,18624.00
2018-06-20T08:24:51.547Z,14261.00
2018-06-20T08:25:51.160Z,14429.00
2018-06-20T08:27:15.971Z,16896.00
2018-06-20T08:28:16.843Z,19120.00
2018-06-20T08:29:40.578Z,21880.00
2018-06-20T08:30:41.491Z,23848.00
2018-06-20T08:32:05.049Z,28288.00
2018-06-20T08:33:05.023Z,31696.00
2018-06-20T08:34:05.474Z,34424.00
2018-06-20T08:35:05.193Z,36440.00
2018-06-20T08:36:05.258Z,37600.00
2018-06-20T08:37:04.759Z,38872.00
2018-06-20T08:38:05.331Z,39472.00
2018-06-20T08:39:05.283Z,40144.00
2018-06-20T08:40:05.338Z,55248.00
2018-06-20T08:41:04.865Z,43424.00
2018-06-20T08:42:05.409Z,35832.00
2018-06-20T08:43:04.889Z,30296.00
2018-06-20T08:44:29.572Z,28744.00
2018-06-20T08:45:29.387Z,28920.00
2018-06-20T08:46:30.443Z,29272.00
2018-06-20T08:47:30.231Z,29488.00
2018-06-20T08:48:52.982Z,30528.00
2018-06-20T08:49:54.648Z,31248.00
2018-06-20T08:50:53.599Z,30192.00
2018-06-20T08:51:53.472Z,28920.00
2018-06-20T08:52:53.052Z,27272.00
2018-06-20T08:53:54.042Z,27160.00
2018-06-20T08:55:17.285Z,27000.00
2018-06-20T08:56:16.941Z,26312.00
2018-06-20T08:57:18.023Z,26592.00
2018-06-20T08:58:41.679Z,28648.00
2018-06-20T08:59:42.550Z,30864.00
2018-06-20T09:00:42.425Z,31720.00
2018-06-20T09:01:42.344Z,32200.00
2018-06-20T09:02:41.942Z,33640.00
2018-06-20T09:03:41.880Z,35552.00
2018-06-20T09:04:42.045Z,40448.00
2018-06-20T09:05:42.628Z,51968.00
2018-06-20T09:06:42.296Z,65535.00
2018-06-20T09:07:41.902Z,54976.00
2018-06-20T09:08:41.875Z,47392.00
2018-06-20T09:09:41.616Z,46176.00
2018-06-20T09:10:42.160Z,42184.00
2018-06-20T09:11:41.749Z,35000.00
2018-06-20T09:12:42.178Z,31408.00
2018-06-20T09:13:42.071Z,28968.00
2018-06-20T09:14:41.921Z,25808.00
2018-06-20T09:15:41.499Z,24200.00
2018-06-20T09:16:42.428Z,24600.00
2018-06-20T09:17:41.949Z,24560.00
2018-06-20T09:19:03.101Z,24248.00
2018-06-20T09:20:03.941Z,25104.00
2018-06-20T09:21:03.737Z,26680.00
2018-06-20T09:22:03.342Z,28280.00
2018-06-20T09:23:03.388Z,33656.00
2018-06-20T09:24:02.933Z,30560.00
2018-06-20T09:25:03.838Z,31744.00
2018-06-20T09:26:03.814Z,34360.00
2018-06-20T09:27:04.050Z,37912.00
2018-06-20T09:28:02.987Z,40656.00
2018-06-20T09:29:03.874Z,55592.00
2018-06-20T09:30:03.464Z,45040.00
2018-06-20T09:31:03.616Z,43736.00
2018-06-20T09:32:03.685Z,43872.00
2018-06-20T09:33:03.228Z,44648.00
2018-06-20T09:34:02.809Z,40544.00
2018-06-20T09:35:03.848Z,39408.00
2018-06-20T09:36:04.249Z,39360.00
2018-06-20T09:37:02.799Z,38224.00
2018-06-20T09:38:03.516Z,39152.00
2018-06-20T09:39:03.447Z,34400.00
2018-06-20T09:40:03.325Z,33640.00
2018-06-20T09:41:03.221Z,35336.00
2018-06-20T09:42:02.896Z,36256.00
2018-06-20T09:43:03.776Z,34448.00
2018-06-20T09:44:03.656Z,31368.00
2018-06-20T09:45:03.982Z,30144.00
2018-06-20T09:46:04.738Z,30952.00
2018-06-20T09:47:04.503Z,32800.00
2018-06-20T09:48:03.031Z,35184.00
2018-06-20T09:49:03.955Z,36952.00
2018-06-20T09:50:26.854Z,38928.00
2018-06-20T09:51:51.097Z,42720.00
2018-06-20T09:53:15.390Z,43792.00
2018-06-20T09:54:16.066Z,43280.00
2018-06-20T09:55:15.705Z,41848.00
2018-06-20T09:56:16.282Z,41592.00
2018-06-20T09:57:39.448Z,42424.00
2018-06-20T09:59:03.411Z,45744.00
2018-06-20T10:00:04.439Z,49528.00
2018-06-20T10:01:04.017Z,56928.00
2018-06-20T10:02:03.710Z,58400.00
2018-06-20T10:03:04.259Z,65535.00
2018-06-20T10:04:27.569Z,32840.00
2018-06-20T10:05:28.149Z,60856.00
2018-06-20T10:06:28.141Z,56160.00
2018-06-20T10:07:27.723Z,61192.00
2018-06-20T10:08:28.455Z,60296.00
2018-06-20T10:09:28.618Z,58968.00
2018-06-20T10:10:51.595Z,65535.00
2018-06-20T10:11:52.579Z,65535.00
2018-06-20T10:12:52.480Z,59920.00
2018-06-20T10:13:52.012Z,65535.00
2018-06-20T10:15:15.394Z,65535.00
2018-06-20T10:16:15.337Z,65535.00
2018-06-20T10:17:16.301Z,57368.00
2018-06-20T10:18:16.218Z,51384.00
2018-06-20T10:19:15.807Z,59464.00
2018-06-20T10:20:15.485Z,65535.00
2018-06-20T10:21:15.141Z,65535.00
2018-06-20T10:22:15.672Z,65535.00
2018-06-20T10:23:15.262Z,65535.00
2018-06-20T10:24:16.217Z,65535.00
2018-06-20T10:25:15.795Z,65535.00
2018-06-20T10:26:15.710Z,65535.00
2018-06-20T10:27:15.627Z,65535.00
2018-06-20T10:28:15.676Z,65535.00
2018-06-20T10:29:15.581Z,65535.00
2018-06-20T10:30:15.044Z,65535.00
2018-06-20T10:31:15.704Z,65535.00
2018-06-20T10:32:15.519Z,65535.00
2018-06-20T10:33:15.043Z,65535.00
2018-06-20T10:34:16.137Z,64920.00
2018-06-20T10:35:39.800Z,60784.00
2018-06-20T10:36:39.874Z,65535.00
2018-06-20T10:37:39.773Z,65535.00
2018-06-20T10:38:39.741Z,29160.00
2018-06-20T10:39:40.692Z,25896.00
2018-06-20T10:40:40.173Z,25768.00
2018-06-20T10:41:39.935Z,25048.00
2018-06-20T10:42:39.706Z,24216.00
2018-06-20T10:43:39.822Z,26936.00
2018-06-20T10:44:39.932Z,26280.00
2018-06-20T10:46:03.715Z,25720.00
2018-06-20T10:47:03.728Z,27736.00
2018-06-20T10:48:04.159Z,29608.00
2018-06-20T10:49:04.125Z,43920.00
2018-06-20T10:50:04.047Z,65535.00
2018-06-20T10:51:26.855Z,65535.00
2018-06-20T10:52:27.544Z,65535.00
2018-06-20T10:53:27.362Z,65535.00
2018-06-20T10:54:27.537Z,65535.00
2018-06-20T10:55:27.309Z,65535.00
2018-06-20T10:56:27.777Z,51016.00
2018-06-20T10:57:27.452Z,53480.00
2018-06-20T10:58:27.017Z,43568.00
2018-06-20T10:59:27.926Z,41544.00
2018-06-20T11:00:27.555Z,57472.00
2018-06-20T11:01:50.761Z,34880.00
2018-06-20T11:02:51.801Z,36072.00
2018-06-20T11:03:51.722Z,35792.00
2018-06-20T11:04:51.179Z,38120.00
2018-06-20T11:05:51.106Z,36040.00
2018-06-20T11:06:50.883Z,36304.00
2018-06-20T11:07:50.562Z,38768.00
2018-06-20T11:09:12.954Z,40864.00
2018-06-20T11:11:00.469Z,65535.00
2018-06-20T11:12:00.935Z,41928.00
2018-06-20T11:13:23.921Z,53072.00
2018-06-20T11:14:24.876Z,65535.00
2018-06-20T11:15:24.897Z,48280.00
2018-06-20T11:16:24.612Z,38456.00
2018-06-20T11:17:24.187Z,65535.00
2018-06-20T11:18:25.000Z,39592.00
2018-06-20T11:19:24.693Z,35208.00
2018-06-20T11:20:24.503Z,40416.00
2018-06-20T11:21:24.073Z,49552.00
2018-06-20T11:22:24.550Z,65535.00
2018-06-20T11:23:24.448Z,40088.00
2018-06-20T11:24:47.421Z,32864.00
2018-06-20T11:25:48.289Z,29528.00
2018-06-20T11:26:47.823Z,29336.00
2018-06-20T11:27:47.558Z,29992.00
2018-06-20T11:28:48.679Z,30224.00
2018-06-20T11:29:48.676Z,35472.00
2018-06-20T11:30:48.696Z,65535.00
2018-06-20T11:31:48.672Z,65535.00
2018-06-20T11:32:48.291Z,65535.00
2018-06-20T11:33:47.997Z,65535.00
2018-06-20T11:34:47.592Z,65535.00
2018-06-20T11:35:48.259Z,65535.00
2018-06-20T11:36:47.741Z,65535.00
2018-06-20T11:37:48.215Z,43416.00
2018-06-20T11:38:48.212Z,53360.00
2018-06-20T11:39:47.907Z,49936.00
2018-06-20T11:40:47.546Z,44440.00
2018-06-20T11:41:48.343Z,65535.00
2018-06-20T11:42:47.700Z,37248.00
2018-06-20T11:43:48.725Z,34272.00
2018-06-20T11:44:48.349Z,65535.00
2018-06-20T11:45:47.936Z,57680.00
2018-06-20T11:46:48.546Z,65535.00
2018-06-20T11:47:48.155Z,65535.00
2018-06-20T11:48:49.347Z,39560.00
2018-06-20T11:49:48.094Z,33952.00
2018-06-20T11:50:47.838Z,40048.00
2018-06-20T11:51:47.813Z,40168.00
2018-06-20T11:52:47.436Z,65535.00
2018-06-20T11:53:48.013Z,42408.00
2018-06-20T11:54:47.595Z,43496.00
2018-06-20T11:55:48.687Z,35200.00
2018-06-20T11:56:48.697Z,42568.00
2018-06-20T11:57:48.214Z,42912.00
2018-06-20T11:58:48.356Z,65535.00
2018-06-20T11:59:48.338Z,65535.00
2018-06-20T12:00:48.117Z,65535.00
2018-06-20T12:01:47.740Z,65535.00
2018-06-20T12:02:48.174Z,65535.00
2018-06-20T12:03:48.115Z,65535.00
2018-06-20T12:04:47.669Z,37600.00
2018-06-20T12:05:48.860Z,65535.00
2018-06-20T12:06:48.284Z,65535.00
2018-06-20T12:08:11.498Z,40856.00
2018-06-20T12:09:12.562Z,65535.00
2018-06-20T12:10:11.562Z,65535.00
2018-06-20T12:11:12.046Z,65535.00
2018-06-20T12:12:11.547Z,39832.00
2018-06-20T12:13:12.396Z,41776.00
2018-06-20T12:14:12.534Z,65535.00
2018-06-20T12:15:13.662Z,65535.00
2018-06-20T12:16:12.024Z,65535.00
2018-06-20T12:17:11.615Z,65535.00
2018-06-20T12:18:33.100Z,41928.00
2018-06-20T12:19:54.866Z,65535.00
2018-06-20T12:21:17.052Z,36552.00
2018-06-20T12:22:17.820Z,30936.00
2018-06-20T12:23:17.687Z,65535.00
2018-06-20T12:24:17.255Z,32400.00
2018-06-20T12:25:17.909Z,32552.00
2018-06-20T12:26:17.792Z,32056.00
2018-06-20T12:27:17.162Z,35648.00
2018-06-20T12:28:17.819Z,44056.00
2018-06-20T12:29:38.949Z,56224.00
2018-06-20T12:30:40.473Z,65535.00
2018-06-20T12:31:44.912Z,37264.00
2018-06-20T12:32:41.556Z,43720.00
2018-06-20T12:33:42.597Z,65535.00
2018-06-20T12:34:41.804Z,65535.00
2018-06-20T12:35:43.571Z,65535.00
2018-06-20T12:36:42.292Z,65535.00
2018-06-20T12:38:05.189Z,65535.00
2018-06-20T12:39:09.116Z,65535.00
2018-06-20T12:40:32.128Z,65535.00
2018-06-20T12:41:31.720Z,65535.00
2018-06-20T12:42:30.623Z,65535.00
2018-06-20T12:43:51.530Z,65535.00
2018-06-20T12:44:52.053Z,35360.00
2018-06-20T12:45:51.736Z,43776.00
2018-06-20T12:46:52.941Z,65535.00
2018-06-20T12:47:52.807Z,65535.00
2018-06-20T12:48:52.670Z,65535.00
2018-06-20T12:49:52.264Z,65535.00
2018-06-20T12:50:51.837Z,65535.00
2018-06-20T12:51:52.534Z,65535.00