createdAt,value
2018-07-03T00:02:15.013Z,2.17
2018-07-03T00:06:49.494Z,2.20
2018-07-03T00:11:23.941Z,2.58
2018-07-03T00:15:58.348Z,2.10
2018-07-03T00:20:32.766Z,2.52
2018-07-03T00:25:07.289Z,2.30
2018-07-03T00:29:42.100Z,2.35
2018-07-03T00:34:16.556Z,2.42
2018-07-03T00:38:50.918Z,2.30
2018-07-03T00:43:25.541Z,2.50
2018-07-03T00:48:00.649Z,2.40
2018-07-03T00:52:34.882Z,2.40
2018-07-03T00:57:09.232Z,2.52
2018-07-03T01:01:43.618Z,2.67
2018-07-03T01:06:17.949Z,2.67
2018-07-03T01:10:52.437Z,2.65
2018-07-03T01:15:27.937Z,2.70
2018-07-03T01:20:02.200Z,2.80
2018-07-03T01:24:36.769Z,3.10
2018-07-03T01:29:11.253Z,2.87
2018-07-03T01:33:45.806Z,3.00
2018-07-03T01:38:20.972Z,2.70
2018-07-03T01:42:55.379Z,2.67
2018-07-03T01:47:29.657Z,2.87
2018-07-03T01:52:04.166Z,2.77
2018-07-03T01:56:38.766Z,3.20
2018-07-03T02:01:13.382Z,3.22
2018-07-03T02:05:47.820Z,2.85
2018-07-03T02:10:22.350Z,2.90
2018-07-03T02:14:56.750Z,3.30
2018-07-03T02:19:31.218Z,2.95
2018-07-03T02:24:06.168Z,3.00
2018-07-03T02:28:40.607Z,3.30
2018-07-03T02:33:15.403Z,3.33
2018-07-03T02:37:49.650Z,3.30
2018-07-03T02:42:24.025Z,5.05
2018-07-03T02:46:58.476Z,3.20
2018-07-03T02:51:33.023Z,3.25
2018-07-03T02:56:08.062Z,3.60
2018-07-03T03:00:42.399Z,3.60
2018-07-03T03:05:16.937Z,4.20
2018-07-03T03:09:51.376Z,3.40
2018-07-03T03:14:25.813Z,3.30
2018-07-03T03:19:00.599Z,3.50
2018-07-03T03:23:34.853Z,3.62
2018-07-03T03:28:08.801Z,3.67
2018-07-03T03:32:43.054Z,3.72
2018-07-03T03:37:17.254Z,3.35
2018-07-03T03:41:51.926Z,3.92
2018-07-03T03:46:26.233Z,3.55
2018-07-03T03:51:00.869Z,3.35
2018-07-03T03:55:35.075Z,2.83
2018-07-03T04:00:10.758Z,3.40
2018-07-03T04:04:45.277Z,4.03
2018-07-03T04:09:19.244Z,3.42
2018-07-03T04:13:53.682Z,3.30
2018-07-03T04:18:32.380Z,3.40
2018-07-03T04:23:07.005Z,3.45
2018-07-03T04:27:41.520Z,3.12
2018-07-03T04:32:15.937Z,3.25
2018-07-03T04:36:50.135Z,3.92
2018-07-03T04:41:24.733Z,3.10
2018-07-03T04:45:59.239Z,3.35
2018-07-03T04:50:33.634Z,3.12
2018-07-03T04:55:08.201Z,3.52
2018-07-03T04:59:43.200Z,3.70
2018-07-03T05:04:17.429Z,4.08
2018-07-03T05:08:51.717Z,4.25
2018-07-03T05:13:25.949Z,4.20
2018-07-03T05:18:00.554Z,3.70
2018-07-03T05:22:34.950Z,3.35
2018-07-03T05:27:09.440Z,4.00
2018-07-03T05:31:43.702Z,3.10
2018-07-03T05:36:18.296Z,3.55
2018-07-03T05:40:52.574Z,4.10
2018-07-03T05:45:26.818Z,3.85
2018-07-03T05:50:01.171Z,3.45
2018-07-03T05:54:35.053Z,2.15
2018-07-03T05:59:09.481Z,2.90
2018-07-03T06:03:44.007Z,2.20
2018-07-03T06:08:18.266Z,2.15
2018-07-03T06:12:52.867Z,2.00
2018-07-03T06:17:39.814Z,1.90
2018-07-03T06:22:14.361Z,1.57
2018-07-03T06:26:49.013Z,2.67
2018-07-03T06:31:23.837Z,2.25
2018-07-03T06:35:58.233Z,1.70
2018-07-03T06:40:32.988Z,1.60
2018-07-03T06:45:07.834Z,1.40
2018-07-03T06:49:42.151Z,1.50
2018-07-03T06:54:16.493Z,1.50
2018-07-03T06:58:50.884Z,1.60
2018-07-03T07:03:25.417Z,1.70
2018-07-03T07:07:59.901Z,1.50
2018-07-03T07:12:34.157Z,1.50
2018-07-03T07:17:08.773Z,1.80
2018-07-03T07:21:43.134Z,1.92
2018-07-03T07:26:17.997Z,1.50
2018-07-03T07:30:52.509Z,1.60
2018-07-03T07:35:26.979Z,1.82
2018-07-03T07:40:01.313Z,1.90
2018-07-03T07:44:36.185Z,1.70
2018-07-03T07:49:10.566Z,1.60
2018-07-03T07:53:44.946Z,1.87
2018-07-03T07:58:19.357Z,2.05
2018-07-03T08:02:53.906Z,1.50
2018-07-03T08:07:29.546Z,1.70
2018-07-03T08:12:03.918Z,2.25
2018-07-03T08:16:38.669Z,1.62
2018-07-03T08:21:13.295Z,1.60
2018-07-03T08:25:47.717Z,1.80
2018-07-03T08:30:22.221Z,1.87
2018-07-03T08:34:56.729Z,1.67
2018-07-03T08:39:31.610Z,1.75
2018-07-03T08:44:05.891Z,1.87
2018-07-03T08:48:40.872Z,1.90
2018-07-03T08:53:15.316Z,1.72
2018-07-03T08:57:49.758Z,1.80
2018-07-03T09:02:24.281Z,1.92
2018-07-03T09:06:59.014Z,1.65
2018-07-03T09:11:33.942Z,2.45
2018-07-03T09:16:08.513Z,2.30
2018-07-03T09:20:42.825Z,1.52
2018-07-03T09:25:17.193Z,1.47
2018-07-03T09:29:51.633Z,1.70
2018-07-03T09:34:26.160Z,1.17
2018-07-03T09:39:00.656Z,1.30
2018-07-03T09:43:35.106Z,1.50
2018-07-03T09:48:09.873Z,1.87
2018-07-03T09:52:44.848Z,2.25
2018-07-03T09:57:19.450Z,2.30
2018-07-03T10:01:53.969Z,2.10
2018-07-03T10:06:28.846Z,1.80
2018-07-03T10:11:03.339Z,1.70
2018-07-03T10:15:37.237Z,1.67
2018-07-03T10:20:11.764Z,1.12
2018-07-03T10:24:46.377Z,1.50
2018-07-03T10:29:21.241Z,1.42
2018-07-03T10:33:56.081Z,1.67
2018-07-03T10:38:30.486Z,1.20
2018-07-03T10:43:04.733Z,1.20
2018-07-03T10:47:39.254Z,1.32
2018-07-03T10:52:13.594Z,1.10
2018-07-03T10:56:48.145Z,1.57
2018-07-03T11:01:22.628Z,2.20
2018-07-03T11:05:57.149Z,1.30
2018-07-03T11:10:31.658Z,1.27
2018-07-03T11:15:06.096Z,1.30
2018-07-03T11:19:41.301Z,1.20
2018-07-03T11:24:15.716Z,1.20
2018-07-03T11:28:50.147Z,1.30
2018-07-03T11:33:24.541Z,1.10
2018-07-03T11:37:58.857Z,1.07
2018-07-03T11:42:33.149Z,1.20
2018-07-03T11:47:08.364Z,1.32
2018-07-03T11:51:42.697Z,1.30
2018-07-03T11:56:17.049Z,1.20
2018-07-03T12:00:51.429Z,1.20
2018-07-03T12:05:25.829Z,1.10
2018-07-03T12:10:00.675Z,1.37
2018-07-03T12:14:35.181Z,1.30
2018-07-03T12:19:09.959Z,1.45
2018-07-03T12:23:44.389Z,1.42
2018-07-03T12:28:19.113Z,1.57
2018-07-03T12:32:53.645Z,1.50
2018-07-03T12:37:28.181Z,1.40
2018-07-03T12:42:02.418Z,1.80
2018-07-03T12:46:37.434Z,1.60
2018-07-03T12:51:11.885Z,1.60
2018-07-03T12:55:46.205Z,1.82
2018-07-03T13:00:20.434Z,2.05
2018-07-03T13:04:54.919Z,1.72
2018-07-03T13:09:29.461Z,1.65
2018-07-03T13:14:03.969Z,1.87
2018-07-03T13:18:38.300Z,1.70
2018-07-03T13:23:12.961Z,1.65
2018-07-03T13:27:47.405Z,1.60
2018-07-03T13:32:22.114Z,1.62
2018-07-03T13:36:56.758Z,1.50
2018-07-03T13:41:31.559Z,1.72
2018-07-03T13:46:06.123Z,1.70
2018-07-03T13:50:40.761Z,1.52
2018-07-03T13:55:15.189Z,1.62
2018-07-03T13:59:49.434Z,1.70
2018-07-03T14:04:23.982Z,1.65
2018-07-03T14:08:58.386Z,1.70
2018-07-03T14:13:32.599Z,1.70
2018-07-03T14:18:08.293Z,1.82
2018-07-03T14:22:42.773Z,1.57
2018-07-03T14:27:17.239Z,1.60
2018-07-03T14:31:51.657Z,1.55
2018-07-03T14:36:26.097Z,1.70
2018-07-03T14:41:00.606Z,1.80
2018-07-03T14:45:34.810Z,1.52
2018-07-03T14:50:09.158Z,1.25
2018-07-03T14:54:43.693Z,1.40
2018-07-03T14:59:18.154Z,1.35
2018-07-03T15:03:52.765Z,1.85
2018-07-03T15:08:27.164Z,1.70
2018-07-03T15:13:02.379Z,2.20
2018-07-03T15:17:36.668Z,1.55
2018-07-03T15:22:10.910Z,1.47
2018-07-03T15:26:45.806Z,1.55
2018-07-03T15:31:20.245Z,1.60
2018-07-03T15:35:54.601Z,1.70
2018-07-03T15:40:29.020Z,1.80
2018-07-03T15:45:11.346Z,1.65
2018-07-03T15:49:45.617Z,1.52
2018-07-03T15:54:20.573Z,1.82
2018-07-03T15:58:54.856Z,1.70
2018-07-03T16:05:43.273Z,1.85
2018-07-03T16:10:17.642Z,1.82
2018-07-03T16:14:51.905Z,1.90
2018-07-03T16:19:31.551Z,2.15
2018-07-03T16:24:06.229Z,1.90
2018-07-03T16:28:40.674Z,2.15
2018-07-03T16:33:15.218Z,2.15
2018-07-03T16:37:49.765Z,1.82
2018-07-03T16:42:24.038Z,1.90
2018-07-03T16:46:58.517Z,2.20
2018-07-03T16:51:33.041Z,2.05
2018-07-03T16:56:07.589Z,2.10
2018-07-03T17:00:42.017Z,1.80
2018-07-03T17:05:16.370Z,2.20
2018-07-03T17:09:50.730Z,2.40
2018-07-03T17:14:25.617Z,2.40
2018-07-03T17:19:05.289Z,1.92
2018-07-03T17:23:40.157Z,1.77
2018-07-03T17:28:14.627Z,1.75
2018-07-03T17:32:49.030Z,2.25
2018-07-03T17:37:23.534Z,1.60
2018-07-03T17:42:09.162Z,1.80
2018-07-03T17:46:44.377Z,1.80
2018-07-03T17:51:18.881Z,1.85
2018-07-03T17:55:54.205Z,1.95
2018-07-03T18:00:29.714Z,1.70
2018-07-03T18:05:04.079Z,2.25
2018-07-03T18:09:40.302Z,1.80
2018-07-03T18:14:14.802Z,1.77
2018-07-03T18:18:54.803Z,1.87
2018-07-03T18:23:29.322Z,2.10
2018-07-03T18:28:04.030Z,1.90
2018-07-03T18:32:38.785Z,2.08
2018-07-03T18:37:13.414Z,2.10
2018-07-03T18:41:47.989Z,2.25
2018-07-03T18:46:22.874Z,2.17
2018-07-03T18:50:57.241Z,2.25
2018-07-03T18:55:31.846Z,2.10
2018-07-03T19:00:05.892Z,2.10
2018-07-03T19:04:40.250Z,2.50
2018-07-03T19:09:14.991Z,2.20
2018-07-03T19:13:49.581Z,2.30
2018-07-03T19:18:24.206Z,2.10
2018-07-03T19:22:58.642Z,2.10
2018-07-03T19:27:33.769Z,2.40
2018-07-03T19:32:07.997Z,2.42
2018-07-03T19:36:42.538Z,4.97
2018-07-03T19:41:17.151Z,3.02
2018-07-03T19:45:52.541Z,3.17
2018-07-03T19:50:27.964Z,2.70
2018-07-03T19:55:01.602Z,3.55
2018-07-03T19:59:36.372Z,2.60
2018-07-03T20:04:10.622Z,2.52
2018-07-03T20:08:45.149Z,2.80
2018-07-03T20:13:19.689Z,3.05
2018-07-03T20:17:54.304Z,2.77
2018-07-03T20:22:29.301Z,2.58
2018-07-03T20:27:04.500Z,2.20
2018-07-03T20:31:39.287Z,2.30
2018-07-03T20:36:13.621Z,2.40
2018-07-03T20:40:54.525Z,2.25
2018-07-03T20:45:28.884Z,2.33
2018-07-03T20:50:03.963Z,2.30
2018-07-03T20:54:38.367Z,2.20
2018-07-03T20:59:13.098Z,2.20
2018-07-03T21:03:47.708Z,2.50
2018-07-03T21:08:22.209Z,2.47
2018-07-03T21:12:57.668Z,2.60
2018-07-03T21:17:35.312Z,2.47
2018-07-03T21:22:09.924Z,2.70
2018-07-03T21:26:44.599Z,3.08
2018-07-03T21:31:18.830Z,3.00
2018-07-03T21:35:53.234Z,2.70
2018-07-03T21:40:27.582Z,2.92
2018-07-03T21:45:01.842Z,2.90
2018-07-03T21:49:36.301Z,2.85
2018-07-03T21:54:10.713Z,3.10
2018-07-03T21:58:45.154Z,3.25
2018-07-03T22:03:19.405Z,3.12
2018-07-03T22:07:53.637Z,3.22
2018-07-03T22:12:27.925Z,3.00
2018-07-03T22:17:02.177Z,2.90
2018-07-03T22:21:37.251Z,3.50
2018-07-03T22:26:11.837Z,3.10
2018-07-03T22:30:46.129Z,3.17
2018-07-03T22:35:20.337Z,3.00
2018-07-03T22:39:54.849Z,3.25
2018-07-03T22:44:29.275Z,3.40
2018-07-03T22:49:03.172Z,3.60
2018-07-03T22:53:37.298Z,3.70
2018-07-03T22:58:11.913Z,3.20
2018-07-03T23:02:46.470Z,3.17
2018-07-03T23:07:20.834Z,3.22
2018-07-03T23:11:55.233Z,3.45
2018-07-03T23:16:29.553Z,3.47
2018-07-03T23:21:03.961Z,3.70
2018-07-03T23:25:38.280Z,3.60
2018-07-03T23:30:12.416Z,3.70
2018-07-03T23:34:46.762Z,3.35
2018-07-03T23:39:21.322Z,3.87
2018-07-03T23:43:55.569Z,3.60
2018-07-03T23:48:40.965Z,3.77
2018-07-03T23:53:26.626Z,4.12
2018-07-03T23:58:12.158Z,4.10
