createdAt,value
2022-12-04T00:01:14.152Z,5.20
2022-12-04T00:03:42.399Z,5.20
2022-12-04T00:06:17.740Z,5.20
2022-12-04T00:08:46.143Z,5.20
2022-12-04T00:11:15.749Z,5.20
2022-12-04T00:13:44.266Z,5.10
2022-12-04T00:16:13.564Z,5.10
2022-12-04T00:18:41.480Z,5.10
2022-12-04T00:21:10.114Z,5.10
2022-12-04T00:23:39.188Z,5.10
2022-12-04T00:26:08.569Z,5.20
2022-12-04T00:28:37.213Z,5.20
2022-12-04T00:31:06.151Z,5.30
2022-12-04T00:33:34.170Z,5.20
2022-12-04T00:36:03.218Z,5.20
2022-12-04T00:38:31.122Z,5.20
2022-12-04T00:41:01.092Z,5.20
2022-12-04T00:43:29.509Z,5.20
2022-12-04T00:45:57.494Z,5.20
2022-12-04T00:48:25.570Z,5.20
2022-12-04T00:50:54.531Z,5.10
2022-12-04T00:53:22.373Z,5.10
2022-12-04T00:55:50.389Z,5.10
2022-12-04T00:58:18.301Z,5.00
2022-12-04T01:00:46.237Z,5.10
2022-12-04T01:03:14.318Z,5.10
2022-12-04T01:05:43.590Z,5.20
2022-12-04T01:08:12.886Z,5.20
2022-12-04T01:10:42.530Z,5.20
2022-12-04T01:13:10.390Z,5.20
2022-12-04T01:15:39.642Z,5.20
2022-12-04T01:18:07.650Z,5.20
2022-12-04T01:20:35.543Z,5.20
2022-12-04T01:23:03.603Z,5.20
2022-12-04T01:25:31.516Z,5.10
2022-12-04T01:27:59.379Z,5.10
2022-12-04T01:30:27.371Z,5.10
2022-12-04T01:32:55.308Z,5.10
2022-12-04T01:35:23.151Z,5.10
2022-12-04T01:37:51.084Z,5.10
2022-12-04T01:40:20.208Z,5.20
2022-12-04T01:42:48.375Z,5.20
2022-12-04T01:45:31.640Z,5.20
2022-12-04T01:48:05.786Z,5.20
2022-12-04T01:50:33.961Z,5.20
2022-12-04T01:53:01.941Z,5.20
2022-12-04T01:55:30.286Z,5.10
2022-12-04T01:57:59.042Z,5.10
2022-12-04T02:00:27.035Z,5.10
2022-12-04T02:02:56.027Z,5.10
2022-12-04T02:05:24.416Z,5.10
2022-12-04T02:07:53.602Z,5.10
2022-12-04T02:10:24.910Z,5.20
2022-12-04T02:13:17.359Z,5.20
2022-12-04T02:15:57.980Z,5.20
2022-12-04T02:18:30.498Z,5.20
2022-12-04T02:20:58.648Z,5.10
2022-12-04T02:23:32.651Z,5.10
2022-12-04T02:26:00.505Z,5.10
2022-12-04T02:28:32.593Z,5.10
2022-12-04T02:31:01.632Z,5.00
2022-12-04T02:33:41.593Z,5.00
2022-12-04T02:36:23.871Z,5.00
2022-12-04T02:38:51.767Z,5.00
2022-12-04T02:41:22.265Z,5.10
2022-12-04T02:43:56.298Z,5.10
2022-12-04T02:46:27.441Z,5.10
2022-12-04T02:48:57.566Z,5.10
2022-12-04T02:51:27.590Z,5.10
2022-12-04T02:54:00.200Z,5.10
2022-12-04T02:56:30.309Z,5.00
2022-12-04T02:59:05.517Z,5.00
2022-12-04T03:01:35.427Z,5.00
2022-12-04T03:04:15.967Z,5.00
2022-12-04T03:06:46.245Z,5.10
2022-12-04T03:09:18.968Z,5.10
2022-12-04T03:11:50.976Z,5.10
2022-12-04T03:14:39.176Z,5.20
2022-12-04T03:17:19.764Z,5.10
2022-12-04T03:19:51.334Z,5.10
2022-12-04T03:22:20.056Z,5.10
2022-12-04T03:24:54.962Z,5.10
2022-12-04T03:27:26.098Z,5.10
2022-12-04T03:30:00.002Z,5.00
2022-12-04T03:32:36.769Z,5.00
2022-12-04T03:35:04.706Z,5.00
2022-12-04T03:38:02.075Z,4.90
2022-12-04T03:40:41.639Z,5.00
2022-12-04T03:43:20.712Z,5.00
2022-12-04T03:45:55.712Z,5.00
2022-12-04T03:48:32.430Z,5.10
2022-12-04T03:51:08.235Z,5.10
2022-12-04T03:53:41.715Z,5.10
2022-12-04T03:56:12.564Z,5.10
2022-12-04T03:58:44.810Z,5.10
2022-12-04T04:01:14.541Z,5.10
2022-12-04T04:03:45.339Z,5.00
2022-12-04T04:06:16.911Z,5.00
2022-12-04T04:08:46.735Z,5.00
2022-12-04T04:11:19.421Z,5.00
2022-12-04T04:14:09.826Z,4.90
2022-12-04T04:16:57.185Z,4.90
2022-12-04T04:19:46.541Z,4.90
2022-12-04T04:22:32.902Z,4.90
2022-12-04T04:25:06.705Z,5.00
2022-12-04T04:27:34.677Z,5.00
2022-12-04T04:30:02.542Z,5.00
2022-12-04T04:32:30.473Z,5.10
2022-12-04T04:35:13.587Z,5.00
2022-12-04T04:37:59.798Z,5.10
2022-12-04T04:40:34.451Z,5.10
2022-12-04T04:43:20.993Z,5.10
2022-12-04T04:45:51.690Z,5.00
2022-12-04T04:48:26.198Z,5.00
2022-12-04T04:50:54.584Z,5.00
2022-12-04T04:53:24.603Z,5.00
2022-12-04T04:55:53.370Z,5.00
2022-12-04T04:58:21.725Z,4.90
2022-12-04T05:01:00.221Z,4.90
2022-12-04T05:03:29.022Z,4.90
2022-12-04T05:05:57.041Z,4.90
2022-12-04T05:08:25.079Z,4.90
2022-12-04T05:10:52.925Z,5.00
2022-12-04T05:13:20.900Z,5.00
2022-12-04T05:16:02.750Z,5.00
2022-12-04T05:18:31.548Z,5.00
2022-12-04T05:20:59.400Z,5.00
2022-12-04T05:23:27.191Z,5.00
2022-12-04T05:26:00.323Z,5.00
2022-12-04T05:28:28.452Z,5.00
2022-12-04T05:30:56.983Z,5.00
2022-12-04T05:33:24.967Z,4.90
2022-12-04T05:35:59.381Z,4.90
2022-12-04T05:38:27.471Z,4.90
2022-12-04T05:40:55.417Z,4.90
2022-12-04T05:43:23.273Z,4.90
2022-12-04T05:45:51.370Z,4.90
2022-12-04T05:48:19.361Z,4.90
2022-12-04T05:50:47.445Z,5.00
2022-12-04T05:53:15.347Z,5.00
2022-12-04T05:55:43.366Z,5.00
2022-12-04T05:58:11.313Z,5.10
2022-12-04T06:00:39.157Z,5.10
2022-12-04T06:03:07.014Z,5.10
2022-12-04T06:05:35.006Z,5.10
2022-12-04T06:08:03.139Z,5.10
2022-12-04T06:10:31.236Z,5.10
2022-12-04T06:12:59.590Z,5.10
2022-12-04T06:15:27.577Z,5.10
2022-12-04T06:17:55.582Z,5.20
2022-12-04T06:20:23.587Z,5.20
2022-12-04T06:22:51.493Z,5.30
2022-12-04T06:25:19.625Z,5.30
2022-12-04T06:27:47.486Z,5.40
2022-12-04T06:30:15.404Z,5.40
2022-12-04T06:32:43.285Z,5.50
2022-12-04T06:35:11.158Z,5.50
2022-12-04T06:37:39.057Z,5.60
2022-12-04T06:40:07.511Z,5.60
2022-12-04T06:42:35.488Z,5.60
2022-12-04T06:45:03.491Z,5.70
2022-12-04T06:47:31.516Z,5.70
2022-12-04T06:49:59.561Z,5.70
2022-12-04T06:52:27.388Z,5.80
2022-12-04T06:54:55.327Z,5.90
2022-12-04T06:57:23.416Z,5.90
2022-12-04T06:59:51.216Z,5.90
2022-12-04T07:02:19.463Z,6.00
2022-12-04T07:04:47.542Z,6.00
2022-12-04T07:07:15.487Z,6.00
2022-12-04T07:09:44.458Z,6.00
2022-12-04T07:12:12.592Z,6.00
2022-12-04T07:14:40.714Z,6.00
2022-12-04T07:17:08.624Z,5.90
2022-12-04T07:19:37.233Z,5.90
2022-12-04T07:22:05.279Z,5.90
2022-12-04T07:24:33.190Z,5.90
2022-12-04T07:27:01.160Z,5.90
2022-12-04T07:29:29.149Z,5.80
2022-12-04T07:31:57.374Z,5.90
2022-12-04T07:34:25.431Z,5.90
2022-12-04T07:36:56.561Z,5.90
2022-12-04T07:39:24.509Z,5.90
2022-12-04T07:41:52.658Z,5.90
2022-12-04T07:44:20.594Z,5.90
2022-12-04T07:46:48.410Z,6.00
2022-12-04T07:49:16.704Z,6.00
2022-12-04T07:51:44.798Z,6.10
2022-12-04T07:54:12.792Z,6.20
2022-12-04T07:56:40.849Z,6.30
2022-12-04T07:59:08.915Z,6.50
2022-12-04T08:01:37.069Z,6.50
2022-12-04T08:04:05.392Z,6.60
2022-12-04T08:06:34.394Z,6.60
2022-12-04T08:09:07.766Z,6.60
2022-12-04T08:11:37.943Z,6.70
2022-12-04T08:14:06.213Z,6.80
2022-12-04T08:16:34.374Z,6.80
2022-12-04T08:19:03.561Z,6.90
2022-12-04T08:21:32.196Z,6.90
2022-12-04T08:24:00.950Z,7.00
2022-12-04T08:26:30.538Z,7.10
2022-12-04T08:28:58.814Z,7.10
2022-12-04T08:31:27.847Z,7.30
2022-12-04T08:33:57.260Z,7.50
2022-12-04T08:36:25.787Z,7.60
2022-12-04T08:38:57.220Z,7.70
2022-12-04T08:41:26.501Z,7.90
2022-12-04T08:43:55.674Z,8.00
2022-12-04T08:46:24.519Z,8.00
2022-12-04T08:48:52.609Z,8.10
2022-12-04T08:51:22.098Z,8.10
2022-12-04T08:53:53.411Z,8.10
2022-12-04T08:56:21.552Z,8.10
2022-12-04T08:58:49.549Z,8.10
2022-12-04T09:01:17.645Z,8.10
2022-12-04T09:03:45.679Z,8.30
2022-12-04T09:06:14.642Z,8.30
2022-12-04T09:08:43.410Z,8.40
2022-12-04T09:11:12.731Z,8.40
2022-12-04T09:13:41.331Z,8.50
2022-12-04T09:16:10.908Z,8.50
2022-12-04T09:18:39.010Z,8.50
2022-12-04T09:21:11.279Z,8.40
2022-12-04T09:23:39.815Z,8.30
2022-12-04T09:26:16.317Z,8.30
2022-12-04T09:28:44.196Z,8.20
2022-12-04T09:31:12.122Z,8.10
2022-12-04T09:33:41.496Z,8.20
2022-12-04T09:36:16.394Z,8.20
2022-12-04T09:38:45.523Z,8.20
2022-12-04T09:41:13.522Z,8.00
2022-12-04T09:43:48.452Z,7.90
2022-12-04T09:46:19.618Z,7.80
2022-12-04T09:48:51.063Z,7.60
2022-12-04T09:51:20.761Z,7.60
2022-12-04T09:53:55.119Z,7.50
2022-12-04T09:56:26.069Z,7.50
2022-12-04T09:59:02.619Z,7.50
2022-12-04T10:01:33.483Z,7.50
2022-12-04T10:04:06.083Z,7.50
2022-12-04T10:06:44.619Z,7.50
2022-12-04T10:09:18.658Z,7.50
2022-12-04T10:11:50.629Z,7.60
2022-12-04T10:14:18.524Z,7.60
2022-12-04T10:17:12.988Z,7.60
2022-12-04T10:19:59.193Z,7.70
2022-12-04T10:22:27.275Z,7.80
2022-12-04T10:25:02.009Z,7.90
2022-12-04T10:27:36.640Z,8.00
2022-12-04T10:30:16.631Z,8.00
2022-12-04T10:32:45.810Z,7.90
2022-12-04T10:35:20.486Z,7.80
2022-12-04T10:37:53.152Z,7.70
2022-12-04T10:40:40.522Z,7.70
2022-12-04T10:43:17.044Z,7.60
2022-12-04T10:45:45.200Z,7.60
2022-12-04T10:48:22.950Z,7.60
2022-12-04T10:50:50.927Z,7.60
2022-12-04T10:53:21.478Z,7.60
2022-12-04T10:55:50.138Z,7.60
2022-12-04T10:58:20.316Z,7.60
2022-12-04T11:01:05.612Z,7.70
2022-12-04T11:03:34.799Z,7.60
2022-12-04T11:06:07.509Z,7.60
2022-12-04T11:08:35.395Z,7.80
2022-12-04T11:11:12.491Z,8.00
2022-12-04T11:13:41.251Z,8.10
2022-12-04T11:16:29.564Z,8.10
2022-12-04T11:18:57.791Z,8.10
2022-12-04T11:21:28.104Z,8.10
2022-12-04T11:23:56.297Z,8.20
2022-12-04T11:26:38.337Z,8.30
2022-12-04T11:29:06.581Z,8.30
2022-12-04T11:31:34.592Z,8.20
2022-12-04T11:34:05.689Z,8.00
2022-12-04T11:36:41.251Z,8.00
2022-12-04T11:39:12.232Z,8.00
2022-12-04T11:41:41.318Z,8.00
2022-12-04T11:44:45.338Z,8.00
2022-12-04T11:47:17.613Z,7.90
2022-12-04T11:49:45.610Z,7.90
2022-12-04T11:52:31.984Z,8.00
2022-12-04T11:55:03.894Z,8.10
2022-12-04T11:57:52.151Z,8.30
2022-12-04T12:00:21.473Z,8.50
2022-12-04T12:03:08.124Z,8.70
2022-12-04T12:05:48.715Z,8.90
2022-12-04T12:08:19.751Z,9.00
2022-12-04T12:11:05.393Z,9.00
2022-12-04T12:13:33.633Z,9.00
2022-12-04T12:16:20.165Z,9.00
2022-12-04T12:19:11.238Z,9.00
2022-12-04T12:21:45.307Z,9.10
2022-12-04T12:24:13.302Z,9.20
2022-12-04T12:26:47.430Z,9.30
2022-12-04T12:29:25.134Z,9.40
2022-12-04T12:32:08.510Z,9.40
2022-12-04T12:34:44.622Z,9.20
2022-12-04T12:37:30.933Z,9.10
2022-12-04T12:40:17.548Z,8.90
2022-12-04T12:42:56.569Z,8.70
2022-12-04T12:45:35.689Z,8.50
2022-12-04T12:48:16.696Z,8.40
2022-12-04T12:50:58.220Z,8.50
2022-12-04T12:53:39.215Z,8.30
2022-12-04T12:56:12.858Z,8.30
2022-12-04T12:58:50.195Z,8.20
2022-12-04T13:01:21.264Z,8.20
2022-12-04T13:04:01.381Z,8.10
2022-12-04T13:06:32.120Z,8.10
2022-12-04T13:09:07.218Z,8.10
2022-12-04T13:11:36.013Z,8.10
2022-12-04T13:14:04.904Z,8.10
2022-12-04T13:16:35.933Z,8.00
2022-12-04T13:19:10.514Z,8.00
2022-12-04T13:21:47.825Z,8.00
2022-12-04T13:24:21.973Z,8.00
2022-12-04T13:26:49.987Z,7.90
2022-12-04T13:29:29.983Z,7.80
2022-12-04T13:32:04.429Z,7.70
2022-12-04T13:34:39.560Z,7.70
2022-12-04T13:37:22.849Z,7.60
2022-12-04T13:40:16.474Z,7.50
2022-12-04T13:42:44.422Z,7.50
2022-12-04T13:45:25.089Z,7.40
2022-12-04T13:47:57.309Z,7.40
2022-12-04T13:50:29.992Z,7.30
2022-12-04T13:52:58.599Z,7.20
2022-12-04T13:55:29.467Z,7.20
2022-12-04T13:58:02.378Z,7.10
2022-12-04T14:00:35.256Z,7.10
2022-12-04T14:03:07.537Z,7.10
2022-12-04T14:05:42.933Z,7.00
2022-12-04T14:08:20.190Z,7.00
2022-12-04T14:11:03.342Z,7.00
2022-12-04T14:13:42.078Z,7.00
2022-12-04T14:16:18.348Z,7.00
2022-12-04T14:18:47.809Z,7.00
2022-12-04T14:21:15.793Z,6.90
2022-12-04T14:23:44.373Z,6.90
2022-12-04T14:27:10.598Z,6.90
2022-12-04T14:29:28.499Z,6.90
2022-12-04T14:31:58.685Z,6.80
2022-12-04T14:34:29.610Z,6.80
2022-12-04T14:36:58.330Z,6.80
2022-12-04T14:39:27.325Z,6.80
2022-12-04T14:42:04.744Z,6.70
2022-12-04T14:44:32.873Z,6.70
2022-12-04T14:47:19.378Z,6.70
2022-12-04T14:49:47.294Z,6.60
2022-12-04T14:52:21.487Z,6.60
2022-12-04T14:54:55.702Z,6.60
2022-12-04T14:57:42.689Z,6.60
2022-12-04T15:00:15.649Z,6.50
2022-12-04T15:02:44.606Z,6.50
2022-12-04T15:05:16.562Z,6.50
2022-12-04T15:07:52.664Z,6.50
2022-12-04T15:10:41.716Z,6.50
2022-12-04T15:13:10.099Z,6.40
2022-12-04T15:15:38.298Z,6.40
2022-12-04T15:18:13.945Z,6.50
2022-12-04T15:20:48.269Z,6.50
2022-12-04T15:23:17.951Z,6.50
2022-12-04T15:26:00.064Z,6.60
2022-12-04T15:28:46.881Z,6.60
2022-12-04T15:31:19.977Z,6.50
2022-12-04T15:33:49.886Z,6.50
2022-12-04T15:36:20.674Z,6.50
2022-12-04T15:38:49.385Z,6.50
2022-12-04T15:41:31.589Z,6.40
2022-12-04T15:43:59.530Z,6.40
2022-12-04T15:46:33.016Z,6.40
2022-12-04T15:49:17.506Z,6.40
2022-12-04T15:51:48.163Z,6.40
2022-12-04T15:54:20.135Z,6.30
2022-12-04T15:56:58.620Z,6.30
2022-12-04T15:59:27.831Z,6.30
2022-12-04T16:01:56.299Z,6.30
2022-12-04T16:04:29.234Z,6.20
2022-12-04T16:06:57.123Z,6.20
2022-12-04T16:09:25.699Z,6.20
2022-12-04T16:12:00.111Z,6.20
2022-12-04T16:14:28.284Z,6.20
2022-12-04T16:17:02.527Z,6.20
2022-12-04T16:19:38.320Z,6.20
2022-12-04T16:22:12.841Z,6.20
2022-12-04T16:24:44.607Z,6.10
2022-12-04T16:27:16.144Z,6.10
2022-12-04T16:29:45.691Z,6.10
2022-12-04T16:32:16.054Z,6.10
2022-12-04T16:34:44.010Z,6.10
2022-12-04T16:37:19.775Z,6.10
2022-12-04T16:39:48.110Z,6.10
2022-12-04T16:42:20.203Z,6.20
2022-12-04T16:44:48.612Z,6.20
2022-12-04T16:47:16.807Z,6.20
2022-12-04T16:49:45.709Z,6.20
2022-12-04T16:52:13.740Z,6.30
2022-12-04T16:54:42.040Z,6.20
2022-12-04T16:57:10.366Z,6.20
2022-12-04T16:59:38.273Z,6.20
2022-12-04T17:02:14.669Z,6.20
2022-12-04T17:04:43.296Z,6.20
2022-12-04T17:07:11.197Z,6.10
2022-12-04T17:09:39.111Z,6.10
2022-12-04T17:12:07.239Z,6.10
2022-12-04T17:14:35.948Z,6.10
2022-12-04T17:17:03.910Z,6.10
2022-12-04T17:19:31.907Z,6.10
2022-12-04T17:22:01.570Z,6.10
2022-12-04T17:24:29.434Z,6.10
2022-12-04T17:26:58.613Z,6.10
2022-12-04T17:29:27.967Z,6.00
2022-12-04T17:31:57.954Z,6.00
2022-12-04T17:34:25.986Z,6.00
2022-12-04T17:36:53.916Z,6.00
2022-12-04T17:39:21.931Z,6.00
2022-12-04T17:41:50.132Z,6.00
2022-12-04T17:44:17.970Z,6.00
2022-12-04T17:46:46.150Z,6.00
2022-12-04T17:49:14.155Z,6.00
2022-12-04T17:51:42.171Z,6.00
2022-12-04T17:54:10.710Z,6.10
2022-12-04T17:56:40.436Z,6.10
2022-12-04T17:59:11.375Z,6.10
2022-12-04T18:01:39.208Z,6.10
2022-12-04T18:04:09.377Z,6.10
2022-12-04T18:06:38.696Z,6.10
2022-12-04T18:09:07.896Z,6.10
2022-12-04T18:11:37.111Z,6.00
2022-12-04T18:14:11.702Z,6.00
2022-12-04T18:16:45.596Z,6.00
2022-12-04T18:19:15.486Z,6.00
2022-12-04T18:21:43.848Z,6.00
2022-12-04T18:24:11.746Z,6.00
2022-12-04T18:26:41.646Z,6.00
2022-12-04T18:29:11.140Z,5.90
2022-12-04T18:31:39.286Z,6.00
2022-12-04T18:34:07.778Z,5.90
2022-12-04T18:36:40.022Z,5.90
2022-12-04T18:39:11.151Z,5.90
2022-12-04T18:41:39.053Z,5.90
2022-12-04T18:44:07.037Z,5.90
2022-12-04T18:46:35.123Z,5.90
2022-12-04T18:49:03.746Z,5.90
2022-12-04T18:51:50.495Z,5.90
2022-12-04T18:54:23.341Z,5.90
2022-12-04T18:56:51.879Z,5.90
2022-12-04T18:59:21.203Z,5.90
2022-12-04T19:01:52.376Z,6.00
2022-12-04T19:04:22.349Z,6.00
2022-12-04T19:06:51.601Z,6.00
2022-12-04T19:09:21.214Z,6.00
2022-12-04T19:11:49.417Z,6.00
2022-12-04T19:14:23.318Z,6.00
2022-12-04T19:16:53.477Z,5.90
2022-12-04T19:19:21.540Z,5.90
2022-12-04T19:21:49.521Z,5.90
2022-12-04T19:24:18.466Z,5.90
2022-12-04T19:26:47.960Z,5.80
2022-12-04T19:29:15.964Z,5.80
2022-12-04T19:31:44.181Z,5.80
2022-12-04T19:34:13.622Z,5.80
2022-12-04T19:36:43.015Z,5.80
2022-12-04T19:39:11.053Z,5.80
2022-12-04T19:41:41.136Z,5.70
2022-12-04T19:44:40.059Z,5.80
2022-12-04T19:46:57.770Z,5.80
2022-12-04T19:49:28.238Z,5.80
2022-12-04T19:51:57.587Z,5.70
2022-12-04T19:54:29.927Z,5.70
2022-12-04T19:57:00.050Z,5.70
2022-12-04T19:59:36.462Z,5.80
2022-12-04T20:02:08.571Z,5.80
2022-12-04T20:04:38.599Z,5.80
2022-12-04T20:07:06.905Z,5.80
2022-12-04T20:09:34.938Z,5.90
2022-12-04T20:12:03.575Z,5.90
2022-12-04T20:14:31.513Z,5.90
2022-12-04T20:17:00.100Z,5.80
2022-12-04T20:19:28.109Z,5.80
2022-12-04T20:21:59.332Z,5.80
2022-12-04T20:24:27.669Z,5.80
2022-12-04T20:26:55.574Z,5.70
2022-12-04T20:29:23.666Z,5.70
2022-12-04T20:31:51.731Z,5.70
2022-12-04T20:34:19.953Z,5.70
2022-12-04T20:36:51.083Z,5.70
2022-12-04T20:39:20.476Z,5.70
2022-12-04T20:41:48.600Z,5.70
2022-12-04T20:44:17.824Z,5.70
2022-12-04T20:46:46.132Z,5.60
2022-12-04T20:49:20.694Z,5.60
2022-12-04T20:51:50.114Z,5.60
2022-12-04T20:54:18.978Z,5.60
2022-12-04T20:56:49.090Z,5.70
2022-12-04T20:59:18.679Z,5.80
2022-12-04T21:01:47.302Z,5.80
2022-12-04T21:04:18.198Z,5.80
2022-12-04T21:06:47.299Z,5.80
2022-12-04T21:09:16.699Z,5.80
2022-12-04T21:11:46.470Z,5.70
2022-12-04T21:14:34.414Z,5.70
2022-12-04T21:17:02.681Z,5.70
2022-12-04T21:19:30.631Z,5.60
2022-12-04T21:21:58.686Z,5.60
2022-12-04T21:24:31.172Z,5.60
2022-12-04T21:26:59.084Z,5.70
2022-12-04T21:29:27.039Z,5.70
2022-12-04T21:31:55.124Z,5.70
2022-12-04T21:34:23.117Z,5.70
2022-12-04T21:36:51.011Z,5.70
2022-12-04T21:39:18.922Z,5.70
2022-12-04T21:42:05.293Z,5.70
2022-12-04T21:44:33.289Z,5.70
2022-12-04T21:47:01.224Z,5.70
2022-12-04T21:49:29.228Z,5.70
2022-12-04T21:51:58.532Z,5.70
2022-12-04T21:54:27.992Z,5.70
2022-12-04T21:56:55.885Z,5.70
2022-12-04T21:59:24.686Z,5.70
2022-12-04T22:01:52.833Z,5.70
2022-12-04T22:04:20.935Z,5.70
2022-12-04T22:06:48.900Z,5.70
2022-12-04T22:09:16.907Z,5.70
2022-12-04T22:11:44.971Z,5.70
2022-12-04T22:14:13.515Z,5.60
2022-12-04T22:16:43.095Z,5.60
2022-12-04T22:19:12.303Z,5.60
2022-12-04T22:21:40.620Z,5.60
2022-12-04T22:24:10.782Z,5.60
2022-12-04T22:26:39.079Z,5.60
2022-12-04T22:29:27.280Z,5.60
2022-12-04T22:31:55.382Z,5.70
2022-12-04T22:34:23.272Z,5.70
2022-12-04T22:36:51.226Z,5.70
2022-12-04T22:39:19.217Z,5.70
2022-12-04T22:41:47.114Z,5.70
2022-12-04T22:44:15.041Z,5.70
2022-12-04T22:46:43.185Z,5.60
2022-12-04T22:49:11.054Z,5.60
2022-12-04T22:51:38.975Z,5.70
2022-12-04T22:54:08.348Z,5.70
2022-12-04T22:56:36.280Z,5.70
2022-12-04T22:59:04.236Z,5.70
2022-12-04T23:01:33.440Z,5.70
2022-12-04T23:04:02.182Z,5.70
2022-12-04T23:06:31.062Z,5.70
2022-12-04T23:09:09.895Z,5.70
2022-12-04T23:11:38.219Z,5.60
2022-12-04T23:14:07.315Z,5.60
2022-12-04T23:16:36.773Z,5.60
2022-12-04T23:19:05.659Z,5.60
2022-12-04T23:21:33.928Z,5.60
2022-12-04T23:24:01.918Z,5.60
2022-12-04T23:26:31.699Z,5.70
2022-12-04T23:29:00.006Z,5.70
2022-12-04T23:31:28.569Z,5.60
2022-12-04T23:33:56.454Z,5.60
2022-12-04T23:36:24.852Z,5.60
2022-12-04T23:38:52.735Z,5.60
2022-12-04T23:41:21.856Z,5.60
2022-12-04T23:43:50.360Z,5.60
2022-12-04T23:46:20.046Z,5.60
2022-12-04T23:48:48.209Z,5.60
2022-12-04T23:51:16.914Z,5.60
2022-12-04T23:53:45.388Z,5.70
2022-12-04T23:56:15.168Z,5.70
2022-12-04T23:58:43.591Z,5.70
