createdAt,value
2023-04-20T00:01:48.348Z,100.00
2023-04-20T00:04:16.265Z,100.00
2023-04-20T00:06:51.751Z,100.00
2023-04-20T00:09:19.461Z,100.00
2023-04-20T00:11:46.642Z,100.00
2023-04-20T00:14:16.632Z,100.00
2023-04-20T00:16:43.895Z,100.00
2023-04-20T00:19:12.888Z,100.00
2023-04-20T00:21:42.304Z,100.00
2023-04-20T00:24:09.610Z,100.00
2023-04-20T00:26:36.856Z,100.00
2023-04-20T00:29:04.234Z,100.00
2023-04-20T00:31:33.957Z,100.00
2023-04-20T00:34:01.143Z,100.00
2023-04-20T00:36:28.445Z,100.00
2023-04-20T00:38:55.912Z,100.00
2023-04-20T00:41:23.417Z,100.00
2023-04-20T00:43:54.518Z,100.00
2023-04-20T00:46:22.041Z,100.00
2023-04-20T00:48:55.390Z,100.00
2023-04-20T00:51:22.777Z,100.00
2023-04-20T00:53:49.985Z,100.00
2023-04-20T00:56:19.146Z,100.00
2023-04-20T00:58:46.786Z,100.00
2023-04-20T01:01:19.663Z,100.00
2023-04-20T01:03:47.144Z,100.00
2023-04-20T01:06:15.496Z,100.00
2023-04-20T01:08:50.438Z,100.00
2023-04-20T01:11:18.270Z,100.00
2023-04-20T01:13:49.136Z,100.00
2023-04-20T01:16:18.545Z,100.00
2023-04-20T01:18:48.827Z,100.00
2023-04-20T01:21:18.198Z,100.00
2023-04-20T01:23:46.098Z,100.00
2023-04-20T01:26:16.529Z,100.00
2023-04-20T01:28:44.528Z,100.00
2023-04-20T01:31:12.833Z,100.00
2023-04-20T01:33:40.812Z,100.00
2023-04-20T01:36:11.764Z,100.00
2023-04-20T01:38:38.969Z,100.00
2023-04-20T01:41:09.995Z,100.00
2023-04-20T01:43:38.375Z,100.00
2023-04-20T01:46:06.407Z,100.00
2023-04-20T01:48:34.350Z,100.00
2023-04-20T01:51:01.638Z,100.00
2023-04-20T01:53:31.324Z,100.00
2023-04-20T01:55:59.429Z,100.00
2023-04-20T01:58:26.818Z,100.00
2023-04-20T02:00:57.280Z,100.00
2023-04-20T02:03:24.673Z,100.00
2023-04-20T02:05:52.171Z,100.00
2023-04-20T02:08:22.065Z,100.00
2023-04-20T02:10:49.298Z,100.00
2023-04-20T02:13:16.568Z,100.00
2023-04-20T02:15:45.871Z,100.00
2023-04-20T02:18:15.471Z,100.00
2023-04-20T02:20:43.816Z,100.00
2023-04-20T02:23:16.032Z,100.00
2023-04-20T02:25:43.273Z,100.00
2023-04-20T02:28:12.382Z,100.00
2023-04-20T02:30:39.663Z,100.00
2023-04-20T02:33:07.540Z,100.00
2023-04-20T02:35:36.131Z,100.00
2023-04-20T02:38:03.294Z,100.00
2023-04-20T02:40:30.909Z,100.00
2023-04-20T02:43:00.817Z,100.00
2023-04-20T02:45:31.116Z,100.00
2023-04-20T02:48:01.465Z,100.00
2023-04-20T02:50:31.422Z,100.00
2023-04-20T02:53:19.809Z,100.00
2023-04-20T02:55:52.511Z,100.00
2023-04-20T02:58:31.350Z,100.00
2023-04-20T03:01:27.830Z,100.00
2023-04-20T03:04:04.724Z,100.00
2023-04-20T03:06:38.775Z,100.00
2023-04-20T03:09:07.653Z,100.00
2023-04-20T03:11:57.875Z,100.00
2023-04-20T03:14:50.160Z,100.00
2023-04-20T03:17:21.484Z,100.00
2023-04-20T03:19:49.657Z,100.00
2023-04-20T03:22:19.297Z,100.00
2023-04-20T03:24:50.225Z,100.00
2023-04-20T03:27:37.196Z,100.00
2023-04-20T03:30:15.079Z,100.00
2023-04-20T03:32:43.638Z,100.00
2023-04-20T03:35:11.168Z,100.00
2023-04-20T03:37:39.980Z,100.00
2023-04-20T03:40:09.369Z,100.00
2023-04-20T03:42:37.511Z,100.00
2023-04-20T03:45:10.524Z,100.00
2023-04-20T03:47:40.605Z,100.00
2023-04-20T03:50:10.399Z,100.00
2023-04-20T03:52:41.001Z,100.00
2023-04-20T03:55:12.339Z,100.00
2023-04-20T03:57:45.993Z,100.00
2023-04-20T04:00:16.335Z,100.00
2023-04-20T04:02:49.221Z,100.00
2023-04-20T04:05:25.633Z,100.00
2023-04-20T04:07:56.022Z,100.00
2023-04-20T04:10:23.408Z,100.00
2023-04-20T04:12:50.713Z,100.00
2023-04-20T04:15:19.482Z,100.00
2023-04-20T04:17:58.574Z,100.00
2023-04-20T04:20:31.622Z,100.00
2023-04-20T04:23:00.992Z,100.00
2023-04-20T04:25:44.400Z,98.54
2023-04-20T04:28:16.866Z,97.76
2023-04-20T04:30:52.351Z,100.00
2023-04-20T04:33:20.280Z,100.00
2023-04-20T04:35:49.632Z,100.00
2023-04-20T04:38:18.188Z,100.00
2023-04-20T04:40:48.433Z,100.00
2023-04-20T04:43:16.983Z,100.00
2023-04-20T04:45:51.488Z,100.00
2023-04-20T04:48:23.089Z,100.00
2023-04-20T04:50:50.552Z,100.00
2023-04-20T04:53:17.872Z,100.00
2023-04-20T04:55:46.532Z,100.00
2023-04-20T04:58:13.932Z,100.00
2023-04-20T05:00:41.140Z,100.00
2023-04-20T05:03:10.902Z,100.00
2023-04-20T05:05:38.303Z,100.00
2023-04-20T05:08:08.113Z,100.00
2023-04-20T05:10:37.986Z,100.00
2023-04-20T05:13:05.351Z,100.00
2023-04-20T05:15:32.724Z,100.00
2023-04-20T05:18:02.204Z,100.00
2023-04-20T05:20:31.911Z,100.00
2023-04-20T05:22:59.360Z,100.00
2023-04-20T05:25:29.632Z,100.00
2023-04-20T05:27:57.096Z,100.00
2023-04-20T05:30:24.487Z,99.73
2023-04-20T05:32:54.953Z,98.92
2023-04-20T05:35:22.575Z,98.44
2023-04-20T05:37:49.890Z,97.89
2023-04-20T05:40:17.405Z,97.66
2023-04-20T05:42:47.280Z,96.18
2023-04-20T05:45:14.548Z,95.77
2023-04-20T05:47:41.946Z,97.14
2023-04-20T05:50:09.644Z,98.23
2023-04-20T05:52:38.887Z,99.18
2023-04-20T05:55:09.285Z,99.72
2023-04-20T05:57:42.654Z,100.00
2023-04-20T06:00:15.272Z,100.00
2023-04-20T06:02:43.505Z,100.00
2023-04-20T06:05:11.634Z,100.00
2023-04-20T06:07:41.260Z,100.00
2023-04-20T06:10:09.057Z,100.00
2023-04-20T06:12:36.622Z,100.00
2023-04-20T06:15:09.774Z,100.00
2023-04-20T06:17:40.797Z,100.00
2023-04-20T06:20:10.529Z,100.00
2023-04-20T06:22:45.360Z,100.00
2023-04-20T06:25:17.558Z,100.00
2023-04-20T06:27:45.022Z,100.00
2023-04-20T06:30:16.213Z,100.00
2023-04-20T06:32:46.037Z,100.00
2023-04-20T06:35:13.523Z,100.00
2023-04-20T06:37:40.841Z,100.00
2023-04-20T06:40:08.947Z,100.00
2023-04-20T06:42:37.341Z,100.00
2023-04-20T06:45:06.659Z,100.00
2023-04-20T06:47:34.662Z,100.00
2023-04-20T06:50:07.246Z,100.00
2023-04-20T06:52:37.080Z,100.00
2023-04-20T06:55:04.814Z,100.00
2023-04-20T06:57:32.113Z,100.00
2023-04-20T06:59:59.341Z,100.00
2023-04-20T07:02:27.404Z,100.00
2023-04-20T07:05:01.559Z,100.00
2023-04-20T07:07:28.695Z,100.00
2023-04-20T07:09:58.271Z,100.00
2023-04-20T07:12:25.460Z,100.00
2023-04-20T07:14:55.677Z,100.00
2023-04-20T07:17:23.128Z,100.00
2023-04-20T07:19:51.403Z,100.00
2023-04-20T07:22:18.659Z,100.00
2023-04-20T07:24:46.268Z,100.00
2023-04-20T07:27:13.758Z,100.00
2023-04-20T07:29:46.662Z,100.00
2023-04-20T07:32:16.268Z,100.00
2023-04-20T07:34:43.549Z,100.00
2023-04-20T07:37:10.866Z,100.00
2023-04-20T07:39:38.206Z,100.00
2023-04-20T07:42:05.759Z,100.00
2023-04-20T07:44:33.158Z,100.00
2023-04-20T07:47:07.348Z,100.00
2023-04-20T07:49:40.952Z,100.00
2023-04-20T07:52:16.916Z,100.00
2023-04-20T07:54:46.082Z,100.00
2023-04-20T07:57:16.723Z,100.00
2023-04-20T07:59:46.406Z,100.00
2023-04-20T08:02:13.880Z,100.00
2023-04-20T08:04:41.779Z,100.00
2023-04-20T08:07:14.187Z,100.00
2023-04-20T08:09:41.500Z,100.00
2023-04-20T08:12:08.718Z,100.00
2023-04-20T08:14:38.784Z,100.00
2023-04-20T08:17:08.314Z,100.00
2023-04-20T08:19:36.231Z,100.00
2023-04-20T08:22:05.409Z,100.00
2023-04-20T08:24:32.814Z,100.00
2023-04-20T08:27:00.038Z,100.00
2023-04-20T08:29:27.347Z,100.00
2023-04-20T08:31:54.807Z,100.00
2023-04-20T08:34:22.040Z,100.00
2023-04-20T08:36:51.933Z,100.00
2023-04-20T08:39:24.568Z,100.00
2023-04-20T08:41:57.444Z,100.00
2023-04-20T08:44:24.829Z,100.00
2023-04-20T08:46:52.221Z,100.00
2023-04-20T08:49:21.087Z,100.00
2023-04-20T08:51:49.118Z,100.00
2023-04-20T08:54:17.063Z,100.00
2023-04-20T08:56:46.686Z,100.00
2023-04-20T08:59:17.232Z,100.00
2023-04-20T09:01:45.437Z,100.00
2023-04-20T09:04:24.645Z,100.00
2023-04-20T09:06:55.842Z,100.00
2023-04-20T09:09:25.245Z,100.00
2023-04-20T09:12:06.989Z,93.97
2023-04-20T09:14:48.065Z,91.82
2023-04-20T09:17:17.890Z,91.88
2023-04-20T09:19:53.529Z,88.79
2023-04-20T09:22:36.671Z,85.69
2023-04-20T09:25:14.209Z,85.14
2023-04-20T09:27:41.549Z,87.83
2023-04-20T09:30:09.815Z,90.55
2023-04-20T09:32:37.108Z,92.79
2023-04-20T09:35:04.754Z,93.29
2023-04-20T09:37:32.159Z,94.49
2023-04-20T09:40:03.189Z,95.40
2023-04-20T09:42:32.812Z,96.80
2023-04-20T09:45:19.305Z,97.29
2023-04-20T09:47:50.451Z,98.58
2023-04-20T09:50:26.804Z,99.34
2023-04-20T09:53:00.295Z,99.45
2023-04-20T09:55:38.200Z,99.36
2023-04-20T09:58:06.262Z,98.38
2023-04-20T10:00:33.613Z,98.88
2023-04-20T10:03:03.058Z,98.93
2023-04-20T10:05:39.405Z,96.12
2023-04-20T10:08:06.863Z,92.64
2023-04-20T10:10:52.325Z,88.00
2023-04-20T10:13:21.751Z,88.17
2023-04-20T10:15:49.147Z,86.14
2023-04-20T10:18:20.358Z,84.19
2023-04-20T10:20:47.882Z,83.17
2023-04-20T10:23:16.342Z,81.62
2023-04-20T10:25:57.610Z,81.04
2023-04-20T10:28:25.009Z,82.07
2023-04-20T10:30:53.534Z,83.16
2023-04-20T10:33:20.911Z,81.90
2023-04-20T10:35:49.500Z,82.24
2023-04-20T10:38:36.906Z,82.96
2023-04-20T10:41:11.977Z,85.03
2023-04-20T10:43:43.089Z,86.42
2023-04-20T10:46:24.565Z,87.24
2023-04-20T10:48:58.127Z,88.27
2023-04-20T10:51:28.717Z,89.10
2023-04-20T10:53:59.192Z,89.59
2023-04-20T10:56:27.159Z,90.11
2023-04-20T10:59:05.715Z,90.54
2023-04-20T11:01:35.624Z,91.15
2023-04-20T11:04:04.416Z,91.44
2023-04-20T11:06:32.296Z,91.96
2023-04-20T11:09:02.453Z,92.14
2023-04-20T11:11:29.734Z,92.39
2023-04-20T11:14:07.681Z,92.75
2023-04-20T11:16:52.155Z,93.27
2023-04-20T11:19:35.748Z,93.48
2023-04-20T11:22:28.817Z,93.87
2023-04-20T11:25:06.786Z,94.18
2023-04-20T11:27:34.592Z,94.75
2023-04-20T11:30:17.837Z,94.94
2023-04-20T11:32:54.472Z,94.94
2023-04-20T11:35:27.157Z,95.26
2023-04-20T11:37:57.665Z,95.60
2023-04-20T11:40:29.696Z,96.04
2023-04-20T11:42:58.274Z,96.28
2023-04-20T11:45:26.044Z,96.52
2023-04-20T11:47:58.020Z,96.87
2023-04-20T11:50:25.900Z,96.92
2023-04-20T11:52:53.246Z,97.33
2023-04-20T11:55:20.885Z,97.91
2023-04-20T11:57:48.130Z,98.14
2023-04-20T12:00:19.267Z,98.34
2023-04-20T12:02:48.242Z,98.80
2023-04-20T12:05:23.141Z,99.12
2023-04-20T12:07:50.662Z,99.06
2023-04-20T12:10:18.031Z,99.10
2023-04-20T12:12:45.331Z,99.52
2023-04-20T12:15:13.061Z,99.38
2023-04-20T12:17:42.973Z,99.44
2023-04-20T12:20:12.223Z,99.09
2023-04-20T12:22:39.849Z,99.01
2023-04-20T12:25:07.754Z,99.27
2023-04-20T12:27:35.399Z,99.26
2023-04-20T12:30:02.670Z,99.25
2023-04-20T12:32:30.060Z,99.35
2023-04-20T12:34:59.449Z,99.37
2023-04-20T12:37:31.735Z,99.86
2023-04-20T12:40:01.716Z,99.73
2023-04-20T12:42:28.906Z,99.79
2023-04-20T12:44:56.277Z,99.93
2023-04-20T12:47:26.183Z,100.00
2023-04-20T12:49:58.332Z,99.96
2023-04-20T12:52:29.012Z,99.79
2023-04-20T12:54:56.299Z,99.59
2023-04-20T12:57:25.787Z,99.78
2023-04-20T12:59:56.427Z,99.63
2023-04-20T13:02:28.563Z,100.00
2023-04-20T13:04:58.548Z,99.92
2023-04-20T13:07:25.962Z,99.97
2023-04-20T13:09:53.546Z,99.95
2023-04-20T13:12:20.879Z,100.00
2023-04-20T13:14:48.416Z,99.89
2023-04-20T13:17:15.797Z,100.00
2023-04-20T13:19:43.401Z,100.00
2023-04-20T13:22:14.922Z,100.00
2023-04-20T13:24:44.076Z,100.00
2023-04-20T13:27:16.177Z,100.00
2023-04-20T13:29:43.516Z,100.00
2023-04-20T13:32:11.222Z,100.00
2023-04-20T13:34:38.776Z,100.00
2023-04-20T13:37:14.162Z,100.00
2023-04-20T13:39:44.978Z,100.00
2023-04-20T13:42:13.254Z,100.00
2023-04-20T13:44:40.653Z,100.00
2023-04-20T13:47:08.044Z,100.00
2023-04-20T13:49:37.451Z,100.00
2023-04-20T13:52:04.753Z,100.00
2023-04-20T13:54:31.979Z,100.00
2023-04-20T13:57:01.851Z,100.00
2023-04-20T13:59:30.473Z,100.00
2023-04-20T14:01:58.005Z,100.00
2023-04-20T14:04:25.733Z,100.00
2023-04-20T14:06:55.735Z,100.00
2023-04-20T14:09:22.985Z,100.00
2023-04-20T14:11:53.481Z,100.00
2023-04-20T14:14:23.574Z,100.00
2023-04-20T14:16:53.571Z,100.00
2023-04-20T14:19:23.357Z,100.00
2023-04-20T14:21:51.277Z,100.00
2023-04-20T14:24:23.230Z,100.00
2023-04-20T14:26:54.214Z,100.00
2023-04-20T14:29:22.736Z,100.00
2023-04-20T14:31:54.709Z,100.00
2023-04-20T14:34:22.233Z,100.00
2023-04-20T14:36:51.964Z,100.00
2023-04-20T14:39:20.935Z,100.00
2023-04-20T14:41:48.284Z,100.00
2023-04-20T14:44:15.639Z,100.00
2023-04-20T14:46:49.776Z,100.00
2023-04-20T14:49:19.428Z,100.00
2023-04-20T14:51:51.006Z,100.00
2023-04-20T14:54:20.953Z,100.00
2023-04-20T14:56:50.610Z,100.00
2023-04-20T14:59:20.259Z,100.00
2023-04-20T15:01:59.066Z,100.00
2023-04-20T15:04:32.303Z,100.00
2023-04-20T15:07:00.022Z,100.00
2023-04-20T15:09:27.582Z,100.00
2023-04-20T15:11:54.870Z,100.00
2023-04-20T15:14:22.082Z,100.00
2023-04-20T15:16:51.928Z,100.00
2023-04-20T15:19:22.788Z,100.00
2023-04-20T15:21:50.558Z,100.00
2023-04-20T15:24:19.367Z,100.00
2023-04-20T15:26:46.634Z,100.00
2023-04-20T15:29:14.040Z,100.00
2023-04-20T15:31:43.237Z,100.00
2023-04-20T15:34:11.292Z,100.00
2023-04-20T15:36:43.738Z,100.00
2023-04-20T15:39:11.038Z,100.00
2023-04-20T15:41:38.617Z,100.00
2023-04-20T15:44:06.737Z,100.00
2023-04-20T15:46:37.897Z,100.00
2023-04-20T15:49:05.283Z,100.00
2023-04-20T15:51:35.898Z,100.00
2023-04-20T15:54:06.884Z,100.00
2023-04-20T15:56:34.251Z,100.00
2023-04-20T15:59:01.473Z,100.00
2023-04-20T16:01:28.783Z,100.00
2023-04-20T16:03:56.557Z,100.00
2023-04-20T16:06:24.261Z,100.00
2023-04-20T16:08:53.922Z,100.00
2023-04-20T16:11:21.917Z,100.00
2023-04-20T16:13:49.536Z,100.00
2023-04-20T16:16:22.280Z,100.00
2023-04-20T16:18:52.096Z,100.00
2023-04-20T16:21:19.580Z,100.00
2023-04-20T16:23:47.258Z,100.00
2023-04-20T16:26:14.612Z,100.00
2023-04-20T16:28:41.915Z,100.00
2023-04-20T16:31:09.255Z,100.00
2023-04-20T16:33:39.592Z,100.00
2023-04-20T16:36:07.163Z,100.00
2023-04-20T16:38:34.341Z,100.00
2023-04-20T16:41:01.730Z,100.00
2023-04-20T16:43:31.018Z,100.00
2023-04-20T16:46:00.777Z,100.00
2023-04-20T16:48:31.324Z,100.00
2023-04-20T16:50:59.162Z,100.00
2023-04-20T16:53:26.738Z,100.00
2023-04-20T16:55:55.103Z,100.00
2023-04-20T16:58:22.575Z,100.00
2023-04-20T17:00:52.427Z,100.00
2023-04-20T17:03:22.021Z,100.00
2023-04-20T17:05:49.550Z,100.00
2023-04-20T17:08:16.861Z,100.00
2023-04-20T17:10:47.708Z,100.00
2023-04-20T17:13:15.422Z,100.00
2023-04-20T17:15:44.922Z,100.00
2023-04-20T17:18:17.527Z,100.00
2023-04-20T17:20:45.594Z,100.00
2023-04-20T17:23:17.432Z,100.00
2023-04-20T17:25:49.903Z,100.00
2023-04-20T17:28:17.699Z,100.00
2023-04-20T17:30:45.201Z,100.00
2023-04-20T17:33:12.492Z,100.00
2023-04-20T17:35:43.183Z,100.00
2023-04-20T17:38:10.480Z,100.00
2023-04-20T17:40:37.964Z,100.00
2023-04-20T17:43:05.397Z,100.00
2023-04-20T17:45:32.687Z,100.00
2023-04-20T17:48:04.836Z,100.00
2023-04-20T17:50:32.188Z,100.00
2023-04-20T17:53:03.824Z,100.00
2023-04-20T17:55:31.116Z,100.00
2023-04-20T17:58:01.489Z,100.00
2023-04-20T18:00:28.915Z,100.00
2023-04-20T18:02:58.963Z,100.00
2023-04-20T18:05:27.142Z,100.00
2023-04-20T18:07:55.809Z,100.00
2023-04-20T18:10:22.987Z,100.00
2023-04-20T18:12:50.889Z,100.00
2023-04-20T18:15:18.147Z,100.00
2023-04-20T18:17:48.709Z,100.00
2023-04-20T18:20:19.437Z,100.00
2023-04-20T18:23:03.709Z,100.00
2023-04-20T18:26:01.367Z,100.00
2023-04-20T18:28:37.321Z,100.00
2023-04-20T18:31:09.348Z,100.00
2023-04-20T18:33:36.672Z,100.00
2023-04-20T18:36:05.338Z,100.00
2023-04-20T18:38:35.304Z,100.00
2023-04-20T18:41:05.237Z,100.00
2023-04-20T18:43:35.105Z,100.00
2023-04-20T18:46:02.452Z,100.00
2023-04-20T18:48:30.913Z,100.00
2023-04-20T18:51:02.800Z,100.00
2023-04-20T18:53:31.283Z,100.00
2023-04-20T18:56:02.022Z,100.00
2023-04-20T18:58:29.991Z,100.00
2023-04-20T19:00:57.805Z,100.00
2023-04-20T19:03:25.774Z,100.00
2023-04-20T19:05:56.076Z,100.00
2023-04-20T19:08:23.396Z,100.00
2023-04-20T19:10:51.256Z,100.00
2023-04-20T19:13:18.879Z,100.00
2023-04-20T19:15:46.353Z,100.00
2023-04-20T19:18:16.033Z,100.00
2023-04-20T19:20:43.378Z,100.00
2023-04-20T19:23:12.964Z,100.00
2023-04-20T19:25:40.329Z,100.00
2023-04-20T19:28:08.233Z,100.00
2023-04-20T19:30:36.346Z,100.00
2023-04-20T19:33:05.126Z,100.00
2023-04-20T19:35:33.914Z,100.00
2023-04-20T19:38:03.295Z,100.00
2023-04-20T19:40:38.127Z,100.00
2023-04-20T19:43:08.614Z,100.00
2023-04-20T19:45:35.910Z,100.00
2023-04-20T19:48:03.537Z,100.00
2023-04-20T19:50:30.820Z,100.00
2023-04-20T19:52:58.676Z,100.00
2023-04-20T19:55:28.633Z,100.00
2023-04-20T19:57:55.984Z,100.00
2023-04-20T20:00:23.663Z,100.00
2023-04-20T20:02:50.954Z,100.00
2023-04-20T20:05:19.502Z,100.00
2023-04-20T20:07:48.510Z,100.00
2023-04-20T20:10:18.084Z,100.00
2023-04-20T20:12:48.224Z,100.00
2023-04-20T20:15:15.750Z,100.00
2023-04-20T20:17:45.183Z,100.00
2023-04-20T20:20:15.615Z,100.00
2023-04-20T20:22:48.438Z,100.00
2023-04-20T20:25:20.160Z,100.00
2023-04-20T20:27:50.926Z,100.00
2023-04-20T20:30:18.672Z,100.00
2023-04-20T20:32:46.950Z,100.00
2023-04-20T20:35:15.055Z,100.00
2023-04-20T20:37:45.391Z,100.00
2023-04-20T20:40:15.048Z,100.00
2023-04-20T20:42:45.117Z,100.00
2023-04-20T20:45:13.078Z,100.00
2023-04-20T20:47:44.470Z,100.00
2023-04-20T20:50:15.237Z,100.00
2023-04-20T20:52:45.728Z,100.00
2023-04-20T20:55:14.652Z,100.00
2023-04-20T20:57:42.003Z,100.00
2023-04-20T21:00:11.340Z,100.00
2023-04-20T21:02:39.244Z,100.00
2023-04-20T21:05:07.056Z,100.00
2023-04-20T21:07:35.815Z,100.00
2023-04-20T21:10:05.961Z,100.00
2023-04-20T21:12:36.664Z,100.00
2023-04-20T21:15:07.360Z,100.00
2023-04-20T21:17:37.315Z,100.00
2023-04-20T21:20:05.707Z,100.00
2023-04-20T21:22:32.879Z,100.00
2023-04-20T21:25:00.590Z,100.00
2023-04-20T21:27:30.378Z,100.00
2023-04-20T21:29:58.653Z,100.00
2023-04-20T21:32:26.419Z,100.00
2023-04-20T21:34:54.059Z,100.00
2023-04-20T21:37:21.520Z,100.00
2023-04-20T21:39:52.036Z,100.00
2023-04-20T21:42:19.235Z,100.00
2023-04-20T21:44:49.136Z,100.00
2023-04-20T21:47:16.295Z,100.00
2023-04-20T21:49:43.834Z,100.00
2023-04-20T21:52:11.190Z,100.00
2023-04-20T21:54:40.735Z,100.00
2023-04-20T21:57:08.475Z,100.00
2023-04-20T21:59:35.663Z,100.00
2023-04-20T22:02:03.785Z,100.00
2023-04-20T22:04:32.082Z,100.00
2023-04-20T22:07:00.436Z,100.00
2023-04-20T22:09:30.389Z,100.00
2023-04-20T22:12:02.622Z,100.00
2023-04-20T22:14:30.251Z,100.00
2023-04-20T22:17:01.748Z,100.00
2023-04-20T22:19:29.256Z,100.00
2023-04-20T22:21:58.837Z,100.00
2023-04-20T22:24:28.459Z,100.00
2023-04-20T22:26:57.505Z,100.00
2023-04-20T22:29:24.639Z,100.00
2023-04-20T22:31:54.565Z,100.00
2023-04-20T22:34:21.762Z,100.00
2023-04-20T22:36:50.890Z,100.00
2023-04-20T22:39:18.465Z,100.00
2023-04-20T22:41:45.892Z,100.00
2023-04-20T22:44:13.634Z,100.00
2023-04-20T22:46:40.935Z,100.00
2023-04-20T22:49:09.017Z,100.00
2023-04-20T22:51:38.658Z,100.00
2023-04-20T22:54:06.284Z,100.00
2023-04-20T22:56:35.025Z,100.00
2023-04-20T22:59:02.614Z,100.00
2023-04-20T23:01:34.146Z,100.00
2023-04-20T23:04:04.063Z,100.00
2023-04-20T23:06:34.477Z,100.00
2023-04-20T23:09:01.903Z,100.00
2023-04-20T23:11:29.467Z,100.00
2023-04-20T23:13:56.829Z,100.00
2023-04-20T23:16:28.048Z,100.00
2023-04-20T23:18:55.497Z,100.00
2023-04-20T23:21:22.910Z,100.00
2023-04-20T23:23:52.853Z,100.00
2023-04-20T23:26:24.005Z,100.00
2023-04-20T23:28:52.105Z,100.00
2023-04-20T23:31:22.289Z,100.00
2023-04-20T23:33:49.935Z,100.00
2023-04-20T23:36:17.598Z,100.00
2023-04-20T23:38:44.997Z,100.00
2023-04-20T23:41:16.470Z,100.00
2023-04-20T23:43:43.936Z,100.00
2023-04-20T23:46:12.615Z,100.00
2023-04-20T23:48:40.256Z,100.00
2023-04-20T23:51:10.002Z,100.00
2023-04-20T23:53:39.195Z,100.00
2023-04-20T23:56:06.805Z,100.00
2023-04-20T23:58:35.066Z,100.00
