createdAt,value
2023-01-30T00:00:42.688Z,100150.09
2023-01-30T00:01:45.539Z,100156.16
2023-01-30T00:02:47.843Z,100143.91
2023-01-30T00:03:50.170Z,100144.44
2023-01-30T00:04:52.384Z,100136.72
2023-01-30T00:05:54.670Z,100141.78
2023-01-30T00:06:56.932Z,100139.50
2023-01-30T00:07:59.097Z,100138.50
2023-01-30T00:09:01.353Z,100155.94
2023-01-30T00:10:03.668Z,100136.97
2023-01-30T00:11:11.703Z,100133.47
2023-01-30T00:12:13.948Z,100131.69
2023-01-30T00:13:16.435Z,100127.22
2023-01-30T00:14:18.660Z,100116.97
2023-01-30T00:15:20.887Z,100128.41
2023-01-30T00:16:23.502Z,100124.97
2023-01-30T00:17:25.844Z,100122.34
2023-01-30T00:18:28.373Z,100114.66
2023-01-30T00:19:30.598Z,100121.50
2023-01-30T00:20:33.205Z,100127.41
2023-01-30T00:21:35.593Z,100118.75
2023-01-30T00:22:37.897Z,100120.41
2023-01-30T00:23:40.464Z,100111.69
2023-01-30T00:24:42.767Z,100130.31
2023-01-30T00:25:46.626Z,100126.28
2023-01-30T00:26:49.011Z,100135.53
2023-01-30T00:27:51.338Z,100141.28
2023-01-30T00:28:53.841Z,100140.72
2023-01-30T00:30:02.843Z,100150.44
2023-01-30T00:31:07.244Z,100153.88
2023-01-30T00:32:09.506Z,100162.25
2023-01-30T00:33:11.824Z,100166.72
2023-01-30T00:34:14.178Z,100171.53
2023-01-30T00:35:16.462Z,100187.53
2023-01-30T00:36:18.681Z,100184.84
2023-01-30T00:37:20.864Z,100184.81
2023-01-30T00:38:24.021Z,100190.88
2023-01-30T00:39:26.602Z,100184.94
2023-01-30T00:40:30.592Z,100181.66
2023-01-30T00:41:51.342Z,100183.72
2023-01-30T00:44:37.960Z,100195.28
2023-01-30T00:46:01.494Z,100196.84
2023-01-30T00:47:06.971Z,100205.56
2023-01-30T00:48:09.252Z,100197.50
2023-01-30T00:49:11.588Z,100198.09
2023-01-30T00:50:13.936Z,100193.38
2023-01-30T00:51:18.816Z,100189.44
2023-01-30T00:52:21.054Z,100196.03
2023-01-30T00:53:23.366Z,100190.78
2023-01-30T00:54:25.568Z,100189.50
2023-01-30T00:55:27.829Z,100190.63
2023-01-30T00:56:30.073Z,100182.22
2023-01-30T00:57:33.044Z,100176.00
2023-01-30T00:58:35.245Z,100174.50
2023-01-30T00:59:38.750Z,100177.31
2023-01-30T01:00:40.954Z,100185.56
2023-01-30T01:01:43.252Z,100190.31
2023-01-30T01:02:48.428Z,100191.00
2023-01-30T01:03:50.767Z,100201.72
2023-01-30T01:04:53.013Z,100196.69
2023-01-30T01:05:55.360Z,100204.38
2023-01-30T01:06:57.596Z,100205.00
2023-01-30T01:07:59.803Z,100188.66
2023-01-30T01:09:02.709Z,100203.22
2023-01-30T01:10:05.948Z,100203.41
2023-01-30T01:11:08.309Z,100195.25
2023-01-30T01:12:10.532Z,100192.34
2023-01-30T01:13:12.773Z,100194.19
2023-01-30T01:14:15.006Z,100186.75
2023-01-30T01:15:17.671Z,100181.91
2023-01-30T01:16:20.646Z,100196.44
2023-01-30T01:17:22.997Z,100193.16
2023-01-30T01:18:25.388Z,100205.84
2023-01-30T01:19:27.746Z,100194.56
2023-01-30T01:20:30.029Z,100206.69
2023-01-30T01:21:32.339Z,100201.47
2023-01-30T01:22:34.545Z,100194.00
2023-01-30T01:23:36.780Z,100195.31
2023-01-30T01:24:38.943Z,100193.91
2023-01-30T01:25:41.156Z,100199.19
2023-01-30T01:26:44.179Z,100199.56
2023-01-30T01:27:47.010Z,100195.00
2023-01-30T01:28:59.234Z,100196.88
2023-01-30T01:30:02.426Z,100193.88
2023-01-30T01:31:09.557Z,100180.50
2023-01-30T01:32:12.008Z,100162.06
2023-01-30T01:33:15.855Z,100162.72
2023-01-30T01:34:18.103Z,100164.75
2023-01-30T01:35:20.586Z,100157.69
2023-01-30T01:36:51.744Z,100167.63
2023-01-30T01:37:46.203Z,100161.56
2023-01-30T01:38:48.471Z,100169.28
2023-01-30T01:40:09.604Z,100151.69
2023-01-30T01:41:13.323Z,100155.53
2023-01-30T01:42:15.846Z,100159.66
2023-01-30T01:43:21.525Z,100161.97
2023-01-30T01:44:24.887Z,100159.44
2023-01-30T01:45:27.128Z,100159.53
2023-01-30T01:46:31.879Z,100151.78
2023-01-30T01:47:35.251Z,100142.25
2023-01-30T01:48:47.103Z,100134.09
2023-01-30T01:49:49.441Z,100137.22
2023-01-30T01:50:57.214Z,100132.34
2023-01-30T01:52:11.483Z,100140.22
2023-01-30T01:53:17.700Z,100127.31
2023-01-30T01:54:33.699Z,100135.88
2023-01-30T01:55:37.298Z,100128.03
2023-01-30T01:56:45.843Z,100123.31
2023-01-30T01:57:53.803Z,100124.31
2023-01-30T01:59:01.596Z,100117.56
2023-01-30T02:02:14.379Z,100111.31
2023-01-30T02:03:23.149Z,100102.31
2023-01-30T02:04:47.842Z,100102.94
2023-01-30T02:05:55.549Z,100103.53
2023-01-30T02:06:59.640Z,100106.13
2023-01-30T02:08:43.773Z,100101.25
2023-01-30T02:09:46.351Z,100096.03
2023-01-30T02:10:58.394Z,100079.69
2023-01-30T02:12:03.773Z,100084.78
2023-01-30T02:13:07.516Z,100074.59
2023-01-30T02:14:12.116Z,100075.50
2023-01-30T02:15:14.335Z,100057.53
2023-01-30T02:16:17.982Z,100058.31
2023-01-30T02:17:20.541Z,100062.44
2023-01-30T02:18:23.203Z,100059.00
2023-01-30T02:19:39.333Z,100062.38
2023-01-30T02:20:56.199Z,100052.88
2023-01-30T02:22:16.746Z,100049.31
2023-01-30T02:23:21.715Z,100052.84
2023-01-30T02:24:55.343Z,100065.31
2023-01-30T02:26:23.958Z,100065.13
2023-01-30T02:28:03.751Z,100077.25
2023-01-30T02:29:14.781Z,100078.09
2023-01-30T02:30:36.068Z,100075.47
2023-01-30T02:31:50.250Z,100070.69
2023-01-30T02:33:30.685Z,100079.25
2023-01-30T02:34:57.514Z,100069.63
2023-01-30T02:36:05.613Z,100069.50
2023-01-30T02:37:26.258Z,100069.88
2023-01-30T02:38:50.746Z,100055.03
2023-01-30T02:40:35.581Z,100056.63
2023-01-30T02:41:49.563Z,100049.97
2023-01-30T02:42:57.642Z,100047.13
2023-01-30T02:44:09.827Z,100036.72
2023-01-30T02:45:30.677Z,100026.28
2023-01-30T02:46:36.207Z,100012.59
2023-01-30T02:47:49.085Z,100001.50
2023-01-30T02:48:59.457Z,99992.88
2023-01-30T02:50:13.275Z,99987.63
2023-01-30T02:51:22.015Z,99980.84
2023-01-30T02:52:25.016Z,99970.41
2023-01-30T02:53:32.871Z,99960.88
2023-01-30T02:54:35.224Z,99959.22
2023-01-30T02:55:41.837Z,99960.09
2023-01-30T02:56:54.670Z,99963.56
2023-01-30T02:57:58.389Z,99959.16
2023-01-30T02:59:06.869Z,99966.09
2023-01-30T03:00:11.493Z,99964.28
2023-01-30T03:01:37.569Z,99963.44
2023-01-30T03:03:30.372Z,99973.59
2023-01-30T03:04:53.557Z,99976.31
2023-01-30T03:06:26.818Z,99959.94
2023-01-30T03:07:41.188Z,99953.31
2023-01-30T03:09:05.128Z,99949.81
2023-01-30T03:10:35.006Z,99943.75
2023-01-30T03:11:47.896Z,99926.72
2023-01-30T03:13:14.772Z,99922.47
2023-01-30T03:14:24.093Z,99912.22
2023-01-30T03:15:41.905Z,99915.59
2023-01-30T03:16:44.748Z,99927.63
2023-01-30T03:17:48.041Z,99931.09
2023-01-30T03:18:52.273Z,99938.09
2023-01-30T03:19:55.372Z,99942.53
2023-01-30T03:21:04.498Z,99950.28
2023-01-30T03:22:06.948Z,99953.69
2023-01-30T03:23:09.343Z,99955.41
2023-01-30T03:24:12.966Z,99957.22
2023-01-30T03:25:20.859Z,99961.47
2023-01-30T03:26:29.121Z,99959.28
2023-01-30T03:27:32.122Z,99962.56
2023-01-30T03:28:35.304Z,99960.75
2023-01-30T03:29:38.488Z,99962.50
2023-01-30T03:30:41.394Z,99959.91
2023-01-30T03:31:45.347Z,99960.91
2023-01-30T03:32:47.802Z,99968.50
2023-01-30T03:33:50.338Z,99977.28
2023-01-30T03:34:52.793Z,99974.69
2023-01-30T03:35:55.578Z,99986.03
2023-01-30T03:36:59.308Z,99984.28
2023-01-30T03:38:02.273Z,99985.00
2023-01-30T03:39:05.136Z,99976.53
2023-01-30T03:40:08.241Z,99977.44
2023-01-30T03:41:10.648Z,99962.03
2023-01-30T03:42:15.152Z,99959.50
2023-01-30T03:43:18.224Z,99970.63
2023-01-30T03:44:20.691Z,99976.06
2023-01-30T03:45:22.867Z,99972.41
2023-01-30T03:46:25.242Z,99976.66
2023-01-30T03:47:27.587Z,99968.97
2023-01-30T03:48:31.068Z,99983.72
2023-01-30T03:49:33.559Z,99981.97
2023-01-30T03:50:36.181Z,99970.00
2023-01-30T03:51:38.386Z,99977.78
2023-01-30T03:52:40.612Z,99970.84
2023-01-30T03:53:46.634Z,99977.75
2023-01-30T03:54:48.967Z,99965.72
2023-01-30T03:55:51.418Z,99970.16
2023-01-30T03:56:59.498Z,99970.25
2023-01-30T03:58:01.748Z,99968.53
2023-01-30T03:59:07.164Z,99966.78
2023-01-30T04:00:16.727Z,99965.91
2023-01-30T04:01:19.067Z,99965.81
2023-01-30T04:02:23.370Z,99958.22
2023-01-30T04:03:26.344Z,99963.44
2023-01-30T04:04:33.049Z,99964.22
2023-01-30T04:05:36.080Z,99975.31
2023-01-30T04:06:41.388Z,99967.84
2023-01-30T04:07:43.813Z,99979.03
2023-01-30T04:08:46.769Z,99970.28
2023-01-30T04:10:01.392Z,99978.84
2023-01-30T04:11:03.856Z,99980.38
2023-01-30T04:12:06.468Z,99988.78
2023-01-30T04:13:14.240Z,99977.78
2023-01-30T04:14:17.187Z,99988.22
2023-01-30T04:15:45.899Z,99993.50
2023-01-30T04:17:06.451Z,99992.78
2023-01-30T04:18:43.620Z,100000.38
2023-01-30T04:19:53.253Z,99986.56
2023-01-30T04:20:55.567Z,99986.44
2023-01-30T04:22:05.036Z,99974.53
2023-01-30T04:23:08.093Z,99989.19
2023-01-30T04:24:10.596Z,99976.31
2023-01-30T04:25:12.820Z,99977.78
2023-01-30T04:26:15.393Z,99976.19
2023-01-30T04:27:17.674Z,99983.91
2023-01-30T04:28:38.826Z,99976.94
2023-01-30T04:29:42.402Z,99991.44
2023-01-30T04:30:46.689Z,99988.16
2023-01-30T04:32:09.964Z,99984.97
2023-01-30T04:33:13.949Z,99980.63
2023-01-30T04:34:16.766Z,99989.97
2023-01-30T04:35:19.415Z,99981.19
2023-01-30T04:36:22.190Z,99989.91
2023-01-30T04:37:25.161Z,99966.53
2023-01-30T04:38:29.190Z,99973.44
2023-01-30T04:39:32.079Z,99960.66
2023-01-30T04:40:34.494Z,99960.69
2023-01-30T04:41:36.765Z,99965.13
2023-01-30T04:42:40.072Z,99959.13
2023-01-30T04:44:08.417Z,99954.72
2023-01-30T04:45:24.036Z,99959.22
2023-01-30T04:46:27.422Z,99951.44
2023-01-30T04:47:30.925Z,99950.50
2023-01-30T04:48:33.218Z,99954.19
2023-01-30T04:49:37.216Z,99954.41
2023-01-30T04:50:43.053Z,99956.13
2023-01-30T04:51:45.327Z,99962.00
2023-01-30T04:52:47.522Z,99958.38
2023-01-30T04:53:49.818Z,99962.72
2023-01-30T04:54:52.093Z,99962.63
2023-01-30T04:55:54.462Z,99962.78
2023-01-30T04:56:57.675Z,99955.00
2023-01-30T04:58:00.196Z,99955.88
2023-01-30T04:59:02.508Z,99949.13
2023-01-30T05:00:11.187Z,99948.25
2023-01-30T05:01:25.873Z,99944.66
2023-01-30T05:02:28.095Z,99937.69
2023-01-30T05:03:30.336Z,99945.59
2023-01-30T05:04:32.734Z,99953.31
2023-01-30T05:05:34.949Z,99947.09
2023-01-30T05:06:37.266Z,99953.13
2023-01-30T05:07:39.857Z,99942.13
2023-01-30T05:08:42.045Z,99937.94
2023-01-30T05:09:44.260Z,99950.03
2023-01-30T05:10:46.538Z,99942.19
2023-01-30T05:11:48.698Z,99950.81
2023-01-30T05:12:50.916Z,99944.13
2023-01-30T05:13:53.449Z,99943.91
2023-01-30T05:14:55.708Z,99948.97
2023-01-30T05:15:57.948Z,99940.41
2023-01-30T05:17:00.267Z,99936.78
2023-01-30T05:18:02.635Z,99940.88
2023-01-30T05:19:04.868Z,99936.72
2023-01-30T05:20:09.275Z,99942.75
2023-01-30T05:21:14.534Z,99937.00
2023-01-30T05:22:16.779Z,99936.13
2023-01-30T05:23:19.028Z,99935.09
2023-01-30T05:24:21.332Z,99934.91
2023-01-30T05:25:23.553Z,99931.63
2023-01-30T05:26:25.886Z,99922.97
2023-01-30T05:27:28.236Z,99911.63
2023-01-30T05:28:31.030Z,99921.13
2023-01-30T05:29:33.196Z,99927.19
2023-01-30T05:30:35.492Z,99925.44
2023-01-30T05:31:38.813Z,99921.28
2023-01-30T05:32:41.064Z,99920.53
2023-01-30T05:33:46.000Z,99920.31
2023-01-30T05:34:48.663Z,99918.53
2023-01-30T05:35:50.920Z,99913.28
2023-01-30T05:36:53.091Z,99907.38
2023-01-30T05:37:55.251Z,99915.13
2023-01-30T05:38:57.621Z,99912.59
2023-01-30T05:39:59.966Z,99903.06
2023-01-30T05:41:07.276Z,99902.28
2023-01-30T05:42:09.477Z,99904.78
2023-01-30T05:43:11.668Z,99909.88
2023-01-30T05:44:13.932Z,99896.09
2023-01-30T05:45:16.883Z,99908.41
2023-01-30T05:46:19.892Z,99892.97
2023-01-30T05:47:22.151Z,99899.72
2023-01-30T05:48:25.043Z,99889.41
2023-01-30T05:49:27.269Z,99901.38
2023-01-30T05:50:30.271Z,99896.31
2023-01-30T05:51:33.602Z,99899.69
2023-01-30T05:52:35.813Z,99910.03
2023-01-30T05:53:38.033Z,99903.16
2023-01-30T05:54:40.217Z,99904.81
2023-01-30T05:55:43.794Z,99904.06
2023-01-30T05:56:50.240Z,99895.56
2023-01-30T05:57:52.483Z,99910.19
2023-01-30T05:58:56.218Z,99893.75
2023-01-30T05:59:58.417Z,99893.88
2023-01-30T06:01:06.716Z,99878.34
2023-01-30T06:02:11.063Z,99892.19
2023-01-30T06:03:13.352Z,99883.38
2023-01-30T06:04:15.669Z,99875.66
2023-01-30T06:05:18.602Z,99887.00
2023-01-30T06:06:21.904Z,99888.72
2023-01-30T06:07:24.137Z,99884.34
2023-01-30T06:08:26.564Z,99885.13
2023-01-30T06:09:28.735Z,99883.38
2023-01-30T06:10:30.932Z,99893.66
2023-01-30T06:11:33.167Z,99883.41
2023-01-30T06:12:35.440Z,99887.63
2023-01-30T06:13:38.727Z,99886.81
2023-01-30T06:14:40.947Z,99884.25
2023-01-30T06:15:43.300Z,99886.03
2023-01-30T06:16:45.653Z,99892.88
2023-01-30T06:17:47.972Z,99882.69
2023-01-30T06:18:50.267Z,99888.78
2023-01-30T06:19:52.539Z,99880.94
2023-01-30T06:20:55.222Z,99879.97
2023-01-30T06:21:57.538Z,99888.75
2023-01-30T06:22:59.722Z,99878.31
2023-01-30T06:24:02.235Z,99883.50
2023-01-30T06:25:05.059Z,99883.50
2023-01-30T06:26:09.215Z,99881.00
2023-01-30T06:27:11.600Z,99887.84
2023-01-30T06:28:15.014Z,99885.16
2023-01-30T06:29:17.232Z,99886.84
2023-01-30T06:30:19.539Z,99885.91
2023-01-30T06:31:21.853Z,99893.66
2023-01-30T06:32:24.137Z,99899.75
2023-01-30T06:33:26.343Z,99902.41
2023-01-30T06:34:28.598Z,99908.50
2023-01-30T06:35:30.771Z,99896.50
2023-01-30T06:36:33.100Z,99899.94
2023-01-30T06:37:35.300Z,99893.91
2023-01-30T06:38:37.679Z,99899.19
2023-01-30T06:39:39.930Z,99897.22
2023-01-30T06:40:45.032Z,99902.59
2023-01-30T06:41:47.230Z,99901.75
2023-01-30T06:42:49.955Z,99898.22
2023-01-30T06:43:52.331Z,99903.53
2023-01-30T06:44:54.557Z,99903.41
2023-01-30T06:45:59.003Z,99901.59
2023-01-30T06:47:01.192Z,99897.34
2023-01-30T06:48:03.811Z,99906.09
2023-01-30T06:49:06.069Z,99903.59
2023-01-30T06:50:08.650Z,99894.16
2023-01-30T06:51:10.925Z,99896.59
2023-01-30T06:52:13.130Z,99900.94
2023-01-30T06:53:15.375Z,99904.22
2023-01-30T06:54:17.574Z,99907.75
2023-01-30T06:55:21.948Z,99910.28
2023-01-30T06:56:24.176Z,99899.09
2023-01-30T06:57:26.388Z,99905.16
2023-01-30T06:58:28.643Z,99900.81
2023-01-30T06:59:30.870Z,99911.16
2023-01-30T07:00:33.761Z,99913.81
2023-01-30T07:01:36.121Z,99918.22
2023-01-30T07:02:38.617Z,99921.53
2023-01-30T07:03:40.775Z,99917.19
2023-01-30T07:04:42.945Z,99913.00
2023-01-30T07:05:47.139Z,99918.97
2023-01-30T07:06:49.936Z,99924.09
2023-01-30T07:07:52.151Z,99919.88
2023-01-30T07:08:56.295Z,99926.78
2023-01-30T07:10:07.966Z,99927.53
2023-01-30T07:11:11.011Z,99926.69
2023-01-30T07:12:13.200Z,99931.06
2023-01-30T07:13:15.857Z,99925.97
2023-01-30T07:14:18.125Z,99935.28
2023-01-30T07:15:20.643Z,99939.69
2023-01-30T07:16:29.012Z,99933.63
2023-01-30T07:17:31.255Z,99931.09
2023-01-30T07:18:33.495Z,99941.34
2023-01-30T07:19:35.688Z,99936.13
2023-01-30T07:20:38.047Z,99937.81
2023-01-30T07:21:40.301Z,99934.53
2023-01-30T07:22:42.545Z,99927.50
2023-01-30T07:23:46.855Z,99932.69
2023-01-30T07:24:49.050Z,99933.69
2023-01-30T07:25:51.466Z,99932.75
2023-01-30T07:26:53.739Z,99931.81
2023-01-30T07:28:02.546Z,99939.78
2023-01-30T07:29:04.792Z,99935.41
2023-01-30T07:30:07.515Z,99930.28
2023-01-30T07:31:09.777Z,99932.91
2023-01-30T07:32:19.065Z,99941.59
2023-01-30T07:33:21.597Z,99945.06
2023-01-30T07:34:23.750Z,99951.81
2023-01-30T07:35:28.993Z,99951.00
2023-01-30T07:36:33.547Z,99951.88
2023-01-30T07:37:35.792Z,99945.84
2023-01-30T07:38:38.065Z,99941.47
2023-01-30T07:39:40.290Z,99947.53
2023-01-30T07:40:42.520Z,99938.16
2023-01-30T07:41:44.741Z,99950.28
2023-01-30T07:42:57.096Z,99944.94
2023-01-30T07:43:59.265Z,99945.84
2023-01-30T07:45:01.461Z,99942.34
2023-01-30T07:46:03.958Z,99934.53
2023-01-30T07:47:06.417Z,99925.91
2023-01-30T07:48:10.931Z,99914.53
2023-01-30T07:49:13.134Z,99899.91
2023-01-30T07:50:16.170Z,99885.31
2023-01-30T07:51:18.678Z,99871.44
2023-01-30T07:52:20.842Z,99864.56
2023-01-30T07:53:23.897Z,99868.00
2023-01-30T07:54:26.794Z,99871.41
2023-01-30T07:55:28.951Z,99856.78
2023-01-30T07:56:31.218Z,99859.41
2023-01-30T07:57:33.485Z,99858.44
2023-01-30T07:58:35.949Z,99855.94
2023-01-30T07:59:38.181Z,99858.47
2023-01-30T08:00:40.497Z,99848.16
2023-01-30T08:01:42.743Z,99856.81
2023-01-30T08:02:45.015Z,99846.56
2023-01-30T08:03:49.134Z,99862.91
2023-01-30T08:04:51.424Z,99866.34
2023-01-30T08:05:54.134Z,99881.81
2023-01-30T08:06:56.470Z,99876.75
2023-01-30T08:08:00.700Z,99874.16
2023-01-30T08:09:03.010Z,99883.78
2023-01-30T08:10:06.015Z,99877.69
2023-01-30T08:11:08.312Z,99859.56
2023-01-30T08:12:10.535Z,99858.69
2023-01-30T08:13:12.838Z,99863.88
2023-01-30T08:14:15.113Z,99874.34
2023-01-30T08:15:17.355Z,99864.81
2023-01-30T08:16:19.715Z,99863.91
2023-01-30T08:17:22.023Z,99849.19
2023-01-30T08:18:24.279Z,99862.09
2023-01-30T08:19:26.552Z,99869.13
2023-01-30T08:20:28.976Z,99857.16
2023-01-30T08:21:31.209Z,99852.75
2023-01-30T08:22:33.453Z,99844.13
2023-01-30T08:23:35.879Z,99854.44
2023-01-30T08:24:38.105Z,99850.97
2023-01-30T08:25:40.356Z,99858.72
2023-01-30T08:26:42.628Z,99848.47
2023-01-30T08:27:44.950Z,99849.38
2023-01-30T08:28:47.184Z,99852.78
2023-01-30T08:29:49.437Z,99879.59
2023-01-30T08:30:53.306Z,99866.69
2023-01-30T08:31:59.081Z,99870.13
2023-01-30T08:33:01.376Z,99868.41
2023-01-30T08:34:03.689Z,99861.53
2023-01-30T08:35:06.333Z,99851.09
2023-01-30T08:36:09.070Z,99841.63
2023-01-30T08:37:11.381Z,99845.06
2023-01-30T08:38:14.327Z,99837.34
2023-01-30T08:39:17.166Z,99833.00
2023-01-30T08:40:19.842Z,99832.19
2023-01-30T08:41:22.278Z,99840.78
2023-01-30T08:42:24.548Z,99836.44
2023-01-30T08:43:27.443Z,99836.50
2023-01-30T08:44:29.673Z,99834.78
2023-01-30T08:45:32.232Z,99836.47
2023-01-30T08:46:34.582Z,99813.25
2023-01-30T08:47:37.169Z,99826.22
2023-01-30T08:48:49.620Z,99812.38
2023-01-30T08:49:53.007Z,99810.69
2023-01-30T08:50:56.472Z,99810.63
2023-01-30T08:51:58.752Z,99808.94
2023-01-30T08:53:09.002Z,99787.41
2023-01-30T08:54:11.398Z,99791.72
2023-01-30T08:55:13.626Z,99793.44
2023-01-30T08:56:16.039Z,99781.34
2023-01-30T08:57:18.406Z,99783.94
2023-01-30T08:58:21.498Z,99780.50
2023-01-30T08:59:23.766Z,99790.00
2023-01-30T09:00:27.026Z,99790.88
2023-01-30T09:01:29.688Z,99784.84
2023-01-30T09:02:32.239Z,99787.41
2023-01-30T09:03:34.627Z,99796.06
2023-01-30T09:04:36.885Z,99787.44
2023-01-30T09:05:39.146Z,99785.72
2023-01-30T09:06:41.415Z,99792.59
2023-01-30T09:07:43.644Z,99796.06
2023-01-30T09:08:45.933Z,99798.63
2023-01-30T09:09:48.614Z,99804.69
2023-01-30T09:10:50.784Z,99798.63
2023-01-30T09:11:53.042Z,99804.69
2023-01-30T09:12:55.524Z,99797.78
2023-01-30T09:13:57.873Z,99802.06
2023-01-30T09:15:00.432Z,99802.94
2023-01-30T09:16:04.057Z,99809.84
2023-01-30T09:17:06.324Z,99795.97
2023-01-30T09:18:08.558Z,99806.38
2023-01-30T09:19:10.788Z,99802.06
2023-01-30T09:20:13.260Z,99802.94
2023-01-30T09:21:15.703Z,99791.66
2023-01-30T09:22:18.003Z,99802.88
2023-01-30T09:23:20.259Z,99795.97
2023-01-30T09:24:26.840Z,99800.34
2023-01-30T09:25:29.161Z,99785.66
2023-01-30T09:26:31.460Z,99796.91
2023-01-30T09:27:33.700Z,99790.84
2023-01-30T09:28:35.971Z,99811.56
2023-01-30T09:29:38.188Z,99805.50
2023-01-30T09:30:40.481Z,99800.34
2023-01-30T09:31:42.787Z,99801.22
2023-01-30T09:32:45.488Z,99805.53
2023-01-30T09:33:48.045Z,99791.69
2023-01-30T09:34:50.293Z,99796.03
2023-01-30T09:35:52.920Z,99810.69
2023-01-30T09:36:56.685Z,99794.28
2023-01-30T09:37:59.246Z,99795.19
2023-01-30T09:39:01.505Z,99785.69
2023-01-30T09:40:04.519Z,99784.81
2023-01-30T09:41:06.723Z,99767.53
2023-01-30T09:42:24.688Z,99775.34
2023-01-30T09:43:36.477Z,99778.78
2023-01-30T09:44:47.475Z,99777.91
2023-01-30T09:46:19.090Z,99773.63
2023-01-30T09:47:39.405Z,99774.47
2023-01-30T09:48:53.669Z,99758.94
2023-01-30T09:50:11.488Z,99770.16
2023-01-30T09:51:30.956Z,99758.97
2023-01-30T09:53:06.762Z,99763.25
2023-01-30T09:54:22.164Z,99754.63
2023-01-30T09:55:28.000Z,99778.81
2023-01-30T09:56:30.859Z,99777.06
2023-01-30T09:57:33.231Z,99767.53
2023-01-30T09:58:56.597Z,99765.78
2023-01-30T10:00:04.852Z,99766.66
2023-01-30T10:01:26.749Z,99776.97
2023-01-30T10:02:28.927Z,99770.94
2023-01-30T10:03:39.682Z,99768.28
2023-01-30T10:05:00.649Z,99777.91
2023-01-30T10:06:12.661Z,99770.97
2023-01-30T10:07:36.364Z,99775.28
2023-01-30T10:09:01.477Z,99770.13
2023-01-30T10:10:17.767Z,99762.34
2023-01-30T10:11:44.091Z,99760.66
2023-01-30T10:13:14.883Z,99745.09
2023-01-30T10:14:36.122Z,99771.00
2023-01-30T10:15:50.529Z,99760.63
2023-01-30T10:17:11.354Z,99775.28
2023-01-30T10:18:20.277Z,99771.84
2023-01-30T10:19:50.346Z,99770.13
2023-01-30T10:21:08.958Z,99776.19
2023-01-30T10:22:22.994Z,99769.28
2023-01-30T10:23:44.541Z,99773.59
2023-01-30T10:25:21.891Z,99763.19
2023-01-30T10:26:27.490Z,99773.59
2023-01-30T10:27:31.542Z,99765.81
2023-01-30T10:28:55.579Z,99762.38
2023-01-30T10:30:06.531Z,99750.28
2023-01-30T10:31:13.974Z,99755.44
2023-01-30T10:32:22.537Z,99754.59
2023-01-30T10:33:28.637Z,99758.03
2023-01-30T10:34:41.247Z,99747.72
2023-01-30T10:35:44.390Z,99745.06
2023-01-30T10:36:56.020Z,99748.56
2023-01-30T10:38:13.044Z,99746.75
2023-01-30T10:39:36.868Z,99741.63
2023-01-30T10:40:54.733Z,99756.31
2023-01-30T10:42:08.953Z,99751.06
2023-01-30T10:43:48.677Z,99750.25
2023-01-30T10:44:52.839Z,99747.69
2023-01-30T10:46:36.596Z,99760.66
2023-01-30T10:48:06.946Z,99770.13
2023-01-30T10:49:18.490Z,99771.00
2023-01-30T10:50:44.829Z,99764.09
2023-01-30T10:52:00.289Z,99763.19
2023-01-30T10:53:21.364Z,99762.34
2023-01-30T10:54:41.701Z,99766.69
2023-01-30T10:56:06.801Z,99752.84
2023-01-30T10:57:32.147Z,99763.22
2023-01-30T10:58:54.182Z,99754.56
2023-01-30T11:00:07.986Z,99767.53
2023-01-30T11:01:32.460Z,99767.53
2023-01-30T11:02:51.884Z,99771.00
2023-01-30T11:04:06.674Z,99777.91
2023-01-30T11:05:18.422Z,99773.53
2023-01-30T11:06:25.139Z,99770.94
2023-01-30T11:07:31.158Z,99762.38
2023-01-30T11:08:34.856Z,99771.88
2023-01-30T11:09:46.134Z,99768.41
2023-01-30T11:10:49.313Z,99769.25
2023-01-30T11:11:54.085Z,99770.13
2023-01-30T11:13:00.908Z,99752.84
2023-01-30T11:14:07.434Z,99767.56
2023-01-30T11:15:10.320Z,99767.56
2023-01-30T11:16:13.136Z,99760.63
2023-01-30T11:17:18.300Z,99760.66
2023-01-30T11:19:45.148Z,99764.97
2023-01-30T11:20:57.463Z,99762.38
2023-01-30T11:22:06.274Z,99756.31
2023-01-30T11:23:23.432Z,99752.03
2023-01-30T11:24:45.515Z,99752.03
2023-01-30T11:25:56.690Z,99755.47
2023-01-30T11:27:21.478Z,99764.09
2023-01-30T11:28:26.111Z,99760.66
2023-01-30T11:29:35.025Z,99756.28
2023-01-30T11:30:37.406Z,99761.50
2023-01-30T11:31:41.839Z,99760.66
2023-01-30T11:32:47.439Z,99763.25
2023-01-30T11:34:01.575Z,99761.53
2023-01-30T11:35:06.555Z,99756.34
2023-01-30T11:36:26.951Z,99752.00
2023-01-30T11:37:37.795Z,99764.06
2023-01-30T11:38:59.892Z,99755.41
2023-01-30T11:40:17.202Z,99770.16
2023-01-30T11:41:21.619Z,99768.44
2023-01-30T11:42:32.962Z,99769.31
2023-01-30T11:43:37.357Z,99768.44
2023-01-30T11:44:42.363Z,99765.81
2023-01-30T11:45:49.934Z,99766.66
2023-01-30T11:46:52.400Z,99765.84
2023-01-30T11:47:59.311Z,99765.81
2023-01-30T11:49:47.151Z,99754.63
2023-01-30T11:50:46.218Z,99765.81
2023-01-30T11:51:54.175Z,99751.97
2023-01-30T11:53:02.709Z,99755.41
2023-01-30T11:54:08.763Z,99757.19
2023-01-30T11:55:16.052Z,99756.28
2023-01-30T11:56:33.565Z,99755.34
2023-01-30T11:57:45.207Z,99756.28
2023-01-30T11:58:58.107Z,99748.50
2023-01-30T12:00:00.997Z,99747.66
2023-01-30T12:01:04.233Z,99757.16
2023-01-30T12:02:20.015Z,99771.84
2023-01-30T12:03:25.621Z,99765.81
2023-01-30T12:04:28.321Z,99761.47
2023-01-30T12:05:34.600Z,99758.00
2023-01-30T12:06:39.617Z,99761.47
2023-01-30T12:07:46.354Z,99753.75
2023-01-30T12:08:52.431Z,99761.53
2023-01-30T12:09:55.915Z,99762.38
2023-01-30T12:11:01.459Z,99759.78
2023-01-30T12:12:24.155Z,99772.75
2023-01-30T12:13:31.740Z,99756.34
2023-01-30T12:14:44.396Z,99762.34
2023-01-30T12:15:52.815Z,99754.59
2023-01-30T12:17:19.540Z,99756.28
2023-01-30T12:18:36.354Z,99767.56
2023-01-30T12:20:12.907Z,99763.22
2023-01-30T12:21:41.951Z,99760.59
2023-01-30T12:23:11.497Z,99768.41
2023-01-30T12:24:42.163Z,99773.59
2023-01-30T12:26:12.177Z,99769.25
2023-01-30T12:27:48.441Z,99757.16
2023-01-30T12:28:56.650Z,99770.13
2023-01-30T12:30:10.700Z,99765.81
2023-01-30T12:31:25.723Z,99765.81
2023-01-30T12:32:31.439Z,99762.38
2023-01-30T12:33:35.465Z,99751.13
2023-01-30T12:34:37.977Z,99764.94
2023-01-30T12:36:24.124Z,99764.94
2023-01-30T12:37:57.611Z,99763.25
2023-01-30T12:39:22.732Z,99761.53
2023-01-30T12:40:24.791Z,99763.25
2023-01-30T12:41:45.840Z,99784.81
2023-01-30T12:43:26.219Z,99768.44
2023-01-30T12:44:57.537Z,99771.88
2023-01-30T12:46:27.090Z,99768.38
2023-01-30T12:47:50.665Z,99770.13
2023-01-30T12:49:11.367Z,99776.19
2023-01-30T12:50:20.981Z,99789.13
2023-01-30T12:51:54.651Z,99791.72
2023-01-30T12:52:57.452Z,99787.38
2023-01-30T12:54:19.128Z,99775.31
2023-01-30T12:56:03.069Z,99789.16
2023-01-30T12:57:14.286Z,99780.50
2023-01-30T12:58:37.061Z,99788.31
2023-01-30T13:00:05.804Z,99783.94
2023-01-30T13:01:33.578Z,99774.47
2023-01-30T13:02:41.572Z,99769.25
2023-01-30T13:03:55.339Z,99777.88
2023-01-30T13:05:44.975Z,99772.72
2023-01-30T13:07:01.969Z,99778.75
2023-01-30T13:08:29.703Z,99781.31
2023-01-30T13:10:09.696Z,99777.88
2023-01-30T13:11:39.483Z,99780.50
2023-01-30T13:12:51.871Z,99774.47
2023-01-30T13:14:01.582Z,99786.56
2023-01-30T13:15:20.767Z,99788.28