createdAt,value
2023-03-26T00:02:06.909Z,13.07
2023-03-26T00:07:15.545Z,17.13
2023-03-26T00:12:22.133Z,19.75
2023-03-26T00:17:28.829Z,10.25
2023-03-26T00:22:36.915Z,13.95
2023-03-26T00:27:45.829Z,7.80
2023-03-26T00:32:53.383Z,11.60
2023-03-26T00:38:01.851Z,7.75
2023-03-26T00:43:18.964Z,9.35
2023-03-26T00:48:37.897Z,6.82
2023-03-26T00:53:52.933Z,9.02
2023-03-26T00:59:00.509Z,9.45
2023-03-26T01:04:31.507Z,10.82
2023-03-26T01:09:46.051Z,12.40
2023-03-26T01:14:54.841Z,10.02
2023-03-26T01:20:13.853Z,8.82
2023-03-26T01:25:34.167Z,11.18
2023-03-26T01:30:45.479Z,7.60
2023-03-26T01:36:00.444Z,7.78
2023-03-26T01:41:16.023Z,10.07
2023-03-26T01:46:26.023Z,9.10
2023-03-26T01:51:36.436Z,7.35
2023-03-26T01:56:57.355Z,11.50
2023-03-26T02:02:13.874Z,7.57
2023-03-26T02:07:28.999Z,7.97
2023-03-26T02:12:38.156Z,6.80
2023-03-26T02:22:50.441Z,5.40
2023-03-26T02:28:00.043Z,5.30
2023-03-26T02:33:06.778Z,6.50
2023-03-26T02:38:21.816Z,6.63
2023-03-26T02:43:29.942Z,5.28
2023-03-26T02:48:36.627Z,6.33
2023-03-26T02:53:51.640Z,4.82
2023-03-26T02:59:20.038Z,5.82
2023-03-26T03:04:36.426Z,6.55
2023-03-26T03:09:43.282Z,6.40
2023-03-26T03:15:15.122Z,7.88
2023-03-26T03:20:22.390Z,4.88
2023-03-26T03:25:28.800Z,6.45
2023-03-26T03:30:36.832Z,7.03
2023-03-26T03:35:59.740Z,4.82
2023-03-26T03:41:08.335Z,6.20
2023-03-26T03:46:20.631Z,5.22
2023-03-26T03:51:28.560Z,8.95
2023-03-26T03:56:40.416Z,5.40
2023-03-26T04:02:11.232Z,3.08
2023-03-26T04:07:24.658Z,4.80
2023-03-26T04:12:46.382Z,5.40
2023-03-26T04:17:57.682Z,3.10
2023-03-26T04:23:05.057Z,4.68
2023-03-26T04:28:20.049Z,4.38
2023-03-26T04:33:48.816Z,7.18
2023-03-26T04:39:02.763Z,6.18
2023-03-26T04:44:30.619Z,3.25
2023-03-26T04:49:50.071Z,5.65
2023-03-26T04:54:57.720Z,4.65
2023-03-26T05:00:15.329Z,4.30
2023-03-26T05:05:26.289Z,6.18
2023-03-26T05:10:33.373Z,3.65
2023-03-26T05:15:43.672Z,5.25
2023-03-26T05:21:13.571Z,3.87
2023-03-26T05:26:20.722Z,5.90
2023-03-26T05:31:31.066Z,6.47
2023-03-26T05:36:40.050Z,8.60
2023-03-26T05:42:19.789Z,4.35
2023-03-26T05:48:01.249Z,5.90
2023-03-26T05:53:09.342Z,5.57
2023-03-26T05:58:38.902Z,4.55
2023-03-26T06:04:21.280Z,4.95
2023-03-26T06:09:52.746Z,5.35
2023-03-26T06:20:20.268Z,6.43
2023-03-26T06:25:30.190Z,6.43
2023-03-26T06:30:52.953Z,2.92
2023-03-26T06:36:14.073Z,5.00
2023-03-26T06:41:21.992Z,5.00
2023-03-26T06:46:57.610Z,5.85
2023-03-26T06:52:22.749Z,6.60
2023-03-26T07:03:17.661Z,4.20
2023-03-26T07:08:43.199Z,4.15
2023-03-26T07:14:05.932Z,5.80
2023-03-26T07:19:35.112Z,5.43
2023-03-26T07:24:42.703Z,3.85
2023-03-26T07:30:14.845Z,7.32
2023-03-26T07:35:30.120Z,2.90
2023-03-26T07:41:06.071Z,4.65
2023-03-26T07:46:37.256Z,4.15
2023-03-26T07:52:12.193Z,3.80
2023-03-26T07:57:46.950Z,3.92
2023-03-26T08:03:47.907Z,3.88
2023-03-26T08:09:36.662Z,4.53
2023-03-26T08:15:12.683Z,2.08
2023-03-26T08:20:34.610Z,4.53
2023-03-26T08:25:57.910Z,3.15
2023-03-26T08:31:05.775Z,2.45
2023-03-26T08:36:14.620Z,3.40
2023-03-26T08:42:11.336Z,4.03
2023-03-26T08:48:19.664Z,2.25
2023-03-26T08:54:03.676Z,2.25
2023-03-26T08:59:57.796Z,1.80
2023-03-26T09:05:47.737Z,2.78
2023-03-26T09:11:30.306Z,3.55
2023-03-26T09:17:19.515Z,5.07
2023-03-26T09:29:08.585Z,3.53
2023-03-26T09:34:30.883Z,5.95
2023-03-26T09:39:44.493Z,2.45
2023-03-26T09:45:52.698Z,2.22
2023-03-26T09:51:14.704Z,1.13
2023-03-26T09:56:39.580Z,2.78
2023-03-26T10:02:04.802Z,2.08
2023-03-26T10:07:31.783Z,1.90
2023-03-26T10:12:41.552Z,0.47
2023-03-26T10:18:03.375Z,1.60
2023-03-26T10:23:50.156Z,0.55
2023-03-26T10:29:22.549Z,1.35
2023-03-26T10:34:53.004Z,1.27
2023-03-26T10:40:25.367Z,1.38
2023-03-26T10:45:50.014Z,1.02
2023-03-26T10:51:15.870Z,1.25
2023-03-26T10:56:29.184Z,3.67
2023-03-26T11:01:45.602Z,1.70
2023-03-26T11:07:05.524Z,1.40
2023-03-26T11:12:27.553Z,1.70
2023-03-26T11:17:48.781Z,0.60
2023-03-26T11:23:22.468Z,6.55
2023-03-26T11:29:03.885Z,1.13
2023-03-26T11:34:34.628Z,2.60
2023-03-26T11:39:52.409Z,1.50
2023-03-26T11:45:04.032Z,1.90
2023-03-26T11:50:22.583Z,2.72
2023-03-26T11:55:34.023Z,2.30
2023-03-26T12:00:42.727Z,2.65
2023-03-26T12:05:53.898Z,2.42
2023-03-26T12:11:11.139Z,1.33
2023-03-26T12:16:21.674Z,1.98
2023-03-26T12:21:30.490Z,1.17
2023-03-26T12:26:45.193Z,2.33
2023-03-26T12:31:58.157Z,2.40
2023-03-26T12:37:07.432Z,1.15
2023-03-26T12:44:46.870Z,1.42
2023-03-26T12:48:04.548Z,1.98
2023-03-26T12:53:40.128Z,2.78
2023-03-26T12:59:08.516Z,1.42
2023-03-26T13:05:05.122Z,1.83
2023-03-26T13:10:42.607Z,2.25
2023-03-26T13:15:54.016Z,1.17
2023-03-26T13:21:12.476Z,1.67
2023-03-26T13:26:48.214Z,3.15
2023-03-26T13:32:07.536Z,1.98
2023-03-26T13:37:24.464Z,2.63
2023-03-26T13:42:48.830Z,1.60
2023-03-26T13:48:01.358Z,1.27
2023-03-26T13:53:16.482Z,1.88
2023-03-26T13:58:36.805Z,2.42
2023-03-26T14:03:55.985Z,0.90
2023-03-26T14:09:09.658Z,0.80
2023-03-26T14:14:21.254Z,1.80
2023-03-26T14:20:12.196Z,1.10
2023-03-26T14:25:40.505Z,2.05
2023-03-26T14:31:19.832Z,1.85
2023-03-26T14:37:00.763Z,1.42
2023-03-26T14:42:20.503Z,3.08
2023-03-26T14:47:31.081Z,2.10
2023-03-26T14:52:50.429Z,1.95
2023-03-26T15:04:38.926Z,3.10
2023-03-26T15:11:03.206Z,1.65
2023-03-26T15:17:01.914Z,1.98
2023-03-26T15:23:08.544Z,2.13
2023-03-26T15:29:17.771Z,1.88
2023-03-26T15:35:25.455Z,1.50
2023-03-26T15:40:50.154Z,3.05
2023-03-26T15:46:30.472Z,1.10
2023-03-26T15:51:53.360Z,2.90
2023-03-26T15:57:21.244Z,1.45
2023-03-26T16:02:42.873Z,2.13
2023-03-26T16:08:08.059Z,2.97
2023-03-26T16:13:33.262Z,1.38
2023-03-26T16:18:44.591Z,7.95
2023-03-26T16:23:58.465Z,6.28
2023-03-26T16:29:26.740Z,2.05
2023-03-26T16:34:53.548Z,4.43
2023-03-26T16:40:51.064Z,3.42
2023-03-26T16:46:09.482Z,1.88
2023-03-26T16:51:34.162Z,2.38
2023-03-26T16:56:51.312Z,1.70
2023-03-26T17:02:11.207Z,3.47
2023-03-26T17:07:32.102Z,1.77
2023-03-26T17:12:49.022Z,3.08
2023-03-26T17:18:29.082Z,3.85
2023-03-26T17:24:06.247Z,1.63
2023-03-26T17:29:54.984Z,3.33
2023-03-26T17:35:08.439Z,2.63
2023-03-26T17:40:55.511Z,2.05
2023-03-26T17:46:30.726Z,2.35
2023-03-26T17:51:55.575Z,3.30
2023-03-26T17:57:14.616Z,1.98
2023-03-26T18:02:35.642Z,6.47
2023-03-26T18:08:14.463Z,21.63
2023-03-26T18:14:11.663Z,19.73
2023-03-26T18:19:23.898Z,40.90
2023-03-26T18:24:38.972Z,44.08
2023-03-26T18:30:03.531Z,48.25
2023-03-26T18:35:26.960Z,40.97
2023-03-26T18:40:44.593Z,37.00
2023-03-26T18:45:59.558Z,20.75
2023-03-26T18:51:11.322Z,18.55
2023-03-26T18:56:34.560Z,19.70
2023-03-26T19:01:47.397Z,15.57
2023-03-26T19:06:58.196Z,15.93
2023-03-26T19:12:11.364Z,14.63
2023-03-26T19:17:23.099Z,17.58
2023-03-26T19:22:34.630Z,14.93
2023-03-26T19:27:44.857Z,19.38
2023-03-26T19:33:12.690Z,19.38
2023-03-26T19:38:33.504Z,19.45
2023-03-26T19:43:42.880Z,17.80
2023-03-26T19:48:58.098Z,18.67
2023-03-26T19:54:16.984Z,19.48
2023-03-26T20:04:43.832Z,16.30
2023-03-26T20:09:54.645Z,15.23
2023-03-26T20:15:04.924Z,12.35
2023-03-26T20:20:18.041Z,9.68
2023-03-26T20:25:31.415Z,9.68
2023-03-26T20:30:41.677Z,13.27
2023-03-26T20:35:55.634Z,22.05
2023-03-26T20:41:04.880Z,13.05
2023-03-26T20:46:19.146Z,11.52
2023-03-26T20:51:31.957Z,12.63
2023-03-26T20:56:42.194Z,14.27
2023-03-26T21:01:50.405Z,14.82
2023-03-26T21:07:07.063Z,12.65
2023-03-26T21:12:31.711Z,11.65
2023-03-26T21:17:39.931Z,14.07
2023-03-26T21:22:58.640Z,13.68
2023-03-26T21:28:39.759Z,16.23
2023-03-26T21:33:51.180Z,17.77
2023-03-26T21:39:01.768Z,19.52
2023-03-26T21:44:08.931Z,20.58
2023-03-26T21:49:18.330Z,17.23
2023-03-26T21:54:29.260Z,13.48
2023-03-26T21:59:45.099Z,16.02
2023-03-26T22:04:56.535Z,15.98
2023-03-26T22:10:05.456Z,15.68
2023-03-26T22:15:14.504Z,11.13
2023-03-26T22:20:24.993Z,11.27
2023-03-26T22:25:33.353Z,12.57
2023-03-26T22:30:40.322Z,12.73
2023-03-26T22:35:47.377Z,14.68
2023-03-26T22:40:59.317Z,22.77
2023-03-26T22:46:08.248Z,14.63
2023-03-26T22:51:15.101Z,13.18
2023-03-26T22:56:23.611Z,17.33
2023-03-26T23:01:31.148Z,14.88
2023-03-26T23:06:38.209Z,14.15
2023-03-26T23:11:46.120Z,11.43
2023-03-26T23:16:52.619Z,11.90
2023-03-26T23:21:59.274Z,10.23
2023-03-26T23:27:07.326Z,9.90
2023-03-26T23:32:23.515Z,11.20
2023-03-26T23:37:35.399Z,13.68
2023-03-26T23:42:43.454Z,11.05
2023-03-26T23:47:50.065Z,13.30
2023-03-26T23:52:58.327Z,14.93
2023-03-26T23:58:07.080Z,8.40
