createdAt,value
2022-10-23T00:02:04.226Z,37.85
2022-10-23T00:05:08.517Z,41.80
2022-10-23T00:08:12.251Z,44.33
2022-10-23T00:11:19.778Z,50.72
2022-10-23T00:14:25.489Z,55.83
2022-10-23T00:17:29.463Z,43.80
2022-10-23T00:20:32.614Z,38.87
2022-10-23T00:23:37.137Z,44.30
2022-10-23T00:26:41.179Z,45.97
2022-10-23T00:29:46.115Z,41.28
2022-10-23T00:32:49.763Z,35.47
2022-10-23T00:35:53.645Z,35.00
2022-10-23T00:38:57.624Z,34.08
2022-10-23T00:42:01.012Z,33.15
2022-10-23T00:45:11.083Z,35.78
2022-10-23T00:48:15.580Z,34.22
2022-10-23T00:51:19.831Z,35.17
2022-10-23T00:54:27.961Z,39.95
2022-10-23T00:57:31.751Z,39.78
2022-10-23T01:00:48.253Z,42.15
2022-10-23T01:03:52.623Z,27.77
2022-10-23T01:07:15.676Z,35.43
2022-10-23T01:10:35.312Z,33.90
2022-10-23T01:13:44.131Z,26.00
2022-10-23T01:17:12.568Z,31.30
2022-10-23T01:20:45.855Z,31.45
2022-10-23T01:24:09.455Z,27.53
2022-10-23T01:27:17.735Z,28.33
2022-10-23T01:30:20.934Z,27.73
2022-10-23T01:33:34.382Z,28.15
2022-10-23T01:36:42.163Z,27.83
2022-10-23T01:39:50.905Z,29.33
2022-10-23T01:42:59.268Z,32.40
2022-10-23T01:46:08.283Z,38.17
2022-10-23T01:49:15.637Z,32.70
2022-10-23T01:52:22.481Z,28.73
2022-10-23T01:55:28.128Z,34.33
2022-10-23T01:58:36.617Z,37.03
2022-10-23T02:01:44.522Z,35.78
2022-10-23T02:04:54.943Z,35.75
2022-10-23T02:07:59.520Z,29.95
2022-10-23T02:11:10.009Z,24.97
2022-10-23T02:14:30.282Z,25.20
2022-10-23T02:17:43.356Z,27.42
2022-10-23T02:21:02.779Z,26.00
2022-10-23T02:24:16.190Z,23.77
2022-10-23T02:27:32.693Z,23.63
2022-10-23T02:30:38.388Z,25.02
2022-10-23T02:33:47.801Z,22.33
2022-10-23T02:36:51.553Z,25.38
2022-10-23T02:39:57.307Z,24.13
2022-10-23T02:43:16.791Z,23.37
2022-10-23T02:46:39.104Z,25.55
2022-10-23T02:50:12.982Z,24.75
2022-10-23T02:53:31.230Z,25.15
2022-10-23T02:56:37.892Z,28.48
2022-10-23T02:59:59.701Z,25.63
2022-10-23T03:03:11.958Z,26.75
2022-10-23T03:06:15.937Z,27.27
2022-10-23T03:09:20.050Z,24.38
2022-10-23T03:12:23.983Z,25.30
2022-10-23T03:15:27.651Z,27.43
2022-10-23T03:18:32.079Z,26.45
2022-10-23T03:21:36.335Z,28.05
2022-10-23T03:24:44.043Z,28.08
2022-10-23T03:27:47.249Z,26.40
2022-10-23T03:30:53.198Z,28.83
2022-10-23T03:33:56.850Z,25.27
2022-10-23T03:36:59.791Z,26.40
2022-10-23T03:40:02.765Z,27.10
2022-10-23T03:43:10.477Z,28.00
2022-10-23T03:46:14.102Z,27.23
2022-10-23T03:49:17.745Z,24.60
2022-10-23T03:52:21.442Z,25.77
2022-10-23T03:55:28.004Z,24.95
2022-10-23T03:58:32.081Z,25.35
2022-10-23T04:01:36.136Z,24.67
2022-10-23T04:04:39.837Z,24.20
2022-10-23T04:07:43.824Z,22.55
2022-10-23T04:10:47.437Z,23.50
2022-10-23T04:13:52.465Z,23.42
2022-10-23T04:16:56.187Z,20.27
2022-10-23T04:19:59.905Z,20.58
2022-10-23T04:23:03.591Z,23.00
2022-10-23T04:26:10.286Z,20.42
2022-10-23T04:29:14.040Z,21.67
2022-10-23T04:32:17.960Z,22.47
2022-10-23T04:35:21.532Z,22.55
2022-10-23T04:38:26.970Z,24.05
2022-10-23T04:41:30.192Z,22.60
2022-10-23T04:44:34.157Z,23.73
2022-10-23T04:47:38.428Z,28.57
2022-10-23T04:50:42.588Z,25.55
2022-10-23T04:54:06.255Z,22.10
2022-10-23T04:57:31.177Z,19.27
2022-10-23T05:00:37.368Z,20.10
2022-10-23T05:03:41.383Z,19.63
2022-10-23T05:06:45.534Z,17.58
2022-10-23T05:10:04.399Z,9.80
2022-10-23T05:13:15.767Z,10.60
2022-10-23T05:16:39.281Z,9.00
2022-10-23T05:19:46.810Z,11.23
2022-10-23T05:22:52.219Z,10.38
2022-10-23T05:25:57.616Z,11.98
2022-10-23T05:29:01.485Z,10.02
2022-10-23T05:32:07.709Z,8.60
2022-10-23T05:35:20.290Z,10.20
2022-10-23T05:38:27.131Z,10.63
2022-10-23T05:41:31.351Z,10.50
2022-10-23T05:44:36.094Z,9.77
2022-10-23T05:48:22.820Z,8.88
2022-10-23T05:51:51.528Z,9.50
2022-10-23T05:55:16.731Z,8.00
2022-10-23T05:58:35.848Z,8.07
2022-10-23T06:02:05.667Z,6.63
2022-10-23T06:05:24.249Z,6.05
2022-10-23T06:08:47.868Z,7.13
2022-10-23T06:11:52.930Z,7.03
2022-10-23T06:14:58.840Z,7.75
2022-10-23T06:18:16.005Z,7.55
2022-10-23T06:21:32.347Z,7.05
2022-10-23T06:24:36.236Z,8.20
2022-10-23T06:27:41.700Z,6.97
2022-10-23T06:30:46.548Z,7.38
2022-10-23T06:33:50.602Z,7.65
2022-10-23T06:36:54.204Z,5.50
2022-10-23T06:40:18.539Z,5.40
2022-10-23T06:43:32.939Z,4.95
2022-10-23T06:46:52.408Z,3.83
2022-10-23T06:50:15.755Z,3.80
2022-10-23T06:53:21.643Z,4.07
2022-10-23T06:56:30.947Z,5.17
2022-10-23T06:59:36.663Z,5.22
2022-10-23T07:02:44.287Z,3.83
2022-10-23T07:05:48.604Z,3.38
2022-10-23T07:08:52.715Z,3.10
2022-10-23T07:12:25.377Z,3.17
2022-10-23T07:15:43.944Z,3.63
2022-10-23T07:19:00.372Z,4.38
2022-10-23T07:22:04.093Z,2.67
2022-10-23T07:25:18.106Z,2.45
2022-10-23T07:28:21.728Z,2.53
2022-10-23T07:31:28.341Z,2.95
2022-10-23T07:34:50.127Z,2.90
2022-10-23T07:38:06.818Z,3.70
2022-10-23T07:41:14.485Z,4.10
2022-10-23T07:44:21.022Z,7.50
2022-10-23T07:47:26.652Z,5.00
2022-10-23T07:50:31.019Z,4.43
2022-10-23T07:53:36.359Z,4.60
2022-10-23T07:56:52.263Z,4.55
2022-10-23T08:00:34.357Z,5.77
2022-10-23T08:03:49.042Z,6.18
2022-10-23T08:06:53.479Z,6.55
2022-10-23T08:09:57.623Z,6.70
2022-10-23T08:13:02.017Z,5.28
2022-10-23T08:16:27.366Z,5.90
2022-10-23T08:19:51.088Z,6.10
2022-10-23T08:22:57.545Z,7.82
2022-10-23T08:26:05.851Z,6.90
2022-10-23T08:29:09.915Z,6.82
2022-10-23T08:32:14.102Z,5.07
2022-10-23T08:35:39.016Z,6.25
2022-10-23T08:38:44.409Z,16.60
2022-10-23T08:41:53.627Z,41.67
2022-10-23T08:45:06.746Z,51.47
2022-10-23T08:48:29.288Z,80.77
2022-10-23T08:52:30.752Z,99.28
2022-10-23T08:55:38.584Z,91.68
2022-10-23T08:58:56.575Z,85.88
2022-10-23T09:02:00.559Z,95.22
2022-10-23T09:05:04.583Z,58.73
2022-10-23T09:08:32.405Z,48.40
2022-10-23T09:11:53.790Z,37.78
2022-10-23T09:15:18.911Z,34.08
2022-10-23T09:18:25.117Z,28.70
2022-10-23T09:21:29.996Z,27.57
2022-10-23T09:24:34.231Z,34.45
2022-10-23T09:27:37.518Z,41.13
2022-10-23T09:30:43.487Z,39.40
2022-10-23T09:34:02.149Z,42.55
2022-10-23T09:37:22.082Z,41.03
2022-10-23T09:40:39.915Z,56.40
2022-10-23T09:43:43.820Z,64.72
2022-10-23T09:49:59.350Z,45.00
2022-10-23T09:53:03.234Z,38.20
2022-10-23T09:56:25.561Z,39.03
2022-10-23T09:59:31.160Z,43.67
2022-10-23T10:02:37.033Z,48.70
2022-10-23T10:05:43.522Z,32.75
2022-10-23T10:09:03.451Z,28.03
2022-10-23T10:12:26.592Z,27.75
2022-10-23T10:15:53.994Z,27.17
2022-10-23T10:19:06.945Z,25.65
2022-10-23T10:22:42.589Z,21.70
2022-10-23T10:25:52.235Z,25.90
2022-10-23T10:29:07.402Z,20.20
2022-10-23T10:32:32.508Z,20.13
2022-10-23T10:35:58.976Z,18.00
2022-10-23T10:39:04.967Z,21.02
2022-10-23T10:42:32.100Z,13.23
2022-10-23T10:45:45.645Z,16.83
2022-10-23T10:48:58.139Z,13.73
2022-10-23T10:52:49.398Z,16.23
2022-10-23T10:55:56.677Z,13.70
2022-10-23T10:59:17.289Z,12.80
2022-10-23T11:02:36.261Z,15.32
2022-10-23T11:05:45.245Z,12.18
2022-10-23T11:09:03.850Z,11.95
2022-10-23T11:12:24.153Z,8.73
2022-10-23T11:15:40.245Z,10.60
2022-10-23T11:18:47.142Z,11.25
2022-10-23T11:22:00.039Z,12.20
2022-10-23T11:25:54.538Z,9.98
2022-10-23T11:28:58.411Z,18.27
2022-10-23T11:32:10.904Z,13.30
2022-10-23T11:35:31.610Z,12.13
2022-10-23T11:38:39.759Z,11.95
2022-10-23T11:42:00.364Z,10.52
2022-10-23T11:45:04.078Z,11.30
2022-10-23T11:48:21.974Z,9.93
2022-10-23T11:51:36.342Z,11.27
2022-10-23T11:54:40.335Z,11.50
2022-10-23T11:58:04.905Z,12.95
2022-10-23T12:01:42.719Z,13.98
2022-10-23T12:04:52.654Z,13.20
2022-10-23T12:07:59.823Z,108.70
2022-10-23T12:11:03.572Z,173.80
2022-10-23T12:14:39.452Z,176.35
2022-10-23T12:17:45.063Z,165.38
2022-10-23T12:21:05.151Z,163.23
2022-10-23T12:24:29.169Z,161.55
2022-10-23T12:27:59.076Z,149.23
2022-10-23T12:31:17.751Z,131.50
2022-10-23T12:34:33.693Z,146.35
2022-10-23T12:38:00.730Z,160.03
2022-10-23T12:41:17.329Z,156.80
2022-10-23T12:44:24.904Z,159.85
2022-10-23T12:47:30.631Z,168.88
2022-10-23T12:50:35.325Z,162.18
2022-10-23T12:53:39.411Z,156.50
2022-10-23T12:56:44.660Z,150.15
2022-10-23T12:59:49.644Z,160.63
2022-10-23T13:03:01.673Z,146.48
2022-10-23T13:06:06.114Z,139.93
2022-10-23T13:09:39.203Z,136.80
2022-10-23T13:13:05.861Z,145.13
2022-10-23T13:16:23.407Z,139.43
2022-10-23T13:19:28.325Z,135.50
2022-10-23T13:22:31.226Z,143.38
2022-10-23T13:25:37.485Z,134.97
2022-10-23T13:28:45.895Z,127.55
2022-10-23T13:31:50.869Z,123.43
2022-10-23T13:35:04.057Z,111.45
2022-10-23T13:38:14.717Z,109.35
2022-10-23T13:41:20.563Z,107.93
2022-10-23T13:44:26.097Z,94.00
2022-10-23T13:47:29.632Z,87.68
2022-10-23T13:50:33.282Z,84.18
2022-10-23T13:53:36.784Z,102.65
2022-10-23T13:56:40.112Z,104.50
2022-10-23T13:59:43.778Z,112.40
2022-10-23T14:02:47.758Z,101.45
2022-10-23T14:05:52.564Z,108.88
2022-10-23T14:08:56.480Z,105.38
2022-10-23T14:12:00.392Z,109.27
2022-10-23T14:15:03.597Z,109.13
2022-10-23T14:18:08.487Z,108.03
2022-10-23T14:21:15.640Z,102.00
2022-10-23T14:24:19.172Z,103.65
2022-10-23T14:27:23.190Z,104.83
2022-10-23T14:30:26.813Z,102.53
2022-10-23T14:33:30.747Z,95.80
2022-10-23T14:36:43.482Z,95.38
2022-10-23T14:39:54.563Z,92.20
2022-10-23T14:42:58.187Z,103.70
2022-10-23T14:46:10.099Z,111.22
2022-10-23T14:49:13.617Z,114.63
2022-10-23T14:52:17.868Z,120.43
2022-10-23T14:55:21.755Z,76.38
2022-10-23T14:58:25.737Z,41.93
2022-10-23T15:01:35.614Z,33.63
2022-10-23T15:04:40.264Z,41.58
2022-10-23T15:07:43.446Z,42.90
2022-10-23T15:10:47.386Z,42.65
2022-10-23T15:13:51.291Z,40.47
2022-10-23T15:16:55.297Z,40.50
2022-10-23T15:19:58.939Z,45.60
2022-10-23T15:23:03.870Z,35.28
2022-10-23T15:26:10.694Z,39.90
2022-10-23T15:29:15.861Z,69.23
2022-10-23T15:32:19.404Z,82.63
2022-10-23T15:35:23.391Z,81.50
2022-10-23T15:38:27.174Z,85.53
2022-10-23T15:41:33.328Z,95.82
2022-10-23T15:44:37.125Z,84.57
2022-10-23T15:47:40.786Z,102.90
2022-10-23T15:50:44.454Z,87.15
2022-10-23T15:53:48.587Z,58.38
2022-10-23T15:56:54.403Z,63.70
2022-10-23T15:59:58.702Z,71.77
2022-10-23T16:03:02.694Z,86.03
2022-10-23T16:06:11.641Z,85.05
2022-10-23T16:09:16.397Z,85.72
2022-10-23T16:12:20.314Z,90.20
2022-10-23T16:15:23.899Z,89.33
2022-10-23T16:18:27.904Z,96.25
2022-10-23T16:21:35.049Z,97.13
2022-10-23T16:24:39.978Z,99.28
2022-10-23T16:27:43.680Z,100.25
2022-10-23T16:30:47.790Z,91.67
2022-10-23T16:33:52.454Z,81.85
2022-10-23T16:36:56.342Z,74.88
2022-10-23T16:40:14.176Z,64.20
2022-10-23T16:43:38.136Z,67.38
2022-10-23T16:46:59.148Z,62.60
2022-10-23T16:50:03.164Z,62.25
2022-10-23T16:53:06.599Z,59.88
2022-10-23T16:56:12.318Z,65.32
2022-10-23T16:59:16.101Z,65.07
2022-10-23T17:02:20.877Z,63.70
2022-10-23T17:05:24.548Z,61.33
2022-10-23T17:08:29.274Z,74.43
2022-10-23T17:11:36.537Z,71.47
2022-10-23T17:14:40.907Z,68.60
2022-10-23T17:17:44.882Z,67.53
2022-10-23T17:20:57.515Z,68.20
2022-10-23T17:27:06.600Z,79.95
2022-10-23T17:30:12.787Z,74.27
2022-10-23T17:33:17.381Z,64.07
2022-10-23T17:36:22.331Z,74.28
2022-10-23T17:39:29.026Z,61.58
2022-10-23T17:42:32.943Z,51.80
2022-10-23T17:45:37.468Z,46.65
2022-10-23T17:48:45.036Z,43.60
2022-10-23T17:51:53.217Z,38.53
2022-10-23T17:54:56.509Z,39.97
2022-10-23T17:58:00.401Z,39.10
2022-10-23T18:01:12.503Z,40.67
2022-10-23T18:04:18.821Z,43.67
2022-10-23T18:07:22.063Z,44.30
2022-10-23T18:10:25.863Z,42.47
2022-10-23T18:13:29.442Z,43.15
2022-10-23T18:16:34.647Z,44.42
2022-10-23T18:19:38.207Z,40.22
2022-10-23T18:22:42.661Z,41.80
2022-10-23T18:25:46.658Z,41.70
2022-10-23T18:28:52.614Z,43.60
2022-10-23T18:31:56.126Z,42.30
2022-10-23T18:35:00.120Z,47.65
2022-10-23T18:38:04.977Z,48.20
2022-10-23T18:41:09.023Z,55.38
2022-10-23T18:44:17.899Z,55.10
2022-10-23T18:47:21.856Z,53.78
2022-10-23T18:50:25.482Z,48.77
2022-10-23T18:53:29.918Z,34.08
2022-10-23T18:56:36.289Z,36.30
2022-10-23T18:59:40.220Z,25.70
2022-10-23T19:02:43.847Z,17.80
2022-10-23T19:05:49.398Z,24.98
2022-10-23T19:08:53.450Z,20.95
2022-10-23T19:11:57.411Z,22.33
2022-10-23T19:15:00.953Z,37.25
2022-10-23T19:18:07.429Z,45.78
2022-10-23T19:21:10.615Z,48.67
2022-10-23T19:24:21.009Z,62.45
2022-10-23T19:27:26.486Z,63.67
2022-10-23T19:30:31.050Z,98.07
2022-10-23T19:33:36.589Z,69.85
2022-10-23T19:36:40.658Z,53.47
2022-10-23T19:39:44.282Z,52.42
2022-10-23T19:42:48.151Z,48.00
2022-10-23T19:45:51.641Z,47.80
2022-10-23T19:48:55.157Z,48.75
2022-10-23T19:51:59.149Z,43.40
2022-10-23T19:55:04.585Z,42.58
2022-10-23T19:58:08.848Z,41.78
2022-10-23T20:01:15.418Z,43.35
2022-10-23T20:04:20.063Z,42.77
2022-10-23T20:07:23.715Z,39.40
2022-10-23T20:10:27.689Z,43.53
2022-10-23T20:13:31.261Z,41.22
2022-10-23T20:16:38.350Z,40.33
2022-10-23T20:19:41.607Z,40.08
2022-10-23T20:22:45.777Z,42.05
2022-10-23T20:25:49.713Z,41.45
2022-10-23T20:28:55.936Z,45.83
2022-10-23T20:31:59.526Z,33.03
2022-10-23T20:35:03.107Z,17.95
2022-10-23T20:38:06.675Z,16.85
2022-10-23T20:41:10.611Z,19.57
2022-10-23T20:47:26.539Z,16.40
2022-10-23T20:50:30.168Z,14.48
2022-10-23T20:53:35.904Z,15.80
2022-10-23T20:56:40.363Z,17.85
2022-10-23T20:59:44.394Z,18.45
2022-10-23T21:02:49.948Z,17.15
2022-10-23T21:05:56.060Z,16.23
2022-10-23T21:09:02.129Z,15.37
2022-10-23T21:12:07.392Z,14.00
2022-10-23T21:15:11.197Z,18.20
2022-10-23T21:18:33.548Z,16.90
2022-10-23T21:21:41.438Z,12.80
2022-10-23T21:24:45.658Z,12.77
2022-10-23T21:27:49.211Z,12.88
2022-10-23T21:30:53.318Z,14.80
2022-10-23T21:33:57.176Z,15.55
2022-10-23T21:37:12.389Z,15.27
2022-10-23T21:40:16.973Z,17.30
2022-10-23T21:43:20.561Z,17.17
2022-10-23T21:46:25.586Z,20.73
2022-10-23T21:49:29.525Z,24.37
2022-10-23T21:52:33.253Z,36.00
2022-10-23T21:55:36.883Z,37.83
2022-10-23T21:58:40.782Z,36.78
2022-10-23T22:01:46.503Z,27.27
2022-10-23T22:04:50.603Z,31.10
2022-10-23T22:07:54.450Z,24.30
2022-10-23T22:10:58.636Z,28.02
2022-10-23T22:14:02.360Z,24.83
2022-10-23T22:17:07.301Z,20.48
2022-10-23T22:20:11.096Z,17.25
2022-10-23T22:23:15.112Z,21.50
2022-10-23T22:26:36.526Z,21.48
2022-10-23T22:29:40.825Z,21.73
2022-10-23T22:32:44.639Z,17.90
2022-10-23T22:35:48.134Z,17.30
2022-10-23T22:38:51.945Z,21.77
2022-10-23T22:41:56.031Z,14.68
2022-10-23T22:44:59.767Z,24.85
2022-10-23T22:48:03.705Z,23.37
2022-10-23T22:51:09.140Z,21.45
2022-10-23T22:54:13.076Z,20.52
2022-10-23T22:57:16.684Z,17.88
2022-10-23T23:00:20.634Z,15.60
2022-10-23T23:03:24.155Z,22.35
2022-10-23T23:06:28.419Z,28.20
2022-10-23T23:09:32.363Z,28.75
2022-10-23T23:12:37.896Z,35.10
2022-10-23T23:15:41.736Z,34.92
2022-10-23T23:18:45.330Z,33.25
2022-10-23T23:21:48.363Z,28.38
2022-10-23T23:24:52.380Z,27.53
2022-10-23T23:27:56.100Z,30.80
2022-10-23T23:31:07.502Z,30.10
2022-10-23T23:34:11.150Z,42.78
2022-10-23T23:37:15.131Z,60.53
2022-10-23T23:40:19.038Z,68.95
2022-10-23T23:43:22.397Z,72.22
2022-10-23T23:46:25.926Z,74.57
2022-10-23T23:49:29.373Z,78.18
2022-10-23T23:52:32.397Z,78.10
2022-10-23T23:55:36.120Z,75.22
2022-10-23T23:58:39.196Z,77.13
