createdAt,value
2018-03-15T00:01:52.402Z,486.50
2018-03-15T00:04:22.187Z,486.50
2018-03-15T00:06:52.221Z,486.50
2018-03-15T00:09:23.384Z,486.50
2018-03-15T00:11:53.084Z,486.50
2018-03-15T00:14:22.852Z,486.50
2018-03-15T00:16:52.608Z,486.50
2018-03-15T00:19:22.520Z,486.50
2018-03-15T00:21:53.649Z,486.50
2018-03-15T00:24:23.292Z,486.50
2018-03-15T00:26:54.424Z,486.50
2018-03-15T00:29:24.077Z,486.50
2018-03-15T00:31:55.208Z,486.50
2018-03-15T00:34:24.766Z,486.50
2018-03-15T00:36:54.440Z,486.50
2018-03-15T00:39:24.412Z,486.50
2018-03-15T00:41:54.126Z,486.50
2018-03-15T00:44:23.804Z,486.40
2018-03-15T00:46:55.068Z,486.50
2018-03-15T00:49:24.745Z,486.50
2018-03-15T00:51:54.849Z,486.50
2018-03-15T00:54:26.169Z,486.40
2018-03-15T00:56:55.867Z,486.40
2018-03-15T00:59:25.633Z,486.50
2018-03-15T01:01:55.623Z,486.50
2018-03-15T01:04:27.031Z,486.40
2018-03-15T01:06:56.717Z,486.40
2018-03-15T01:09:26.393Z,486.40
2018-03-15T01:11:56.107Z,486.40
2018-03-15T01:14:25.803Z,486.40
2018-03-15T01:16:56.188Z,486.40
2018-03-15T01:19:25.831Z,486.40
2018-03-15T01:21:55.401Z,486.40
2018-03-15T01:24:25.036Z,486.40
2018-03-15T01:26:54.704Z,486.40
2018-03-15T01:29:24.450Z,486.40
2018-03-15T01:31:54.148Z,486.40
2018-03-15T01:34:24.296Z,486.40
2018-03-15T01:36:55.568Z,486.40
2018-03-15T01:39:25.308Z,486.40
2018-03-15T01:41:55.044Z,486.40
2018-03-15T01:44:24.644Z,486.40
2018-03-15T01:46:54.452Z,486.40
2018-03-15T01:49:24.149Z,486.40
2018-03-15T01:51:53.840Z,486.40
2018-03-15T01:54:25.158Z,486.40
2018-03-15T01:56:55.185Z,486.40
2018-03-15T01:59:24.859Z,486.40
2018-03-15T02:01:54.477Z,486.40
2018-03-15T02:04:26.380Z,486.40
2018-03-15T02:06:56.271Z,486.40
2018-03-15T02:09:27.964Z,486.40
2018-03-15T02:11:58.948Z,486.40
2018-03-15T02:14:30.510Z,486.40
2018-03-15T02:17:00.216Z,486.40
2018-03-15T02:19:29.886Z,486.40
2018-03-15T02:21:59.634Z,486.40
2018-03-15T02:24:29.400Z,486.40
2018-03-15T02:26:59.083Z,486.40
2018-03-15T02:29:30.189Z,486.40
2018-03-15T02:32:01.360Z,486.40
2018-03-15T02:34:32.568Z,486.40
2018-03-15T02:37:02.259Z,486.40
2018-03-15T02:39:31.965Z,486.40
2018-03-15T02:42:01.551Z,486.40
2018-03-15T02:44:31.650Z,486.40
2018-03-15T02:47:01.634Z,486.40
2018-03-15T02:49:31.393Z,486.40
2018-03-15T02:52:01.109Z,486.40
2018-03-15T02:54:30.854Z,486.40
2018-03-15T02:57:00.618Z,486.40
2018-03-15T02:59:30.354Z,486.40
2018-03-15T03:02:00.056Z,486.40
2018-03-15T03:04:29.644Z,486.40
2018-03-15T03:06:59.306Z,486.40
2018-03-15T03:09:28.961Z,486.40
2018-03-15T03:11:58.638Z,486.40
2018-03-15T03:14:28.317Z,486.40
2018-03-15T03:16:58.064Z,486.40
2018-03-15T03:19:29.498Z,486.40
2018-03-15T03:21:59.158Z,486.40
2018-03-15T03:24:28.853Z,486.40
2018-03-15T03:26:58.593Z,486.40
2018-03-15T03:29:28.268Z,486.40
2018-03-15T03:31:57.966Z,486.40
2018-03-15T03:34:29.148Z,486.40
2018-03-15T03:36:58.848Z,486.40
2018-03-15T03:39:30.110Z,486.40
2018-03-15T03:42:00.012Z,486.40
2018-03-15T03:44:29.704Z,486.40
2018-03-15T03:46:59.340Z,486.40
2018-03-15T03:49:29.032Z,486.40
2018-03-15T03:51:58.723Z,486.40
2018-03-15T03:54:28.426Z,486.40
2018-03-15T03:56:59.532Z,486.40
2018-03-15T03:59:30.729Z,486.40
2018-03-15T04:02:00.304Z,486.40
2018-03-15T04:04:29.952Z,486.40
2018-03-15T04:06:59.707Z,486.40
2018-03-15T04:09:29.349Z,486.40
2018-03-15T04:11:59.080Z,486.40
2018-03-15T04:14:28.824Z,486.40
2018-03-15T04:16:58.627Z,461.70
2018-03-15T04:19:28.428Z,486.40
2018-03-15T04:21:58.128Z,486.40
2018-03-15T04:24:27.800Z,486.40
2018-03-15T04:26:57.552Z,486.40
2018-03-15T04:29:27.273Z,486.40
2018-03-15T04:31:56.861Z,486.40
2018-03-15T04:34:26.558Z,486.40
2018-03-15T04:36:56.239Z,486.40
2018-03-15T04:39:27.381Z,486.40
2018-03-15T04:41:57.158Z,461.70
2018-03-15T04:44:28.779Z,486.40
2018-03-15T04:46:58.417Z,461.70
2018-03-15T04:49:28.072Z,486.40
2018-03-15T04:51:57.779Z,486.40
2018-03-15T04:54:27.456Z,486.40
2018-03-15T04:56:57.236Z,486.40
2018-03-15T04:59:26.928Z,486.40
2018-03-15T05:01:56.729Z,486.40
2018-03-15T05:04:26.497Z,486.40
2018-03-15T05:06:56.174Z,461.70
2018-03-15T05:09:25.884Z,486.40
2018-03-15T05:11:57.068Z,461.70
2018-03-15T05:14:26.770Z,486.40
2018-03-15T05:16:58.001Z,461.70
2018-03-15T05:19:27.879Z,486.40
2018-03-15T05:21:57.620Z,486.40
2018-03-15T05:24:29.028Z,461.70
2018-03-15T05:26:58.631Z,486.40
2018-03-15T05:29:28.320Z,461.70
2018-03-15T05:31:57.890Z,486.40
2018-03-15T05:34:27.637Z,461.70
2018-03-15T05:36:57.352Z,461.70
2018-03-15T05:39:27.037Z,461.70
2018-03-15T05:41:56.772Z,461.70
2018-03-15T05:44:26.732Z,461.70
2018-03-15T05:46:56.406Z,461.70
2018-03-15T05:49:25.992Z,461.70
2018-03-15T05:51:55.734Z,461.70
2018-03-15T05:54:25.444Z,461.70
2018-03-15T05:56:55.441Z,461.70
2018-03-15T05:59:25.124Z,461.70
2018-03-15T06:01:54.770Z,461.70
2018-03-15T06:04:24.574Z,461.70
2018-03-15T06:06:54.277Z,461.70
2018-03-15T06:09:24.020Z,461.70
2018-03-15T06:11:53.676Z,461.70
2018-03-15T06:14:23.317Z,461.70
2018-03-15T06:16:53.086Z,461.70
2018-03-15T06:19:22.820Z,486.40
2018-03-15T06:21:52.573Z,486.40
2018-03-15T06:24:22.598Z,461.70
2018-03-15T06:26:52.380Z,461.70
2018-03-15T06:29:22.144Z,486.40
2018-03-15T06:31:51.871Z,461.70
2018-03-15T06:34:21.612Z,461.70
2018-03-15T06:36:51.341Z,461.70
2018-03-15T06:39:22.559Z,461.70
2018-03-15T06:41:52.680Z,461.70
2018-03-15T06:44:22.329Z,461.60
2018-03-15T06:46:53.519Z,460.90
2018-03-15T06:49:23.557Z,461.00
2018-03-15T06:51:54.888Z,435.60
2018-03-15T06:54:24.485Z,435.70
2018-03-15T06:56:54.073Z,435.70
2018-03-15T06:59:25.322Z,435.80
2018-03-15T07:01:55.008Z,435.80
2018-03-15T07:04:24.611Z,435.80
2018-03-15T07:06:54.277Z,435.80
2018-03-15T07:09:23.996Z,435.90
2018-03-15T07:11:53.566Z,435.90
2018-03-15T07:14:23.208Z,436.00
2018-03-15T07:16:52.891Z,436.10
2018-03-15T07:19:22.544Z,460.80
2018-03-15T07:21:53.650Z,461.00
2018-03-15T07:24:23.332Z,460.90
2018-03-15T07:26:53.022Z,461.00
2018-03-15T07:29:24.118Z,461.10
2018-03-15T07:31:55.291Z,461.20
2018-03-15T07:34:26.532Z,461.30
2018-03-15T07:36:57.619Z,461.30
2018-03-15T07:39:27.351Z,461.30
2018-03-15T07:41:56.911Z,461.40
2018-03-15T07:44:28.156Z,461.50
2018-03-15T07:46:57.780Z,461.60
2018-03-15T07:49:27.314Z,461.60
2018-03-15T07:51:57.070Z,461.70
2018-03-15T07:54:28.110Z,486.40
2018-03-15T07:56:58.440Z,486.40
2018-03-15T07:59:28.503Z,486.40
2018-03-15T08:01:58.195Z,486.50
2018-03-15T08:04:30.901Z,486.60
2018-03-15T08:07:01.224Z,486.60
2018-03-15T08:09:32.488Z,486.70
2018-03-15T08:12:02.291Z,486.70
2018-03-15T08:14:31.947Z,486.70
2018-03-15T08:17:01.808Z,486.60
2018-03-15T08:19:31.417Z,486.60
2018-03-15T08:22:02.580Z,486.70
2018-03-15T08:24:32.136Z,486.70
2018-03-15T08:27:01.729Z,486.70
2018-03-15T08:29:31.301Z,486.70
2018-03-15T08:32:01.155Z,486.70
2018-03-15T08:34:32.292Z,486.70
2018-03-15T08:37:01.981Z,486.70
2018-03-15T08:39:31.568Z,486.80
2018-03-15T08:42:01.209Z,486.70
2018-03-15T08:44:30.996Z,486.70
2018-03-15T08:47:00.560Z,486.80
2018-03-15T08:49:31.852Z,486.70
2018-03-15T08:52:01.508Z,486.80
2018-03-15T08:54:31.113Z,486.70
2018-03-15T08:57:00.722Z,486.80
2018-03-15T08:59:31.888Z,486.80
2018-03-15T09:02:03.183Z,486.80
2018-03-15T09:04:32.903Z,486.80
2018-03-15T09:07:02.539Z,486.80
2018-03-15T09:09:32.211Z,486.80
2018-03-15T09:12:01.872Z,486.80
2018-03-15T09:14:33.129Z,486.80
2018-03-15T09:17:02.892Z,486.80
2018-03-15T09:19:32.488Z,486.70
2018-03-15T09:22:02.100Z,486.70
2018-03-15T09:24:31.712Z,486.70
2018-03-15T09:27:02.552Z,486.70
2018-03-15T09:29:32.197Z,486.70
2018-03-15T09:32:01.921Z,486.70
2018-03-15T09:34:31.758Z,486.70
2018-03-15T09:37:01.371Z,486.70
2018-03-15T09:39:32.521Z,486.70
2018-03-15T09:42:03.764Z,486.70
2018-03-15T09:44:33.414Z,486.70
2018-03-15T09:47:03.207Z,486.70
2018-03-15T09:49:32.867Z,486.70
2018-03-15T09:52:02.564Z,486.70
2018-03-15T09:54:36.969Z,486.70
2018-03-15T09:57:09.096Z,486.70
2018-03-15T09:59:39.081Z,486.70
2018-03-15T10:02:08.679Z,486.70
2018-03-15T10:04:38.271Z,486.70
2018-03-15T10:07:07.788Z,486.70
2018-03-15T10:09:37.400Z,486.70
2018-03-15T10:12:10.145Z,486.70
2018-03-15T10:14:42.659Z,486.70
2018-03-15T10:17:12.623Z,486.70
2018-03-15T10:19:43.755Z,486.70
2018-03-15T10:22:13.418Z,486.70
2018-03-15T10:24:44.553Z,486.70
2018-03-15T10:27:18.681Z,486.80
2018-03-15T10:29:50.215Z,486.80
2018-03-15T10:32:19.835Z,486.80
2018-03-15T10:34:50.289Z,486.80
2018-03-15T10:37:21.584Z,486.80
2018-03-15T10:39:52.792Z,486.80
2018-03-15T10:42:22.578Z,486.80
2018-03-15T10:44:54.008Z,486.80
2018-03-15T10:47:23.628Z,486.80
2018-03-15T10:49:53.261Z,486.80
2018-03-15T10:52:23.099Z,486.80
2018-03-15T10:54:52.889Z,486.70
2018-03-15T10:57:22.552Z,486.70
2018-03-15T10:59:56.424Z,486.70
2018-03-15T11:02:32.005Z,486.80
2018-03-15T11:05:03.210Z,486.70
2018-03-15T11:07:37.291Z,486.80
2018-03-15T11:10:08.459Z,486.80
2018-03-15T11:12:39.748Z,486.80
2018-03-15T11:15:09.363Z,486.80
2018-03-15T11:17:40.932Z,486.70
2018-03-15T11:20:10.604Z,486.70
2018-03-15T11:22:40.278Z,486.70
2018-03-15T11:25:09.909Z,486.70
2018-03-15T11:27:41.120Z,486.70
2018-03-15T11:30:10.806Z,486.80
2018-03-15T11:32:40.444Z,486.70
2018-03-15T11:35:11.663Z,486.70
2018-03-15T11:37:41.355Z,486.80
2018-03-15T11:40:11.065Z,486.80
2018-03-15T11:42:40.760Z,486.70
2018-03-15T11:45:10.712Z,486.70
2018-03-15T11:47:41.949Z,486.80
2018-03-15T11:50:11.608Z,486.80
2018-03-15T11:52:41.331Z,486.80
2018-03-15T11:55:11.066Z,486.70
2018-03-15T11:57:41.040Z,486.70
2018-03-15T12:00:13.353Z,486.70
2018-03-15T12:02:45.284Z,486.70
2018-03-15T12:05:15.329Z,486.70
2018-03-15T12:07:45.025Z,486.70
2018-03-15T12:10:14.702Z,486.70
2018-03-15T12:12:44.304Z,486.70
2018-03-15T12:15:14.256Z,486.70
2018-03-15T12:17:43.924Z,486.70
2018-03-15T12:20:15.212Z,486.70
2018-03-15T12:22:46.477Z,486.70
2018-03-15T12:25:16.173Z,486.70
2018-03-15T12:27:46.029Z,486.70
2018-03-15T12:30:15.859Z,486.70
2018-03-15T12:32:46.808Z,486.70
2018-03-15T12:35:19.469Z,486.70
2018-03-15T12:37:49.177Z,486.70
2018-03-15T12:40:19.780Z,486.70
2018-03-15T12:42:50.968Z,486.70
2018-03-15T12:45:20.762Z,486.70
2018-03-15T12:47:50.498Z,486.70
2018-03-15T12:50:20.476Z,486.70
2018-03-15T12:52:51.768Z,486.60
2018-03-15T12:55:21.536Z,486.70
2018-03-15T12:57:51.336Z,486.60
2018-03-15T13:00:22.817Z,486.60
2018-03-15T13:02:54.272Z,486.70
2018-03-15T13:05:24.162Z,486.60
2018-03-15T13:07:54.208Z,486.60
2018-03-15T13:10:24.040Z,486.60
2018-03-15T13:12:53.729Z,486.60
2018-03-15T13:15:23.552Z,486.70
2018-03-15T13:17:54.239Z,486.70
2018-03-15T13:20:23.923Z,486.60
2018-03-15T13:22:53.588Z,486.60
2018-03-15T13:25:24.861Z,486.60
2018-03-15T13:27:54.511Z,486.70
2018-03-15T13:30:24.170Z,486.60
2018-03-15T13:32:53.892Z,486.60
2018-03-15T13:35:25.200Z,486.60
2018-03-15T13:37:56.464Z,486.60
2018-03-15T13:40:26.210Z,486.60
2018-03-15T13:42:56.244Z,486.70
2018-03-15T13:45:26.118Z,486.60
2018-03-15T13:47:56.123Z,486.70
2018-03-15T13:50:25.868Z,486.60
2018-03-15T13:52:55.580Z,486.60
2018-03-15T13:55:25.425Z,486.60
2018-03-15T13:57:56.635Z,486.60
2018-03-15T14:00:26.333Z,486.70
2018-03-15T14:02:56.017Z,486.60
2018-03-15T14:05:26.051Z,486.60
2018-03-15T14:07:55.688Z,486.60
2018-03-15T14:10:25.384Z,486.60
2018-03-15T14:12:55.180Z,486.60
2018-03-15T14:15:24.940Z,486.60
2018-03-15T14:17:54.692Z,486.60
2018-03-15T14:20:24.276Z,486.60
2018-03-15T14:22:55.512Z,486.60
2018-03-15T14:25:26.647Z,486.60
2018-03-15T14:27:56.503Z,486.60
2018-03-15T14:30:26.180Z,486.60
2018-03-15T14:32:56.020Z,486.60
2018-03-15T14:35:27.181Z,486.60
2018-03-15T14:37:56.858Z,486.60
2018-03-15T14:40:26.743Z,486.60
2018-03-15T14:42:59.902Z,486.60
2018-03-15T14:45:33.996Z,486.50
2018-03-15T14:48:03.594Z,486.60
2018-03-15T14:50:45.730Z,486.50
2018-03-15T14:53:18.482Z,486.50
2018-03-15T14:55:50.402Z,486.50
2018-03-15T14:58:20.469Z,486.50
2018-03-15T15:00:52.350Z,486.50
2018-03-15T15:03:29.545Z,486.60
2018-03-15T15:06:06.196Z,486.50
2018-03-15T15:08:38.967Z,486.50
2018-03-15T15:11:15.556Z,486.50
2018-03-15T15:13:45.244Z,486.50
2018-03-15T15:16:14.782Z,486.50
2018-03-15T15:18:44.468Z,486.50
2018-03-15T15:21:14.151Z,486.50
2018-03-15T15:23:43.815Z,486.50
2018-03-15T15:26:15.530Z,486.50
2018-03-15T15:28:45.191Z,486.50
2018-03-15T15:31:14.842Z,486.50
2018-03-15T15:33:44.739Z,486.50
2018-03-15T15:36:14.353Z,486.50
2018-03-15T15:38:45.493Z,486.50
2018-03-15T15:41:16.563Z,486.50
2018-03-15T15:43:46.184Z,486.50
2018-03-15T15:46:17.307Z,486.40
2018-03-15T15:48:46.952Z,486.50
2018-03-15T15:51:16.937Z,486.40
2018-03-15T15:53:46.541Z,486.40
2018-03-15T15:56:16.132Z,486.40
2018-03-15T15:58:45.692Z,486.40
2018-03-15T16:01:15.266Z,486.40
2018-03-15T16:03:44.876Z,486.40
2018-03-15T16:06:14.513Z,486.40
2018-03-15T16:08:44.173Z,486.40
2018-03-15T16:11:13.792Z,486.40
2018-03-15T16:13:43.692Z,486.40
2018-03-15T16:16:13.359Z,486.40
2018-03-15T16:18:47.143Z,486.40
2018-03-15T16:21:18.293Z,486.40
2018-03-15T16:23:48.168Z,486.40
2018-03-15T16:26:17.920Z,486.40
2018-03-15T16:28:49.354Z,486.40
2018-03-15T16:31:21.541Z,486.40
2018-03-15T16:33:51.685Z,486.40
2018-03-15T16:36:21.260Z,486.40
2018-03-15T16:38:50.824Z,486.40
2018-03-15T16:41:20.417Z,486.40
2018-03-15T16:43:49.949Z,486.40
2018-03-15T16:46:19.547Z,486.40
2018-03-15T16:48:49.085Z,486.40
2018-03-15T16:51:18.837Z,486.40
2018-03-15T16:53:48.471Z,486.40
2018-03-15T16:56:18.084Z,486.40
2018-03-15T16:58:47.656Z,486.50
2018-03-15T17:01:17.213Z,486.50
2018-03-15T17:03:46.749Z,486.50
2018-03-15T17:06:17.807Z,486.50
2018-03-15T17:08:47.492Z,486.50
2018-03-15T17:11:17.160Z,486.50
2018-03-15T17:13:46.887Z,486.50
2018-03-15T17:16:16.644Z,486.50
2018-03-15T17:18:46.205Z,486.50
2018-03-15T17:21:17.333Z,486.50
2018-03-15T17:23:46.830Z,486.50
2018-03-15T17:26:16.439Z,486.50
2018-03-15T17:28:46.024Z,486.50
2018-03-15T17:31:15.564Z,486.60
2018-03-15T17:33:45.213Z,486.60
2018-03-15T17:36:16.377Z,486.60
2018-03-15T17:38:45.940Z,486.60
2018-03-15T17:41:15.531Z,486.60
2018-03-15T17:43:45.205Z,486.60
2018-03-15T17:46:14.781Z,486.60
2018-03-15T17:48:45.812Z,486.60
2018-03-15T17:51:16.931Z,486.60
2018-03-15T17:53:46.531Z,486.60
2018-03-15T17:56:16.133Z,486.60
2018-03-15T17:58:47.239Z,486.60
2018-03-15T18:01:16.877Z,486.60
2018-03-15T18:03:48.024Z,486.60
2018-03-15T18:06:17.980Z,486.60
2018-03-15T18:08:49.156Z,486.50
2018-03-15T18:11:18.836Z,486.50
2018-03-15T18:13:50.040Z,461.70
2018-03-15T18:16:19.650Z,461.70
2018-03-15T18:18:49.220Z,461.60
2018-03-15T18:21:18.955Z,461.30
2018-03-15T18:23:49.066Z,461.10
2018-03-15T18:26:19.170Z,460.90
2018-03-15T18:28:48.728Z,436.10
2018-03-15T18:31:19.748Z,435.70
2018-03-15T18:33:49.442Z,435.70
2018-03-15T18:36:19.032Z,435.50
2018-03-15T18:38:48.760Z,435.40
2018-03-15T18:41:18.304Z,435.20
2018-03-15T18:43:49.421Z,435.20
2018-03-15T18:46:18.943Z,435.20
2018-03-15T18:48:50.029Z,435.40
2018-03-15T18:51:19.661Z,435.40
2018-03-15T18:53:49.278Z,435.40
2018-03-15T18:56:18.928Z,435.40
2018-03-15T18:58:48.522Z,435.40
2018-03-15T19:01:19.610Z,435.50
2018-03-15T19:03:50.801Z,435.60
2018-03-15T19:06:20.501Z,435.60
2018-03-15T19:08:50.141Z,435.60
2018-03-15T19:11:20.920Z,435.70
2018-03-15T19:13:50.475Z,435.80
2018-03-15T19:16:21.603Z,435.80
2018-03-15T19:18:53.300Z,435.90
2018-03-15T19:21:23.077Z,435.90
2018-03-15T19:23:52.676Z,435.90
2018-03-15T19:26:22.289Z,436.00
2018-03-15T19:28:51.897Z,436.00
2018-03-15T19:31:21.568Z,436.10
2018-03-15T19:33:51.175Z,436.10
2018-03-15T19:36:21.057Z,436.10
2018-03-15T19:38:50.648Z,460.80
2018-03-15T19:41:20.304Z,460.80
2018-03-15T19:43:49.856Z,460.80
2018-03-15T19:46:20.012Z,460.80
2018-03-15T19:48:49.659Z,460.90
2018-03-15T19:51:19.200Z,460.90
2018-03-15T19:53:49.100Z,460.90
2018-03-15T19:56:18.778Z,461.00
2018-03-15T19:58:48.434Z,461.00
2018-03-15T20:01:18.097Z,461.00
2018-03-15T20:03:49.241Z,461.00
2018-03-15T20:06:20.463Z,461.00
2018-03-15T20:08:50.113Z,461.10
2018-03-15T20:11:19.694Z,461.10
2018-03-15T20:13:49.303Z,461.10
2018-03-15T20:16:20.413Z,461.10
2018-03-15T20:18:50.301Z,461.10
2018-03-15T20:21:19.976Z,461.10
2018-03-15T20:24:54.276Z,461.10
2018-03-15T20:27:29.603Z,461.20
2018-03-15T20:29:59.440Z,461.20
2018-03-15T20:32:34.703Z,461.20
2018-03-15T20:35:04.307Z,461.20
2018-03-15T20:37:34.010Z,461.20
2018-03-15T20:42:12.837Z,461.20
2018-03-15T20:44:44.062Z,461.20
2018-03-15T20:49:19.816Z,461.20
2018-03-15T20:51:49.588Z,461.20
2018-03-15T20:54:19.575Z,461.30
2018-03-15T20:56:50.628Z,461.30
2018-03-15T20:59:21.698Z,461.30
2018-03-15T21:01:51.360Z,461.30
2018-03-15T21:04:21.075Z,461.30
2018-03-15T21:06:50.652Z,461.30
2018-03-15T21:09:20.445Z,461.30
2018-03-15T21:11:50.110Z,461.30
2018-03-15T21:14:20.119Z,461.30
2018-03-15T21:16:49.724Z,461.30
2018-03-15T21:19:22.062Z,461.30
2018-03-15T21:21:51.645Z,461.30
2018-03-15T21:24:21.239Z,461.40
2018-03-15T21:26:50.980Z,461.40
2018-03-15T21:29:20.735Z,461.40
2018-03-15T21:31:50.428Z,461.40
2018-03-15T21:34:21.979Z,461.40
2018-03-15T21:36:53.121Z,461.40
2018-03-15T21:39:24.160Z,461.40
2018-03-15T21:41:55.267Z,461.40
2018-03-15T21:44:24.855Z,461.40
2018-03-15T21:46:54.458Z,461.40
2018-03-15T21:49:25.615Z,461.40
2018-03-15T21:51:55.244Z,461.40
2018-03-15T21:54:26.517Z,461.40
2018-03-15T21:56:56.301Z,461.50
2018-03-15T21:59:25.967Z,461.40
2018-03-15T22:01:56.519Z,461.40
2018-03-15T22:04:28.192Z,461.50
2018-03-15T22:06:58.878Z,461.50
2018-03-15T22:09:28.916Z,461.50
2018-03-15T22:11:58.850Z,461.50
2018-03-15T22:14:30.389Z,461.50
2018-03-15T22:17:01.061Z,461.50
2018-03-15T22:19:30.898Z,461.50
2018-03-15T22:22:01.329Z,461.50
2018-03-15T22:24:31.231Z,461.50
2018-03-15T22:27:01.058Z,461.50
2018-03-15T22:29:31.020Z,461.50
2018-03-15T22:32:01.061Z,461.50
2018-03-15T22:34:31.020Z,461.50
2018-03-15T22:37:00.984Z,461.50
2018-03-15T22:39:30.844Z,461.50
2018-03-15T22:42:02.275Z,461.50
2018-03-15T22:44:33.725Z,461.40
2018-03-15T22:47:03.809Z,461.50
2018-03-15T22:49:33.756Z,461.50
2018-03-15T22:52:03.617Z,461.50
2018-03-15T22:54:33.553Z,461.50
2018-03-15T22:57:03.438Z,461.50
2018-03-15T22:59:33.415Z,461.50
2018-03-15T23:02:03.392Z,461.50
2018-03-15T23:04:33.384Z,461.50
2018-03-15T23:07:04.726Z,461.50
2018-03-15T23:09:34.632Z,461.50
2018-03-15T23:12:06.033Z,461.50
2018-03-15T23:14:35.913Z,461.50
2018-03-15T23:17:05.754Z,461.50
2018-03-15T23:19:35.624Z,461.50
2018-03-15T23:22:05.514Z,461.50
2018-03-15T23:24:35.412Z,461.50
2018-03-15T23:27:06.801Z,461.50
2018-03-15T23:29:36.617Z,461.50
2018-03-15T23:32:06.521Z,461.50
2018-03-15T23:34:36.324Z,461.50
2018-03-15T23:37:07.739Z,461.50
2018-03-15T23:39:37.541Z,461.50
2018-03-15T23:42:07.466Z,461.50
2018-03-15T23:44:37.345Z,461.50
2018-03-15T23:47:06.960Z,461.50
2018-03-15T23:49:36.564Z,461.50
2018-03-15T23:52:07.630Z,461.50
2018-03-15T23:54:37.257Z,461.50
2018-03-15T23:57:06.764Z,461.50
2018-03-15T23:59:36.359Z,461.50
