createdAt,value
2019-02-23T00:01:24.353Z,3.90
2019-02-23T00:03:53.966Z,3.80
2019-02-23T00:06:29.718Z,3.90
2019-02-23T00:08:54.966Z,3.80
2019-02-23T00:11:26.987Z,3.90
2019-02-23T00:13:56.579Z,3.90
2019-02-23T00:16:26.227Z,3.60
2019-02-23T00:18:55.815Z,3.70
2019-02-23T00:21:25.896Z,3.60
2019-02-23T00:23:55.444Z,3.60
2019-02-23T00:26:25.133Z,3.70
2019-02-23T00:28:54.695Z,3.70
2019-02-23T00:31:24.300Z,3.50
2019-02-23T00:33:53.911Z,3.30
2019-02-23T00:36:23.568Z,3.40
2019-02-23T00:38:53.115Z,3.30
2019-02-23T00:41:22.775Z,3.30
2019-02-23T00:43:52.392Z,3.40
2019-02-23T00:46:21.986Z,3.40
2019-02-23T00:48:51.504Z,3.40
2019-02-23T00:51:21.289Z,3.40
2019-02-23T00:53:50.782Z,3.40
2019-02-23T00:56:20.396Z,3.30
2019-02-23T00:58:50.039Z,3.30
2019-02-23T01:01:19.854Z,3.10
2019-02-23T01:03:49.438Z,3.00
2019-02-23T01:06:19.004Z,3.10
2019-02-23T01:08:48.687Z,3.00
2019-02-23T01:11:18.316Z,2.90
2019-02-23T01:13:47.924Z,2.90
2019-02-23T01:16:17.483Z,2.90
2019-02-23T01:18:47.070Z,2.80
2019-02-23T01:21:16.671Z,2.80
2019-02-23T01:23:46.350Z,2.80
2019-02-23T01:26:15.889Z,2.90
2019-02-23T01:28:45.671Z,2.90
2019-02-23T01:31:15.182Z,2.70
2019-02-23T01:33:44.763Z,2.70
2019-02-23T01:36:14.370Z,2.60
2019-02-23T01:38:44.045Z,2.50
2019-02-23T01:41:13.941Z,2.40
2019-02-23T01:43:43.519Z,2.40
2019-02-23T01:46:13.166Z,2.40
2019-02-23T01:48:42.838Z,2.40
2019-02-23T01:51:12.440Z,2.30
2019-02-23T01:53:42.038Z,2.30
2019-02-23T01:56:11.592Z,2.30
2019-02-23T01:58:41.103Z,2.40
2019-02-23T02:01:11.584Z,2.30
2019-02-23T02:03:41.150Z,2.20
2019-02-23T02:06:10.946Z,2.30
2019-02-23T02:08:40.929Z,2.30
2019-02-23T02:11:10.730Z,2.20
2019-02-23T02:13:40.339Z,2.10
2019-02-23T02:16:10.235Z,2.20
2019-02-23T02:18:39.969Z,2.00
2019-02-23T02:21:10.128Z,2.10
2019-02-23T02:23:40.019Z,2.10
2019-02-23T02:26:10.819Z,2.00
2019-02-23T02:28:40.340Z,2.10
2019-02-23T02:31:10.023Z,2.10
2019-02-23T02:34:08.707Z,2.00
2019-02-23T02:36:38.280Z,1.90
2019-02-23T02:39:10.779Z,1.90
2019-02-23T02:41:40.808Z,1.90
2019-02-23T02:44:10.511Z,1.90
2019-02-23T02:46:40.303Z,1.80
2019-02-23T02:49:09.870Z,1.90
2019-02-23T02:51:39.500Z,1.90
2019-02-23T02:54:09.092Z,1.90
2019-02-23T02:56:38.838Z,1.80
2019-02-23T02:59:08.416Z,1.70
2019-02-23T03:01:40.540Z,1.70
2019-02-23T03:04:10.290Z,1.70
2019-02-23T03:06:39.870Z,1.80
2019-02-23T03:09:11.753Z,1.70
2019-02-23T03:11:41.394Z,1.80
2019-02-23T03:14:10.957Z,1.80
2019-02-23T03:16:40.571Z,1.60
2019-02-23T03:19:10.174Z,1.70
2019-02-23T03:21:39.716Z,1.50
2019-02-23T03:24:09.358Z,1.60
2019-02-23T03:26:38.955Z,1.60
2019-02-23T03:29:08.643Z,1.60
2019-02-23T03:31:38.570Z,1.40
2019-02-23T03:34:08.515Z,1.40
2019-02-23T03:36:38.130Z,1.50
2019-02-23T03:39:07.832Z,1.50
2019-02-23T03:41:37.623Z,1.50
2019-02-23T03:44:07.139Z,1.50
2019-02-23T03:46:36.844Z,1.50
2019-02-23T03:49:06.608Z,1.30
2019-02-23T03:51:36.384Z,1.40
2019-02-23T03:54:06.180Z,1.40
2019-02-23T03:56:35.768Z,1.40
2019-02-23T03:59:05.417Z,1.30
2019-02-23T04:01:35.118Z,1.20
2019-02-23T04:04:04.651Z,1.20
2019-02-23T04:06:34.375Z,1.10
2019-02-23T04:09:04.192Z,1.00
2019-02-23T04:11:33.882Z,1.00
2019-02-23T04:14:03.468Z,1.00
2019-02-23T04:16:33.061Z,1.00
2019-02-23T04:19:02.699Z,0.90
2019-02-23T04:21:32.241Z,1.00
2019-02-23T04:24:02.436Z,1.00
2019-02-23T04:26:32.030Z,1.00
2019-02-23T04:29:01.808Z,1.00
2019-02-23T04:31:31.316Z,1.10
2019-02-23T04:34:02.163Z,0.90
2019-02-23T04:36:31.746Z,0.90
2019-02-23T04:39:01.779Z,0.90
2019-02-23T04:41:31.310Z,0.80
2019-02-23T04:44:02.122Z,0.90
2019-02-23T04:46:31.663Z,0.90
2019-02-23T04:49:01.717Z,0.80
2019-02-23T04:51:31.431Z,0.80
2019-02-23T04:54:00.995Z,0.80
2019-02-23T04:56:30.606Z,0.70
2019-02-23T04:59:00.171Z,0.80
2019-02-23T05:01:29.980Z,0.80
2019-02-23T05:03:59.548Z,0.50
2019-02-23T05:06:29.210Z,0.60
2019-02-23T05:08:58.782Z,0.60
2019-02-23T05:11:28.420Z,0.40
2019-02-23T05:13:57.993Z,0.40
2019-02-23T05:16:27.756Z,0.40
2019-02-23T05:18:57.271Z,0.40
2019-02-23T05:21:27.094Z,0.50
2019-02-23T05:23:56.568Z,0.40
2019-02-23T05:26:26.123Z,0.30
2019-02-23T05:28:55.819Z,0.40
2019-02-23T05:31:25.524Z,0.40
2019-02-23T05:33:55.203Z,0.30
2019-02-23T05:36:24.834Z,0.20
2019-02-23T05:38:54.483Z,0.20
2019-02-23T05:41:23.991Z,0.20
2019-02-23T05:43:53.671Z,0.20
2019-02-23T05:46:23.207Z,0.10
2019-02-23T05:48:52.843Z,0.10
2019-02-23T05:51:22.462Z,0.20
2019-02-23T05:53:52.121Z,0.10
2019-02-23T05:56:21.644Z,0.10
2019-02-23T05:58:51.520Z,0.00
2019-02-23T06:01:21.180Z,0.10
2019-02-23T06:03:50.787Z,0.10
2019-02-23T06:06:20.435Z,0.20
2019-02-23T06:08:49.947Z,0.20
2019-02-23T06:11:19.614Z,0.10
2019-02-23T06:13:49.185Z,0.10
2019-02-23T06:16:18.815Z,0.10
2019-02-23T06:18:48.364Z,0.10
2019-02-23T06:21:18.115Z,0.20
2019-02-23T06:23:47.651Z,0.10
2019-02-23T06:26:17.331Z,0.00
2019-02-23T06:28:46.867Z,0.10
2019-02-23T06:31:17.189Z,-0.10
2019-02-23T06:33:46.804Z,-0.10
2019-02-23T06:36:16.406Z,-0.10
2019-02-23T06:38:45.977Z,-0.10
2019-02-23T06:41:15.654Z,-0.10
2019-02-23T06:43:45.247Z,-0.20
2019-02-23T06:46:14.843Z,-0.40
2019-02-23T06:48:44.336Z,-0.20
2019-02-23T06:51:14.020Z,-0.30
2019-02-23T06:53:43.628Z,-0.20
2019-02-23T06:56:13.502Z,-0.10
2019-02-23T06:58:43.014Z,-0.30
2019-02-23T07:01:12.688Z,-0.30
2019-02-23T07:03:42.166Z,-0.30
2019-02-23T07:06:11.772Z,-0.10
2019-02-23T07:08:41.320Z,0.20
2019-02-23T07:11:10.919Z,0.60
2019-02-23T07:13:40.467Z,1.00
2019-02-23T07:16:10.335Z,1.40
2019-02-23T07:18:39.859Z,1.70
2019-02-23T07:21:09.435Z,1.90
2019-02-23T07:23:39.058Z,1.70
2019-02-23T07:26:08.691Z,1.80
2019-02-23T07:28:38.309Z,2.10
2019-02-23T07:31:07.826Z,2.60
2019-02-23T07:33:37.528Z,3.00
2019-02-23T07:36:07.200Z,3.30
2019-02-23T07:38:36.770Z,3.70
2019-02-23T07:41:06.419Z,4.30
2019-02-23T07:43:36.088Z,4.30
2019-02-23T07:46:05.763Z,4.90
2019-02-23T07:48:35.379Z,5.50
2019-02-23T07:51:05.692Z,5.60
2019-02-23T07:53:35.343Z,5.80
2019-02-23T07:56:05.324Z,5.30
2019-02-23T07:58:34.965Z,5.20
2019-02-23T08:01:04.943Z,5.30
2019-02-23T08:03:34.738Z,4.60
2019-02-23T08:06:04.264Z,4.60
2019-02-23T08:08:34.141Z,5.00
2019-02-23T08:11:03.767Z,5.30
2019-02-23T08:13:33.325Z,5.40
2019-02-23T08:16:03.259Z,5.50
2019-02-23T08:18:32.980Z,5.50
2019-02-23T08:21:03.065Z,6.10
2019-02-23T08:23:32.684Z,6.90
2019-02-23T08:26:02.958Z,7.10
2019-02-23T08:28:32.612Z,6.50
2019-02-23T08:31:02.246Z,6.00
2019-02-23T08:33:31.854Z,6.30
2019-02-23T08:36:01.434Z,5.70
2019-02-23T08:38:31.093Z,5.80
2019-02-23T08:41:00.684Z,5.30
2019-02-23T08:43:32.311Z,5.10
2019-02-23T08:46:01.984Z,5.30
2019-02-23T08:48:33.380Z,5.50
2019-02-23T08:51:03.143Z,5.20
2019-02-23T08:53:32.846Z,4.60
2019-02-23T08:56:02.811Z,5.00
2019-02-23T08:58:32.666Z,4.80
2019-02-23T09:01:03.482Z,5.40
2019-02-23T09:03:33.308Z,5.30
2019-02-23T09:06:02.931Z,6.00
2019-02-23T09:08:32.932Z,6.60
2019-02-23T09:11:02.573Z,6.60
2019-02-23T09:13:32.994Z,7.60
2019-02-23T09:16:03.067Z,7.10
2019-02-23T09:18:33.571Z,6.90
2019-02-23T09:21:03.239Z,6.90
2019-02-23T09:23:33.015Z,7.40
2019-02-23T09:26:02.570Z,6.60
2019-02-23T09:31:07.155Z,6.40
2019-02-23T09:33:36.869Z,5.90
2019-02-23T09:36:06.462Z,6.10
2019-02-23T09:38:36.128Z,6.20
2019-02-23T09:41:05.973Z,6.00
2019-02-23T09:43:35.969Z,6.20
2019-02-23T09:46:05.774Z,6.10
2019-02-23T09:48:35.991Z,6.20
2019-02-23T09:51:05.698Z,6.60
2019-02-23T09:53:35.462Z,6.80
2019-02-23T09:56:05.105Z,6.60
2019-02-23T09:58:35.133Z,7.00
2019-02-23T10:01:05.118Z,7.20
2019-02-23T10:03:34.977Z,7.00
2019-02-23T10:06:05.195Z,7.30
2019-02-23T10:08:34.767Z,7.50
2019-02-23T10:11:05.620Z,7.00
2019-02-23T10:13:41.042Z,7.20
2019-02-23T10:16:10.690Z,7.60
2019-02-23T10:18:40.581Z,7.10
2019-02-23T10:21:10.405Z,7.70
2019-02-23T10:23:40.224Z,7.90
2019-02-23T10:26:10.334Z,7.10
2019-02-23T10:28:40.203Z,6.60
2019-02-23T10:31:10.215Z,6.30
2019-02-23T10:33:47.412Z,7.00
2019-02-23T10:36:11.405Z,7.60
2019-02-23T10:38:41.189Z,7.70
2019-02-23T10:41:11.107Z,8.10
2019-02-23T10:43:40.676Z,8.20
2019-02-23T10:46:10.448Z,7.90
2019-02-23T10:48:40.077Z,9.00
2019-02-23T10:51:09.792Z,9.40
2019-02-23T10:53:39.441Z,9.30
2019-02-23T10:56:09.260Z,9.40
2019-02-23T10:58:39.347Z,10.20
2019-02-23T11:01:09.223Z,10.60
2019-02-23T11:03:38.996Z,10.90
2019-02-23T11:06:09.228Z,10.90
2019-02-23T11:08:38.947Z,11.20
2019-02-23T11:11:08.771Z,11.40
2019-02-23T11:13:38.509Z,11.40
2019-02-23T11:16:08.112Z,11.60
2019-02-23T11:18:37.930Z,11.60
2019-02-23T11:21:07.812Z,11.90
2019-02-23T11:23:44.231Z,11.10
2019-02-23T11:26:09.105Z,11.20
2019-02-23T11:28:39.043Z,10.30
2019-02-23T11:31:08.914Z,10.00
2019-02-23T11:33:38.667Z,10.70
2019-02-23T11:36:08.431Z,9.80
2019-02-23T11:38:38.151Z,8.50
2019-02-23T11:41:07.976Z,7.70
2019-02-23T11:43:37.665Z,7.00
2019-02-23T11:46:07.890Z,6.10
2019-02-23T11:48:37.675Z,5.80
2019-02-23T11:51:07.382Z,5.60
2019-02-23T11:53:37.397Z,5.60
2019-02-23T11:56:07.239Z,5.50
2019-02-23T11:58:36.927Z,5.50
2019-02-23T12:01:06.887Z,5.50
2019-02-23T12:03:36.543Z,5.50
2019-02-23T12:06:06.227Z,5.20
2019-02-23T12:08:35.983Z,5.20
2019-02-23T12:11:05.853Z,5.20
2019-02-23T12:13:35.863Z,5.30
2019-02-23T12:16:05.576Z,5.20
2019-02-23T12:18:35.332Z,5.30
2019-02-23T12:21:04.982Z,5.10
2019-02-23T12:23:34.706Z,5.00
2019-02-23T12:26:04.524Z,4.90
2019-02-23T12:28:34.256Z,5.10
2019-02-23T12:31:04.074Z,5.20
2019-02-23T12:33:33.848Z,5.30
2019-02-23T12:36:03.452Z,5.30
2019-02-23T12:38:33.127Z,5.30
2019-02-23T12:41:02.823Z,5.10
2019-02-23T12:43:32.576Z,4.90
2019-02-23T12:46:02.191Z,5.00
2019-02-23T12:48:31.862Z,5.10
2019-02-23T12:51:01.574Z,5.10
2019-02-23T12:53:31.255Z,5.10
2019-02-23T12:56:00.902Z,5.10
2019-02-23T12:58:30.643Z,5.30
2019-02-23T13:01:00.311Z,5.10
2019-02-23T13:03:30.111Z,5.00
2019-02-23T13:05:59.865Z,5.10
2019-02-23T13:08:54.902Z,5.10
2019-02-23T13:11:25.349Z,5.20
2019-02-23T13:14:32.652Z,5.20
2019-02-23T13:17:16.668Z,5.00
2019-02-23T13:20:33.274Z,5.00
2019-02-23T13:23:38.422Z,5.10
2019-02-23T13:26:37.791Z,5.00
2019-02-23T13:29:19.049Z,5.00
2019-02-23T13:32:35.688Z,5.10
2019-02-23T13:35:44.894Z,5.10
2019-02-23T13:38:44.579Z,5.20
2019-02-23T13:41:32.234Z,5.10
2019-02-23T13:44:25.633Z,5.10
2019-02-23T13:47:24.507Z,5.10
2019-02-23T13:50:25.556Z,5.20
2019-02-23T13:53:53.835Z,5.00
2019-02-23T13:56:58.743Z,4.90
2019-02-23T14:00:24.069Z,4.90
2019-02-23T14:03:32.264Z,4.90
2019-02-23T14:06:47.599Z,4.80
2019-02-23T14:10:13.491Z,4.80
2019-02-23T14:13:19.484Z,5.00
2019-02-23T14:16:21.136Z,4.90
2019-02-23T14:19:49.611Z,5.00
2019-02-23T14:22:45.843Z,5.10
2019-02-23T14:25:52.126Z,4.80
2019-02-23T14:28:53.230Z,5.00
2019-02-23T14:32:01.268Z,5.10
2019-02-23T14:34:54.751Z,5.30
2019-02-23T14:37:55.072Z,5.30
2019-02-23T14:41:01.600Z,5.00
2019-02-23T14:44:25.612Z,5.00
2019-02-23T14:47:35.539Z,4.80
2019-02-23T14:50:57.900Z,4.80
2019-02-23T14:53:57.319Z,4.90
2019-02-23T14:57:06.509Z,4.80
2019-02-23T15:00:04.133Z,5.00
2019-02-23T15:03:07.936Z,4.90
2019-02-23T15:05:51.139Z,5.00
2019-02-23T15:09:26.088Z,4.90
2019-02-23T15:12:19.818Z,5.00
2019-02-23T15:15:18.668Z,4.90
2019-02-23T15:18:08.766Z,4.90
2019-02-23T15:21:03.159Z,4.90
2019-02-23T15:23:59.738Z,5.00
2019-02-23T15:27:17.991Z,5.10
2019-02-23T15:30:23.788Z,5.00
2019-02-23T15:33:30.642Z,4.90
2019-02-23T15:36:07.119Z,4.90
2019-02-23T15:39:29.664Z,4.80
2019-02-23T15:42:39.531Z,4.80
2019-02-23T15:45:50.741Z,4.80
2019-02-23T15:48:52.378Z,4.70
2019-02-23T15:51:23.213Z,4.70
2019-02-23T15:53:55.715Z,4.60
2019-02-23T15:56:26.524Z,4.60
2019-02-23T15:58:56.572Z,4.60
2019-02-23T16:01:26.876Z,4.70
2019-02-23T16:04:08.155Z,4.80
2019-02-23T16:06:38.159Z,4.90
2019-02-23T16:09:09.110Z,4.90
2019-02-23T16:11:38.911Z,4.80
2019-02-23T16:14:08.597Z,4.60
2019-02-23T16:16:38.312Z,4.50
2019-02-23T16:19:08.008Z,4.50
2019-02-23T16:21:37.738Z,4.40
2019-02-23T16:24:07.567Z,4.30
2019-02-23T16:26:37.373Z,4.30
2019-02-23T16:29:07.000Z,4.20
2019-02-23T16:31:36.846Z,4.10
2019-02-23T16:34:07.490Z,4.20
2019-02-23T16:36:38.171Z,4.10
2019-02-23T16:39:12.193Z,4.10
2019-02-23T16:41:41.893Z,3.90
2019-02-23T16:44:11.503Z,3.90
2019-02-23T16:46:41.207Z,3.80
2019-02-23T16:49:10.966Z,3.80
2019-02-23T16:51:40.687Z,3.70
2019-02-23T16:54:11.267Z,3.60
2019-02-23T16:56:40.962Z,3.70
2019-02-23T16:59:10.896Z,3.60
2019-02-23T17:01:40.647Z,3.50
2019-02-23T17:04:10.495Z,3.50
2019-02-23T17:06:40.119Z,3.50
2019-02-23T17:09:10.250Z,3.40
2019-02-23T17:11:39.837Z,3.40
2019-02-23T17:14:09.655Z,3.30
2019-02-23T17:16:39.444Z,3.20
2019-02-23T17:19:09.125Z,3.20
2019-02-23T17:21:38.804Z,3.10
2019-02-23T17:24:08.575Z,3.20
2019-02-23T17:26:38.268Z,3.10
2019-02-23T17:29:08.016Z,3.00
2019-02-23T17:31:37.755Z,3.00
2019-02-23T17:34:07.439Z,2.90
2019-02-23T17:36:37.258Z,2.90
2019-02-23T17:39:07.260Z,2.80
2019-02-23T17:41:36.894Z,2.70
2019-02-23T17:44:06.572Z,2.60
2019-02-23T17:46:36.276Z,2.60
2019-02-23T17:49:05.926Z,2.60
2019-02-23T17:51:35.800Z,2.60
2019-02-23T17:54:05.385Z,2.50
2019-02-23T17:56:35.123Z,2.50
2019-02-23T17:59:04.948Z,2.40
2019-02-23T18:01:35.121Z,2.40
2019-02-23T18:04:04.767Z,2.50
2019-02-23T18:06:34.525Z,2.50
2019-02-23T18:09:04.435Z,2.50
2019-02-23T18:11:34.203Z,2.50
2019-02-23T18:14:03.827Z,2.40
2019-02-23T18:16:33.538Z,2.30
2019-02-23T18:19:03.139Z,2.30
2019-02-23T18:21:32.808Z,2.10
2019-02-23T18:24:02.455Z,2.20
2019-02-23T18:26:32.648Z,2.10
2019-02-23T18:29:02.375Z,2.10
2019-02-23T18:31:32.319Z,2.10
2019-02-23T18:34:02.006Z,2.10
2019-02-23T18:36:31.903Z,2.10
2019-02-23T18:39:01.956Z,2.00
2019-02-23T18:41:32.158Z,2.00
2019-02-23T18:44:01.839Z,1.90
2019-02-23T18:46:31.569Z,1.90
2019-02-23T18:49:01.289Z,2.00
2019-02-23T18:51:31.208Z,1.90
2019-02-23T18:54:00.849Z,1.70
2019-02-23T18:56:30.727Z,1.80
2019-02-23T18:59:00.436Z,1.80
2019-02-23T19:01:30.660Z,1.70
2019-02-23T19:04:00.279Z,1.70
2019-02-23T19:06:30.200Z,1.70
2019-02-23T19:08:59.868Z,1.70
2019-02-23T19:11:29.629Z,1.60
2019-02-23T19:13:59.218Z,1.60
2019-02-23T19:16:29.367Z,1.60
2019-02-23T19:18:58.976Z,1.50
2019-02-23T19:21:28.948Z,1.60
2019-02-23T19:23:58.548Z,1.60
2019-02-23T19:26:38.052Z,1.60
2019-02-23T19:29:03.060Z,1.40
2019-02-23T19:31:32.922Z,1.40
2019-02-23T19:34:02.528Z,1.40
2019-02-23T19:36:32.299Z,1.50
2019-02-23T19:39:01.974Z,1.50
2019-02-23T19:41:31.820Z,1.60
2019-02-23T19:44:01.873Z,1.60
2019-02-23T19:46:31.795Z,1.60
2019-02-23T19:49:01.930Z,1.60
2019-02-23T19:51:31.645Z,1.60
2019-02-23T19:54:01.326Z,1.40
2019-02-23T19:56:30.943Z,1.40
2019-02-23T19:59:00.711Z,1.40
2019-02-23T20:01:30.371Z,1.40
2019-02-23T20:04:00.133Z,1.30
2019-02-23T20:06:29.978Z,1.20
2019-02-23T20:08:59.760Z,1.20
2019-02-23T20:11:29.677Z,1.10
2019-02-23T20:14:01.182Z,1.20
2019-02-23T20:16:30.794Z,1.00
2019-02-23T20:19:00.560Z,0.90
2019-02-23T20:21:30.133Z,0.90
2019-02-23T20:24:00.008Z,0.80
2019-02-23T20:26:29.888Z,0.80
2019-02-23T20:29:00.961Z,0.90
2019-02-23T20:31:30.599Z,0.90
2019-02-23T20:34:00.231Z,0.80
2019-02-23T20:36:30.130Z,0.80
2019-02-23T20:39:00.179Z,0.90
2019-02-23T20:41:29.955Z,0.90
2019-02-23T20:44:00.217Z,0.90
2019-02-23T20:46:30.026Z,0.90
2019-02-23T20:48:59.755Z,0.80
2019-02-23T20:51:29.509Z,0.90
2019-02-23T20:53:59.254Z,0.80
2019-02-23T20:56:28.831Z,0.90
2019-02-23T20:58:58.796Z,0.80
2019-02-23T21:01:29.404Z,0.80
2019-02-23T21:03:59.227Z,0.80
2019-02-23T21:06:29.404Z,0.80
2019-02-23T21:08:59.267Z,0.70
2019-02-23T21:11:29.279Z,0.80
2019-02-23T21:13:59.107Z,0.80
2019-02-23T21:16:29.119Z,0.70
2019-02-23T21:18:59.820Z,0.70
2019-02-23T21:21:29.475Z,0.70
2019-02-23T21:23:59.042Z,0.80
2019-02-23T21:26:29.056Z,0.80
2019-02-23T21:28:58.745Z,0.60
2019-02-23T21:31:28.795Z,0.70
2019-02-23T21:33:58.490Z,0.50
2019-02-23T21:36:29.145Z,0.60
2019-02-23T21:38:59.066Z,0.60
2019-02-23T21:41:29.162Z,0.60
2019-02-23T21:43:58.759Z,0.70
2019-02-23T21:46:28.920Z,0.70
2019-02-23T21:48:58.835Z,0.70
2019-02-23T21:51:28.757Z,0.70
2019-02-23T21:53:58.343Z,0.70
2019-02-23T21:56:29.300Z,0.70
2019-02-23T21:58:59.184Z,0.60
2019-02-23T22:01:28.914Z,0.60
2019-02-23T22:03:58.684Z,0.60
2019-02-23T22:06:35.144Z,0.50
2019-02-23T22:09:06.481Z,0.40
2019-02-23T22:11:36.178Z,0.40
2019-02-23T22:16:41.607Z,0.40
2019-02-23T22:19:11.680Z,0.50
2019-02-23T22:21:42.369Z,0.40
2019-02-23T22:24:11.897Z,0.60
2019-02-23T22:26:41.952Z,0.20
2019-02-23T22:29:11.605Z,0.30
2019-02-23T22:31:41.192Z,0.30
2019-02-23T22:34:10.759Z,0.40
2019-02-23T22:36:40.790Z,0.40
2019-02-23T22:39:10.411Z,0.40
2019-02-23T22:41:40.033Z,0.40
2019-02-23T22:44:09.697Z,0.30
2019-02-23T22:46:39.290Z,0.20
2019-02-23T22:49:08.813Z,0.20
2019-02-23T22:51:38.433Z,0.40
2019-02-23T22:54:08.156Z,0.30
2019-02-23T22:56:37.901Z,0.20
2019-02-23T22:59:07.510Z,0.50
2019-02-23T23:01:37.760Z,0.50
2019-02-23T23:04:07.421Z,0.40
2019-02-23T23:06:37.146Z,0.40
2019-02-23T23:09:10.633Z,0.20
2019-02-23T23:11:40.327Z,0.30
2019-02-23T23:14:13.792Z,0.20
2019-02-23T23:16:43.397Z,0.20
2019-02-23T23:19:12.963Z,0.30
2019-02-23T23:21:42.758Z,0.30
2019-02-23T23:24:12.406Z,0.30
2019-02-23T23:26:42.119Z,0.30
2019-02-23T23:29:11.957Z,0.20
2019-02-23T23:31:41.888Z,0.10
2019-02-23T23:34:11.546Z,0.00
2019-02-23T23:36:41.552Z,-0.20
2019-02-23T23:39:11.203Z,0.00
2019-02-23T23:41:40.885Z,0.00
2019-02-23T23:44:10.511Z,-0.10
2019-02-23T23:46:40.323Z,0.00
2019-02-23T23:49:10.167Z,0.00
2019-02-23T23:51:40.078Z,0.10
2019-02-23T23:54:09.622Z,0.20
2019-02-23T23:56:39.332Z,0.30
2019-02-23T23:59:08.898Z,0.30
