createdAt,value
2018-03-30T00:03:42.802Z,25.60
2018-03-30T00:07:45.330Z,28.27
2018-03-30T00:11:47.843Z,27.53
2018-03-30T00:15:50.367Z,25.87
2018-03-30T00:19:52.898Z,29.33
2018-03-30T00:23:55.429Z,30.50
2018-03-30T00:27:57.957Z,26.70
2018-03-30T00:32:00.475Z,34.63
2018-03-30T00:36:03.772Z,37.57
2018-03-30T00:40:06.310Z,31.33
2018-03-30T00:44:08.849Z,37.90
2018-03-30T00:48:14.175Z,32.87
2018-03-30T00:52:16.688Z,33.43
2018-03-30T00:56:19.981Z,34.30
2018-03-30T01:00:23.272Z,31.23
2018-03-30T01:04:25.801Z,31.53
2018-03-30T01:08:28.327Z,30.37
2018-03-30T01:12:30.946Z,34.73
2018-03-30T01:16:34.246Z,33.53
2018-03-30T01:20:37.536Z,34.27
2018-03-30T01:24:40.055Z,31.70
2018-03-30T01:28:42.579Z,32.80
2018-03-30T01:32:45.085Z,32.73
2018-03-30T01:36:49.125Z,37.33
2018-03-30T01:40:52.415Z,34.00
2018-03-30T01:44:55.722Z,34.63
2018-03-30T01:48:59.008Z,32.60
2018-03-30T01:53:01.552Z,32.07
2018-03-30T01:57:04.060Z,38.20
2018-03-30T02:01:06.647Z,34.03
2018-03-30T02:05:09.128Z,36.23
2018-03-30T02:09:11.653Z,44.10
2018-03-30T02:13:14.176Z,37.77
2018-03-30T02:17:16.694Z,43.20
2018-03-30T02:21:19.226Z,34.80
2018-03-30T02:25:21.749Z,36.23
2018-03-30T02:29:24.281Z,37.77
2018-03-30T02:33:27.571Z,41.87
2018-03-30T02:37:30.859Z,40.83
2018-03-30T02:41:33.391Z,38.10
2018-03-30T02:45:35.914Z,39.93
2018-03-30T02:49:38.437Z,41.80
2018-03-30T02:53:41.728Z,42.20
2018-03-30T02:57:44.997Z,41.67
2018-03-30T03:01:47.531Z,41.90
2018-03-30T03:05:50.056Z,42.17
2018-03-30T03:09:52.684Z,40.70
2018-03-30T03:13:55.976Z,38.20
2018-03-30T03:17:58.493Z,35.43
2018-03-30T03:22:01.022Z,38.83
2018-03-30T03:26:03.548Z,37.90
2018-03-30T03:30:06.841Z,40.07
2018-03-30T03:34:09.373Z,38.27
2018-03-30T03:38:11.885Z,37.10
2018-03-30T03:42:14.414Z,35.33
2018-03-30T03:46:17.706Z,33.33
2018-03-30T03:50:21.006Z,34.77
2018-03-30T03:54:24.303Z,34.63
2018-03-30T03:58:26.804Z,34.30
2018-03-30T04:02:30.096Z,35.13
2018-03-30T04:06:33.384Z,33.57
2018-03-30T04:10:35.908Z,34.33
2018-03-30T04:14:38.437Z,35.60
2018-03-30T04:18:40.963Z,36.23
2018-03-30T04:22:43.474Z,31.70
2018-03-30T04:26:46.004Z,32.10
2018-03-30T04:30:48.527Z,35.67
2018-03-30T04:34:51.049Z,33.20
2018-03-30T04:38:53.581Z,35.57
2018-03-30T04:42:56.863Z,32.60
2018-03-30T04:46:59.399Z,39.00
2018-03-30T04:51:01.928Z,35.77
2018-03-30T04:55:04.458Z,35.07
2018-03-30T04:59:06.988Z,35.27
2018-03-30T05:03:09.505Z,32.93
2018-03-30T05:07:12.812Z,34.97
2018-03-30T05:11:16.108Z,34.47
2018-03-30T05:15:19.409Z,32.77
2018-03-30T05:19:22.811Z,32.97
2018-03-30T05:23:26.096Z,30.53
2018-03-30T05:27:28.919Z,34.03
2018-03-30T05:31:31.487Z,32.30
2018-03-30T05:35:34.797Z,35.57
2018-03-30T05:39:38.089Z,31.27
2018-03-30T05:43:41.379Z,33.23
2018-03-30T05:47:43.917Z,30.43
2018-03-30T05:51:46.439Z,34.83
2018-03-30T05:55:48.969Z,33.80
2018-03-30T05:59:51.504Z,33.57
2018-03-30T06:03:54.033Z,33.57
2018-03-30T06:07:57.336Z,34.87
2018-03-30T06:12:00.664Z,33.83
2018-03-30T06:16:03.194Z,35.60
2018-03-30T06:20:05.732Z,33.00
2018-03-30T06:24:08.237Z,31.70
2018-03-30T06:28:10.869Z,30.60
2018-03-30T06:32:13.429Z,30.10
2018-03-30T06:36:15.974Z,33.33
2018-03-30T06:40:18.505Z,32.10
2018-03-30T06:44:21.013Z,29.00
2018-03-30T06:48:24.314Z,28.27
2018-03-30T06:52:26.859Z,29.73
2018-03-30T06:56:29.449Z,27.73
2018-03-30T07:00:31.989Z,30.57
2018-03-30T07:04:34.513Z,30.50
2018-03-30T07:08:37.308Z,29.50
2018-03-30T07:12:40.014Z,28.50
2018-03-30T07:16:42.555Z,30.60
2018-03-30T07:20:45.106Z,28.53
2018-03-30T07:24:48.401Z,26.87
2018-03-30T07:28:53.352Z,27.93
2018-03-30T07:32:56.654Z,28.27
2018-03-30T07:36:59.944Z,30.57
2018-03-30T07:41:03.241Z,27.83
2018-03-30T07:45:05.781Z,30.23
2018-03-30T07:49:08.878Z,26.00
2018-03-30T07:53:11.480Z,27.83
2018-03-30T07:57:14.019Z,28.03
2018-03-30T08:01:16.548Z,29.97
2018-03-30T08:05:19.081Z,29.07
2018-03-30T08:09:21.601Z,27.63
2018-03-30T08:13:24.146Z,26.73
2018-03-30T08:17:27.454Z,25.37
2018-03-30T08:21:29.985Z,27.03
2018-03-30T08:25:32.511Z,27.20
2018-03-30T08:29:36.365Z,26.87
2018-03-30T08:33:38.944Z,25.33
2018-03-30T08:37:41.502Z,24.33
2018-03-30T08:41:45.696Z,26.53
2018-03-30T08:45:49.885Z,23.33
2018-03-30T08:49:54.048Z,25.13
2018-03-30T08:53:58.233Z,24.33
2018-03-30T08:58:02.467Z,26.10
2018-03-30T09:02:06.643Z,23.93
2018-03-30T09:06:10.830Z,23.40
2018-03-30T09:10:14.994Z,22.83
2018-03-30T09:14:19.175Z,23.43
2018-03-30T09:18:23.383Z,19.40
2018-03-30T09:22:27.733Z,22.73
2018-03-30T09:26:32.108Z,19.53
2018-03-30T09:30:36.302Z,20.97
2018-03-30T09:34:40.493Z,17.23
2018-03-30T09:38:44.736Z,18.00
2018-03-30T09:42:48.893Z,19.80
2018-03-30T09:46:53.071Z,16.90
2018-03-30T09:50:57.257Z,15.60
2018-03-30T09:55:01.415Z,13.13
2018-03-30T09:59:05.602Z,13.17
2018-03-30T10:03:09.789Z,22.23
2018-03-30T10:07:13.968Z,13.87
2018-03-30T10:11:18.145Z,16.17
2018-03-30T10:15:22.308Z,18.57
2018-03-30T10:19:26.877Z,16.73
2018-03-30T10:23:31.063Z,17.50
2018-03-30T10:27:35.260Z,15.53
2018-03-30T10:31:39.439Z,14.43
2018-03-30T10:35:43.609Z,14.93
2018-03-30T10:39:47.801Z,14.87
2018-03-30T10:43:51.992Z,15.30
2018-03-30T10:47:56.171Z,15.87
2018-03-30T10:52:00.356Z,13.90
2018-03-30T10:56:04.516Z,13.93
2018-03-30T11:00:08.696Z,15.13
2018-03-30T11:04:12.872Z,15.37
2018-03-30T11:08:17.063Z,14.47
2018-03-30T11:12:21.250Z,12.33
2018-03-30T11:16:25.437Z,14.07
2018-03-30T11:20:30.418Z,12.60
2018-03-30T11:24:34.629Z,14.60
2018-03-30T11:28:38.804Z,13.10
2018-03-30T11:32:42.992Z,12.60
2018-03-30T11:36:47.172Z,12.60
2018-03-30T11:40:51.338Z,13.63
2018-03-30T11:44:57.472Z,11.23
2018-03-30T11:49:01.720Z,8.23
2018-03-30T11:53:05.917Z,11.00
2018-03-30T11:57:10.110Z,11.70
2018-03-30T12:01:14.277Z,8.73
2018-03-30T12:05:18.483Z,6.73
2018-03-30T12:09:22.681Z,12.10
2018-03-30T12:13:26.873Z,10.80
2018-03-30T12:17:31.114Z,10.67
2018-03-30T12:21:35.276Z,11.03
2018-03-30T12:25:39.459Z,11.57
2018-03-30T12:29:43.665Z,12.27
2018-03-30T12:33:47.859Z,12.20
2018-03-30T12:37:52.053Z,11.43
2018-03-30T12:41:56.240Z,12.10
2018-03-30T12:46:00.408Z,12.43
2018-03-30T12:50:04.596Z,11.53
2018-03-30T12:54:08.790Z,11.10
2018-03-30T12:58:12.973Z,12.07
2018-03-30T13:02:17.164Z,10.50
2018-03-30T13:06:21.328Z,10.80
2018-03-30T13:10:25.523Z,10.27
2018-03-30T13:14:30.519Z,4.97
2018-03-30T13:18:34.702Z,4.57
2018-03-30T13:22:38.903Z,7.07
2018-03-30T13:26:43.063Z,9.97
2018-03-30T13:30:47.244Z,9.70
2018-03-30T13:34:51.416Z,4.67
2018-03-30T13:38:55.600Z,10.60
2018-03-30T13:42:59.776Z,10.33
2018-03-30T13:47:03.970Z,9.67
2018-03-30T13:51:11.868Z,8.73
2018-03-30T13:55:16.045Z,11.23
2018-03-30T13:59:21.970Z,10.13
2018-03-30T14:03:36.044Z,9.43
2018-03-30T14:07:40.228Z,9.67
2018-03-30T14:11:45.159Z,9.27
2018-03-30T14:15:52.152Z,7.67
2018-03-30T14:19:58.041Z,9.70
2018-03-30T14:24:04.999Z,10.37
2018-03-30T14:28:10.939Z,9.60
2018-03-30T14:32:15.750Z,9.07
2018-03-30T14:36:22.587Z,6.47
2018-03-30T14:40:27.532Z,6.83
2018-03-30T14:44:31.736Z,6.77
2018-03-30T14:48:36.621Z,9.73
2018-03-30T14:52:40.795Z,11.63
2018-03-30T14:56:45.608Z,11.97
2018-03-30T15:00:49.796Z,11.77
2018-03-30T15:04:55.804Z,12.73
2018-03-30T15:09:01.659Z,12.80
2018-03-30T15:13:06.632Z,13.67
2018-03-30T15:17:14.481Z,13.10
2018-03-30T15:21:28.571Z,13.70
2018-03-30T15:25:42.713Z,13.80
2018-03-30T15:29:46.849Z,14.37
2018-03-30T15:34:06.269Z,14.67
2018-03-30T15:38:10.558Z,15.37
2018-03-30T15:42:14.750Z,12.70
2018-03-30T15:46:22.679Z,13.30
2018-03-30T15:50:26.852Z,13.30
2018-03-30T15:54:30.791Z,13.63
2018-03-30T15:58:35.003Z,13.23
2018-03-30T16:02:37.561Z,14.27
2018-03-30T16:06:40.101Z,13.20
2018-03-30T16:10:44.324Z,16.93
2018-03-30T16:14:46.861Z,14.10
2018-03-30T16:18:55.980Z,13.13
2018-03-30T16:22:58.020Z,14.60
2018-03-30T16:27:00.074Z,14.07
2018-03-30T16:31:02.110Z,14.30
2018-03-30T16:35:04.160Z,13.57
2018-03-30T16:39:07.193Z,15.13
2018-03-30T16:43:09.263Z,14.07
2018-03-30T16:47:11.285Z,14.57
2018-03-30T16:51:13.391Z,15.00
2018-03-30T16:55:15.447Z,15.93
2018-03-30T16:59:18.256Z,14.83
2018-03-30T17:03:20.329Z,15.43
2018-03-30T17:07:22.362Z,15.93
2018-03-30T17:11:24.440Z,16.10
2018-03-30T17:15:26.494Z,15.87
2018-03-30T17:19:28.548Z,16.50
2018-03-30T17:23:30.597Z,16.30
2018-03-30T17:27:32.647Z,17.07
2018-03-30T17:31:35.470Z,16.33
2018-03-30T17:35:37.520Z,17.43
2018-03-30T17:39:39.578Z,16.43
2018-03-30T17:43:41.619Z,16.07
2018-03-30T17:47:43.641Z,16.93
2018-03-30T17:51:46.454Z,16.07
2018-03-30T17:55:48.497Z,15.73
2018-03-30T17:59:51.303Z,15.60
2018-03-30T18:03:54.110Z,15.97
2018-03-30T18:07:56.132Z,16.03
2018-03-30T18:11:58.173Z,16.40
2018-03-30T18:16:00.213Z,16.47
2018-03-30T18:20:02.262Z,15.87
2018-03-30T18:24:04.314Z,16.23
2018-03-30T18:28:06.341Z,16.60
2018-03-30T18:32:08.387Z,16.03
2018-03-30T18:36:10.431Z,17.17
2018-03-30T18:40:12.484Z,16.70
2018-03-30T18:44:14.534Z,16.93
2018-03-30T18:48:16.793Z,16.63
2018-03-30T18:52:19.609Z,17.00
2018-03-30T18:56:21.654Z,16.33
2018-03-30T19:00:24.465Z,16.73
2018-03-30T19:04:26.504Z,19.03
2018-03-30T19:08:28.529Z,18.20
2018-03-30T19:12:30.594Z,17.73
2018-03-30T19:16:32.636Z,17.07
2018-03-30T19:20:35.530Z,17.60
2018-03-30T19:24:37.571Z,15.90
2018-03-30T19:28:39.588Z,17.70
2018-03-30T19:32:42.396Z,16.90
2018-03-30T19:36:44.442Z,17.37
2018-03-30T19:40:46.490Z,17.43
2018-03-30T19:44:48.653Z,17.00
2018-03-30T19:48:50.675Z,15.93
2018-03-30T19:52:53.497Z,16.90
2018-03-30T19:56:55.561Z,19.97
2018-03-30T20:00:57.617Z,17.87
2018-03-30T20:05:00.428Z,18.20
2018-03-30T20:09:02.460Z,17.87
2018-03-30T20:13:04.504Z,19.73
2018-03-30T20:17:06.543Z,18.93
2018-03-30T20:21:09.354Z,19.17
2018-03-30T20:25:11.396Z,22.70
2018-03-30T20:29:14.250Z,19.73
2018-03-30T20:33:16.280Z,22.77
2018-03-30T20:37:18.358Z,20.10
2018-03-30T20:41:20.661Z,20.03
2018-03-30T20:45:22.823Z,20.60
2018-03-30T20:49:24.927Z,19.47
2018-03-30T20:53:26.968Z,21.73
2018-03-30T20:57:29.119Z,20.87
2018-03-30T21:01:31.184Z,20.43
2018-03-30T21:05:33.246Z,20.90
2018-03-30T21:09:36.072Z,21.40
2018-03-30T21:13:38.096Z,23.33
2018-03-30T21:17:40.158Z,20.00
2018-03-30T21:21:42.196Z,22.00
2018-03-30T21:25:44.250Z,21.87
2018-03-30T21:29:47.347Z,22.97
2018-03-30T21:33:50.144Z,21.30
2018-03-30T21:37:52.268Z,21.73
2018-03-30T21:41:54.312Z,21.53
2018-03-30T21:45:56.424Z,21.80
2018-03-30T21:49:58.492Z,21.13
2018-03-30T21:54:00.515Z,22.13
2018-03-30T21:58:02.561Z,22.43
2018-03-30T22:02:05.385Z,19.13
2018-03-30T22:06:07.427Z,20.60
2018-03-30T22:10:10.610Z,19.63
2018-03-30T22:14:12.652Z,20.63
2018-03-30T22:18:14.909Z,19.23
2018-03-30T22:22:16.991Z,21.30
2018-03-30T22:26:19.034Z,19.30
2018-03-30T22:30:21.881Z,19.40
2018-03-30T22:34:23.905Z,20.47
2018-03-30T22:38:26.093Z,20.00
2018-03-30T22:42:28.409Z,19.07
2018-03-30T22:46:31.259Z,18.23
2018-03-30T22:50:33.296Z,18.47
2018-03-30T22:54:35.312Z,19.53
2018-03-30T22:58:37.353Z,19.40
2018-03-30T23:02:39.414Z,18.27
2018-03-30T23:06:41.460Z,17.70
2018-03-30T23:10:43.500Z,18.37
2018-03-30T23:14:45.528Z,16.97
2018-03-30T23:18:47.580Z,17.33
2018-03-30T23:22:49.620Z,19.20
2018-03-30T23:26:51.659Z,17.03
2018-03-30T23:30:53.714Z,16.50
2018-03-30T23:34:55.743Z,17.30
2018-03-30T23:38:57.819Z,16.77
2018-03-30T23:42:59.896Z,16.47
2018-03-30T23:47:01.929Z,19.33
2018-03-30T23:51:04.049Z,16.93
2018-03-30T23:55:06.152Z,18.13
2018-03-30T23:59:08.188Z,17.17
