createdAt,value
2023-03-01T00:00:10.672Z,13.70
2023-03-01T00:02:37.548Z,14.07
2023-03-01T00:05:05.303Z,14.18
2023-03-01T00:07:32.045Z,15.02
2023-03-01T00:09:58.845Z,15.63
2023-03-01T00:12:25.532Z,15.00
2023-03-01T00:14:52.240Z,14.90
2023-03-01T00:17:18.978Z,15.30
2023-03-01T00:19:45.680Z,14.38
2023-03-01T00:22:12.354Z,14.73
2023-03-01T00:24:39.070Z,14.32
2023-03-01T00:27:05.721Z,15.00
2023-03-01T00:29:32.446Z,15.00
2023-03-01T00:31:59.281Z,14.77
2023-03-01T00:34:26.008Z,14.85
2023-03-01T00:36:52.713Z,15.02
2023-03-01T00:39:19.429Z,15.00
2023-03-01T00:41:46.177Z,14.98
2023-03-01T00:44:12.928Z,13.85
2023-03-01T00:46:40.087Z,14.85
2023-03-01T00:49:06.900Z,14.77
2023-03-01T00:51:34.222Z,14.70
2023-03-01T00:54:03.235Z,14.95
2023-03-01T00:56:31.418Z,14.70
2023-03-01T00:58:58.424Z,15.15
2023-03-01T01:01:31.491Z,15.50
2023-03-01T01:04:04.708Z,15.40
2023-03-01T01:06:37.519Z,14.73
2023-03-01T01:09:06.611Z,14.85
2023-03-01T01:11:34.381Z,15.23
2023-03-01T01:14:01.084Z,14.63
2023-03-01T01:16:29.520Z,15.00
2023-03-01T01:18:56.898Z,15.52
2023-03-01T01:21:25.083Z,14.85
2023-03-01T01:23:52.776Z,14.55
2023-03-01T01:26:25.135Z,15.40
2023-03-01T01:28:52.818Z,15.48
2023-03-01T01:31:20.553Z,14.70
2023-03-01T01:33:47.725Z,14.88
2023-03-01T01:36:14.455Z,14.98
2023-03-01T01:38:43.368Z,15.80
2023-03-01T01:41:14.492Z,16.35
2023-03-01T01:43:44.060Z,15.00
2023-03-01T01:46:22.583Z,15.50
2023-03-01T01:49:02.035Z,15.45
2023-03-01T01:51:39.228Z,15.95
2023-03-01T01:54:16.974Z,16.23
2023-03-01T01:56:48.922Z,15.75
2023-03-01T01:59:16.347Z,16.45
2023-03-01T02:01:44.384Z,16.00
2023-03-01T02:04:11.181Z,15.43
2023-03-01T02:06:42.901Z,16.38
2023-03-01T02:09:16.010Z,15.95
2023-03-01T02:11:44.428Z,16.20
2023-03-01T02:14:11.686Z,15.95
2023-03-01T02:16:38.590Z,16.55
2023-03-01T02:19:06.508Z,16.95
2023-03-01T02:33:03.759Z,16.13
2023-03-01T02:35:34.847Z,16.48
2023-03-01T02:38:02.723Z,15.98
2023-03-01T02:40:35.204Z,17.23
2023-03-01T02:43:02.107Z,16.05
2023-03-01T02:45:28.847Z,16.58
2023-03-01T02:47:56.849Z,17.08
2023-03-01T02:50:58.300Z,17.42
2023-03-01T02:53:34.245Z,18.05
2023-03-01T02:56:01.517Z,16.65
2023-03-01T02:58:28.214Z,16.98
2023-03-01T03:00:55.112Z,17.08
2023-03-01T03:03:23.033Z,16.75
2023-03-01T03:05:49.767Z,17.02
2023-03-01T03:08:25.132Z,18.52
2023-03-01T03:10:52.341Z,17.45
2023-03-01T03:13:20.094Z,16.65
2023-03-01T03:15:47.059Z,17.35
2023-03-01T03:18:16.914Z,16.60
2023-03-01T03:20:45.508Z,18.02
2023-03-01T03:23:12.668Z,17.77
2023-03-01T03:25:39.575Z,17.27
2023-03-01T03:28:10.536Z,17.65
2023-03-01T03:30:40.167Z,18.45
2023-03-01T03:33:07.805Z,18.10
2023-03-01T03:35:41.068Z,18.40
2023-03-01T03:38:16.484Z,18.20
2023-03-01T03:40:52.301Z,18.10
2023-03-01T03:43:21.750Z,17.85
2023-03-01T03:45:50.616Z,18.50
2023-03-01T03:48:18.131Z,18.42
2023-03-01T03:50:58.331Z,18.15
2023-03-01T03:53:27.216Z,17.85
2023-03-01T03:55:54.171Z,18.92
2023-03-01T03:58:23.707Z,18.45
2023-03-01T04:00:54.097Z,18.52
2023-03-01T04:03:21.501Z,17.77
2023-03-01T04:05:48.965Z,18.70
2023-03-01T04:08:15.727Z,18.50
2023-03-01T04:10:46.063Z,18.67
2023-03-01T04:13:16.282Z,18.20
2023-03-01T04:15:46.452Z,18.30
2023-03-01T04:18:17.733Z,19.13
2023-03-01T04:20:45.999Z,18.63
2023-03-01T04:23:20.991Z,18.75
2023-03-01T04:25:57.746Z,18.58
2023-03-01T04:28:47.142Z,18.45
2023-03-01T04:31:19.468Z,18.73
2023-03-01T04:33:54.729Z,18.25
2023-03-01T04:36:24.846Z,18.67
2023-03-01T04:38:52.969Z,18.25
2023-03-01T04:41:22.034Z,19.13
2023-03-01T04:43:49.652Z,18.38
2023-03-01T04:46:18.750Z,19.38
2023-03-01T04:48:48.187Z,18.02
2023-03-01T04:51:15.523Z,18.77
2023-03-01T04:53:43.605Z,18.63
2023-03-01T04:56:10.719Z,18.88
2023-03-01T04:58:37.595Z,18.60
2023-03-01T05:01:16.167Z,18.17
2023-03-01T05:03:44.986Z,19.35
2023-03-01T05:06:12.645Z,18.20
2023-03-01T05:08:41.034Z,19.10
2023-03-01T05:11:09.894Z,18.98
2023-03-01T05:13:38.054Z,19.38
2023-03-01T05:16:06.372Z,19.27
2023-03-01T05:18:34.473Z,18.30
2023-03-01T05:21:13.207Z,18.38
2023-03-01T05:23:40.241Z,18.83
2023-03-01T05:26:22.460Z,18.38
2023-03-01T05:28:59.548Z,17.73
2023-03-01T05:31:26.658Z,19.27
2023-03-01T05:33:53.894Z,18.42
2023-03-01T05:36:20.661Z,18.63
2023-03-01T05:38:47.355Z,18.95
2023-03-01T05:41:17.821Z,18.13
2023-03-01T05:43:45.951Z,19.25
2023-03-01T05:46:14.406Z,18.80
2023-03-01T05:48:41.462Z,18.88
2023-03-01T05:51:08.268Z,19.70
2023-03-01T05:53:34.948Z,19.23
2023-03-01T05:56:04.962Z,19.27
2023-03-01T05:58:31.846Z,18.88
2023-03-01T06:00:58.793Z,18.17
2023-03-01T06:03:25.522Z,18.85
2023-03-01T06:05:57.652Z,19.08
2023-03-01T06:08:25.319Z,17.95
2023-03-01T06:10:52.056Z,18.83
2023-03-01T06:13:18.798Z,18.60
2023-03-01T06:15:45.511Z,18.70
2023-03-01T06:18:12.270Z,19.15
2023-03-01T06:20:38.994Z,19.17
2023-03-01T06:23:05.693Z,19.02
2023-03-01T06:25:33.731Z,18.95
2023-03-01T06:28:00.891Z,18.08
2023-03-01T06:30:27.791Z,19.60
2023-03-01T06:33:01.691Z,19.30
2023-03-01T06:35:31.003Z,18.77
2023-03-01T06:37:59.411Z,18.15
2023-03-01T06:40:26.642Z,18.45
2023-03-01T06:42:53.456Z,18.23
2023-03-01T06:45:21.437Z,18.85
2023-03-01T06:47:48.802Z,18.13
2023-03-01T06:50:17.118Z,19.48
2023-03-01T06:52:45.674Z,18.60
2023-03-01T06:55:14.963Z,18.35
2023-03-01T06:57:41.824Z,18.10
2023-03-01T07:00:09.847Z,18.15
2023-03-01T07:02:36.580Z,18.50
2023-03-01T07:05:03.483Z,18.23
2023-03-01T07:07:30.192Z,18.13
2023-03-01T07:09:56.908Z,19.05
2023-03-01T07:12:23.644Z,17.70
2023-03-01T07:14:50.417Z,18.17
2023-03-01T07:17:17.210Z,18.35
2023-03-01T07:19:43.893Z,18.67
2023-03-01T07:22:10.566Z,18.58
2023-03-01T07:24:37.342Z,18.35
2023-03-01T07:27:04.302Z,19.52
2023-03-01T07:29:31.490Z,18.45
2023-03-01T07:31:58.261Z,18.25
2023-03-01T07:34:25.182Z,19.08
2023-03-01T07:36:51.936Z,18.77
2023-03-01T07:39:19.722Z,18.60
2023-03-01T07:41:46.701Z,18.40
2023-03-01T07:44:13.408Z,18.48
2023-03-01T07:46:40.094Z,19.27
2023-03-01T07:49:08.731Z,18.65
2023-03-01T07:51:35.414Z,18.77
2023-03-01T07:54:02.128Z,18.73
2023-03-01T07:56:29.326Z,18.33
2023-03-01T07:58:56.211Z,18.98
2023-03-01T08:01:23.234Z,18.80
2023-03-01T08:03:50.240Z,18.98
2023-03-01T08:06:18.293Z,18.55
2023-03-01T08:08:45.947Z,18.85
2023-03-01T08:11:14.320Z,19.50
2023-03-01T08:13:41.393Z,19.10
2023-03-01T08:16:14.059Z,19.33
2023-03-01T08:18:41.344Z,18.63
2023-03-01T08:21:13.615Z,18.10
2023-03-01T08:23:41.251Z,19.20
2023-03-01T08:26:17.950Z,19.10
2023-03-01T08:28:45.258Z,18.40
2023-03-01T08:31:25.866Z,19.65
2023-03-01T08:33:56.756Z,18.67
2023-03-01T08:36:25.609Z,18.60
2023-03-01T08:38:53.437Z,18.27
2023-03-01T08:41:20.301Z,18.83
2023-03-01T08:43:47.191Z,18.38
2023-03-01T08:46:14.562Z,18.65
2023-03-01T08:48:44.042Z,19.02
2023-03-01T08:51:12.021Z,18.83
2023-03-01T08:53:38.767Z,19.20
2023-03-01T08:56:05.810Z,19.73
2023-03-01T08:58:32.996Z,19.42
2023-03-01T09:00:59.784Z,18.75
2023-03-01T09:03:27.002Z,17.60
2023-03-01T09:05:54.459Z,18.63
2023-03-01T09:08:21.498Z,17.85
2023-03-01T09:10:48.308Z,18.02
2023-03-01T09:13:15.010Z,18.08
2023-03-01T09:15:41.733Z,19.15
2023-03-01T09:18:08.397Z,17.80
2023-03-01T09:20:35.282Z,19.83
2023-03-01T09:23:02.191Z,19.10
2023-03-01T09:25:29.308Z,18.85
2023-03-01T09:27:56.444Z,18.65
2023-03-01T09:30:23.289Z,19.13
2023-03-01T09:32:50.014Z,19.23
2023-03-01T09:35:16.836Z,19.27
2023-03-01T09:37:46.407Z,18.23
2023-03-01T09:40:19.288Z,18.17
2023-03-01T09:43:13.879Z,18.25
2023-03-01T09:45:45.056Z,14.07
2023-03-01T09:48:19.260Z,19.05
2023-03-01T09:50:49.944Z,18.63
2023-03-01T09:53:19.892Z,18.92
2023-03-01T09:55:52.921Z,18.05
2023-03-01T09:58:41.299Z,19.15
2023-03-01T10:01:32.730Z,18.80
2023-03-01T10:04:37.751Z,18.98
2023-03-01T10:07:10.568Z,17.85
2023-03-01T10:09:44.228Z,18.23
2023-03-01T10:12:18.972Z,15.02
2023-03-01T10:15:19.174Z,19.33
2023-03-01T10:18:04.200Z,18.45
2023-03-01T10:21:02.326Z,18.00
2023-03-01T10:23:32.975Z,19.70
2023-03-01T10:26:34.188Z,19.52
2023-03-01T10:29:10.135Z,19.25
2023-03-01T10:31:39.873Z,18.10
2023-03-01T10:34:17.549Z,19.55
2023-03-01T10:36:48.203Z,19.10
2023-03-01T10:39:19.840Z,20.02
2023-03-01T10:42:05.074Z,19.25
2023-03-01T10:44:47.273Z,19.08
2023-03-01T10:47:26.437Z,18.60
2023-03-01T10:49:54.435Z,18.05
2023-03-01T10:52:24.332Z,18.88
2023-03-01T10:54:59.993Z,20.10
2023-03-01T10:57:34.023Z,18.83
2023-03-01T11:00:23.463Z,19.83
2023-03-01T11:03:12.647Z,19.02
2023-03-01T11:05:55.646Z,19.25
2023-03-01T11:08:34.862Z,18.73
2023-03-01T11:11:06.792Z,19.55
2023-03-01T11:13:33.515Z,20.55
2023-03-01T11:16:07.493Z,19.20
2023-03-01T11:18:46.862Z,18.85
2023-03-01T11:21:16.146Z,19.90
2023-03-01T11:23:46.799Z,20.45
2023-03-01T11:26:16.067Z,19.98
2023-03-01T11:28:45.638Z,19.05
2023-03-01T11:31:13.749Z,20.17
2023-03-01T11:34:18.823Z,18.48
2023-03-01T11:36:54.963Z,19.10
2023-03-01T11:39:54.563Z,19.80
2023-03-01T11:42:28.760Z,19.73
2023-03-01T11:45:00.530Z,19.20
2023-03-01T11:47:53.021Z,19.85
2023-03-01T11:50:36.362Z,19.80
2023-03-01T11:53:32.032Z,18.90
2023-03-01T11:56:17.613Z,20.50
2023-03-01T11:58:52.639Z,19.05
2023-03-01T12:01:48.303Z,19.92
2023-03-01T12:04:48.701Z,18.38
2023-03-01T12:07:37.915Z,20.50
2023-03-01T12:10:32.928Z,18.90
2023-03-01T12:13:24.108Z,20.38
2023-03-01T12:16:08.417Z,19.08
2023-03-01T12:18:52.476Z,18.10
2023-03-01T12:22:00.144Z,14.13
2023-03-01T12:24:55.505Z,20.08
2023-03-01T12:27:50.970Z,18.70
2023-03-01T12:30:20.917Z,19.15
2023-03-01T12:33:18.948Z,19.15
2023-03-01T12:35:59.316Z,19.30
2023-03-01T12:38:58.773Z,20.15
2023-03-01T12:41:53.542Z,18.10
2023-03-01T12:44:23.242Z,18.33
2023-03-01T12:46:58.469Z,19.10
2023-03-01T12:49:32.235Z,19.23
2023-03-01T12:52:17.719Z,19.33
2023-03-01T12:54:46.095Z,16.65
2023-03-01T12:57:27.304Z,18.85
2023-03-01T13:00:19.427Z,18.23
2023-03-01T13:03:15.451Z,19.00
2023-03-01T13:05:57.592Z,17.35
2023-03-01T13:08:44.828Z,19.27
2023-03-01T13:11:31.873Z,18.08
2023-03-01T13:14:24.128Z,18.58
2023-03-01T13:16:54.784Z,17.52
2023-03-01T13:19:24.648Z,16.65
2023-03-01T13:21:55.242Z,18.73
2023-03-01T13:24:39.721Z,19.60
2023-03-01T13:27:09.649Z,18.20
2023-03-01T13:29:46.661Z,17.55
2023-03-01T13:32:34.624Z,18.80
2023-03-01T13:35:20.674Z,19.10
2023-03-01T13:37:47.949Z,19.88
2023-03-01T13:40:19.603Z,17.58
2023-03-01T13:42:59.261Z,18.67
2023-03-01T13:45:44.060Z,18.27
2023-03-01T13:48:24.142Z,17.48
2023-03-01T13:50:56.925Z,19.02
2023-03-01T13:53:27.385Z,19.08
2023-03-01T13:55:59.830Z,19.30
2023-03-01T13:58:53.996Z,19.95
2023-03-01T14:01:28.583Z,18.75
2023-03-01T14:03:56.543Z,18.90
2023-03-01T14:06:29.412Z,18.17
2023-03-01T14:09:32.498Z,18.13
2023-03-01T14:12:46.657Z,18.27
2023-03-01T14:15:37.462Z,18.77
2023-03-01T14:18:21.498Z,17.65
2023-03-01T14:20:52.303Z,16.53
2023-03-01T14:23:24.455Z,17.70
2023-03-01T14:25:59.060Z,19.80
2023-03-01T14:28:27.914Z,18.58
2023-03-01T14:30:57.396Z,17.88
2023-03-01T14:33:25.621Z,19.83
2023-03-01T14:36:04.595Z,19.10
2023-03-01T14:38:39.436Z,20.08
2023-03-01T14:41:16.083Z,20.27
2023-03-01T14:43:45.868Z,20.67
2023-03-01T14:46:25.484Z,19.77
2023-03-01T14:49:02.157Z,19.65
2023-03-01T14:51:29.291Z,19.17
2023-03-01T14:53:56.971Z,19.60
2023-03-01T14:56:23.641Z,18.05
2023-03-01T14:58:58.752Z,19.48
2023-03-01T15:01:26.011Z,18.00
2023-03-01T15:03:53.181Z,19.70
2023-03-01T15:06:23.149Z,20.08
2023-03-01T15:08:53.189Z,19.35
2023-03-01T15:11:31.768Z,18.10
2023-03-01T15:13:59.898Z,17.15
2023-03-01T15:16:33.988Z,17.65
2023-03-01T15:19:06.963Z,19.02
2023-03-01T15:21:35.395Z,18.05
2023-03-01T15:24:12.709Z,19.75
2023-03-01T15:26:43.363Z,19.15
2023-03-01T15:29:22.229Z,20.42
2023-03-01T15:32:01.578Z,19.80
2023-03-01T15:34:40.526Z,19.60
2023-03-01T15:37:39.005Z,17.38
2023-03-01T15:40:50.052Z,20.25
2023-03-01T15:43:39.296Z,20.45
2023-03-01T15:46:06.187Z,19.75
2023-03-01T15:48:33.018Z,20.40
2023-03-01T15:51:00.609Z,20.95
2023-03-01T15:53:28.715Z,21.08
2023-03-01T15:55:55.450Z,19.92
2023-03-01T15:58:26.906Z,21.23
2023-03-01T16:01:01.206Z,22.20
2023-03-01T16:03:29.142Z,20.30
2023-03-01T16:05:55.931Z,19.63
2023-03-01T16:08:22.674Z,19.80
2023-03-01T16:10:52.025Z,18.80
2023-03-01T16:13:18.880Z,21.98
2023-03-01T16:15:45.656Z,20.08
2023-03-01T16:18:12.794Z,20.52
2023-03-01T16:20:41.090Z,19.52
2023-03-01T16:23:11.405Z,19.98
2023-03-01T16:25:38.866Z,19.77
2023-03-01T16:28:10.218Z,20.40
2023-03-01T16:30:38.198Z,23.90
2023-03-01T16:33:19.216Z,20.50
2023-03-01T16:35:53.012Z,20.58
2023-03-01T16:38:19.884Z,20.17
2023-03-01T16:40:52.494Z,21.27
2023-03-01T16:43:19.469Z,20.58
2023-03-01T16:45:47.381Z,22.42
2023-03-01T16:48:14.464Z,22.17
2023-03-01T16:50:41.394Z,21.63
2023-03-01T16:53:08.271Z,21.10
2023-03-01T16:55:35.152Z,21.27
2023-03-01T16:58:02.261Z,21.08
2023-03-01T17:00:29.142Z,22.48
2023-03-01T17:02:55.954Z,20.35
2023-03-01T17:05:24.840Z,20.40
2023-03-01T17:07:52.003Z,21.65
2023-03-01T17:10:18.796Z,21.88
2023-03-01T17:12:45.559Z,21.52
2023-03-01T17:15:13.001Z,23.48
2023-03-01T17:17:39.940Z,25.45
2023-03-01T17:20:07.067Z,24.08
2023-03-01T17:22:33.819Z,23.48
2023-03-01T17:25:00.963Z,23.05
2023-03-01T17:27:27.757Z,22.77
2023-03-01T17:29:54.506Z,21.48
2023-03-01T17:32:21.509Z,21.50
2023-03-01T17:34:48.283Z,22.75
2023-03-01T17:37:15.083Z,22.27
2023-03-01T17:39:42.011Z,21.60
2023-03-01T17:42:08.880Z,21.45
2023-03-01T17:44:35.859Z,20.40
2023-03-01T17:47:04.108Z,21.52
2023-03-01T17:49:31.867Z,21.75
2023-03-01T17:51:59.077Z,21.00
2023-03-01T17:54:25.818Z,21.90
2023-03-01T17:56:52.769Z,20.85
2023-03-01T17:59:19.553Z,21.30
2023-03-01T18:01:47.027Z,21.58
2023-03-01T18:04:14.225Z,21.60
2023-03-01T18:06:40.999Z,21.20
2023-03-01T18:09:08.503Z,20.35
2023-03-01T18:11:36.280Z,20.15
2023-03-01T18:14:03.910Z,23.20
2023-03-01T18:16:32.064Z,22.48
2023-03-01T18:19:00.553Z,23.00
2023-03-01T18:21:28.493Z,23.40
2023-03-01T18:23:55.542Z,20.80
2023-03-01T18:26:24.933Z,28.33
2023-03-01T18:28:52.704Z,26.25
2023-03-01T18:31:22.336Z,28.20
2023-03-01T18:33:51.483Z,24.08
2023-03-01T18:36:24.646Z,24.33
2023-03-01T18:38:53.856Z,22.17
2023-03-01T18:41:20.534Z,21.50
2023-03-01T18:43:47.269Z,21.17
2023-03-01T18:46:14.260Z,24.02
2023-03-01T18:48:41.011Z,24.02
2023-03-01T18:51:14.200Z,24.58
2023-03-01T18:53:41.345Z,22.85
2023-03-01T18:56:09.434Z,26.77
2023-03-01T18:58:37.205Z,27.10
2023-03-01T19:01:06.425Z,26.25
2023-03-01T19:03:33.648Z,26.05
2023-03-01T19:06:05.146Z,28.13
2023-03-01T19:08:31.950Z,28.58
2023-03-01T19:11:00.431Z,26.80
2023-03-01T19:13:27.250Z,26.10
2023-03-01T19:16:06.665Z,27.25
2023-03-01T19:18:34.118Z,27.30
2023-03-01T19:21:04.184Z,25.88
2023-03-01T19:23:34.979Z,25.55
2023-03-01T19:26:10.133Z,27.60
2023-03-01T19:28:39.584Z,25.27
2023-03-01T19:31:10.369Z,24.58
2023-03-01T19:33:37.687Z,26.10
2023-03-01T19:36:05.806Z,25.15
2023-03-01T19:38:32.533Z,25.80
2023-03-01T19:40:59.355Z,26.58
2023-03-01T19:43:26.054Z,25.02
2023-03-01T19:45:54.272Z,24.45
2023-03-01T19:48:22.002Z,24.80
2023-03-01T19:50:49.156Z,24.75
2023-03-01T19:53:16.117Z,25.30
2023-03-01T19:55:43.008Z,25.65
2023-03-01T19:58:10.728Z,24.83
2023-03-01T20:00:39.378Z,24.80
2023-03-01T20:03:06.727Z,24.70
2023-03-01T20:05:35.231Z,23.27
2023-03-01T20:08:02.325Z,23.95
2023-03-01T20:10:31.390Z,23.58
2023-03-01T20:12:58.347Z,23.95
2023-03-01T20:15:25.320Z,23.70
2023-03-01T20:17:52.025Z,24.20
2023-03-01T20:20:18.818Z,23.13
2023-03-01T20:22:45.568Z,24.60
2023-03-01T20:25:12.501Z,23.23
2023-03-01T20:27:39.596Z,23.90
2023-03-01T20:30:07.138Z,25.77
2023-03-01T20:32:34.367Z,24.67
2023-03-01T20:35:01.093Z,25.30
2023-03-01T20:37:27.787Z,24.60
2023-03-01T20:39:55.590Z,26.13
2023-03-01T20:42:22.281Z,27.13
2023-03-01T20:44:49.019Z,23.83
2023-03-01T20:47:16.083Z,24.75
2023-03-01T20:49:42.787Z,25.05
2023-03-01T20:52:09.495Z,23.95
2023-03-01T20:54:36.323Z,25.15
2023-03-01T20:57:03.159Z,25.92
2023-03-01T20:59:29.827Z,25.25
2023-03-01T21:01:56.537Z,25.75
2023-03-01T21:04:23.234Z,24.85
2023-03-01T21:06:49.942Z,25.33
2023-03-01T21:09:17.221Z,25.40
2023-03-01T21:11:44.163Z,23.98
2023-03-01T21:14:12.479Z,22.70
2023-03-01T21:16:39.218Z,21.50
2023-03-01T21:19:06.026Z,20.90
2023-03-01T21:21:32.812Z,21.58
2023-03-01T21:23:59.670Z,22.42
2023-03-01T21:26:27.619Z,21.00
2023-03-01T21:29:02.860Z,23.38
2023-03-01T21:31:33.908Z,23.05
2023-03-01T21:34:04.299Z,24.05
2023-03-01T21:36:31.968Z,23.13
2023-03-01T21:39:01.742Z,22.17
2023-03-01T21:41:31.740Z,22.33
2023-03-01T21:44:00.848Z,21.40
2023-03-01T21:46:30.902Z,21.52
2023-03-01T21:48:58.732Z,21.77
2023-03-01T21:51:27.877Z,20.70
2023-03-01T21:53:55.847Z,21.00
2023-03-01T21:56:25.755Z,21.35
2023-03-01T21:58:53.287Z,22.08
2023-03-01T22:01:25.723Z,19.85
2023-03-01T22:03:52.932Z,20.33
2023-03-01T22:06:22.899Z,21.48
2023-03-01T22:08:56.871Z,21.77
2023-03-01T22:11:26.079Z,16.15
2023-03-01T22:13:55.476Z,22.23
2023-03-01T22:16:25.194Z,21.73
2023-03-01T22:18:52.451Z,21.70
2023-03-01T22:21:19.639Z,22.27
2023-03-01T22:23:46.409Z,22.38
2023-03-01T22:26:32.326Z,21.45
2023-03-01T22:29:01.048Z,22.08
2023-03-01T22:31:28.426Z,22.67
2023-03-01T22:33:56.051Z,20.85
2023-03-01T22:36:23.022Z,21.58
2023-03-01T22:38:49.813Z,21.17
2023-03-01T22:41:16.650Z,21.67
2023-03-01T22:43:43.460Z,21.58
2023-03-01T22:46:16.117Z,21.30
2023-03-01T22:48:42.901Z,21.90
2023-03-01T22:51:17.858Z,20.70
2023-03-01T22:53:44.804Z,22.10
2023-03-01T22:56:16.315Z,21.90
2023-03-01T22:58:43.379Z,21.80
2023-03-01T23:01:12.003Z,22.10
2023-03-01T23:03:39.456Z,21.92
2023-03-01T23:06:06.836Z,21.40
2023-03-01T23:08:34.019Z,21.27
2023-03-01T23:11:00.987Z,21.67
2023-03-01T23:13:27.831Z,22.05
2023-03-01T23:15:58.617Z,20.65
2023-03-01T23:18:25.453Z,21.58
2023-03-01T23:20:52.185Z,20.73
2023-03-01T23:23:18.862Z,20.65
2023-03-01T23:25:56.513Z,22.20
2023-03-01T23:28:24.332Z,21.25
2023-03-01T23:31:03.707Z,21.33
2023-03-01T23:33:37.844Z,20.55
2023-03-01T23:36:06.190Z,21.50
2023-03-01T23:38:33.074Z,21.02
2023-03-01T23:41:00.117Z,21.52
2023-03-01T23:43:26.824Z,21.27
2023-03-01T23:45:54.281Z,20.50
2023-03-01T23:48:21.119Z,21.38
2023-03-01T23:50:48.856Z,20.05
2023-03-01T23:53:18.087Z,22.15
2023-03-01T23:55:51.728Z,20.80
2023-03-01T23:58:19.961Z,21.13
