createdAt,value
2022-11-16T00:02:55.214Z,585.66667
2022-11-16T00:07:57.111Z,547.92157
2022-11-16T00:12:59.211Z,560
2022-11-16T00:18:03.014Z,572.57143
2022-11-16T00:23:05.118Z,547.92157
2022-11-16T00:28:06.900Z,547.92157
2022-11-16T00:33:08.851Z,536.30769
2022-11-16T00:38:10.796Z,519.70093
2022-11-16T00:43:12.686Z,525.13208
2022-11-16T00:48:14.723Z,519.70093
2022-11-16T00:53:16.723Z,514.37037
2022-11-16T00:58:18.628Z,519.70093
2022-11-16T01:03:20.675Z,504
2022-11-16T01:08:22.552Z,509.13761
2022-11-16T01:13:24.319Z,504
2022-11-16T01:18:26.190Z,498.95495
2022-11-16T01:23:28.155Z,519.70093
2022-11-16T01:28:30.083Z,519.70093
2022-11-16T01:33:31.997Z,519.70093
2022-11-16T01:38:34.475Z,504
2022-11-16T01:43:36.423Z,484.35088
2022-11-16T01:48:38.401Z,470.49573
2022-11-16T01:53:40.488Z,466.0339
2022-11-16T01:58:42.217Z,453.09091
2022-11-16T02:03:44.200Z,457.33333
2022-11-16T02:08:45.715Z,453.09091
2022-11-16T02:13:47.387Z,475.03448
2022-11-16T02:18:48.900Z,457.33333
2022-11-16T02:23:50.530Z,470.49573
2022-11-16T02:28:52.315Z,466.0339
2022-11-16T02:33:55.179Z,466.0339
2022-11-16T02:38:56.947Z,448.91803
2022-11-16T02:43:58.871Z,475.03448
2022-11-16T02:49:00.307Z,470.49573
2022-11-16T02:54:02.021Z,466.0339
2022-11-16T02:59:03.623Z,470.49573
2022-11-16T03:04:05.417Z,448.91803
2022-11-16T03:09:07.185Z,440.77419
2022-11-16T03:14:08.649Z,436.8
2022-11-16T03:19:10.268Z,432.88889
2022-11-16T03:24:11.799Z,436.8
2022-11-16T03:29:13.539Z,432.88889
2022-11-16T03:34:15.260Z,436.8
2022-11-16T03:39:16.746Z,436.8
2022-11-16T03:44:18.636Z,448.91803
2022-11-16T03:49:20.664Z,448.91803
2022-11-16T03:54:22.196Z,453.09091
2022-11-16T03:59:23.645Z,436.8
2022-11-16T04:04:25.410Z,436.8
2022-11-16T04:09:26.945Z,453.09091
2022-11-16T04:14:28.657Z,461.64706
2022-11-16T04:19:30.106Z,479.65217
2022-11-16T04:24:31.695Z,475.03448
2022-11-16T04:29:33.290Z,479.65217
2022-11-16T04:34:35.123Z,461.64706
2022-11-16T04:39:36.838Z,475.03448
2022-11-16T04:44:38.366Z,494
2022-11-16T04:49:39.824Z,479.65217
2022-11-16T04:54:41.463Z,414.22901
2022-11-16T04:59:43.403Z,479.65217
2022-11-16T05:04:45.165Z,479.65217
2022-11-16T05:09:46.756Z,489.13274
2022-11-16T05:14:48.223Z,509.13761
2022-11-16T05:19:50.024Z,542.05825
2022-11-16T05:24:51.939Z,553.90099
2022-11-16T05:29:53.746Z,525.13208
2022-11-16T05:34:55.819Z,519.70093
2022-11-16T05:39:57.825Z,475.03448
2022-11-16T05:44:59.676Z,572.57143
2022-11-16T05:50:01.481Z,579.05155
2022-11-16T05:55:03.540Z,536.30769
2022-11-16T06:00:05.586Z,514.37037
2022-11-16T06:05:07.588Z,585.66667
2022-11-16T06:10:09.428Z,572.57143
2022-11-16T06:15:11.251Z,585.66667
2022-11-16T06:20:12.721Z,606.36559
2022-11-16T06:25:14.550Z,628.44444
2022-11-16T06:30:16.333Z,560
2022-11-16T06:35:18.591Z,547.92157
2022-11-16T06:40:20.409Z,504
2022-11-16T06:45:22.377Z,547.92157
2022-11-16T06:50:24.175Z,579.05155
2022-11-16T06:55:26.141Z,613.56522
2022-11-16T07:00:28.207Z,585.66667
2022-11-16T07:05:30.227Z,560
2022-11-16T07:10:32.234Z,652.04598
2022-11-16T07:15:33.654Z,668.70588
2022-11-16T07:20:35.406Z,714
2022-11-16T07:25:37.083Z,704.49383
2022-11-16T07:30:38.725Z,677.33333
2022-11-16T07:35:40.454Z,744
2022-11-16T07:40:42.192Z,714
2022-11-16T07:45:43.697Z,668.70588
2022-11-16T07:50:45.482Z,652.04598
2022-11-16T07:55:47.302Z,668.70588
2022-11-16T08:00:49.023Z,704.49383
2022-11-16T08:05:50.963Z,660.27907
2022-11-16T08:10:52.945Z,628.44444
2022-11-16T08:15:55.042Z,686.16867
2022-11-16T08:20:56.898Z,644
2022-11-16T08:25:58.750Z,636.13483
2022-11-16T08:31:00.672Z,686.16867
2022-11-16T08:36:02.671Z,695.21951
2022-11-16T08:41:05.025Z,628.44444
2022-11-16T08:46:07.087Z,723.74684
2022-11-16T08:51:18.594Z,714
2022-11-16T08:56:22.119Z,704.49383
2022-11-16T09:01:24.008Z,677.33333
2022-11-16T09:06:26.090Z,660.27907
2022-11-16T09:11:28.044Z,644
2022-11-16T09:16:30.515Z,652.04598
2022-11-16T09:21:32.511Z,660.27907
2022-11-16T09:26:34.104Z,677.33333
2022-11-16T09:31:37.005Z,765.33333
2022-11-16T09:36:38.620Z,677.33333
2022-11-16T09:41:40.187Z,714
2022-11-16T09:46:41.902Z,714
2022-11-16T09:51:43.397Z,733.74359
2022-11-16T09:56:45.049Z,652.04598
2022-11-16T10:01:46.735Z,636.13483
2022-11-16T10:06:49.624Z,714
2022-11-16T10:11:52.796Z,723.74684
2022-11-16T10:16:54.903Z,744
2022-11-16T10:21:56.402Z,686.16867
2022-11-16T10:26:59.947Z,652.04598
2022-11-16T10:32:01.566Z,704.49383
2022-11-16T10:37:03.282Z,668.70588
2022-11-16T10:42:07.638Z,695.21951
2022-11-16T10:47:09.676Z,695.21951
2022-11-16T10:52:11.347Z,686.16867
2022-11-16T10:57:12.825Z,636.13483
2022-11-16T11:02:14.612Z,776.43243
2022-11-16T11:07:16.670Z,668.70588
2022-11-16T11:12:18.323Z,668.70588
2022-11-16T11:17:19.930Z,787.83562
2022-11-16T11:22:21.512Z,765.33333
2022-11-16T11:27:24.431Z,686.16867
2022-11-16T11:32:25.935Z,744
2022-11-16T11:37:28.371Z,686.16867
2022-11-16T11:42:29.865Z,723.74684
2022-11-16T11:47:57.803Z,714
2022-11-16T11:53:01.546Z,714
2022-11-16T11:58:03.576Z,776.43243
2022-11-16T12:03:05.609Z,723.74684
2022-11-16T12:08:07.595Z,744
2022-11-16T12:13:09.409Z,754.52632
2022-11-16T12:18:11.291Z,754.52632
2022-11-16T12:23:13.110Z,754.52632
2022-11-16T12:28:16.145Z,714
2022-11-16T12:33:17.932Z,723.74684
2022-11-16T12:38:25.888Z,714
2022-11-16T12:43:28.827Z,714
2022-11-16T12:48:30.595Z,744
2022-11-16T12:53:32.826Z,723.74684
2022-11-16T12:58:34.664Z,787.83562
2022-11-16T13:03:37.954Z,714
2022-11-16T13:08:39.915Z,754.52632
2022-11-16T13:13:41.537Z,733.74359
2022-11-16T13:18:43.016Z,714
2022-11-16T13:23:45.153Z,733.74359
2022-11-16T13:28:47.973Z,765.33333
2022-11-16T13:33:51.002Z,776.43243
2022-11-16T13:38:53.267Z,776.43243
2022-11-16T13:43:55.414Z,733.74359
2022-11-16T13:48:57.126Z,799.55556
2022-11-16T13:59:31.480Z,799.55556
2022-11-16T14:04:33.884Z,744
2022-11-16T14:09:35.631Z,799.55556
2022-11-16T14:14:38.587Z,776.43243
2022-11-16T14:19:40.143Z,733.74359
2022-11-16T14:24:53.214Z,765.33333
2022-11-16T14:29:55.160Z,799.55556
2022-11-16T14:34:56.927Z,799.55556
2022-11-16T14:39:58.887Z,787.83562
2022-11-16T14:45:00.990Z,787.83562
2022-11-16T14:50:02.842Z,787.83562
2022-11-16T14:55:04.614Z,765.33333
2022-11-16T15:07:21.286Z,765.33333
2022-11-16T15:12:23.046Z,787.83562
2022-11-16T15:17:31.705Z,744
2022-11-16T15:22:33.875Z,754.52632
2022-11-16T15:27:35.507Z,754.52632
2022-11-16T15:32:37.013Z,776.43243
2022-11-16T15:37:38.475Z,765.33333
2022-11-16T15:42:40.606Z,799.55556
2022-11-16T15:58:03.739Z,765.33333
2022-11-16T16:03:05.870Z,723.74684
2022-11-16T16:08:07.687Z,733.74359
2022-11-16T16:13:09.649Z,704.49383
2022-11-16T16:18:11.458Z,714
2022-11-16T16:23:13.255Z,104
2022-11-16T16:28:19.218Z,294
2022-11-16T16:33:21.034Z,300.06936
2022-11-16T16:38:22.670Z,233.20188
2022-11-16T16:43:24.757Z,351.94702
2022-11-16T16:48:26.502Z,466.0339
2022-11-16T16:53:28.445Z,444.81301
2022-11-16T16:58:30.636Z,380.87943
2022-11-16T17:03:33.113Z,457.33333
2022-11-16T17:08:35.128Z,470.49573
2022-11-16T17:13:37.019Z,519.70093
2022-11-16T17:18:38.702Z,566.22222
2022-11-16T17:23:40.296Z,542.05825
2022-11-16T17:28:42.223Z,525.13208
2022-11-16T17:33:43.698Z,668.70588
2022-11-16T17:38:45.265Z,436.8
2022-11-16T17:43:46.854Z,553.90099
2022-11-16T17:48:48.396Z,572.57143
2022-11-16T17:53:50.112Z,579.05155
2022-11-16T17:58:52.078Z,599.31915
2022-11-16T18:03:53.523Z,668.70588
2022-11-16T18:08:55.142Z,668.70588
2022-11-16T18:13:56.845Z,695.21951
2022-11-16T18:18:58.311Z,668.70588
2022-11-16T18:24:00.401Z,704.49383
2022-11-16T18:29:02.505Z,677.33333
2022-11-16T18:34:04.021Z,695.21951
2022-11-16T18:39:05.674Z,704.49383
2022-11-16T18:44:07.364Z,579.05155
2022-11-16T18:49:09.032Z,579.05155
2022-11-16T18:54:10.793Z,668.70588
2022-11-16T18:59:12.781Z,660.27907
2022-11-16T19:04:14.657Z,636.13483
2022-11-16T19:09:16.409Z,585.66667
2022-11-16T19:14:18.367Z,599.31915
2022-11-16T19:19:20.085Z,560
2022-11-16T19:24:21.931Z,553.90099
2022-11-16T19:29:24.074Z,525.13208
2022-11-16T19:34:31.958Z,547.92157
2022-11-16T19:39:34.943Z,525.13208
2022-11-16T19:44:36.508Z,525.13208
2022-11-16T19:49:38.079Z,553.90099
2022-11-16T19:54:40.080Z,566.22222
2022-11-16T19:59:41.793Z,579.05155
2022-11-16T20:04:43.593Z,613.56522
2022-11-16T20:09:48.188Z,585.66667
2022-11-16T20:14:54.064Z,566.22222
2022-11-16T20:19:55.586Z,547.92157
2022-11-16T20:24:57.339Z,536.30769
2022-11-16T20:30:03.744Z,525.13208
2022-11-16T20:35:08.537Z,504
2022-11-16T20:40:10.311Z,489.13274
2022-11-16T20:45:12.145Z,470.49573
2022-11-16T20:50:13.729Z,457.33333
2022-11-16T20:55:15.656Z,457.33333
2022-11-16T21:00:18.101Z,457.33333
2022-11-16T21:05:19.916Z,457.33333
2022-11-16T21:10:21.588Z,466.0339
2022-11-16T21:15:23.615Z,466.0339
2022-11-16T21:20:27.874Z,448.91803
2022-11-16T21:25:30.551Z,461.64706
2022-11-16T21:30:32.828Z,466.0339
2022-11-16T21:35:34.625Z,461.64706
2022-11-16T21:40:36.396Z,457.33333
2022-11-16T21:45:38.235Z,461.64706
2022-11-16T21:50:39.749Z,461.64706
2022-11-16T21:55:41.352Z,470.49573
2022-11-16T22:00:43.254Z,475.03448
2022-11-16T22:05:44.724Z,470.49573
2022-11-16T22:10:46.229Z,470.49573
2022-11-16T22:15:48.001Z,470.49573
2022-11-16T22:20:49.879Z,475.03448
2022-11-16T22:25:51.599Z,461.64706
2022-11-16T22:30:53.895Z,466.0339
2022-11-16T22:35:55.669Z,448.91803
2022-11-16T22:40:57.543Z,453.09091
2022-11-16T22:45:59.505Z,461.64706
2022-11-16T22:51:01.428Z,466.0339
2022-11-16T22:56:03.130Z,461.64706
2022-11-16T23:01:05.105Z,466.0339
2022-11-16T23:06:07.035Z,475.03448
2022-11-16T23:11:08.695Z,494
2022-11-16T23:16:10.437Z,509.13761
2022-11-16T23:21:12.283Z,514.37037
2022-11-16T23:26:15.284Z,514.37037
2022-11-16T23:31:18.173Z,514.37037
2022-11-16T23:36:20.706Z,514.37037
2022-11-16T23:41:22.592Z,514.37037
2022-11-16T23:46:24.681Z,525.13208
2022-11-16T23:51:26.694Z,525.13208
2022-11-16T23:56:28.631Z,525.13208
