createdAt,value
2023-10-22T00:00:54.778Z,0.00
2023-10-22T00:01:54.755Z,0.00
2023-10-22T00:02:54.786Z,0.00
2023-10-22T00:03:54.832Z,0.00
2023-10-22T00:06:06.095Z,0.00
2023-10-22T00:07:07.038Z,0.00
2023-10-22T00:08:07.038Z,0.00
2023-10-22T00:09:07.047Z,0.00
2023-10-22T00:10:07.030Z,0.00
2023-10-22T00:11:07.001Z,0.00
2023-10-22T00:12:07.044Z,0.00
2023-10-22T00:13:06.990Z,0.00
2023-10-22T00:14:06.960Z,0.00
2023-10-22T00:15:07.036Z,0.00
2023-10-22T00:16:06.964Z,0.00
2023-10-22T00:17:06.930Z,0.00
2023-10-22T00:18:06.995Z,0.00
2023-10-22T00:19:06.940Z,0.00
2023-10-22T00:20:06.890Z,0.00
2023-10-22T00:21:06.915Z,0.00
2023-10-22T00:22:06.874Z,0.00
2023-10-22T00:23:06.867Z,0.00
2023-10-22T00:24:06.877Z,0.00
2023-10-22T00:25:06.908Z,0.00
2023-10-22T00:26:07.766Z,0.00
2023-10-22T00:27:06.860Z,0.00
2023-10-22T00:28:06.806Z,0.00
2023-10-22T00:29:06.802Z,0.00
2023-10-22T00:30:06.880Z,0.00
2023-10-22T00:31:06.813Z,0.00
2023-10-22T00:32:06.765Z,0.00
2023-10-22T00:33:06.900Z,0.00
2023-10-22T00:34:06.884Z,0.00
2023-10-22T00:35:06.734Z,0.00
2023-10-22T00:36:06.758Z,0.00
2023-10-22T00:37:06.769Z,0.00
2023-10-22T00:38:06.708Z,0.00
2023-10-22T00:39:06.713Z,0.00
2023-10-22T00:40:06.678Z,0.00
2023-10-22T00:41:06.684Z,0.00
2023-10-22T00:42:06.734Z,0.00
2023-10-22T00:43:06.657Z,0.00
2023-10-22T00:44:06.632Z,0.00
2023-10-22T00:45:06.685Z,0.00
2023-10-22T00:46:06.690Z,0.00
2023-10-22T00:47:06.624Z,0.00
2023-10-22T00:48:06.643Z,0.00
2023-10-22T00:49:06.592Z,0.00
2023-10-22T00:50:06.585Z,0.00
2023-10-22T00:51:06.622Z,0.00
2023-10-22T00:52:06.558Z,0.00
2023-10-22T00:53:06.576Z,0.00
2023-10-22T00:54:06.539Z,0.00
2023-10-22T00:55:06.525Z,0.00
2023-10-22T00:56:06.512Z,0.00
2023-10-22T00:57:06.527Z,0.00
2023-10-22T00:58:06.485Z,0.00
2023-10-22T00:59:06.505Z,0.00
2023-10-22T01:00:06.506Z,0.00
2023-10-22T01:01:06.525Z,0.00
2023-10-22T01:02:06.457Z,0.00
2023-10-22T01:03:06.536Z,0.00
2023-10-22T01:04:06.604Z,0.00
2023-10-22T01:05:06.433Z,0.00
2023-10-22T01:06:06.425Z,0.00
2023-10-22T01:07:06.414Z,0.00
2023-10-22T01:08:06.390Z,0.00
2023-10-22T01:09:06.420Z,0.00
2023-10-22T01:10:06.390Z,0.00
2023-10-22T01:11:06.362Z,0.00
2023-10-22T01:12:06.474Z,0.00
2023-10-22T01:13:06.353Z,0.00
2023-10-22T01:14:06.324Z,0.00
2023-10-22T01:15:06.398Z,0.00
2023-10-22T01:16:06.321Z,0.00
2023-10-22T01:17:06.301Z,0.00
2023-10-22T01:18:06.357Z,0.00
2023-10-22T01:19:06.278Z,0.00
2023-10-22T01:20:06.270Z,0.00
2023-10-22T01:21:06.289Z,0.00
2023-10-22T01:22:06.261Z,0.00
2023-10-22T01:23:06.235Z,0.00
2023-10-22T01:24:06.227Z,0.00
2023-10-22T01:25:06.224Z,0.00
2023-10-22T01:26:06.217Z,0.00
2023-10-22T01:27:06.214Z,0.00
2023-10-22T01:28:06.174Z,0.00
2023-10-22T01:29:06.176Z,0.00
2023-10-22T01:30:06.191Z,0.00
2023-10-22T01:31:06.240Z,0.00
2023-10-22T01:32:06.159Z,0.00
2023-10-22T01:33:06.171Z,0.00
2023-10-22T01:34:06.109Z,0.00
2023-10-22T01:35:06.114Z,0.00
2023-10-22T01:36:06.135Z,0.00
2023-10-22T01:37:06.105Z,0.00
2023-10-22T01:38:06.070Z,0.00
2023-10-22T01:39:06.227Z,0.00
2023-10-22T01:40:06.161Z,0.00
2023-10-22T01:41:06.041Z,0.00
2023-10-22T01:42:06.071Z,0.00
2023-10-22T01:43:06.037Z,0.00
2023-10-22T01:44:06.002Z,0.00
2023-10-22T01:45:06.018Z,0.00
2023-10-22T01:46:05.987Z,0.00
2023-10-22T01:47:05.981Z,0.00
2023-10-22T01:48:06.041Z,0.00
2023-10-22T01:49:05.954Z,0.00
2023-10-22T01:50:05.937Z,0.00
2023-10-22T01:51:05.957Z,0.00
2023-10-22T01:52:05.918Z,0.00
2023-10-22T01:53:05.946Z,0.00
2023-10-22T01:54:05.981Z,0.00
2023-10-22T01:55:05.894Z,0.00
2023-10-22T01:56:05.876Z,0.00
2023-10-22T01:57:05.908Z,0.00
2023-10-22T01:58:05.860Z,0.00
2023-10-22T01:59:05.885Z,0.00
2023-10-22T02:00:05.870Z,0.00
2023-10-22T02:01:05.895Z,0.00
2023-10-22T02:02:05.839Z,0.00
2023-10-22T02:03:05.930Z,0.00
2023-10-22T02:04:05.788Z,0.00
2023-10-22T02:05:05.838Z,0.00
2023-10-22T02:06:05.832Z,0.00
2023-10-22T02:07:05.769Z,0.00
2023-10-22T02:08:05.744Z,0.00
2023-10-22T02:09:05.755Z,0.00
2023-10-22T02:10:05.755Z,0.00
2023-10-22T02:11:05.733Z,0.00
2023-10-22T02:12:05.730Z,0.00
2023-10-22T02:13:05.752Z,0.00
2023-10-22T02:14:05.691Z,0.00
2023-10-22T02:15:05.723Z,0.00
2023-10-22T02:16:05.684Z,0.00
2023-10-22T02:17:05.661Z,0.00
2023-10-22T02:18:05.782Z,0.00
2023-10-22T02:19:05.632Z,0.00
2023-10-22T02:20:05.625Z,0.00
2023-10-22T02:21:05.661Z,0.00
2023-10-22T02:22:05.597Z,0.00
2023-10-22T02:23:05.619Z,0.00
2023-10-22T02:24:05.592Z,0.00
2023-10-22T02:25:05.569Z,0.00
2023-10-22T02:26:05.585Z,0.00
2023-10-22T02:27:05.601Z,0.00
2023-10-22T02:28:05.534Z,0.00
2023-10-22T02:29:05.527Z,0.00
2023-10-22T02:30:05.534Z,0.00
2023-10-22T02:31:05.868Z,0.00
2023-10-22T02:32:05.503Z,0.00
2023-10-22T02:33:05.572Z,0.00
2023-10-22T02:34:05.478Z,0.00
2023-10-22T02:35:05.505Z,0.00
2023-10-22T02:36:05.519Z,0.00
2023-10-22T02:37:05.470Z,0.00
2023-10-22T02:38:05.429Z,0.00
2023-10-22T02:39:05.481Z,0.00
2023-10-22T02:40:05.407Z,0.00
2023-10-22T02:41:05.398Z,0.00
2023-10-22T02:42:05.442Z,0.00
2023-10-22T02:43:05.380Z,0.00
2023-10-22T02:44:05.360Z,0.00
2023-10-22T02:45:05.393Z,0.00
2023-10-22T02:46:05.391Z,0.00
2023-10-22T02:47:05.340Z,0.00
2023-10-22T02:48:05.388Z,0.00
2023-10-22T02:49:05.323Z,0.00
2023-10-22T02:50:05.327Z,0.00
2023-10-22T02:51:05.369Z,0.00
2023-10-22T02:52:05.297Z,0.00
2023-10-22T02:53:05.299Z,0.00
2023-10-22T02:54:05.291Z,0.00
2023-10-22T02:55:05.250Z,0.00
2023-10-22T02:56:05.232Z,0.00
2023-10-22T02:57:05.308Z,0.00
2023-10-22T02:58:05.214Z,0.00
2023-10-22T02:59:05.222Z,0.00
2023-10-22T03:00:05.210Z,0.00
2023-10-22T03:01:05.225Z,0.00
2023-10-22T03:02:05.169Z,0.00
2023-10-22T03:03:05.633Z,0.00
2023-10-22T03:04:05.464Z,0.00
2023-10-22T03:05:05.157Z,0.00
2023-10-22T03:06:05.158Z,0.00
2023-10-22T03:07:05.136Z,0.00
2023-10-22T03:08:05.155Z,0.00
2023-10-22T03:09:05.169Z,0.00
2023-10-22T03:10:05.082Z,0.00
2023-10-22T03:11:05.080Z,0.00
2023-10-22T03:12:05.101Z,0.00
2023-10-22T03:13:05.057Z,0.00
2023-10-22T03:14:05.045Z,0.00
2023-10-22T03:15:05.131Z,0.00
2023-10-22T03:16:05.063Z,0.00
2023-10-22T03:17:05.016Z,0.00
2023-10-22T03:18:05.100Z,0.00
2023-10-22T03:19:05.025Z,0.00
2023-10-22T03:20:04.985Z,0.00
2023-10-22T03:21:05.051Z,0.00
2023-10-22T03:22:04.957Z,0.00
2023-10-22T03:23:05.057Z,0.00
2023-10-22T03:24:05.165Z,0.00
2023-10-22T03:25:04.935Z,0.00
2023-10-22T03:26:04.938Z,0.00
2023-10-22T03:27:04.937Z,0.00
2023-10-22T03:28:04.903Z,0.00
2023-10-22T03:29:04.904Z,0.00
2023-10-22T03:30:05.025Z,0.00
2023-10-22T03:31:04.899Z,0.00
2023-10-22T03:32:04.865Z,0.00
2023-10-22T03:33:04.890Z,0.00
2023-10-22T03:34:04.840Z,0.00
2023-10-22T03:35:04.828Z,0.00
2023-10-22T03:36:04.877Z,0.00
2023-10-22T03:37:04.812Z,0.00
2023-10-22T03:38:04.807Z,0.00
2023-10-22T03:39:04.822Z,0.00
2023-10-22T03:40:04.789Z,0.00
2023-10-22T03:41:04.783Z,0.00
2023-10-22T03:42:04.831Z,0.00
2023-10-22T03:43:04.746Z,0.00
2023-10-22T03:44:04.740Z,0.00
2023-10-22T03:45:04.747Z,0.00
2023-10-22T03:46:04.768Z,0.00
2023-10-22T03:47:04.702Z,0.00
2023-10-22T03:48:04.837Z,0.00
2023-10-22T03:49:04.743Z,0.00
2023-10-22T03:50:04.676Z,0.00
2023-10-22T03:51:04.764Z,0.00
2023-10-22T03:52:04.664Z,0.00
2023-10-22T03:53:04.653Z,0.00
2023-10-22T03:54:04.636Z,0.00
2023-10-22T03:55:04.637Z,0.00
2023-10-22T03:56:04.609Z,0.00
2023-10-22T03:57:04.673Z,0.00
2023-10-22T03:58:04.613Z,0.00
2023-10-22T03:59:04.572Z,0.00
2023-10-22T04:00:04.619Z,0.00
2023-10-22T04:01:04.548Z,0.00
2023-10-22T04:02:04.572Z,0.00
2023-10-22T04:03:04.572Z,0.00
2023-10-22T04:04:04.564Z,0.00
2023-10-22T04:05:04.510Z,0.00
2023-10-22T04:06:04.600Z,0.00
2023-10-22T04:07:04.485Z,0.00
2023-10-22T04:08:04.495Z,0.00
2023-10-22T04:09:04.569Z,0.00
2023-10-22T04:10:04.462Z,0.00
2023-10-22T04:11:04.450Z,0.00
2023-10-22T04:12:04.452Z,0.00
2023-10-22T04:13:04.425Z,0.00
2023-10-22T04:14:04.422Z,0.00
2023-10-22T04:15:04.458Z,0.00
2023-10-22T04:16:04.410Z,0.00
2023-10-22T04:17:04.381Z,0.00
2023-10-22T04:18:04.444Z,0.00
2023-10-22T04:19:04.367Z,0.00
2023-10-22T04:20:04.416Z,0.00
2023-10-22T04:21:04.363Z,0.00
2023-10-22T04:22:04.340Z,0.00
2023-10-22T04:23:04.313Z,0.00
2023-10-22T04:24:04.349Z,0.00
2023-10-22T04:25:04.306Z,0.00
2023-10-22T04:26:04.290Z,0.00
2023-10-22T04:27:04.312Z,0.00
2023-10-22T04:28:04.271Z,0.00
2023-10-22T04:29:04.260Z,0.00
2023-10-22T04:30:04.298Z,0.00
2023-10-22T04:31:04.297Z,0.00
2023-10-22T04:32:04.248Z,0.00
2023-10-22T04:33:04.268Z,0.00
2023-10-22T04:34:04.196Z,0.00
2023-10-22T04:35:04.308Z,0.00
2023-10-22T04:36:04.232Z,0.00
2023-10-22T04:37:04.162Z,0.00
2023-10-22T04:38:04.157Z,0.00
2023-10-22T04:39:04.172Z,0.00
2023-10-22T04:40:04.131Z,0.00
2023-10-22T04:41:04.122Z,0.00
2023-10-22T04:42:04.731Z,0.00
2023-10-22T04:43:04.098Z,0.00
2023-10-22T04:44:04.089Z,0.00
2023-10-22T04:45:04.129Z,0.00
2023-10-22T04:46:04.096Z,0.00
2023-10-22T04:47:04.065Z,0.00
2023-10-22T04:48:04.109Z,0.00
2023-10-22T04:49:04.035Z,0.00
2023-10-22T04:50:04.025Z,0.00
2023-10-22T04:51:04.035Z,0.00
2023-10-22T04:52:04.019Z,0.00
2023-10-22T04:53:03.988Z,0.00
2023-10-22T04:54:04.051Z,0.00
2023-10-22T04:55:03.976Z,0.00
2023-10-22T04:56:03.967Z,0.00
2023-10-22T04:57:04.023Z,0.00
2023-10-22T04:58:03.941Z,0.00
2023-10-22T04:59:03.924Z,0.00
2023-10-22T05:00:03.996Z,0.00
2023-10-22T05:01:03.904Z,0.00
2023-10-22T05:02:03.945Z,0.00
2023-10-22T05:03:03.927Z,0.00
2023-10-22T05:04:04.075Z,0.00
2023-10-22T05:05:03.880Z,0.00
2023-10-22T05:06:03.916Z,0.00
2023-10-22T05:07:03.845Z,0.00
2023-10-22T05:08:03.838Z,0.00
2023-10-22T05:09:03.918Z,0.00
2023-10-22T05:10:03.821Z,0.00
2023-10-22T05:11:03.810Z,0.00
2023-10-22T05:12:03.836Z,0.00
2023-10-22T05:13:03.786Z,0.00
2023-10-22T05:14:03.803Z,0.00
2023-10-22T05:15:03.789Z,0.00
2023-10-22T05:16:03.832Z,0.00
2023-10-22T05:17:03.749Z,0.00
2023-10-22T05:18:03.872Z,0.00
2023-10-22T05:19:03.769Z,0.00
2023-10-22T05:20:03.715Z,0.00
2023-10-22T05:21:03.729Z,0.00
2023-10-22T05:22:03.697Z,0.00
2023-10-22T05:23:03.679Z,0.00
2023-10-22T05:24:03.748Z,1.00
2023-10-22T05:25:03.736Z,1.00
2023-10-22T05:26:03.601Z,1.00
2023-10-22T05:27:03.633Z,1.00
2023-10-22T05:28:03.598Z,1.00
2023-10-22T05:29:03.603Z,2.00
2023-10-22T05:30:03.627Z,2.00
2023-10-22T05:31:03.558Z,2.00
2023-10-22T05:32:03.581Z,3.00
2023-10-22T05:33:03.576Z,2.00
2023-10-22T05:34:03.523Z,1.00
2023-10-22T05:35:03.522Z,2.00
2023-10-22T05:36:03.528Z,4.00
2023-10-22T05:37:03.474Z,8.00
2023-10-22T05:38:03.470Z,6.00
2023-10-22T05:39:03.472Z,6.00
2023-10-22T05:40:03.449Z,8.00
2023-10-22T05:41:03.447Z,12.00
2023-10-22T05:42:03.459Z,13.00
2023-10-22T05:43:03.413Z,15.00
2023-10-22T05:44:03.408Z,20.00
2023-10-22T05:45:03.404Z,20.00
2023-10-22T05:46:03.411Z,27.00
2023-10-22T05:47:03.366Z,28.00
2023-10-22T05:48:03.409Z,35.00
2023-10-22T05:49:03.341Z,39.00
2023-10-22T05:50:03.341Z,40.00
2023-10-22T05:51:03.706Z,47.00
2023-10-22T05:52:03.316Z,48.00
2023-10-22T05:53:03.305Z,54.00
2023-10-22T05:54:03.341Z,60.00
2023-10-22T05:55:03.279Z,64.00
2023-10-22T05:56:03.291Z,71.00
2023-10-22T05:57:03.288Z,85.00
2023-10-22T05:58:03.257Z,98.00
2023-10-22T05:59:03.233Z,109.00
2023-10-22T06:00:03.281Z,117.00
2023-10-22T06:01:03.229Z,116.00
2023-10-22T06:02:03.247Z,126.00
2023-10-22T06:03:03.255Z,141.00
2023-10-22T06:04:03.255Z,146.00
2023-10-22T06:05:07.785Z,156.00
2023-10-22T06:06:03.187Z,163.00
2023-10-22T06:07:03.156Z,184.00
2023-10-22T06:08:03.165Z,205.00
2023-10-22T06:09:03.171Z,209.00
2023-10-22T06:10:03.126Z,195.00
2023-10-22T06:11:03.157Z,191.00
2023-10-22T06:12:03.123Z,184.00
2023-10-22T06:13:03.109Z,169.00
2023-10-22T06:14:03.087Z,207.00
2023-10-22T06:15:03.093Z,243.00
2023-10-22T06:16:03.119Z,192.00
2023-10-22T06:17:03.050Z,321.00
2023-10-22T06:18:03.146Z,228.00
2023-10-22T06:19:03.025Z,231.00
2023-10-22T06:20:03.034Z,297.00
2023-10-22T06:21:03.038Z,214.00
2023-10-22T06:22:03.011Z,719.00
2023-10-22T06:23:02.992Z,2321.00
2023-10-22T06:24:03.029Z,464.00
2023-10-22T06:25:02.965Z,855.00
2023-10-22T06:26:02.960Z,3231.00
2023-10-22T06:27:02.966Z,558.00
2023-10-22T06:28:02.969Z,804.00
2023-10-22T06:29:02.913Z,3115.00
2023-10-22T06:30:02.977Z,365.00
2023-10-22T06:31:02.896Z,642.00
2023-10-22T06:32:02.906Z,2796.00
2023-10-22T06:33:02.956Z,805.00
2023-10-22T06:34:02.909Z,662.00
2023-10-22T06:35:02.862Z,366.00
2023-10-22T06:36:02.873Z,613.00
2023-10-22T06:37:02.824Z,1691.00
2023-10-22T06:38:02.822Z,667.00
2023-10-22T06:39:02.881Z,533.00
2023-10-22T06:40:02.847Z,255.00
2023-10-22T06:41:02.782Z,1245.00
2023-10-22T06:42:02.869Z,249.00
2023-10-22T06:43:02.767Z,1077.00
2023-10-22T06:44:02.755Z,747.00
2023-10-22T06:45:02.768Z,729.00
2023-10-22T06:46:02.786Z,657.00
2023-10-22T06:47:02.732Z,602.00
2023-10-22T06:48:02.789Z,605.00
2023-10-22T06:49:02.698Z,582.00
2023-10-22T06:50:02.691Z,562.00
2023-10-22T06:51:02.714Z,571.00
2023-10-22T06:52:02.687Z,571.00
2023-10-22T06:53:02.657Z,607.00
2023-10-22T06:54:02.675Z,653.00
2023-10-22T06:55:02.636Z,680.00
2023-10-22T06:56:02.643Z,744.00
2023-10-22T06:57:02.648Z,775.00
2023-10-22T06:58:02.604Z,810.00
2023-10-22T06:59:02.591Z,866.00
2023-10-22T07:00:02.624Z,892.00
2023-10-22T07:01:02.581Z,913.00
2023-10-22T07:02:02.605Z,935.00
2023-10-22T07:03:02.627Z,976.00
2023-10-22T07:04:05.868Z,1050.00
2023-10-22T07:05:02.542Z,1098.00
2023-10-22T07:06:02.603Z,1118.00
2023-10-22T07:07:02.511Z,1168.00
2023-10-22T07:08:02.531Z,1177.00
2023-10-22T07:09:02.546Z,1158.00
2023-10-22T07:10:02.482Z,1196.00
2023-10-22T07:11:02.464Z,1077.00
2023-10-22T07:12:02.575Z,1510.00
2023-10-22T07:13:02.480Z,1267.00
2023-10-22T07:14:02.464Z,1256.00
2023-10-22T07:15:02.458Z,1206.00
2023-10-22T07:16:02.448Z,1083.00
2023-10-22T07:17:02.402Z,1048.00
2023-10-22T07:18:02.486Z,1016.00
2023-10-22T07:19:02.434Z,989.00
2023-10-22T07:20:02.389Z,1049.00
2023-10-22T07:21:02.434Z,1098.00
2023-10-22T07:22:02.366Z,1098.00
2023-10-22T07:23:02.340Z,1121.00
2023-10-22T07:24:02.367Z,1114.00
2023-10-22T07:25:02.360Z,1068.00
2023-10-22T07:26:02.340Z,1059.00
2023-10-22T07:27:02.318Z,936.00
2023-10-22T07:28:02.295Z,1184.00
2023-10-22T07:29:02.276Z,1064.00
2023-10-22T07:30:02.293Z,1008.00
2023-10-22T07:31:02.264Z,1204.00
2023-10-22T07:32:02.252Z,1164.00
2023-10-22T07:33:02.313Z,1253.00
2023-10-22T07:34:02.237Z,1283.00
2023-10-22T07:35:02.217Z,1177.00
2023-10-22T07:36:02.317Z,1037.00
2023-10-22T07:37:02.205Z,1193.00
2023-10-22T07:38:02.193Z,1431.00
2023-10-22T07:39:02.195Z,1283.00
2023-10-22T07:40:02.176Z,1083.00
2023-10-22T07:41:02.346Z,1061.00
2023-10-22T07:42:02.192Z,1102.00
2023-10-22T07:43:02.199Z,1195.00
2023-10-22T07:44:02.116Z,971.00
2023-10-22T07:45:02.162Z,1588.00
2023-10-22T07:46:02.237Z,1185.00
2023-10-22T07:47:02.121Z,1170.00
2023-10-22T07:48:02.149Z,1367.00
2023-10-22T07:49:02.069Z,1059.00
2023-10-22T07:50:02.056Z,4813.00
2023-10-22T07:51:02.085Z,3394.00
2023-10-22T07:52:04.535Z,2674.00
2023-10-22T07:53:02.031Z,1668.00
2023-10-22T07:54:02.056Z,1772.00
2023-10-22T07:55:02.011Z,1999.00
2023-10-22T07:56:02.011Z,1546.00
2023-10-22T07:57:02.034Z,1395.00
2023-10-22T07:58:01.978Z,1282.00
2023-10-22T07:59:01.968Z,990.00
2023-10-22T08:00:01.980Z,1051.00
2023-10-22T08:01:01.977Z,1262.00
2023-10-22T08:02:01.937Z,1748.00
2023-10-22T08:03:02.007Z,1469.00
2023-10-22T08:04:02.004Z,1397.00
2023-10-22T08:05:01.910Z,1888.00
2023-10-22T08:06:01.939Z,1878.00
2023-10-22T08:07:01.893Z,2240.00
2023-10-22T08:08:01.872Z,2106.00
2023-10-22T08:09:01.955Z,2124.00
2023-10-22T08:10:01.858Z,2105.00
2023-10-22T08:11:01.872Z,2318.00
2023-10-22T08:12:03.608Z,1999.00
2023-10-22T08:13:01.837Z,3377.00
2023-10-22T08:14:01.841Z,2546.00
2023-10-22T08:15:01.855Z,1908.00
2023-10-22T08:16:01.800Z,1542.00
2023-10-22T08:17:01.792Z,2007.00
2023-10-22T08:18:01.816Z,1919.00
2023-10-22T08:19:01.830Z,1668.00
2023-10-22T08:20:01.766Z,1893.00
2023-10-22T08:21:01.771Z,1876.00
2023-10-22T08:22:01.739Z,1728.00
2023-10-22T08:23:03.507Z,1627.00
2023-10-22T08:24:01.748Z,1775.00
2023-10-22T08:25:01.716Z,1481.00
2023-10-22T08:26:01.713Z,1458.00
2023-10-22T08:27:01.730Z,1562.00
2023-10-22T08:28:01.717Z,1633.00
2023-10-22T08:29:01.694Z,1736.00
2023-10-22T08:30:01.696Z,1726.00
2023-10-22T08:31:01.656Z,1862.00
2023-10-22T08:32:01.636Z,1832.00
2023-10-22T08:33:01.752Z,1788.00
2023-10-22T08:34:01.856Z,1489.00
2023-10-22T08:35:01.628Z,1303.00
2023-10-22T08:36:01.608Z,1698.00
2023-10-22T08:37:01.635Z,1657.00
2023-10-22T08:38:01.584Z,1158.00
2023-10-22T08:39:01.610Z,1385.00
2023-10-22T08:40:01.618Z,1484.00
2023-10-22T08:41:01.563Z,1607.00
2023-10-22T08:42:01.650Z,1642.00
2023-10-22T08:43:01.536Z,1395.00
2023-10-22T08:44:01.524Z,1308.00
2023-10-22T08:45:01.540Z,1443.00
2023-10-22T08:46:01.543Z,1416.00
2023-10-22T08:47:01.509Z,1280.00
2023-10-22T08:48:01.582Z,1369.00
2023-10-22T08:49:01.469Z,1837.00
2023-10-22T08:50:01.460Z,1628.00
2023-10-22T08:51:01.468Z,1668.00
2023-10-22T08:52:01.448Z,1520.00
2023-10-22T08:53:01.431Z,1158.00
2023-10-22T08:54:01.487Z,1453.00
2023-10-22T08:55:01.413Z,2091.00
2023-10-22T08:56:01.395Z,2305.00
2023-10-22T08:57:01.473Z,1979.00
2023-10-22T08:58:01.394Z,1516.00
2023-10-22T08:59:01.365Z,1571.00
2023-10-22T09:00:01.391Z,1660.00
2023-10-22T09:01:01.398Z,1974.00
2023-10-22T09:02:01.350Z,2166.00
2023-10-22T09:03:01.379Z,2285.00
2023-10-22T09:04:01.383Z,1886.00
2023-10-22T09:05:01.311Z,1888.00
2023-10-22T09:06:01.322Z,1880.00
2023-10-22T09:07:01.287Z,2257.00
2023-10-22T09:08:01.485Z,2621.00
2023-10-22T09:09:01.296Z,2091.00
2023-10-22T09:10:01.271Z,1785.00
2023-10-22T09:11:01.243Z,2069.00
2023-10-22T09:12:01.247Z,1859.00
2023-10-22T09:13:01.315Z,2421.00
2023-10-22T09:14:01.212Z,2635.00
2023-10-22T09:15:01.286Z,2186.00
2023-10-22T09:16:01.258Z,2359.00
2023-10-22T09:17:01.204Z,2125.00
2023-10-22T09:18:01.239Z,1985.00
2023-10-22T09:19:01.190Z,2360.00
2023-10-22T09:20:01.155Z,2056.00
2023-10-22T09:21:01.227Z,1662.00
2023-10-22T09:22:01.135Z,2147.00
2023-10-22T09:23:01.130Z,2627.00
2023-10-22T09:24:01.167Z,2311.00
2023-10-22T09:25:01.111Z,1694.00
2023-10-22T09:26:01.094Z,1889.00
2023-10-22T09:27:01.127Z,1906.00
2023-10-22T09:28:01.081Z,1656.00
2023-10-22T09:29:01.074Z,1513.00
2023-10-22T09:30:01.116Z,1376.00
2023-10-22T09:31:01.204Z,1345.00
2023-10-22T09:32:01.068Z,1950.00
2023-10-22T09:33:01.107Z,1918.00
2023-10-22T09:34:01.046Z,1834.00
2023-10-22T09:35:01.065Z,2427.00
2023-10-22T09:36:02.271Z,2115.00
2023-10-22T09:37:00.999Z,1849.00
2023-10-22T09:38:00.988Z,1589.00
2023-10-22T09:39:01.048Z,1319.00
2023-10-22T09:40:00.969Z,1497.00
2023-10-22T09:41:00.975Z,2186.00
2023-10-22T09:42:09.831Z,1900.00
2023-10-22T09:43:00.950Z,1287.00
2023-10-22T09:44:00.995Z,1725.00
2023-10-22T09:45:00.963Z,1823.00
2023-10-22T09:46:00.915Z,2138.00
2023-10-22T09:47:00.949Z,2486.00
2023-10-22T09:48:11.149Z,1917.00
2023-10-22T09:49:01.046Z,1787.00
2023-10-22T09:50:00.909Z,1681.00
2023-10-22T09:51:00.915Z,2050.00
2023-10-22T09:52:00.865Z,1922.00
2023-10-22T09:53:00.892Z,1312.00
2023-10-22T09:54:00.873Z,1614.00
2023-10-22T09:55:00.843Z,2319.00
2023-10-22T09:56:00.853Z,2154.00
2023-10-22T09:57:00.849Z,1484.00
2023-10-22T09:58:00.811Z,1236.00
2023-10-22T09:59:00.809Z,1195.00
2023-10-22T10:00:00.818Z,1275.00
2023-10-22T10:01:00.925Z,1406.00
2023-10-22T10:02:00.914Z,1411.00
2023-10-22T10:03:00.866Z,1415.00
2023-10-22T10:04:00.842Z,1632.00
2023-10-22T10:05:00.781Z,1537.00
2023-10-22T10:06:00.780Z,1466.00
2023-10-22T10:07:00.744Z,1201.00
2023-10-22T10:08:00.728Z,1342.00
2023-10-22T10:09:00.770Z,1495.00
2023-10-22T10:10:00.728Z,1156.00
2023-10-22T10:11:00.747Z,1397.00
2023-10-22T10:12:00.702Z,1397.00
2023-10-22T10:13:00.692Z,1268.00
2023-10-22T10:14:00.673Z,1230.00
2023-10-22T10:15:00.750Z,1144.00
2023-10-22T10:16:00.669Z,1184.00
2023-10-22T10:17:00.717Z,951.00
2023-10-22T10:18:00.674Z,847.00
2023-10-22T10:19:00.636Z,906.00
2023-10-22T10:20:00.634Z,993.00
2023-10-22T10:21:00.662Z,857.00
2023-10-22T10:22:00.656Z,1014.00
2023-10-22T10:23:00.638Z,974.00
2023-10-22T10:24:00.609Z,962.00
2023-10-22T10:25:00.582Z,933.00
2023-10-22T10:26:00.567Z,900.00
2023-10-22T10:27:00.582Z,1122.00
2023-10-22T10:28:00.612Z,963.00
2023-10-22T10:29:00.552Z,1157.00
2023-10-22T10:30:00.554Z,1122.00
2023-10-22T10:31:00.579Z,1185.00
2023-10-22T10:32:00.509Z,1215.00
2023-10-22T10:33:15.148Z,986.00
2023-10-22T10:34:00.511Z,1042.00
2023-10-22T10:35:00.533Z,1076.00
2023-10-22T10:36:00.484Z,1165.00
2023-10-22T10:37:00.474Z,1026.00
2023-10-22T10:38:00.454Z,777.00
2023-10-22T10:39:00.475Z,786.00
2023-10-22T10:40:00.439Z,976.00
2023-10-22T10:41:00.462Z,1001.00
2023-10-22T10:42:00.429Z,1067.00
2023-10-22T10:43:00.416Z,945.00
2023-10-22T10:44:00.424Z,1135.00
2023-10-22T10:45:00.417Z,1043.00
2023-10-22T10:46:00.389Z,1159.00
2023-10-22T10:47:00.449Z,1095.00
2023-10-22T10:48:00.527Z,944.00
2023-10-22T10:49:00.579Z,984.00
2023-10-22T10:50:00.384Z,1005.00
2023-10-22T10:51:00.850Z,1101.00
2023-10-22T10:52:00.343Z,1269.00
2023-10-22T10:53:00.332Z,1377.00
2023-10-22T10:54:00.435Z,1144.00
2023-10-22T10:55:01.210Z,1121.00
2023-10-22T10:56:00.544Z,1227.00
2023-10-22T10:57:00.607Z,1358.00
2023-10-22T10:58:01.624Z,1287.00
2023-10-22T10:59:00.402Z,1492.00
2023-10-22T11:00:00.335Z,1124.00
2023-10-22T11:01:05.128Z,937.00
2023-10-22T11:02:00.283Z,1138.00
2023-10-22T11:03:00.330Z,1135.00
2023-10-22T11:04:00.298Z,985.00
2023-10-22T11:05:00.249Z,945.00
2023-10-22T11:06:00.265Z,1370.00
2023-10-22T11:07:13.374Z,1409.00
2023-10-22T11:08:00.245Z,1551.00
2023-10-22T11:09:00.256Z,1479.00
2023-10-22T11:10:00.259Z,977.00
2023-10-22T11:11:00.179Z,933.00
2023-10-22T11:12:00.182Z,1056.00
2023-10-22T11:13:00.163Z,1038.00
2023-10-22T11:14:00.166Z,1022.00
2023-10-22T11:15:00.226Z,746.00
2023-10-22T11:16:00.127Z,566.00
2023-10-22T11:17:00.131Z,1183.00
2023-10-22T11:18:00.221Z,1924.00
2023-10-22T11:19:00.118Z,1422.00
2023-10-22T11:20:00.129Z,1148.00
2023-10-22T11:21:00.136Z,1269.00
2023-10-22T11:22:00.080Z,1154.00
2023-10-22T11:23:00.111Z,1159.00
2023-10-22T11:24:00.103Z,940.00
2023-10-22T11:25:00.135Z,813.00
2023-10-22T11:26:00.050Z,1415.00
2023-10-22T11:27:00.182Z,1382.00
2023-10-22T11:28:00.079Z,1164.00
2023-10-22T11:29:00.028Z,1765.00
2023-10-22T11:30:00.012Z,1512.00
2023-10-22T11:31:00.093Z,1262.00
2023-10-22T11:32:00.006Z,1237.00
2023-10-22T11:33:00.049Z,1330.00
2023-10-22T11:33:59.979Z,1414.00
2023-10-22T11:34:59.978Z,1292.00
2023-10-22T11:35:59.968Z,1041.00
2023-10-22T11:36:59.970Z,1319.00
2023-10-22T11:37:59.936Z,1419.00
2023-10-22T11:38:59.938Z,1174.00
2023-10-22T11:39:59.943Z,972.00
2023-10-22T11:40:59.913Z,1221.00
2023-10-22T11:41:59.956Z,1424.00
2023-10-22T11:42:59.896Z,1117.00
2023-10-22T11:43:59.881Z,1458.00
2023-10-22T11:44:59.926Z,2676.00
2023-10-22T11:46:00.391Z,3162.00
2023-10-22T11:46:59.854Z,2591.00
2023-10-22T11:47:59.891Z,1858.00
2023-10-22T11:48:59.841Z,1738.00
2023-10-22T11:49:59.818Z,1528.00
2023-10-22T11:50:59.877Z,1551.00
2023-10-22T11:51:59.851Z,2141.00
2023-10-22T11:52:59.802Z,2734.00
2023-10-22T11:53:59.831Z,2904.00
2023-10-22T11:54:59.783Z,2618.00
2023-10-22T11:55:59.769Z,2812.00
2023-10-22T11:56:59.799Z,3134.00
2023-10-22T11:57:59.777Z,3157.00
2023-10-22T11:59:01.675Z,2124.00
2023-10-22T11:59:59.794Z,2260.00
2023-10-22T12:00:59.722Z,2513.00
2023-10-22T12:01:59.755Z,2286.00
2023-10-22T12:02:59.808Z,2434.00
2023-10-22T12:03:59.835Z,1920.00
2023-10-22T12:05:01.299Z,1727.00
2023-10-22T12:05:59.748Z,1734.00
2023-10-22T12:06:59.678Z,1735.00
2023-10-22T12:07:59.674Z,1611.00
2023-10-22T12:09:00.074Z,1212.00
2023-10-22T12:09:59.650Z,1330.00
2023-10-22T12:10:59.635Z,1740.00
2023-10-22T12:11:59.690Z,2252.00
2023-10-22T12:12:59.627Z,1913.00
2023-10-22T12:13:59.640Z,1807.00
2023-10-22T12:14:59.634Z,1611.00
2023-10-22T12:15:59.604Z,1402.00
2023-10-22T12:16:59.630Z,1353.00
2023-10-22T12:17:59.598Z,1772.00
2023-10-22T12:18:59.596Z,1760.00
2023-10-22T12:19:59.562Z,1700.00
2023-10-22T12:20:59.566Z,1215.00
2023-10-22T12:21:59.554Z,1496.00
2023-10-22T12:22:59.772Z,1603.00
2023-10-22T12:24:02.758Z,1592.00
2023-10-22T12:24:59.621Z,1523.00
2023-10-22T12:25:59.509Z,1684.00
2023-10-22T12:26:59.597Z,1446.00
2023-10-22T12:27:59.716Z,1489.00
2023-10-22T12:28:59.469Z,1748.00
2023-10-22T12:29:59.545Z,2037.00
2023-10-22T12:30:59.495Z,1731.00
2023-10-22T12:31:59.452Z,1592.00
2023-10-22T12:32:59.509Z,1413.00
2023-10-22T12:33:59.474Z,1730.00
2023-10-22T12:34:59.451Z,1471.00
2023-10-22T12:35:59.449Z,1822.00
2023-10-22T12:36:59.405Z,1594.00
2023-10-22T12:37:59.409Z,1355.00
2023-10-22T12:38:59.435Z,1780.00
2023-10-22T12:39:59.396Z,1445.00
2023-10-22T12:40:59.397Z,1603.00
2023-10-22T12:41:59.402Z,1495.00