createdAt,value
2019-04-23T00:02:26.572Z,100293.90
2019-04-23T00:04:47.924Z,100294.50
2019-04-23T00:07:30.022Z,100293.27
2019-04-23T00:09:47.104Z,100291.09
2019-04-23T00:12:23.049Z,100291.05
2019-04-23T00:14:49.510Z,100281.73
2019-04-23T00:17:12.052Z,100288.98
2019-04-23T00:19:34.223Z,100283.08
2019-04-23T00:22:16.688Z,100275.11
2019-04-23T00:27:40.385Z,100275.73
2019-04-23T00:29:53.820Z,100279.64
2019-04-23T00:32:18.409Z,100267.52
2019-04-23T00:37:11.302Z,100269.08
2019-04-23T00:39:34.363Z,100264.48
2019-04-23T00:42:05.409Z,100268.89
2019-04-23T00:44:32.482Z,100272.03
2019-04-23T00:46:55.837Z,100269.59
2019-04-23T00:49:21.112Z,100263.67
2019-04-23T00:51:42.530Z,100265.77
2019-04-23T00:54:14.401Z,100261.28
2019-04-23T00:56:56.451Z,100255.12
2019-04-23T00:59:00.776Z,100256.67
2019-04-23T01:01:39.303Z,100256.64
2019-04-23T01:03:55.167Z,100257.59
2019-04-23T01:08:44.154Z,100252.19
2019-04-23T01:11:19.928Z,100247.72
2019-04-23T01:13:43.202Z,100250.70
2019-04-23T01:18:46.869Z,100247.33
2019-04-23T01:20:54.422Z,100241.89
2019-04-23T01:23:37.714Z,100236.02
2019-04-23T01:26:08.129Z,100237.30
2019-04-23T01:28:47.962Z,100233.73
2019-04-23T01:31:18.165Z,100234.53
2019-04-23T01:36:20.657Z,100225.19
2019-04-23T01:40:53.687Z,100221.89
2019-04-23T01:43:26.736Z,100220.95
2019-04-23T01:45:41.623Z,100221.05
2019-04-23T01:48:12.787Z,100220.80
2019-04-23T01:50:50.194Z,100214.98
2019-04-23T01:53:16.295Z,100212.43
2019-04-23T01:55:42.467Z,100210.28
2019-04-23T01:58:23.717Z,100209.25
2019-04-23T02:00:39.188Z,100206.19
2019-04-23T02:03:16.158Z,100194.34
2019-04-23T02:05:32.926Z,100196.44
2019-04-23T02:07:56.927Z,100194.36
2019-04-23T02:10:29.539Z,100189.80
2019-04-23T02:12:48.927Z,100186.48
2019-04-23T02:15:16.925Z,100181.28
2019-04-23T02:17:39.772Z,100179.41
2019-04-23T02:20:08.903Z,100173.02
2019-04-23T02:22:50.172Z,100175.28
2019-04-23T02:25:35.300Z,100173.09
2019-04-23T02:27:52.139Z,100178.60
2019-04-23T02:33:08.374Z,100176.17
2019-04-23T02:35:17.266Z,100173.75
2019-04-23T02:37:54.669Z,100175.11
2019-04-23T02:40:13.952Z,100168.42
2019-04-23T02:44:53.776Z,100170.36
2019-04-23T02:47:23.131Z,100115.06
2019-04-23T02:49:55.404Z,100162.13
2019-04-23T02:52:28.767Z,100161.02
2019-04-23T02:57:20.331Z,100163.70
2019-04-23T03:02:26.274Z,100155.04
2019-04-23T03:04:44.134Z,100159.39
2019-04-23T03:09:36.427Z,100151.48
2019-04-23T03:12:22.506Z,100150.09
2019-04-23T03:14:31.130Z,100150.44
2019-04-23T03:16:58.401Z,100149.78
2019-04-23T03:20:01.646Z,100144.67
2019-04-23T03:21:56.126Z,100142.81
2019-04-23T03:24:38.871Z,100140.83
2019-04-23T03:26:55.714Z,100137.19
2019-04-23T03:37:11.212Z,100133.38
2019-04-23T03:38:56.004Z,100135.34
2019-04-23T03:44:27.085Z,100130.08
2019-04-23T03:51:31.827Z,100125.16
2019-04-23T03:53:58.520Z,100127.81
2019-04-23T04:01:07.767Z,100122.35
2019-04-23T04:04:04.084Z,100133.70
2019-04-23T04:06:05.801Z,100119.25
2019-04-23T04:10:57.414Z,100118.97
2019-04-23T04:13:22.762Z,100114.45
2019-04-23T04:18:25.826Z,100111.37
2019-04-23T04:20:44.288Z,100112.92
2019-04-23T04:28:03.524Z,100120.67
2019-04-23T04:30:20.853Z,100107.50
2019-04-23T04:33:00.434Z,100114.95
2019-04-23T04:42:33.548Z,100107.04
2019-04-23T04:45:00.648Z,100102.38
2019-04-23T04:47:32.439Z,100103.64
2019-04-23T04:49:58.363Z,100098.19
2019-04-23T04:54:24.104Z,100102.84
2019-04-23T04:57:17.086Z,100097.27
2019-04-23T04:59:48.040Z,100097.74
2019-04-23T05:02:08.865Z,100099.59
2019-04-23T05:04:26.660Z,100089.82
2019-04-23T05:07:04.475Z,100088.60
2019-04-23T05:09:43.860Z,100086.23
2019-04-23T05:14:03.890Z,100083.34
2019-04-23T05:16:35.516Z,100075.41
2019-04-23T05:19:19.947Z,100077.73
2019-04-23T05:21:37.646Z,100083.16
2019-04-23T05:23:54.373Z,100087.31
2019-04-23T05:26:26.521Z,100078.48
2019-04-23T05:28:55.558Z,100069.06
2019-04-23T05:31:15.798Z,100074.59
2019-04-23T05:33:45.167Z,100070.83
2019-04-23T05:38:54.233Z,100077.89
2019-04-23T05:41:03.805Z,100071.53
2019-04-23T05:43:20.941Z,100069.02
2019-04-23T05:45:46.674Z,100065.33
2019-04-23T05:48:17.498Z,100064.02
2019-04-23T05:50:50.637Z,100063.13
2019-04-23T05:55:39.919Z,100065.14
2019-04-23T05:58:00.591Z,100065.20
2019-04-23T06:00:34.749Z,100069.84
2019-04-23T06:02:59.327Z,100062.69
2019-04-23T06:05:20.005Z,100069.52
2019-04-23T06:10:11.018Z,100070.29
2019-04-23T06:12:42.278Z,100071.97
2019-04-23T06:15:06.826Z,100066.41
2019-04-23T06:17:27.453Z,100075.81
2019-04-23T06:19:58.592Z,100066.38
2019-04-23T06:24:47.150Z,100063.04
2019-04-23T06:27:24.558Z,100063.86
2019-04-23T06:29:39.530Z,100059.93
2019-04-23T06:32:07.933Z,100061.19
2019-04-23T06:34:47.353Z,100059.91
2019-04-23T06:36:57.483Z,100054.70
2019-04-23T06:39:33.253Z,100054.41
2019-04-23T06:41:55.051Z,100057.44
2019-04-23T06:46:56.888Z,100053.86
2019-04-23T06:49:17.064Z,100046.97
2019-04-23T06:51:51.874Z,100051.45
2019-04-23T06:54:04.475Z,100041.92
2019-04-23T06:56:37.490Z,100040.37
2019-04-23T06:59:02.454Z,100049.12
2019-04-23T07:01:33.426Z,100045.58
2019-04-23T07:03:56.941Z,100046.03
2019-04-23T07:09:09.649Z,100039.86
2019-04-23T07:13:49.135Z,99982.75
2019-04-23T07:16:03.434Z,100018.34
2019-04-23T07:18:31.453Z,100027.01
2019-04-23T07:21:02.779Z,100029.43
2019-04-23T07:23:35.677Z,100025.08
2019-04-23T07:26:02.223Z,100019.84
2019-04-23T07:28:21.405Z,100018.50
2019-04-23T07:30:56.133Z,100025.46
2019-04-23T07:33:19.165Z,100018.89
2019-04-23T07:35:51.810Z,100016.76
2019-04-23T07:38:44.244Z,100012.52
2019-04-23T07:41:23.610Z,100005.52
2019-04-23T07:44:02.601Z,100006.91
2019-04-23T07:46:49.946Z,100000.44
2019-04-23T07:48:56.372Z,99994.43
2019-04-23T07:51:27.609Z,99982.52
2019-04-23T07:53:53.582Z,99980.44
2019-04-23T07:56:27.980Z,99971.55
2019-04-23T07:58:39.383Z,99971.45
2019-04-23T08:01:09.641Z,99976.18
2019-04-23T08:03:39.326Z,99977.00
2019-04-23T08:06:01.016Z,99957.66
2019-04-23T08:08:43.320Z,99962.79
2019-04-23T08:13:42.335Z,99958.27
2019-04-23T08:16:08.892Z,99953.48
2019-04-23T08:18:29.942Z,99950.98
2019-04-23T08:23:42.548Z,99899.03
2019-04-23T08:26:26.825Z,99933.09
2019-04-23T08:29:00.981Z,99931.34
2019-04-23T08:31:15.259Z,99936.88
2019-04-23T08:33:40.128Z,99929.46
2019-04-23T08:36:12.330Z,99935.19
2019-04-23T08:41:12.903Z,99930.63
2019-04-23T08:43:47.821Z,99928.03
2019-04-23T08:46:05.828Z,99893.52
2019-04-23T08:48:55.677Z,99926.16
2019-04-23T08:51:03.472Z,99912.66
2019-04-23T08:55:55.024Z,99910.63
2019-04-23T08:58:22.441Z,99910.00
2019-04-23T09:00:52.619Z,99909.94
2019-04-23T09:03:20.020Z,99906.73
2019-04-23T09:08:13.095Z,99906.19
2019-04-23T09:10:41.033Z,99891.94
2019-04-23T09:13:26.108Z,99889.59
2019-04-23T09:18:05.117Z,99845.50
2019-04-23T09:20:27.639Z,99884.94
2019-04-23T09:23:02.820Z,99879.80
2019-04-23T09:30:13.289Z,99883.48
2019-04-23T09:32:36.351Z,99868.80
2019-04-23T09:37:48.419Z,99849.05
2019-04-23T09:40:16.737Z,99854.45
2019-04-23T09:45:20.309Z,99851.34
2019-04-23T09:48:04.812Z,99853.80
2019-04-23T09:53:09.630Z,99837.23
2019-04-23T09:55:33.734Z,99802.84
2019-04-23T10:00:34.660Z,99829.95
2019-04-23T10:02:34.068Z,99823.91
2019-04-23T10:05:01.300Z,99807.27
2019-04-23T10:07:28.596Z,99812.23
2019-04-23T10:09:40.705Z,99807.06
2019-04-23T10:12:07.208Z,99803.56
2019-04-23T10:14:32.482Z,99800.50
2019-04-23T10:16:58.035Z,99787.10
2019-04-23T10:19:24.572Z,99787.58
2019-04-23T10:21:49.327Z,99781.56
2019-04-23T10:24:15.065Z,99787.77
2019-04-23T10:26:39.992Z,99777.27
2019-04-23T10:29:07.717Z,99774.59
2019-04-23T10:31:33.494Z,99769.69
2019-04-23T10:33:58.115Z,99768.88
2019-04-23T10:36:25.849Z,99764.69
2019-04-23T10:38:56.095Z,99760.75
2019-04-23T10:41:16.067Z,99758.66
2019-04-23T10:43:43.699Z,99752.95
2019-04-23T10:46:47.119Z,99760.72
2019-04-23T10:49:47.814Z,99757.53
2019-04-23T10:52:24.890Z,99755.34
2019-04-23T10:57:12.845Z,99740.32
2019-04-23T11:02:23.986Z,99734.39
2019-04-23T11:07:03.338Z,99732.38
2019-04-23T11:09:43.125Z,99726.97
2019-04-23T11:11:55.129Z,99720.87
2019-04-23T11:14:18.241Z,99715.30
2019-04-23T11:19:32.375Z,99708.88
2019-04-23T11:21:42.810Z,99713.61
2019-04-23T11:24:11.377Z,99698.68
2019-04-23T11:26:42.376Z,99707.44
2019-04-23T11:28:55.187Z,99699.72
2019-04-23T11:31:31.250Z,99708.15
2019-04-23T11:33:52.310Z,99701.70
2019-04-23T11:36:43.487Z,99697.23
2019-04-23T11:41:17.028Z,99687.28
2019-04-23T11:43:34.243Z,99687.13
2019-04-23T11:46:10.594Z,99684.49
2019-04-23T11:48:48.080Z,99684.22
2019-04-23T11:51:36.398Z,99677.28
2019-04-23T11:56:02.799Z,99662.37
2019-04-23T12:01:00.840Z,99664.60
2019-04-23T12:03:02.544Z,99650.03
2019-04-23T12:05:58.281Z,99650.03
2019-04-23T12:08:33.389Z,99658.64
2019-04-23T12:11:36.119Z,99670.63
2019-04-23T12:15:53.863Z,99668.61
2019-04-23T12:18:28.302Z,99667.77
2019-04-23T12:20:39.839Z,99660.17
2019-04-23T12:23:25.324Z,99652.29
2019-04-23T12:28:06.578Z,99650.45
2019-04-23T12:30:42.009Z,99650.77
2019-04-23T12:33:22.033Z,99665.80
2019-04-23T12:35:25.752Z,99665.40
2019-04-23T12:40:36.002Z,99668.20
2019-04-23T12:47:58.195Z,99648.23
2019-04-23T12:52:34.273Z,99638.31
2019-04-23T12:55:06.775Z,99646.53
2019-04-23T12:59:50.363Z,99629.30
2019-04-23T13:02:25.812Z,99634.42
2019-04-23T13:12:20.549Z,99613.31
2019-04-23T13:14:43.771Z,99613.52
2019-04-23T13:17:15.399Z,99617.73
2019-04-23T13:19:39.483Z,99616.09
2019-04-23T13:24:32.752Z,99590.33
2019-04-23T13:26:54.901Z,99596.56
2019-04-23T13:29:28.612Z,99583.36
2019-04-23T13:31:51.913Z,99588.16
2019-04-23T13:34:25.883Z,99587.06
2019-04-23T13:36:46.890Z,99591.65
2019-04-23T13:39:14.629Z,99582.13
2019-04-23T13:41:33.566Z,99588.63
2019-04-23T13:43:52.722Z,99568.50
2019-04-23T13:46:19.794Z,99568.39
2019-04-23T13:48:48.910Z,99565.60
2019-04-23T13:51:25.674Z,99524.73
2019-04-23T13:53:49.714Z,99559.05
2019-04-23T13:56:19.011Z,99557.52
2019-04-23T14:01:18.345Z,99545.11
2019-04-23T14:03:35.712Z,99536.03
2019-04-23T14:08:53.893Z,99535.20
2019-04-23T14:11:05.418Z,99519.78
2019-04-23T14:18:53.914Z,99528.17
2019-04-23T14:20:53.158Z,99532.53
2019-04-23T14:26:01.107Z,99534.80
2019-04-23T14:28:28.105Z,99529.67
2019-04-23T14:33:11.521Z,99520.56
2019-04-23T14:35:32.165Z,99533.41
2019-04-23T14:38:11.333Z,99527.84
2019-04-23T14:40:26.528Z,99542.23
2019-04-23T14:42:56.770Z,99528.09
2019-04-23T14:45:29.725Z,99520.87
2019-04-23T14:48:03.924Z,99520.87
2019-04-23T14:52:38.316Z,99522.59
2019-04-23T14:57:46.074Z,99530.04
2019-04-23T15:00:03.423Z,99522.52
2019-04-23T15:02:31.489Z,99525.35
2019-04-23T15:04:51.124Z,99525.35
2019-04-23T15:09:55.616Z,99513.08
2019-04-23T15:12:30.162Z,99522.27
2019-04-23T15:14:51.208Z,99480.27
2019-04-23T15:17:05.516Z,99518.50
2019-04-23T15:22:16.891Z,99518.93
2019-04-23T15:29:12.895Z,99512.70
2019-04-23T15:34:19.829Z,99519.80
2019-04-23T15:40:15.212Z,99512.14
2019-04-23T15:41:49.043Z,99509.73
2019-04-23T15:44:10.718Z,99507.24
2019-04-23T15:46:47.090Z,99511.42
2019-04-23T15:49:08.293Z,99470.03
2019-04-23T15:51:35.510Z,99507.31
2019-04-23T15:53:56.417Z,99496.87
2019-04-23T15:56:26.848Z,99502.41
2019-04-23T15:59:17.989Z,99499.61
2019-04-23T16:03:19.726Z,99496.75
2019-04-23T16:05:42.808Z,99492.30
2019-04-23T16:08:45.594Z,99503.19
2019-04-23T16:11:15.541Z,99496.21
2019-04-23T16:13:31.179Z,99503.27
2019-04-23T16:16:02.598Z,99508.64
2019-04-23T16:18:28.417Z,99499.63
2019-04-23T16:21:10.504Z,99490.50
2019-04-23T16:23:15.239Z,99491.27
2019-04-23T16:25:36.340Z,99487.38
2019-04-23T16:28:09.130Z,99492.89
2019-04-23T16:30:34.718Z,99492.30
2019-04-23T16:35:34.659Z,99486.26
2019-04-23T16:38:13.607Z,99488.46
2019-04-23T16:40:31.872Z,99484.01
2019-04-23T16:42:59.676Z,99477.84
2019-04-23T16:45:25.603Z,99482.22
2019-04-23T16:48:07.368Z,99481.61
2019-04-23T16:50:11.432Z,99478.14
2019-04-23T16:52:39.501Z,99484.47
2019-04-23T16:55:07.087Z,99485.32
2019-04-23T16:57:35.698Z,99481.63
2019-04-23T17:02:21.153Z,99486.91
2019-04-23T17:04:53.015Z,99485.86
2019-04-23T17:07:07.053Z,99487.41
2019-04-23T17:09:51.179Z,99487.48
2019-04-23T17:14:48.080Z,99500.88
2019-04-23T17:16:51.587Z,99489.76
2019-04-23T17:21:53.323Z,99489.80
2019-04-23T17:29:13.703Z,99485.02
2019-04-23T17:34:12.108Z,99487.72
2019-04-23T17:36:38.046Z,99488.75
2019-04-23T17:41:36.057Z,99495.96
2019-04-23T17:44:14.244Z,99494.23
2019-04-23T17:46:32.310Z,99496.41
2019-04-23T17:48:56.494Z,99495.19
2019-04-23T17:51:19.668Z,99491.53
2019-04-23T17:53:50.146Z,99491.11
2019-04-23T17:56:26.703Z,99507.02
2019-04-23T18:03:49.532Z,99502.25
2019-04-23T18:06:21.305Z,99499.01
2019-04-23T18:08:32.902Z,99488.35
2019-04-23T18:11:13.126Z,99491.98
2019-04-23T18:13:27.709Z,99497.61
2019-04-23T18:16:04.129Z,99470.86
2019-04-23T18:18:23.591Z,99510.94
2019-04-23T18:21:04.809Z,99505.41
2019-04-23T18:23:28.494Z,99508.17
2019-04-23T18:26:05.578Z,99513.58
2019-04-23T18:28:30.176Z,99511.30
2019-04-23T18:31:06.189Z,99502.68
2019-04-23T18:36:02.430Z,99499.95
2019-04-23T18:40:58.908Z,99504.68
2019-04-23T18:43:20.171Z,99505.53
2019-04-23T18:45:46.741Z,99508.99
2019-04-23T18:48:39.198Z,99506.78
2019-04-23T18:50:52.150Z,99508.95
2019-04-23T18:53:26.842Z,99505.50
2019-04-23T18:55:57.696Z,99506.28
2019-04-23T18:58:12.898Z,99510.63
2019-04-23T19:00:45.674Z,99503.77
2019-04-23T19:03:30.270Z,99508.31
2019-04-23T19:05:45.625Z,99507.47
2019-04-23T19:08:21.321Z,99508.03
2019-04-23T19:10:53.734Z,99509.98
2019-04-23T19:13:18.683Z,99513.20
2019-04-23T19:18:12.565Z,99509.42
2019-04-23T19:23:13.814Z,99507.58
2019-04-23T19:25:31.859Z,99507.53
2019-04-23T19:28:30.684Z,99503.65
2019-04-23T19:30:38.831Z,99499.16
2019-04-23T19:32:57.189Z,99512.12
2019-04-23T19:35:39.919Z,99506.59
2019-04-23T19:40:11.464Z,99505.87
2019-04-23T19:42:44.429Z,99502.81
2019-04-23T19:45:12.954Z,99501.53
2019-04-23T19:47:37.611Z,99464.32
2019-04-23T19:49:56.815Z,99499.08
2019-04-23T19:52:20.354Z,99501.14
2019-04-23T19:57:19.435Z,99495.36
2019-04-23T19:59:44.457Z,99498.63
2019-04-23T20:04:40.714Z,99494.66
2019-04-23T20:07:12.287Z,99486.30
2019-04-23T20:11:55.554Z,99472.55
2019-04-23T20:14:19.229Z,99489.87
2019-04-23T20:17:06.127Z,99491.12
2019-04-23T20:19:19.034Z,99479.95
2019-04-23T20:21:44.406Z,99495.98
2019-04-23T20:26:32.352Z,99491.69
2019-04-23T20:32:06.298Z,99493.27
2019-04-23T20:33:00.054Z,99493.03
2019-04-23T20:39:02.635Z,99494.79
2019-04-23T20:41:33.248Z,99493.20
2019-04-23T20:43:56.142Z,99496.62
2019-04-23T20:46:17.878Z,99496.87
2019-04-23T20:48:48.903Z,99500.30
2019-04-23T20:51:04.892Z,99490.70
2019-04-23T20:53:45.006Z,99498.94
2019-04-23T20:56:07.293Z,99497.91
2019-04-23T20:58:30.805Z,99493.56
2019-04-23T21:01:07.731Z,99496.23
2019-04-23T21:03:37.592Z,99491.48
2019-04-23T21:05:58.565Z,99497.10
2019-04-23T21:08:30.903Z,99496.64
2019-04-23T21:10:56.801Z,99500.97
2019-04-23T21:15:45.551Z,99506.84
2019-04-23T21:20:36.972Z,99506.47
2019-04-23T21:23:09.653Z,99499.92
2019-04-23T21:25:30.517Z,99505.42
2019-04-23T21:28:17.191Z,99509.39
2019-04-23T21:33:11.629Z,99507.75
2019-04-23T21:36:10.841Z,99505.29
2019-04-23T21:38:33.297Z,99503.00
2019-04-23T21:41:06.113Z,99510.03
2019-04-23T21:43:16.451Z,99508.41
2019-04-23T21:45:52.776Z,99506.84
2019-04-23T21:50:43.334Z,99504.94
2019-04-23T21:52:58.862Z,99509.50
2019-04-23T21:55:38.950Z,99500.97
2019-04-23T22:00:24.271Z,99505.53
2019-04-23T22:02:59.446Z,99498.05
2019-04-23T22:05:15.953Z,99496.34
2019-04-23T22:07:51.912Z,99495.69
2019-04-23T22:10:09.677Z,99491.25
2019-04-23T22:12:34.186Z,99491.16
2019-04-23T22:14:55.335Z,99491.23
2019-04-23T22:17:25.638Z,99487.64
2019-04-23T22:20:09.474Z,99497.60
2019-04-23T22:22:22.185Z,99497.75
2019-04-23T22:27:13.249Z,99496.95
2019-04-23T22:29:39.123Z,99504.59
2019-04-23T22:31:59.755Z,99495.58
2019-04-23T22:34:31.106Z,99502.02
2019-04-23T22:37:04.603Z,99505.19
2019-04-23T22:44:22.487Z,99499.76
2019-04-23T22:46:53.638Z,99465.55
2019-04-23T22:49:40.649Z,99497.85
2019-04-23T22:52:00.423Z,99496.30
2019-04-23T22:54:13.755Z,99494.53
2019-04-23T22:56:44.005Z,99492.64
2019-04-23T23:00:00.936Z,99491.58
2019-04-23T23:01:56.927Z,99499.31
2019-04-23T23:04:13.888Z,99500.27
2019-04-23T23:06:48.915Z,99501.41
2019-04-23T23:09:18.964Z,99494.59
2019-04-23T23:11:35.435Z,99489.39
2019-04-23T23:14:09.909Z,99495.67
2019-04-23T23:16:22.342Z,99491.30
2019-04-23T23:18:49.144Z,99487.70
2019-04-23T23:21:12.309Z,99485.45
2019-04-23T23:23:40.800Z,99489.39
2019-04-23T23:26:10.006Z,99499.95
2019-04-23T23:28:38.075Z,99491.06
2019-04-23T23:31:10.187Z,99494.92
2019-04-23T23:33:24.780Z,99490.20
2019-04-23T23:35:53.044Z,99443.89
2019-04-23T23:38:25.229Z,99480.73
2019-04-23T23:40:47.596Z,99476.41
2019-04-23T23:43:23.140Z,99482.84
2019-04-23T23:45:46.748Z,99481.39
2019-04-23T23:48:11.457Z,99480.05
2019-04-23T23:50:35.439Z,99490.75
2019-04-23T23:53:02.516Z,99481.30
2019-04-23T23:55:25.016Z,99478.47
2019-04-23T23:57:52.857Z,99480.79
