createdAt,value
2018-06-21T00:01:10.417Z,56.80
2018-06-21T00:03:37.815Z,57.23
2018-06-21T00:06:05.312Z,57.73
2018-06-21T00:08:32.832Z,58.10
2018-06-21T00:11:00.369Z,58.17
2018-06-21T00:13:27.861Z,58.36
2018-06-21T00:15:55.322Z,58.17
2018-06-21T00:18:23.541Z,58.33
2018-06-21T00:20:50.917Z,58.68
2018-06-21T00:23:18.355Z,58.54
2018-06-21T00:25:45.820Z,58.95
2018-06-21T00:28:13.272Z,59.44
2018-06-21T00:30:40.751Z,59.78
2018-06-21T00:33:08.187Z,60.38
2018-06-21T00:35:35.633Z,61.26
2018-06-21T00:38:03.055Z,61.85
2018-06-21T00:40:30.497Z,62.04
2018-06-21T00:42:58.115Z,61.69
2018-06-21T00:45:25.688Z,62.00
2018-06-21T00:47:53.973Z,62.06
2018-06-21T00:50:21.525Z,61.88
2018-06-21T00:52:48.977Z,61.88
2018-06-21T00:55:16.508Z,61.60
2018-06-21T00:57:43.984Z,60.98
2018-06-21T01:00:11.441Z,61.35
2018-06-21T01:02:38.893Z,61.04
2018-06-21T01:05:06.381Z,60.93
2018-06-21T01:07:33.867Z,60.86
2018-06-21T01:10:01.313Z,60.63
2018-06-21T01:12:28.795Z,60.82
2018-06-21T01:14:56.265Z,61.16
2018-06-21T01:17:23.712Z,61.27
2018-06-21T01:19:51.142Z,60.96
2018-06-21T01:22:18.602Z,60.63
2018-06-21T01:24:46.103Z,60.56
2018-06-21T01:27:13.585Z,60.57
2018-06-21T01:29:41.024Z,60.66
2018-06-21T01:32:08.421Z,60.55
2018-06-21T01:34:35.883Z,60.43
2018-06-21T01:37:03.359Z,60.31
2018-06-21T01:39:30.871Z,59.84
2018-06-21T01:41:58.341Z,59.52
2018-06-21T01:44:25.845Z,59.80
2018-06-21T01:46:53.374Z,59.87
2018-06-21T01:49:21.157Z,59.60
2018-06-21T01:51:48.637Z,59.84
2018-06-21T01:54:16.143Z,59.82
2018-06-21T01:56:43.657Z,59.84
2018-06-21T01:59:11.106Z,60.14
2018-06-21T02:01:38.544Z,60.21
2018-06-21T02:04:06.121Z,60.09
2018-06-21T02:06:33.646Z,60.25
2018-06-21T02:09:01.184Z,60.50
2018-06-21T02:11:28.684Z,60.52
2018-06-21T02:13:56.141Z,60.54
2018-06-21T02:16:23.596Z,60.46
2018-06-21T02:18:51.073Z,60.66
2018-06-21T02:21:18.533Z,61.02
2018-06-21T02:23:46.070Z,60.91
2018-06-21T02:26:13.593Z,60.82
2018-06-21T02:28:41.010Z,61.03
2018-06-21T02:31:08.468Z,61.01
2018-06-21T02:33:35.926Z,61.29
2018-06-21T02:36:03.330Z,61.77
2018-06-21T02:38:30.804Z,62.24
2018-06-21T02:40:58.217Z,62.29
2018-06-21T02:43:25.646Z,62.36
2018-06-21T02:45:53.079Z,62.64
2018-06-21T02:48:20.684Z,62.77
2018-06-21T02:50:48.127Z,63.05
2018-06-21T02:53:15.599Z,63.40
2018-06-21T02:55:43.010Z,63.78
2018-06-21T02:58:10.585Z,63.93
2018-06-21T03:00:37.986Z,63.91
2018-06-21T03:03:05.423Z,64.17
2018-06-21T03:05:32.881Z,64.22
2018-06-21T03:08:00.321Z,64.28
2018-06-21T03:10:27.763Z,64.17
2018-06-21T03:12:55.195Z,64.23
2018-06-21T03:15:22.681Z,64.29
2018-06-21T03:17:50.768Z,64.26
2018-06-21T03:20:18.202Z,64.38
2018-06-21T03:22:45.679Z,64.40
2018-06-21T03:25:13.167Z,64.68
2018-06-21T03:27:40.648Z,64.94
2018-06-21T03:30:08.135Z,65.17
2018-06-21T03:32:35.608Z,65.33
2018-06-21T03:35:03.049Z,65.38
2018-06-21T03:37:30.502Z,65.22
2018-06-21T03:39:57.890Z,64.66
2018-06-21T03:42:25.341Z,64.56
2018-06-21T03:44:52.834Z,64.48
2018-06-21T03:47:20.277Z,63.95
2018-06-21T03:49:47.707Z,63.79
2018-06-21T03:52:15.211Z,63.87
2018-06-21T03:54:42.877Z,64.80
2018-06-21T03:57:10.313Z,65.28
2018-06-21T03:59:37.814Z,66.01
2018-06-21T04:02:05.264Z,66.04
2018-06-21T04:04:32.693Z,65.70
2018-06-21T04:07:00.131Z,65.16
2018-06-21T04:09:27.544Z,64.96
2018-06-21T04:11:55.017Z,64.90
2018-06-21T04:14:22.542Z,65.01
2018-06-21T04:16:50.032Z,64.91
2018-06-21T04:19:17.458Z,64.53
2018-06-21T04:21:44.945Z,64.00
2018-06-21T04:24:12.354Z,63.94
2018-06-21T04:26:39.787Z,64.20
2018-06-21T04:29:07.211Z,64.25
2018-06-21T04:31:34.672Z,64.36
2018-06-21T04:34:02.100Z,64.48
2018-06-21T04:36:29.566Z,64.19
2018-06-21T04:38:56.986Z,63.87
2018-06-21T04:41:24.469Z,63.64
2018-06-21T04:43:51.912Z,63.53
2018-06-21T04:46:19.402Z,63.26
2018-06-21T04:48:46.940Z,62.98
2018-06-21T04:51:14.405Z,62.59
2018-06-21T04:53:41.936Z,62.23
2018-06-21T04:56:09.380Z,61.99
2018-06-21T04:58:36.810Z,61.88
2018-06-21T05:01:04.236Z,61.70
2018-06-21T05:03:31.675Z,61.30
2018-06-21T05:05:59.162Z,60.57
2018-06-21T05:08:26.603Z,60.31
2018-06-21T05:10:54.228Z,59.06
2018-06-21T05:13:21.618Z,58.18
2018-06-21T05:15:49.181Z,57.96
2018-06-21T05:18:16.669Z,57.64
2018-06-21T05:20:44.107Z,56.98
2018-06-21T05:23:11.550Z,56.40
2018-06-21T05:25:38.961Z,56.31
2018-06-21T05:28:06.420Z,56.19
2018-06-21T05:30:33.982Z,55.87
2018-06-21T05:33:01.427Z,56.46
2018-06-21T05:35:28.875Z,56.00
2018-06-21T05:37:56.357Z,55.63
2018-06-21T05:40:23.815Z,55.34
2018-06-21T05:42:51.251Z,55.39
2018-06-21T05:45:18.775Z,55.45
2018-06-21T05:47:46.182Z,54.53
2018-06-21T05:50:13.718Z,53.92
2018-06-21T05:52:41.080Z,53.43
2018-06-21T05:55:08.520Z,53.73
2018-06-21T05:57:35.973Z,53.69
2018-06-21T06:00:03.806Z,53.57
2018-06-21T06:02:31.366Z,53.55
2018-06-21T06:04:58.809Z,53.08
2018-06-21T06:07:26.291Z,52.91
2018-06-21T06:09:53.744Z,52.68
2018-06-21T06:12:21.191Z,52.83
2018-06-21T06:14:48.740Z,52.49
2018-06-21T06:17:16.161Z,53.27
2018-06-21T06:19:43.607Z,52.75
2018-06-21T06:22:11.028Z,52.05
2018-06-21T06:24:38.451Z,52.25
2018-06-21T06:27:05.948Z,52.31
2018-06-21T06:29:33.402Z,52.82
2018-06-21T06:32:00.906Z,52.65
2018-06-21T06:34:28.387Z,52.01
2018-06-21T06:36:55.855Z,51.04
2018-06-21T06:39:23.323Z,50.54
2018-06-21T06:41:50.767Z,51.29
2018-06-21T06:44:18.307Z,50.83
2018-06-21T06:46:46.356Z,50.81
2018-06-21T06:49:13.802Z,50.78
2018-06-21T06:51:41.882Z,50.55
2018-06-21T06:54:09.382Z,49.54
2018-06-21T06:56:36.878Z,49.68
2018-06-21T06:59:05.286Z,49.71
2018-06-21T07:01:32.745Z,49.14
2018-06-21T07:04:00.135Z,48.53
2018-06-21T07:06:27.609Z,48.41
2018-06-21T07:08:55.063Z,48.56
2018-06-21T07:11:22.525Z,48.07
2018-06-21T07:13:49.975Z,47.21
2018-06-21T07:16:17.421Z,46.90
2018-06-21T07:18:44.914Z,46.48
2018-06-21T07:21:12.388Z,46.41
2018-06-21T07:23:39.828Z,46.40
2018-06-21T07:26:07.303Z,45.59
2018-06-21T07:28:34.812Z,44.69
2018-06-21T07:31:02.355Z,44.31
2018-06-21T07:33:29.894Z,43.79
2018-06-21T07:35:57.358Z,42.84
2018-06-21T07:38:24.848Z,42.71
2018-06-21T07:40:52.370Z,42.69
2018-06-21T07:43:19.932Z,42.50
2018-06-21T07:45:47.411Z,42.02
2018-06-21T07:48:14.852Z,41.53
2018-06-21T07:50:42.396Z,41.01
2018-06-21T07:53:09.891Z,40.98
2018-06-21T07:55:37.311Z,41.00
2018-06-21T07:58:04.793Z,41.11
2018-06-21T08:00:32.262Z,40.80
2018-06-21T08:02:59.738Z,40.82
2018-06-21T08:05:27.257Z,40.55
2018-06-21T08:07:54.859Z,39.27
2018-06-21T08:10:22.364Z,38.74
2018-06-21T08:12:49.784Z,38.66
2018-06-21T08:15:17.238Z,38.84
2018-06-21T08:17:44.683Z,38.27
2018-06-21T08:20:12.329Z,37.89
2018-06-21T08:22:39.739Z,37.26
2018-06-21T08:25:07.184Z,37.57
2018-06-21T08:27:34.711Z,37.49
2018-06-21T08:30:02.139Z,37.81
2018-06-21T08:32:29.607Z,39.17
2018-06-21T08:34:57.114Z,38.42
2018-06-21T08:37:24.584Z,38.24
2018-06-21T08:39:52.216Z,38.50
2018-06-21T08:42:19.661Z,38.47
2018-06-21T08:44:47.095Z,37.45
2018-06-21T08:47:14.658Z,36.67
2018-06-21T08:49:42.121Z,36.10
2018-06-21T08:52:09.599Z,36.24
2018-06-21T08:54:37.036Z,36.39
2018-06-21T08:57:04.504Z,35.50
2018-06-21T08:59:31.975Z,34.28
2018-06-21T09:01:59.407Z,34.24
2018-06-21T09:04:26.844Z,34.65
2018-06-21T09:06:54.337Z,34.83
2018-06-21T09:09:21.941Z,34.31
2018-06-21T09:11:49.503Z,34.57
2018-06-21T09:14:16.949Z,33.95
2018-06-21T09:16:44.407Z,33.13
2018-06-21T09:19:11.853Z,32.63
2018-06-21T09:21:39.330Z,32.01
2018-06-21T09:24:06.831Z,31.82
2018-06-21T09:26:34.236Z,31.29
2018-06-21T09:29:01.880Z,30.98
2018-06-21T09:31:29.381Z,30.78
2018-06-21T09:33:56.998Z,30.79
2018-06-21T09:36:24.738Z,30.97
2018-06-21T09:38:57.767Z,30.69
2018-06-21T09:44:28.250Z,29.65
2018-06-21T09:47:01.319Z,29.63
2018-06-21T09:49:29.316Z,28.82
2018-06-21T09:51:56.874Z,28.99
2018-06-21T09:54:24.530Z,30.06
2018-06-21T09:56:51.951Z,29.34
2018-06-21T09:59:20.270Z,29.43
2018-06-21T10:01:47.694Z,29.51
2018-06-21T10:04:15.179Z,30.35
2018-06-21T10:06:42.668Z,30.48
2018-06-21T10:09:10.158Z,30.09
2018-06-21T10:11:37.750Z,29.78
2018-06-21T10:14:05.321Z,29.24
2018-06-21T10:16:32.790Z,29.44
2018-06-21T10:19:00.252Z,29.27
2018-06-21T10:21:27.853Z,28.72
2018-06-21T10:23:55.462Z,28.90
2018-06-21T10:26:22.932Z,29.37
2018-06-21T10:28:50.383Z,28.98
2018-06-21T10:31:17.950Z,28.97
2018-06-21T10:33:45.429Z,28.50
2018-06-21T10:36:13.030Z,28.60
2018-06-21T10:38:40.590Z,28.96
2018-06-21T10:41:08.215Z,27.82
2018-06-21T10:43:35.633Z,27.80
2018-06-21T10:46:03.097Z,27.85
2018-06-21T10:48:30.522Z,28.11
2018-06-21T10:50:58.003Z,28.54
2018-06-21T10:53:25.869Z,28.60
2018-06-21T10:55:53.449Z,30.36
2018-06-21T10:58:20.945Z,30.92
2018-06-21T11:00:48.562Z,30.66
2018-06-21T11:03:16.141Z,30.52
2018-06-21T11:05:43.635Z,29.72
2018-06-21T11:08:11.192Z,28.90
2018-06-21T11:10:38.838Z,28.08
2018-06-21T11:13:06.274Z,27.61
2018-06-21T11:15:33.725Z,26.97
2018-06-21T11:18:01.226Z,26.81
2018-06-21T11:20:28.802Z,27.25
2018-06-21T11:22:56.275Z,27.90
2018-06-21T11:25:23.760Z,27.81
2018-06-21T11:27:51.316Z,28.33
2018-06-21T11:30:18.858Z,28.51
2018-06-21T11:32:46.324Z,28.81
2018-06-21T11:35:13.783Z,29.49
2018-06-21T11:37:41.190Z,30.14
2018-06-21T11:40:08.622Z,30.43
2018-06-21T11:42:36.288Z,30.40
2018-06-21T11:45:03.887Z,29.37
2018-06-21T11:47:31.404Z,30.24
2018-06-21T11:49:58.888Z,30.17
2018-06-21T11:52:26.334Z,30.59
2018-06-21T11:54:53.806Z,30.78
2018-06-21T11:57:21.296Z,31.20
2018-06-21T11:59:48.790Z,31.64
2018-06-21T12:02:16.278Z,32.08
2018-06-21T12:04:43.707Z,32.09
2018-06-21T12:07:11.208Z,31.49
2018-06-21T12:09:38.646Z,31.63
2018-06-21T12:12:06.083Z,30.61
2018-06-21T12:14:33.744Z,29.17
2018-06-21T12:17:01.510Z,28.49
2018-06-21T12:19:28.972Z,27.79
2018-06-21T12:21:56.440Z,27.45
2018-06-21T12:24:23.900Z,27.78
2018-06-21T12:26:51.431Z,27.49
2018-06-21T12:29:18.883Z,27.53
2018-06-21T12:31:46.384Z,26.38
2018-06-21T12:34:13.802Z,26.54
2018-06-21T12:36:41.936Z,26.61
2018-06-21T12:39:09.396Z,25.76
2018-06-21T12:41:37.440Z,25.18
2018-06-21T12:44:05.613Z,25.25
2018-06-21T12:46:33.100Z,25.61
2018-06-21T12:49:00.763Z,24.83
2018-06-21T12:51:28.216Z,24.85
2018-06-21T12:53:55.770Z,24.14
2018-06-21T12:56:23.373Z,24.18
2018-06-21T12:58:50.813Z,23.99
2018-06-21T13:01:18.264Z,23.06
2018-06-21T13:03:45.806Z,22.62
2018-06-21T13:06:13.296Z,22.57
2018-06-21T13:11:38.651Z,22.38
2018-06-21T13:14:17.990Z,22.89
2018-06-21T13:16:45.398Z,22.46
2018-06-21T13:19:13.513Z,22.62
2018-06-21T13:21:41.042Z,22.95
2018-06-21T13:24:08.531Z,22.80
2018-06-21T13:26:35.987Z,22.51
2018-06-21T13:29:04.050Z,22.93
2018-06-21T13:31:31.542Z,22.83
2018-06-21T13:33:59.026Z,22.62
2018-06-21T13:36:26.574Z,23.81
2018-06-21T13:38:54.037Z,24.76
2018-06-21T13:41:21.734Z,25.91
2018-06-21T13:43:49.274Z,26.78
2018-06-21T13:46:16.819Z,27.24
2018-06-21T13:48:44.338Z,27.66
2018-06-21T13:51:11.833Z,28.13
2018-06-21T13:53:39.294Z,28.19
2018-06-21T13:56:06.795Z,27.48
2018-06-21T13:58:34.314Z,26.82
2018-06-21T14:01:01.808Z,26.42
2018-06-21T14:03:29.283Z,25.97
2018-06-21T14:05:56.802Z,26.04
2018-06-21T14:08:24.314Z,25.91
2018-06-21T14:10:51.808Z,26.10
2018-06-21T14:13:19.317Z,26.22
2018-06-21T14:15:46.822Z,27.02
2018-06-21T14:18:14.333Z,26.47
2018-06-21T14:20:41.863Z,26.79
2018-06-21T14:23:09.391Z,26.91
2018-06-21T14:25:36.844Z,27.07
2018-06-21T14:28:04.335Z,26.97
2018-06-21T14:30:31.756Z,27.37
2018-06-21T14:32:59.272Z,27.22
2018-06-21T14:35:26.812Z,26.39
2018-06-21T14:37:54.245Z,27.21
2018-06-21T14:40:21.961Z,26.52
2018-06-21T14:42:49.542Z,26.31
2018-06-21T14:45:17.025Z,27.21
2018-06-21T14:47:45.846Z,27.29
2018-06-21T14:50:13.348Z,27.29
2018-06-21T14:52:40.864Z,27.34
2018-06-21T14:55:08.343Z,27.36
2018-06-21T14:57:35.839Z,26.57
2018-06-21T15:00:03.375Z,26.44
2018-06-21T15:02:30.830Z,26.96
2018-06-21T15:04:58.471Z,26.82
2018-06-21T15:07:25.847Z,26.70
2018-06-21T15:09:53.262Z,25.98
2018-06-21T15:12:20.815Z,26.66
2018-06-21T15:14:48.277Z,27.14
2018-06-21T15:17:15.725Z,26.59
2018-06-21T15:19:43.244Z,26.16
2018-06-21T15:22:10.731Z,26.75
2018-06-21T15:24:38.183Z,26.55
2018-06-21T15:27:06.772Z,26.93
2018-06-21T15:29:34.382Z,26.70
2018-06-21T15:32:01.813Z,26.44
2018-06-21T15:34:29.350Z,27.00
2018-06-21T15:36:56.800Z,27.06
2018-06-21T15:39:24.437Z,26.86
2018-06-21T15:41:51.877Z,27.27
2018-06-21T15:44:19.469Z,27.71
2018-06-21T15:46:46.937Z,27.60
2018-06-21T15:49:14.354Z,27.62
2018-06-21T15:51:41.902Z,27.47
2018-06-21T15:54:09.276Z,27.05
2018-06-21T15:56:36.994Z,27.73
2018-06-21T15:59:04.480Z,27.19
2018-06-21T16:01:31.962Z,27.03
2018-06-21T16:03:59.475Z,27.18
2018-06-21T16:06:26.916Z,27.43
2018-06-21T16:08:54.417Z,26.80
2018-06-21T16:11:21.912Z,27.26
2018-06-21T16:13:49.352Z,27.37
2018-06-21T16:16:16.793Z,26.50
2018-06-21T16:18:44.294Z,25.80
2018-06-21T16:21:11.731Z,26.44
2018-06-21T16:23:39.169Z,26.92
2018-06-21T16:26:06.640Z,27.18
2018-06-21T16:28:34.110Z,27.41
2018-06-21T16:31:01.519Z,27.43
2018-06-21T16:33:29.193Z,28.09
2018-06-21T16:35:56.560Z,28.07
2018-06-21T16:38:24.040Z,28.06
2018-06-21T16:40:51.514Z,28.18
2018-06-21T16:43:19.076Z,28.56
2018-06-21T16:45:46.605Z,28.30
2018-06-21T16:48:14.094Z,28.18
2018-06-21T16:50:41.508Z,28.48
2018-06-21T16:53:08.946Z,28.87
2018-06-21T16:55:37.262Z,28.66
2018-06-21T16:58:04.700Z,28.70
2018-06-21T17:00:32.281Z,28.61
2018-06-21T17:02:59.692Z,28.80
2018-06-21T17:05:27.183Z,28.78
2018-06-21T17:07:54.613Z,29.23
2018-06-21T17:10:22.118Z,29.56
2018-06-21T17:12:49.601Z,29.73
2018-06-21T17:15:17.098Z,30.02
2018-06-21T17:17:44.539Z,30.90
2018-06-21T17:20:12.043Z,31.57
2018-06-21T17:22:39.528Z,31.87
2018-06-21T17:25:07.023Z,32.10
2018-06-21T17:27:34.489Z,32.16
2018-06-21T17:30:02.660Z,32.10
2018-06-21T17:32:30.077Z,32.17
2018-06-21T17:34:57.569Z,32.11
2018-06-21T17:37:25.031Z,32.00
2018-06-21T17:39:52.487Z,32.08
2018-06-21T17:42:20.007Z,32.00
2018-06-21T17:44:47.464Z,32.24
2018-06-21T17:47:14.943Z,32.05
2018-06-21T17:49:42.729Z,32.11
2018-06-21T17:52:10.195Z,32.01
2018-06-21T17:54:37.596Z,32.13
2018-06-21T17:57:04.986Z,32.55
2018-06-21T17:59:32.466Z,32.54
2018-06-21T18:01:59.943Z,32.55
2018-06-21T18:04:27.347Z,32.33
2018-06-21T18:06:54.843Z,32.47
2018-06-21T18:09:22.245Z,32.56
2018-06-21T18:11:49.711Z,32.90
2018-06-21T18:14:17.166Z,33.22
2018-06-21T18:16:44.610Z,33.21
2018-06-21T18:21:45.941Z,33.29
2018-06-21T18:24:13.371Z,33.43
2018-06-21T18:26:40.786Z,33.27
2018-06-21T18:29:08.434Z,33.54
2018-06-21T18:31:35.847Z,33.60
2018-06-21T18:34:03.351Z,33.75
2018-06-21T18:36:30.749Z,34.03
2018-06-21T18:38:58.274Z,34.18
2018-06-21T18:41:25.703Z,34.44
2018-06-21T18:43:53.291Z,34.88
2018-06-21T18:46:20.744Z,35.12
2018-06-21T18:48:48.175Z,35.22
2018-06-21T18:51:15.633Z,35.56
2018-06-21T18:53:43.096Z,35.77
2018-06-21T18:56:10.516Z,36.17
2018-06-21T18:58:38.011Z,36.59
2018-06-21T19:01:05.433Z,36.81
2018-06-21T19:03:32.879Z,37.07
2018-06-21T19:06:00.536Z,37.23
2018-06-21T19:08:28.008Z,37.67
2018-06-21T19:13:49.633Z,39.73
2018-06-21T19:16:17.054Z,39.75
2018-06-21T19:18:44.618Z,40.47
2018-06-21T19:21:12.071Z,41.06
2018-06-21T19:23:40.212Z,41.30
2018-06-21T19:26:07.659Z,41.57
2018-06-21T19:28:35.062Z,41.67
2018-06-21T19:31:02.564Z,41.88
2018-06-21T19:33:29.969Z,42.32
2018-06-21T19:35:57.485Z,42.61
2018-06-21T19:38:24.974Z,43.08
2018-06-21T19:40:52.398Z,43.31
2018-06-21T19:43:19.942Z,43.59
2018-06-21T19:45:47.272Z,43.83
2018-06-21T19:48:14.754Z,44.03
2018-06-21T19:50:42.170Z,44.12
2018-06-21T19:53:09.636Z,44.20
2018-06-21T19:55:37.076Z,43.99
2018-06-21T19:58:04.552Z,43.87
2018-06-21T20:00:32.119Z,43.57
2018-06-21T20:02:59.591Z,43.60
2018-06-21T20:05:26.990Z,44.01
2018-06-21T20:07:54.495Z,44.49
2018-06-21T20:10:22.154Z,45.20
2018-06-21T20:12:49.891Z,46.07
2018-06-21T20:15:17.334Z,46.53
2018-06-21T20:17:44.792Z,46.67
2018-06-21T20:20:12.258Z,46.78
2018-06-21T20:22:39.834Z,47.44
2018-06-21T20:25:07.365Z,47.62
2018-06-21T20:27:34.824Z,47.71
2018-06-21T20:30:02.267Z,47.60
2018-06-21T20:32:29.678Z,47.39
2018-06-21T20:34:57.273Z,47.00
2018-06-21T20:37:24.711Z,47.31
2018-06-21T20:39:52.166Z,47.64
2018-06-21T20:42:19.661Z,47.81
2018-06-21T20:44:47.111Z,47.62
2018-06-21T20:47:14.704Z,47.56
2018-06-21T20:49:43.027Z,47.54
2018-06-21T20:52:10.509Z,47.56
2018-06-21T20:54:38.209Z,47.62
2018-06-21T20:57:05.655Z,48.32
2018-06-21T20:59:33.139Z,49.21
2018-06-21T21:02:00.570Z,49.95
2018-06-21T21:04:28.077Z,50.53
2018-06-21T21:06:55.474Z,50.70
2018-06-21T21:09:22.958Z,50.89
2018-06-21T21:11:50.440Z,51.40
2018-06-21T21:14:17.911Z,51.70
2018-06-21T21:16:45.462Z,51.62
2018-06-21T21:19:13.007Z,51.88
2018-06-21T21:21:40.451Z,52.05
2018-06-21T21:24:08.065Z,52.52
2018-06-21T21:26:35.543Z,52.51
2018-06-21T21:29:03.059Z,52.52
2018-06-21T21:31:30.610Z,52.50
2018-06-21T21:33:58.130Z,52.27
2018-06-21T21:36:25.588Z,52.40
2018-06-21T21:38:53.110Z,52.38
2018-06-21T21:41:20.668Z,52.28
2018-06-21T21:43:48.155Z,52.32
2018-06-21T21:46:15.773Z,52.38
2018-06-21T21:48:43.237Z,52.44
2018-06-21T21:51:10.830Z,52.70
2018-06-21T21:53:38.304Z,52.82
2018-06-21T21:56:05.761Z,52.54
2018-06-21T21:58:33.232Z,52.45
2018-06-21T22:01:00.697Z,52.36
2018-06-21T22:03:28.117Z,52.35
2018-06-21T22:05:55.531Z,52.56
2018-06-21T22:08:23.010Z,52.89
2018-06-21T22:10:50.462Z,52.81
2018-06-21T22:13:18.022Z,52.71
2018-06-21T22:15:45.386Z,52.82
2018-06-21T22:18:12.855Z,52.73
2018-06-21T22:20:40.411Z,52.41
2018-06-21T22:23:08.099Z,52.17
2018-06-21T22:25:35.761Z,52.21
2018-06-21T22:28:03.203Z,52.64
2018-06-21T22:30:30.660Z,52.74
2018-06-21T22:32:58.094Z,52.90
2018-06-21T22:35:25.592Z,52.99
2018-06-21T22:37:53.006Z,53.16
2018-06-21T22:40:20.564Z,53.22
2018-06-21T22:42:48.159Z,52.95
2018-06-21T22:45:15.712Z,53.08
2018-06-21T22:47:43.201Z,53.15
2018-06-21T22:50:10.615Z,53.54
2018-06-21T22:52:38.104Z,53.61
2018-06-21T22:55:05.708Z,53.82
2018-06-21T22:57:33.170Z,53.75
2018-06-21T23:00:00.718Z,53.63
2018-06-21T23:02:28.220Z,53.68
2018-06-21T23:04:55.669Z,53.91
2018-06-21T23:07:23.143Z,54.13
2018-06-21T23:09:50.578Z,54.14
2018-06-21T23:12:18.013Z,54.35
2018-06-21T23:14:45.616Z,54.36
2018-06-21T23:17:12.929Z,54.31
2018-06-21T23:19:40.473Z,54.22
2018-06-21T23:24:41.852Z,54.35
2018-06-21T23:27:09.404Z,54.22
2018-06-21T23:29:36.868Z,54.05
2018-06-21T23:32:04.321Z,53.86
2018-06-21T23:34:31.783Z,53.82
2018-06-21T23:36:59.273Z,53.59
2018-06-21T23:39:26.916Z,53.46
2018-06-21T23:41:54.323Z,53.54
2018-06-21T23:44:21.836Z,53.64
2018-06-21T23:46:49.286Z,53.77
2018-06-21T23:49:16.769Z,53.69
2018-06-21T23:51:44.239Z,53.75
2018-06-21T23:54:11.771Z,53.70
2018-06-21T23:56:39.219Z,53.85
2018-06-21T23:59:06.698Z,54.02
