createdAt,value
2018-07-07T00:00:36.191Z,16.40
2018-07-07T00:03:04.896Z,16.30
2018-07-07T00:05:33.525Z,16.40
2018-07-07T00:08:02.342Z,16.30
2018-07-07T00:10:30.921Z,16.30
2018-07-07T00:12:59.496Z,16.30
2018-07-07T00:15:28.063Z,16.20
2018-07-07T00:17:56.711Z,16.20
2018-07-07T00:20:25.516Z,16.20
2018-07-07T00:22:54.076Z,16.20
2018-07-07T00:25:22.698Z,16.20
2018-07-07T00:27:52.084Z,16.20
2018-07-07T00:30:20.825Z,16.20
2018-07-07T00:32:50.160Z,16.10
2018-07-07T00:35:19.370Z,16.10
2018-07-07T00:37:48.057Z,16.10
2018-07-07T00:40:16.760Z,16.00
2018-07-07T00:42:45.493Z,16.00
2018-07-07T00:45:14.051Z,16.00
2018-07-07T00:47:42.647Z,15.90
2018-07-07T00:50:11.247Z,15.90
2018-07-07T00:52:39.967Z,15.90
2018-07-07T00:55:08.712Z,15.80
2018-07-07T00:57:37.218Z,15.90
2018-07-07T01:00:05.985Z,15.70
2018-07-07T01:05:02.773Z,15.60
2018-07-07T01:09:59.637Z,15.60
2018-07-07T01:12:28.188Z,15.50
2018-07-07T01:14:56.801Z,15.50
2018-07-07T01:17:25.490Z,15.50
2018-07-07T01:19:54.502Z,15.40
2018-07-07T01:22:23.030Z,15.40
2018-07-07T01:24:51.653Z,15.30
2018-07-07T01:27:20.226Z,15.30
2018-07-07T01:29:48.799Z,15.20
2018-07-07T01:32:17.783Z,15.20
2018-07-07T01:34:46.480Z,15.10
2018-07-07T01:37:15.166Z,15.00
2018-07-07T01:39:43.754Z,15.00
2018-07-07T01:42:13.057Z,15.00
2018-07-07T01:47:09.847Z,15.00
2018-07-07T01:49:38.633Z,15.00
2018-07-07T01:54:35.439Z,14.90
2018-07-07T01:57:04.494Z,14.80
2018-07-07T01:59:33.230Z,14.90
2018-07-07T02:02:02.269Z,14.80
2018-07-07T02:04:30.857Z,14.90
2018-07-07T02:06:59.378Z,14.90
2018-07-07T02:09:28.320Z,14.80
2018-07-07T02:11:56.944Z,14.80
2018-07-07T02:14:25.706Z,14.80
2018-07-07T02:16:54.340Z,14.80
2018-07-07T02:19:23.351Z,14.80
2018-07-07T02:21:52.747Z,14.70
2018-07-07T02:24:21.436Z,14.70
2018-07-07T02:26:50.491Z,14.60
2018-07-07T02:29:19.142Z,14.60
2018-07-07T02:31:48.602Z,14.60
2018-07-07T02:34:17.238Z,14.60
2018-07-07T02:36:45.822Z,14.60
2018-07-07T02:39:14.379Z,14.60
2018-07-07T02:41:42.988Z,14.50
2018-07-07T02:44:11.529Z,14.60
2018-07-07T02:46:40.598Z,14.60
2018-07-07T02:49:09.102Z,14.60
2018-07-07T02:51:37.988Z,14.50
2018-07-07T02:54:06.775Z,14.50
2018-07-07T02:56:35.499Z,14.50
2018-07-07T02:59:04.075Z,14.40
2018-07-07T03:01:32.673Z,14.40
2018-07-07T03:04:01.255Z,14.40
2018-07-07T03:06:29.957Z,14.40
2018-07-07T03:08:58.538Z,14.30
2018-07-07T03:11:27.195Z,14.30
2018-07-07T03:13:55.803Z,14.30
2018-07-07T03:16:24.505Z,14.30
2018-07-07T03:18:54.005Z,14.30
2018-07-07T03:21:22.753Z,14.40
2018-07-07T03:23:51.417Z,14.40
2018-07-07T03:26:20.448Z,14.40
2018-07-07T03:28:50.764Z,14.40
2018-07-07T03:31:20.082Z,14.40
2018-07-07T03:33:49.506Z,14.30
2018-07-07T03:36:18.221Z,14.30
2018-07-07T03:38:46.825Z,14.40
2018-07-07T03:41:15.403Z,14.40
2018-07-07T03:43:44.058Z,14.40
2018-07-07T03:46:12.721Z,14.40
2018-07-07T03:48:41.431Z,14.40
2018-07-07T03:51:10.104Z,14.50
2018-07-07T03:53:38.791Z,14.50
2018-07-07T03:56:07.408Z,14.50
2018-07-07T03:58:35.938Z,14.60
2018-07-07T04:01:04.599Z,14.60
2018-07-07T04:03:33.173Z,14.60
2018-07-07T04:06:01.828Z,14.70
2018-07-07T04:08:31.174Z,14.70
2018-07-07T04:10:59.725Z,14.70
2018-07-07T04:13:28.836Z,14.70
2018-07-07T04:16:00.765Z,14.70
2018-07-07T04:18:34.721Z,14.70
2018-07-07T04:21:04.554Z,14.70
2018-07-07T04:23:34.416Z,14.80
2018-07-07T04:26:03.339Z,14.80
2018-07-07T04:28:32.425Z,14.80
2018-07-07T04:31:01.401Z,14.90
2018-07-07T04:33:30.541Z,14.90
2018-07-07T04:35:59.253Z,14.90
2018-07-07T04:38:27.852Z,14.90
2018-07-07T04:40:56.525Z,15.00
2018-07-07T04:43:25.184Z,15.00
2018-07-07T04:45:54.411Z,15.00
2018-07-07T04:48:23.913Z,15.00
2018-07-07T04:50:58.759Z,15.10
2018-07-07T04:53:27.531Z,15.10
2018-07-07T04:55:56.286Z,15.10
2018-07-07T04:58:24.877Z,15.20
2018-07-07T05:00:55.843Z,15.20
2018-07-07T05:03:28.295Z,15.20
2018-07-07T05:05:59.773Z,15.30
2018-07-07T05:08:30.625Z,15.30
2018-07-07T05:11:01.768Z,15.40
2018-07-07T05:13:33.663Z,15.40
2018-07-07T05:16:06.969Z,15.40
2018-07-07T05:18:38.610Z,15.40
2018-07-07T05:21:09.541Z,15.50
2018-07-07T05:23:40.958Z,15.50
2018-07-07T05:26:13.268Z,15.60
2018-07-07T05:28:44.610Z,15.60
2018-07-07T05:31:15.541Z,15.70
2018-07-07T05:33:49.516Z,15.70
2018-07-07T05:36:20.225Z,15.80
2018-07-07T05:38:51.917Z,15.80
2018-07-07T05:41:20.698Z,15.90
2018-07-07T05:43:49.799Z,15.90
2018-07-07T05:46:19.176Z,16.00
2018-07-07T05:48:48.485Z,16.00
2018-07-07T05:51:18.616Z,16.10
2018-07-07T05:53:47.429Z,16.20
2018-07-07T05:56:16.781Z,16.20
2018-07-07T05:58:45.438Z,16.30
2018-07-07T06:01:14.061Z,16.30
2018-07-07T06:03:42.795Z,16.30
2018-07-07T06:06:11.624Z,16.30
2018-07-07T06:08:41.726Z,16.30
2018-07-07T06:11:10.336Z,16.30
2018-07-07T06:13:40.128Z,16.30
2018-07-07T06:16:08.942Z,16.30
2018-07-07T06:18:37.844Z,16.30
2018-07-07T06:23:35.673Z,16.30
2018-07-07T06:26:04.306Z,16.30
2018-07-07T06:31:01.255Z,16.40
2018-07-07T06:33:29.919Z,16.40
2018-07-07T06:35:58.626Z,16.50
2018-07-07T06:38:27.237Z,16.50
2018-07-07T06:40:56.232Z,16.50
2018-07-07T06:43:25.206Z,16.60
2018-07-07T06:45:55.172Z,16.60
2018-07-07T06:48:24.830Z,16.60
2018-07-07T06:50:54.131Z,16.70
2018-07-07T06:53:22.812Z,16.70
2018-07-07T06:55:51.602Z,16.70
2018-07-07T06:58:20.297Z,16.80
2018-07-07T07:00:49.099Z,16.90
2018-07-07T07:03:17.779Z,16.90
2018-07-07T07:05:46.593Z,17.00
2018-07-07T07:08:15.933Z,17.10
2018-07-07T07:10:44.767Z,17.10
2018-07-07T07:13:13.500Z,17.20
2018-07-07T07:15:42.527Z,17.30
2018-07-07T07:18:11.387Z,17.40
2018-07-07T07:20:40.646Z,17.40
2018-07-07T07:23:09.230Z,17.50
2018-07-07T07:25:37.933Z,17.50
2018-07-07T07:28:07.045Z,17.60
2018-07-07T07:30:35.621Z,17.70
2018-07-07T07:33:04.202Z,17.80
2018-07-07T07:38:01.026Z,18.00
2018-07-07T07:40:30.157Z,18.00
2018-07-07T07:42:58.738Z,18.00
2018-07-07T07:45:27.356Z,18.00
2018-07-07T07:47:56.916Z,18.10
2018-07-07T07:50:26.329Z,18.10
2018-07-07T07:52:55.018Z,18.20
2018-07-07T07:55:23.713Z,18.30
2018-07-07T08:00:21.351Z,18.40
2018-07-07T08:02:50.664Z,18.40
2018-07-07T08:05:19.186Z,18.50
2018-07-07T08:07:48.006Z,18.60
2018-07-07T08:10:16.562Z,18.60
2018-07-07T08:12:45.808Z,18.70
2018-07-07T08:15:14.434Z,18.80
2018-07-07T08:17:42.972Z,18.90
2018-07-07T08:20:11.533Z,19.00
2018-07-07T08:22:41.021Z,19.00
2018-07-07T08:25:09.821Z,19.10
2018-07-07T08:27:38.474Z,19.10
2018-07-07T08:30:07.808Z,19.20
2018-07-07T08:32:36.372Z,19.30
2018-07-07T08:35:05.043Z,19.40
2018-07-07T08:37:33.568Z,19.50
2018-07-07T08:40:02.233Z,19.50
2018-07-07T08:42:31.155Z,19.50
2018-07-07T08:44:59.829Z,19.60
2018-07-07T08:47:28.495Z,19.60
2018-07-07T08:49:57.112Z,19.80
2018-07-07T08:52:26.214Z,19.90
2018-07-07T08:54:54.838Z,20.10
2018-07-07T08:57:23.944Z,20.20
2018-07-07T09:02:22.017Z,20.40
2018-07-07T09:04:52.019Z,20.40
2018-07-07T09:07:20.682Z,20.40
2018-07-07T09:09:49.505Z,20.50
2018-07-07T09:12:18.587Z,20.60
2018-07-07T09:14:47.574Z,20.50
2018-07-07T09:17:16.248Z,20.40
2018-07-07T09:19:44.880Z,20.40
2018-07-07T09:22:13.422Z,20.40
2018-07-07T09:24:42.134Z,20.40
2018-07-07T09:27:10.645Z,20.50
2018-07-07T09:29:39.433Z,20.60
2018-07-07T09:32:07.996Z,20.70
2018-07-07T09:34:36.524Z,20.90
2018-07-07T09:37:05.484Z,21.00
2018-07-07T09:39:35.047Z,21.10
2018-07-07T09:42:03.622Z,21.20
2018-07-07T09:44:32.217Z,21.30
2018-07-07T09:47:01.123Z,21.50
2018-07-07T09:49:30.236Z,21.50
2018-07-07T09:51:59.030Z,21.60
2018-07-07T09:54:27.900Z,21.60
2018-07-07T09:56:56.520Z,21.70
2018-07-07T09:59:25.156Z,21.70
2018-07-07T10:01:55.004Z,21.80
2018-07-07T10:04:24.378Z,22.00
2018-07-07T10:06:52.935Z,22.10
2018-07-07T10:09:21.493Z,22.30
2018-07-07T10:11:50.506Z,22.40
2018-07-07T10:14:19.330Z,22.50
2018-07-07T10:16:48.324Z,22.60
2018-07-07T10:19:17.262Z,22.50
2018-07-07T10:21:45.990Z,22.50
2018-07-07T10:24:14.984Z,22.60
2018-07-07T10:26:43.602Z,22.70
2018-07-07T10:29:12.746Z,22.80
2018-07-07T10:31:41.564Z,22.90
2018-07-07T10:34:10.520Z,22.90
2018-07-07T10:36:39.363Z,23.00
2018-07-07T10:39:07.948Z,23.10
2018-07-07T10:41:38.002Z,23.20
2018-07-07T10:46:35.269Z,23.40
2018-07-07T10:49:03.868Z,23.50
2018-07-07T10:51:32.498Z,23.50
2018-07-07T10:54:01.329Z,23.50
2018-07-07T10:56:30.069Z,23.50
2018-07-07T10:58:59.223Z,23.40
2018-07-07T11:01:27.902Z,23.60
2018-07-07T11:03:58.107Z,23.70
2018-07-07T11:06:26.657Z,23.80
2018-07-07T11:08:55.657Z,23.80
2018-07-07T11:11:24.831Z,24.00
2018-07-07T11:13:53.508Z,24.20
2018-07-07T11:16:23.139Z,24.30
2018-07-07T11:18:52.118Z,24.40
2018-07-07T11:21:21.712Z,24.40
2018-07-07T11:23:50.424Z,24.50
2018-07-07T11:26:19.210Z,24.50
2018-07-07T11:28:47.950Z,24.40
2018-07-07T11:31:16.644Z,24.50
2018-07-07T11:36:13.718Z,24.50
2018-07-07T11:38:42.432Z,24.70
2018-07-07T11:41:11.719Z,24.70
2018-07-07T11:43:40.969Z,24.80
2018-07-07T11:46:09.867Z,24.90
2018-07-07T11:48:39.205Z,25.20
2018-07-07T11:51:07.979Z,25.40
2018-07-07T11:53:36.594Z,25.50
2018-07-07T11:56:05.236Z,25.60
2018-07-07T11:58:33.900Z,25.50
2018-07-07T12:01:02.441Z,25.50
2018-07-07T12:03:31.061Z,25.50
2018-07-07T12:05:59.810Z,25.60
2018-07-07T12:08:28.373Z,25.50
2018-07-07T12:10:57.433Z,25.50
2018-07-07T12:15:56.707Z,25.70
2018-07-07T12:18:25.685Z,25.70
2018-07-07T12:20:56.291Z,25.80
2018-07-07T12:23:25.653Z,25.80
2018-07-07T12:25:54.683Z,25.70
2018-07-07T12:28:24.369Z,25.40
2018-07-07T12:30:53.312Z,25.40
2018-07-07T12:33:21.962Z,25.40
2018-07-07T12:35:50.609Z,25.50
2018-07-07T12:38:19.209Z,25.70
2018-07-07T12:40:48.012Z,25.60
2018-07-07T12:43:17.633Z,25.70
2018-07-07T12:45:46.497Z,25.90
2018-07-07T12:48:15.514Z,25.90
2018-07-07T12:50:44.130Z,26.10
2018-07-07T12:53:12.720Z,26.20
2018-07-07T12:59:06.503Z,26.40
2018-07-07T13:04:03.327Z,26.70
2018-07-07T13:06:32.200Z,26.60
2018-07-07T13:09:00.986Z,26.60
2018-07-07T13:11:29.645Z,26.60
2018-07-07T13:13:58.216Z,26.60
2018-07-07T13:16:26.893Z,26.70
2018-07-07T13:18:55.535Z,26.70
2018-07-07T13:21:24.179Z,26.60
2018-07-07T13:23:53.453Z,26.50
2018-07-07T13:26:22.981Z,26.40
2018-07-07T13:28:51.645Z,26.60
2018-07-07T13:31:20.384Z,26.60
2018-07-07T13:33:49.066Z,26.50
2018-07-07T13:36:17.755Z,26.50
2018-07-07T13:38:46.634Z,26.60
2018-07-07T13:41:15.300Z,26.60
2018-07-07T13:43:43.919Z,26.90
2018-07-07T13:46:12.596Z,26.90
2018-07-07T13:48:41.304Z,27.00
2018-07-07T13:51:10.531Z,27.10
2018-07-07T13:53:39.982Z,27.20
2018-07-07T13:56:08.750Z,27.30
2018-07-07T13:58:38.102Z,27.50
2018-07-07T14:01:07.104Z,27.70
2018-07-07T14:03:35.690Z,27.50
2018-07-07T14:08:32.487Z,27.80
2018-07-07T14:11:01.638Z,27.90
2018-07-07T14:13:30.342Z,28.10
2018-07-07T14:15:58.931Z,28.00
2018-07-07T14:18:27.609Z,27.90
2018-07-07T14:20:56.195Z,27.90
2018-07-07T14:23:24.982Z,28.00
2018-07-07T14:25:53.568Z,28.00
2018-07-07T14:28:22.543Z,28.10
2018-07-07T14:30:51.318Z,28.20
2018-07-07T14:33:20.241Z,28.30
2018-07-07T14:35:49.055Z,28.30
2018-07-07T14:38:19.695Z,28.50
2018-07-07T14:41:25.999Z,28.60
2018-07-07T14:44:03.051Z,28.60
2018-07-07T14:46:32.819Z,28.40
2018-07-07T14:49:01.388Z,28.40
2018-07-07T14:51:30.096Z,28.50
2018-07-07T14:53:58.863Z,28.70
2018-07-07T14:56:28.197Z,28.80
2018-07-07T14:58:57.344Z,28.60
2018-07-07T15:01:26.067Z,28.30
2018-07-07T15:04:01.716Z,28.30
2018-07-07T15:06:30.547Z,28.50
2018-07-07T15:08:59.085Z,28.60
2018-07-07T15:11:28.025Z,28.80
2018-07-07T15:13:56.713Z,28.90
2018-07-07T15:16:25.250Z,28.90
2018-07-07T15:18:54.951Z,28.90
2018-07-07T15:21:23.583Z,28.90
2018-07-07T15:23:52.387Z,28.50
2018-07-07T15:26:21.185Z,28.50
2018-07-07T15:28:50.189Z,28.40
2018-07-07T15:31:19.402Z,28.50
2018-07-07T15:33:48.163Z,28.70
2018-07-07T15:36:16.830Z,28.70
2018-07-07T15:38:46.177Z,28.40
2018-07-07T15:41:14.907Z,28.20
2018-07-07T15:43:43.457Z,28.30
2018-07-07T15:46:12.432Z,28.40
2018-07-07T15:48:41.010Z,28.50
2018-07-07T15:51:09.599Z,28.60
2018-07-07T15:53:38.613Z,28.60
2018-07-07T15:56:08.059Z,28.60
2018-07-07T15:58:36.678Z,28.50
2018-07-07T16:01:05.808Z,28.50
2018-07-07T16:03:34.342Z,28.90
2018-07-07T16:06:03.153Z,29.20
2018-07-07T16:08:31.937Z,29.30
2018-07-07T16:11:00.672Z,29.20
2018-07-07T16:13:29.844Z,29.10
2018-07-07T16:15:58.912Z,28.90
2018-07-07T16:18:27.993Z,28.90
2018-07-07T16:20:56.652Z,29.10
2018-07-07T16:23:25.360Z,29.10
2018-07-07T16:25:54.247Z,29.10
2018-07-07T16:28:22.973Z,29.10
2018-07-07T16:30:51.693Z,29.20
2018-07-07T16:33:20.303Z,29.40
2018-07-07T16:35:49.419Z,29.40
2018-07-07T16:38:18.765Z,29.30
2018-07-07T16:40:48.096Z,29.10
2018-07-07T16:43:17.646Z,29.20
2018-07-07T16:45:46.659Z,29.20
2018-07-07T16:48:15.576Z,29.10
2018-07-07T16:50:44.439Z,29.20
2018-07-07T16:53:14.126Z,29.20
2018-07-07T16:55:42.829Z,29.30
2018-07-07T16:58:13.254Z,29.40
2018-07-07T17:00:41.972Z,29.20
2018-07-07T17:03:10.617Z,29.20
2018-07-07T17:08:07.869Z,29.40
2018-07-07T17:10:36.660Z,29.30
2018-07-07T17:13:05.346Z,29.40
2018-07-07T17:15:34.608Z,29.30
2018-07-07T17:18:04.894Z,29.30
2018-07-07T17:20:34.220Z,29.30
2018-07-07T17:23:03.192Z,29.10
2018-07-07T17:25:31.814Z,29.10
2018-07-07T17:28:00.516Z,29.00
2018-07-07T17:30:29.509Z,29.10
2018-07-07T17:32:58.348Z,29.20
2018-07-07T17:35:27.023Z,29.30
2018-07-07T17:38:00.160Z,29.20
2018-07-07T17:40:29.144Z,29.20
2018-07-07T17:42:57.896Z,29.20
2018-07-07T17:45:27.333Z,29.10
2018-07-07T17:47:56.205Z,28.90
2018-07-07T17:50:24.967Z,28.80
2018-07-07T17:52:54.221Z,28.70
2018-07-07T17:55:24.204Z,28.50
2018-07-07T17:57:53.336Z,28.10
2018-07-07T18:00:22.348Z,27.70
2018-07-07T18:02:51.772Z,27.70
2018-07-07T18:05:20.704Z,27.60
2018-07-07T18:07:49.871Z,27.60
2018-07-07T18:10:18.632Z,27.50
2018-07-07T18:12:47.539Z,27.30
2018-07-07T18:17:45.611Z,26.90
2018-07-07T18:20:14.076Z,26.90
2018-07-07T18:22:42.715Z,27.00
2018-07-07T18:25:11.213Z,26.90
2018-07-07T18:27:39.975Z,27.10
2018-07-07T18:30:08.618Z,27.00
2018-07-07T18:32:37.377Z,27.10
2018-07-07T18:35:06.105Z,27.10
2018-07-07T18:37:34.667Z,27.00
2018-07-07T18:40:03.356Z,26.90
2018-07-07T18:42:31.904Z,26.90
2018-07-07T18:45:00.784Z,26.90
2018-07-07T18:47:29.488Z,26.80
2018-07-07T18:49:58.159Z,26.70
2018-07-07T18:52:26.729Z,26.60
2018-07-07T18:54:55.441Z,26.60
2018-07-07T18:57:24.380Z,26.40
2018-07-07T18:59:53.219Z,26.20
2018-07-07T19:02:22.178Z,26.00
2018-07-07T19:04:50.973Z,25.80
2018-07-07T19:07:20.296Z,25.70
2018-07-07T19:09:49.237Z,25.60
2018-07-07T19:12:18.287Z,25.50
2018-07-07T19:14:47.373Z,25.40
2018-07-07T19:17:15.990Z,25.30
2018-07-07T19:19:44.767Z,25.10
2018-07-07T19:22:19.247Z,24.80
2018-07-07T19:24:53.137Z,24.70
2018-07-07T19:27:21.765Z,24.50
2018-07-07T19:29:51.413Z,24.30
2018-07-07T19:32:25.763Z,24.20
2018-07-07T19:34:59.721Z,24.10
2018-07-07T19:39:56.750Z,23.80
2018-07-07T19:42:25.357Z,23.70
2018-07-07T19:44:55.015Z,23.50
2018-07-07T19:47:24.192Z,23.40
2018-07-07T19:49:53.560Z,23.30
2018-07-07T19:52:22.246Z,23.20
2018-07-07T19:54:50.878Z,23.20
2018-07-07T19:57:19.606Z,23.10
2018-07-07T19:59:48.384Z,23.00
2018-07-07T20:02:17.131Z,22.90
2018-07-07T20:04:45.859Z,22.80
2018-07-07T20:07:14.661Z,22.70
2018-07-07T20:09:43.442Z,22.60
2018-07-07T20:12:12.066Z,22.40
2018-07-07T20:14:40.638Z,22.30
2018-07-07T20:17:10.637Z,22.20
2018-07-07T20:20:58.867Z,22.10
2018-07-07T20:23:30.270Z,22.00
2018-07-07T20:26:05.048Z,21.80
2018-07-07T20:28:38.928Z,21.70
2018-07-07T20:31:07.531Z,21.70
2018-07-07T20:33:36.182Z,21.60
2018-07-07T20:36:05.033Z,21.50
2018-07-07T20:38:34.455Z,21.40
2018-07-07T20:41:03.243Z,21.40
2018-07-07T20:43:32.242Z,21.30
2018-07-07T20:46:01.240Z,21.20
2018-07-07T20:48:29.870Z,21.20
2018-07-07T20:50:58.730Z,21.20
2018-07-07T20:53:27.736Z,21.10
2018-07-07T20:55:56.620Z,21.10
2018-07-07T20:58:25.842Z,21.00
2018-07-07T21:00:55.819Z,21.00
2018-07-07T21:03:24.888Z,20.90
2018-07-07T21:05:54.102Z,20.90
2018-07-07T21:08:23.300Z,20.80
2018-07-07T21:10:52.719Z,20.60
2018-07-07T21:13:21.358Z,20.60
2018-07-07T21:15:50.293Z,20.60
2018-07-07T21:18:19.211Z,20.60
2018-07-07T21:20:47.714Z,20.60
2018-07-07T21:23:16.903Z,20.50
2018-07-07T21:25:45.559Z,20.50
2018-07-07T21:28:14.427Z,20.40
2018-07-07T21:30:43.310Z,20.30
2018-07-07T21:33:11.961Z,20.20
2018-07-07T21:35:41.105Z,20.20
2018-07-07T21:38:10.146Z,20.10
2018-07-07T21:40:38.930Z,20.00
2018-07-07T21:43:07.481Z,19.90
2018-07-07T21:45:37.724Z,19.80
2018-07-07T21:48:07.690Z,19.80
2018-07-07T21:50:36.746Z,19.70
2018-07-07T21:53:07.070Z,19.70
2018-07-07T21:55:37.722Z,19.60
2018-07-07T21:58:13.082Z,19.50
2018-07-07T22:00:58.887Z,19.50
2018-07-07T22:03:32.756Z,19.50
2018-07-07T22:06:08.264Z,19.40
2018-07-07T22:08:38.193Z,19.30
2018-07-07T22:11:08.489Z,19.20
2018-07-07T22:13:38.701Z,19.10
2018-07-07T22:16:08.688Z,19.00
2018-07-07T22:18:39.276Z,19.00
2018-07-07T22:21:20.217Z,18.90
2018-07-07T22:23:50.327Z,18.90
2018-07-07T22:26:19.577Z,18.90
2018-07-07T22:28:48.427Z,18.80
2018-07-07T22:31:17.022Z,18.70
2018-07-07T23:23:28.768Z,18.60
2018-07-07T23:28:28.149Z,17.00
2018-07-07T23:30:58.209Z,17.00
2018-07-07T23:33:27.606Z,17.00
2018-07-07T23:35:57.052Z,17.10
2018-07-07T23:38:26.722Z,17.10
2018-07-07T23:40:57.480Z,17.10
2018-07-07T23:43:27.576Z,17.00
2018-07-07T23:45:56.170Z,17.00
2018-07-07T23:48:26.168Z,17.00
2018-07-07T23:50:55.005Z,17.00
2018-07-07T23:53:25.507Z,17.00
2018-07-07T23:55:54.995Z,17.00
2018-07-07T23:58:28.089Z,17.00
