createdAt,value
2023-04-14T00:01:50.980Z,96777.03
2023-04-14T00:04:54.135Z,96768.56
2023-04-14T00:07:57.273Z,96766.91
2023-04-14T00:10:59.955Z,96767.44
2023-04-14T00:14:03.531Z,96768.56
2023-04-14T00:17:06.409Z,96759.59
2023-04-14T00:20:09.523Z,96748.63
2023-04-14T00:23:12.317Z,96754.34
2023-04-14T00:26:14.933Z,96745.22
2023-04-14T00:29:19.815Z,96738.53
2023-04-14T00:32:23.061Z,96733.28
2023-04-14T00:35:29.453Z,96724.78
2023-04-14T00:38:33.529Z,96714.81
2023-04-14T00:41:39.289Z,96717.09
2023-04-14T00:44:42.184Z,96710.59
2023-04-14T00:47:50.991Z,96709.13
2023-04-14T00:50:53.782Z,96712.38
2023-04-14T00:53:57.098Z,96699.47
2023-04-14T00:57:00.041Z,96706.50
2023-04-14T01:00:07.629Z,96701.28
2023-04-14T01:03:11.102Z,96687.38
2023-04-14T01:06:15.146Z,96678.56
2023-04-14T01:09:18.658Z,96671.69
2023-04-14T01:12:52.306Z,96674.31
2023-04-14T01:16:20.098Z,96664.34
2023-04-14T01:19:38.199Z,96657.81
2023-04-14T01:22:53.838Z,96657.47
2023-04-14T01:26:04.645Z,96645.06
2023-04-14T01:29:36.354Z,96638.22
2023-04-14T01:32:46.680Z,96639.53
2023-04-14T01:35:57.030Z,96636.09
2023-04-14T01:39:04.007Z,96637.22
2023-04-14T01:42:12.752Z,96638.53
2023-04-14T01:45:30.489Z,96635.28
2023-04-14T01:48:34.921Z,96632.16
2023-04-14T01:51:42.757Z,96624.13
2023-04-14T01:54:54.561Z,96631.50
2023-04-14T01:58:00.979Z,96621.50
2023-04-14T02:01:08.966Z,96615.66
2023-04-14T02:04:17.257Z,96615.78
2023-04-14T02:07:23.891Z,96612.56
2023-04-14T02:10:30.406Z,96612.91
2023-04-14T02:13:34.468Z,96613.66
2023-04-14T02:16:42.899Z,96604.69
2023-04-14T02:19:47.245Z,96605.81
2023-04-14T02:22:51.290Z,96596.25
2023-04-14T02:26:19.890Z,96589.59
2023-04-14T02:29:24.555Z,96594.13
2023-04-14T02:32:31.149Z,96594.31
2023-04-14T02:35:53.745Z,96591.91
2023-04-14T02:39:01.545Z,96592.56
2023-04-14T02:42:17.174Z,96588.63
2023-04-14T02:45:28.163Z,96584.91
2023-04-14T02:48:40.561Z,96577.88
2023-04-14T02:51:46.814Z,96577.56
2023-04-14T02:54:54.065Z,96574.75
2023-04-14T02:58:02.320Z,96560.06
2023-04-14T03:01:11.201Z,96557.59
2023-04-14T03:04:24.556Z,96548.31
2023-04-14T03:07:29.071Z,96547.16
2023-04-14T03:10:33.423Z,96547.97
2023-04-14T03:13:40.905Z,96542.56
2023-04-14T03:16:45.190Z,96546.78
2023-04-14T03:19:50.149Z,96547.44
2023-04-14T03:23:07.090Z,96545.09
2023-04-14T03:26:23.241Z,96557.13
2023-04-14T03:29:28.783Z,96565.91
2023-04-14T03:32:37.659Z,96558.53
2023-04-14T03:35:42.393Z,96555.59
2023-04-14T03:38:50.858Z,96556.44
2023-04-14T03:42:02.617Z,96558.06
2023-04-14T03:45:07.120Z,96553.13
2023-04-14T03:48:14.400Z,96559.63
2023-04-14T03:51:23.426Z,96554.31
2023-04-14T03:54:28.608Z,96548.25
2023-04-14T03:57:32.665Z,96558.34
2023-04-14T04:00:37.063Z,96560.28
2023-04-14T04:03:42.035Z,96566.19
2023-04-14T04:06:46.725Z,96574.19
2023-04-14T04:09:52.011Z,96570.47
2023-04-14T04:12:58.695Z,96575.78
2023-04-14T04:16:03.034Z,96578.53
2023-04-14T04:19:09.135Z,96575.91
2023-04-14T04:22:15.627Z,96578.66
2023-04-14T04:25:22.381Z,96586.78
2023-04-14T04:28:43.695Z,96585.97
2023-04-14T04:31:48.095Z,96589.53
2023-04-14T04:34:52.356Z,96601.84
2023-04-14T04:37:57.150Z,96607.44
2023-04-14T04:41:01.019Z,96613.81
2023-04-14T04:44:07.131Z,96616.94
2023-04-14T04:47:11.025Z,96623.81
2023-04-14T04:50:18.973Z,96616.00
2023-04-14T04:53:22.837Z,96605.91
2023-04-14T04:56:27.115Z,96587.97
2023-04-14T04:59:30.733Z,96595.94
2023-04-14T05:02:34.336Z,96586.34
2023-04-14T05:05:38.426Z,96565.97
2023-04-14T05:08:41.788Z,96552.56
2023-04-14T05:11:45.399Z,96564.81
2023-04-14T05:14:48.922Z,96568.19
2023-04-14T05:17:56.443Z,96562.97
2023-04-14T05:21:08.466Z,96551.03
2023-04-14T05:24:12.080Z,96557.41
2023-04-14T05:27:15.482Z,96556.41
2023-04-14T05:30:18.745Z,96549.72
2023-04-14T05:33:22.817Z,96539.13
2023-04-14T05:36:28.630Z,96529.81
2023-04-14T05:39:31.958Z,96523.09
2023-04-14T05:42:35.565Z,96511.19
2023-04-14T05:45:39.715Z,96520.44
2023-04-14T05:48:43.061Z,96515.47
2023-04-14T05:51:46.628Z,96521.28
2023-04-14T05:54:50.518Z,96524.66
2023-04-14T05:57:54.383Z,96522.00
2023-04-14T06:00:58.263Z,96524.66
2023-04-14T06:04:03.581Z,96537.97
2023-04-14T06:07:07.476Z,96536.34
2023-04-14T06:10:14.150Z,96541.13
2023-04-14T06:13:17.591Z,96536.34
2023-04-14T06:16:24.221Z,96531.13
2023-04-14T06:19:27.348Z,96524.72
2023-04-14T06:22:30.826Z,96514.16
2023-04-14T06:25:37.167Z,96518.72
2023-04-14T06:28:43.273Z,96514.16
2023-04-14T06:31:50.165Z,96511.00
2023-04-14T06:34:53.961Z,96504.50
2023-04-14T06:37:57.271Z,96504.97
2023-04-14T06:41:00.695Z,96500.53
2023-04-14T06:44:04.173Z,96512.41
2023-04-14T06:47:07.848Z,96506.53
2023-04-14T06:50:12.830Z,96496.72
2023-04-14T06:53:16.014Z,96503.22
2023-04-14T06:56:18.957Z,96492.56
2023-04-14T06:59:28.166Z,96498.00
2023-04-14T07:02:31.714Z,96498.91
2023-04-14T07:05:34.660Z,96491.72
2023-04-14T07:08:38.126Z,96498.25
2023-04-14T07:11:41.190Z,96489.25
2023-04-14T07:14:51.888Z,96484.38
2023-04-14T07:17:54.834Z,96481.75
2023-04-14T07:20:59.069Z,96474.59
2023-04-14T07:24:02.324Z,96477.09
2023-04-14T07:27:07.677Z,96481.59
2023-04-14T07:30:10.902Z,96480.78
2023-04-14T07:33:14.037Z,96474.25
2023-04-14T07:36:17.331Z,96474.59
2023-04-14T07:39:22.909Z,96469.38
2023-04-14T07:42:25.730Z,96477.78
2023-04-14T07:45:28.676Z,96467.38
2023-04-14T07:48:36.158Z,96470.97
2023-04-14T07:51:39.063Z,96475.03
2023-04-14T07:54:42.252Z,96478.13
2023-04-14T07:57:45.342Z,96472.53
2023-04-14T08:00:48.605Z,96473.38
2023-04-14T08:03:51.641Z,96465.78
2023-04-14T08:06:54.541Z,96469.38
2023-04-14T08:09:57.441Z,96468.06
2023-04-14T08:13:03.564Z,96467.38
2023-04-14T08:16:06.761Z,96471.88
2023-04-14T08:19:09.598Z,96458.31
2023-04-14T08:22:12.373Z,96460.31
2023-04-14T08:25:15.593Z,96463.28
2023-04-14T08:28:18.768Z,96461.56
2023-04-14T08:31:25.833Z,96468.13
2023-04-14T08:34:30.371Z,96455.13
2023-04-14T08:37:34.074Z,96444.00
2023-04-14T08:40:39.490Z,96443.19
2023-04-14T08:43:42.343Z,96443.47
2023-04-14T08:46:46.054Z,96434.38
2023-04-14T08:49:59.261Z,96428.59
2023-04-14T08:53:04.669Z,96426.53
2023-04-14T08:56:10.141Z,96419.97
2023-04-14T08:59:12.963Z,96417.03
2023-04-14T09:02:16.190Z,96421.38
2023-04-14T09:05:19.138Z,96417.56
2023-04-14T09:08:22.067Z,96423.59
2023-04-14T09:11:25.092Z,96428.00
2023-04-14T09:14:30.549Z,96416.38
2023-04-14T09:17:33.496Z,96421.03
2023-04-14T09:20:41.083Z,96415.72
2023-04-14T09:23:44.624Z,96410.59
2023-04-14T09:26:47.794Z,96422.31
2023-04-14T09:29:51.804Z,96417.66
2023-04-14T09:32:54.832Z,96412.44
2023-04-14T09:35:57.765Z,96407.94
2023-04-14T09:39:00.820Z,96405.34
2023-04-14T09:42:04.513Z,96395.06
2023-04-14T09:45:08.631Z,96391.72
2023-04-14T09:48:15.664Z,96403.91
2023-04-14T09:51:19.189Z,96402.59
2023-04-14T09:54:26.113Z,96407.09
2023-04-14T09:57:28.964Z,96406.06
2023-04-14T10:00:32.707Z,96402.88
2023-04-14T10:03:57.693Z,96405.75
2023-04-14T10:07:01.404Z,96403.31
2023-04-14T10:10:08.123Z,96402.94
2023-04-14T10:13:15.277Z,96401.56
2023-04-14T10:16:18.698Z,96401.31
2023-04-14T10:19:22.145Z,96394.31
2023-04-14T10:22:28.038Z,96391.53
2023-04-14T10:25:31.701Z,96397.63
2023-04-14T10:28:36.330Z,96390.53
2023-04-14T10:32:04.185Z,96389.09
2023-04-14T10:35:10.669Z,96392.34
2023-04-14T10:38:13.925Z,96397.41
2023-04-14T10:41:16.706Z,96400.03
2023-04-14T10:44:26.718Z,96393.56
2023-04-14T10:47:29.951Z,96393.97
2023-04-14T10:50:47.966Z,96394.59
2023-04-14T10:53:52.960Z,96385.91
2023-04-14T10:57:22.795Z,96390.31
2023-04-14T11:00:28.046Z,96389.94
2023-04-14T11:03:33.037Z,96398.03
2023-04-14T11:06:48.735Z,96391.56
2023-04-14T11:09:51.901Z,96382.03
2023-04-14T11:13:06.335Z,96384.88
2023-04-14T11:16:09.394Z,96383.06
2023-04-14T11:19:15.851Z,96379.00
2023-04-14T11:22:41.902Z,96381.03
2023-04-14T11:25:45.814Z,96381.44
2023-04-14T11:28:48.709Z,96378.81
2023-04-14T11:32:05.983Z,96379.41
2023-04-14T11:35:11.612Z,96385.91
2023-04-14T11:38:15.647Z,96383.84
2023-04-14T11:41:19.260Z,96385.91
2023-04-14T11:44:22.716Z,96384.88
2023-04-14T11:47:25.799Z,96387.50
2023-04-14T11:50:31.604Z,96383.84
2023-04-14T11:53:34.979Z,96382.66
2023-04-14T11:56:37.836Z,96381.44
2023-04-14T11:59:44.820Z,96396.63
2023-04-14T12:02:47.863Z,96395.97
2023-04-14T12:05:57.210Z,96391.97
2023-04-14T12:09:04.051Z,96402.50
2023-04-14T12:12:12.341Z,96400.06
2023-04-14T12:15:15.297Z,96406.97
2023-04-14T12:21:21.600Z,96411.78
2023-04-14T12:24:24.466Z,96413.81
2023-04-14T12:27:27.919Z,96432.00
2023-04-14T12:30:30.730Z,96426.56
2023-04-14T12:33:34.052Z,96429.97
2023-04-14T12:36:49.581Z,96429.31
2023-04-14T12:39:58.775Z,96440.84
2023-04-14T12:43:01.681Z,96438.91
2023-04-14T12:46:05.951Z,96435.59
2023-04-14T12:49:32.163Z,96419.00
2023-04-14T12:52:40.070Z,96428.31
2023-04-14T12:55:43.238Z,96417.41
2023-04-14T12:58:51.533Z,96426.94
2023-04-14T13:01:54.776Z,96419.47
2023-04-14T13:04:58.156Z,96423.31
2023-04-14T13:08:01.213Z,96435.41
2023-04-14T13:11:04.227Z,96421.44
2023-04-14T13:14:07.128Z,96431.53
2023-04-14T13:17:09.908Z,96431.94
2023-04-14T13:20:12.804Z,96439.13
2023-04-14T13:23:16.348Z,96442.13
2023-04-14T13:26:19.161Z,96444.19
2023-04-14T13:29:22.301Z,96447.63
2023-04-14T13:32:25.042Z,96444.25
2023-04-14T13:35:27.814Z,96452.97
2023-04-14T13:38:33.959Z,96442.56
2023-04-14T13:41:36.742Z,96440.31
2023-04-14T13:44:39.571Z,96437.19
2023-04-14T13:47:42.578Z,96434.19
2023-04-14T13:50:45.432Z,96438.06
2023-04-14T13:53:48.352Z,96426.50
2023-04-14T13:56:51.426Z,96428.03
2023-04-14T13:59:54.119Z,96430.06
2023-04-14T14:02:57.270Z,96426.09
2023-04-14T14:06:00.529Z,96414.03
2023-04-14T14:09:06.282Z,96422.19
2023-04-14T14:12:12.093Z,96421.81
2023-04-14T14:15:15.268Z,96425.84
2023-04-14T14:18:18.016Z,96417.59
2023-04-14T14:21:20.788Z,96413.75
2023-04-14T14:24:23.589Z,96413.34
2023-04-14T14:27:26.596Z,96414.31
2023-04-14T14:30:29.361Z,96409.69
2023-04-14T14:33:32.138Z,96414.31
2023-04-14T14:36:35.098Z,96410.47
2023-04-14T14:39:38.073Z,96411.09
2023-04-14T14:42:41.021Z,96395.84
2023-04-14T14:45:43.918Z,96409.66
2023-04-14T14:48:47.371Z,96396.47
2023-04-14T14:51:50.365Z,96410.03
2023-04-14T14:54:53.954Z,96406.59
2023-04-14T14:57:59.031Z,96401.03
2023-04-14T15:01:01.870Z,96397.81
2023-04-14T15:04:06.782Z,96393.78
2023-04-14T15:07:09.663Z,96393.78
2023-04-14T15:10:12.444Z,96393.41
2023-04-14T15:13:15.516Z,96391.53
2023-04-14T15:16:18.473Z,96388.47
2023-04-14T15:19:21.332Z,96385.47
2023-04-14T15:22:24.143Z,96376.38
2023-04-14T15:25:26.922Z,96378.00
2023-04-14T15:28:29.832Z,96379.22
2023-04-14T15:31:32.653Z,96381.41
2023-04-14T15:34:35.332Z,96383.22
2023-04-14T15:37:38.148Z,96385.00
2023-04-14T15:40:40.981Z,96387.59
2023-04-14T15:43:43.874Z,96382.78
2023-04-14T15:46:46.791Z,96382.75
2023-04-14T15:49:53.098Z,96378.69
2023-04-14T15:53:13.110Z,96375.25
2023-04-14T15:56:16.185Z,96382.63
2023-04-14T15:59:19.416Z,96372.97
2023-04-14T16:02:22.291Z,96372.53
2023-04-14T16:05:25.215Z,96379.03
2023-04-14T16:08:28.351Z,96380.25
2023-04-14T16:11:31.705Z,96380.69
2023-04-14T16:14:35.731Z,96382.91
2023-04-14T16:17:38.526Z,96364.53
2023-04-14T16:20:41.636Z,96368.53
2023-04-14T16:23:44.531Z,96365.69
2023-04-14T16:26:48.478Z,96369.75
2023-04-14T16:29:51.503Z,96363.25
2023-04-14T16:32:54.391Z,96358.81
2023-04-14T16:35:57.518Z,96350.94
2023-04-14T16:39:00.664Z,96360.22
2023-04-14T16:42:04.036Z,96358.97
2023-04-14T16:45:07.750Z,96365.63
2023-04-14T16:48:10.851Z,96362.41
2023-04-14T16:51:13.912Z,96372.91
2023-04-14T16:54:17.031Z,96370.03
2023-04-14T16:57:20.108Z,96383.47
2023-04-14T17:00:22.984Z,96385.53
2023-04-14T17:03:26.063Z,96391.78
2023-04-14T17:06:29.357Z,96400.56
2023-04-14T17:09:32.680Z,96407.13
2023-04-14T17:12:35.619Z,96417.72
2023-04-14T17:15:39.431Z,96427.81
2023-04-14T17:18:43.202Z,96433.22
2023-04-14T17:21:46.298Z,96431.56
2023-04-14T17:24:49.335Z,96438.97
2023-04-14T17:27:52.512Z,96435.34
2023-04-14T17:30:56.054Z,96444.31
2023-04-14T17:33:59.291Z,96442.41
2023-04-14T17:37:02.635Z,96445.31
2023-04-14T17:40:06.959Z,96451.94
2023-04-14T17:43:09.719Z,96448.50
2023-04-14T17:46:12.589Z,96449.78
2023-04-14T17:49:15.554Z,96450.25
2023-04-14T17:52:21.086Z,96458.91
2023-04-14T17:55:23.979Z,96463.44
2023-04-14T17:58:27.410Z,96460.56
2023-04-14T18:01:30.473Z,96472.28
2023-04-14T18:04:33.506Z,96484.72
2023-04-14T18:07:37.657Z,96486.81
2023-04-14T18:11:02.332Z,96503.41
2023-04-14T18:14:09.164Z,96492.31
2023-04-14T18:17:15.155Z,96512.00
2023-04-14T18:20:26.875Z,96538.34
2023-04-14T18:23:39.127Z,96536.56
2023-04-14T18:26:49.921Z,96539.16
2023-04-14T18:29:54.600Z,96544.09
2023-04-14T18:32:57.715Z,96557.84
2023-04-14T18:36:07.097Z,96556.22
2023-04-14T18:39:10.104Z,96563.84
2023-04-14T18:42:13.382Z,96564.50
2023-04-14T18:45:16.875Z,96566.97
2023-04-14T18:48:20.386Z,96565.56
2023-04-14T18:51:23.295Z,96563.94
2023-04-14T18:54:26.093Z,96578.25
2023-04-14T18:57:29.512Z,96573.66
2023-04-14T19:00:33.987Z,96580.13
2023-04-14T19:03:37.041Z,96576.38
2023-04-14T19:06:40.923Z,96580.88
2023-04-14T19:09:43.759Z,96584.78
2023-04-14T19:12:46.588Z,96591.69
2023-04-14T19:15:49.551Z,96597.53
2023-04-14T19:18:52.766Z,96588.78
2023-04-14T19:21:58.073Z,96588.84
2023-04-14T19:25:01.317Z,96596.56
2023-04-14T19:28:04.631Z,96612.41
2023-04-14T19:31:07.507Z,96618.31
2023-04-14T19:34:10.805Z,96612.97
2023-04-14T19:37:13.919Z,96614.13
2023-04-14T19:40:17.119Z,96612.84
2023-04-14T19:43:20.332Z,96617.59
2023-04-14T19:46:23.207Z,96621.34
2023-04-14T19:49:26.589Z,96619.38
2023-04-14T19:52:29.528Z,96631.13
2023-04-14T19:55:32.414Z,96634.72
2023-04-14T19:58:36.853Z,96645.47
2023-04-14T20:01:39.744Z,96653.59
2023-04-14T20:04:44.145Z,96654.44
2023-04-14T20:07:46.869Z,96664.03
2023-04-14T20:10:52.378Z,96660.09
2023-04-14T20:13:55.075Z,96661.59
2023-04-14T20:16:57.967Z,96668.56
2023-04-14T20:20:01.995Z,96677.00
2023-04-14T20:23:06.189Z,96676.97
2023-04-14T20:26:11.181Z,96672.88
2023-04-14T20:29:13.989Z,96677.28
2023-04-14T20:32:16.856Z,96688.00
2023-04-14T20:35:20.377Z,96691.41
2023-04-14T20:38:23.498Z,96694.09
2023-04-14T20:41:26.275Z,96696.81
2023-04-14T20:44:29.124Z,96711.97
2023-04-14T20:47:34.446Z,96710.84
2023-04-14T20:50:37.589Z,96711.38
2023-04-14T20:53:40.410Z,96709.09
2023-04-14T20:56:43.316Z,96725.75
2023-04-14T20:59:46.121Z,96732.00
2023-04-14T21:02:49.766Z,96732.22
2023-04-14T21:05:52.925Z,96736.53
2023-04-14T21:08:56.169Z,96733.31
2023-04-14T21:12:15.294Z,96749.97
2023-04-14T21:15:44.097Z,96751.38
2023-04-14T21:18:42.006Z,96747.28
2023-04-14T21:21:44.868Z,96755.69
2023-04-14T21:24:49.097Z,96750.38
2023-04-14T21:27:51.844Z,96761.47
2023-04-14T21:31:01.478Z,96771.69
2023-04-14T21:34:04.878Z,96775.91
2023-04-14T21:37:07.769Z,96788.16
2023-04-14T21:40:11.814Z,96790.75
2023-04-14T21:43:14.711Z,96794.19
2023-04-14T21:46:17.517Z,96797.09
2023-04-14T21:49:20.336Z,96805.06
2023-04-14T21:52:23.310Z,96791.28
2023-04-14T21:55:26.062Z,96783.78
2023-04-14T21:58:28.994Z,96790.03
2023-04-14T22:01:34.753Z,96788.25
2023-04-14T22:04:37.762Z,96792.91
2023-04-14T22:07:40.481Z,96795.38
2023-04-14T22:10:43.798Z,96807.09
2023-04-14T22:13:47.545Z,96809.94
2023-04-14T22:16:50.356Z,96825.84
2023-04-14T22:19:53.999Z,96824.19
2023-04-14T22:22:56.683Z,96820.94
2023-04-14T22:25:59.467Z,96822.44
2023-04-14T22:29:02.422Z,96829.84
2023-04-14T22:32:05.717Z,96835.97
2023-04-14T22:35:08.698Z,96835.25
2023-04-14T22:38:11.827Z,96844.44
2023-04-14T22:41:18.787Z,96844.22
2023-04-14T22:44:21.874Z,96839.28
2023-04-14T22:47:24.744Z,96843.88
2023-04-14T22:50:27.574Z,96851.97
2023-04-14T22:53:30.206Z,96838.94
2023-04-14T22:56:33.376Z,96842.50
2023-04-14T22:59:36.137Z,96842.91
2023-04-14T23:02:39.085Z,96845.06
2023-04-14T23:05:41.822Z,96850.41
2023-04-14T23:08:44.537Z,96858.44
2023-04-14T23:11:47.350Z,96858.78
2023-04-14T23:14:50.017Z,96854.69
2023-04-14T23:17:52.750Z,96864.97
2023-04-14T23:20:55.396Z,96857.28
2023-04-14T23:23:57.975Z,96863.13
2023-04-14T23:27:00.806Z,96865.81
2023-04-14T23:30:03.708Z,96863.66
2023-04-14T23:33:07.092Z,96858.00
2023-04-14T23:36:09.692Z,96857.66
2023-04-14T23:39:12.944Z,96862.00
2023-04-14T23:42:15.836Z,96860.63
2023-04-14T23:45:18.403Z,96847.81
2023-04-14T23:48:21.171Z,96849.25
2023-04-14T23:51:23.843Z,96849.44
2023-04-14T23:54:26.540Z,96846.47
2023-04-14T23:57:29.492Z,96846.47
