createdAt,value
2022-09-02T00:01:38.149Z,1.90
2022-09-02T00:04:40.035Z,2.60
2022-09-02T00:07:42.134Z,2.00
2022-09-02T00:10:45.097Z,1.88
2022-09-02T00:13:48.068Z,2.13
2022-09-02T00:16:53.052Z,1.90
2022-09-02T00:19:56.718Z,1.90
2022-09-02T00:22:58.799Z,1.92
2022-09-02T00:26:00.962Z,2.05
2022-09-02T00:29:03.490Z,1.75
2022-09-02T00:32:06.149Z,2.00
2022-09-02T00:35:09.893Z,2.00
2022-09-02T00:38:12.406Z,2.17
2022-09-02T00:41:14.596Z,2.33
2022-09-02T00:44:19.239Z,2.28
2022-09-02T00:47:22.150Z,2.10
2022-09-02T00:50:29.302Z,2.40
2022-09-02T00:53:31.875Z,2.20
2022-09-02T00:56:36.900Z,2.08
2022-09-02T00:59:51.444Z,2.00
2022-09-02T01:02:57.821Z,2.00
2022-09-02T01:06:02.117Z,2.08
2022-09-02T01:09:10.204Z,1.70
2022-09-02T01:12:15.749Z,2.10
2022-09-02T01:15:17.851Z,1.70
2022-09-02T01:18:24.895Z,2.33
2022-09-02T01:21:27.614Z,2.08
2022-09-02T01:24:32.598Z,2.47
2022-09-02T01:27:35.132Z,2.35
2022-09-02T01:30:41.386Z,2.20
2022-09-02T01:33:43.596Z,2.05
2022-09-02T01:36:47.580Z,1.90
2022-09-02T01:39:52.270Z,1.50
2022-09-02T01:43:00.238Z,1.83
2022-09-02T01:46:02.742Z,1.98
2022-09-02T01:49:04.887Z,1.90
2022-09-02T01:52:07.620Z,2.00
2022-09-02T01:55:10.527Z,2.60
2022-09-02T01:58:12.635Z,2.00
2022-09-02T02:01:15.029Z,1.87
2022-09-02T02:04:17.174Z,2.13
2022-09-02T02:07:20.263Z,1.80
2022-09-02T02:10:23.494Z,2.50
2022-09-02T02:13:25.413Z,1.73
2022-09-02T02:16:27.817Z,2.20
2022-09-02T02:19:29.960Z,1.60
2022-09-02T02:22:34.151Z,2.00
2022-09-02T02:25:36.502Z,2.10
2022-09-02T02:28:39.003Z,2.30
2022-09-02T02:31:42.018Z,2.10
2022-09-02T02:34:45.465Z,2.10
2022-09-02T02:37:49.409Z,2.30
2022-09-02T02:40:57.455Z,2.50
2022-09-02T02:43:59.770Z,3.17
2022-09-02T02:47:02.246Z,2.60
2022-09-02T02:50:05.073Z,2.87
2022-09-02T02:53:07.269Z,2.63
2022-09-02T02:56:09.847Z,2.60
2022-09-02T02:59:12.064Z,2.53
2022-09-02T03:02:14.273Z,2.50
2022-09-02T03:05:16.668Z,3.17
2022-09-02T03:08:21.057Z,3.23
2022-09-02T03:11:24.087Z,3.27
2022-09-02T03:14:26.635Z,2.90
2022-09-02T03:17:29.817Z,2.80
2022-09-02T03:20:32.123Z,3.00
2022-09-02T03:23:34.286Z,3.50
2022-09-02T03:26:36.440Z,2.80
2022-09-02T03:29:38.569Z,3.20
2022-09-02T03:32:40.518Z,2.90
2022-09-02T03:35:44.239Z,2.70
2022-09-02T03:38:46.131Z,2.60
2022-09-02T03:41:50.266Z,2.90
2022-09-02T03:44:52.236Z,3.27
2022-09-02T03:47:54.502Z,2.90
2022-09-02T03:50:56.494Z,2.70
2022-09-02T03:53:58.761Z,3.03
2022-09-02T03:57:00.669Z,4.00
2022-09-02T04:00:05.992Z,2.60
2022-09-02T04:03:08.159Z,3.70
2022-09-02T04:06:12.933Z,3.30
2022-09-02T04:09:15.025Z,3.37
2022-09-02T04:12:17.164Z,3.20
2022-09-02T04:15:19.880Z,3.90
2022-09-02T04:18:22.007Z,3.30
2022-09-02T04:21:27.066Z,4.70
2022-09-02T04:24:29.616Z,3.63
2022-09-02T04:27:31.697Z,3.50
2022-09-02T04:30:33.801Z,3.80
2022-09-02T04:33:36.107Z,5.40
2022-09-02T04:36:38.340Z,3.70
2022-09-02T04:39:40.332Z,4.37
2022-09-02T04:42:42.493Z,3.90
2022-09-02T04:45:46.086Z,3.23
2022-09-02T04:48:48.539Z,3.20
2022-09-02T04:51:50.683Z,2.70
2022-09-02T04:54:52.856Z,2.93
2022-09-02T04:57:54.821Z,2.73
2022-09-02T05:00:56.911Z,2.47
2022-09-02T05:03:59.750Z,2.77
2022-09-02T05:07:02.348Z,2.83
2022-09-02T05:10:05.551Z,2.20
2022-09-02T05:13:07.655Z,2.73
2022-09-02T05:16:10.304Z,2.40
2022-09-02T05:19:13.776Z,1.83
2022-09-02T05:22:16.700Z,1.83
2022-09-02T05:25:18.962Z,1.80
2022-09-02T05:28:20.959Z,1.90
2022-09-02T05:31:23.152Z,2.00
2022-09-02T05:34:25.179Z,1.60
2022-09-02T05:37:27.411Z,2.00
2022-09-02T05:40:29.513Z,2.33
2022-09-02T05:43:31.616Z,2.10
2022-09-02T05:46:34.420Z,1.95
2022-09-02T05:49:36.720Z,1.70
2022-09-02T05:52:38.610Z,1.88
2022-09-02T05:55:41.148Z,1.98
2022-09-02T05:58:43.029Z,2.70
2022-09-02T06:01:45.179Z,2.20
2022-09-02T06:04:49.550Z,2.03
2022-09-02T06:07:51.637Z,2.05
2022-09-02T06:10:53.609Z,1.80
2022-09-02T06:13:55.841Z,2.97
2022-09-02T06:16:59.013Z,1.98
2022-09-02T06:20:01.129Z,2.20
2022-09-02T06:23:04.126Z,1.95
2022-09-02T06:26:07.669Z,1.90
2022-09-02T06:29:10.756Z,1.80
2022-09-02T06:32:12.959Z,2.03
2022-09-02T06:35:15.285Z,1.88
2022-09-02T06:38:17.712Z,1.75
2022-09-02T06:41:31.009Z,2.47
2022-09-02T06:44:33.308Z,1.88
2022-09-02T06:47:35.470Z,1.70
2022-09-02T06:50:43.067Z,1.70
2022-09-02T06:53:47.788Z,1.92
2022-09-02T06:56:51.323Z,1.50
2022-09-02T06:59:53.238Z,1.70
2022-09-02T07:03:23.859Z,1.50
2022-09-02T07:06:25.970Z,1.63
2022-09-02T07:09:31.374Z,1.60
2022-09-02T07:12:38.934Z,1.50
2022-09-02T07:15:41.692Z,1.50
2022-09-02T07:18:44.115Z,1.50
2022-09-02T07:21:49.414Z,1.58
2022-09-02T07:24:51.659Z,1.30
2022-09-02T07:27:54.658Z,1.50
2022-09-02T07:30:59.825Z,1.60
2022-09-02T07:34:04.433Z,1.17
2022-09-02T07:37:10.637Z,1.25
2022-09-02T07:40:15.296Z,1.55
2022-09-02T07:43:18.207Z,1.40
2022-09-02T07:46:20.520Z,2.53
2022-09-02T07:49:24.210Z,1.20
2022-09-02T07:52:26.631Z,1.38
2022-09-02T07:55:30.970Z,1.20
2022-09-02T07:58:33.172Z,1.50
2022-09-02T08:01:36.381Z,0.93
2022-09-02T08:04:38.675Z,1.00
2022-09-02T08:07:41.299Z,1.40
2022-09-02T08:10:43.624Z,1.27
2022-09-02T08:13:45.997Z,0.70
2022-09-02T08:16:48.823Z,0.65
2022-09-02T08:19:50.857Z,0.88
2022-09-02T08:23:01.053Z,0.80
2022-09-02T08:26:13.827Z,0.90
2022-09-02T08:29:15.957Z,1.23
2022-09-02T08:32:18.964Z,0.90
2022-09-02T08:35:21.196Z,0.80
2022-09-02T08:38:23.161Z,0.88
2022-09-02T08:41:33.701Z,0.70
2022-09-02T08:44:38.208Z,0.68
2022-09-02T08:47:45.559Z,0.98
2022-09-02T08:50:50.880Z,0.80
2022-09-02T08:53:53.060Z,0.50
2022-09-02T08:56:56.203Z,0.55
2022-09-02T09:00:01.750Z,0.60
2022-09-02T09:03:24.077Z,0.93
2022-09-02T09:06:34.793Z,1.05
2022-09-02T09:09:45.240Z,0.70
2022-09-02T09:13:05.462Z,0.80
2022-09-02T09:16:15.957Z,0.75
2022-09-02T09:19:41.193Z,0.80
2022-09-02T09:22:43.791Z,0.80
2022-09-02T09:25:49.460Z,1.15
2022-09-02T09:28:51.951Z,0.60
2022-09-02T09:31:58.591Z,0.90
2022-09-02T09:35:04.929Z,0.60
2022-09-02T09:38:13.716Z,0.70
2022-09-02T09:41:20.586Z,0.60
2022-09-02T09:44:39.194Z,0.80
2022-09-02T09:47:42.868Z,0.60
2022-09-02T09:50:46.780Z,0.85
2022-09-02T09:53:49.058Z,0.70
2022-09-02T09:56:51.360Z,0.75
2022-09-02T09:59:56.972Z,0.65
2022-09-02T10:03:05.418Z,0.90
2022-09-02T10:06:34.307Z,0.98
2022-09-02T10:09:37.387Z,2.00
2022-09-02T10:12:39.588Z,1.00
2022-09-02T10:15:56.432Z,0.90
2022-09-02T10:19:20.932Z,1.00
2022-09-02T10:22:59.643Z,0.80
2022-09-02T10:26:13.707Z,0.82
2022-09-02T10:29:18.466Z,0.60
2022-09-02T10:32:48.558Z,1.27
2022-09-02T10:36:25.112Z,1.50
2022-09-02T10:39:32.364Z,0.60
2022-09-02T10:42:40.908Z,1.13
2022-09-02T10:45:53.994Z,0.60
2022-09-02T10:49:31.013Z,0.60
2022-09-02T10:52:45.998Z,0.45
2022-09-02T10:56:05.435Z,0.95
2022-09-02T10:59:14.526Z,0.70
2022-09-02T11:02:38.297Z,0.50
2022-09-02T11:05:48.746Z,0.70
2022-09-02T11:09:07.524Z,0.57
2022-09-02T11:12:22.431Z,0.70
2022-09-02T11:15:51.881Z,0.80
2022-09-02T11:19:00.529Z,0.60
2022-09-02T11:22:27.778Z,0.60
2022-09-02T11:25:45.542Z,0.60
2022-09-02T11:28:58.112Z,1.13
2022-09-02T11:32:13.947Z,0.50
2022-09-02T11:35:26.645Z,0.70
2022-09-02T11:38:49.235Z,0.60
2022-09-02T11:42:12.568Z,0.52
2022-09-02T11:45:55.067Z,0.52
2022-09-02T11:49:29.578Z,0.50
2022-09-02T11:52:52.185Z,0.52
2022-09-02T11:55:56.259Z,0.80
2022-09-02T11:58:58.281Z,0.40
2022-09-02T12:02:00.421Z,0.60
2022-09-02T12:05:30.577Z,0.80
2022-09-02T12:08:34.426Z,0.80
2022-09-02T12:11:41.751Z,0.50
2022-09-02T12:14:47.164Z,0.93
2022-09-02T12:17:52.079Z,0.50
2022-09-02T12:21:06.150Z,0.52
2022-09-02T12:24:10.297Z,0.60
2022-09-02T12:27:23.507Z,0.60
2022-09-02T12:31:07.593Z,0.70
2022-09-02T12:34:25.849Z,0.70
2022-09-02T12:37:53.942Z,0.73
2022-09-02T12:41:04.331Z,0.70
2022-09-02T12:44:31.469Z,0.85
2022-09-02T12:47:59.164Z,0.55
2022-09-02T12:51:01.639Z,0.88
2022-09-02T12:54:06.221Z,0.73
2022-09-02T12:57:09.603Z,0.80
2022-09-02T13:00:24.628Z,0.70
2022-09-02T13:03:39.159Z,0.85
2022-09-02T13:07:23.537Z,0.70
2022-09-02T13:10:43.643Z,0.70
2022-09-02T13:14:04.527Z,0.90
2022-09-02T13:17:49.837Z,0.60
2022-09-02T13:21:38.654Z,0.70
2022-09-02T13:25:13.204Z,0.60
2022-09-02T13:29:13.226Z,1.10
2022-09-02T13:32:25.224Z,0.70
2022-09-02T13:35:28.783Z,0.85
2022-09-02T13:38:31.840Z,1.10
2022-09-02T13:41:34.078Z,0.90
2022-09-02T13:44:36.065Z,0.65
2022-09-02T13:47:41.306Z,0.70
2022-09-02T13:50:45.612Z,0.90
2022-09-02T13:54:21.462Z,1.73
2022-09-02T13:57:19.075Z,0.63
2022-09-02T14:00:36.185Z,0.68
2022-09-02T14:03:39.005Z,0.50
2022-09-02T14:06:44.651Z,0.60
2022-09-02T14:09:48.371Z,0.60
2022-09-02T14:12:51.286Z,1.02
2022-09-02T14:15:53.223Z,0.45
2022-09-02T14:19:16.635Z,0.70
2022-09-02T14:22:29.903Z,0.60
2022-09-02T14:25:39.478Z,0.80
2022-09-02T14:28:41.600Z,0.70
2022-09-02T14:31:45.184Z,0.60
2022-09-02T14:34:48.965Z,0.68
2022-09-02T14:37:57.688Z,0.43
2022-09-02T14:41:38.376Z,0.70
2022-09-02T14:44:40.709Z,0.88
2022-09-02T14:47:42.850Z,0.50
2022-09-02T14:50:45.490Z,0.60
2022-09-02T14:53:47.644Z,0.60
2022-09-02T14:56:52.575Z,0.70
2022-09-02T14:59:56.390Z,0.50
2022-09-02T15:03:00.281Z,0.57
2022-09-02T15:06:04.253Z,0.68
2022-09-02T15:09:09.588Z,0.60
2022-09-02T15:12:20.156Z,0.60
2022-09-02T15:15:23.015Z,0.70
2022-09-02T15:18:25.476Z,0.50
2022-09-02T15:21:27.717Z,0.60
2022-09-02T15:24:29.759Z,0.85
2022-09-02T15:27:31.920Z,4.28
2022-09-02T15:30:37.124Z,0.60
2022-09-02T15:33:42.021Z,0.80
2022-09-02T15:36:45.301Z,0.88
2022-09-02T15:39:47.672Z,0.95
2022-09-02T15:42:49.769Z,0.60
2022-09-02T15:45:54.320Z,0.68
2022-09-02T15:49:02.697Z,0.50
2022-09-02T15:52:06.048Z,0.93
2022-09-02T15:55:08.261Z,0.60
2022-09-02T15:58:10.345Z,0.60
2022-09-02T16:01:12.653Z,0.60
2022-09-02T16:04:15.638Z,0.50
2022-09-02T16:07:17.783Z,0.75
2022-09-02T16:10:20.191Z,0.70
2022-09-02T16:13:22.229Z,0.65
2022-09-02T16:16:24.625Z,1.23
2022-09-02T16:19:30.209Z,2.38
2022-09-02T16:22:32.821Z,1.40
2022-09-02T16:25:35.093Z,1.10
2022-09-02T16:28:39.270Z,1.35
2022-09-02T16:31:42.860Z,0.57
2022-09-02T16:34:46.759Z,0.60
2022-09-02T16:37:49.302Z,0.60
2022-09-02T16:40:58.564Z,1.02
2022-09-02T16:44:02.922Z,0.60
2022-09-02T16:47:05.219Z,1.25
2022-09-02T16:50:07.616Z,2.00
2022-09-02T16:53:09.759Z,0.80
2022-09-02T16:56:17.140Z,0.63
2022-09-02T16:59:19.287Z,0.70
2022-09-02T17:02:21.264Z,0.90
2022-09-02T17:05:23.400Z,1.00
2022-09-02T17:08:25.408Z,0.80
2022-09-02T17:11:31.830Z,0.65
2022-09-02T17:14:33.862Z,1.00
2022-09-02T17:17:37.888Z,1.55
2022-09-02T17:20:40.368Z,0.88
2022-09-02T17:23:42.474Z,0.88
2022-09-02T17:26:47.219Z,0.93
2022-09-02T17:29:50.403Z,0.80
2022-09-02T17:32:56.385Z,0.63
2022-09-02T17:36:00.694Z,0.60
2022-09-02T17:39:08.926Z,0.70
2022-09-02T17:42:12.198Z,0.77
2022-09-02T17:45:14.098Z,0.70
2022-09-02T17:48:36.929Z,1.08
2022-09-02T17:51:39.865Z,0.90
2022-09-02T17:54:42.883Z,0.90
2022-09-02T17:57:59.676Z,1.00
2022-09-02T18:01:08.983Z,1.05
2022-09-02T18:04:48.496Z,0.75
2022-09-02T18:08:25.709Z,1.10
2022-09-02T18:11:27.890Z,1.13
2022-09-02T18:14:40.764Z,0.88
2022-09-02T18:17:52.582Z,1.20
2022-09-02T18:21:12.647Z,1.30
2022-09-02T18:24:27.623Z,1.90
2022-09-02T18:27:44.153Z,2.22
2022-09-02T18:31:01.309Z,2.35
2022-09-02T18:34:08.893Z,2.15
2022-09-02T18:37:25.499Z,1.70
2022-09-02T18:40:47.992Z,1.58
2022-09-02T18:44:22.735Z,1.52
2022-09-02T18:47:36.407Z,1.20
2022-09-02T18:50:50.819Z,1.30
2022-09-02T18:54:15.907Z,1.27
2022-09-02T18:57:21.423Z,2.15
2022-09-02T19:00:24.186Z,3.97
2022-09-02T19:03:31.914Z,5.78
2022-09-02T19:06:41.774Z,7.35
2022-09-02T19:09:43.946Z,6.30
2022-09-02T19:12:46.124Z,5.28
2022-09-02T19:15:48.081Z,5.50
2022-09-02T19:18:50.718Z,4.22
2022-09-02T19:22:01.889Z,4.22
2022-09-02T19:25:18.157Z,2.90
2022-09-02T19:28:21.067Z,3.10
2022-09-02T19:31:28.377Z,2.85
2022-09-02T19:34:35.528Z,2.45
2022-09-02T19:37:44.619Z,2.53
2022-09-02T19:40:49.333Z,2.40
2022-09-02T19:43:51.793Z,2.67
2022-09-02T19:47:44.266Z,2.58
2022-09-02T19:50:16.233Z,2.30
2022-09-02T19:53:29.966Z,2.50
2022-09-02T19:56:32.133Z,2.40
2022-09-02T19:59:34.100Z,1.98
2022-09-02T20:02:36.284Z,2.45
2022-09-02T20:05:38.758Z,2.17
2022-09-02T20:08:40.950Z,2.30
2022-09-02T20:11:43.147Z,2.13
2022-09-02T20:14:45.689Z,2.45
2022-09-02T20:17:47.710Z,2.50
2022-09-02T20:20:52.885Z,2.95
2022-09-02T20:24:03.501Z,2.83
2022-09-02T20:27:32.459Z,2.20
2022-09-02T20:30:38.141Z,2.58
2022-09-02T20:33:55.547Z,2.80
2022-09-02T20:37:19.258Z,2.30
2022-09-02T20:40:45.938Z,2.00
2022-09-02T20:43:57.115Z,2.10
2022-09-02T20:47:24.585Z,2.10
2022-09-02T20:50:38.457Z,2.20
2022-09-02T20:54:03.555Z,1.95
2022-09-02T20:57:24.424Z,1.67
2022-09-02T21:00:26.681Z,2.15
2022-09-02T21:04:03.861Z,2.00
2022-09-02T21:07:24.456Z,2.10
2022-09-02T21:10:40.511Z,2.10
2022-09-02T21:14:05.112Z,2.38
2022-09-02T21:17:12.257Z,2.30
2022-09-02T21:20:26.374Z,1.90
2022-09-02T21:23:43.146Z,2.17
2022-09-02T21:27:14.512Z,2.60
2022-09-02T21:30:25.790Z,2.10
2022-09-02T21:33:31.115Z,3.22
2022-09-02T21:36:37.376Z,4.07
2022-09-02T21:39:47.558Z,3.70
2022-09-02T21:43:28.635Z,2.90
2022-09-02T21:47:08.882Z,2.50
2022-09-02T21:50:58.750Z,2.33
2022-09-02T21:54:45.402Z,2.30
2022-09-02T21:57:59.465Z,2.17
2022-09-02T22:01:09.475Z,2.00
2022-09-02T22:04:25.247Z,2.37
2022-09-02T22:07:44.543Z,2.30
2022-09-02T22:11:06.040Z,1.80
2022-09-02T22:14:18.793Z,2.03
2022-09-02T22:17:38.965Z,2.30
2022-09-02T22:20:45.050Z,2.03
2022-09-02T22:23:47.589Z,2.30
2022-09-02T22:26:54.243Z,1.73
2022-09-02T22:30:10.368Z,2.17
2022-09-02T22:33:16.120Z,1.67
2022-09-02T22:36:39.326Z,1.70
2022-09-02T22:39:44.430Z,2.00
2022-09-02T22:42:52.180Z,1.90
2022-09-02T22:46:28.717Z,2.03
2022-09-02T22:49:54.905Z,1.80
2022-09-02T22:52:57.545Z,1.90
2022-09-02T22:56:06.074Z,1.80
2022-09-02T22:59:48.727Z,1.50
2022-09-02T23:03:20.785Z,1.70
2022-09-02T23:06:26.955Z,2.00
2022-09-02T23:09:28.866Z,2.00
2022-09-02T23:12:43.821Z,2.00
2022-09-02T23:16:09.322Z,1.90
2022-09-02T23:19:56.380Z,1.60
2022-09-02T23:23:27.806Z,1.77
2022-09-02T23:26:58.891Z,1.97
2022-09-02T23:30:01.758Z,1.80
2022-09-02T23:33:20.630Z,1.53
2022-09-02T23:37:09.622Z,2.00
2022-09-02T23:40:26.506Z,2.20
2022-09-02T23:43:29.678Z,1.90
2022-09-02T23:47:11.821Z,2.13
2022-09-02T23:50:37.805Z,2.37
2022-09-02T23:54:16.969Z,2.30
2022-09-02T23:57:45.952Z,2.33
