createdAt,value
2017-03-21T00:00:12.471Z,0
2017-03-21T00:01:13.710Z,0
2017-03-21T00:02:14.964Z,0
2017-03-21T00:03:16.200Z,0
2017-03-21T00:04:17.436Z,0
2017-03-21T00:05:18.783Z,0
2017-03-21T00:06:20.067Z,0
2017-03-21T00:07:21.375Z,0
2017-03-21T00:08:22.619Z,0
2017-03-21T00:09:23.858Z,0
2017-03-21T00:10:25.112Z,0
2017-03-21T00:11:26.407Z,0
2017-03-21T00:12:27.691Z,0
2017-03-21T00:13:28.931Z,0
2017-03-21T00:14:30.174Z,0
2017-03-21T00:15:31.417Z,0
2017-03-21T00:16:32.658Z,0
2017-03-21T00:17:33.900Z,0
2017-03-21T00:18:35.185Z,0
2017-03-21T00:19:36.483Z,0
2017-03-21T00:20:37.718Z,0
2017-03-21T00:21:38.949Z,0
2017-03-21T00:22:40.197Z,0
2017-03-21T00:23:41.445Z,0
2017-03-21T00:24:42.700Z,0
2017-03-21T00:25:43.932Z,0
2017-03-21T00:26:45.166Z,0
2017-03-21T00:27:46.470Z,0
2017-03-21T00:28:47.739Z,0
2017-03-21T00:29:49.008Z,0
2017-03-21T00:30:50.258Z,0
2017-03-21T00:31:51.534Z,0
2017-03-21T00:32:52.770Z,0
2017-03-21T00:33:54.018Z,0
2017-03-21T00:34:55.242Z,0
2017-03-21T00:35:56.518Z,0
2017-03-21T00:36:57.766Z,0
2017-03-21T00:37:59.001Z,0
2017-03-21T00:39:00.385Z,0
2017-03-21T00:40:01.597Z,0
2017-03-21T00:41:02.832Z,0
2017-03-21T00:42:04.081Z,0
2017-03-21T00:43:05.341Z,0
2017-03-21T00:44:06.617Z,0
2017-03-21T00:45:07.941Z,0
2017-03-21T00:46:09.175Z,0
2017-03-21T00:47:10.413Z,0
2017-03-21T00:48:11.653Z,0
2017-03-21T00:49:12.898Z,0
2017-03-21T00:50:14.157Z,0
2017-03-21T00:51:15.377Z,0
2017-03-21T00:52:16.636Z,0
2017-03-21T00:53:17.876Z,0
2017-03-21T00:54:19.142Z,0
2017-03-21T00:55:20.365Z,0
2017-03-21T00:56:21.669Z,0
2017-03-21T00:57:22.865Z,0
2017-03-21T00:58:24.127Z,0
2017-03-21T00:59:25.342Z,0
2017-03-21T01:00:26.580Z,0
2017-03-21T01:01:27.817Z,0
2017-03-21T01:02:29.227Z,0
2017-03-21T01:03:30.465Z,0
2017-03-21T01:04:31.702Z,0
2017-03-21T01:05:32.937Z,0
2017-03-21T01:06:34.172Z,0
2017-03-21T01:07:35.413Z,0
2017-03-21T01:08:36.714Z,0
2017-03-21T01:09:37.963Z,0
2017-03-21T01:10:39.202Z,0
2017-03-21T01:11:40.438Z,0
2017-03-21T01:12:41.676Z,0
2017-03-21T01:13:42.934Z,0
2017-03-21T01:14:44.181Z,0
2017-03-21T01:15:45.407Z,0
2017-03-21T01:16:46.777Z,0
2017-03-21T01:17:48.076Z,0
2017-03-21T01:18:49.308Z,0
2017-03-21T01:19:50.572Z,0
2017-03-21T01:20:51.779Z,0
2017-03-21T01:21:53.055Z,0
2017-03-21T01:22:54.310Z,0
2017-03-21T01:23:55.547Z,0
2017-03-21T01:24:56.798Z,0
2017-03-21T01:25:58.026Z,0
2017-03-21T01:26:59.327Z,0
2017-03-21T01:28:00.716Z,0
2017-03-21T01:29:01.989Z,0
2017-03-21T01:30:03.197Z,0
2017-03-21T01:31:04.486Z,0
2017-03-21T01:32:05.725Z,0
2017-03-21T01:33:06.966Z,0
2017-03-21T01:34:08.210Z,0
2017-03-21T01:35:09.441Z,0
2017-03-21T01:36:10.703Z,0
2017-03-21T01:37:11.931Z,0
2017-03-21T01:38:13.177Z,0
2017-03-21T01:39:14.453Z,0
2017-03-21T01:40:15.678Z,0
2017-03-21T01:41:17.007Z,0
2017-03-21T01:42:18.288Z,0
2017-03-21T01:43:19.535Z,0
2017-03-21T01:44:20.830Z,0
2017-03-21T01:45:22.065Z,0
2017-03-21T01:46:23.309Z,0
2017-03-21T01:47:24.549Z,0
2017-03-21T01:48:25.834Z,0
2017-03-21T01:49:27.091Z,0
2017-03-21T01:50:28.333Z,0
2017-03-21T01:51:29.582Z,0
2017-03-21T01:52:30.819Z,0
2017-03-21T01:53:32.155Z,0
2017-03-21T01:54:33.396Z,0
2017-03-21T01:55:34.652Z,0
2017-03-21T01:56:35.892Z,0
2017-03-21T01:57:37.129Z,0
2017-03-21T01:58:38.497Z,0
2017-03-21T01:59:39.719Z,0
2017-03-21T02:00:40.999Z,0
2017-03-21T02:01:42.270Z,0
2017-03-21T02:02:43.535Z,0
2017-03-21T02:03:44.745Z,0
2017-03-21T02:04:46.007Z,0
2017-03-21T02:05:47.252Z,0
2017-03-21T02:06:48.495Z,0
2017-03-21T02:07:49.765Z,0
2017-03-21T02:08:51.021Z,0
2017-03-21T02:09:52.343Z,0
2017-03-21T02:10:53.623Z,0
2017-03-21T02:11:54.825Z,0
2017-03-21T02:12:56.122Z,0
2017-03-21T02:13:57.353Z,0
2017-03-21T02:14:58.615Z,0
2017-03-21T02:15:59.858Z,0
2017-03-21T02:17:01.077Z,0
2017-03-21T02:18:02.343Z,0
2017-03-21T02:19:03.587Z,0
2017-03-21T02:20:04.878Z,0
2017-03-21T02:21:06.185Z,0
2017-03-21T02:22:07.447Z,0
2017-03-21T02:23:08.673Z,0
2017-03-21T02:24:09.915Z,0
2017-03-21T02:25:11.151Z,0
2017-03-21T02:26:12.389Z,0
2017-03-21T02:27:13.671Z,0
2017-03-21T02:28:14.905Z,0
2017-03-21T02:29:16.144Z,0
2017-03-21T02:30:17.470Z,0
2017-03-21T02:31:18.820Z,0
2017-03-21T02:32:20.105Z,0
2017-03-21T02:33:21.323Z,0
2017-03-21T02:34:22.601Z,0
2017-03-21T02:35:23.833Z,0
2017-03-21T02:36:25.074Z,0
2017-03-21T02:37:26.326Z,0
2017-03-21T02:38:27.611Z,0
2017-03-21T02:39:28.973Z,0
2017-03-21T02:40:30.198Z,0
2017-03-21T02:41:31.436Z,0
2017-03-21T02:42:32.676Z,0
2017-03-21T02:43:33.920Z,0
2017-03-21T02:44:35.171Z,0
2017-03-21T02:45:36.412Z,0
2017-03-21T02:46:37.671Z,0
2017-03-21T02:47:38.928Z,0
2017-03-21T02:48:40.146Z,0
2017-03-21T02:49:41.439Z,0
2017-03-21T02:50:42.762Z,0
2017-03-21T02:51:44.011Z,0
2017-03-21T02:52:45.250Z,0
2017-03-21T02:53:46.498Z,0
2017-03-21T02:54:47.737Z,0
2017-03-21T02:55:48.983Z,0
2017-03-21T02:56:50.245Z,0
2017-03-21T02:57:51.505Z,0
2017-03-21T02:58:52.771Z,0
2017-03-21T02:59:53.986Z,0
2017-03-21T03:00:55.221Z,0
2017-03-21T03:01:56.460Z,0
2017-03-21T03:02:57.701Z,0
2017-03-21T03:03:58.950Z,0
2017-03-21T03:05:00.280Z,0
2017-03-21T03:06:01.515Z,0
2017-03-21T03:07:02.770Z,0
2017-03-21T03:08:04.002Z,0
2017-03-21T03:09:05.275Z,0
2017-03-21T03:10:06.504Z,0
2017-03-21T03:11:07.781Z,0
2017-03-21T03:12:09.023Z,0
2017-03-21T03:13:10.265Z,0
2017-03-21T03:14:11.525Z,0
2017-03-21T03:15:12.731Z,0
2017-03-21T03:16:13.994Z,0
2017-03-21T03:17:15.217Z,0
2017-03-21T03:18:16.506Z,0
2017-03-21T03:19:17.748Z,0
2017-03-21T03:20:18.999Z,0
2017-03-21T03:21:20.220Z,0
2017-03-21T03:22:21.551Z,0
2017-03-21T03:23:22.757Z,0
2017-03-21T03:24:23.995Z,0
2017-03-21T03:25:25.233Z,0
2017-03-21T03:26:26.489Z,0
2017-03-21T03:27:27.731Z,0
2017-03-21T03:28:28.959Z,0
2017-03-21T03:29:30.262Z,0
2017-03-21T03:30:31.503Z,0
2017-03-21T03:31:32.828Z,0
2017-03-21T03:32:34.175Z,0
2017-03-21T03:33:35.414Z,0
2017-03-21T03:34:36.645Z,0
2017-03-21T03:35:37.969Z,0
2017-03-21T03:36:39.178Z,0
2017-03-21T03:37:40.448Z,0
2017-03-21T03:38:41.669Z,0
2017-03-21T03:39:42.932Z,0
2017-03-21T03:40:44.198Z,0
2017-03-21T03:41:45.498Z,0
2017-03-21T03:42:46.771Z,0
2017-03-21T03:43:48.030Z,0
2017-03-21T03:44:49.265Z,0
2017-03-21T03:45:50.508Z,0
2017-03-21T03:46:51.755Z,0
2017-03-21T03:47:52.968Z,0
2017-03-21T03:48:54.210Z,0
2017-03-21T03:49:55.479Z,0
2017-03-21T03:50:56.725Z,0
2017-03-21T03:51:57.952Z,0
2017-03-21T03:52:59.193Z,0
2017-03-21T03:54:00.507Z,0
2017-03-21T03:55:01.683Z,0
2017-03-21T03:56:02.991Z,0
2017-03-21T03:57:04.229Z,0
2017-03-21T03:58:05.483Z,0
2017-03-21T03:59:06.776Z,0
2017-03-21T04:00:07.993Z,0
2017-03-21T04:01:09.236Z,0
2017-03-21T04:02:10.561Z,0
2017-03-21T04:03:11.801Z,0
2017-03-21T04:04:13.036Z,0
2017-03-21T04:05:14.270Z,0
2017-03-21T04:06:15.501Z,0
2017-03-21T04:07:16.756Z,0
2017-03-21T04:08:17.988Z,0
2017-03-21T04:09:19.226Z,0
2017-03-21T04:10:20.485Z,0
2017-03-21T04:11:21.762Z,0
2017-03-21T04:12:22.975Z,0
2017-03-21T04:13:24.213Z,0
2017-03-21T04:14:25.471Z,0
2017-03-21T04:15:26.782Z,0
2017-03-21T04:16:28.121Z,0
2017-03-21T04:17:29.364Z,0
2017-03-21T04:18:30.626Z,0
2017-03-21T04:19:31.837Z,0
2017-03-21T04:20:33.076Z,0
2017-03-21T04:21:34.315Z,0
2017-03-21T04:22:35.545Z,0
2017-03-21T04:23:36.788Z,0
2017-03-21T04:24:38.008Z,0
2017-03-21T04:25:39.286Z,0
2017-03-21T04:26:40.554Z,0
2017-03-21T04:27:41.787Z,0
2017-03-21T04:28:43.144Z,0
2017-03-21T04:29:44.350Z,0
2017-03-21T04:30:45.589Z,0
2017-03-21T04:31:46.836Z,0
2017-03-21T04:32:48.069Z,0
2017-03-21T04:33:49.312Z,0
2017-03-21T04:34:50.671Z,0
2017-03-21T04:35:51.905Z,0
2017-03-21T04:36:53.145Z,0
2017-03-21T04:37:54.382Z,0
2017-03-21T04:38:55.640Z,0
2017-03-21T04:39:56.881Z,0
2017-03-21T04:40:58.186Z,0
2017-03-21T04:41:59.417Z,0
2017-03-21T04:43:00.800Z,0
2017-03-21T04:44:02.033Z,0
2017-03-21T04:45:03.266Z,0
2017-03-21T04:46:04.521Z,0
2017-03-21T04:47:05.745Z,0
2017-03-21T04:48:07.163Z,0
2017-03-21T04:49:08.386Z,0
2017-03-21T04:50:09.622Z,0
2017-03-21T04:51:10.861Z,0
2017-03-21T04:52:12.097Z,0
2017-03-21T04:53:13.342Z,0
2017-03-21T04:54:14.595Z,0
2017-03-21T04:55:15.837Z,0
2017-03-21T04:56:17.069Z,0
2017-03-21T04:57:18.308Z,0
2017-03-21T04:58:19.553Z,0
2017-03-21T04:59:20.794Z,4
2017-03-21T05:00:22.040Z,4
2017-03-21T05:01:23.265Z,0
2017-03-21T05:02:24.569Z,4
2017-03-21T05:03:25.828Z,4
2017-03-21T05:04:27.079Z,4
2017-03-21T05:05:28.322Z,8
2017-03-21T05:06:29.553Z,8
2017-03-21T05:07:30.811Z,8
2017-03-21T05:08:32.138Z,8
2017-03-21T05:09:33.376Z,12
2017-03-21T05:10:34.617Z,12
2017-03-21T05:11:35.855Z,16
2017-03-21T05:12:37.097Z,20
2017-03-21T05:13:38.468Z,24
2017-03-21T05:14:39.709Z,28
2017-03-21T05:15:41.053Z,36
2017-03-21T05:16:42.372Z,40
2017-03-21T05:17:43.607Z,44
2017-03-21T05:18:44.844Z,48
2017-03-21T05:19:46.079Z,52
2017-03-21T05:20:47.316Z,52
2017-03-21T05:21:48.560Z,56
2017-03-21T05:22:49.793Z,64
2017-03-21T05:23:51.029Z,72
2017-03-21T05:24:52.356Z,84
2017-03-21T05:25:53.613Z,84
2017-03-21T05:26:54.913Z,92
2017-03-21T05:27:56.190Z,112
2017-03-21T05:28:57.392Z,136
2017-03-21T05:29:58.631Z,160
2017-03-21T05:30:59.869Z,184
2017-03-21T05:32:01.148Z,208
2017-03-21T05:33:02.401Z,236
2017-03-21T05:34:03.620Z,264
2017-03-21T05:35:04.856Z,292
2017-03-21T05:36:06.098Z,316
2017-03-21T05:37:07.410Z,344
2017-03-21T05:38:08.647Z,380
2017-03-21T05:39:10.015Z,412
2017-03-21T05:40:11.241Z,424
2017-03-21T05:41:12.531Z,428
2017-03-21T05:42:13.748Z,436
2017-03-21T05:43:15.039Z,440
2017-03-21T05:44:16.334Z,452
2017-03-21T05:45:17.467Z,480
2017-03-21T05:46:18.807Z,520
2017-03-21T05:47:20.041Z,564
2017-03-21T05:48:21.285Z,640
2017-03-21T05:49:22.547Z,708
2017-03-21T05:50:23.815Z,776
2017-03-21T05:51:25.200Z,856
2017-03-21T05:52:26.462Z,924
2017-03-21T05:53:27.695Z,996
2017-03-21T05:54:28.925Z,1092
2017-03-21T05:55:30.161Z,1212
2017-03-21T05:56:31.550Z,1276
2017-03-21T05:57:32.909Z,1320
2017-03-21T05:58:34.165Z,1408
2017-03-21T05:59:35.410Z,1516
2017-03-21T06:00:36.636Z,1676
2017-03-21T06:01:37.863Z,1816
2017-03-21T06:02:39.116Z,1996
2017-03-21T06:03:40.365Z,2128
2017-03-21T06:04:41.604Z,2248
2017-03-21T06:05:42.862Z,2336
2017-03-21T06:06:44.102Z,2444
2017-03-21T06:07:45.338Z,2596
2017-03-21T06:08:46.586Z,2888
2017-03-21T06:09:47.856Z,3288
2017-03-21T06:10:49.083Z,3536
2017-03-21T06:11:50.425Z,3736
2017-03-21T06:12:51.618Z,3856
2017-03-21T06:13:52.863Z,4044
2017-03-21T06:14:54.095Z,4340
2017-03-21T06:15:55.348Z,4512
2017-03-21T06:16:56.683Z,4856
2017-03-21T06:17:57.936Z,5560
2017-03-21T06:18:59.155Z,5372
2017-03-21T06:20:00.406Z,5440
2017-03-21T06:21:01.629Z,5388
2017-03-21T06:22:02.866Z,5440
2017-03-21T06:23:04.225Z,5332
2017-03-21T06:24:05.440Z,5480
2017-03-21T06:25:06.661Z,5696
2017-03-21T06:26:07.884Z,5336
2017-03-21T06:27:09.123Z,5540
2017-03-21T06:28:10.360Z,5248
2017-03-21T06:29:11.642Z,4816
2017-03-21T06:30:12.902Z,5012
2017-03-21T06:31:14.151Z,5508
2017-03-21T06:32:15.389Z,5928
2017-03-21T06:33:16.646Z,5784
2017-03-21T06:34:17.867Z,5632
2017-03-21T06:35:19.107Z,5336
2017-03-21T06:36:20.347Z,5168
2017-03-21T06:37:21.580Z,4832
2017-03-21T06:38:22.836Z,4844
2017-03-21T06:39:24.075Z,4988
2017-03-21T06:40:25.312Z,5068
2017-03-21T06:41:26.598Z,5148
2017-03-21T06:42:27.825Z,5440
2017-03-21T06:43:29.092Z,5472
2017-03-21T06:44:30.440Z,5508
2017-03-21T06:45:31.661Z,6440
2017-03-21T06:46:32.891Z,6500
2017-03-21T06:47:34.119Z,5540
2017-03-21T06:48:35.368Z,6224
2017-03-21T06:49:36.698Z,5532
2017-03-21T06:50:37.975Z,5540
2017-03-21T06:51:39.176Z,5296
2017-03-21T06:52:40.464Z,4504
2017-03-21T06:53:41.704Z,4520
2017-03-21T06:54:42.965Z,4208
2017-03-21T06:55:44.272Z,4064
2017-03-21T06:56:45.518Z,3156
2017-03-21T06:57:46.758Z,4400
2017-03-21T06:58:48.015Z,7032
2017-03-21T06:59:49.236Z,4988
2017-03-21T07:00:50.497Z,3944
2017-03-21T07:01:51.745Z,3464
2017-03-21T07:02:53.101Z,3392
2017-03-21T07:03:54.366Z,5028
2017-03-21T07:04:55.581Z,4212
2017-03-21T07:05:56.813Z,5836
2017-03-21T07:06:58.052Z,8432
2017-03-21T07:07:59.394Z,9564
2017-03-21T07:09:00.639Z,5236
2017-03-21T07:10:01.881Z,4940
2017-03-21T07:11:03.117Z,4228
2017-03-21T07:12:04.356Z,4892
2017-03-21T07:13:05.599Z,5636
2017-03-21T07:14:06.896Z,8084
2017-03-21T07:15:08.141Z,6380
2017-03-21T07:16:09.395Z,9776
2017-03-21T07:17:10.636Z,11016
2017-03-21T07:18:12.001Z,9612
2017-03-21T07:19:13.287Z,10340
2017-03-21T07:20:14.563Z,11624
2017-03-21T07:21:15.770Z,7552
2017-03-21T07:22:17.045Z,7960
2017-03-21T07:23:18.258Z,9412
2017-03-21T07:24:19.511Z,11072
2017-03-21T07:25:20.747Z,12144
2017-03-21T07:26:21.998Z,11356
2017-03-21T07:27:23.275Z,9404
2017-03-21T07:28:24.503Z,11088
2017-03-21T07:29:25.734Z,11560
2017-03-21T07:30:26.969Z,12348
2017-03-21T07:31:28.214Z,9968
2017-03-21T07:32:29.503Z,11852
2017-03-21T07:33:30.768Z,10032
2017-03-21T07:34:32.015Z,9968
2017-03-21T07:35:33.335Z,10572
2017-03-21T07:36:34.561Z,10980
2017-03-21T07:37:35.806Z,10616
2017-03-21T07:38:37.072Z,8788
2017-03-21T07:39:38.286Z,6740
2017-03-21T07:40:39.520Z,8224
2017-03-21T07:41:40.786Z,10984
2017-03-21T07:42:42.030Z,8744
2017-03-21T07:43:43.276Z,11360
2017-03-21T07:44:44.531Z,10180
2017-03-21T07:45:45.777Z,8228
2017-03-21T07:46:47.018Z,9708
2017-03-21T07:47:48.290Z,12696
2017-03-21T07:48:49.526Z,14144
2017-03-21T07:49:50.787Z,13836
2017-03-21T07:50:52.015Z,12072
2017-03-21T07:51:53.251Z,10892
2017-03-21T07:52:54.574Z,12840
2017-03-21T07:53:55.822Z,14740
2017-03-21T07:54:57.103Z,18688
2017-03-21T07:55:58.451Z,14860
2017-03-21T07:56:59.689Z,10860
2017-03-21T07:58:00.927Z,12540
2017-03-21T07:59:02.187Z,10216
2017-03-21T08:00:03.459Z,9288
2017-03-21T08:01:04.680Z,13712
2017-03-21T08:02:05.923Z,12848
2017-03-21T08:03:07.204Z,10736
2017-03-21T08:04:08.425Z,14256
2017-03-21T08:05:09.686Z,15068
2017-03-21T08:06:10.927Z,11188
2017-03-21T08:07:12.156Z,7736
2017-03-21T08:08:13.447Z,7376
2017-03-21T08:09:14.714Z,7392
2017-03-21T08:10:15.988Z,9912
2017-03-21T08:11:17.210Z,17376
2017-03-21T08:12:18.521Z,18912
2017-03-21T08:13:19.759Z,7796
2017-03-21T08:14:21.032Z,19904
2017-03-21T08:15:22.280Z,11496
2017-03-21T08:16:23.518Z,10544
2017-03-21T08:17:24.753Z,12268
2017-03-21T08:18:26.106Z,15752
2017-03-21T08:19:27.312Z,13660
2017-03-21T08:20:28.543Z,15616
2017-03-21T08:21:29.803Z,12884
2017-03-21T08:22:31.055Z,9592
2017-03-21T08:23:32.290Z,16076
2017-03-21T08:24:33.575Z,15712
2017-03-21T08:25:34.845Z,11512
2017-03-21T08:26:36.091Z,9632
2017-03-21T08:27:37.339Z,14748
2017-03-21T08:28:38.583Z,8764
2017-03-21T08:29:39.882Z,8716
2017-03-21T08:30:41.114Z,14656
2017-03-21T08:31:42.347Z,16256
2017-03-21T08:32:43.610Z,10668
2017-03-21T08:33:44.848Z,9300
2017-03-21T08:34:46.120Z,17664
2017-03-21T08:35:47.368Z,16864
2017-03-21T08:36:48.612Z,9392
2017-03-21T08:37:49.859Z,15520
2017-03-21T08:38:51.126Z,9816
2017-03-21T08:39:52.415Z,17728
2017-03-21T08:40:53.658Z,24576
2017-03-21T08:41:54.920Z,23680
2017-03-21T08:42:56.153Z,26400
2017-03-21T08:43:57.411Z,20832
2017-03-21T08:44:58.692Z,20768
2017-03-21T08:46:00.006Z,14352
2017-03-21T08:47:01.302Z,19776
2017-03-21T08:48:02.777Z,15192
2017-03-21T08:49:03.999Z,23680
2017-03-21T08:50:05.238Z,23776
2017-03-21T08:51:06.648Z,27744
2017-03-21T08:52:07.897Z,26624
2017-03-21T08:53:09.135Z,25600
2017-03-21T08:54:10.377Z,27168
2017-03-21T08:55:11.646Z,29472
2017-03-21T08:56:12.910Z,13276
2017-03-21T08:57:14.153Z,25184
2017-03-21T08:58:15.403Z,21792
2017-03-21T08:59:16.721Z,30816
2017-03-21T09:00:17.986Z,29504
2017-03-21T09:01:19.210Z,30944
2017-03-21T09:02:20.486Z,20096
2017-03-21T09:03:21.756Z,17568
2017-03-21T09:04:22.984Z,16608
2017-03-21T09:05:24.237Z,14016
2017-03-21T09:06:25.473Z,15456
2017-03-21T09:07:26.717Z,19168
2017-03-21T09:08:27.962Z,15968
2017-03-21T09:09:29.234Z,18912
2017-03-21T09:10:30.473Z,17792
2017-03-21T09:11:31.714Z,15472
2017-03-21T09:12:32.971Z,15844
2017-03-21T09:13:34.222Z,15784
2017-03-21T09:14:35.474Z,14232
2017-03-21T09:15:36.841Z,15588
2017-03-21T09:16:38.107Z,19520
2017-03-21T09:17:39.352Z,17376
2017-03-21T09:18:40.625Z,17920
2017-03-21T09:19:41.917Z,15728
2017-03-21T09:20:43.154Z,15112
2017-03-21T09:21:44.435Z,15848
2017-03-21T09:22:45.683Z,15660
2017-03-21T09:23:46.931Z,14772
2017-03-21T09:24:48.149Z,14680
2017-03-21T09:25:49.407Z,14976
2017-03-21T09:26:50.643Z,11560
2017-03-21T09:27:51.869Z,9472
2017-03-21T09:28:53.150Z,11228
2017-03-21T09:29:54.405Z,20128
2017-03-21T09:30:55.659Z,13376
2017-03-21T09:31:56.905Z,13976
2017-03-21T09:32:58.144Z,13852
2017-03-21T09:33:59.443Z,11456
2017-03-21T09:35:00.793Z,9716
2017-03-21T09:36:02.043Z,9316
2017-03-21T09:37:03.287Z,10564
2017-03-21T09:38:04.559Z,13600
2017-03-21T09:39:05.779Z,15596
2017-03-21T09:40:07.040Z,15220
2017-03-21T09:41:08.267Z,15072
2017-03-21T09:42:09.605Z,14828
2017-03-21T09:43:10.845Z,13932
2017-03-21T09:44:12.110Z,13268
2017-03-21T09:45:13.335Z,13004
2017-03-21T09:46:14.604Z,14108
2017-03-21T09:47:15.831Z,13396
2017-03-21T09:48:17.150Z,12608
2017-03-21T09:49:18.376Z,10936
2017-03-21T09:50:19.623Z,10172
2017-03-21T09:51:20.869Z,10136
2017-03-21T09:52:22.108Z,10600
2017-03-21T09:53:23.440Z,9436
2017-03-21T09:54:24.695Z,9360
2017-03-21T09:55:25.935Z,9944
2017-03-21T09:56:27.166Z,10448
2017-03-21T09:57:28.430Z,11588
2017-03-21T09:58:29.700Z,12408
2017-03-21T09:59:30.968Z,12992
2017-03-21T10:00:32.369Z,13356
2017-03-21T10:01:33.593Z,14060
2017-03-21T10:02:34.884Z,13100
2017-03-21T10:03:36.119Z,12644
2017-03-21T10:04:37.391Z,13208
2017-03-21T10:05:38.597Z,15000
2017-03-21T10:06:39.855Z,15240
2017-03-21T10:07:41.112Z,12332
2017-03-21T10:08:42.324Z,12892
2017-03-21T10:09:43.581Z,11332
2017-03-21T10:10:44.863Z,8652
2017-03-21T10:11:46.089Z,7412
2017-03-21T10:12:47.446Z,7644
2017-03-21T10:13:48.682Z,7348
2017-03-21T10:14:49.930Z,7104
2017-03-21T10:15:51.191Z,6992
2017-03-21T10:16:52.415Z,6548
2017-03-21T10:17:53.678Z,7344
2017-03-21T10:18:54.963Z,6852
2017-03-21T10:19:56.216Z,6736
2017-03-21T10:20:57.457Z,7920
2017-03-21T10:21:58.697Z,8212
2017-03-21T10:22:59.935Z,8472
2017-03-21T10:24:01.173Z,8256
2017-03-21T10:25:02.541Z,6952
2017-03-21T10:26:03.764Z,6540
2017-03-21T10:27:05.027Z,8048
2017-03-21T10:28:06.263Z,11476
2017-03-21T10:29:07.490Z,12640
2017-03-21T10:30:08.808Z,11488
2017-03-21T10:31:10.058Z,10164
2017-03-21T10:32:11.300Z,8140
2017-03-21T10:33:12.537Z,6356
2017-03-21T10:34:13.778Z,4276
2017-03-21T10:35:15.041Z,3888
2017-03-21T10:36:16.281Z,4396
2017-03-21T10:37:17.539Z,5368
2017-03-21T10:38:18.778Z,4860
2017-03-21T10:39:20.142Z,5332
2017-03-21T10:40:21.367Z,6128
2017-03-21T10:41:22.663Z,7880
2017-03-21T10:42:23.886Z,8184
2017-03-21T10:43:25.127Z,7872
2017-03-21T10:44:26.393Z,7720
2017-03-21T10:45:27.626Z,8148
2017-03-21T10:46:28.877Z,8480
2017-03-21T10:47:30.113Z,8608
2017-03-21T10:48:31.371Z,8624
2017-03-21T10:49:32.602Z,8948
2017-03-21T10:50:33.840Z,9424
2017-03-21T10:51:35.099Z,10704
2017-03-21T10:52:36.352Z,12080
2017-03-21T10:53:37.597Z,11468
2017-03-21T10:54:38.906Z,10364
2017-03-21T10:55:40.147Z,10884
2017-03-21T10:56:41.399Z,11576
2017-03-21T10:57:42.638Z,12236
2017-03-21T10:58:43.903Z,12296
2017-03-21T10:59:45.172Z,13140
2017-03-21T11:00:46.482Z,14728
2017-03-21T11:01:47.738Z,10696
2017-03-21T11:02:48.990Z,10332
2017-03-21T11:03:50.245Z,9820
2017-03-21T11:04:51.711Z,10496
2017-03-21T11:05:52.959Z,11756
2017-03-21T11:06:54.226Z,11100
2017-03-21T11:07:55.466Z,10000
2017-03-21T11:08:56.713Z,9088
2017-03-21T11:09:57.968Z,8388
2017-03-21T11:10:59.211Z,8656
2017-03-21T11:12:00.464Z,7568
2017-03-21T11:13:01.721Z,5776
2017-03-21T11:14:02.944Z,7784
2017-03-21T11:15:04.185Z,12076
2017-03-21T11:16:05.535Z,14632
2017-03-21T11:17:06.977Z,10416
2017-03-21T11:18:08.197Z,7568
2017-03-21T11:19:09.435Z,6084
2017-03-21T11:20:10.676Z,3872
2017-03-21T11:21:11.942Z,3952
2017-03-21T11:22:13.331Z,4296
2017-03-21T11:23:14.571Z,5376
2017-03-21T11:24:15.813Z,6076
2017-03-21T11:25:17.054Z,4424
2017-03-21T11:26:18.292Z,3856
2017-03-21T11:27:19.623Z,2756
2017-03-21T11:28:20.880Z,1940
2017-03-21T11:29:22.118Z,1976
2017-03-21T11:30:23.381Z,2544
2017-03-21T11:31:24.627Z,2960
2017-03-21T11:32:25.883Z,3776
2017-03-21T11:33:27.124Z,5764
2017-03-21T11:34:28.397Z,6896
2017-03-21T11:35:29.595Z,5148
2017-03-21T11:36:30.836Z,4276
2017-03-21T11:37:32.072Z,4680
2017-03-21T11:38:33.356Z,6912
2017-03-21T11:39:34.612Z,7460
2017-03-21T11:40:35.830Z,8428
2017-03-21T11:41:37.072Z,8624
2017-03-21T11:42:38.321Z,10232
2017-03-21T11:43:39.554Z,9368
2017-03-21T11:44:40.797Z,9688
2017-03-21T11:45:42.049Z,9548
2017-03-21T11:46:43.273Z,8060
2017-03-21T11:47:44.689Z,7984
2017-03-21T11:48:45.821Z,8556
2017-03-21T11:49:47.222Z,10644
2017-03-21T11:50:48.452Z,10708
2017-03-21T11:51:49.725Z,8692
2017-03-21T11:52:50.948Z,8080
2017-03-21T11:53:52.206Z,8100
2017-03-21T11:54:53.536Z,8716
2017-03-21T11:55:54.785Z,9428
2017-03-21T11:56:56.029Z,10380
2017-03-21T11:57:57.286Z,10988
2017-03-21T11:58:58.528Z,11184
2017-03-21T11:59:59.799Z,11640
2017-03-21T12:01:01.002Z,11736
2017-03-21T12:02:02.272Z,11548
2017-03-21T12:03:03.566Z,11464
2017-03-21T12:04:04.778Z,11040
2017-03-21T12:05:06.018Z,10748
2017-03-21T12:06:07.274Z,10816
2017-03-21T12:07:08.591Z,10872
2017-03-21T12:08:09.833Z,10652
2017-03-21T12:09:11.087Z,10544
2017-03-21T12:10:12.355Z,11040
2017-03-21T12:11:13.590Z,11740
2017-03-21T12:12:14.857Z,10680
2017-03-21T12:13:16.082Z,10180
2017-03-21T12:14:17.329Z,9848
2017-03-21T12:15:18.665Z,9548
2017-03-21T12:16:19.917Z,9220
2017-03-21T12:17:21.142Z,8988
2017-03-21T12:18:22.390Z,8876
2017-03-21T12:19:23.641Z,9164
2017-03-21T12:20:24.885Z,9920
2017-03-21T12:21:26.136Z,10848
2017-03-21T12:22:27.385Z,11264
2017-03-21T12:23:28.638Z,13452
2017-03-21T12:24:29.893Z,11964
2017-03-21T12:25:31.140Z,12452
2017-03-21T12:26:32.392Z,11660
2017-03-21T12:27:33.659Z,11428
2017-03-21T12:28:34.951Z,10944
2017-03-21T12:29:36.193Z,10316
2017-03-21T12:30:37.423Z,12844
2017-03-21T12:31:38.688Z,13924
2017-03-21T12:32:39.926Z,13608
2017-03-21T12:33:41.295Z,15184
2017-03-21T12:34:42.574Z,13460
2017-03-21T12:35:43.810Z,14568
2017-03-21T12:36:45.056Z,13332
2017-03-21T12:37:46.294Z,12492
2017-03-21T12:38:47.532Z,12356
2017-03-21T12:39:48.786Z,12560
2017-03-21T12:40:50.029Z,14036
2017-03-21T12:41:51.261Z,12836
2017-03-21T12:42:52.500Z,12636
2017-03-21T12:43:53.748Z,12468
2017-03-21T12:44:55.010Z,12140
2017-03-21T12:45:56.317Z,10248
2017-03-21T12:46:57.576Z,10444
2017-03-21T12:47:58.866Z,10564
2017-03-21T12:49:00.110Z,10388
2017-03-21T12:50:01.351Z,11184
2017-03-21T12:51:02.702Z,10204
2017-03-21T12:52:03.949Z,10180
2017-03-21T12:53:05.192Z,10344
2017-03-21T12:54:06.483Z,10908
2017-03-21T12:55:07.718Z,9328
2017-03-21T12:56:08.993Z,9820
2017-03-21T12:57:10.204Z,10864
2017-03-21T12:58:11.525Z,9016
2017-03-21T12:59:12.768Z,6552
2017-03-21T13:00:14.034Z,6220
2017-03-21T13:01:15.275Z,6488
2017-03-21T13:02:16.499Z,8348
2017-03-21T13:03:17.800Z,8712
2017-03-21T13:04:19.010Z,7976
2017-03-21T13:05:20.317Z,7356
2017-03-21T13:06:21.537Z,7812
2017-03-21T13:07:22.775Z,8096
2017-03-21T13:08:24.019Z,7468
2017-03-21T13:09:25.293Z,6996
2017-03-21T13:10:26.619Z,7096
2017-03-21T13:11:27.868Z,7060
2017-03-21T13:12:29.184Z,7044
2017-03-21T13:13:30.434Z,6988
2017-03-21T13:14:31.672Z,7056
2017-03-21T13:15:32.954Z,7440
2017-03-21T13:16:34.190Z,7420
2017-03-21T13:17:35.466Z,7240
2017-03-21T13:18:36.706Z,7456
2017-03-21T13:19:37.925Z,8388
2017-03-21T13:20:39.191Z,8732
2017-03-21T13:21:40.445Z,8644
2017-03-21T13:22:41.799Z,8624
2017-03-21T13:23:43.035Z,9208
2017-03-21T13:24:44.395Z,10284
2017-03-21T13:25:45.630Z,10208
2017-03-21T13:26:46.966Z,9684
2017-03-21T13:27:48.212Z,9480
2017-03-21T13:28:49.448Z,9452
2017-03-21T13:29:50.718Z,9248
2017-03-21T13:30:51.958Z,9236
2017-03-21T13:31:53.216Z,9368
2017-03-21T13:32:54.460Z,8688
2017-03-21T13:33:55.757Z,8248
2017-03-21T13:34:57.021Z,8456
2017-03-21T13:35:58.426Z,9088
2017-03-21T13:36:59.658Z,9108
2017-03-21T13:38:00.945Z,9224
2017-03-21T13:39:02.186Z,9608
2017-03-21T13:40:03.418Z,9624
2017-03-21T13:41:04.742Z,9536
2017-03-21T13:42:05.954Z,9956
2017-03-21T13:43:07.226Z,9572
2017-03-21T13:44:08.456Z,8868
2017-03-21T13:45:09.699Z,8544
2017-03-21T13:46:10.943Z,8312
2017-03-21T13:47:12.185Z,8224
2017-03-21T13:48:13.554Z,8172
2017-03-21T13:49:14.847Z,8184
2017-03-21T13:50:16.082Z,8604
2017-03-21T13:51:17.343Z,8576
2017-03-21T13:52:18.598Z,8672
2017-03-21T13:53:19.839Z,8808
2017-03-21T13:54:21.088Z,8440
2017-03-21T13:55:22.344Z,8752
2017-03-21T13:56:23.586Z,8980
2017-03-21T13:57:24.839Z,8864
2017-03-21T13:58:26.078Z,8912
2017-03-21T13:59:27.315Z,7744
2017-03-21T14:00:28.681Z,7224