createdAt,value
2022-11-27T00:00:13.567Z,99.99
2022-11-27T00:01:13.537Z,99.99
2022-11-27T00:02:13.546Z,99.99
2022-11-27T00:03:13.706Z,99.99
2022-11-27T00:04:13.570Z,99.99
2022-11-27T00:05:13.492Z,99.52
2022-11-27T00:06:13.468Z,99.20
2022-11-27T00:07:13.523Z,98.79
2022-11-27T00:08:13.432Z,98.79
2022-11-27T00:09:13.489Z,98.89
2022-11-27T00:10:13.402Z,99.20
2022-11-27T00:11:13.398Z,98.68
2022-11-27T00:12:13.380Z,98.37
2022-11-27T00:13:13.384Z,98.89
2022-11-27T00:14:13.393Z,99.31
2022-11-27T00:15:17.105Z,99.31
2022-11-27T00:16:13.441Z,98.89
2022-11-27T00:17:13.353Z,98.47
2022-11-27T00:18:13.293Z,98.47
2022-11-27T00:19:13.305Z,98.79
2022-11-27T00:20:13.273Z,98.99
2022-11-27T00:21:13.293Z,99.10
2022-11-27T00:22:13.255Z,99.10
2022-11-27T00:23:13.240Z,99.20
2022-11-27T00:24:13.230Z,99.20
2022-11-27T00:25:13.206Z,99.10
2022-11-27T00:26:13.218Z,98.99
2022-11-27T00:27:13.180Z,98.58
2022-11-27T00:28:13.173Z,98.68
2022-11-27T00:29:13.164Z,98.79
2022-11-27T00:30:13.181Z,98.37
2022-11-27T00:31:13.175Z,97.85
2022-11-27T00:32:13.236Z,97.64
2022-11-27T00:33:13.104Z,97.85
2022-11-27T00:34:13.099Z,98.47
2022-11-27T00:35:13.077Z,98.47
2022-11-27T00:36:13.067Z,98.68
2022-11-27T00:37:13.098Z,98.79
2022-11-27T00:38:13.048Z,98.99
2022-11-27T00:39:13.026Z,99.93
2022-11-27T00:40:13.020Z,99.99
2022-11-27T00:41:12.996Z,99.99
2022-11-27T00:42:13.007Z,99.93
2022-11-27T00:43:12.998Z,99.73
2022-11-27T00:44:12.967Z,99.52
2022-11-27T00:45:12.943Z,99.20
2022-11-27T00:46:13.053Z,99.20
2022-11-27T00:47:12.932Z,99.20
2022-11-27T00:48:12.941Z,99.20
2022-11-27T00:49:12.899Z,99.10
2022-11-27T00:50:12.884Z,98.99
2022-11-27T00:51:12.878Z,99.20
2022-11-27T00:52:12.889Z,98.99
2022-11-27T00:53:12.842Z,98.79
2022-11-27T00:54:12.848Z,98.79
2022-11-27T00:55:12.810Z,98.89
2022-11-27T00:56:12.813Z,98.99
2022-11-27T00:57:12.838Z,99.10
2022-11-27T00:58:12.792Z,99.31
2022-11-27T00:59:12.784Z,99.68
2022-11-27T01:00:12.762Z,99.37
2022-11-27T01:01:12.817Z,99.37
2022-11-27T01:02:12.875Z,99.89
2022-11-27T01:03:12.782Z,99.99
2022-11-27T01:04:12.717Z,99.99
2022-11-27T01:05:12.709Z,99.99
2022-11-27T01:06:12.675Z,99.99
2022-11-27T01:07:12.714Z,99.99
2022-11-27T01:08:12.673Z,99.84
2022-11-27T01:09:12.662Z,99.48
2022-11-27T01:10:12.625Z,99.17
2022-11-27T01:11:12.608Z,98.75
2022-11-27T01:12:12.640Z,98.55
2022-11-27T01:13:12.610Z,98.44
2022-11-27T01:14:12.583Z,98.02
2022-11-27T01:15:12.557Z,97.81
2022-11-27T01:16:12.645Z,97.71
2022-11-27T01:17:12.535Z,97.81
2022-11-27T01:18:12.519Z,97.71
2022-11-27T01:19:12.503Z,97.71
2022-11-27T01:20:12.540Z,97.61
2022-11-27T01:21:12.492Z,97.40
2022-11-27T01:22:12.508Z,97.30
2022-11-27T01:23:12.443Z,97.19
2022-11-27T01:24:12.476Z,97.19
2022-11-27T01:25:12.421Z,97.30
2022-11-27T01:26:12.432Z,97.71
2022-11-27T01:27:12.394Z,97.50
2022-11-27T01:28:12.389Z,97.19
2022-11-27T01:29:12.395Z,96.88
2022-11-27T01:30:12.356Z,96.88
2022-11-27T01:31:12.400Z,96.88
2022-11-27T01:32:12.340Z,96.83
2022-11-27T01:33:12.337Z,96.31
2022-11-27T01:34:12.342Z,96.31
2022-11-27T01:35:12.303Z,96.31
2022-11-27T01:36:12.310Z,96.21
2022-11-27T01:37:12.315Z,95.89
2022-11-27T01:38:12.260Z,96.25
2022-11-27T01:39:12.234Z,96.15
2022-11-27T01:40:12.230Z,96.25
2022-11-27T01:41:12.239Z,96.36
2022-11-27T01:42:12.209Z,96.67
2022-11-27T01:43:12.184Z,96.88
2022-11-27T01:44:12.180Z,96.67
2022-11-27T01:45:12.183Z,96.67
2022-11-27T01:46:12.197Z,96.67
2022-11-27T01:47:12.136Z,96.46
2022-11-27T01:48:12.132Z,96.56
2022-11-27T01:49:12.142Z,96.46
2022-11-27T01:50:12.133Z,96.25
2022-11-27T01:51:12.114Z,96.15
2022-11-27T01:52:12.106Z,96.25
2022-11-27T01:53:12.053Z,95.94
2022-11-27T01:54:12.062Z,96.15
2022-11-27T01:55:12.083Z,96.15
2022-11-27T01:56:12.037Z,95.73
2022-11-27T01:57:11.998Z,95.83
2022-11-27T01:58:12.016Z,96.04
2022-11-27T01:59:11.991Z,96.46
2022-11-27T02:00:11.971Z,96.56
2022-11-27T02:01:11.953Z,96.67
2022-11-27T02:02:12.004Z,96.67
2022-11-27T02:03:12.014Z,96.36
2022-11-27T02:04:11.913Z,96.25
2022-11-27T02:05:11.917Z,96.04
2022-11-27T02:06:11.912Z,96.04
2022-11-27T02:07:11.930Z,96.15
2022-11-27T02:08:11.872Z,96.15
2022-11-27T02:09:11.845Z,96.09
2022-11-27T02:10:11.834Z,96.40
2022-11-27T02:11:11.847Z,96.40
2022-11-27T02:12:11.818Z,96.50
2022-11-27T02:13:11.796Z,96.71
2022-11-27T02:14:11.792Z,96.71
2022-11-27T02:15:11.800Z,96.61
2022-11-27T02:16:16.429Z,96.40
2022-11-27T02:17:11.765Z,96.19
2022-11-27T02:18:11.733Z,95.98
2022-11-27T02:19:11.717Z,95.98
2022-11-27T02:20:11.740Z,95.88
2022-11-27T02:21:11.718Z,95.78
2022-11-27T02:22:11.684Z,95.78
2022-11-27T02:23:11.668Z,95.82
2022-11-27T02:24:11.663Z,95.82
2022-11-27T02:25:11.663Z,96.23
2022-11-27T02:26:11.656Z,96.55
2022-11-27T02:27:11.616Z,96.55
2022-11-27T02:28:11.607Z,96.44
2022-11-27T02:29:11.587Z,96.55
2022-11-27T02:30:11.619Z,96.34
2022-11-27T02:31:11.601Z,96.34
2022-11-27T02:32:11.673Z,96.13
2022-11-27T02:33:11.531Z,96.07
2022-11-27T02:34:11.528Z,96.17
2022-11-27T02:35:11.511Z,96.17
2022-11-27T02:36:11.502Z,96.07
2022-11-27T02:37:11.513Z,96.59
2022-11-27T02:38:11.469Z,96.70
2022-11-27T02:39:11.470Z,97.11
2022-11-27T02:40:11.441Z,97.32
2022-11-27T02:41:11.420Z,97.32
2022-11-27T02:42:11.421Z,97.43
2022-11-27T02:43:11.397Z,97.74
2022-11-27T02:44:11.546Z,97.85
2022-11-27T02:45:11.407Z,97.85
2022-11-27T02:46:11.375Z,97.53
2022-11-27T02:47:11.344Z,97.38
2022-11-27T02:48:11.377Z,96.97
2022-11-27T02:49:11.328Z,96.40
2022-11-27T02:50:11.346Z,96.40
2022-11-27T02:51:11.306Z,96.19
2022-11-27T02:52:11.294Z,95.78
2022-11-27T02:53:11.258Z,95.40
2022-11-27T02:54:11.262Z,95.72
2022-11-27T02:55:11.266Z,95.92
2022-11-27T02:56:11.235Z,95.50
2022-11-27T02:57:11.218Z,95.72
2022-11-27T02:58:11.224Z,96.13
2022-11-27T02:59:11.220Z,96.03
2022-11-27T03:00:11.195Z,96.34
2022-11-27T03:01:11.190Z,96.44
2022-11-27T03:02:11.276Z,96.34
2022-11-27T03:03:11.227Z,96.28
2022-11-27T03:04:11.140Z,96.55
2022-11-27T03:05:11.135Z,96.44
2022-11-27T03:06:11.115Z,96.44
2022-11-27T03:07:11.163Z,96.09
2022-11-27T03:08:11.081Z,95.78
2022-11-27T03:09:11.057Z,95.61
2022-11-27T03:10:11.085Z,95.29
2022-11-27T03:11:11.045Z,95.61
2022-11-27T03:12:11.036Z,95.61
2022-11-27T03:13:11.010Z,95.72
2022-11-27T03:14:11.005Z,95.76
2022-11-27T03:15:11.006Z,96.23
2022-11-27T03:16:11.057Z,96.13
2022-11-27T03:17:10.955Z,95.92
2022-11-27T03:18:10.962Z,95.82
2022-11-27T03:19:10.953Z,95.67
2022-11-27T03:20:10.947Z,95.56
2022-11-27T03:21:10.923Z,95.46
2022-11-27T03:22:10.910Z,95.36
2022-11-27T03:23:10.977Z,95.36
2022-11-27T03:24:10.917Z,95.25
2022-11-27T03:25:10.855Z,94.94
2022-11-27T03:26:10.877Z,94.73
2022-11-27T03:27:10.862Z,95.04
2022-11-27T03:28:10.854Z,94.94
2022-11-27T03:29:10.797Z,94.84
2022-11-27T03:30:10.802Z,94.84
2022-11-27T03:31:10.864Z,94.73
2022-11-27T03:32:10.779Z,94.73
2022-11-27T03:33:10.774Z,94.73
2022-11-27T03:34:10.792Z,94.31
2022-11-27T03:35:10.737Z,94.10
2022-11-27T03:36:10.760Z,94.31
2022-11-27T03:37:10.726Z,94.57
2022-11-27T03:38:10.693Z,94.98
2022-11-27T03:39:10.698Z,95.50
2022-11-27T03:40:10.668Z,96.13
2022-11-27T03:41:10.646Z,96.13
2022-11-27T03:42:10.638Z,96.03
2022-11-27T03:43:10.648Z,96.03
2022-11-27T03:44:10.656Z,95.61
2022-11-27T03:45:10.592Z,95.40
2022-11-27T03:46:10.620Z,95.23
2022-11-27T03:47:10.627Z,95.34
2022-11-27T03:48:10.603Z,95.44
2022-11-27T03:49:10.552Z,95.65
2022-11-27T03:50:10.537Z,95.65
2022-11-27T03:51:10.526Z,95.44
2022-11-27T03:52:10.536Z,95.34
2022-11-27T03:53:10.499Z,95.55
2022-11-27T03:54:10.487Z,96.07
2022-11-27T03:55:10.455Z,96.28
2022-11-27T03:56:10.597Z,96.59
2022-11-27T03:57:10.465Z,96.70
2022-11-27T03:58:10.469Z,96.70
2022-11-27T03:59:10.415Z,96.49
2022-11-27T04:00:10.404Z,96.49
2022-11-27T04:01:10.456Z,97.11
2022-11-27T04:02:10.413Z,97.11
2022-11-27T04:03:10.358Z,96.91
2022-11-27T04:04:10.426Z,96.28
2022-11-27T04:05:10.355Z,96.07
2022-11-27T04:06:10.333Z,95.97
2022-11-27T04:07:10.349Z,96.07
2022-11-27T04:08:10.331Z,96.07
2022-11-27T04:09:10.292Z,96.38
2022-11-27T04:10:10.279Z,96.59
2022-11-27T04:11:10.282Z,96.70
2022-11-27T04:12:10.250Z,96.38
2022-11-27T04:13:10.235Z,96.17
2022-11-27T04:14:10.220Z,96.17
2022-11-27T04:15:10.195Z,95.65
2022-11-27T04:16:10.267Z,95.44
2022-11-27T04:17:10.193Z,95.86
2022-11-27T04:18:10.177Z,96.38
2022-11-27T04:19:10.149Z,96.33
2022-11-27T04:20:10.145Z,96.64
2022-11-27T04:21:10.124Z,96.64
2022-11-27T04:22:10.144Z,96.64
2022-11-27T04:23:10.091Z,96.53
2022-11-27T04:24:10.085Z,96.33
2022-11-27T04:25:10.073Z,96.64
2022-11-27T04:26:10.081Z,96.74
2022-11-27T04:27:10.041Z,96.74
2022-11-27T04:28:10.042Z,96.64
2022-11-27T04:29:10.013Z,96.43
2022-11-27T04:30:10.047Z,96.74
2022-11-27T04:31:10.066Z,97.05
2022-11-27T04:32:10.045Z,96.95
2022-11-27T04:33:10.045Z,96.74
2022-11-27T04:34:09.963Z,96.43
2022-11-27T04:35:09.940Z,96.43
2022-11-27T04:36:09.922Z,96.43
2022-11-27T04:37:09.928Z,96.74
2022-11-27T04:38:09.940Z,96.43
2022-11-27T04:39:09.903Z,96.53
2022-11-27T04:40:09.889Z,96.53
2022-11-27T04:41:09.878Z,96.38
2022-11-27T04:42:09.839Z,96.43
2022-11-27T04:43:09.871Z,96.11
2022-11-27T04:44:09.824Z,96.01
2022-11-27T04:45:09.839Z,96.01
2022-11-27T04:46:09.817Z,95.90
2022-11-27T04:47:09.838Z,95.90
2022-11-27T04:48:09.830Z,96.11
2022-11-27T04:49:09.786Z,95.95
2022-11-27T04:50:09.749Z,95.84
2022-11-27T04:51:09.760Z,95.74
2022-11-27T04:52:09.714Z,95.74
2022-11-27T04:53:09.711Z,95.84
2022-11-27T04:54:09.693Z,95.95
2022-11-27T04:55:09.686Z,96.31
2022-11-27T04:56:09.681Z,96.41
2022-11-27T04:57:09.707Z,96.51
2022-11-27T04:58:09.646Z,96.41
2022-11-27T04:59:09.632Z,96.31
2022-11-27T05:00:09.633Z,96.31
2022-11-27T05:01:09.803Z,96.41
2022-11-27T05:02:09.597Z,96.62
2022-11-27T05:03:09.617Z,96.51
2022-11-27T05:04:09.574Z,96.41
2022-11-27T05:05:09.627Z,96.41
2022-11-27T05:06:09.535Z,96.51
2022-11-27T05:07:09.711Z,96.51
2022-11-27T05:08:09.520Z,96.72
2022-11-27T05:09:09.510Z,96.83
2022-11-27T05:10:09.484Z,96.72
2022-11-27T05:11:09.514Z,96.77
2022-11-27T05:12:09.457Z,97.61
2022-11-27T05:13:09.451Z,97.98
2022-11-27T05:14:09.428Z,97.98
2022-11-27T05:15:09.439Z,97.88
2022-11-27T05:16:09.524Z,97.77
2022-11-27T05:17:09.427Z,97.56
2022-11-27T05:18:09.370Z,97.35
2022-11-27T05:19:09.370Z,96.94
2022-11-27T05:20:09.359Z,96.72
2022-11-27T05:21:09.373Z,96.62
2022-11-27T05:22:09.354Z,96.62
2022-11-27T05:23:09.321Z,96.51
2022-11-27T05:24:09.303Z,96.72
2022-11-27T05:25:09.319Z,96.94
2022-11-27T05:26:09.273Z,96.94
2022-11-27T05:27:09.289Z,96.94
2022-11-27T05:28:09.252Z,97.04
2022-11-27T05:29:09.249Z,97.25
2022-11-27T05:30:09.224Z,97.14
2022-11-27T05:31:09.281Z,96.94
2022-11-27T05:32:09.220Z,97.25
2022-11-27T05:33:09.188Z,97.31
2022-11-27T05:34:09.195Z,97.10
2022-11-27T05:35:09.172Z,96.78
2022-11-27T05:36:09.161Z,96.16
2022-11-27T05:37:09.146Z,95.84
2022-11-27T05:38:09.112Z,95.84
2022-11-27T05:39:09.124Z,95.89
2022-11-27T05:40:09.247Z,95.99
2022-11-27T05:41:09.089Z,96.51
2022-11-27T05:42:09.067Z,96.83
2022-11-27T05:43:09.067Z,96.94
2022-11-27T05:44:09.080Z,96.94
2022-11-27T05:45:09.052Z,96.83
2022-11-27T05:46:09.082Z,96.94
2022-11-27T05:47:09.106Z,96.68
2022-11-27T05:48:09.007Z,96.58
2022-11-27T05:49:09.013Z,95.90
2022-11-27T05:50:09.003Z,95.13
2022-11-27T05:51:08.964Z,94.40
2022-11-27T05:52:08.933Z,93.77
2022-11-27T05:53:08.926Z,93.46
2022-11-27T05:54:08.941Z,93.00
2022-11-27T05:55:08.913Z,92.94
2022-11-27T05:56:08.878Z,92.94
2022-11-27T05:57:08.885Z,92.83
2022-11-27T05:58:08.852Z,92.98
2022-11-27T05:59:08.877Z,93.50
2022-11-27T06:00:08.951Z,94.07
2022-11-27T06:01:08.821Z,94.80
2022-11-27T06:02:08.909Z,95.01
2022-11-27T06:03:08.873Z,95.64
2022-11-27T06:04:08.848Z,95.84
2022-11-27T06:05:08.784Z,95.84
2022-11-27T06:06:08.753Z,95.74
2022-11-27T06:07:08.781Z,95.32
2022-11-27T06:08:08.729Z,95.53
2022-11-27T06:09:12.879Z,95.43
2022-11-27T06:10:08.705Z,95.32
2022-11-27T06:11:08.732Z,95.32
2022-11-27T06:12:08.684Z,95.21
2022-11-27T06:13:08.691Z,95.21
2022-11-27T06:14:08.681Z,95.32
2022-11-27T06:15:08.641Z,95.64
2022-11-27T06:16:08.691Z,95.64
2022-11-27T06:17:08.617Z,96.05
2022-11-27T06:18:08.596Z,96.05
2022-11-27T06:19:08.613Z,95.95
2022-11-27T06:20:09.070Z,95.74
2022-11-27T06:21:08.556Z,95.43
2022-11-27T06:22:08.549Z,95.28
2022-11-27T06:23:08.571Z,95.21
2022-11-27T06:24:08.514Z,95.07
2022-11-27T06:25:08.509Z,94.96
2022-11-27T06:26:08.482Z,94.86
2022-11-27T06:27:08.493Z,94.70
2022-11-27T06:28:08.489Z,94.59
2022-11-27T06:29:08.508Z,94.49
2022-11-27T06:30:08.438Z,94.49
2022-11-27T06:31:11.865Z,94.59
2022-11-27T06:32:08.547Z,94.70
2022-11-27T06:33:08.410Z,94.80
2022-11-27T06:34:08.433Z,94.90
2022-11-27T06:35:08.385Z,95.11
2022-11-27T06:36:08.361Z,95.15
2022-11-27T06:37:12.999Z,95.15
2022-11-27T06:38:08.386Z,95.47
2022-11-27T06:39:08.335Z,95.57
2022-11-27T06:40:08.341Z,95.89
2022-11-27T06:41:08.336Z,95.93
2022-11-27T06:42:08.282Z,96.04
2022-11-27T06:43:08.274Z,95.93
2022-11-27T06:44:08.259Z,95.93
2022-11-27T06:45:08.277Z,95.93
2022-11-27T06:46:08.287Z,95.93
2022-11-27T06:47:08.239Z,96.25
2022-11-27T06:48:08.247Z,96.35
2022-11-27T06:49:08.197Z,96.35
2022-11-27T06:50:08.180Z,97.19
2022-11-27T06:51:08.205Z,97.35
2022-11-27T06:52:08.153Z,97.25
2022-11-27T06:53:08.147Z,96.94
2022-11-27T06:54:08.253Z,96.72
2022-11-27T06:55:08.133Z,96.31
2022-11-27T06:56:08.129Z,96.10
2022-11-27T06:57:08.102Z,95.89
2022-11-27T06:58:08.075Z,95.99
2022-11-27T06:59:08.099Z,95.99
2022-11-27T07:00:08.076Z,95.89
2022-11-27T07:01:08.092Z,95.89
2022-11-27T07:02:08.104Z,95.95
2022-11-27T07:03:08.015Z,95.74
2022-11-27T07:04:07.992Z,95.11
2022-11-27T07:05:07.990Z,94.90
2022-11-27T07:06:07.980Z,94.90
2022-11-27T07:07:07.991Z,94.49
2022-11-27T07:08:08.098Z,94.07
2022-11-27T07:09:07.977Z,94.59
2022-11-27T07:10:07.952Z,95.32
2022-11-27T07:11:07.917Z,95.53
2022-11-27T07:12:07.889Z,95.43
2022-11-27T07:13:07.891Z,95.11
2022-11-27T07:14:07.861Z,94.80
2022-11-27T07:15:07.969Z,94.76
2022-11-27T07:16:07.957Z,94.65
2022-11-27T07:17:07.869Z,94.13
2022-11-27T07:18:07.843Z,93.61
2022-11-27T07:19:07.834Z,93.50
2022-11-27T07:20:07.797Z,93.61
2022-11-27T07:21:07.788Z,93.40
2022-11-27T07:22:07.809Z,93.76
2022-11-27T07:23:07.761Z,93.96
2022-11-27T07:24:07.730Z,94.17
2022-11-27T07:25:07.751Z,94.17
2022-11-27T07:26:07.730Z,94.27
2022-11-27T07:27:07.701Z,94.49
2022-11-27T07:28:07.686Z,94.59
2022-11-27T07:29:07.708Z,94.76
2022-11-27T07:30:07.685Z,94.86
2022-11-27T07:31:07.729Z,94.86
2022-11-27T07:32:07.692Z,94.76
2022-11-27T07:33:07.674Z,94.65
2022-11-27T07:34:14.051Z,94.55
2022-11-27T07:35:07.605Z,94.34
2022-11-27T07:36:07.621Z,94.13
2022-11-27T07:37:07.604Z,94.02
2022-11-27T07:38:07.574Z,93.92
2022-11-27T07:39:07.576Z,93.82
2022-11-27T07:40:07.526Z,93.71
2022-11-27T07:41:07.522Z,93.82
2022-11-27T07:42:37.515Z,93.67
2022-11-27T07:43:07.507Z,93.77
2022-11-27T07:44:07.512Z,93.88
2022-11-27T07:45:07.475Z,93.88
2022-11-27T07:46:07.505Z,93.67
2022-11-27T07:47:07.455Z,93.31
2022-11-27T07:48:07.440Z,93.00
2022-11-27T07:49:07.430Z,93.06
2022-11-27T07:50:07.427Z,92.85
2022-11-27T07:51:07.418Z,92.40
2022-11-27T07:52:07.396Z,92.29
2022-11-27T07:53:07.378Z,92.29
2022-11-27T07:54:07.422Z,91.35
2022-11-27T07:55:07.342Z,91.00
2022-11-27T07:56:07.341Z,90.79
2022-11-27T07:57:07.329Z,91.20
2022-11-27T07:58:07.321Z,91.47
2022-11-27T07:59:07.286Z,92.10
2022-11-27T08:00:07.293Z,91.68
2022-11-27T08:01:07.301Z,91.96
2022-11-27T08:02:07.271Z,91.50
2022-11-27T08:03:07.233Z,91.28
2022-11-27T08:04:07.210Z,90.77
2022-11-27T08:05:12.454Z,89.48
2022-11-27T08:06:07.188Z,90.20
2022-11-27T08:07:07.204Z,90.00
2022-11-27T08:08:07.166Z,89.85
2022-11-27T08:09:07.157Z,89.02
2022-11-27T08:10:07.136Z,88.35
2022-11-27T08:11:07.136Z,88.15
2022-11-27T08:12:07.136Z,88.21
2022-11-27T08:13:07.129Z,85.30
2022-11-27T08:14:07.082Z,85.30
2022-11-27T08:15:07.078Z,86.09
2022-11-27T08:16:07.183Z,84.70
2022-11-27T08:17:07.065Z,82.73
2022-11-27T08:18:07.032Z,81.80
2022-11-27T08:19:07.028Z,80.62
2022-11-27T08:20:07.002Z,81.72
2022-11-27T08:21:07.031Z,82.45
2022-11-27T08:22:06.992Z,81.37
2022-11-27T08:23:06.978Z,78.23
2022-11-27T08:24:06.967Z,76.67
2022-11-27T08:25:06.947Z,76.43
2022-11-27T08:26:06.953Z,76.09
2022-11-27T08:27:06.924Z,75.53
2022-11-27T08:28:06.895Z,75.63
2022-11-27T08:29:06.928Z,73.94
2022-11-27T08:30:06.870Z,71.98
2022-11-27T08:31:06.940Z,72.78
2022-11-27T08:32:07.012Z,73.50
2022-11-27T08:33:06.850Z,73.57
2022-11-27T08:34:06.825Z,73.47
2022-11-27T08:35:06.821Z,72.05
2022-11-27T08:36:09.710Z,72.33
2022-11-27T08:37:06.798Z,73.47
2022-11-27T08:38:06.780Z,73.36
2022-11-27T08:39:06.778Z,73.54
2022-11-27T08:40:06.747Z,73.22
2022-11-27T08:41:06.768Z,74.22
2022-11-27T08:42:06.822Z,73.19
2022-11-27T08:43:06.740Z,71.02
2022-11-27T08:44:09.280Z,70.92
2022-11-27T08:45:06.673Z,71.75
2022-11-27T08:46:06.741Z,71.47
2022-11-27T08:47:06.677Z,68.92
2022-11-27T08:48:06.664Z,71.50
2022-11-27T08:49:06.652Z,71.64
2022-11-27T08:50:06.625Z,71.15
2022-11-27T08:51:06.598Z,71.43
2022-11-27T08:52:06.600Z,72.98
2022-11-27T08:53:06.575Z,73.16
2022-11-27T08:54:06.591Z,72.67
2022-11-27T08:55:06.542Z,71.41
2022-11-27T08:56:06.542Z,69.96
2022-11-27T08:57:06.523Z,68.07
2022-11-27T08:58:06.535Z,68.86
2022-11-27T08:59:06.485Z,67.93
2022-11-27T09:00:06.480Z,67.63
2022-11-27T09:01:06.531Z,67.93
2022-11-27T09:02:06.452Z,67.90
2022-11-27T09:03:06.459Z,68.59
2022-11-27T09:04:06.526Z,67.15
2022-11-27T09:05:06.407Z,66.43
2022-11-27T09:06:06.414Z,66.22
2022-11-27T09:07:06.419Z,67.36
2022-11-27T09:08:06.383Z,69.01
2022-11-27T09:09:06.360Z,68.87
2022-11-27T09:10:06.347Z,67.33
2022-11-27T09:11:06.362Z,67.94
2022-11-27T09:12:06.321Z,67.63
2022-11-27T09:13:06.323Z,66.88
2022-11-27T09:14:06.299Z,66.99
2022-11-27T09:15:06.305Z,67.50
2022-11-27T09:16:06.337Z,63.90
2022-11-27T09:17:06.257Z,66.58
2022-11-27T09:18:06.244Z,66.06
2022-11-27T09:19:06.230Z,66.13
2022-11-27T09:20:06.247Z,65.31
2022-11-27T09:21:06.198Z,65.52
2022-11-27T09:22:06.191Z,64.66
2022-11-27T09:23:10.129Z,65.17
2022-11-27T09:24:06.221Z,66.00
2022-11-27T09:25:06.140Z,65.45
2022-11-27T09:26:06.150Z,65.35
2022-11-27T09:27:06.108Z,65.05
2022-11-27T09:28:06.117Z,64.32
2022-11-27T09:29:06.088Z,64.84
2022-11-27T09:30:06.088Z,63.60
2022-11-27T09:31:06.079Z,63.47
2022-11-27T09:32:06.150Z,63.57
2022-11-27T09:33:06.023Z,63.37
2022-11-27T09:34:06.027Z,64.81
2022-11-27T09:35:06.093Z,62.04
2022-11-27T09:36:06.033Z,61.93
2022-11-27T09:37:05.978Z,62.55
2022-11-27T09:38:06.054Z,62.85
2022-11-27T09:39:05.953Z,62.85
2022-11-27T09:40:05.946Z,62.58
2022-11-27T09:41:05.958Z,63.60
2022-11-27T09:42:05.932Z,63.98
2022-11-27T09:43:05.920Z,62.04
2022-11-27T09:44:05.927Z,61.70
2022-11-27T09:45:05.915Z,61.49
2022-11-27T09:46:05.949Z,62.01
2022-11-27T09:47:05.863Z,61.87
2022-11-27T09:48:05.956Z,60.75
2022-11-27T09:49:05.827Z,58.90
2022-11-27T09:50:05.854Z,58.62
2022-11-27T09:51:05.792Z,61.08
2022-11-27T09:52:05.793Z,60.98
2022-11-27T09:53:05.764Z,61.05
2022-11-27T09:54:05.763Z,60.03
2022-11-27T09:55:05.769Z,60.64
2022-11-27T09:56:05.738Z,61.46
2022-11-27T09:57:05.753Z,61.33
2022-11-27T09:58:05.850Z,60.51
2022-11-27T09:59:05.722Z,58.74
2022-11-27T10:00:05.688Z,59.02
2022-11-27T10:01:05.734Z,58.92
2022-11-27T10:02:05.789Z,58.79
2022-11-27T10:03:05.766Z,58.28
2022-11-27T10:04:05.632Z,58.89
2022-11-27T10:05:13.782Z,55.92
2022-11-27T10:06:05.630Z,56.02
2022-11-27T10:07:05.576Z,56.87
2022-11-27T10:08:07.090Z,57.76
2022-11-27T10:09:05.575Z,58.72
2022-11-27T10:10:05.539Z,58.48
2022-11-27T10:11:05.539Z,59.92
2022-11-27T10:12:05.521Z,58.66
2022-11-27T10:13:05.532Z,57.33
2022-11-27T10:14:05.493Z,57.43
2022-11-27T10:15:05.464Z,56.41
2022-11-27T10:16:05.485Z,57.10
2022-11-27T10:17:05.489Z,55.79
2022-11-27T10:18:05.520Z,56.10
2022-11-27T10:19:05.424Z,55.77
2022-11-27T10:20:05.433Z,54.05
2022-11-27T10:21:05.391Z,56.00
2022-11-27T10:22:05.386Z,56.10
2022-11-27T10:23:05.409Z,56.82
2022-11-27T10:24:05.361Z,56.69
2022-11-27T10:25:05.341Z,54.57
2022-11-27T10:26:05.333Z,56.61
2022-11-27T10:27:05.313Z,56.00
2022-11-27T10:28:05.367Z,56.38
2022-11-27T10:29:05.311Z,56.99
2022-11-27T10:30:05.286Z,56.89
2022-11-27T10:31:05.282Z,56.28
2022-11-27T10:32:05.389Z,54.69
2022-11-27T10:33:05.331Z,57.25
2022-11-27T10:34:05.248Z,56.84
2022-11-27T10:35:05.197Z,56.26
2022-11-27T10:36:05.208Z,57.18
2022-11-27T10:37:05.190Z,57.20
2022-11-27T10:38:07.042Z,57.48
2022-11-27T10:39:05.154Z,56.43
2022-11-27T10:40:05.145Z,56.43
2022-11-27T10:41:05.125Z,55.10
2022-11-27T10:42:05.120Z,56.64
2022-11-27T10:43:05.118Z,57.05
2022-11-27T10:44:05.204Z,56.54
2022-11-27T10:45:05.059Z,56.92
2022-11-27T10:46:05.116Z,56.10
2022-11-27T10:47:05.070Z,55.62
2022-11-27T10:48:05.038Z,56.23
2022-11-27T10:49:05.042Z,57.56
2022-11-27T10:50:05.003Z,55.82
2022-11-27T10:51:05.001Z,57.46
2022-11-27T10:52:04.982Z,56.30
2022-11-27T10:53:04.953Z,55.58
2022-11-27T10:54:04.981Z,55.49
2022-11-27T10:55:04.955Z,56.79
2022-11-27T10:56:04.924Z,57.38
2022-11-27T10:57:04.909Z,56.33
2022-11-27T10:58:04.932Z,55.69
2022-11-27T10:59:04.881Z,55.38
2022-11-27T11:00:04.897Z,54.44
2022-11-27T11:01:04.950Z,54.23
2022-11-27T11:02:04.863Z,52.88
2022-11-27T11:03:04.817Z,53.29
2022-11-27T11:04:24.294Z,53.39
2022-11-27T11:05:31.138Z,54.00
2022-11-27T11:06:19.999Z,53.57
2022-11-27T11:07:04.784Z,53.55
2022-11-27T11:08:04.769Z,53.14
2022-11-27T11:09:04.754Z,51.04
2022-11-27T11:10:04.754Z,52.67
2022-11-27T11:11:04.715Z,54.90
2022-11-27T11:12:04.735Z,51.93
2022-11-27T11:13:04.690Z,53.34
2022-11-27T11:14:04.690Z,53.14
2022-11-27T11:15:04.661Z,51.71
2022-11-27T11:16:04.762Z,51.84
2022-11-27T11:17:04.730Z,52.22
2022-11-27T11:18:04.639Z,51.81
2022-11-27T11:19:04.617Z,52.01
2022-11-27T11:20:04.638Z,50.99
2022-11-27T11:21:04.581Z,50.99
2022-11-27T11:22:04.610Z,52.12
2022-11-27T11:23:04.559Z,52.29
2022-11-27T11:24:04.583Z,52.37
2022-11-27T11:25:04.530Z,50.54
2022-11-27T11:26:04.552Z,49.62
2022-11-27T11:27:04.511Z,50.23
2022-11-27T11:28:04.530Z,51.84
2022-11-27T11:29:04.482Z,50.90
2022-11-27T11:30:04.498Z,49.98
2022-11-27T11:31:04.476Z,50.82
2022-11-27T11:32:04.537Z,50.42
2022-11-27T11:33:04.426Z,50.42
2022-11-27T11:34:04.420Z,50.52
2022-11-27T11:35:04.400Z,50.49
2022-11-27T11:36:04.421Z,51.20
2022-11-27T11:37:04.384Z,49.88
2022-11-27T11:38:04.367Z,48.81
2022-11-27T11:39:04.367Z,50.05
2022-11-27T11:40:04.340Z,51.61
2022-11-27T11:41:04.314Z,51.84
2022-11-27T11:42:04.316Z,51.30
2022-11-27T11:43:04.297Z,51.71
2022-11-27T11:44:04.311Z,51.20
2022-11-27T11:45:04.261Z,50.97
2022-11-27T11:46:04.353Z,51.38
2022-11-27T11:47:04.234Z,50.23
2022-11-27T11:48:04.232Z,51.86
2022-11-27T11:49:04.222Z,49.83
2022-11-27T11:50:04.224Z,49.90
2022-11-27T11:51:04.204Z,49.68
2022-11-27T11:52:04.179Z,48.99
2022-11-27T11:53:04.149Z,48.89
2022-11-27T11:54:04.155Z,50.42
2022-11-27T11:55:04.153Z,49.70
2022-11-27T11:56:04.131Z,50.34
2022-11-27T11:57:04.126Z,49.52
2022-11-27T11:58:04.095Z,51.58
2022-11-27T11:59:04.104Z,51.91
2022-11-27T12:00:04.060Z,53.42
2022-11-27T12:01:26.136Z,53.22
2022-11-27T12:02:04.183Z,52.86
2022-11-27T12:03:04.027Z,52.43
2022-11-27T12:04:04.112Z,52.15
2022-11-27T12:05:04.029Z,52.22
2022-11-27T12:06:03.996Z,51.81
2022-11-27T12:07:03.971Z,51.28
2022-11-27T12:08:04.000Z,50.87
2022-11-27T12:09:03.967Z,50.34
2022-11-27T12:10:03.932Z,50.34
2022-11-27T12:11:03.904Z,50.55
2022-11-27T12:12:03.932Z,48.41
2022-11-27T12:13:03.938Z,47.98
2022-11-27T12:14:03.882Z,48.16
2022-11-27T12:15:03.863Z,48.36
2022-11-27T12:16:03.837Z,47.66
2022-11-27T12:17:03.935Z,47.83
2022-11-27T12:18:03.823Z,47.33
2022-11-27T12:19:03.800Z,48.95
2022-11-27T12:20:03.814Z,47.83
2022-11-27T12:21:03.805Z,47.63
2022-11-27T12:22:03.791Z,47.96
2022-11-27T12:23:03.758Z,49.28
2022-11-27T12:24:03.735Z,49.71
2022-11-27T12:25:03.768Z,49.51
2022-11-27T12:26:03.709Z,49.30
2022-11-27T12:27:03.691Z,48.72
2022-11-27T12:28:03.718Z,48.51
2022-11-27T12:29:03.678Z,48.43
2022-11-27T12:30:03.676Z,50.16
2022-11-27T12:31:03.705Z,49.63
2022-11-27T12:32:03.763Z,48.61
2022-11-27T12:33:03.620Z,49.25
2022-11-27T12:34:03.613Z,49.45
2022-11-27T12:35:03.587Z,49.76
2022-11-27T12:36:03.606Z,49.84
2022-11-27T12:37:03.558Z,49.91
2022-11-27T12:38:03.558Z,48.90
2022-11-27T12:39:03.530Z,49.53
2022-11-27T12:40:03.549Z,49.02
2022-11-27T12:41:03.529Z,48.92
2022-11-27T12:42:03.499Z,48.82
2022-11-27T12:43:03.526Z,48.84
2022-11-27T12:44:03.479Z,49.25
2022-11-27T12:45:03.478Z,49.07
2022-11-27T12:46:03.510Z,49.50
2022-11-27T12:47:03.461Z,49.40
2022-11-27T12:48:03.408Z,50.09
2022-11-27T12:49:03.436Z,49.37
2022-11-27T12:50:03.401Z,48.05
2022-11-27T12:51:03.377Z,49.68
2022-11-27T12:52:03.364Z,48.46