createdAt,value
2022-11-18T00:01:22.943Z,7.70
2022-11-18T00:03:53.909Z,7.70
2022-11-18T00:06:24.654Z,7.60
2022-11-18T00:08:53.356Z,7.50
2022-11-18T00:11:41.081Z,7.40
2022-11-18T00:14:21.115Z,7.30
2022-11-18T00:16:52.837Z,7.30
2022-11-18T00:19:24.688Z,7.20
2022-11-18T00:21:53.486Z,7.20
2022-11-18T00:24:22.047Z,7.20
2022-11-18T00:26:50.762Z,7.20
2022-11-18T00:29:19.750Z,7.10
2022-11-18T00:31:48.739Z,7.20
2022-11-18T00:34:19.160Z,7.20
2022-11-18T00:36:49.372Z,7.10
2022-11-18T00:39:19.669Z,7.20
2022-11-18T00:42:06.532Z,7.20
2022-11-18T00:44:35.348Z,7.20
2022-11-18T00:47:04.082Z,7.20
2022-11-18T00:49:32.449Z,7.30
2022-11-18T00:52:02.388Z,7.30
2022-11-18T00:54:30.867Z,7.30
2022-11-18T00:56:59.321Z,7.30
2022-11-18T00:59:27.594Z,7.30
2022-11-18T01:01:55.892Z,7.30
2022-11-18T01:04:24.345Z,7.30
2022-11-18T01:06:52.816Z,7.30
2022-11-18T01:09:22.515Z,7.30
2022-11-18T01:12:08.420Z,7.30
2022-11-18T01:14:36.764Z,7.30
2022-11-18T01:17:05.115Z,7.30
2022-11-18T01:19:33.424Z,7.30
2022-11-18T01:22:03.458Z,7.30
2022-11-18T01:24:34.417Z,7.30
2022-11-18T01:27:03.059Z,7.30
2022-11-18T01:29:31.306Z,7.40
2022-11-18T01:32:23.481Z,7.40
2022-11-18T01:34:47.875Z,7.40
2022-11-18T01:37:16.148Z,7.40
2022-11-18T01:39:45.831Z,7.40
2022-11-18T01:42:16.868Z,7.50
2022-11-18T01:45:20.761Z,7.50
2022-11-18T01:47:53.155Z,7.50
2022-11-18T01:50:23.109Z,7.60
2022-11-18T01:52:53.587Z,7.60
2022-11-18T01:55:27.928Z,7.60
2022-11-18T01:58:03.276Z,7.60
2022-11-18T02:00:31.535Z,7.60
2022-11-18T02:03:01.448Z,7.60
2022-11-18T02:05:31.597Z,7.60
2022-11-18T02:08:01.155Z,7.60
2022-11-18T02:10:30.734Z,7.60
2022-11-18T02:13:00.091Z,7.60
2022-11-18T02:15:45.629Z,7.60
2022-11-18T02:18:22.291Z,7.60
2022-11-18T02:20:56.738Z,7.60
2022-11-18T02:23:53.697Z,7.60
2022-11-18T02:26:55.711Z,7.60
2022-11-18T02:29:28.578Z,7.60
2022-11-18T02:32:01.249Z,7.60
2022-11-18T02:34:42.726Z,7.60
2022-11-18T02:37:19.205Z,7.70
2022-11-18T02:39:53.315Z,7.70
2022-11-18T02:42:24.020Z,7.70
2022-11-18T02:44:59.384Z,7.70
2022-11-18T02:47:30.526Z,7.70
2022-11-18T02:50:03.060Z,7.70
2022-11-18T02:52:33.758Z,7.70
2022-11-18T02:55:03.867Z,7.70
2022-11-18T02:57:34.365Z,7.70
2022-11-18T03:00:04.805Z,7.70
2022-11-18T03:02:42.486Z,7.80
2022-11-18T03:05:15.667Z,7.80
2022-11-18T03:07:47.589Z,7.80
2022-11-18T03:10:16.154Z,7.80
2022-11-18T03:12:50.299Z,7.80
2022-11-18T03:15:26.750Z,7.80
2022-11-18T03:18:01.866Z,7.80
2022-11-18T03:20:33.936Z,7.90
2022-11-18T03:23:07.911Z,7.90
2022-11-18T03:25:45.188Z,7.90
2022-11-18T03:28:19.298Z,7.90
2022-11-18T03:30:55.988Z,7.90
2022-11-18T03:33:31.189Z,8.00
2022-11-18T03:36:01.591Z,8.00
2022-11-18T03:38:34.943Z,8.00
2022-11-18T03:41:07.418Z,8.00
2022-11-18T03:43:38.585Z,8.00
2022-11-18T03:46:13.207Z,8.10
2022-11-18T03:48:47.821Z,8.10
2022-11-18T03:51:20.674Z,8.10
2022-11-18T03:53:55.059Z,8.10
2022-11-18T03:56:27.927Z,8.10
2022-11-18T03:59:01.734Z,8.20
2022-11-18T04:01:40.281Z,8.20
2022-11-18T04:04:10.335Z,8.20
2022-11-18T04:06:43.638Z,8.20
2022-11-18T04:09:16.521Z,8.20
2022-11-18T04:12:05.807Z,8.20
2022-11-18T04:14:36.551Z,8.20
2022-11-18T04:17:10.898Z,8.20
2022-11-18T04:19:39.600Z,8.20
2022-11-18T04:22:08.332Z,8.20
2022-11-18T04:24:36.699Z,8.20
2022-11-18T04:27:05.968Z,8.20
2022-11-18T04:29:35.347Z,8.20
2022-11-18T04:32:04.247Z,8.20
2022-11-18T04:34:33.917Z,8.20
2022-11-18T04:37:02.296Z,8.20
2022-11-18T04:39:30.641Z,8.20
2022-11-18T04:41:59.152Z,8.20
2022-11-18T04:44:29.210Z,8.20
2022-11-18T04:46:59.578Z,8.20
2022-11-18T04:49:28.968Z,8.20
2022-11-18T04:51:58.826Z,8.20
2022-11-18T04:54:28.395Z,8.20
2022-11-18T04:56:56.914Z,8.20
2022-11-18T04:59:26.671Z,8.20
2022-11-18T05:01:55.775Z,8.20
2022-11-18T05:04:26.278Z,8.20
2022-11-18T05:06:54.979Z,8.20
2022-11-18T05:09:30.253Z,8.20
2022-11-18T05:12:18.825Z,8.20
2022-11-18T05:14:50.637Z,8.20
2022-11-18T05:17:20.329Z,8.20
2022-11-18T05:19:48.618Z,8.10
2022-11-18T05:22:17.228Z,8.10
2022-11-18T05:24:46.840Z,8.10
2022-11-18T05:27:15.733Z,8.10
2022-11-18T05:29:44.229Z,8.10
2022-11-18T05:32:12.819Z,8.00
2022-11-18T05:34:41.497Z,8.00
2022-11-18T05:37:09.967Z,8.00
2022-11-18T05:39:38.197Z,8.00
2022-11-18T05:42:25.563Z,8.00
2022-11-18T05:44:58.134Z,7.90
2022-11-18T05:47:27.149Z,7.90
2022-11-18T05:49:55.515Z,7.90
2022-11-18T05:52:23.818Z,7.90
2022-11-18T05:54:52.796Z,7.80
2022-11-18T05:57:22.377Z,7.80
2022-11-18T05:59:50.765Z,7.80
2022-11-18T06:02:24.457Z,7.80
2022-11-18T06:04:57.447Z,7.80
2022-11-18T06:07:35.028Z,7.80
2022-11-18T06:10:06.266Z,7.80
2022-11-18T06:12:40.839Z,7.80
2022-11-18T06:15:14.817Z,7.80
2022-11-18T06:17:48.072Z,7.80
2022-11-18T06:20:18.936Z,7.80
2022-11-18T06:22:47.809Z,7.80
2022-11-18T06:25:16.516Z,7.80
2022-11-18T06:27:47.063Z,7.80
2022-11-18T06:30:16.238Z,7.80
2022-11-18T06:32:44.603Z,7.80
2022-11-18T06:35:12.973Z,7.80
2022-11-18T06:37:41.326Z,7.80
2022-11-18T06:40:10.516Z,7.80
2022-11-18T06:42:56.250Z,7.90
2022-11-18T06:45:25.956Z,7.90
2022-11-18T06:47:57.123Z,7.90
2022-11-18T06:50:25.696Z,8.00
2022-11-18T06:52:54.056Z,8.00
2022-11-18T06:55:22.385Z,8.00
2022-11-18T06:57:50.662Z,8.00
2022-11-18T07:00:19.618Z,8.00
2022-11-18T07:02:49.249Z,8.00
2022-11-18T07:05:17.625Z,8.00
2022-11-18T07:07:46.117Z,8.10
2022-11-18T07:10:14.497Z,8.10
2022-11-18T07:12:42.840Z,8.10
2022-11-18T07:15:11.640Z,8.10
2022-11-18T07:17:40.008Z,8.10
2022-11-18T07:20:10.548Z,8.10
2022-11-18T07:22:38.907Z,8.10
2022-11-18T07:25:07.667Z,8.20
2022-11-18T07:27:36.021Z,8.20
2022-11-18T07:30:04.689Z,8.20
2022-11-18T07:32:34.617Z,8.20
2022-11-18T07:35:02.927Z,8.20
2022-11-18T07:37:32.528Z,8.20
2022-11-18T07:40:00.936Z,8.30
2022-11-18T07:42:29.248Z,8.30
2022-11-18T07:44:57.616Z,8.30
2022-11-18T07:47:25.919Z,8.30
2022-11-18T07:49:54.218Z,8.30
2022-11-18T07:52:22.577Z,8.30
2022-11-18T07:54:52.137Z,8.30
2022-11-18T07:57:20.427Z,8.40
2022-11-18T07:59:48.697Z,8.40
2022-11-18T08:02:17.045Z,8.50
2022-11-18T08:04:45.443Z,8.50
2022-11-18T08:07:14.105Z,8.60
2022-11-18T08:09:42.497Z,8.60
2022-11-18T08:12:12.115Z,8.60
2022-11-18T08:14:40.435Z,8.70
2022-11-18T08:17:08.754Z,8.70
2022-11-18T08:19:37.106Z,8.80
2022-11-18T08:22:05.437Z,8.80
2022-11-18T08:24:33.860Z,8.80
2022-11-18T08:27:02.171Z,8.80
2022-11-18T08:29:32.106Z,8.80
2022-11-18T08:32:00.382Z,8.80
2022-11-18T08:34:28.690Z,8.80
2022-11-18T08:36:57.000Z,8.80
2022-11-18T08:39:25.310Z,8.80
2022-11-18T08:41:53.733Z,8.80
2022-11-18T08:44:22.078Z,8.80
2022-11-18T08:46:51.793Z,8.80
2022-11-18T08:49:20.414Z,8.80
2022-11-18T08:51:48.890Z,8.80
2022-11-18T08:54:17.271Z,8.80
2022-11-18T08:56:45.696Z,8.90
2022-11-18T08:59:14.014Z,9.00
2022-11-18T09:01:43.703Z,9.00
2022-11-18T09:04:13.407Z,9.00
2022-11-18T09:06:42.146Z,9.00
2022-11-18T09:09:10.527Z,9.10
2022-11-18T09:11:40.493Z,9.10
2022-11-18T09:15:06.348Z,9.10
2022-11-18T09:16:57.242Z,9.10
2022-11-18T09:22:15.460Z,9.20
2022-11-18T09:24:44.970Z,9.20
2022-11-18T09:27:16.944Z,9.20
2022-11-18T09:29:45.570Z,9.20
2022-11-18T09:32:14.030Z,9.20
2022-11-18T09:34:43.665Z,9.30
2022-11-18T09:37:13.098Z,9.30
2022-11-18T09:39:41.372Z,9.30
2022-11-18T09:42:25.765Z,9.30
2022-11-18T09:45:12.977Z,9.30
2022-11-18T09:47:42.479Z,9.30
2022-11-18T09:50:41.830Z,9.30
2022-11-18T09:53:14.896Z,9.30
2022-11-18T09:55:44.026Z,9.30
2022-11-18T09:58:19.687Z,9.30
2022-11-18T10:00:48.016Z,9.40
2022-11-18T10:03:24.058Z,9.40
2022-11-18T10:05:59.415Z,9.40
2022-11-18T10:08:32.857Z,9.40
2022-11-18T10:11:11.487Z,9.40
2022-11-18T10:13:56.762Z,9.40
2022-11-18T10:16:37.397Z,9.50
2022-11-18T10:19:20.356Z,9.40
2022-11-18T10:21:58.579Z,9.40
2022-11-18T10:24:31.436Z,9.40
2022-11-18T10:27:02.619Z,9.40
2022-11-18T10:29:30.936Z,9.40
2022-11-18T10:32:05.122Z,9.40
2022-11-18T10:34:34.729Z,9.40
2022-11-18T10:37:07.384Z,9.50
2022-11-18T10:39:50.307Z,9.50
2022-11-18T10:42:33.818Z,9.50
2022-11-18T10:45:18.007Z,9.50
2022-11-18T10:48:02.717Z,9.60
2022-11-18T10:50:34.135Z,9.60
2022-11-18T10:53:04.787Z,9.60
2022-11-18T10:55:33.934Z,9.60
2022-11-18T10:58:09.061Z,9.70
2022-11-18T11:00:47.157Z,9.70
2022-11-18T11:03:34.478Z,9.80
2022-11-18T11:06:31.136Z,9.80
2022-11-18T11:09:03.907Z,9.80
2022-11-18T11:11:34.007Z,9.80
2022-11-18T11:14:20.575Z,9.80
2022-11-18T11:17:03.452Z,9.80
2022-11-18T11:19:43.135Z,9.80
2022-11-18T11:22:15.446Z,9.80
2022-11-18T11:24:45.740Z,9.90
2022-11-18T11:30:23.806Z,9.80
2022-11-18T11:33:27.366Z,9.80
2022-11-18T11:36:15.238Z,9.90
2022-11-18T11:39:04.552Z,9.80
2022-11-18T11:41:45.662Z,9.80
2022-11-18T11:44:33.340Z,9.80
2022-11-18T11:47:31.375Z,9.80
2022-11-18T11:50:03.468Z,9.70
2022-11-18T11:52:41.987Z,9.70
2022-11-18T11:55:22.999Z,9.70
2022-11-18T11:58:09.385Z,9.60
2022-11-18T12:00:43.600Z,9.60
2022-11-18T12:03:47.270Z,9.50
2022-11-18T12:06:18.700Z,9.50
2022-11-18T12:08:57.807Z,9.50
2022-11-18T12:11:35.797Z,9.40
2022-11-18T12:14:13.997Z,9.40
2022-11-18T12:16:47.619Z,9.30
2022-11-18T12:19:18.296Z,9.30
2022-11-18T12:22:05.289Z,9.30
2022-11-18T12:24:38.667Z,9.30
2022-11-18T12:27:13.630Z,9.20
2022-11-18T12:29:56.799Z,9.20
2022-11-18T12:32:32.031Z,9.20
2022-11-18T12:35:02.937Z,9.10
2022-11-18T12:37:46.256Z,9.10
2022-11-18T12:40:37.107Z,9.10
2022-11-18T12:43:24.758Z,9.00
2022-11-18T12:45:56.936Z,9.00
2022-11-18T12:48:40.285Z,9.00
2022-11-18T12:51:49.779Z,9.00
2022-11-18T12:54:31.106Z,8.90
2022-11-18T12:57:02.428Z,8.90
2022-11-18T12:59:36.155Z,8.90
2022-11-18T13:02:24.093Z,8.90
2022-11-18T13:05:07.099Z,8.90
2022-11-18T13:07:58.248Z,8.90
2022-11-18T13:10:30.327Z,8.90
2022-11-18T13:12:59.579Z,8.90
2022-11-18T13:15:46.402Z,8.90
2022-11-18T13:18:18.883Z,8.90
2022-11-18T13:20:56.669Z,8.90
2022-11-18T13:23:48.687Z,9.00
2022-11-18T13:26:21.867Z,9.00
2022-11-18T13:29:09.228Z,8.90
2022-11-18T13:31:45.670Z,9.00
2022-11-18T13:34:20.451Z,8.90
2022-11-18T13:36:50.558Z,8.90
2022-11-18T13:39:24.462Z,9.00
2022-11-18T13:42:04.086Z,9.00
2022-11-18T13:44:33.929Z,9.00
2022-11-18T13:47:07.887Z,9.00
2022-11-18T13:49:53.850Z,9.00
2022-11-18T13:52:27.028Z,9.00
2022-11-18T13:54:57.077Z,9.00
2022-11-18T13:57:28.095Z,9.00
2022-11-18T13:59:56.815Z,9.00
2022-11-18T14:02:25.294Z,9.00
2022-11-18T14:04:57.773Z,9.00
2022-11-18T14:07:32.900Z,9.00
2022-11-18T14:10:03.760Z,9.00
2022-11-18T14:12:33.581Z,9.00
2022-11-18T14:15:16.613Z,9.00
2022-11-18T14:17:53.140Z,9.00
2022-11-18T14:20:23.886Z,9.10
2022-11-18T14:22:55.726Z,9.00
2022-11-18T14:25:28.236Z,9.00
2022-11-18T14:27:58.000Z,9.00
2022-11-18T14:30:37.493Z,9.00
2022-11-18T14:33:13.979Z,9.00
2022-11-18T14:35:46.097Z,9.00
2022-11-18T14:38:35.880Z,8.90
2022-11-18T14:41:07.142Z,8.90
2022-11-18T14:43:35.599Z,8.90
2022-11-18T14:46:06.507Z,8.80
2022-11-18T14:48:34.975Z,8.90
2022-11-18T14:51:04.717Z,8.80
2022-11-18T14:53:33.057Z,8.80
2022-11-18T14:56:01.467Z,8.80
2022-11-18T14:58:29.751Z,8.80
2022-11-18T15:00:58.163Z,8.80
2022-11-18T15:03:26.596Z,8.80
2022-11-18T15:05:55.009Z,8.80
2022-11-18T15:08:24.780Z,8.70
2022-11-18T15:10:53.032Z,8.70
2022-11-18T15:13:21.317Z,8.70
2022-11-18T15:15:49.590Z,8.70
2022-11-18T15:18:17.970Z,8.70
2022-11-18T15:20:46.217Z,8.60
2022-11-18T15:23:14.524Z,8.60
2022-11-18T15:25:44.171Z,8.60
2022-11-18T15:28:12.796Z,8.60
2022-11-18T15:30:41.094Z,8.60
2022-11-18T15:33:09.399Z,8.60
2022-11-18T15:35:37.720Z,8.60
2022-11-18T15:38:06.340Z,8.60
2022-11-18T15:40:35.212Z,8.50
2022-11-18T15:43:04.799Z,8.50
2022-11-18T15:45:33.148Z,8.50
2022-11-18T15:48:01.478Z,8.50
2022-11-18T15:50:29.787Z,8.40
2022-11-18T15:52:58.189Z,8.50
2022-11-18T15:55:26.476Z,8.40
2022-11-18T15:57:54.772Z,8.40
2022-11-18T16:00:24.598Z,8.40
2022-11-18T16:02:52.891Z,8.40
2022-11-18T16:05:21.191Z,8.40
2022-11-18T16:07:54.659Z,8.40
2022-11-18T16:10:55.202Z,8.40
2022-11-18T16:13:23.488Z,8.30
2022-11-18T16:15:53.037Z,8.30
2022-11-18T16:18:21.351Z,8.30
2022-11-18T16:20:49.897Z,8.30
2022-11-18T16:23:18.346Z,8.20
2022-11-18T16:25:47.310Z,8.20
2022-11-18T16:28:15.627Z,8.20
2022-11-18T16:31:06.534Z,8.20
2022-11-18T16:33:36.130Z,8.20
2022-11-18T16:36:04.539Z,8.20
2022-11-18T16:38:32.938Z,8.10
2022-11-18T16:41:01.669Z,8.10
2022-11-18T16:43:29.982Z,8.10
2022-11-18T16:45:58.388Z,8.10
2022-11-18T16:48:26.775Z,8.10
2022-11-18T16:51:19.243Z,8.10
2022-11-18T16:53:52.830Z,8.10
2022-11-18T16:56:22.116Z,8.10
2022-11-18T16:58:50.638Z,8.10
2022-11-18T17:01:23.466Z,8.10
2022-11-18T17:03:53.694Z,8.00
2022-11-18T17:06:24.393Z,8.10
2022-11-18T17:08:52.739Z,8.00
2022-11-18T17:11:21.593Z,8.00
2022-11-18T17:13:53.313Z,8.00
2022-11-18T17:16:25.517Z,8.00
2022-11-18T17:18:56.280Z,8.00
2022-11-18T17:21:26.831Z,7.90
2022-11-18T17:23:55.809Z,7.90
2022-11-18T17:26:26.535Z,7.90
2022-11-18T17:28:56.609Z,7.90
2022-11-18T17:31:25.868Z,7.90
2022-11-18T17:33:56.346Z,7.90
2022-11-18T17:36:27.886Z,7.80
2022-11-18T17:38:57.788Z,7.80
2022-11-18T17:41:45.159Z,7.80
2022-11-18T17:44:15.422Z,7.80
2022-11-18T17:46:43.935Z,7.70
2022-11-18T17:49:14.326Z,7.70
2022-11-18T17:51:46.193Z,7.70
2022-11-18T17:54:15.468Z,7.60
2022-11-18T17:56:44.097Z,7.60
2022-11-18T17:59:14.563Z,7.60
2022-11-18T18:01:43.001Z,7.60
2022-11-18T18:04:11.809Z,7.50
2022-11-18T18:06:40.075Z,7.50
2022-11-18T18:09:10.311Z,7.50
2022-11-18T18:11:38.587Z,7.50
2022-11-18T18:14:14.773Z,7.50
2022-11-18T18:16:45.522Z,7.40
2022-11-18T18:19:15.818Z,7.40
2022-11-18T18:21:44.056Z,7.40
2022-11-18T18:24:15.487Z,7.30
2022-11-18T18:26:43.926Z,7.30
2022-11-18T18:29:13.121Z,7.30
2022-11-18T18:31:41.792Z,7.20
2022-11-18T18:34:10.135Z,7.20
2022-11-18T18:36:38.970Z,7.20
2022-11-18T18:39:07.300Z,7.10
2022-11-18T18:41:38.516Z,7.10
2022-11-18T18:44:06.918Z,7.10
2022-11-18T18:46:36.129Z,7.10
2022-11-18T18:49:06.564Z,7.10
2022-11-18T18:51:37.992Z,7.00
2022-11-18T18:54:07.475Z,7.00
2022-11-18T18:56:38.645Z,7.00
2022-11-18T18:59:07.737Z,7.00
2022-11-18T19:01:37.036Z,7.00
2022-11-18T19:04:07.687Z,6.90
2022-11-18T19:06:58.823Z,6.90
2022-11-18T19:09:26.172Z,6.90
2022-11-18T19:12:13.913Z,6.90
2022-11-18T19:14:42.435Z,6.80
2022-11-18T19:17:12.428Z,6.80
2022-11-18T19:20:00.431Z,6.80
2022-11-18T19:22:31.494Z,6.80
2022-11-18T19:25:01.289Z,6.70
2022-11-18T19:27:31.680Z,6.70
2022-11-18T19:30:00.855Z,6.70
2022-11-18T19:32:29.179Z,6.60
2022-11-18T19:34:57.520Z,6.60
2022-11-18T19:37:26.307Z,6.60
2022-11-18T19:39:55.000Z,6.60
2022-11-18T19:42:23.311Z,6.50
2022-11-18T19:44:53.297Z,6.50
2022-11-18T19:47:21.698Z,6.50
2022-11-18T19:49:50.066Z,6.40
2022-11-18T19:52:18.379Z,6.40
2022-11-18T19:54:46.629Z,6.30
2022-11-18T19:57:14.931Z,6.30
2022-11-18T19:59:43.340Z,6.20
2022-11-18T20:02:13.568Z,6.20
2022-11-18T20:05:01.877Z,6.10
2022-11-18T20:07:30.891Z,6.10
2022-11-18T20:09:59.295Z,6.00
2022-11-18T20:12:30.651Z,5.90
2022-11-18T20:14:58.916Z,5.90
2022-11-18T20:17:28.577Z,5.90
2022-11-18T20:19:56.897Z,5.80
2022-11-18T20:22:26.259Z,5.80
2022-11-18T20:24:54.630Z,5.70
2022-11-18T20:27:23.034Z,5.70
2022-11-18T20:29:51.409Z,5.70
2022-11-18T20:32:19.736Z,5.60
2022-11-18T20:34:49.357Z,5.60
2022-11-18T20:37:19.115Z,5.60
2022-11-18T20:39:47.462Z,5.60
2022-11-18T20:42:33.548Z,5.50
2022-11-18T20:45:01.830Z,5.50
2022-11-18T20:47:30.083Z,5.50
2022-11-18T20:49:59.746Z,5.40
2022-11-18T20:52:28.103Z,5.40
2022-11-18T20:54:59.185Z,5.40
2022-11-18T20:57:31.020Z,5.40
2022-11-18T20:59:59.417Z,5.40
2022-11-18T21:02:27.768Z,5.40
2022-11-18T21:04:56.168Z,5.40
2022-11-18T21:07:25.782Z,5.40
2022-11-18T21:09:54.225Z,5.30
2022-11-18T21:12:26.215Z,5.30
2022-11-18T21:14:53.729Z,5.30
2022-11-18T21:17:22.116Z,5.30
2022-11-18T21:19:50.416Z,5.40
2022-11-18T21:22:18.043Z,5.30
2022-11-18T21:24:47.619Z,5.30
2022-11-18T21:27:16.568Z,5.30
2022-11-18T21:29:46.448Z,5.30
2022-11-18T21:32:14.767Z,5.30
2022-11-18T21:34:43.043Z,5.20
2022-11-18T21:37:11.264Z,5.20
2022-11-18T21:39:39.517Z,5.20
2022-11-18T21:42:09.161Z,5.10
2022-11-18T21:44:37.518Z,5.10
2022-11-18T21:47:05.804Z,5.00
2022-11-18T21:49:34.115Z,5.00
2022-11-18T21:52:02.381Z,4.90
2022-11-18T21:54:30.698Z,4.90
2022-11-18T21:56:58.996Z,4.80
2022-11-18T21:59:28.577Z,4.80
2022-11-18T22:01:56.940Z,4.80
2022-11-18T22:04:42.868Z,4.70
2022-11-18T22:07:11.236Z,4.70
2022-11-18T22:09:39.777Z,4.60
2022-11-18T22:12:08.548Z,4.60
2022-11-18T22:14:38.244Z,4.60
2022-11-18T22:17:06.876Z,4.60
2022-11-18T22:19:35.608Z,4.50
2022-11-18T22:22:04.458Z,4.50
2022-11-18T22:24:32.699Z,4.40
2022-11-18T22:27:01.071Z,4.40
2022-11-18T22:29:29.348Z,4.40
2022-11-18T22:31:59.296Z,4.40
2022-11-18T22:34:28.786Z,4.30
2022-11-18T22:36:57.106Z,4.30
2022-11-18T22:39:25.396Z,4.30
2022-11-18T22:42:11.169Z,4.20
2022-11-18T22:44:39.441Z,4.20
2022-11-18T22:47:09.009Z,4.10
2022-11-18T22:49:37.305Z,4.10
2022-11-18T22:52:05.827Z,4.00
2022-11-18T22:54:39.242Z,4.00
2022-11-18T22:57:09.002Z,4.00
2022-11-18T22:59:37.401Z,4.00
2022-11-18T23:02:05.699Z,3.90
2022-11-18T23:04:35.482Z,3.90
2022-11-18T23:07:03.816Z,3.90
2022-11-18T23:09:32.245Z,3.80
2022-11-18T23:12:18.217Z,3.80
2022-11-18T23:14:46.556Z,3.70
2022-11-18T23:17:16.091Z,3.60
2022-11-18T23:19:47.071Z,3.60
2022-11-18T23:22:15.430Z,3.50
2022-11-18T23:24:43.991Z,3.50
2022-11-18T23:27:12.291Z,3.40
2022-11-18T23:29:40.599Z,3.30
2022-11-18T23:32:08.904Z,3.30
2022-11-18T23:34:37.257Z,3.10
2022-11-18T23:37:06.846Z,3.10
2022-11-18T23:39:36.369Z,3.00
2022-11-18T23:42:05.230Z,3.00
2022-11-18T23:44:52.638Z,2.90
2022-11-18T23:47:21.028Z,2.80
2022-11-18T23:49:49.414Z,2.80
2022-11-18T23:52:19.000Z,2.70
2022-11-18T23:54:49.829Z,2.60
2022-11-18T23:57:18.203Z,2.50
2022-11-18T23:59:46.426Z,2.50
