createdAt,value
2023-05-09T00:00:33.646Z,100461.91
2023-05-09T00:03:01.165Z,100459.34
2023-05-09T00:05:28.175Z,100448.72
2023-05-09T00:07:55.078Z,100447.84
2023-05-09T00:10:22.090Z,100445.31
2023-05-09T00:12:49.856Z,100450.66
2023-05-09T00:15:16.900Z,100439.28
2023-05-09T00:17:45.098Z,100440.47
2023-05-09T00:20:13.296Z,100436.84
2023-05-09T00:22:41.499Z,100436.84
2023-05-09T00:25:10.114Z,100431.53
2023-05-09T00:27:37.439Z,100422.56
2023-05-09T00:30:05.592Z,100422.56
2023-05-09T00:32:33.890Z,100418.22
2023-05-09T00:35:01.053Z,100423.63
2023-05-09T00:37:30.906Z,100420.25
2023-05-09T00:39:57.846Z,100421.34
2023-05-09T00:42:24.886Z,100426.66
2023-05-09T00:44:51.882Z,100419.63
2023-05-09T00:47:19.347Z,100420.63
2023-05-09T00:49:46.490Z,100420.72
2023-05-09T00:52:13.472Z,100419.13
2023-05-09T00:54:40.570Z,100409.44
2023-05-09T00:57:07.541Z,100420.94
2023-05-09T00:59:34.523Z,100423.69
2023-05-09T01:02:01.677Z,100419.34
2023-05-09T01:04:29.212Z,100414.00
2023-05-09T01:07:06.503Z,100401.06
2023-05-09T01:09:47.024Z,100410.75
2023-05-09T01:12:29.232Z,100416.06
2023-05-09T01:15:05.357Z,100421.50
2023-05-09T01:17:39.525Z,100409.19
2023-05-09T01:20:12.160Z,100414.59
2023-05-09T01:22:45.879Z,100419.09
2023-05-09T01:25:34.375Z,100411.13
2023-05-09T01:28:19.718Z,100407.69
2023-05-09T01:30:47.908Z,100399.13
2023-05-09T01:33:19.731Z,100405.28
2023-05-09T01:36:04.618Z,100415.91
2023-05-09T01:38:33.312Z,100415.09
2023-05-09T01:41:02.718Z,100419.56
2023-05-09T01:43:31.320Z,100423.88
2023-05-09T01:46:00.103Z,100422.31
2023-05-09T01:48:30.791Z,100413.50
2023-05-09T01:50:59.707Z,100410.00
2023-05-09T01:53:28.948Z,100410.94
2023-05-09T01:55:58.572Z,100411.81
2023-05-09T01:58:27.429Z,100405.63
2023-05-09T02:00:54.678Z,100411.06
2023-05-09T02:03:22.913Z,100412.75
2023-05-09T02:05:50.841Z,100416.41
2023-05-09T02:08:21.501Z,100411.16
2023-05-09T02:10:49.894Z,100409.38
2023-05-09T02:13:17.148Z,100414.69
2023-05-09T02:15:44.984Z,100407.66
2023-05-09T02:18:12.016Z,100413.97
2023-05-09T02:20:38.969Z,100402.59
2023-05-09T02:23:06.034Z,100400.88
2023-05-09T02:25:34.422Z,100402.59
2023-05-09T02:28:02.876Z,100407.91
2023-05-09T02:30:36.111Z,100414.19
2023-05-09T02:33:06.624Z,100408.00
2023-05-09T02:35:34.691Z,100408.88
2023-05-09T02:38:02.614Z,100407.06
2023-05-09T02:40:31.189Z,100416.97
2023-05-09T02:42:58.182Z,100415.13
2023-05-09T02:45:25.405Z,100415.13
2023-05-09T02:47:52.478Z,100411.66
2023-05-09T02:50:19.687Z,100405.47
2023-05-09T02:52:46.674Z,100414.31
2023-05-09T02:55:13.884Z,100412.47
2023-05-09T02:57:41.016Z,100416.13
2023-05-09T03:00:12.009Z,100415.50
2023-05-09T03:02:39.076Z,100418.78
2023-05-09T03:05:06.734Z,100422.41
2023-05-09T03:07:33.655Z,100423.25
2023-05-09T03:10:00.638Z,100423.47
2023-05-09T03:12:27.539Z,100426.84
2023-05-09T03:14:54.577Z,100426.00
2023-05-09T03:17:21.820Z,100427.72
2023-05-09T03:19:49.006Z,100432.31
2023-05-09T03:22:16.520Z,100430.50
2023-05-09T03:24:43.989Z,100433.97
2023-05-09T03:27:10.987Z,100438.34
2023-05-09T03:29:38.034Z,100436.66
2023-05-09T03:32:05.500Z,100432.09
2023-05-09T03:34:32.581Z,100438.34
2023-05-09T03:36:59.828Z,100436.53
2023-05-09T03:39:26.746Z,100429.41
2023-05-09T03:41:53.770Z,100430.28
2023-05-09T03:44:20.735Z,100427.72
2023-05-09T03:46:47.762Z,100435.69
2023-05-09T03:49:14.729Z,100428.56
2023-05-09T03:51:42.274Z,100430.38
2023-05-09T03:54:09.354Z,100429.41
2023-05-09T03:56:36.440Z,100426.75
2023-05-09T03:59:03.491Z,100430.28
2023-05-09T04:01:30.969Z,100436.41
2023-05-09T04:03:58.068Z,100426.84
2023-05-09T04:06:25.230Z,100422.16
2023-05-09T04:08:52.711Z,100422.31
2023-05-09T04:11:19.760Z,100420.59
2023-05-09T04:13:46.690Z,100426.63
2023-05-09T04:16:13.809Z,100424.81
2023-05-09T04:18:42.579Z,100422.16
2023-05-09T04:21:09.951Z,100423.88
2023-05-09T04:23:36.883Z,100422.16
2023-05-09T04:26:04.047Z,100423.03
2023-05-09T04:28:31.011Z,100422.91
2023-05-09T04:30:58.458Z,100418.56
2023-05-09T04:33:25.560Z,100412.38
2023-05-09T04:35:52.698Z,100410.31
2023-05-09T04:38:19.656Z,100411.16
2023-05-09T04:40:46.593Z,100399.59
2023-05-09T04:43:13.687Z,100405.75
2023-05-09T04:45:41.032Z,100404.91
2023-05-09T04:48:07.991Z,100405.75
2023-05-09T04:50:35.067Z,100395.94
2023-05-09T04:53:02.065Z,100403.09
2023-05-09T04:55:29.058Z,100395.13
2023-05-09T04:57:56.086Z,100400.31
2023-05-09T05:00:23.254Z,100394.03
2023-05-09T05:02:50.262Z,100390.53
2023-05-09T05:05:17.628Z,100393.19
2023-05-09T05:07:44.809Z,100396.78
2023-05-09T05:10:11.795Z,100401.03
2023-05-09T05:12:39.064Z,100396.28
2023-05-09T05:15:06.460Z,100403.78
2023-05-09T05:17:34.376Z,100401.13
2023-05-09T05:20:01.530Z,100400.25
2023-05-09T05:22:29.491Z,100401.13
2023-05-09T05:24:57.777Z,100404.06
2023-05-09T05:27:24.762Z,100410.22
2023-05-09T05:29:51.703Z,100409.59
2023-05-09T05:32:18.663Z,100409.81
2023-05-09T05:34:45.698Z,100411.53
2023-05-09T05:37:12.670Z,100410.69
2023-05-09T05:39:39.710Z,100405.34
2023-05-09T05:42:06.999Z,100407.91
2023-05-09T05:44:33.993Z,100413.47
2023-05-09T05:47:00.997Z,100412.38
2023-05-09T05:49:28.003Z,100421.09
2023-05-09T05:51:55.122Z,100418.50
2023-05-09T05:54:22.786Z,100418.16
2023-05-09T05:56:49.896Z,100411.34
2023-05-09T05:59:17.193Z,100413.50
2023-05-09T06:01:44.236Z,100418.50
2023-05-09T06:04:11.596Z,100415.31
2023-05-09T06:06:38.745Z,100419.47
2023-05-09T06:09:05.853Z,100417.25
2023-05-09T06:11:32.848Z,100412.13
2023-05-09T06:13:59.914Z,100419.31
2023-05-09T06:16:27.117Z,100418.09
2023-05-09T06:18:55.887Z,100416.19
2023-05-09T06:21:23.666Z,100419.34
2023-05-09T06:24:07.755Z,100414.78
2023-05-09T06:26:38.178Z,100411.91
2023-05-09T06:29:06.836Z,100407.41
2023-05-09T06:31:38.987Z,100416.16
2023-05-09T06:34:06.662Z,100419.75
2023-05-09T06:36:34.268Z,100420.09
2023-05-09T06:39:01.948Z,100413.44
2023-05-09T06:41:29.222Z,100414.59
2023-05-09T06:43:56.558Z,100407.88
2023-05-09T06:46:23.694Z,100405.50
2023-05-09T06:48:50.914Z,100402.28
2023-05-09T06:51:18.286Z,100395.03
2023-05-09T06:53:45.419Z,100400.75
2023-05-09T06:56:13.062Z,100401.34
2023-05-09T06:58:40.540Z,100395.69
2023-05-09T07:01:07.935Z,100403.56
2023-05-09T07:03:35.044Z,100395.34
2023-05-09T07:06:02.217Z,100392.69
2023-05-09T07:08:29.270Z,100394.13
2023-05-09T07:10:56.404Z,100395.59
2023-05-09T07:13:23.740Z,100389.31
2023-05-09T07:15:51.019Z,100392.50
2023-05-09T07:18:18.366Z,100395.88
2023-05-09T07:20:45.418Z,100395.53
2023-05-09T07:23:12.652Z,100394.34
2023-05-09T07:25:39.800Z,100396.91
2023-05-09T07:28:07.191Z,100389.63
2023-05-09T07:30:34.378Z,100387.81
2023-05-09T07:33:01.936Z,100384.09
2023-05-09T07:35:29.295Z,100382.28
2023-05-09T07:37:56.617Z,100377.81
2023-05-09T07:40:23.836Z,100377.66
2023-05-09T07:42:52.086Z,100378.38
2023-05-09T07:45:21.222Z,100375.88
2023-05-09T07:47:50.534Z,100372.97
2023-05-09T07:50:17.850Z,100367.50
2023-05-09T07:52:45.720Z,100372.50
2023-05-09T07:55:12.852Z,100365.25
2023-05-09T07:57:40.370Z,100368.63
2023-05-09T08:00:10.573Z,100367.53
2023-05-09T08:02:37.912Z,100362.22
2023-05-09T08:05:05.351Z,100364.25
2023-05-09T08:07:32.375Z,100362.47
2023-05-09T08:09:59.515Z,100363.31
2023-05-09T08:12:26.727Z,100356.19
2023-05-09T08:14:53.914Z,100351.44
2023-05-09T08:17:21.278Z,100356.53
2023-05-09T08:19:48.425Z,100359.66
2023-05-09T08:22:22.300Z,100352.66
2023-05-09T08:24:49.510Z,100357.84
2023-05-09T08:27:16.916Z,100366.69
2023-05-09T08:29:44.287Z,100361.22
2023-05-09T08:32:11.437Z,100365.97
2023-05-09T08:34:42.223Z,100358.00
2023-05-09T08:37:09.426Z,100355.31
2023-05-09T08:39:36.714Z,100360.50
2023-05-09T08:42:04.899Z,100357.00
2023-05-09T08:44:32.811Z,100361.59
2023-05-09T08:47:02.726Z,100359.66
2023-05-09T08:49:30.758Z,100357.47
2023-05-09T08:51:58.457Z,100364.75
2023-05-09T08:54:25.764Z,100368.88
2023-05-09T08:56:53.093Z,100360.66
2023-05-09T08:59:20.178Z,100362.31
2023-05-09T09:01:48.502Z,100364.03
2023-05-09T09:04:15.709Z,100357.84
2023-05-09T09:06:43.647Z,100356.75
2023-05-09T09:09:13.573Z,100358.19
2023-05-09T09:11:41.532Z,100354.19
2023-05-09T09:14:28.078Z,100350.19
2023-05-09T09:16:56.467Z,100362.31
2023-05-09T09:19:30.271Z,100360.22
2023-05-09T09:22:00.821Z,100360.50
2023-05-09T09:24:28.199Z,100351.03
2023-05-09T09:26:55.213Z,100348.13
2023-05-09T09:29:23.332Z,100342.28
2023-05-09T09:31:55.140Z,100343.59
2023-05-09T09:34:23.905Z,100339.97
2023-05-09T09:36:51.443Z,100352.22
2023-05-09T09:39:22.526Z,100343.63
2023-05-09T09:41:49.541Z,100353.31
2023-05-09T09:44:21.290Z,100350.19
2023-05-09T09:46:50.966Z,100358.91
2023-05-09T09:49:24.165Z,100355.03
2023-05-09T09:51:52.579Z,100345.06
2023-05-09T09:54:20.154Z,100339.78
2023-05-09T09:56:55.341Z,100338.06
2023-05-09T09:59:27.825Z,100337.34
2023-05-09T10:01:59.364Z,100342.88
2023-05-09T10:04:31.729Z,100346.16
2023-05-09T10:07:01.461Z,100338.88
2023-05-09T10:09:28.931Z,100337.16
2023-05-09T10:11:57.461Z,100339.56
2023-05-09T10:14:26.797Z,100340.81
2023-05-09T10:16:58.011Z,100338.41
2023-05-09T10:19:27.920Z,100332.34
2023-05-09T10:21:57.950Z,100337.06
2023-05-09T10:25:04.190Z,100322.59
2023-05-09T10:27:33.120Z,100329.34
2023-05-09T10:30:07.570Z,100329.97
2023-05-09T10:32:43.395Z,100337.38
2023-05-09T10:35:14.537Z,100331.31
2023-05-09T10:37:42.316Z,100323.19
2023-05-09T10:40:15.394Z,100329.09
2023-05-09T10:42:45.721Z,100321.81
2023-05-09T10:45:14.030Z,100324.13
2023-05-09T10:47:42.779Z,100326.91
2023-05-09T10:50:12.896Z,100325.69
2023-05-09T10:53:09.085Z,100320.09
2023-05-09T10:55:38.024Z,100327.53
2023-05-09T10:58:31.258Z,100326.97
2023-05-09T11:01:00.656Z,100319.31
2023-05-09T11:03:30.146Z,100317.94
2023-05-09T11:05:58.697Z,100321.31
2023-05-09T11:08:27.882Z,100320.94
2023-05-09T11:11:04.615Z,100319.25
2023-05-09T11:13:32.923Z,100318.78
2023-05-09T11:15:59.958Z,100323.44
2023-05-09T11:18:32.624Z,100322.16
2023-05-09T11:21:07.900Z,100333.56
2023-05-09T11:23:35.012Z,100323.88
2023-05-09T11:26:06.996Z,100320.63
2023-05-09T11:28:36.984Z,100320.34
2023-05-09T11:31:11.365Z,100322.44
2023-05-09T11:33:40.663Z,100316.38
2023-05-09T11:36:30.656Z,100323.44
2023-05-09T11:39:05.108Z,100319.31
2023-05-09T11:41:37.702Z,100323.25
2023-05-09T11:44:06.050Z,100321.16
2023-05-09T11:46:34.112Z,100313.69
2023-05-09T11:49:02.451Z,100315.91
2023-05-09T11:51:29.585Z,100315.91
2023-05-09T11:53:56.665Z,100314.06
2023-05-09T11:56:23.757Z,100317.13
2023-05-09T11:58:52.818Z,100310.69
2023-05-09T12:01:20.512Z,100313.09
2023-05-09T12:03:48.119Z,100320.69
2023-05-09T12:06:19.679Z,100323.97
2023-05-09T12:08:47.405Z,100320.75
2023-05-09T12:11:15.644Z,100322.13
2023-05-09T12:13:50.294Z,100327.97
2023-05-09T12:16:19.231Z,100326.16
2023-05-09T12:18:55.362Z,100325.69
2023-05-09T12:21:22.559Z,100327.09
2023-05-09T12:23:51.811Z,100326.84
2023-05-09T12:26:22.516Z,100316.78
2023-05-09T12:28:50.589Z,100319.56
2023-05-09T12:31:18.267Z,100317.03
2023-05-09T12:33:46.110Z,100320.81
2023-05-09T12:36:13.974Z,100321.13
2023-05-09T12:38:41.167Z,100309.25
2023-05-09T12:41:26.068Z,100314.44
2023-05-09T12:43:57.315Z,100300.88
2023-05-09T12:46:24.827Z,100300.72
2023-05-09T12:48:52.128Z,100302.88
2023-05-09T12:51:21.467Z,100291.09
2023-05-09T12:53:49.044Z,100290.84
2023-05-09T12:56:25.617Z,100292.56
2023-05-09T12:58:54.513Z,100289.75
2023-05-09T13:01:27.908Z,100288.78
2023-05-09T13:04:06.766Z,100281.88
2023-05-09T13:06:35.262Z,100284.56
2023-05-09T13:09:06.404Z,100275.56
2023-05-09T13:11:34.045Z,100273.34
2023-05-09T13:14:04.700Z,100274.91
2023-05-09T13:16:31.904Z,100270.31
2023-05-09T13:18:59.054Z,100271.28
2023-05-09T13:21:26.324Z,100265.94
2023-05-09T13:23:53.802Z,100271.53
2023-05-09T13:26:21.926Z,100271.28
2023-05-09T13:28:49.247Z,100268.75
2023-05-09T13:31:16.575Z,100265.78
2023-05-09T13:33:43.767Z,100270.41
2023-05-09T13:36:11.323Z,100265.09
2023-05-09T13:38:41.013Z,100275.03
2023-05-09T13:41:08.819Z,100272.63
2023-05-09T13:43:37.824Z,100272.38
2023-05-09T13:46:05.496Z,100273.22
2023-05-09T13:48:32.694Z,100268.75
2023-05-09T13:51:01.541Z,100267.63
2023-05-09T13:53:28.740Z,100275.50
2023-05-09T13:55:55.949Z,100276.34
2023-05-09T13:58:23.206Z,100270.16
2023-05-09T14:00:50.672Z,100274.66
2023-05-09T14:03:18.307Z,100277.19
2023-05-09T14:05:45.521Z,100277.19
2023-05-09T14:08:12.701Z,100276.19
2023-05-09T14:10:40.027Z,100272.72
2023-05-09T14:13:08.837Z,100281.44
2023-05-09T14:15:36.389Z,100272.44
2023-05-09T14:18:03.535Z,100277.75
2023-05-09T14:20:30.782Z,100275.09
2023-05-09T14:23:01.042Z,100274.66
2023-05-09T14:25:28.137Z,100272.13
2023-05-09T14:27:55.407Z,100264.81
2023-05-09T14:30:23.687Z,100267.91
2023-05-09T14:32:51.478Z,100264.22
2023-05-09T14:35:21.778Z,100268.75
2023-05-09T14:37:49.248Z,100257.06
2023-05-09T14:40:17.004Z,100254.41
2023-05-09T14:42:44.894Z,100256.13
2023-05-09T14:45:13.178Z,100256.13
2023-05-09T14:47:41.728Z,100258.34
2023-05-09T14:50:12.049Z,100258.84
2023-05-09T14:52:39.115Z,100254.09
2023-05-09T14:55:10.105Z,100249.47
2023-05-09T14:57:37.289Z,100251.03
2023-05-09T15:00:16.524Z,100254.66
2023-05-09T15:02:48.307Z,100253.09
2023-05-09T15:05:15.654Z,100245.97
2023-05-09T15:07:42.834Z,100251.56
2023-05-09T15:10:10.495Z,100239.78
2023-05-09T15:12:37.808Z,100239.84
2023-05-09T15:15:25.635Z,100252.19
2023-05-09T15:17:53.995Z,100249.25
2023-05-09T15:20:21.152Z,100239.41
2023-05-09T15:22:50.068Z,100240.63
2023-05-09T15:25:17.580Z,100245.09
2023-05-09T15:27:44.958Z,100237.97
2023-05-09T15:30:12.539Z,100226.59
2023-05-09T15:32:41.067Z,100235.53
2023-05-09T15:35:08.777Z,100240.03
2023-05-09T15:37:36.851Z,100237.38
2023-05-09T15:40:04.696Z,100241.03
2023-05-09T15:42:31.794Z,100230.47
2023-05-09T15:44:59.068Z,100236.41
2023-05-09T15:47:26.365Z,100240.03
2023-05-09T15:49:53.907Z,100235.94
2023-05-09T15:52:21.290Z,100232.94
2023-05-09T15:54:48.502Z,100234.38
2023-05-09T15:57:17.193Z,100237.38
2023-05-09T15:59:44.327Z,100239.56
2023-05-09T16:02:12.597Z,100243.34
2023-05-09T16:04:39.699Z,100238.03
2023-05-09T16:07:06.732Z,100252.09
2023-05-09T16:09:33.992Z,100251.25
2023-05-09T16:12:01.198Z,100250.38
2023-05-09T16:14:28.321Z,100255.47
2023-05-09T16:16:55.376Z,100254.03
2023-05-09T16:19:22.840Z,100252.16
2023-05-09T16:21:50.338Z,100245.25
2023-05-09T16:24:17.875Z,100253.00
2023-05-09T16:26:44.922Z,100257.59
2023-05-09T16:29:13.169Z,100255.06
2023-05-09T16:31:40.225Z,100260.41
2023-05-09T16:34:07.259Z,100251.50
2023-05-09T16:36:34.587Z,100252.25
2023-05-09T16:39:03.306Z,100248.16
2023-05-09T16:41:30.425Z,100254.59
2023-05-09T16:43:57.788Z,100261.28
2023-05-09T16:46:24.872Z,100266.88
2023-05-09T16:48:52.891Z,100266.88
2023-05-09T16:51:19.916Z,100272.56
2023-05-09T16:53:46.980Z,100270.63
2023-05-09T16:56:14.265Z,100272.69
2023-05-09T16:58:42.228Z,100275.34
2023-05-09T17:01:10.095Z,100276.91
2023-05-09T17:03:37.681Z,100264.44
2023-05-09T17:06:05.150Z,100268.94
2023-05-09T17:08:32.473Z,100270.72
2023-05-09T17:10:59.591Z,100276.81
2023-05-09T17:13:27.453Z,100266.16
2023-05-09T17:15:54.560Z,100266.88
2023-05-09T17:18:33.220Z,100267.97
2023-05-09T17:21:03.922Z,100273.41
2023-05-09T17:23:31.162Z,100263.38
2023-05-09T17:25:59.204Z,100268.63
2023-05-09T17:28:26.342Z,100269.97
2023-05-09T17:30:53.433Z,100273.72
2023-05-09T17:33:21.169Z,100267.94
2023-05-09T17:35:50.912Z,100262.84
2023-05-09T17:38:18.200Z,100269.38
2023-05-09T17:40:45.797Z,100267.81
2023-05-09T17:43:16.580Z,100263.56
2023-05-09T17:45:43.926Z,100261.41
2023-05-09T17:48:11.422Z,100271.56
2023-05-09T17:50:38.595Z,100262.75
2023-05-09T17:53:08.846Z,100262.84
2023-05-09T17:55:36.398Z,100266.63
2023-05-09T17:58:03.953Z,100266.13
2023-05-09T18:00:31.387Z,100265.66
2023-05-09T18:03:00.855Z,100264.03
2023-05-09T18:05:28.578Z,100269.03
2023-05-09T18:07:57.201Z,100268.16
2023-05-09T18:10:24.642Z,100279.66
2023-05-09T18:12:52.123Z,100273.22
2023-05-09T18:15:19.463Z,100270.44
2023-05-09T18:17:48.789Z,100277.06
2023-05-09T18:20:17.719Z,100269.81
2023-05-09T18:22:45.334Z,100266.88
2023-05-09T18:25:12.608Z,100264.09
2023-05-09T18:27:40.218Z,100269.41
2023-05-09T18:30:11.513Z,100274.38
2023-05-09T18:32:38.961Z,100274.16
2023-05-09T18:35:06.935Z,100274.72
2023-05-09T18:37:35.086Z,100281.41
2023-05-09T18:40:02.289Z,100285.97
2023-05-09T18:42:29.600Z,100286.31
2023-05-09T18:44:56.840Z,100293.41
2023-05-09T18:47:24.826Z,100287.25
2023-05-09T18:49:52.097Z,100297.06
2023-05-09T18:52:21.018Z,100288.94
2023-05-09T18:54:48.265Z,100296.81
2023-05-09T18:57:16.028Z,100293.16
2023-05-09T18:59:43.557Z,100299.19
2023-05-09T19:02:10.848Z,100293.88
2023-05-09T19:04:38.481Z,100298.84
2023-05-09T19:07:05.566Z,100291.69
2023-05-09T19:09:33.088Z,100299.41
2023-05-09T19:12:04.887Z,100294.94
2023-05-09T19:14:32.439Z,100300.16
2023-05-09T19:17:00.082Z,100302.56
2023-05-09T19:19:27.801Z,100301.47
2023-05-09T19:21:55.592Z,100308.16
2023-05-09T19:24:22.739Z,100309.72
2023-05-09T19:26:50.572Z,100310.69
2023-05-09T19:29:18.281Z,100313.94
2023-05-09T19:31:45.425Z,100305.81
2023-05-09T19:34:12.485Z,100309.31
2023-05-09T19:36:39.637Z,100310.28
2023-05-09T19:39:09.241Z,100311.03
2023-05-09T19:41:36.326Z,100310.16
2023-05-09T19:44:03.397Z,100315.38
2023-05-09T19:46:30.493Z,100312.69
2023-05-09T19:48:57.867Z,100316.94
2023-05-09T19:51:25.135Z,100301.78
2023-05-09T19:53:53.223Z,100324.34
2023-05-09T19:56:20.624Z,100328.94
2023-05-09T19:58:50.325Z,100330.19
2023-05-09T20:01:20.827Z,100327.53
2023-05-09T20:03:50.848Z,100338.19
2023-05-09T20:09:00.174Z,100339.41
2023-05-09T20:11:28.492Z,100342.06
2023-05-09T20:13:56.971Z,100337.72
2023-05-09T20:16:24.385Z,100338.94
2023-05-09T20:18:53.569Z,100346.13
2023-05-09T20:21:20.683Z,100353.13
2023-05-09T20:23:59.121Z,100354.13
2023-05-09T20:26:29.923Z,100358.59
2023-05-09T20:29:01.865Z,100363.47
2023-05-09T20:31:29.936Z,100360.81
2023-05-09T20:33:58.857Z,100370.00
2023-05-09T20:36:29.129Z,100362.03
2023-05-09T20:38:58.155Z,100372.84
2023-05-09T20:41:26.280Z,100382.03
2023-05-09T20:43:53.418Z,100386.91
2023-05-09T20:46:21.140Z,100386.28
2023-05-09T20:48:49.045Z,100386.53
2023-05-09T20:51:16.170Z,100383.16
2023-05-09T20:53:43.885Z,100379.72
2023-05-09T20:56:10.973Z,100378.16
2023-05-09T20:58:38.009Z,100381.94
2023-05-09T21:01:05.094Z,100390.06
2023-05-09T21:03:32.348Z,100398.16
2023-05-09T21:05:59.483Z,100391.38
2023-05-09T21:08:26.898Z,100395.16
2023-05-09T21:10:54.763Z,100400.56
2023-05-09T21:13:22.222Z,100403.47
2023-05-09T21:15:51.268Z,100407.59
2023-05-09T21:18:18.934Z,100403.97
2023-05-09T21:20:46.519Z,100396.72
2023-05-09T21:23:14.763Z,100390.41
2023-05-09T21:25:45.794Z,100399.13
2023-05-09T21:28:15.031Z,100394.38
2023-05-09T21:30:42.326Z,100398.03
2023-05-09T21:33:09.507Z,100404.19
2023-05-09T21:35:39.783Z,100396.19
2023-05-09T21:38:07.549Z,100402.38
2023-05-09T21:40:35.229Z,100402.28
2023-05-09T21:43:02.492Z,100399.59
2023-05-09T21:45:29.940Z,100396.94
2023-05-09T21:47:57.298Z,100402.28
2023-05-09T21:50:25.567Z,100405.78
2023-05-09T21:52:53.235Z,100403.38
2023-05-09T21:55:20.644Z,100412.06
2023-05-09T21:57:48.947Z,100408.56
2023-05-09T22:00:17.025Z,100408.69
2023-05-09T22:02:45.760Z,100411.22
2023-05-09T22:05:13.483Z,100405.19
2023-05-09T22:07:40.607Z,100407.00
2023-05-09T22:10:08.389Z,100407.84
2023-05-09T22:12:35.578Z,100403.38
2023-05-09T22:15:03.548Z,100401.66
2023-05-09T22:17:30.753Z,100401.66
2023-05-09T22:19:58.124Z,100405.28
2023-05-09T22:22:25.417Z,100404.47
2023-05-09T22:24:52.758Z,100404.47
2023-05-09T22:27:20.213Z,100405.44
2023-05-09T22:29:47.689Z,100413.41
2023-05-09T22:32:14.756Z,100413.66
2023-05-09T22:34:42.396Z,100410.38
2023-05-09T22:37:10.282Z,100414.66
2023-05-09T22:39:37.275Z,100415.84
2023-05-09T22:42:04.694Z,100407.72
2023-05-09T22:44:32.952Z,100416.09
2023-05-09T22:47:00.026Z,100412.19
2023-05-09T22:49:27.287Z,100407.22
2023-05-09T22:51:54.336Z,100419.91
2023-05-09T22:54:22.717Z,100416.66
2023-05-09T22:56:50.082Z,100416.91
2023-05-09T22:59:17.134Z,100418.94
2023-05-09T23:01:44.220Z,100422.81
2023-05-09T23:04:11.276Z,100422.91
2023-05-09T23:06:38.424Z,100426.66
2023-05-09T23:09:05.468Z,100423.28
2023-05-09T23:11:32.357Z,100423.38
2023-05-09T23:13:59.368Z,100423.50
2023-05-09T23:16:26.374Z,100419.34
2023-05-09T23:18:53.332Z,100418.59
2023-05-09T23:21:20.269Z,100417.16
2023-05-09T23:23:47.242Z,100417.16
2023-05-09T23:26:14.181Z,100416.53
2023-05-09T23:28:41.155Z,100413.25
2023-05-09T23:31:08.165Z,100413.25
2023-05-09T23:33:35.823Z,100404.53
2023-05-09T23:36:03.864Z,100399.44
2023-05-09T23:38:33.884Z,100408.41
2023-05-09T23:41:01.451Z,100412.97
2023-05-09T23:43:29.199Z,100410.44
2023-05-09T23:45:57.197Z,100405.47
2023-05-09T23:48:24.430Z,100409.00
2023-05-09T23:50:51.988Z,100414.41
2023-05-09T23:53:18.943Z,100406.66
2023-05-09T23:55:45.943Z,100412.97
2023-05-09T23:58:13.075Z,100410.41
