createdAt,value
2017-04-16T00:00:25.024Z,8.47
2017-04-16T00:01:23.083Z,11.44
2017-04-16T00:02:21.056Z,8.14
2017-04-16T00:03:19.016Z,4.09
2017-04-16T00:04:16.998Z,4.24
2017-04-16T00:05:14.917Z,7.61
2017-04-16T00:06:12.890Z,7.17
2017-04-16T00:07:10.947Z,7.09
2017-04-16T00:08:08.932Z,5.20
2017-04-16T00:09:06.892Z,8.74
2017-04-16T00:10:04.831Z,5.36
2017-04-16T00:11:02.777Z,7.06
2017-04-16T00:12:00.747Z,5.81
2017-04-16T00:12:58.674Z,5.51
2017-04-16T00:13:56.728Z,5.39
2017-04-16T00:14:54.644Z,5.24
2017-04-16T00:15:52.584Z,4.56
2017-04-16T00:16:50.528Z,6.51
2017-04-16T00:17:48.461Z,6.89
2017-04-16T00:18:46.449Z,6.00
2017-04-16T00:19:44.436Z,6.24
2017-04-16T00:20:42.359Z,12.43
2017-04-16T00:21:40.285Z,6.44
2017-04-16T00:22:38.183Z,8.01
2017-04-16T00:23:36.135Z,6.50
2017-04-16T00:24:34.064Z,6.31
2017-04-16T00:25:32.047Z,6.53
2017-04-16T00:26:30.013Z,7.06
2017-04-16T00:27:27.976Z,7.30
2017-04-16T00:28:25.895Z,5.44
2017-04-16T00:29:23.815Z,5.19
2017-04-16T00:30:21.728Z,4.73
2017-04-16T00:31:19.645Z,5.07
2017-04-16T00:32:17.562Z,4.83
2017-04-16T00:33:15.486Z,4.79
2017-04-16T00:34:13.409Z,8.81
2017-04-16T00:35:11.355Z,5.47
2017-04-16T00:36:09.303Z,5.43
2017-04-16T00:37:07.217Z,4.93
2017-04-16T00:38:05.147Z,6.34
2017-04-16T00:39:03.425Z,4.29
2017-04-16T00:40:01.403Z,5.07
2017-04-16T00:40:59.287Z,10.69
2017-04-16T00:41:57.245Z,6.66
2017-04-16T00:42:55.280Z,7.73
2017-04-16T00:43:53.174Z,5.43
2017-04-16T00:44:51.324Z,5.39
2017-04-16T00:45:49.260Z,5.21
2017-04-16T00:46:47.167Z,4.76
2017-04-16T00:47:45.111Z,9.46
2017-04-16T00:48:43.285Z,3.37
2017-04-16T00:49:41.299Z,7.57
2017-04-16T00:50:39.403Z,7.34
2017-04-16T00:51:37.363Z,5.29
2017-04-16T00:52:35.317Z,7.37
2017-04-16T00:53:33.236Z,4.54
2017-04-16T00:54:31.230Z,6.46
2017-04-16T00:55:29.182Z,7.61
2017-04-16T00:56:27.184Z,5.60
2017-04-16T00:57:25.126Z,6.21
2017-04-16T00:58:23.030Z,5.93
2017-04-16T00:59:20.948Z,5.91
2017-04-16T01:00:19.991Z,6.16
2017-04-16T01:01:23.396Z,6.31
2017-04-16T01:02:26.803Z,6.46
2017-04-16T01:03:24.732Z,5.70
2017-04-16T01:04:22.654Z,5.06
2017-04-16T01:05:20.693Z,3.76
2017-04-16T01:06:18.603Z,5.83
2017-04-16T01:07:16.684Z,5.14
2017-04-16T01:08:14.628Z,6.03
2017-04-16T01:09:12.699Z,5.33
2017-04-16T01:10:10.668Z,4.17
2017-04-16T01:11:08.623Z,6.41
2017-04-16T01:12:06.555Z,5.54
2017-04-16T01:13:04.619Z,5.00
2017-04-16T01:14:02.546Z,5.83
2017-04-16T01:15:00.552Z,3.83
2017-04-16T01:15:58.451Z,7.51
2017-04-16T01:16:56.492Z,5.50
2017-04-16T01:17:54.402Z,6.44
2017-04-16T01:18:52.499Z,7.17
2017-04-16T01:19:50.560Z,7.81
2017-04-16T01:20:48.616Z,5.17
2017-04-16T01:21:46.575Z,4.53
2017-04-16T01:22:44.524Z,5.57
2017-04-16T01:23:42.424Z,5.20
2017-04-16T01:24:40.580Z,6.40
2017-04-16T01:25:38.507Z,5.11
2017-04-16T01:26:36.433Z,5.86
2017-04-16T01:27:34.358Z,6.40
2017-04-16T01:28:32.324Z,6.60
2017-04-16T01:29:30.258Z,4.91
2017-04-16T01:30:28.298Z,4.44
2017-04-16T01:31:26.255Z,5.06
2017-04-16T01:32:24.170Z,4.73
2017-04-16T01:33:22.095Z,4.97
2017-04-16T01:34:20.028Z,5.27
2017-04-16T01:35:17.995Z,3.63
2017-04-16T01:36:15.973Z,3.86
2017-04-16T01:37:13.914Z,6.59
2017-04-16T01:38:11.882Z,6.20
2017-04-16T01:39:10.047Z,6.43
2017-04-16T01:40:07.997Z,4.19
2017-04-16T01:41:05.887Z,4.69
2017-04-16T01:42:03.951Z,3.39
2017-04-16T01:43:01.876Z,6.63
2017-04-16T01:43:59.797Z,3.77
2017-04-16T01:44:57.780Z,4.03
2017-04-16T01:45:56.121Z,4.49
2017-04-16T01:46:54.032Z,8.60
2017-04-16T01:47:51.991Z,4.90
2017-04-16T01:48:49.924Z,5.47
2017-04-16T01:49:47.853Z,5.40
2017-04-16T01:50:45.751Z,3.67
2017-04-16T01:51:43.698Z,4.93
2017-04-16T01:52:41.787Z,3.67
2017-04-16T01:53:39.763Z,5.17
2017-04-16T01:54:37.687Z,7.79
2017-04-16T01:55:35.636Z,4.30
2017-04-16T01:56:33.593Z,4.27
2017-04-16T01:57:31.482Z,3.63
2017-04-16T01:58:29.412Z,5.39
2017-04-16T01:59:27.373Z,4.36
2017-04-16T02:00:25.400Z,4.21
2017-04-16T02:01:23.288Z,4.96
2017-04-16T02:02:21.262Z,4.53
2017-04-16T02:03:19.227Z,3.53
2017-04-16T02:04:17.286Z,5.93
2017-04-16T02:05:16.846Z,4.67
2017-04-16T02:06:14.827Z,4.11
2017-04-16T02:07:12.835Z,4.50
2017-04-16T02:08:10.811Z,4.43
2017-04-16T02:09:08.751Z,4.47
2017-04-16T02:10:06.679Z,3.66
2017-04-16T02:11:04.631Z,3.74
2017-04-16T02:12:02.646Z,3.91
2017-04-16T02:13:00.591Z,4.19
2017-04-16T02:13:58.503Z,3.83
2017-04-16T02:14:56.521Z,3.84
2017-04-16T02:15:54.513Z,4.31
2017-04-16T02:16:52.472Z,6.41
2017-04-16T02:17:50.604Z,3.89
2017-04-16T02:18:48.518Z,3.56
2017-04-16T02:19:46.567Z,4.37
2017-04-16T02:20:44.731Z,5.06
2017-04-16T02:21:42.670Z,5.06
2017-04-16T02:22:40.601Z,3.74
2017-04-16T02:23:38.520Z,4.16
2017-04-16T02:24:36.448Z,5.89
2017-04-16T02:25:34.410Z,5.64
2017-04-16T02:26:32.336Z,5.04
2017-04-16T02:27:30.222Z,5.23
2017-04-16T02:28:28.185Z,4.94
2017-04-16T02:29:26.255Z,4.46
2017-04-16T02:30:24.207Z,4.79
2017-04-16T02:31:22.161Z,3.71
2017-04-16T02:32:20.135Z,3.73
2017-04-16T02:33:18.194Z,4.41
2017-04-16T02:34:16.083Z,4.64
2017-04-16T02:35:14.028Z,6.21
2017-04-16T02:36:12.007Z,4.59
2017-04-16T02:37:09.950Z,5.33
2017-04-16T02:38:07.873Z,5.06
2017-04-16T02:39:05.848Z,3.44
2017-04-16T02:40:03.744Z,3.63
2017-04-16T02:41:01.718Z,3.84
2017-04-16T02:41:59.628Z,5.29
2017-04-16T02:42:57.578Z,3.79
2017-04-16T02:43:55.493Z,3.16
2017-04-16T02:44:53.488Z,3.86
2017-04-16T02:45:51.446Z,4.10
2017-04-16T02:46:49.376Z,4.59
2017-04-16T02:47:47.363Z,3.99
2017-04-16T02:48:45.331Z,3.09
2017-04-16T02:49:43.271Z,5.80
2017-04-16T02:50:41.232Z,4.94
2017-04-16T02:51:39.126Z,4.93
2017-04-16T02:52:37.060Z,5.96
2017-04-16T02:53:35.039Z,5.54
2017-04-16T02:54:33.143Z,4.50
2017-04-16T02:55:34.991Z,4.20
2017-04-16T02:56:32.900Z,4.07
2017-04-16T02:57:30.895Z,3.16
2017-04-16T02:58:28.802Z,3.53
2017-04-16T02:59:26.707Z,3.04
2017-04-16T03:00:24.631Z,4.89
2017-04-16T03:01:22.594Z,5.21
2017-04-16T03:02:20.572Z,5.27
2017-04-16T03:03:18.559Z,3.77
2017-04-16T03:04:16.504Z,6.01
2017-04-16T03:05:14.441Z,4.47
2017-04-16T03:06:12.463Z,3.31
2017-04-16T03:07:10.372Z,4.56
2017-04-16T03:08:08.353Z,3.91
2017-04-16T03:09:07.099Z,3.69
2017-04-16T03:10:05.143Z,7.03
2017-04-16T03:11:03.041Z,5.06
2017-04-16T03:12:01.171Z,3.61
2017-04-16T03:12:59.055Z,3.27
2017-04-16T03:13:57.202Z,4.79
2017-04-16T03:14:55.110Z,5.96
2017-04-16T03:15:53.080Z,5.76
2017-04-16T03:16:51.041Z,3.63
2017-04-16T03:17:49.007Z,4.11
2017-04-16T03:18:47.091Z,3.73
2017-04-16T03:19:45.038Z,3.10
2017-04-16T03:20:43.297Z,3.71
2017-04-16T03:21:41.238Z,3.11
2017-04-16T03:22:39.148Z,4.76
2017-04-16T03:23:37.058Z,6.77
2017-04-16T03:24:35.027Z,4.61
2017-04-16T03:25:32.984Z,2.80
2017-04-16T03:26:30.875Z,2.69
2017-04-16T03:27:28.820Z,3.37
2017-04-16T03:28:26.820Z,4.24
2017-04-16T03:29:24.722Z,3.39
2017-04-16T03:30:22.744Z,4.21
2017-04-16T03:31:20.652Z,4.47
2017-04-16T03:32:18.555Z,7.09
2017-04-16T03:33:16.475Z,3.26
2017-04-16T03:34:14.372Z,4.26
2017-04-16T03:35:12.254Z,3.11
2017-04-16T03:36:10.162Z,3.30
2017-04-16T03:37:11.259Z,3.77
2017-04-16T03:38:09.176Z,3.77
2017-04-16T03:39:07.063Z,3.21
2017-04-16T03:40:05.011Z,5.54
2017-04-16T03:41:02.979Z,4.76
2017-04-16T03:42:00.899Z,5.73
2017-04-16T03:42:58.795Z,3.44
2017-04-16T03:43:56.871Z,4.29
2017-04-16T03:44:54.768Z,4.20
2017-04-16T03:45:52.682Z,3.63
2017-04-16T03:46:50.698Z,4.70
2017-04-16T03:47:48.610Z,3.39
2017-04-16T03:48:46.546Z,3.69
2017-04-16T03:49:44.455Z,4.76
2017-04-16T03:50:42.375Z,4.01
2017-04-16T03:51:40.266Z,3.63
2017-04-16T03:52:38.184Z,3.46
2017-04-16T03:53:36.157Z,2.96
2017-04-16T03:54:34.043Z,4.51
2017-04-16T03:55:31.940Z,3.23
2017-04-16T03:56:29.836Z,3.41
2017-04-16T03:57:27.771Z,3.71
2017-04-16T03:58:25.796Z,3.70
2017-04-16T03:59:24.530Z,4.40
2017-04-16T04:00:22.695Z,3.40
2017-04-16T04:01:20.617Z,3.60
2017-04-16T04:02:18.556Z,5.03
2017-04-16T04:03:16.434Z,4.10
2017-04-16T04:04:14.348Z,3.87
2017-04-16T04:05:12.287Z,3.36
2017-04-16T04:06:10.219Z,2.99
2017-04-16T04:07:08.147Z,3.33
2017-04-16T04:08:06.130Z,3.00
2017-04-16T04:09:04.240Z,4.04
2017-04-16T04:10:02.224Z,3.07
2017-04-16T04:11:00.162Z,2.13
2017-04-16T04:11:58.175Z,3.66
2017-04-16T04:12:56.175Z,3.07
2017-04-16T04:13:54.086Z,2.67
2017-04-16T04:14:52.045Z,2.97
2017-04-16T04:15:49.940Z,3.24
2017-04-16T04:16:52.078Z,3.07
2017-04-16T04:17:50.032Z,3.67
2017-04-16T04:18:47.932Z,3.94
2017-04-16T04:19:45.835Z,5.70
2017-04-16T04:20:43.799Z,2.34
2017-04-16T04:21:41.716Z,2.41
2017-04-16T04:22:39.855Z,4.44
2017-04-16T04:23:37.845Z,2.00
2017-04-16T04:24:36.037Z,3.04
2017-04-16T04:25:40.555Z,4.19
2017-04-16T04:26:38.581Z,2.91
2017-04-16T04:27:36.541Z,2.90
2017-04-16T04:28:34.485Z,2.96
2017-04-16T04:29:32.371Z,2.49
2017-04-16T04:30:30.361Z,5.29
2017-04-16T04:31:28.328Z,4.57
2017-04-16T04:32:26.260Z,2.99
2017-04-16T04:33:24.234Z,3.04
2017-04-16T04:34:22.295Z,3.63
2017-04-16T04:35:20.366Z,3.81
2017-04-16T04:36:18.306Z,4.59
2017-04-16T04:37:16.217Z,2.73
2017-04-16T04:38:14.132Z,2.93
2017-04-16T04:39:12.076Z,3.53
2017-04-16T04:40:10.158Z,2.80
2017-04-16T04:41:08.077Z,3.49
2017-04-16T04:42:05.982Z,2.56
2017-04-16T04:43:03.977Z,2.49
2017-04-16T04:44:01.876Z,3.13
2017-04-16T04:44:59.801Z,2.59
2017-04-16T04:45:57.799Z,2.59
2017-04-16T04:46:55.758Z,4.03
2017-04-16T04:47:53.733Z,2.50
2017-04-16T04:48:51.658Z,2.26
2017-04-16T04:49:49.574Z,3.41
2017-04-16T04:50:53.983Z,2.63
2017-04-16T04:51:51.903Z,2.59
2017-04-16T04:52:49.858Z,2.63
2017-04-16T04:53:47.748Z,2.70
2017-04-16T04:54:45.659Z,2.23
2017-04-16T04:55:43.553Z,3.51
2017-04-16T04:56:41.595Z,2.53
2017-04-16T04:57:39.495Z,2.37
2017-04-16T04:58:37.392Z,3.64
2017-04-16T04:59:35.287Z,4.06
2017-04-16T05:00:33.216Z,2.46
2017-04-16T05:01:31.130Z,4.01
2017-04-16T05:02:29.032Z,2.27
2017-04-16T05:03:27.047Z,3.63
2017-04-16T05:04:24.949Z,1.87
2017-04-16T05:05:22.849Z,3.49
2017-04-16T05:06:20.774Z,2.16
2017-04-16T05:07:18.665Z,2.70
2017-04-16T05:08:16.547Z,2.19
2017-04-16T05:09:14.465Z,2.50
2017-04-16T05:10:12.347Z,2.61
2017-04-16T05:11:10.295Z,3.50
2017-04-16T05:12:08.179Z,2.69
2017-04-16T05:13:06.115Z,2.83
2017-04-16T05:14:04.019Z,3.11
2017-04-16T05:15:01.930Z,3.09
2017-04-16T05:15:59.830Z,2.49
2017-04-16T05:16:57.744Z,2.39
2017-04-16T05:17:55.646Z,4.19
2017-04-16T05:18:53.527Z,2.57
2017-04-16T05:19:51.546Z,2.06
2017-04-16T05:20:49.450Z,3.26
2017-04-16T05:21:47.334Z,3.60
2017-04-16T05:22:45.231Z,2.70
2017-04-16T05:23:43.151Z,2.71
2017-04-16T05:24:41.028Z,2.39
2017-04-16T05:25:38.987Z,2.89
2017-04-16T05:26:36.874Z,2.27
2017-04-16T05:27:34.791Z,2.63
2017-04-16T05:28:32.743Z,2.01
2017-04-16T05:29:30.633Z,2.21
2017-04-16T05:30:28.522Z,2.20
2017-04-16T05:31:26.434Z,2.83
2017-04-16T05:32:24.440Z,2.26
2017-04-16T05:33:22.325Z,2.14
2017-04-16T05:34:20.224Z,3.00
2017-04-16T05:35:18.247Z,3.97
2017-04-16T05:36:16.137Z,2.39
2017-04-16T05:37:14.088Z,2.00
2017-04-16T05:38:12.011Z,3.91
2017-04-16T05:39:09.969Z,3.26
2017-04-16T05:40:07.922Z,3.23
2017-04-16T05:41:05.829Z,2.49
2017-04-16T05:42:04.294Z,2.76
2017-04-16T05:43:02.253Z,3.46
2017-04-16T05:44:00.170Z,3.21
2017-04-16T05:44:58.148Z,4.61
2017-04-16T05:45:56.099Z,4.44
2017-04-16T05:47:00.050Z,2.01
2017-04-16T05:47:57.958Z,2.64
2017-04-16T05:48:56.047Z,2.81
2017-04-16T05:49:53.972Z,3.31
2017-04-16T05:50:51.863Z,3.37
2017-04-16T05:51:50.610Z,3.03
2017-04-16T05:52:48.496Z,2.50
2017-04-16T05:53:46.396Z,3.33
2017-04-16T05:54:44.283Z,3.33
2017-04-16T05:55:42.189Z,2.69
2017-04-16T05:56:40.181Z,3.06
2017-04-16T05:57:38.058Z,3.27
2017-04-16T05:58:35.948Z,2.29
2017-04-16T05:59:33.871Z,3.70
2017-04-16T06:00:31.776Z,2.41
2017-04-16T06:01:29.677Z,2.26
2017-04-16T06:02:27.718Z,2.47
2017-04-16T06:03:25.703Z,2.96
2017-04-16T06:04:23.607Z,2.27
2017-04-16T06:05:21.550Z,3.51
2017-04-16T06:06:19.535Z,2.46
2017-04-16T06:07:17.427Z,2.13
2017-04-16T06:08:15.320Z,2.34
2017-04-16T06:09:13.264Z,2.37
2017-04-16T06:10:11.219Z,2.20
2017-04-16T06:11:09.175Z,2.64
2017-04-16T06:12:07.204Z,2.20
2017-04-16T06:13:05.081Z,2.13
2017-04-16T06:14:03.042Z,2.53
2017-04-16T06:15:01.591Z,2.40
2017-04-16T06:15:59.475Z,1.99
2017-04-16T06:16:57.383Z,1.86
2017-04-16T06:17:55.426Z,3.03
2017-04-16T06:18:53.359Z,2.53
2017-04-16T06:19:51.322Z,2.06
2017-04-16T06:20:49.234Z,2.14
2017-04-16T06:21:47.134Z,2.81
2017-04-16T06:22:45.027Z,2.56
2017-04-16T06:23:42.976Z,2.21
2017-04-16T06:24:40.891Z,2.71
2017-04-16T06:25:38.787Z,2.20
2017-04-16T06:26:36.712Z,3.41
2017-04-16T06:27:34.601Z,2.66
2017-04-16T06:28:32.510Z,5.59
2017-04-16T06:29:30.438Z,3.36
2017-04-16T06:30:28.319Z,2.34
2017-04-16T06:31:26.248Z,2.86
2017-04-16T06:32:24.167Z,2.26
2017-04-16T06:33:22.059Z,2.29
2017-04-16T06:34:19.984Z,6.07
2017-04-16T06:35:17.970Z,3.11
2017-04-16T06:36:15.873Z,2.94
2017-04-16T06:37:13.779Z,4.00
2017-04-16T06:38:11.655Z,2.49
2017-04-16T06:39:09.567Z,2.70
2017-04-16T06:40:07.474Z,2.01
2017-04-16T06:41:05.415Z,2.30
2017-04-16T06:42:03.344Z,2.23
2017-04-16T06:43:01.232Z,1.97
2017-04-16T06:43:59.172Z,1.66
2017-04-16T06:44:57.088Z,2.34
2017-04-16T06:45:54.986Z,1.83
2017-04-16T06:46:52.955Z,2.89
2017-04-16T06:47:50.835Z,3.59
2017-04-16T06:48:48.751Z,2.27
2017-04-16T06:49:46.674Z,2.54
2017-04-16T06:50:44.576Z,2.84
2017-04-16T06:51:42.521Z,1.83
2017-04-16T06:52:40.450Z,2.03
2017-04-16T06:53:38.368Z,2.13
2017-04-16T06:54:36.268Z,1.96
2017-04-16T06:55:34.205Z,2.30
2017-04-16T06:56:32.119Z,2.29
2017-04-16T06:57:30.040Z,2.24
2017-04-16T06:58:27.943Z,2.09
2017-04-16T06:59:25.832Z,3.89
2017-04-16T07:00:23.745Z,2.60
2017-04-16T07:01:21.739Z,1.74
2017-04-16T07:02:19.678Z,2.71
2017-04-16T07:03:17.593Z,2.07
2017-04-16T07:04:15.499Z,5.57
2017-04-16T07:05:13.505Z,2.11
2017-04-16T07:06:11.388Z,2.49
2017-04-16T07:07:09.291Z,3.26
2017-04-16T07:08:07.179Z,2.07
2017-04-16T07:09:05.545Z,2.06
2017-04-16T07:10:03.446Z,2.74
2017-04-16T07:11:01.390Z,2.83
2017-04-16T07:11:59.303Z,3.03
2017-04-16T07:12:57.247Z,2.16
2017-04-16T07:13:55.169Z,2.06
2017-04-16T07:14:53.051Z,3.51
2017-04-16T07:15:50.979Z,2.29
2017-04-16T07:16:48.883Z,4.71
2017-04-16T07:17:46.833Z,2.34
2017-04-16T07:18:44.740Z,2.77
2017-04-16T07:19:42.710Z,3.34
2017-04-16T07:20:40.619Z,4.61
2017-04-16T07:21:38.527Z,4.91
2017-04-16T07:22:36.428Z,1.76
2017-04-16T07:23:34.361Z,5.73
2017-04-16T07:24:32.276Z,3.34
2017-04-16T07:25:30.167Z,3.21
2017-04-16T07:26:28.066Z,3.90
2017-04-16T07:27:25.986Z,2.56
2017-04-16T07:28:23.878Z,6.53
2017-04-16T07:29:21.842Z,3.57
2017-04-16T07:30:19.783Z,2.69
2017-04-16T07:31:17.704Z,2.07
2017-04-16T07:32:15.618Z,2.94
2017-04-16T07:33:13.598Z,2.29
2017-04-16T07:34:11.523Z,2.49
2017-04-16T07:35:09.491Z,3.39
2017-04-16T07:36:07.431Z,2.16
2017-04-16T07:37:05.340Z,2.86
2017-04-16T07:38:03.259Z,3.53
2017-04-16T07:39:01.193Z,2.41
2017-04-16T07:39:59.151Z,2.93
2017-04-16T07:40:57.060Z,2.19
2017-04-16T07:41:54.971Z,2.13
2017-04-16T07:42:52.914Z,4.60
2017-04-16T07:43:50.834Z,3.93
2017-04-16T07:44:48.738Z,2.21
2017-04-16T07:45:46.703Z,3.64
2017-04-16T07:46:44.656Z,2.09
2017-04-16T07:47:42.596Z,3.83
2017-04-16T07:48:40.492Z,2.29
2017-04-16T07:49:38.399Z,2.94
2017-04-16T07:50:36.303Z,2.46
2017-04-16T07:51:34.403Z,2.36
2017-04-16T07:52:32.362Z,4.44
2017-04-16T07:53:30.648Z,3.00
2017-04-16T07:54:28.647Z,4.39
2017-04-16T07:55:26.534Z,2.26
2017-04-16T07:56:24.461Z,3.84
2017-04-16T07:57:22.424Z,2.07
2017-04-16T07:58:20.444Z,2.91
2017-04-16T07:59:18.346Z,3.36
2017-04-16T08:00:16.838Z,3.16
2017-04-16T08:01:15.188Z,2.60
2017-04-16T08:02:13.323Z,1.83
2017-04-16T08:03:11.278Z,1.84
2017-04-16T08:04:09.240Z,4.39
2017-04-16T08:05:07.301Z,2.27
2017-04-16T08:06:05.393Z,2.14
2017-04-16T08:07:03.469Z,3.30
2017-04-16T08:08:01.403Z,2.16
2017-04-16T08:08:59.370Z,4.21
2017-04-16T08:09:57.327Z,6.11
2017-04-16T08:10:55.263Z,4.54
2017-04-16T08:11:53.332Z,3.46
2017-04-16T08:12:51.279Z,4.64
2017-04-16T08:13:49.247Z,2.21
2017-04-16T08:14:47.203Z,1.99
2017-04-16T08:15:45.132Z,3.40
2017-04-16T08:16:43.075Z,2.39
2017-04-16T08:17:41.028Z,3.31
2017-04-16T08:18:38.961Z,3.07
2017-04-16T08:19:36.899Z,5.13
2017-04-16T08:20:34.875Z,4.01
2017-04-16T08:21:32.796Z,3.80
2017-04-16T08:22:30.711Z,2.23
2017-04-16T08:23:28.642Z,2.99
2017-04-16T08:24:26.575Z,2.26
2017-04-16T08:25:24.530Z,2.07
2017-04-16T08:26:22.459Z,1.99
2017-04-16T08:27:20.380Z,2.37
2017-04-16T08:28:18.317Z,3.69
2017-04-16T08:29:16.213Z,1.84
2017-04-16T08:30:14.192Z,6.19
2017-04-16T08:31:12.180Z,2.27
2017-04-16T08:32:10.212Z,1.83
2017-04-16T08:33:08.120Z,2.79
2017-04-16T08:34:06.100Z,3.96
2017-04-16T08:35:04.018Z,2.89
2017-04-16T08:36:02.149Z,2.43
2017-04-16T08:37:00.051Z,5.59
2017-04-16T08:37:57.959Z,2.66
2017-04-16T08:38:55.869Z,1.87
2017-04-16T08:39:53.824Z,3.67
2017-04-16T08:40:52.233Z,4.94
2017-04-16T08:41:50.169Z,1.93
2017-04-16T08:42:48.103Z,4.20
2017-04-16T08:43:46.159Z,1.91
2017-04-16T08:44:44.145Z,2.40
2017-04-16T08:45:42.145Z,3.79
2017-04-16T08:46:40.069Z,7.66
2017-04-16T08:47:38.106Z,3.76
2017-04-16T08:48:36.999Z,4.43
2017-04-16T08:49:34.953Z,2.89
2017-04-16T08:50:33.951Z,5.06
2017-04-16T08:51:31.878Z,4.10
2017-04-16T08:52:29.879Z,4.29
2017-04-16T08:53:27.814Z,3.27
2017-04-16T08:54:25.913Z,6.26
2017-04-16T08:55:23.841Z,4.73
2017-04-16T08:56:21.787Z,4.01
2017-04-16T08:57:19.716Z,3.06
2017-04-16T08:58:18.540Z,2.67
2017-04-16T08:59:16.464Z,3.54
2017-04-16T09:00:14.499Z,4.87
2017-04-16T09:01:12.471Z,4.43
2017-04-16T09:02:10.621Z,5.10
2017-04-16T09:03:08.501Z,3.69
2017-04-16T09:04:06.496Z,3.34
2017-04-16T09:05:04.417Z,5.94
2017-04-16T09:06:02.358Z,4.06
2017-04-16T09:07:00.313Z,2.29
2017-04-16T09:07:58.323Z,4.43
2017-04-16T09:08:56.206Z,4.93
2017-04-16T09:09:54.335Z,2.49
2017-04-16T09:10:52.333Z,2.31
2017-04-16T09:11:50.397Z,3.67
2017-04-16T09:12:48.333Z,4.13
2017-04-16T09:13:46.271Z,2.69
2017-04-16T09:14:44.235Z,4.51
2017-04-16T09:15:42.787Z,4.36
2017-04-16T09:16:40.867Z,2.53
2017-04-16T09:17:39.244Z,3.99
2017-04-16T09:18:37.197Z,3.54
2017-04-16T09:19:35.209Z,3.71
2017-04-16T09:20:33.132Z,6.04
2017-04-16T09:21:31.077Z,4.84
2017-04-16T09:22:28.964Z,2.53
2017-04-16T09:23:26.890Z,3.33
2017-04-16T09:24:24.847Z,3.01
2017-04-16T09:25:22.943Z,4.46
2017-04-16T09:26:20.889Z,2.59
2017-04-16T09:27:18.949Z,5.37
2017-04-16T09:28:16.868Z,2.03
2017-04-16T09:29:14.865Z,2.51
2017-04-16T09:30:12.897Z,2.57
2017-04-16T09:31:10.816Z,4.19
2017-04-16T09:32:08.761Z,3.33
2017-04-16T09:33:06.688Z,4.06
2017-04-16T09:34:04.740Z,4.00
2017-04-16T09:35:02.707Z,4.80
2017-04-16T09:36:00.743Z,3.09
2017-04-16T09:36:58.818Z,2.17
2017-04-16T09:37:56.827Z,4.03
2017-04-16T09:38:54.752Z,4.73
2017-04-16T09:39:52.640Z,2.36
2017-04-16T09:40:50.544Z,3.21
2017-04-16T09:41:48.454Z,3.10
2017-04-16T09:42:46.490Z,2.90
2017-04-16T09:43:44.488Z,4.39
2017-04-16T09:44:42.447Z,2.14
2017-04-16T09:45:40.353Z,3.04
2017-04-16T09:46:38.300Z,3.21
2017-04-16T09:47:36.287Z,4.47
2017-04-16T09:48:34.351Z,2.27
2017-04-16T09:49:32.419Z,2.66
2017-04-16T09:50:30.507Z,3.24
2017-04-16T09:51:28.412Z,3.77
2017-04-16T09:52:26.339Z,2.31
2017-04-16T09:53:24.384Z,2.49
2017-04-16T09:54:22.330Z,4.07
2017-04-16T09:55:20.228Z,3.23
2017-04-16T09:56:18.136Z,2.47
2017-04-16T09:57:16.059Z,3.37
2017-04-16T09:58:14.019Z,2.13
2017-04-16T09:59:11.984Z,1.71
2017-04-16T10:00:09.933Z,2.79
2017-04-16T10:01:07.888Z,2.59
2017-04-16T10:02:05.890Z,4.41
2017-04-16T10:03:03.850Z,6.16
2017-04-16T10:04:01.782Z,1.70
2017-04-16T10:04:59.889Z,2.89
2017-04-16T10:05:57.851Z,2.74
2017-04-16T10:06:55.843Z,4.94
2017-04-16T10:07:53.855Z,2.20
2017-04-16T10:08:51.829Z,5.17
2017-04-16T10:09:49.750Z,4.36
2017-04-16T10:10:48.535Z,4.81
2017-04-16T10:11:46.528Z,3.14
2017-04-16T10:12:44.467Z,3.94
2017-04-16T10:13:42.388Z,4.84
2017-04-16T10:14:40.347Z,4.66
2017-04-16T10:15:38.273Z,4.09
2017-04-16T10:16:36.248Z,4.74
2017-04-16T10:17:34.444Z,5.59
2017-04-16T10:18:32.369Z,4.24
2017-04-16T10:19:30.293Z,4.69
2017-04-16T10:20:28.327Z,5.13
2017-04-16T10:21:26.259Z,9.24
2017-04-16T10:22:24.194Z,6.86
2017-04-16T10:23:22.307Z,3.77
2017-04-16T10:24:20.241Z,6.91
2017-04-16T10:25:18.189Z,6.07
2017-04-16T10:26:16.507Z,6.26
2017-04-16T10:27:14.525Z,10.96
2017-04-16T10:28:12.565Z,3.74
2017-04-16T10:29:10.574Z,4.74
2017-04-16T10:30:08.501Z,5.51
2017-04-16T10:31:06.539Z,6.90
2017-04-16T10:32:04.476Z,8.53
2017-04-16T10:33:02.500Z,5.79
2017-04-16T10:34:00.448Z,4.87
2017-04-16T10:34:58.388Z,4.89
2017-04-16T10:35:56.407Z,4.94
2017-04-16T10:36:54.315Z,7.44
2017-04-16T10:37:52.305Z,4.01
2017-04-16T10:38:50.261Z,7.07
2017-04-16T10:39:48.196Z,5.81
2017-04-16T10:40:46.217Z,5.09
2017-04-16T10:41:44.238Z,5.19
2017-04-16T10:42:42.131Z,6.59
2017-04-16T10:43:40.187Z,4.69
2017-04-16T10:44:38.181Z,6.93
2017-04-16T10:45:36.113Z,5.50
2017-04-16T10:46:34.076Z,7.10
2017-04-16T10:47:32.079Z,4.31
2017-04-16T10:48:30.021Z,5.89
2017-04-16T10:49:28.175Z,4.51
2017-04-16T10:50:26.217Z,6.57
2017-04-16T10:51:24.184Z,6.76
2017-04-16T10:52:22.155Z,6.30
2017-04-16T10:53:20.320Z,6.20
2017-04-16T10:54:18.311Z,3.67
2017-04-16T10:55:16.252Z,9.00
2017-04-16T10:56:14.339Z,5.66
2017-04-16T10:57:12.276Z,6.53
2017-04-16T10:58:10.215Z,5.40
2017-04-16T10:59:08.259Z,6.09
2017-04-16T11:00:06.191Z,6.47
2017-04-16T11:01:04.194Z,4.54
2017-04-16T11:02:02.280Z,5.26
2017-04-16T11:03:00.212Z,4.46
2017-04-16T11:03:58.207Z,7.21
2017-04-16T11:04:56.163Z,6.29
2017-04-16T11:05:54.192Z,4.80
2017-04-16T11:06:52.231Z,7.51
2017-04-16T11:07:50.187Z,4.90
2017-04-16T11:08:48.151Z,4.40
2017-04-16T11:09:46.053Z,5.97
2017-04-16T11:10:44.188Z,6.96
2017-04-16T11:11:42.150Z,5.36
2017-04-16T11:12:40.127Z,6.79
2017-04-16T11:13:38.053Z,7.19
2017-04-16T11:14:36.012Z,6.94
2017-04-16T11:15:34.075Z,7.66
2017-04-16T11:16:32.024Z,9.54
2017-04-16T11:17:30.366Z,9.03
2017-04-16T11:18:28.359Z,13.09
2017-04-16T11:19:26.346Z,8.26
2017-04-16T11:20:24.291Z,10.03
2017-04-16T11:21:22.235Z,12.03
2017-04-16T11:22:20.298Z,11.87
2017-04-16T11:23:18.252Z,7.29
2017-04-16T11:24:16.211Z,10.53
2017-04-16T11:25:19.718Z,7.54
2017-04-16T11:26:17.690Z,11.81
2017-04-16T11:27:15.643Z,8.57
2017-04-16T11:28:13.610Z,16.07
2017-04-16T11:31:57.057Z,14.89
2017-04-16T11:32:55.007Z,11.40
2017-04-16T11:33:53.096Z,11.59
2017-04-16T11:34:51.098Z,11.81
2017-04-16T11:35:49.341Z,11.21
2017-04-16T11:36:47.372Z,10.36
2017-04-16T11:37:45.443Z,13.11
2017-04-16T11:40:00.263Z,8.57
2017-04-16T11:40:58.351Z,9.27
2017-04-16T11:41:56.366Z,9.66
2017-04-16T11:42:54.613Z,11.10
2017-04-16T11:43:52.706Z,13.83
2017-04-16T11:44:50.804Z,11.54
2017-04-16T11:45:49.049Z,9.07
2017-04-16T11:46:47.174Z,9.81
2017-04-16T11:47:45.128Z,9.37
2017-04-16T11:48:43.118Z,8.21
2017-04-16T11:49:41.260Z,10.27
2017-04-16T11:50:39.254Z,11.84
2017-04-16T11:51:37.444Z,7.13
2017-04-16T11:52:35.494Z,7.60
2017-04-16T11:53:33.576Z,8.71
2017-04-16T11:54:31.509Z,10.09
2017-04-16T11:55:29.481Z,11.66
2017-04-16T11:56:27.550Z,8.90
2017-04-16T11:57:25.545Z,9.31
2017-04-16T11:58:23.643Z,8.87
2017-04-16T11:59:21.593Z,6.97
2017-04-16T12:00:19.595Z,11.84
2017-04-16T12:01:17.530Z,11.47
2017-04-16T12:02:15.648Z,6.74
2017-04-16T12:03:13.642Z,7.40
2017-04-16T12:04:11.605Z,8.96
2017-04-16T12:05:09.869Z,9.26
2017-04-16T12:06:07.817Z,11.14
2017-04-16T12:07:05.780Z,7.80
2017-04-16T12:08:03.786Z,7.16
2017-04-16T12:09:01.858Z,8.44
2017-04-16T12:09:59.951Z,12.37
2017-04-16T12:10:57.975Z,7.80
2017-04-16T12:11:55.957Z,8.30
2017-04-16T12:12:54.343Z,12.01
2017-04-16T12:13:52.299Z,8.61
2017-04-16T12:14:50.275Z,11.64
2017-04-16T12:15:48.196Z,8.80
2017-04-16T12:16:49.325Z,6.74
2017-04-16T12:17:47.291Z,6.01
2017-04-16T12:18:45.524Z,9.73
2017-04-16T12:19:43.508Z,10.17
2017-04-16T12:20:41.948Z,7.16
2017-04-16T12:21:39.897Z,7.37
2017-04-16T12:22:38.075Z,6.16
2017-04-16T12:23:36.007Z,6.89
2017-04-16T12:24:33.950Z,11.30
2017-04-16T12:25:31.901Z,6.19
2017-04-16T12:26:29.865Z,10.81
2017-04-16T12:27:27.795Z,8.69
2017-04-16T12:28:25.707Z,6.80
2017-04-16T12:29:23.765Z,6.53
2017-04-16T12:30:21.729Z,5.86
2017-04-16T12:31:19.623Z,5.56
2017-04-16T12:32:17.558Z,5.73
2017-04-16T12:33:15.504Z,6.60
2017-04-16T12:34:13.425Z,8.51
2017-04-16T12:35:11.397Z,6.21
2017-04-16T12:36:09.407Z,6.53
2017-04-16T12:37:07.301Z,5.89
2017-04-16T12:38:05.256Z,7.27
2017-04-16T12:39:03.311Z,4.93
2017-04-16T12:40:01.510Z,6.30
2017-04-16T12:40:59.484Z,5.24
2017-04-16T12:41:57.582Z,7.47
2017-04-16T12:42:55.585Z,7.46
2017-04-16T12:43:53.580Z,5.17
2017-04-16T12:44:51.488Z,6.57
2017-04-16T12:45:50.263Z,6.10
2017-04-16T12:46:48.217Z,5.21
2017-04-16T12:47:46.270Z,4.06
2017-04-16T12:48:44.233Z,8.24
2017-04-16T12:49:42.206Z,8.54
2017-04-16T12:50:40.223Z,6.23
2017-04-16T12:51:38.138Z,6.11
2017-04-16T12:52:36.068Z,5.30
2017-04-16T12:53:34.140Z,4.50
2017-04-16T12:54:32.111Z,5.34
2017-04-16T12:55:30.051Z,5.83