createdAt,value
2024-03-05T00:01:24.452Z,53.10
2024-03-05T00:03:51.278Z,52.50
2024-03-05T00:08:45.301Z,52.60
2024-03-05T00:11:12.512Z,52.20
2024-03-05T00:13:39.389Z,52.70
2024-03-05T00:16:09.070Z,53.90
2024-03-05T00:18:43.339Z,52.80
2024-03-05T00:26:05.085Z,52.80
2024-03-05T00:28:32.784Z,52.60
2024-03-05T00:30:59.721Z,52.20
2024-03-05T00:33:26.810Z,52.70
2024-03-05T00:35:54.246Z,52.20
2024-03-05T00:38:28.453Z,52.00
2024-03-05T00:41:00.071Z,52.10
2024-03-05T00:43:27.323Z,52.30
2024-03-05T00:45:54.573Z,52.40
2024-03-05T00:48:21.424Z,52.40
2024-03-05T00:50:48.311Z,52.50
2024-03-05T00:53:15.180Z,52.30
2024-03-05T00:55:42.208Z,52.30
2024-03-05T00:58:09.130Z,52.30
2024-03-05T01:05:30.595Z,52.50
2024-03-05T01:07:57.584Z,52.40
2024-03-05T01:10:24.641Z,52.20
2024-03-05T01:12:51.987Z,52.30
2024-03-05T01:15:18.781Z,52.30
2024-03-05T01:17:45.722Z,51.60
2024-03-05T01:20:16.987Z,51.60
2024-03-05T01:22:44.304Z,52.20
2024-03-05T01:25:11.964Z,52.40
2024-03-05T01:27:42.081Z,52.50
2024-03-05T01:32:39.955Z,51.90
2024-03-05T01:35:12.586Z,52.60
2024-03-05T01:37:42.760Z,52.30
2024-03-05T01:40:12.950Z,52.10
2024-03-05T01:42:39.837Z,52.10
2024-03-05T01:45:08.449Z,53.00
2024-03-05T01:47:36.122Z,52.50
2024-03-05T01:50:05.009Z,53.30
2024-03-05T01:52:32.498Z,52.60
2024-03-05T01:55:07.226Z,53.10
2024-03-05T01:57:35.002Z,52.40
2024-03-05T02:02:31.563Z,50.40
2024-03-05T02:04:59.564Z,53.20
2024-03-05T02:07:26.514Z,52.60
2024-03-05T02:09:55.153Z,52.80
2024-03-05T02:12:21.946Z,52.70
2024-03-05T02:14:49.595Z,52.60
2024-03-05T02:17:17.773Z,52.50
2024-03-05T02:19:49.121Z,52.30
2024-03-05T02:22:16.720Z,53.10
2024-03-05T02:24:44.021Z,53.30
2024-03-05T02:27:17.282Z,53.20
2024-03-05T02:29:47.349Z,52.50
2024-03-05T02:32:14.537Z,53.30
2024-03-05T02:34:41.399Z,52.30
2024-03-05T02:37:11.632Z,52.20
2024-03-05T02:39:38.491Z,53.50
2024-03-05T02:42:06.088Z,52.30
2024-03-05T02:44:33.169Z,52.30
2024-03-05T02:47:00.099Z,52.70
2024-03-05T02:49:27.047Z,52.70
2024-03-05T02:51:53.938Z,53.30
2024-03-05T02:54:20.673Z,54.10
2024-03-05T02:56:47.512Z,52.40
2024-03-05T02:59:14.353Z,53.60
2024-03-05T03:01:47.313Z,52.40
2024-03-05T03:04:16.276Z,52.60
2024-03-05T03:06:44.161Z,52.30
2024-03-05T03:09:11.214Z,52.40
2024-03-05T03:11:42.199Z,53.20
2024-03-05T03:14:10.286Z,52.60
2024-03-05T03:16:37.219Z,52.40
2024-03-05T03:19:05.646Z,52.90
2024-03-05T03:21:32.654Z,52.50
2024-03-05T03:23:59.481Z,52.50
2024-03-05T03:26:26.336Z,52.40
2024-03-05T03:28:55.591Z,52.80
2024-03-05T03:31:26.796Z,52.60
2024-03-05T03:33:53.737Z,52.70
2024-03-05T03:36:25.010Z,53.30
2024-03-05T03:38:52.723Z,52.80
2024-03-05T03:41:20.672Z,53.40
2024-03-05T03:43:48.374Z,52.60
2024-03-05T03:46:15.500Z,52.70
2024-03-05T03:48:42.562Z,52.50
2024-03-05T03:51:10.375Z,52.70
2024-03-05T03:53:43.626Z,52.60
2024-03-05T03:56:12.295Z,52.70
2024-03-05T03:58:42.445Z,52.50
2024-03-05T04:01:09.425Z,53.10
2024-03-05T04:03:36.375Z,52.70
2024-03-05T04:06:03.350Z,52.70
2024-03-05T04:08:30.212Z,52.70
2024-03-05T04:10:57.205Z,53.20
2024-03-05T04:13:24.981Z,52.50
2024-03-05T04:15:53.226Z,53.50
2024-03-05T04:18:22.148Z,52.60
2024-03-05T04:20:48.965Z,54.00
2024-03-05T04:23:15.730Z,53.20
2024-03-05T04:25:42.872Z,52.50
2024-03-05T04:28:13.973Z,52.70
2024-03-05T04:30:42.844Z,53.30
2024-03-05T04:33:10.537Z,52.40
2024-03-05T04:35:38.106Z,52.40
2024-03-05T04:38:08.567Z,53.20
2024-03-05T04:40:38.857Z,52.50
2024-03-05T04:43:06.703Z,52.20
2024-03-05T04:45:35.072Z,52.10
2024-03-05T04:48:02.011Z,52.70
2024-03-05T04:50:28.948Z,52.70
2024-03-05T04:52:55.926Z,52.40
2024-03-05T04:55:23.647Z,52.70
2024-03-05T04:57:50.671Z,52.80
2024-03-05T05:00:21.305Z,52.80
2024-03-05T05:02:50.146Z,50.30
2024-03-05T05:05:17.227Z,52.60
2024-03-05T05:07:45.406Z,52.90
2024-03-05T05:10:12.377Z,52.90
2024-03-05T05:12:40.700Z,52.80
2024-03-05T05:15:08.579Z,53.60
2024-03-05T05:17:35.809Z,52.90
2024-03-05T05:20:09.785Z,52.90
2024-03-05T05:22:42.785Z,53.00
2024-03-05T05:25:10.034Z,53.10
2024-03-05T05:27:36.900Z,52.60
2024-03-05T05:30:14.251Z,53.10
2024-03-05T05:32:41.895Z,53.10
2024-03-05T05:35:09.724Z,53.20
2024-03-05T05:37:38.075Z,53.10
2024-03-05T05:40:06.856Z,52.90
2024-03-05T05:42:33.707Z,52.80
2024-03-05T05:47:28.577Z,52.90
2024-03-05T05:49:55.581Z,52.90
2024-03-05T05:54:51.027Z,53.10
2024-03-05T05:57:18.860Z,52.70
2024-03-05T05:59:46.009Z,53.70
2024-03-05T06:02:13.079Z,53.00
2024-03-05T06:04:42.603Z,52.80
2024-03-05T06:07:11.859Z,53.10
2024-03-05T06:09:42.866Z,53.60
2024-03-05T06:12:09.766Z,53.20
2024-03-05T06:14:37.296Z,52.80
2024-03-05T06:17:04.407Z,52.90
2024-03-05T06:19:33.422Z,50.50
2024-03-05T06:22:00.296Z,53.00
2024-03-05T06:24:27.431Z,52.90
2024-03-05T06:26:54.293Z,53.20
2024-03-05T06:29:22.000Z,53.20
2024-03-05T06:31:48.964Z,53.10
2024-03-05T06:34:16.465Z,53.10
2024-03-05T06:36:47.281Z,52.90
2024-03-05T06:39:30.145Z,53.90
2024-03-05T06:41:59.607Z,51.40
2024-03-05T06:47:05.997Z,52.90
2024-03-05T06:49:41.206Z,53.10
2024-03-05T06:52:27.760Z,53.60
2024-03-05T06:57:40.324Z,52.90
2024-03-05T07:00:16.718Z,53.30
2024-03-05T07:07:39.032Z,53.30
2024-03-05T07:12:46.202Z,53.50
2024-03-05T07:15:15.680Z,53.90
2024-03-05T07:20:23.590Z,55.40
2024-03-05T07:22:52.328Z,55.50
2024-03-05T07:27:48.160Z,55.50
2024-03-05T07:30:21.085Z,55.60
2024-03-05T07:32:49.613Z,55.60
2024-03-05T07:35:18.835Z,55.70
2024-03-05T07:37:47.659Z,54.50
2024-03-05T07:42:54.747Z,55.50
2024-03-05T07:45:23.062Z,55.40
2024-03-05T07:47:51.232Z,55.10
2024-03-05T07:52:47.600Z,55.00
2024-03-05T07:55:23.777Z,55.10
2024-03-05T07:57:54.524Z,54.80
2024-03-05T08:00:23.162Z,55.00
2024-03-05T08:02:51.574Z,55.40
2024-03-05T08:05:22.379Z,55.30
2024-03-05T08:07:51.020Z,54.60
2024-03-05T08:12:48.756Z,55.20
2024-03-05T08:15:16.777Z,55.00
2024-03-05T08:17:50.326Z,55.00
2024-03-05T08:20:19.204Z,55.10
2024-03-05T08:22:47.900Z,55.00
2024-03-05T08:25:17.171Z,55.20
2024-03-05T08:27:48.633Z,54.10
2024-03-05T08:30:20.951Z,55.10
2024-03-05T08:35:15.137Z,54.80
2024-03-05T08:37:47.416Z,55.00
2024-03-05T08:40:16.827Z,55.00
2024-03-05T08:42:48.275Z,55.10
2024-03-05T08:45:17.067Z,55.30
2024-03-05T08:47:46.128Z,54.10
2024-03-05T08:52:41.794Z,54.80
2024-03-05T08:55:09.716Z,54.90
2024-03-05T09:00:16.603Z,54.50
2024-03-05T09:02:54.069Z,54.70
2024-03-05T09:15:17.218Z,54.60
2024-03-05T09:22:45.758Z,54.80
2024-03-05T09:25:14.449Z,54.50
2024-03-05T09:27:43.258Z,55.00
2024-03-05T09:30:11.362Z,54.00
2024-03-05T09:40:18.440Z,54.80
2024-03-05T09:42:46.658Z,55.10
2024-03-05T09:45:18.859Z,55.10
2024-03-05T09:47:49.235Z,55.20
2024-03-05T09:50:18.445Z,55.10
2024-03-05T09:52:47.878Z,54.60
2024-03-05T09:55:16.247Z,54.80
2024-03-05T09:57:48.289Z,55.10
2024-03-05T10:02:52.547Z,55.00
2024-03-05T10:05:20.778Z,54.90
2024-03-05T10:10:20.213Z,55.00
2024-03-05T10:15:24.966Z,54.80
2024-03-05T10:17:55.089Z,55.10
2024-03-05T10:23:04.119Z,54.80
2024-03-05T10:28:01.198Z,52.60
2024-03-05T10:30:37.639Z,54.90
2024-03-05T10:33:09.090Z,55.20
2024-03-05T10:38:09.576Z,55.20
2024-03-05T10:43:09.283Z,55.00
2024-03-05T10:45:41.284Z,55.00
2024-03-05T10:50:40.845Z,54.90
2024-03-05T10:53:08.676Z,55.00
2024-03-05T10:55:37.782Z,54.90
2024-03-05T11:00:51.182Z,55.20
2024-03-05T11:03:29.310Z,55.50
2024-03-05T11:05:57.482Z,55.00
2024-03-05T11:08:27.942Z,55.30
2024-03-05T11:11:00.353Z,55.30
2024-03-05T11:13:29.382Z,55.30
2024-03-05T11:18:37.755Z,55.30
2024-03-05T11:21:09.994Z,55.30
2024-03-05T11:23:39.399Z,55.50
2024-03-05T11:31:10.908Z,55.10
2024-03-05T11:36:23.431Z,55.30
2024-03-05T11:39:04.857Z,55.50
2024-03-05T11:41:33.502Z,55.10
2024-03-05T11:46:49.678Z,55.20
2024-03-05T11:49:18.083Z,55.50
2024-03-05T11:51:46.478Z,55.10
2024-03-05T11:54:20.725Z,56.50
2024-03-05T11:57:00.990Z,56.30
2024-03-05T11:59:40.836Z,57.10
2024-03-05T12:02:15.983Z,56.30
2024-03-05T12:07:18.526Z,57.30
2024-03-05T12:12:15.340Z,56.90
2024-03-05T12:14:51.313Z,56.60
2024-03-05T12:20:00.742Z,56.50
2024-03-05T12:29:52.322Z,56.40
2024-03-05T12:32:20.005Z,55.60
2024-03-05T12:37:17.312Z,56.40
2024-03-05T12:42:15.131Z,56.30
2024-03-05T12:44:42.936Z,56.30
2024-03-05T12:47:16.407Z,56.10
2024-03-05T12:49:48.572Z,56.40
2024-03-05T12:52:24.059Z,56.30
2024-03-05T12:55:08.547Z,56.00
2024-03-05T13:00:13.949Z,55.70
2024-03-05T13:10:12.183Z,55.60
2024-03-05T13:12:39.978Z,55.40
2024-03-05T13:15:07.421Z,55.50
2024-03-05T13:17:34.438Z,55.60
2024-03-05T13:20:02.345Z,55.60
2024-03-05T13:24:56.703Z,55.80
2024-03-05T13:30:01.076Z,55.60
2024-03-05T13:32:32.675Z,55.60
2024-03-05T13:34:59.758Z,55.50
2024-03-05T13:44:49.990Z,55.40
2024-03-05T13:59:35.791Z,55.60
2024-03-05T14:04:31.095Z,55.70
2024-03-05T14:24:13.962Z,59.70
2024-03-05T14:31:38.255Z,59.40
2024-03-05T14:39:02.809Z,59.40
2024-03-05T14:41:30.681Z,59.60
2024-03-05T14:43:57.665Z,59.80
2024-03-05T14:46:25.926Z,59.80
2024-03-05T15:01:09.963Z,60.00
2024-03-05T15:06:05.658Z,59.00
2024-03-05T15:15:56.568Z,59.60
2024-03-05T15:20:53.460Z,59.70
2024-03-05T15:23:20.394Z,60.20
2024-03-05T15:25:47.398Z,59.90
2024-03-05T15:28:14.714Z,60.30
2024-03-05T15:33:10.734Z,60.20
2024-03-05T15:40:35.861Z,60.50
2024-03-05T15:43:07.397Z,60.30
2024-03-05T15:48:02.526Z,60.60
2024-03-05T15:53:04.096Z,60.70
2024-03-05T15:58:04.626Z,60.70
2024-03-05T16:00:36.996Z,60.70
2024-03-05T16:03:08.900Z,60.80
2024-03-05T16:05:55.084Z,61.10
2024-03-05T16:18:18.726Z,61.20
2024-03-05T16:23:14.997Z,61.00
2024-03-05T16:28:11.203Z,60.70
2024-03-05T16:33:07.069Z,60.80
2024-03-05T16:38:07.558Z,62.10
2024-03-05T16:40:39.347Z,61.10
2024-03-05T16:53:02.952Z,61.50
2024-03-05T17:05:38.126Z,61.40
2024-03-05T17:08:28.521Z,61.20
2024-03-05T17:16:05.304Z,61.30
2024-03-05T17:18:33.241Z,61.10
2024-03-05T17:36:35.400Z,61.40
2024-03-05T17:39:08.980Z,61.50
2024-03-05T17:46:33.524Z,61.40
2024-03-05T17:53:55.854Z,61.30
2024-03-05T18:06:17.012Z,62.20
2024-03-05T18:08:47.256Z,61.40
2024-03-05T18:11:14.644Z,61.70
2024-03-05T18:13:44.601Z,61.00
2024-03-05T18:26:07.457Z,61.60
2024-03-05T18:28:35.021Z,61.10
2024-03-05T18:35:59.951Z,61.60
2024-03-05T18:40:59.964Z,61.60
2024-03-05T18:45:57.103Z,61.60
2024-03-05T18:53:20.617Z,61.60
2024-03-05T19:00:43.453Z,61.70
2024-03-05T19:03:10.545Z,61.50
2024-03-05T19:08:08.513Z,61.60
2024-03-05T19:15:34.725Z,61.00
2024-03-05T19:20:29.231Z,61.20
2024-03-05T19:35:19.094Z,61.00
2024-03-05T19:37:48.594Z,60.90
2024-03-05T19:45:14.403Z,61.00
2024-03-05T19:47:41.597Z,60.90
2024-03-05T19:55:04.038Z,61.10
2024-03-05T20:00:00.476Z,60.70
2024-03-05T20:02:39.994Z,60.90
2024-03-05T20:14:57.170Z,60.80
2024-03-05T20:17:26.249Z,60.90
2024-03-05T20:22:25.695Z,60.70
2024-03-05T20:42:17.587Z,60.60
2024-03-05T20:44:44.554Z,60.80
2024-03-05T20:52:07.013Z,61.00
2024-03-05T20:57:01.326Z,60.70
2024-03-05T21:04:39.056Z,60.30
2024-03-05T21:07:06.648Z,60.40
2024-03-05T21:14:32.480Z,60.60
2024-03-05T21:16:59.414Z,60.50
2024-03-05T21:27:09.842Z,60.60
2024-03-05T21:29:41.780Z,59.40
2024-03-05T21:32:09.069Z,60.80
2024-03-05T21:34:36.136Z,60.70
2024-03-05T21:37:02.936Z,60.70
2024-03-05T21:39:29.820Z,60.60
2024-03-05T21:41:56.899Z,60.80
2024-03-05T21:47:08.277Z,61.10
2024-03-05T21:49:35.381Z,60.70
2024-03-05T21:52:02.317Z,61.00
2024-03-05T21:54:29.830Z,61.00
2024-03-05T21:56:56.731Z,60.70
2024-03-05T21:59:23.715Z,61.20
2024-03-05T22:01:51.595Z,61.10
2024-03-05T22:04:19.145Z,61.00
2024-03-05T22:06:46.090Z,61.10
2024-03-05T22:11:41.664Z,61.00
2024-03-05T22:14:10.922Z,61.50
2024-03-05T22:16:42.370Z,61.60
2024-03-05T22:19:09.512Z,62.70
2024-03-05T22:21:40.778Z,61.00
2024-03-05T22:24:07.820Z,61.30
2024-03-05T22:26:35.464Z,61.30
2024-03-05T22:29:02.308Z,62.40
2024-03-05T22:31:30.898Z,61.20
2024-03-05T22:48:43.403Z,61.70
2024-03-05T22:58:38.440Z,61.60
2024-03-05T23:06:08.087Z,60.40
2024-03-05T23:08:39.753Z,60.70
2024-03-05T23:11:06.935Z,61.50
2024-03-05T23:16:01.988Z,61.60
2024-03-05T23:23:23.312Z,61.30
2024-03-05T23:25:50.508Z,61.30
2024-03-05T23:28:17.531Z,61.70
2024-03-05T23:30:44.351Z,61.60
2024-03-05T23:35:38.750Z,61.20
2024-03-05T23:38:06.010Z,59.80
2024-03-05T23:40:33.022Z,62.60
2024-03-05T23:43:00.796Z,64.40
2024-03-05T23:45:27.772Z,64.00
2024-03-05T23:47:56.611Z,61.70
2024-03-05T23:50:23.516Z,62.50
2024-03-05T23:52:50.497Z,62.20
2024-03-05T23:55:19.561Z,62.40
2024-03-05T23:57:46.642Z,64.40
