createdAt,value
2024-02-02T00:00:51.358Z,0.27
2024-02-02T00:03:18.076Z,0.32
2024-02-02T00:05:45.670Z,0.34
2024-02-02T00:08:12.193Z,0.35
2024-02-02T00:10:38.672Z,0.37
2024-02-02T00:13:05.449Z,0.39
2024-02-02T00:15:34.690Z,0.41
2024-02-02T00:18:01.301Z,0.46
2024-02-02T00:20:27.804Z,0.47
2024-02-02T00:22:56.953Z,0.53
2024-02-02T00:25:24.017Z,0.51
2024-02-02T00:27:50.494Z,0.55
2024-02-02T00:30:17.166Z,0.57
2024-02-02T00:32:45.972Z,0.61
2024-02-02T00:35:15.782Z,0.61
2024-02-02T00:37:43.166Z,0.67
2024-02-02T00:40:13.040Z,0.72
2024-02-02T00:42:39.655Z,0.73
2024-02-02T00:45:07.006Z,0.74
2024-02-02T00:47:33.498Z,0.75
2024-02-02T00:50:00.759Z,0.74
2024-02-02T00:52:27.742Z,0.76
2024-02-02T00:54:54.684Z,0.77
2024-02-02T00:57:21.671Z,0.79
2024-02-02T00:59:49.438Z,0.77
2024-02-02T01:02:16.199Z,0.81
2024-02-02T01:04:43.370Z,0.81
2024-02-02T01:07:10.568Z,0.83
2024-02-02T01:09:38.109Z,0.87
2024-02-02T01:12:04.945Z,0.84
2024-02-02T01:14:31.566Z,0.85
2024-02-02T01:16:58.064Z,0.88
2024-02-02T01:19:24.652Z,0.91
2024-02-02T01:21:51.355Z,0.91
2024-02-02T01:24:18.931Z,0.94
2024-02-02T01:26:45.564Z,0.96
2024-02-02T01:29:12.119Z,1.01
2024-02-02T01:31:38.567Z,1.07
2024-02-02T01:34:05.261Z,1.05
2024-02-02T01:36:31.879Z,1.07
2024-02-02T01:38:58.428Z,1.07
2024-02-02T01:41:24.953Z,1.11
2024-02-02T01:43:51.782Z,1.13
2024-02-02T01:46:18.480Z,1.16
2024-02-02T01:48:45.043Z,1.17
2024-02-02T01:51:12.686Z,1.15
2024-02-02T01:53:39.616Z,1.20
2024-02-02T01:56:06.962Z,1.24
2024-02-02T01:58:33.814Z,1.26
2024-02-02T02:01:01.002Z,1.30
2024-02-02T02:03:27.994Z,1.35
2024-02-02T02:05:55.052Z,1.34
2024-02-02T02:08:22.165Z,1.37
2024-02-02T02:10:48.900Z,1.43
2024-02-02T02:13:15.660Z,1.47
2024-02-02T02:15:42.612Z,1.48
2024-02-02T02:18:09.159Z,1.47
2024-02-02T02:20:36.030Z,1.46
2024-02-02T02:23:02.887Z,1.47
2024-02-02T02:25:29.763Z,1.44
2024-02-02T02:27:56.348Z,1.41
2024-02-02T02:30:23.087Z,1.43
2024-02-02T02:32:49.843Z,1.42
2024-02-02T02:35:16.810Z,1.41
2024-02-02T02:37:43.943Z,1.42
2024-02-02T02:40:11.241Z,1.42
2024-02-02T02:42:37.784Z,1.42
2024-02-02T02:45:04.622Z,1.41
2024-02-02T02:47:31.231Z,1.43
2024-02-02T02:49:57.739Z,1.47
2024-02-02T02:52:24.183Z,1.48
2024-02-02T02:54:50.736Z,1.53
2024-02-02T02:57:17.369Z,1.55
2024-02-02T02:59:43.806Z,1.58
2024-02-02T03:02:10.261Z,1.66
2024-02-02T03:04:36.827Z,1.74
2024-02-02T03:07:04.472Z,1.79
2024-02-02T03:09:31.294Z,1.86
2024-02-02T03:11:57.938Z,1.93
2024-02-02T03:14:24.515Z,1.97
2024-02-02T03:16:51.042Z,2.01
2024-02-02T03:19:17.657Z,2.04
2024-02-02T03:21:44.182Z,2.09
2024-02-02T03:24:12.056Z,2.13
2024-02-02T03:26:38.712Z,2.16
2024-02-02T03:29:05.092Z,2.20
2024-02-02T03:31:31.537Z,2.26
2024-02-02T03:33:58.860Z,2.34
2024-02-02T03:36:25.416Z,2.36
2024-02-02T03:38:51.964Z,2.42
2024-02-02T03:41:18.860Z,2.47
2024-02-02T03:43:45.288Z,2.54
2024-02-02T03:46:11.748Z,2.58
2024-02-02T03:48:38.277Z,2.64
2024-02-02T03:51:05.356Z,2.74
2024-02-02T03:53:31.761Z,2.76
2024-02-02T03:55:59.297Z,2.77
2024-02-02T03:58:25.706Z,2.79
2024-02-02T04:00:52.316Z,2.82
2024-02-02T04:03:20.696Z,2.84
2024-02-02T04:05:47.229Z,2.79
2024-02-02T04:08:13.679Z,2.77
2024-02-02T04:10:40.316Z,2.79
2024-02-02T04:13:07.919Z,2.83
2024-02-02T04:15:34.416Z,2.80
2024-02-02T04:18:00.990Z,2.80
2024-02-02T04:20:27.701Z,2.77
2024-02-02T04:22:54.109Z,2.74
2024-02-02T04:25:20.578Z,2.73
2024-02-02T04:27:46.978Z,2.71
2024-02-02T04:30:14.479Z,2.68
2024-02-02T04:32:41.220Z,2.67
2024-02-02T04:35:07.676Z,2.64
2024-02-02T04:37:34.186Z,2.68
2024-02-02T04:40:00.624Z,2.66
2024-02-02T04:42:27.206Z,2.66
2024-02-02T04:44:53.748Z,2.71
2024-02-02T04:47:20.542Z,2.74
2024-02-02T04:49:47.082Z,2.77
2024-02-02T04:52:14.576Z,2.82
2024-02-02T04:54:41.934Z,2.86
2024-02-02T04:57:08.485Z,2.86
2024-02-02T04:59:34.955Z,2.89
2024-02-02T05:02:04.897Z,2.92
2024-02-02T05:04:33.311Z,2.93
2024-02-02T05:07:00.777Z,2.94
2024-02-02T05:09:27.352Z,2.99
2024-02-02T05:11:53.793Z,2.99
2024-02-02T05:14:20.380Z,2.99
2024-02-02T05:16:47.481Z,2.97
2024-02-02T05:19:14.051Z,2.94
2024-02-02T05:21:40.592Z,2.92
2024-02-02T05:24:19.111Z,2.91
2024-02-02T05:26:54.013Z,2.91
2024-02-02T05:29:20.527Z,2.91
2024-02-02T05:31:46.939Z,2.88
2024-02-02T05:34:14.010Z,2.86
2024-02-02T05:36:40.735Z,2.88
2024-02-02T05:39:07.253Z,2.87
2024-02-02T05:41:33.681Z,2.85
2024-02-02T05:44:00.371Z,2.88
2024-02-02T05:46:26.782Z,2.89
2024-02-02T05:48:53.383Z,2.91
2024-02-02T05:51:19.973Z,2.95
2024-02-02T05:53:46.567Z,2.95
2024-02-02T05:56:13.041Z,2.98
2024-02-02T05:58:39.721Z,2.95
2024-02-02T06:01:06.165Z,2.94
2024-02-02T06:03:32.714Z,2.92
2024-02-02T06:05:59.284Z,2.94
2024-02-02T06:08:25.783Z,2.90
2024-02-02T06:10:52.189Z,2.92
2024-02-02T06:13:18.659Z,2.92
2024-02-02T06:15:45.312Z,2.93
2024-02-02T06:18:12.793Z,2.92
2024-02-02T06:20:39.360Z,2.93
2024-02-02T06:23:07.131Z,2.96
2024-02-02T06:25:33.713Z,2.96
2024-02-02T06:28:00.158Z,2.97
2024-02-02T06:30:27.495Z,3.01
2024-02-02T06:33:00.986Z,3.03
2024-02-02T06:35:29.236Z,3.02
2024-02-02T06:37:58.471Z,3.02
2024-02-02T06:40:27.385Z,3.05
2024-02-02T06:42:54.405Z,3.06
2024-02-02T06:45:23.172Z,3.08
2024-02-02T06:47:49.694Z,3.13
2024-02-02T06:50:16.315Z,3.13
2024-02-02T06:52:42.756Z,3.13
2024-02-02T06:55:09.453Z,3.17
2024-02-02T06:57:35.885Z,3.18
2024-02-02T07:00:03.410Z,3.18
2024-02-02T07:02:31.929Z,3.19
2024-02-02T07:04:58.855Z,3.21
2024-02-02T07:07:25.662Z,3.20
2024-02-02T07:09:55.653Z,3.25
2024-02-02T07:12:43.884Z,3.25
2024-02-02T07:15:17.935Z,3.28
2024-02-02T07:17:46.700Z,3.35
2024-02-02T07:20:31.956Z,3.37
2024-02-02T07:23:02.624Z,3.40
2024-02-02T07:25:37.893Z,3.44
2024-02-02T07:28:19.542Z,3.48
2024-02-02T07:30:56.394Z,3.51
2024-02-02T07:33:43.400Z,3.55
2024-02-02T07:36:32.326Z,3.59
2024-02-02T07:38:59.460Z,3.61
2024-02-02T07:41:28.149Z,3.64
2024-02-02T07:44:00.442Z,3.61
2024-02-02T07:46:27.382Z,3.61
2024-02-02T07:48:54.872Z,3.62
2024-02-02T07:51:23.736Z,3.66
2024-02-02T07:53:51.368Z,3.67
2024-02-02T07:56:19.913Z,3.69
2024-02-02T07:58:46.394Z,3.69
2024-02-02T08:01:13.081Z,3.70
2024-02-02T08:03:39.886Z,3.70
2024-02-02T08:06:07.341Z,3.70
2024-02-02T08:08:37.039Z,3.71
2024-02-02T08:11:03.539Z,3.73
2024-02-02T08:13:31.513Z,3.74
2024-02-02T08:15:59.901Z,3.76
2024-02-02T08:18:28.176Z,3.75
2024-02-02T08:20:54.971Z,3.77
2024-02-02T08:23:21.614Z,3.77
2024-02-02T08:25:48.091Z,3.83
2024-02-02T08:28:15.926Z,3.84
2024-02-02T08:30:42.562Z,3.86
2024-02-02T08:33:09.487Z,3.91
2024-02-02T08:35:36.150Z,3.95
2024-02-02T08:38:05.054Z,3.97
2024-02-02T08:40:39.733Z,4.03
2024-02-02T08:43:26.645Z,4.11
2024-02-02T08:46:14.089Z,4.16
2024-02-02T08:48:48.122Z,4.21
2024-02-02T08:51:23.958Z,4.27
2024-02-02T08:53:56.718Z,4.35
2024-02-02T08:56:23.095Z,4.44
2024-02-02T08:58:49.530Z,4.49
2024-02-02T09:01:45.359Z,4.54
2024-02-02T09:05:00.464Z,4.60
2024-02-02T09:07:27.089Z,4.65
2024-02-02T09:09:53.848Z,4.67
2024-02-02T09:12:20.595Z,4.76
2024-02-02T09:14:47.177Z,4.83
2024-02-02T09:17:13.904Z,4.83
2024-02-02T09:19:42.408Z,4.94
2024-02-02T09:22:15.262Z,5.00
2024-02-02T09:24:44.148Z,5.10
2024-02-02T09:27:40.134Z,5.16
2024-02-02T09:30:17.558Z,5.24
2024-02-02T09:32:45.872Z,5.34
2024-02-02T09:35:42.545Z,5.49
2024-02-02T09:38:11.330Z,5.55
2024-02-02T09:40:53.504Z,5.64
2024-02-02T09:43:32.029Z,5.68
2024-02-02T09:46:12.444Z,5.75
2024-02-02T09:48:53.186Z,5.83
2024-02-02T09:51:45.835Z,5.91
2024-02-02T09:54:25.987Z,5.94
2024-02-02T09:57:23.388Z,6.06
2024-02-02T10:00:11.984Z,6.17
2024-02-02T10:02:48.989Z,6.31
2024-02-02T10:05:28.684Z,6.31
2024-02-02T10:08:23.235Z,6.54
2024-02-02T10:11:18.432Z,6.53
2024-02-02T10:14:40.103Z,6.60
2024-02-02T10:17:21.603Z,6.83
2024-02-02T10:20:05.121Z,6.86
2024-02-02T10:22:43.781Z,6.84
2024-02-02T10:25:23.874Z,6.92
2024-02-02T10:28:09.356Z,6.95
2024-02-02T10:30:39.145Z,6.89
2024-02-02T10:33:36.968Z,6.93
2024-02-02T10:36:09.049Z,7.00
2024-02-02T10:38:52.089Z,7.09
2024-02-02T10:41:48.616Z,6.99
2024-02-02T10:44:35.449Z,7.05
2024-02-02T10:47:31.082Z,7.13
2024-02-02T10:50:01.829Z,7.25
2024-02-02T10:52:46.174Z,7.36
2024-02-02T10:55:37.425Z,7.35
2024-02-02T10:58:17.083Z,7.39
2024-02-02T11:00:54.817Z,7.49
2024-02-02T11:03:32.157Z,7.53
2024-02-02T11:06:17.122Z,7.63
2024-02-02T11:08:55.656Z,7.71
2024-02-02T11:11:28.536Z,7.68
2024-02-02T11:14:01.341Z,7.71
2024-02-02T11:16:56.397Z,7.68
2024-02-02T11:20:05.651Z,7.74
2024-02-02T11:22:39.201Z,7.86
2024-02-02T11:25:15.155Z,7.89
2024-02-02T11:28:14.610Z,7.90
2024-02-02T11:31:10.903Z,8.09
2024-02-02T11:33:59.063Z,8.07
2024-02-02T11:36:52.074Z,8.08
2024-02-02T11:39:35.467Z,8.16
2024-02-02T11:42:05.000Z,8.22
2024-02-02T11:44:34.503Z,8.32
2024-02-02T11:47:03.609Z,8.41
2024-02-02T11:49:37.145Z,8.60
2024-02-02T11:52:06.803Z,8.63
2024-02-02T11:55:02.573Z,8.60
2024-02-02T11:57:33.868Z,8.80
2024-02-02T12:00:02.984Z,8.86
2024-02-02T12:02:39.174Z,8.86
2024-02-02T12:05:19.535Z,8.93
2024-02-02T12:07:58.100Z,9.00
2024-02-02T12:10:29.507Z,9.13
2024-02-02T12:13:07.673Z,9.19
2024-02-02T12:15:34.256Z,9.15
2024-02-02T12:18:03.644Z,9.26
2024-02-02T12:20:32.306Z,9.36
2024-02-02T12:22:59.318Z,9.47
2024-02-02T12:25:26.216Z,9.55
2024-02-02T12:27:53.120Z,9.63
2024-02-02T12:30:19.949Z,9.69
2024-02-02T12:32:57.536Z,9.77
2024-02-02T12:35:25.771Z,9.77
2024-02-02T12:37:53.434Z,9.75
2024-02-02T12:40:26.391Z,9.78
2024-02-02T12:42:57.294Z,9.87
2024-02-02T12:45:23.753Z,9.96
2024-02-02T12:47:50.421Z,10.00
2024-02-02T12:50:19.133Z,10.05
2024-02-02T12:52:46.540Z,10.16
2024-02-02T12:55:13.673Z,10.19
2024-02-02T12:57:41.668Z,10.22
2024-02-02T13:00:15.216Z,10.23
2024-02-02T13:02:46.751Z,10.27
2024-02-02T13:05:17.983Z,10.32
2024-02-02T13:07:49.952Z,10.31
2024-02-02T13:10:35.808Z,10.40
2024-02-02T13:13:13.195Z,10.38
2024-02-02T13:15:40.438Z,10.37
2024-02-02T13:18:14.005Z,10.41
2024-02-02T13:20:43.023Z,10.42
2024-02-02T13:23:14.163Z,10.45
2024-02-02T13:25:43.998Z,10.43
2024-02-02T13:28:19.519Z,10.45
2024-02-02T13:31:05.541Z,10.49
2024-02-02T13:33:34.273Z,10.56
2024-02-02T13:36:03.988Z,10.62
2024-02-02T13:38:34.679Z,10.70
2024-02-02T13:41:01.463Z,10.73
2024-02-02T13:43:29.047Z,10.67
2024-02-02T13:46:03.916Z,10.75
2024-02-02T13:48:48.684Z,10.74
2024-02-02T13:51:24.078Z,10.78
2024-02-02T13:53:52.942Z,10.79
2024-02-02T13:56:23.623Z,10.82
2024-02-02T13:58:50.287Z,10.77
2024-02-02T14:01:21.572Z,10.78
2024-02-02T14:03:52.520Z,10.78
2024-02-02T14:06:19.743Z,10.77
2024-02-02T14:08:48.942Z,10.79
2024-02-02T14:11:31.619Z,10.81
2024-02-02T14:13:58.563Z,10.87
2024-02-02T14:16:27.449Z,10.93
2024-02-02T14:19:05.403Z,10.97
2024-02-02T14:21:34.244Z,11.02
2024-02-02T14:24:13.858Z,11.03
2024-02-02T14:26:54.938Z,11.01
2024-02-02T14:29:23.332Z,10.98
2024-02-02T14:31:54.550Z,10.99
2024-02-02T14:34:21.697Z,10.96
2024-02-02T14:36:48.340Z,10.90
2024-02-02T14:39:26.096Z,10.86
2024-02-02T14:41:57.622Z,10.84
2024-02-02T14:44:26.198Z,10.87
2024-02-02T14:46:52.725Z,10.89
2024-02-02T14:49:23.191Z,10.86
2024-02-02T14:51:49.926Z,10.83
2024-02-02T14:54:16.444Z,10.80
2024-02-02T14:56:43.188Z,10.78
2024-02-02T14:59:09.927Z,10.78
2024-02-02T15:01:37.822Z,10.77
2024-02-02T15:04:05.042Z,10.76
2024-02-02T15:06:32.651Z,10.77
2024-02-02T15:09:00.797Z,10.75
2024-02-02T15:11:28.371Z,10.75
2024-02-02T15:13:55.732Z,10.73
2024-02-02T15:16:24.587Z,10.73
2024-02-02T15:18:51.117Z,10.76
2024-02-02T15:21:17.627Z,10.74
2024-02-02T15:23:44.028Z,10.71
2024-02-02T15:26:12.716Z,10.74
2024-02-02T15:28:41.449Z,10.71
2024-02-02T15:31:08.418Z,10.68
2024-02-02T15:33:35.505Z,10.65
2024-02-02T15:36:02.064Z,10.61
2024-02-02T15:38:28.809Z,10.60
2024-02-02T15:40:58.848Z,10.54
2024-02-02T15:43:25.537Z,10.48
2024-02-02T15:45:52.306Z,10.45
2024-02-02T15:48:19.195Z,10.31
2024-02-02T15:50:47.271Z,10.17
2024-02-02T15:53:13.775Z,10.07
2024-02-02T15:55:40.508Z,9.97
2024-02-02T15:58:07.067Z,9.90
2024-02-02T16:00:35.303Z,9.81
2024-02-02T16:03:01.789Z,9.72
2024-02-02T16:05:28.271Z,9.64
2024-02-02T16:07:54.685Z,9.57
2024-02-02T16:10:21.236Z,9.50
2024-02-02T16:12:47.803Z,9.45
2024-02-02T16:15:14.412Z,9.34
2024-02-02T16:17:41.217Z,9.23
2024-02-02T16:20:12.262Z,9.04
2024-02-02T16:22:40.186Z,8.91
2024-02-02T16:25:09.374Z,8.76
2024-02-02T16:27:36.473Z,8.60
2024-02-02T16:30:03.507Z,8.43
2024-02-02T16:32:30.258Z,8.29
2024-02-02T16:34:56.976Z,8.13
2024-02-02T16:37:23.980Z,7.97
2024-02-02T16:39:50.808Z,7.80
2024-02-02T16:42:17.321Z,7.68
2024-02-02T16:44:43.777Z,7.54
2024-02-02T16:47:11.764Z,7.44
2024-02-02T16:49:40.105Z,7.33
2024-02-02T16:52:06.951Z,7.21
2024-02-02T16:54:33.607Z,7.08
2024-02-02T16:57:00.182Z,6.98
2024-02-02T16:59:26.687Z,6.88
2024-02-02T17:01:53.539Z,6.80
2024-02-02T17:04:20.096Z,6.66
2024-02-02T17:06:46.717Z,6.58
2024-02-02T17:09:13.380Z,6.45
2024-02-02T17:11:39.914Z,6.35
2024-02-02T17:14:06.326Z,6.28
2024-02-02T17:16:32.859Z,6.15
2024-02-02T17:18:59.374Z,6.10
2024-02-02T17:21:25.862Z,6.03
2024-02-02T17:23:52.423Z,5.98
2024-02-02T17:26:19.153Z,5.82
2024-02-02T17:28:45.857Z,5.75
2024-02-02T17:31:13.844Z,5.66
2024-02-02T17:33:41.099Z,5.59
2024-02-02T17:36:12.876Z,5.53
2024-02-02T17:38:40.002Z,5.47
2024-02-02T17:41:14.342Z,5.44
2024-02-02T17:43:41.315Z,5.40
2024-02-02T17:46:08.455Z,5.39
2024-02-02T17:48:36.008Z,5.34
2024-02-02T17:51:08.915Z,5.27
2024-02-02T17:53:36.493Z,5.20
2024-02-02T17:56:07.271Z,5.16
2024-02-02T17:58:34.026Z,5.07
2024-02-02T18:01:01.235Z,4.99
2024-02-02T18:03:28.971Z,4.94
2024-02-02T18:05:55.918Z,4.89
2024-02-02T18:08:23.818Z,4.86
2024-02-02T18:10:50.866Z,4.75
2024-02-02T18:13:17.389Z,4.73
2024-02-02T18:15:44.471Z,4.72
2024-02-02T18:18:12.096Z,4.71
2024-02-02T18:20:38.734Z,4.64
2024-02-02T18:23:06.927Z,4.59
2024-02-02T18:25:33.398Z,4.58
2024-02-02T18:27:59.908Z,4.55
2024-02-02T18:30:27.131Z,4.51
2024-02-02T18:32:53.674Z,4.44
2024-02-02T18:35:20.196Z,4.36
2024-02-02T18:37:49.547Z,4.27
2024-02-02T18:40:16.716Z,4.27
2024-02-02T18:42:43.298Z,4.21
2024-02-02T18:45:10.268Z,4.17
2024-02-02T18:47:38.931Z,4.12
2024-02-02T18:50:06.157Z,4.01
2024-02-02T18:52:32.574Z,3.99
2024-02-02T18:54:59.021Z,3.93
2024-02-02T18:57:25.547Z,3.91
2024-02-02T18:59:51.973Z,3.84
2024-02-02T19:02:18.499Z,3.79
2024-02-02T19:04:45.351Z,3.75
2024-02-02T19:07:12.416Z,3.70
2024-02-02T19:09:38.957Z,3.64
2024-02-02T19:12:06.445Z,3.62
2024-02-02T19:14:32.893Z,3.55
2024-02-02T19:16:59.361Z,3.51
2024-02-02T19:19:25.910Z,3.51
2024-02-02T19:21:52.739Z,3.45
2024-02-02T19:24:19.384Z,3.36
2024-02-02T19:26:46.026Z,3.34
2024-02-02T19:29:12.519Z,3.33
2024-02-02T19:31:40.458Z,3.36
2024-02-02T19:34:07.922Z,3.38
2024-02-02T19:36:34.786Z,3.37
2024-02-02T19:39:02.578Z,3.37
2024-02-02T19:41:31.680Z,3.36
2024-02-02T19:44:01.898Z,3.43
2024-02-02T19:46:32.693Z,3.50
2024-02-02T19:49:00.770Z,3.48
2024-02-02T19:51:28.596Z,3.47
2024-02-02T19:53:55.502Z,3.43
2024-02-02T19:56:22.364Z,3.40
2024-02-02T19:58:50.310Z,3.38
2024-02-02T20:01:20.779Z,3.29
2024-02-02T20:03:48.933Z,3.17
2024-02-02T20:06:18.544Z,3.12
2024-02-02T20:08:46.544Z,3.10
2024-02-02T20:11:13.823Z,3.15
2024-02-02T20:13:40.939Z,3.16
2024-02-02T20:16:07.985Z,3.16
2024-02-02T20:18:34.570Z,3.17
2024-02-02T20:21:07.168Z,3.25
2024-02-02T20:23:35.656Z,3.32
2024-02-02T20:26:05.284Z,3.39
2024-02-02T20:28:32.117Z,3.47
2024-02-02T20:31:00.145Z,3.55
2024-02-02T20:33:26.687Z,3.57
2024-02-02T20:35:53.265Z,3.63
2024-02-02T20:38:19.694Z,3.71
2024-02-02T20:40:46.082Z,3.78
2024-02-02T20:43:12.548Z,3.82
2024-02-02T20:45:39.103Z,3.88
2024-02-02T20:48:06.038Z,3.93
2024-02-02T20:50:32.542Z,4.00
2024-02-02T20:52:58.992Z,4.07
2024-02-02T20:55:25.518Z,4.12
2024-02-02T20:57:52.032Z,4.16
2024-02-02T21:00:19.000Z,4.21
2024-02-02T21:02:47.882Z,4.22
2024-02-02T21:05:14.402Z,4.27
2024-02-02T21:07:41.100Z,4.32
2024-02-02T21:10:07.753Z,4.35
2024-02-02T21:12:34.763Z,4.39
2024-02-02T21:15:01.420Z,4.43
2024-02-02T21:17:29.687Z,4.43
2024-02-02T21:19:57.874Z,4.45
2024-02-02T21:22:25.034Z,4.49
2024-02-02T21:24:51.514Z,4.55
2024-02-02T21:27:18.309Z,4.57
2024-02-02T21:29:44.743Z,4.60
2024-02-02T21:32:11.198Z,4.65
2024-02-02T21:34:37.785Z,4.69
2024-02-02T21:37:04.976Z,4.73
2024-02-02T21:39:31.401Z,4.75
2024-02-02T21:41:58.060Z,4.78
2024-02-02T21:44:24.961Z,4.81
2024-02-02T21:46:51.490Z,4.85
2024-02-02T21:49:17.969Z,4.89
2024-02-02T21:51:44.666Z,4.92
2024-02-02T21:54:13.020Z,4.94
2024-02-02T21:56:43.301Z,4.94
2024-02-02T21:59:10.135Z,4.98
2024-02-02T22:01:38.352Z,5.00
2024-02-02T22:04:05.934Z,5.03
2024-02-02T22:06:33.344Z,5.02
2024-02-02T22:09:02.514Z,5.02
2024-02-02T22:11:28.928Z,5.06
2024-02-02T22:13:55.369Z,5.15
2024-02-02T22:16:21.738Z,5.19
2024-02-02T22:18:50.006Z,5.25
2024-02-02T22:21:24.702Z,5.34
2024-02-02T22:23:51.311Z,5.43
2024-02-02T22:26:19.526Z,5.55
2024-02-02T22:28:46.466Z,5.61
2024-02-02T22:31:22.761Z,5.72
2024-02-02T22:33:50.766Z,5.82
2024-02-02T22:36:21.857Z,5.92
2024-02-02T22:38:48.432Z,6.02
2024-02-02T22:41:31.947Z,6.10
2024-02-02T22:44:00.356Z,6.16
2024-02-02T22:46:26.754Z,6.21
2024-02-02T22:48:53.582Z,6.28
2024-02-02T22:51:20.147Z,6.32
2024-02-02T22:53:46.921Z,6.37
2024-02-02T22:56:13.472Z,6.42
2024-02-02T22:58:41.178Z,6.49
2024-02-02T23:01:08.710Z,6.52
2024-02-02T23:03:35.730Z,6.55
2024-02-02T23:06:03.015Z,6.57
2024-02-02T23:08:30.271Z,6.61
2024-02-02T23:10:57.621Z,6.64
2024-02-02T23:13:24.848Z,6.64
2024-02-02T23:15:54.177Z,6.67
2024-02-02T23:18:27.773Z,6.75
2024-02-02T23:20:59.155Z,6.77
2024-02-02T23:23:26.496Z,6.79
2024-02-02T23:25:52.887Z,6.85
2024-02-02T23:28:19.296Z,6.88
2024-02-02T23:30:47.022Z,6.93
2024-02-02T23:33:14.227Z,6.95
2024-02-02T23:35:41.806Z,6.97
2024-02-02T23:38:09.159Z,7.00
2024-02-02T23:40:35.552Z,7.05
2024-02-02T23:43:02.175Z,7.11
2024-02-02T23:45:28.584Z,7.08
2024-02-02T23:47:55.077Z,7.08
2024-02-02T23:50:21.525Z,7.11
2024-02-02T23:52:48.581Z,7.13
2024-02-02T23:55:15.263Z,7.16
2024-02-02T23:57:41.839Z,7.18
