createdAt,value
2019-02-16T00:00:50.506Z,6.02
2019-02-16T00:01:50.492Z,5.99
2019-02-16T00:02:50.480Z,5.94
2019-02-16T00:03:50.468Z,5.86
2019-02-16T00:04:50.457Z,5.82
2019-02-16T00:05:50.443Z,5.76
2019-02-16T00:06:50.431Z,5.61
2019-02-16T00:07:50.419Z,5.54
2019-02-16T00:08:50.408Z,5.65
2019-02-16T00:09:50.396Z,5.51
2019-02-16T00:10:50.383Z,5.36
2019-02-16T00:11:50.371Z,5.46
2019-02-16T00:12:50.359Z,5.38
2019-02-16T00:13:50.346Z,5.32
2019-02-16T00:14:50.334Z,5.28
2019-02-16T00:15:50.325Z,5.28
2019-02-16T00:16:50.311Z,5.23
2019-02-16T00:17:50.297Z,5.30
2019-02-16T00:18:50.285Z,5.28
2019-02-16T00:19:50.276Z,5.32
2019-02-16T00:20:50.261Z,5.38
2019-02-16T00:21:50.248Z,5.38
2019-02-16T00:22:50.240Z,5.44
2019-02-16T00:23:50.224Z,5.54
2019-02-16T00:24:50.213Z,5.62
2019-02-16T00:25:50.203Z,5.98
2019-02-16T00:26:50.188Z,6.22
2019-02-16T00:27:50.176Z,6.52
2019-02-16T00:28:50.164Z,6.63
2019-02-16T00:29:50.152Z,6.56
2019-02-16T00:30:50.139Z,6.52
2019-02-16T00:31:50.127Z,6.41
2019-02-16T00:32:50.115Z,6.22
2019-02-16T00:33:50.106Z,6.09
2019-02-16T00:34:50.091Z,6.01
2019-02-16T00:35:50.078Z,6.01
2019-02-16T00:36:50.067Z,6.02
2019-02-16T00:37:50.054Z,5.97
2019-02-16T00:38:50.042Z,5.91
2019-02-16T00:39:50.030Z,5.93
2019-02-16T00:40:50.021Z,5.76
2019-02-16T00:41:50.005Z,5.79
2019-02-16T00:42:49.993Z,5.79
2019-02-16T00:43:49.981Z,5.72
2019-02-16T00:44:49.969Z,5.72
2019-02-16T00:45:49.957Z,5.59
2019-02-16T00:46:49.944Z,5.68
2019-02-16T00:47:49.933Z,5.71
2019-02-16T00:48:49.923Z,5.71
2019-02-16T00:49:49.907Z,5.68
2019-02-16T00:50:49.894Z,5.51
2019-02-16T00:51:49.883Z,5.57
2019-02-16T00:52:49.872Z,5.65
2019-02-16T00:53:49.860Z,5.64
2019-02-16T00:54:49.845Z,5.66
2019-02-16T00:55:49.832Z,5.71
2019-02-16T00:56:49.823Z,5.72
2019-02-16T00:57:49.810Z,5.72
2019-02-16T00:58:49.795Z,5.72
2019-02-16T00:59:49.783Z,5.73
2019-02-16T01:00:49.770Z,5.76
2019-02-16T01:01:49.758Z,5.71
2019-02-16T01:02:49.745Z,5.66
2019-02-16T01:03:49.732Z,5.56
2019-02-16T01:04:49.730Z,5.32
2019-02-16T01:05:49.708Z,5.25
2019-02-16T01:06:49.694Z,5.21
2019-02-16T01:07:49.682Z,4.99
2019-02-16T01:08:49.670Z,4.84
2019-02-16T01:09:49.658Z,4.73
2019-02-16T01:10:49.645Z,4.62
2019-02-16T01:11:49.632Z,4.53
2019-02-16T01:12:49.620Z,4.42
2019-02-16T01:13:49.607Z,4.32
2019-02-16T01:14:49.594Z,4.31
2019-02-16T01:15:49.582Z,4.30
2019-02-16T01:16:49.578Z,4.12
2019-02-16T01:17:49.555Z,4.13
2019-02-16T01:18:49.543Z,4.16
2019-02-16T01:19:49.531Z,4.12
2019-02-16T01:20:49.518Z,4.04
2019-02-16T01:21:49.505Z,4.04
2019-02-16T01:22:49.492Z,3.99
2019-02-16T01:23:49.483Z,3.88
2019-02-16T01:24:49.469Z,3.92
2019-02-16T01:25:49.454Z,3.84
2019-02-16T01:26:49.443Z,3.84
2019-02-16T01:27:49.429Z,3.92
2019-02-16T01:28:49.416Z,3.98
2019-02-16T01:29:49.403Z,3.98
2019-02-16T01:30:49.390Z,3.98
2019-02-16T01:31:49.379Z,4.04
2019-02-16T01:32:49.365Z,3.99
2019-02-16T01:33:49.351Z,4.04
2019-02-16T01:34:49.339Z,4.01
2019-02-16T01:35:49.327Z,4.06
2019-02-16T01:36:49.312Z,4.02
2019-02-16T01:37:49.298Z,4.06
2019-02-16T01:38:49.285Z,4.16
2019-02-16T01:39:49.273Z,4.31
2019-02-16T01:40:49.260Z,4.41
2019-02-16T01:41:49.245Z,4.44
2019-02-16T01:42:49.233Z,4.52
2019-02-16T01:43:49.221Z,4.66
2019-02-16T01:44:49.207Z,4.70
2019-02-16T01:45:49.193Z,4.87
2019-02-16T01:46:49.186Z,4.90
2019-02-16T01:47:49.167Z,4.86
2019-02-16T01:48:49.155Z,4.84
2019-02-16T01:49:49.144Z,4.92
2019-02-16T01:50:49.129Z,4.87
2019-02-16T01:51:49.115Z,4.86
2019-02-16T01:52:49.105Z,4.87
2019-02-16T01:53:49.089Z,4.93
2019-02-16T01:54:49.075Z,4.87
2019-02-16T01:55:49.064Z,4.74
2019-02-16T01:56:49.049Z,4.73
2019-02-16T01:57:49.035Z,4.70
2019-02-16T01:58:49.021Z,4.62
2019-02-16T01:59:49.009Z,4.49
2019-02-16T02:00:48.996Z,4.35
2019-02-16T02:01:48.982Z,4.32
2019-02-16T02:02:48.976Z,4.28
2019-02-16T02:03:48.957Z,4.22
2019-02-16T02:04:48.945Z,4.17
2019-02-16T02:05:48.927Z,4.10
2019-02-16T02:06:48.914Z,4.06
2019-02-16T02:07:48.901Z,4.10
2019-02-16T02:08:48.889Z,4.06
2019-02-16T02:09:49.078Z,4.01
2019-02-16T02:10:48.862Z,4.19
2019-02-16T02:11:48.848Z,4.26
2019-02-16T02:12:48.885Z,4.31
2019-02-16T02:13:48.821Z,4.38
2019-02-16T02:14:48.811Z,4.44
2019-02-16T02:15:48.794Z,4.37
2019-02-16T02:16:48.791Z,4.53
2019-02-16T02:17:48.770Z,4.60
2019-02-16T02:18:48.753Z,4.70
2019-02-16T02:19:48.740Z,4.73
2019-02-16T02:20:48.727Z,4.71
2019-02-16T02:21:48.713Z,4.73
2019-02-16T02:22:48.710Z,4.89
2019-02-16T02:23:48.688Z,4.92
2019-02-16T02:24:48.676Z,4.90
2019-02-16T02:25:48.660Z,4.97
2019-02-16T02:26:48.646Z,5.02
2019-02-16T02:27:48.634Z,4.93
2019-02-16T02:28:48.620Z,4.80
2019-02-16T02:29:48.613Z,4.82
2019-02-16T02:30:48.593Z,4.75
2019-02-16T02:31:48.580Z,4.66
2019-02-16T02:32:48.568Z,4.68
2019-02-16T02:33:48.559Z,4.63
2019-02-16T02:34:48.541Z,4.68
2019-02-16T02:35:48.533Z,4.62
2019-02-16T02:36:48.515Z,4.52
2019-02-16T02:37:48.502Z,4.44
2019-02-16T02:38:48.490Z,4.49
2019-02-16T02:39:48.476Z,4.49
2019-02-16T02:40:48.463Z,4.59
2019-02-16T02:41:48.452Z,4.67
2019-02-16T02:42:48.437Z,4.67
2019-02-16T02:43:48.423Z,4.67
2019-02-16T02:44:48.410Z,4.73
2019-02-16T02:45:48.397Z,4.67
2019-02-16T02:46:48.486Z,4.67
2019-02-16T02:47:48.373Z,4.70
2019-02-16T02:48:48.362Z,4.82
2019-02-16T02:49:48.343Z,4.90
2019-02-16T02:50:48.332Z,4.93
2019-02-16T02:51:52.221Z,4.97
2019-02-16T02:52:48.305Z,4.93
2019-02-16T02:53:48.306Z,4.92
2019-02-16T02:54:48.278Z,5.00
2019-02-16T02:55:48.264Z,4.93
2019-02-16T02:56:48.253Z,4.96
2019-02-16T02:57:48.239Z,4.77
2019-02-16T02:58:48.263Z,4.59
2019-02-16T02:59:48.211Z,4.53
2019-02-16T03:00:48.199Z,4.40
2019-02-16T03:01:48.186Z,4.34
2019-02-16T03:02:48.178Z,4.32
2019-02-16T03:03:48.163Z,4.23
2019-02-16T03:04:48.146Z,4.08
2019-02-16T03:05:48.184Z,4.05
2019-02-16T03:06:48.125Z,4.16
2019-02-16T03:07:48.112Z,4.34
2019-02-16T03:08:48.101Z,4.31
2019-02-16T03:09:48.082Z,4.41
2019-02-16T03:10:48.210Z,4.38
2019-02-16T03:11:48.060Z,4.34
2019-02-16T03:12:48.043Z,4.14
2019-02-16T03:13:48.144Z,4.08
2019-02-16T03:14:48.251Z,4.05
2019-02-16T03:15:48.007Z,4.06
2019-02-16T03:16:47.991Z,4.13
2019-02-16T03:17:47.977Z,4.01
2019-02-16T03:18:47.980Z,4.01
2019-02-16T03:19:48.110Z,4.04
2019-02-16T03:20:48.131Z,3.96
2019-02-16T03:21:48.093Z,3.87
2019-02-16T03:22:48.148Z,3.87
2019-02-16T03:23:47.899Z,3.87
2019-02-16T03:24:48.285Z,3.84
2019-02-16T03:25:47.875Z,3.77
2019-02-16T03:26:48.109Z,3.77
2019-02-16T03:27:47.853Z,3.68
2019-02-16T03:28:47.835Z,3.58
2019-02-16T03:29:47.823Z,3.41
2019-02-16T03:30:48.468Z,3.42
2019-02-16T03:31:47.886Z,3.47
2019-02-16T03:32:47.784Z,3.56
2019-02-16T03:33:47.770Z,3.45
2019-02-16T03:34:47.757Z,3.45
2019-02-16T03:35:47.748Z,3.50
2019-02-16T03:36:47.731Z,3.47
2019-02-16T03:37:47.718Z,3.51
2019-02-16T03:38:47.705Z,3.58
2019-02-16T03:39:47.692Z,3.48
2019-02-16T03:40:47.678Z,3.56
2019-02-16T03:41:47.667Z,3.58
2019-02-16T03:42:47.651Z,3.58
2019-02-16T03:43:47.643Z,3.66
2019-02-16T03:44:47.635Z,3.65
2019-02-16T03:45:47.613Z,3.69
2019-02-16T03:46:47.601Z,3.74
2019-02-16T03:47:47.588Z,3.63
2019-02-16T03:48:47.574Z,3.56
2019-02-16T03:49:47.563Z,3.59
2019-02-16T03:50:47.547Z,3.70
2019-02-16T03:51:47.535Z,3.86
2019-02-16T03:52:47.523Z,3.99
2019-02-16T03:53:47.508Z,4.13
2019-02-16T03:54:47.495Z,4.19
2019-02-16T03:55:47.482Z,4.35
2019-02-16T03:56:47.469Z,4.45
2019-02-16T03:57:47.456Z,4.78
2019-02-16T03:58:47.442Z,4.89
2019-02-16T03:59:47.430Z,5.11
2019-02-16T04:00:47.432Z,5.25
2019-02-16T04:01:47.403Z,5.26
2019-02-16T04:02:47.400Z,5.29
2019-02-16T04:03:47.377Z,5.47
2019-02-16T04:04:47.365Z,5.41
2019-02-16T04:05:47.351Z,5.30
2019-02-16T04:06:47.339Z,5.23
2019-02-16T04:07:47.326Z,5.38
2019-02-16T04:08:47.316Z,5.28
2019-02-16T04:09:47.300Z,5.12
2019-02-16T04:10:47.287Z,5.02
2019-02-16T04:11:47.276Z,4.99
2019-02-16T04:12:47.301Z,5.11
2019-02-16T04:13:47.250Z,5.28
2019-02-16T04:14:47.237Z,5.38
2019-02-16T04:15:47.253Z,5.43
2019-02-16T04:16:47.212Z,5.48
2019-02-16T04:17:47.243Z,5.57
2019-02-16T04:18:47.192Z,5.57
2019-02-16T04:19:47.174Z,5.56
2019-02-16T04:20:47.312Z,5.46
2019-02-16T04:21:47.146Z,5.39
2019-02-16T04:22:47.135Z,5.28
2019-02-16T04:23:47.125Z,5.18
2019-02-16T04:24:47.110Z,5.11
2019-02-16T04:25:47.097Z,5.05
2019-02-16T04:26:47.084Z,4.97
2019-02-16T04:27:47.071Z,5.04
2019-02-16T04:28:47.059Z,5.08
2019-02-16T04:29:47.048Z,5.12
2019-02-16T04:30:47.034Z,5.08
2019-02-16T04:31:47.070Z,5.08
2019-02-16T04:32:47.118Z,5.11
2019-02-16T04:33:47.006Z,5.32
2019-02-16T04:34:46.984Z,5.28
2019-02-16T04:35:46.972Z,5.32
2019-02-16T04:36:47.119Z,5.35
2019-02-16T04:37:46.944Z,5.36
2019-02-16T04:38:46.933Z,5.36
2019-02-16T04:39:46.921Z,5.30
2019-02-16T04:40:46.907Z,5.38
2019-02-16T04:41:46.894Z,5.41
2019-02-16T04:42:47.054Z,5.41
2019-02-16T04:43:46.869Z,5.28
2019-02-16T04:44:46.856Z,5.30
2019-02-16T04:45:47.240Z,5.28
2019-02-16T04:46:47.054Z,5.20
2019-02-16T04:47:46.820Z,5.12
2019-02-16T04:48:46.805Z,5.05
2019-02-16T04:49:46.791Z,5.04
2019-02-16T04:50:46.778Z,4.97
2019-02-16T04:51:46.766Z,5.11
2019-02-16T04:52:46.753Z,5.14
2019-02-16T04:53:46.742Z,5.23
2019-02-16T04:54:46.728Z,5.28
2019-02-16T04:55:46.714Z,5.26
2019-02-16T04:56:46.701Z,5.36
2019-02-16T04:57:46.689Z,5.28
2019-02-16T04:58:46.675Z,5.28
2019-02-16T04:59:46.664Z,5.21
2019-02-16T05:00:46.651Z,5.26
2019-02-16T05:01:46.638Z,5.29
2019-02-16T05:02:46.627Z,5.36
2019-02-16T05:03:46.614Z,5.33
2019-02-16T05:04:46.602Z,5.43
2019-02-16T05:05:46.588Z,5.57
2019-02-16T05:06:46.574Z,5.68
2019-02-16T05:07:46.560Z,5.75
2019-02-16T05:08:46.547Z,5.86
2019-02-16T05:09:46.534Z,5.80
2019-02-16T05:10:46.521Z,5.82
2019-02-16T05:11:46.508Z,5.84
2019-02-16T05:12:46.496Z,5.79
2019-02-16T05:13:46.485Z,5.83
2019-02-16T05:14:46.471Z,5.82
2019-02-16T05:15:46.457Z,5.89
2019-02-16T05:16:46.444Z,6.02
2019-02-16T05:17:46.434Z,6.09
2019-02-16T05:18:46.422Z,6.02
2019-02-16T05:19:46.410Z,6.04
2019-02-16T05:20:46.396Z,6.16
2019-02-16T05:21:46.379Z,6.04
2019-02-16T05:22:46.367Z,5.99
2019-02-16T05:23:46.356Z,6.04
2019-02-16T05:24:46.342Z,6.05
2019-02-16T05:25:46.328Z,6.12
2019-02-16T05:26:46.317Z,6.11
2019-02-16T05:27:46.304Z,6.20
2019-02-16T05:28:46.292Z,6.22
2019-02-16T05:29:46.280Z,6.24
2019-02-16T05:30:46.265Z,6.27
2019-02-16T05:31:46.252Z,6.30
2019-02-16T05:32:46.241Z,6.31
2019-02-16T05:33:46.227Z,6.30
2019-02-16T05:34:46.214Z,6.31
2019-02-16T05:35:46.201Z,6.12
2019-02-16T05:36:46.190Z,6.09
2019-02-16T05:37:46.192Z,6.11
2019-02-16T05:38:46.166Z,6.08
2019-02-16T05:39:46.154Z,6.12
2019-02-16T05:40:46.139Z,6.09
2019-02-16T05:41:46.126Z,6.04
2019-02-16T05:42:46.113Z,5.97
2019-02-16T05:43:46.100Z,6.02
2019-02-16T05:44:46.089Z,6.01
2019-02-16T05:45:46.079Z,6.11
2019-02-16T05:46:46.062Z,6.09
2019-02-16T05:47:46.050Z,6.01
2019-02-16T05:48:46.043Z,5.97
2019-02-16T05:49:46.046Z,5.98
2019-02-16T05:50:46.011Z,5.83
2019-02-16T05:51:46.003Z,5.73
2019-02-16T05:52:54.006Z,5.65
2019-02-16T05:53:45.974Z,5.64
2019-02-16T05:54:45.970Z,5.61
2019-02-16T05:55:45.948Z,5.48
2019-02-16T05:56:45.938Z,5.41
2019-02-16T05:57:45.922Z,5.36
2019-02-16T05:58:45.910Z,5.46
2019-02-16T05:59:45.898Z,5.35
2019-02-16T06:00:45.886Z,5.46
2019-02-16T06:01:53.594Z,5.30
2019-02-16T06:02:45.862Z,5.30
2019-02-16T06:03:45.848Z,5.29
2019-02-16T06:04:45.836Z,5.21
2019-02-16T06:05:45.823Z,5.08
2019-02-16T06:06:45.812Z,5.00
2019-02-16T06:07:45.805Z,4.89
2019-02-16T06:08:45.789Z,4.78
2019-02-16T06:09:45.772Z,4.71
2019-02-16T06:10:45.760Z,4.59
2019-02-16T06:11:45.747Z,4.41
2019-02-16T06:12:45.735Z,4.42
2019-02-16T06:13:45.722Z,4.35
2019-02-16T06:14:45.712Z,4.40
2019-02-16T06:15:45.696Z,4.49
2019-02-16T06:16:45.684Z,4.58
2019-02-16T06:17:45.675Z,4.82
2019-02-16T06:18:45.665Z,4.93
2019-02-16T06:19:45.646Z,5.08
2019-02-16T06:20:45.634Z,5.23
2019-02-16T06:21:45.621Z,5.39
2019-02-16T06:22:45.609Z,5.48
2019-02-16T06:23:45.595Z,5.61
2019-02-16T06:24:45.583Z,5.66
2019-02-16T06:25:45.576Z,5.69
2019-02-16T06:26:45.557Z,5.47
2019-02-16T06:27:45.545Z,5.38
2019-02-16T06:28:45.532Z,5.28
2019-02-16T06:29:45.518Z,5.11
2019-02-16T06:30:45.508Z,4.89
2019-02-16T06:31:45.494Z,4.77
2019-02-16T06:32:45.483Z,4.68
2019-02-16T06:33:45.470Z,4.53
2019-02-16T06:34:45.457Z,4.40
2019-02-16T06:35:45.443Z,4.30
2019-02-16T06:36:45.431Z,4.17
2019-02-16T06:37:45.419Z,4.13
2019-02-16T06:38:45.405Z,3.95
2019-02-16T06:39:45.394Z,4.05
2019-02-16T06:40:45.380Z,4.05
2019-02-16T06:41:45.367Z,4.01
2019-02-16T06:42:45.354Z,3.92
2019-02-16T06:43:45.342Z,3.95
2019-02-16T06:44:45.329Z,3.86
2019-02-16T06:45:45.316Z,3.95
2019-02-16T06:46:45.303Z,3.83
2019-02-16T06:47:45.290Z,3.74
2019-02-16T06:48:45.280Z,3.78
2019-02-16T06:49:45.264Z,3.66
2019-02-16T06:50:45.253Z,3.58
2019-02-16T06:51:45.239Z,3.59
2019-02-16T06:52:45.226Z,3.42
2019-02-16T06:53:45.212Z,3.37
2019-02-16T06:54:45.201Z,3.47
2019-02-16T06:55:45.188Z,3.47
2019-02-16T06:56:45.176Z,3.41
2019-02-16T06:57:45.163Z,3.40
2019-02-16T06:58:45.149Z,3.36
2019-02-16T06:59:45.136Z,3.44
2019-02-16T07:00:45.123Z,3.63
2019-02-16T07:01:45.109Z,3.84
2019-02-16T07:02:45.097Z,4.06
2019-02-16T07:03:45.084Z,4.12
2019-02-16T07:04:45.071Z,4.32
2019-02-16T07:05:45.059Z,4.45
2019-02-16T07:06:45.099Z,4.50
2019-02-16T07:07:45.032Z,4.53
2019-02-16T07:08:45.020Z,4.56
2019-02-16T07:09:45.008Z,4.73
2019-02-16T07:10:44.993Z,4.70
2019-02-16T07:11:44.979Z,4.77
2019-02-16T07:12:44.967Z,4.63
2019-02-16T07:13:44.953Z,4.44
2019-02-16T07:14:44.987Z,4.48
2019-02-16T07:15:44.928Z,4.50
2019-02-16T07:16:44.916Z,4.48
2019-02-16T07:17:44.903Z,4.55
2019-02-16T07:18:44.898Z,4.50
2019-02-16T07:19:44.879Z,4.53
2019-02-16T07:20:44.864Z,4.66
2019-02-16T07:21:44.850Z,4.80
2019-02-16T07:22:44.838Z,4.89
2019-02-16T07:23:44.826Z,4.80
2019-02-16T07:24:44.812Z,4.82
2019-02-16T07:25:44.799Z,4.73
2019-02-16T07:26:44.787Z,4.71
2019-02-16T07:27:44.774Z,4.70
2019-02-16T07:28:44.761Z,4.82
2019-02-16T07:29:44.752Z,4.84
2019-02-16T07:30:44.736Z,4.84
2019-02-16T07:31:44.724Z,4.74
2019-02-16T07:32:44.712Z,4.66
2019-02-16T07:33:44.698Z,4.60
2019-02-16T07:34:44.688Z,4.60
2019-02-16T07:35:44.676Z,4.53
2019-02-16T07:36:44.664Z,4.37
2019-02-16T07:37:44.664Z,4.35
2019-02-16T07:38:44.636Z,4.31
2019-02-16T07:39:44.624Z,4.38
2019-02-16T07:40:44.613Z,4.31
2019-02-16T07:41:44.598Z,4.32
2019-02-16T07:42:44.586Z,4.37
2019-02-16T07:43:44.575Z,4.37
2019-02-16T07:44:44.562Z,4.37
2019-02-16T07:45:44.548Z,4.45
2019-02-16T07:46:44.536Z,4.45
2019-02-16T07:47:44.524Z,4.56
2019-02-16T07:48:44.513Z,4.60
2019-02-16T07:49:44.505Z,4.60
2019-02-16T07:50:44.487Z,4.71
2019-02-16T07:51:44.479Z,4.94
2019-02-16T07:52:44.462Z,5.23
2019-02-16T07:53:44.450Z,5.39
2019-02-16T07:54:44.438Z,5.71
2019-02-16T07:55:44.427Z,5.94
2019-02-16T07:56:44.420Z,6.20
2019-02-16T07:57:44.402Z,6.36
2019-02-16T07:58:44.391Z,6.69
2019-02-16T07:59:44.380Z,6.88
2019-02-16T08:00:44.369Z,6.99
2019-02-16T08:01:44.358Z,7.18
2019-02-16T08:02:44.348Z,7.38
2019-02-16T08:03:44.339Z,7.66
2019-02-16T08:04:44.328Z,7.85
2019-02-16T08:05:44.317Z,8.13
2019-02-16T08:06:44.308Z,8.31
2019-02-16T08:07:44.299Z,8.69
2019-02-16T08:08:44.290Z,8.88
2019-02-16T08:09:44.281Z,9.08
2019-02-16T08:10:44.274Z,9.28
2019-02-16T08:11:44.264Z,9.43
2019-02-16T08:12:44.259Z,9.56
2019-02-16T08:13:44.249Z,9.79
2019-02-16T08:14:44.240Z,10.01
2019-02-16T08:15:44.233Z,10.26
2019-02-16T08:16:44.229Z,10.49
2019-02-16T08:17:44.217Z,10.60
2019-02-16T08:18:44.216Z,10.72
2019-02-16T08:19:44.205Z,10.81
2019-02-16T08:20:44.201Z,10.93
2019-02-16T08:21:44.192Z,11.11
2019-02-16T08:22:44.187Z,11.08
2019-02-16T08:23:44.181Z,10.94
2019-02-16T08:24:44.180Z,11.00
2019-02-16T08:25:44.169Z,11.19
2019-02-16T08:26:44.213Z,11.36
2019-02-16T08:27:44.163Z,11.41
2019-02-16T08:28:44.156Z,11.32
2019-02-16T08:29:44.148Z,11.41
2019-02-16T08:30:44.145Z,11.55
2019-02-16T08:31:44.139Z,11.60
2019-02-16T08:32:44.134Z,11.66
2019-02-16T08:33:44.130Z,11.73
2019-02-16T08:34:44.124Z,11.84
2019-02-16T08:35:44.120Z,11.99
2019-02-16T08:36:44.116Z,12.12
2019-02-16T08:37:44.120Z,12.18
2019-02-16T08:38:44.109Z,12.25
2019-02-16T08:39:44.106Z,12.31
2019-02-16T08:40:44.101Z,12.29
2019-02-16T08:41:44.096Z,12.20
2019-02-16T08:42:44.092Z,12.15
2019-02-16T08:43:44.089Z,11.97
2019-02-16T08:44:44.086Z,11.99
2019-02-16T08:45:44.083Z,11.91
2019-02-16T08:46:44.077Z,11.83
2019-02-16T08:47:44.073Z,11.65
2019-02-16T08:48:44.071Z,11.51
2019-02-16T08:49:44.062Z,11.35
2019-02-16T08:50:44.057Z,11.25
2019-02-16T08:51:44.053Z,11.15
2019-02-16T08:52:44.048Z,11.10
2019-02-16T08:53:49.785Z,10.97
2019-02-16T08:54:44.037Z,11.02
2019-02-16T08:55:44.041Z,10.86
2019-02-16T08:56:44.030Z,10.90
2019-02-16T08:57:44.023Z,10.90
2019-02-16T08:58:44.013Z,10.90
2019-02-16T08:59:44.007Z,11.11
2019-02-16T09:00:44.001Z,11.23
2019-02-16T09:01:43.997Z,11.52
2019-02-16T09:02:43.995Z,11.83
2019-02-16T09:03:43.986Z,12.02
2019-02-16T09:04:43.980Z,12.06
2019-02-16T09:05:43.975Z,12.29
2019-02-16T09:06:43.972Z,12.43
2019-02-16T09:07:43.969Z,12.68
2019-02-16T09:08:43.967Z,12.97
2019-02-16T09:09:43.963Z,12.97
2019-02-16T09:10:43.961Z,13.15
2019-02-16T09:11:43.960Z,13.41
2019-02-16T09:12:43.962Z,13.72
2019-02-16T09:13:43.957Z,13.87
2019-02-16T09:14:43.954Z,14.08
2019-02-16T09:15:43.952Z,14.20
2019-02-16T09:16:43.952Z,14.37
2019-02-16T09:17:43.950Z,14.44
2019-02-16T09:18:43.949Z,14.73
2019-02-16T09:19:43.950Z,14.92
2019-02-16T09:20:43.952Z,15.03
2019-02-16T09:21:43.948Z,14.96
2019-02-16T09:22:43.950Z,15.22
2019-02-16T09:23:43.949Z,15.37
2019-02-16T09:24:43.949Z,15.36
2019-02-16T09:25:43.949Z,15.39
2019-02-16T09:26:43.950Z,15.55
2019-02-16T09:27:43.950Z,15.57
2019-02-16T09:28:43.953Z,15.58
2019-02-16T09:29:43.951Z,15.64
2019-02-16T09:30:43.952Z,15.68
2019-02-16T09:31:43.954Z,15.62
2019-02-16T09:32:43.957Z,15.77
2019-02-16T09:33:43.955Z,15.80
2019-02-16T09:34:43.957Z,15.90
2019-02-16T09:35:43.958Z,16.04
2019-02-16T09:36:43.960Z,16.32
2019-02-16T09:37:43.960Z,16.51
2019-02-16T09:38:43.962Z,16.41
2019-02-16T09:39:44.027Z,16.26
2019-02-16T09:40:43.969Z,16.42
2019-02-16T09:41:43.967Z,16.50
2019-02-16T09:42:43.970Z,16.66
2019-02-16T09:43:43.972Z,16.91
2019-02-16T09:44:43.978Z,17.11
2019-02-16T09:45:43.976Z,17.09
2019-02-16T09:46:43.980Z,17.15
2019-02-16T09:47:43.983Z,17.22
2019-02-16T09:48:43.986Z,17.05
2019-02-16T09:49:43.990Z,17.26
2019-02-16T09:50:43.992Z,17.46
2019-02-16T09:51:43.996Z,17.74
2019-02-16T09:52:43.999Z,18.05
2019-02-16T09:53:44.002Z,17.74
2019-02-16T09:54:44.006Z,17.79
2019-02-16T09:55:44.010Z,17.64
2019-02-16T09:56:44.015Z,17.38
2019-02-16T09:57:44.017Z,17.27
2019-02-16T09:58:44.022Z,16.93
2019-02-16T09:59:44.025Z,16.57
2019-02-16T10:00:44.029Z,16.33
2019-02-16T10:01:44.034Z,15.94
2019-02-16T10:02:44.036Z,15.80
2019-02-16T10:03:44.037Z,15.67
2019-02-16T10:04:44.600Z,15.61
2019-02-16T10:05:44.040Z,15.51
2019-02-16T10:06:44.044Z,15.68
2019-02-16T10:07:44.049Z,15.98
2019-02-16T10:08:44.048Z,16.08
2019-02-16T10:09:44.046Z,16.08
2019-02-16T10:10:44.048Z,16.24
2019-02-16T10:11:44.049Z,16.09
2019-02-16T10:12:44.104Z,16.09
2019-02-16T10:13:44.075Z,16.01
2019-02-16T10:14:44.057Z,16.28
2019-02-16T10:15:44.055Z,16.28
2019-02-16T10:16:44.059Z,16.38
2019-02-16T10:17:44.058Z,16.28
2019-02-16T10:18:44.062Z,16.26
2019-02-16T10:19:44.104Z,16.08
2019-02-16T10:20:44.066Z,16.12
2019-02-16T10:21:44.067Z,15.95
2019-02-16T10:22:44.065Z,16.12
2019-02-16T10:23:44.067Z,15.97
2019-02-16T10:24:44.068Z,16.08
2019-02-16T10:25:44.068Z,16.23
2019-02-16T10:26:44.070Z,16.51
2019-02-16T10:27:44.071Z,16.64
2019-02-16T10:28:44.073Z,16.49
2019-02-16T10:29:44.074Z,16.57
2019-02-16T10:30:44.078Z,16.50
2019-02-16T10:31:44.080Z,16.68
2019-02-16T10:32:44.079Z,17.02
2019-02-16T10:33:44.080Z,16.96
2019-02-16T10:34:44.082Z,17.04
2019-02-16T10:35:44.086Z,16.96
2019-02-16T10:36:44.086Z,17.09
2019-02-16T10:37:44.088Z,16.97
2019-02-16T10:38:44.089Z,17.01
2019-02-16T10:39:44.092Z,17.23
2019-02-16T10:40:44.095Z,17.23
2019-02-16T10:41:44.097Z,17.09
2019-02-16T10:42:44.099Z,16.94
2019-02-16T10:43:44.101Z,17.19
2019-02-16T10:44:44.103Z,17.22
2019-02-16T10:45:44.106Z,17.19
2019-02-16T10:46:44.109Z,17.15
2019-02-16T10:47:44.110Z,17.19
2019-02-16T10:48:44.113Z,17.39
2019-02-16T10:49:44.118Z,17.67
2019-02-16T10:50:44.116Z,17.78
2019-02-16T10:51:44.122Z,17.71
2019-02-16T10:52:44.122Z,17.78
2019-02-16T10:53:44.125Z,17.94
2019-02-16T10:54:44.127Z,18.07
2019-02-16T10:55:44.130Z,18.15
2019-02-16T10:56:44.133Z,18.38
2019-02-16T10:57:44.135Z,18.49
2019-02-16T10:58:44.138Z,18.60
2019-02-16T10:59:45.829Z,18.52
2019-02-16T11:00:44.145Z,18.13
2019-02-16T11:01:44.149Z,17.83
2019-02-16T11:02:44.153Z,17.87
2019-02-16T11:03:44.154Z,18.03
2019-02-16T11:04:44.158Z,18.11
2019-02-16T11:05:44.160Z,18.20
2019-02-16T11:06:44.163Z,18.33
2019-02-16T11:07:44.166Z,18.16
2019-02-16T11:08:44.170Z,18.16
2019-02-16T11:09:44.183Z,17.82
2019-02-16T11:10:44.174Z,17.82
2019-02-16T11:11:45.525Z,18.10
2019-02-16T11:12:44.180Z,18.31
2019-02-16T11:13:44.232Z,18.55
2019-02-16T11:14:44.184Z,18.73
2019-02-16T11:15:44.187Z,18.45
2019-02-16T11:16:44.190Z,18.34
2019-02-16T11:17:44.194Z,18.50
2019-02-16T11:18:44.194Z,18.43
2019-02-16T11:19:44.198Z,18.33
2019-02-16T11:20:44.199Z,18.35
2019-02-16T11:21:44.200Z,18.28
2019-02-16T11:22:44.203Z,18.16
2019-02-16T11:23:45.459Z,18.37
2019-02-16T11:24:44.208Z,18.35
2019-02-16T11:25:44.208Z,18.08
2019-02-16T11:26:44.215Z,18.18
2019-02-16T11:27:44.212Z,18.38
2019-02-16T11:28:44.214Z,18.68
2019-02-16T11:29:44.219Z,18.68
2019-02-16T11:30:44.216Z,18.70
2019-02-16T11:31:44.218Z,18.70
2019-02-16T11:32:44.219Z,18.83
2019-02-16T11:33:44.219Z,18.80
2019-02-16T11:34:44.220Z,18.68
2019-02-16T11:35:44.223Z,18.77
2019-02-16T11:36:44.222Z,18.78
2019-02-16T11:37:44.222Z,18.47
2019-02-16T11:38:44.224Z,18.20
2019-02-16T11:39:44.222Z,18.11
2019-02-16T11:40:44.224Z,18.15
2019-02-16T11:41:44.240Z,18.25
2019-02-16T11:42:44.221Z,18.08
2019-02-16T11:43:44.221Z,18.03
2019-02-16T11:44:44.220Z,18.15
2019-02-16T11:45:44.220Z,18.16
2019-02-16T11:46:44.217Z,18.18
2019-02-16T11:47:44.217Z,18.08
2019-02-16T11:48:44.216Z,17.89
2019-02-16T11:49:44.215Z,18.03
2019-02-16T11:50:44.214Z,17.97
2019-02-16T11:51:44.211Z,18.08
2019-02-16T11:52:44.211Z,18.23
2019-02-16T11:53:44.207Z,18.29
2019-02-16T11:54:45.909Z,18.33
2019-02-16T11:55:44.205Z,18.33
2019-02-16T11:56:44.202Z,18.34
2019-02-16T11:57:44.199Z,18.25
2019-02-16T11:58:44.198Z,18.26
2019-02-16T11:59:44.197Z,18.56
2019-02-16T12:00:44.195Z,18.74
2019-02-16T12:01:44.193Z,18.68
2019-02-16T12:02:44.191Z,18.75
2019-02-16T12:03:44.192Z,18.53
2019-02-16T12:04:44.188Z,18.78
2019-02-16T12:05:44.186Z,18.81
2019-02-16T12:06:44.185Z,18.83
2019-02-16T12:07:44.183Z,18.84
2019-02-16T12:08:44.182Z,18.78
2019-02-16T12:09:44.180Z,18.83
2019-02-16T12:10:44.180Z,18.60
2019-02-16T12:11:44.177Z,18.29
2019-02-16T12:12:44.176Z,18.16
2019-02-16T12:13:44.173Z,18.00
2019-02-16T12:14:44.172Z,18.26
2019-02-16T12:15:44.171Z,18.13
2019-02-16T12:16:44.170Z,18.13
2019-02-16T12:17:44.167Z,18.35
2019-02-16T12:18:44.165Z,18.31
2019-02-16T12:19:44.164Z,18.23
2019-02-16T12:20:44.163Z,18.44
2019-02-16T12:21:44.161Z,18.34
2019-02-16T12:22:44.159Z,18.29
2019-02-16T12:23:44.158Z,18.25
2019-02-16T12:24:44.156Z,18.23
2019-02-16T12:25:44.154Z,18.45
2019-02-16T12:26:44.161Z,18.75
2019-02-16T12:27:44.151Z,18.86
2019-02-16T12:28:44.151Z,18.78
2019-02-16T12:29:44.147Z,19.07
2019-02-16T12:30:44.147Z,19.36
2019-02-16T12:31:44.145Z,19.48
2019-02-16T12:32:44.145Z,19.47
2019-02-16T12:33:44.143Z,19.40
2019-02-16T12:34:44.144Z,19.36
2019-02-16T12:35:44.142Z,19.52
2019-02-16T12:36:44.146Z,19.63
2019-02-16T12:37:44.142Z,19.66
2019-02-16T12:38:44.140Z,19.71
2019-02-16T12:39:44.139Z,19.74
2019-02-16T12:40:44.139Z,19.37
2019-02-16T12:41:44.139Z,19.26
2019-02-16T12:42:44.137Z,19.14
2019-02-16T12:43:44.137Z,19.24
2019-02-16T12:44:44.136Z,19.14
2019-02-16T12:45:50.972Z,19.07
2019-02-16T12:46:44.135Z,18.96
2019-02-16T12:47:44.134Z,18.84
2019-02-16T12:48:44.134Z,18.78
2019-02-16T12:49:44.137Z,18.81
2019-02-16T12:50:44.130Z,18.99
2019-02-16T12:51:44.132Z,18.93
2019-02-16T12:52:44.131Z,18.86
2019-02-16T12:53:44.134Z,19.08
2019-02-16T12:54:44.125Z,19.11
2019-02-16T12:55:44.124Z,19.24
2019-02-16T12:56:44.125Z,19.36
2019-02-16T12:57:44.122Z,19.39
2019-02-16T12:58:44.171Z,19.30
2019-02-16T12:59:44.119Z,19.33
2019-02-16T13:00:44.121Z,19.41
2019-02-16T13:01:44.117Z,19.56
2019-02-16T13:02:44.115Z,19.48
2019-02-16T13:03:44.164Z,19.39
2019-02-16T13:04:44.117Z,19.40
2019-02-16T13:05:44.110Z,19.22
2019-02-16T13:06:44.871Z,18.92
2019-02-16T13:07:44.118Z,19.00
2019-02-16T13:08:44.184Z,19.15